2023-11-04T00:01:00,mbh,304.00
2023-11-04T00:02:00,mbh,328.00
2023-11-04T00:03:00,mbh,300.00
2023-11-04T00:04:00,mbh,328.00
2023-11-04T00:05:00,mbh,299.00
2023-11-04T00:06:00,mbh,315.00
2023-11-04T00:07:00,mbh,296.00
2023-11-04T00:08:00,mbh,330.00
2023-11-04T00:09:00,mbh,300.00
2023-11-04T00:10:00,mbh,304.00
2023-11-04T00:11:00,mbh,353.00
2023-11-04T00:12:00,mbh,316.00
2023-11-04T00:13:00,mbh,304.00
2023-11-04T00:14:00,mbh,302.00
2023-11-04T00:15:00,mbh,333.00
2023-11-04T00:16:00,mbh,295.00
2023-11-04T00:17:00,mbh,310.00
2023-11-04T00:18:00,mbh,294.00
2023-11-04T00:19:00,mbh,292.00
2023-11-04T00:20:00,mbh,292.00
2023-11-04T00:21:00,mbh,322.00
2023-11-04T00:22:00,mbh,323.00
2023-11-04T00:23:00,mbh,287.00
2023-11-04T00:24:00,mbh,324.00
2023-11-04T00:25:00,mbh,297.00
2023-11-04T00:26:00,mbh,312.00
2023-11-04T00:27:00,mbh,297.00
2023-11-04T00:28:00,mbh,326.00
2023-11-04T00:29:00,mbh,307.00
2023-11-04T00:30:00,mbh,316.00
2023-11-04T00:31:00,mbh,291.00
2023-11-04T00:32:00,mbh,288.00
2023-11-04T00:33:00,mbh,289.00
2023-11-04T00:34:00,mbh,312.00
2023-11-04T00:35:00,mbh,332.00
2023-11-04T00:36:00,mbh,339.00
2023-11-04T00:37:00,mbh,325.00
2023-11-04T00:38:00,mbh,297.00
2023-11-04T00:39:00,mbh,338.00
2023-11-04T00:40:00,mbh,291.00
2023-11-04T00:41:00,mbh,289.00
2023-11-04T00:42:00,mbh,300.00
2023-11-04T00:43:00,mbh,304.00
2023-11-04T00:44:00,mbh,316.00
2023-11-04T00:45:00,mbh,308.00
2023-11-04T00:46:00,mbh,289.00
2023-11-04T00:47:00,mbh,293.00
