#datetime,building,power
2022-03-08T00:01:00,atd,43.18
2022-03-08T00:03:00,atd,47.99
2022-03-08T00:04:00,atd,28.83
2022-03-08T00:06:00,atd,52.79
2022-03-08T00:08:00,atd,52.79
2022-03-08T00:09:00,atd,19.22
2022-03-08T00:11:00,atd,47.99
2022-03-08T00:13:00,atd,47.99
2022-03-08T00:15:00,atd,47.99
2022-03-08T00:16:00,atd,19.22
2022-03-08T00:17:00,atd,23.96
2022-03-08T00:19:00,atd,43.24
2022-03-08T00:20:00,atd,19.16
2022-03-08T00:22:00,atd,43.24
2022-03-08T00:24:00,atd,47.99
2022-03-08T00:25:00,atd,23.96
2022-03-08T00:27:00,atd,52.85
2022-03-08T00:29:00,atd,52.79
2022-03-08T00:30:00,atd,28.77
2022-03-08T00:32:00,atd,52.79
2022-03-08T00:34:00,atd,43.24
2022-03-08T00:35:00,atd,28.77
2022-03-08T00:36:00,atd,24.02
2022-03-08T00:38:00,atd,47.99
2022-03-08T00:40:00,atd,52.79
2022-03-08T00:42:00,atd,47.99
2022-03-08T00:43:00,atd,24.02
2022-03-08T00:45:00,atd,52.79
2022-03-08T00:47:00,atd,47.99
2022-03-08T00:49:00,atd,57.60
2022-03-08T00:51:00,atd,57.60
2022-03-08T00:53:00,atd,47.99
2022-03-08T00:55:00,atd,52.85
2022-03-08T00:57:00,atd,52.79
2022-03-08T00:58:00,atd,28.77
2022-03-08T01:00:00,atd,47.99
2022-03-08T01:01:00,atd,24.02
2022-03-08T01:02:00,atd,19.22
2022-03-08T01:04:00,atd,47.99
2022-03-08T01:06:00,atd,43.18
2022-03-08T01:08:00,atd,43.18
2022-03-08T01:09:00,atd,24.02
2022-03-08T01:11:00,atd,47.99
2022-03-08T01:12:00,atd,24.02
2022-03-08T01:14:00,atd,62.40
2022-03-08T01:16:00,atd,52.79
2022-03-08T01:17:00,atd,24.02
2022-03-08T01:18:00,atd,23.96
2022-03-08T01:20:00,atd,52.79
2022-03-08T01:21:00,atd,24.02
2022-03-08T01:23:00,atd,47.99
2022-03-08T01:25:00,atd,57.60
2022-03-08T01:26:00,atd,19.22
2022-03-08T01:28:00,atd,43.18
2022-03-08T01:30:00,atd,47.99
2022-03-08T01:32:00,atd,47.99
2022-03-08T01:34:00,atd,48.05
2022-03-08T01:35:00,atd,33.57
2022-03-08T01:37:00,atd,43.18
2022-03-08T01:38:00,atd,24.02
2022-03-08T01:40:00,atd,47.99
2022-03-08T01:42:00,atd,52.79
2022-03-08T01:44:00,atd,43.24
2022-03-08T01:46:00,atd,47.99
2022-03-08T01:48:00,atd,47.99
2022-03-08T01:49:00,atd,33.57
2022-03-08T01:51:00,atd,67.21
2022-03-08T01:52:00,atd,67.21
2022-03-08T01:53:00,atd,52.79
2022-03-08T01:55:00,atd,57.60
2022-03-08T01:57:00,atd,48.05
2022-03-08T01:58:00,atd,23.96
2022-03-08T02:00:00,atd,47.99
2022-03-08T02:02:00,atd,52.85
2022-03-08T02:03:00,atd,23.96
2022-03-08T02:05:00,atd,47.99
2022-03-08T02:06:00,atd,19.22
2022-03-08T02:08:00,atd,47.99
2022-03-08T02:10:00,atd,47.99
2022-03-08T02:12:00,atd,43.24
2022-03-08T02:13:00,atd,28.77
2022-03-08T02:15:00,atd,47.99
2022-03-08T02:17:00,atd,43.24
2022-03-08T02:19:00,atd,43.18
2022-03-08T02:21:00,atd,52.79
2022-03-08T02:22:00,atd,24.02
2022-03-08T02:23:00,atd,23.96
2022-03-08T02:24:00,atd,24.02
2022-03-08T02:26:00,atd,47.99
2022-03-08T02:27:00,atd,24.02
2022-03-08T02:29:00,atd,76.76
2022-03-08T02:30:00,atd,38.44
2022-03-08T02:32:00,atd,62.40
2022-03-08T02:33:00,atd,19.16
2022-03-08T02:34:00,atd,24.02
2022-03-08T02:36:00,atd,52.79
2022-03-08T02:38:00,atd,47.99
2022-03-08T02:40:00,atd,48.05
2022-03-08T02:42:00,atd,47.99
2022-03-08T02:44:00,atd,47.99
2022-03-08T02:46:00,atd,47.99
2022-03-08T02:47:00,atd,28.83
2022-03-08T02:48:00,atd,33.57
2022-03-08T02:50:00,atd,57.60
2022-03-08T02:52:00,atd,52.79
2022-03-08T02:54:00,atd,62.40
2022-03-08T02:56:00,atd,52.79
2022-03-08T02:58:00,atd,43.24
2022-03-08T02:59:00,atd,23.96
2022-03-08T03:01:00,atd,47.99
2022-03-08T03:03:00,atd,48.05
2022-03-08T03:05:00,atd,47.99
2022-03-08T03:07:00,atd,52.79
2022-03-08T03:09:00,atd,52.79
2022-03-08T03:10:00,atd,24.02
2022-03-08T03:12:00,atd,47.99
2022-03-08T03:13:00,atd,23.96
2022-03-08T03:15:00,atd,57.66
2022-03-08T03:17:00,atd,43.18
2022-03-08T03:19:00,atd,47.99
2022-03-08T03:20:00,atd,24.02
2022-03-08T03:22:00,atd,47.99
2022-03-08T03:24:00,atd,47.99
2022-03-08T03:26:00,atd,52.79
2022-03-08T03:28:00,atd,52.79
2022-03-08T03:29:00,atd,24.02
2022-03-08T03:31:00,atd,47.99
2022-03-08T03:33:00,atd,47.99
2022-03-08T03:34:00,atd,28.83
2022-03-08T03:36:00,atd,47.99
2022-03-08T03:38:00,atd,43.18
2022-03-08T03:39:00,atd,24.02
2022-03-08T03:41:00,atd,38.38
2022-03-08T03:43:00,atd,38.44
2022-03-08T03:45:00,atd,43.18
2022-03-08T03:46:00,atd,23.96
2022-03-08T03:48:00,atd,57.60
2022-03-08T03:50:00,atd,48.05
2022-03-08T03:52:00,atd,43.18
2022-03-08T03:54:00,atd,52.79
2022-03-08T03:56:00,atd,47.99
2022-03-08T03:58:00,atd,43.24
2022-03-08T03:59:00,atd,19.16
2022-03-08T04:01:00,atd,43.24
2022-03-08T04:03:00,atd,47.99
2022-03-08T04:04:00,atd,28.77
2022-03-08T04:06:00,atd,52.79
2022-03-08T04:08:00,atd,52.79
2022-03-08T04:09:00,atd,24.02
2022-03-08T04:11:00,atd,47.99
2022-03-08T04:12:00,atd,24.02
2022-03-08T04:14:00,atd,43.18
2022-03-08T04:16:00,atd,52.79
2022-03-08T04:18:00,atd,52.79
2022-03-08T04:20:00,atd,57.60
2022-03-08T04:22:00,atd,67.21
2022-03-08T04:24:00,atd,81.62
2022-03-08T04:25:00,atd,43.18
2022-03-08T04:27:00,atd,76.82
2022-03-08T04:29:00,atd,76.82
2022-03-08T04:31:00,atd,81.56
2022-03-08T04:33:00,atd,67.21
2022-03-08T04:35:00,atd,76.82
2022-03-08T04:37:00,atd,62.40
2022-03-08T04:38:00,atd,28.77
2022-03-08T04:40:00,atd,62.40
2022-03-08T04:42:00,atd,62.40
2022-03-08T04:44:00,atd,72.01
2022-03-08T04:46:00,atd,67.21
2022-03-08T04:48:00,atd,72.01
2022-03-08T04:50:00,atd,67.21
2022-03-08T04:52:00,atd,62.40
2022-03-08T04:54:00,atd,67.21
2022-03-08T04:56:00,atd,71.95
2022-03-08T04:58:00,atd,62.40
2022-03-08T05:00:00,atd,62.40
2022-03-08T05:02:00,atd,76.82
2022-03-08T05:03:00,atd,43.18
2022-03-08T05:04:00,atd,47.99
2022-03-08T05:06:00,atd,86.43
2022-03-08T05:08:00,atd,67.21
2022-03-08T05:10:00,atd,76.82
2022-03-08T05:11:00,atd,33.57
2022-03-08T05:12:00,atd,38.38
2022-03-08T05:14:00,atd,72.01
2022-03-08T05:16:00,atd,72.01
2022-03-08T05:17:00,atd,33.57
2022-03-08T05:19:00,atd,67.21
2022-03-08T05:21:00,atd,91.23
2022-03-08T05:22:00,atd,47.99
2022-03-08T05:24:00,atd,91.17
2022-03-08T05:26:00,atd,72.01
2022-03-08T05:28:00,atd,62.40
2022-03-08T05:30:00,atd,67.21
2022-03-08T05:32:00,atd,67.21
2022-03-08T05:34:00,atd,81.62
2022-03-08T05:36:00,atd,95.98
2022-03-08T05:37:00,atd,47.99
2022-03-08T05:38:00,atd,43.24
2022-03-08T05:40:00,atd,91.17
2022-03-08T05:41:00,atd,52.79
2022-03-08T05:43:00,atd,96.04
2022-03-08T05:44:00,atd,43.18
2022-03-08T05:46:00,atd,95.98
2022-03-08T05:47:00,atd,43.18
2022-03-08T05:49:00,atd,86.43
2022-03-08T05:51:00,atd,86.43
2022-03-08T05:52:00,atd,47.99
2022-03-08T05:53:00,atd,47.99
2022-03-08T05:57:00,atd,96.04
2022-03-08T05:58:00,atd,43.18
2022-03-08T06:00:00,atd,91.17
2022-03-08T06:02:00,atd,91.23
2022-03-08T06:05:00,atd,47.99
2022-03-08T06:07:00,atd,86.43
2022-03-08T06:09:00,atd,91.23
2022-03-08T06:10:00,atd,52.79
2022-03-08T06:13:00,atd,62.40
2022-03-08T06:17:00,atd,95.98
2022-03-08T06:18:00,atd,52.85
2022-03-08T06:20:00,atd,95.98
2022-03-08T06:21:00,atd,47.99
2022-03-08T06:23:00,atd,96.04
2022-03-08T06:25:00,atd,86.37
2022-03-08T06:27:00,atd,91.23
2022-03-08T06:28:00,atd,38.38
2022-03-08T06:29:00,atd,43.18
2022-03-08T06:31:00,atd,91.23
2022-03-08T06:33:00,atd,86.37
2022-03-08T06:34:00,atd,43.24
2022-03-08T06:35:00,atd,43.18
2022-03-08T06:37:00,atd,91.17
2022-03-08T06:39:00,atd,91.23
2022-03-08T06:41:00,atd,86.37
2022-03-08T06:43:00,atd,96.04
2022-03-08T06:45:00,atd,95.98
2022-03-08T06:47:00,atd,91.23
2022-03-08T06:49:00,atd,91.17
2022-03-08T06:51:00,atd,81.62
2022-03-08T06:52:00,atd,43.18
2022-03-08T06:54:00,atd,81.62
2022-03-08T06:55:00,atd,43.18
2022-03-08T06:57:00,atd,91.17
2022-03-08T06:59:00,atd,91.23
2022-03-08T07:01:00,atd,95.98
2022-03-08T07:05:00,atd,95.98
2022-03-08T07:06:00,atd,47.99
2022-03-08T07:07:00,atd,52.79
2022-03-08T07:12:00,atd,47.99
2022-03-08T07:14:00,atd,96.04
2022-03-08T07:15:00,atd,62.40
2022-03-08T07:20:00,atd,43.18
2022-03-08T07:22:00,atd,96.04
2022-03-08T07:23:00,atd,43.18
2022-03-08T07:24:00,atd,47.99
2022-03-08T07:26:00,atd,91.23
2022-03-08T07:27:00,atd,43.18
2022-03-08T07:30:00,atd,43.24
2022-03-08T07:33:00,atd,43.18
2022-03-08T07:34:00,atd,43.18
2022-03-08T07:36:00,atd,86.43
2022-03-08T07:38:00,atd,86.43
2022-03-08T07:39:00,atd,47.99
2022-03-08T07:41:00,atd,91.17
2022-03-08T07:42:00,atd,52.79
2022-03-08T07:44:00,atd,96.04
2022-03-08T07:45:00,atd,52.79
2022-03-08T07:55:00,atd,95.98
2022-03-08T07:56:00,atd,48.05
2022-03-08T07:59:00,atd,57.60
2022-03-08T08:04:00,atd,52.79
2022-03-08T08:05:00,atd,52.85
2022-03-08T08:10:00,atd,62.40
2022-03-08T08:17:00,atd,62.40
2022-03-08T08:21:00,atd,96.04
2022-03-08T08:22:00,atd,52.79
2022-03-08T08:23:00,atd,47.99
2022-03-08T08:26:00,atd,57.60
2022-03-08T08:35:00,atd,62.40
2022-03-08T08:36:00,atd,47.99
2022-03-08T08:43:00,atd,47.99
2022-03-08T08:44:00,atd,52.79
2022-03-08T08:53:00,atd,52.79
2022-03-08T09:04:00,atd,62.34
2022-03-08T09:11:00,atd,57.60
2022-03-08T09:12:00,atd,52.79
2022-03-08T09:17:00,atd,62.40
2022-03-08T09:34:00,atd,57.60
2022-03-08T09:45:00,atd,67.21
2022-03-08T09:46:00,atd,67.21
2022-03-08T09:53:00,atd,76.82
2022-03-08T09:54:00,atd,76.82
2022-03-08T09:57:00,atd,76.82
2022-03-08T10:00:00,atd,76.82
2022-03-08T10:05:00,atd,76.76
2022-03-08T10:08:00,atd,91.17
2022-03-08T10:09:00,atd,81.62
2022-03-08T10:12:00,atd,91.17
2022-03-08T10:15:00,atd,72.01
2022-03-08T10:22:00,atd,76.76
2022-03-08T10:25:00,atd,67.21
2022-03-08T10:36:00,atd,81.56
2022-03-08T10:39:00,atd,71.95
2022-03-08T10:44:00,atd,72.01
2022-03-08T10:51:00,atd,76.76
2022-03-08T10:54:00,atd,72.01
2022-03-08T10:55:00,atd,76.76
2022-03-08T11:02:00,atd,81.62
2022-03-08T11:11:00,atd,72.01
2022-03-08T11:30:00,atd,76.82
2022-03-08T11:33:00,atd,72.01
2022-03-08T11:42:00,atd,86.37
2022-03-08T11:49:00,atd,72.01
2022-03-08T11:50:00,atd,81.56
2022-03-08T11:57:00,atd,76.76
2022-03-08T12:04:00,atd,86.43
2022-03-08T12:17:00,atd,86.43
2022-03-08T12:24:00,atd,91.23
2022-03-08T12:29:00,atd,86.43
2022-03-08T12:32:00,atd,91.17
2022-03-08T12:48:00,atd,76.82
2022-03-08T12:49:00,atd,81.62
2022-03-08T12:52:00,atd,76.76
2022-03-08T12:55:00,atd,86.43
2022-03-08T13:00:00,atd,72.01
2022-03-08T13:03:00,atd,76.82
2022-03-08T13:08:00,atd,81.56
2022-03-08T13:13:00,atd,81.56
2022-03-08T13:14:00,atd,76.82
2022-03-08T13:23:00,atd,76.82
2022-03-08T13:26:00,atd,76.76
2022-03-08T13:33:00,atd,81.62
2022-03-08T13:36:00,atd,81.62
2022-03-08T13:37:00,atd,76.82
2022-03-08T13:44:00,atd,67.21
2022-03-08T13:45:00,atd,67.21
2022-03-08T13:46:00,atd,76.82
2022-03-08T13:53:00,atd,62.40
2022-03-08T14:00:00,atd,67.21
2022-03-08T14:03:00,atd,57.60
2022-03-08T14:06:00,atd,62.40
2022-03-08T14:09:00,atd,57.60
2022-03-08T14:12:00,atd,76.82
2022-03-08T14:19:00,atd,62.40
2022-03-08T14:24:00,atd,62.40
2022-03-08T14:29:00,atd,62.40
2022-03-08T14:44:00,atd,72.01
2022-03-08T14:49:00,atd,76.82
2022-03-08T14:54:00,atd,71.95
2022-03-08T14:57:00,atd,81.56
2022-03-08T15:08:00,atd,67.21
2022-03-08T15:19:00,atd,81.62
2022-03-08T15:22:00,atd,72.01
2022-03-08T15:25:00,atd,72.01
2022-03-08T15:28:00,atd,76.82
2022-03-08T15:31:00,atd,81.62
2022-03-08T15:32:00,atd,76.82
2022-03-08T15:39:00,atd,76.82
2022-03-08T15:42:00,atd,81.62
2022-03-08T15:45:00,atd,72.01
2022-03-08T15:48:00,atd,76.76
2022-03-08T15:51:00,atd,81.62
2022-03-08T16:04:00,atd,76.76
2022-03-08T16:07:00,atd,76.82
2022-03-08T16:12:00,atd,72.01
2022-03-08T16:13:00,atd,71.95
2022-03-08T16:18:00,atd,81.62
2022-03-08T16:21:00,atd,81.56
2022-03-08T16:28:00,atd,72.01
2022-03-08T16:29:00,atd,72.01
2022-03-08T16:34:00,atd,62.40
2022-03-08T16:37:00,atd,72.01
2022-03-08T16:40:00,atd,76.82
2022-03-08T16:48:00,atd,72.01
2022-03-08T16:53:00,atd,72.01
2022-03-08T16:54:00,atd,72.01
2022-03-08T16:59:00,atd,67.21
2022-03-08T17:16:00,atd,76.82
2022-03-08T17:21:00,atd,72.01
2022-03-08T17:24:00,atd,72.01
2022-03-08T17:27:00,atd,72.01
2022-03-08T17:40:00,atd,76.76
2022-03-08T17:43:00,atd,86.37
2022-03-08T17:44:00,atd,81.62
2022-03-08T17:47:00,atd,81.62
2022-03-08T17:50:00,atd,72.01
2022-03-08T17:51:00,atd,72.01
2022-03-08T18:00:00,atd,76.82
2022-03-08T18:01:00,atd,76.76
2022-03-08T18:04:00,atd,76.76
2022-03-08T18:11:00,atd,86.37
2022-03-08T18:20:00,atd,72.01
2022-03-08T18:23:00,atd,76.76
2022-03-08T18:28:00,atd,72.01
2022-03-08T18:35:00,atd,76.82
2022-03-08T18:40:00,atd,76.82
2022-03-08T19:03:00,atd,72.01
2022-03-08T19:16:00,atd,72.01
2022-03-08T19:21:00,atd,72.01
2022-03-08T19:24:00,atd,57.60
2022-03-08T19:45:00,atd,67.21
2022-03-08T19:48:00,atd,76.76
2022-03-08T19:49:00,atd,67.21
2022-03-08T19:58:00,atd,57.60
2022-03-08T20:01:00,atd,67.21
2022-03-08T20:16:00,atd,62.40
2022-03-08T20:17:00,atd,57.60
2022-03-08T20:22:00,atd,52.79
2022-03-08T20:23:00,atd,52.79
2022-03-08T20:26:00,atd,52.79
2022-03-08T20:44:00,atd,95.98
2022-03-08T20:48:00,atd,91.23
2022-03-08T20:49:00,atd,52.79
2022-03-08T20:53:00,atd,96.04
2022-03-08T20:54:00,atd,38.38
2022-03-08T20:56:00,atd,81.62
2022-03-08T20:57:00,atd,47.99
2022-03-08T21:00:00,atd,52.79
2022-03-08T21:02:00,atd,96.04
2022-03-08T21:04:00,atd,91.17
2022-03-08T21:05:00,atd,52.79
2022-03-08T21:07:00,atd,86.43
2022-03-08T21:08:00,atd,43.18
2022-03-08T21:10:00,atd,91.23
2022-03-08T21:12:00,atd,86.37
2022-03-08T21:14:00,atd,91.23
2022-03-08T21:15:00,atd,38.38
2022-03-08T21:17:00,atd,76.82
2022-03-08T21:18:00,atd,47.99
2022-03-08T21:20:00,atd,72.01
2022-03-08T21:22:00,atd,67.21
2022-03-08T21:23:00,atd,43.18
2022-03-08T21:25:00,atd,72.01
2022-03-08T21:26:00,atd,33.57
2022-03-08T21:27:00,atd,38.38
2022-03-08T21:29:00,atd,81.62
2022-03-08T21:30:00,atd,38.38
2022-03-08T21:32:00,atd,81.62
2022-03-08T21:33:00,atd,33.63
2022-03-08T21:35:00,atd,57.60
2022-03-08T21:36:00,atd,33.57
2022-03-08T21:38:00,atd,57.60
2022-03-08T21:40:00,atd,47.99
2022-03-08T21:41:00,atd,24.02
2022-03-08T21:43:00,atd,47.99
2022-03-08T21:45:00,atd,52.79
2022-03-08T21:47:00,atd,57.60
2022-03-08T21:48:00,atd,28.83
2022-03-08T21:50:00,atd,52.79
2022-03-08T21:52:00,atd,47.99
2022-03-08T21:54:00,atd,57.60
2022-03-08T21:55:00,atd,24.02
2022-03-08T21:57:00,atd,47.99
2022-03-08T21:59:00,atd,62.40
2022-03-08T22:01:00,atd,52.79
2022-03-08T22:02:00,atd,24.02
2022-03-08T22:03:00,atd,19.16
2022-03-08T22:05:00,atd,52.79
2022-03-08T22:07:00,atd,57.60
2022-03-08T22:08:00,atd,28.83
2022-03-08T22:10:00,atd,52.79
2022-03-08T22:11:00,atd,28.83
2022-03-08T22:13:00,atd,62.40
2022-03-08T22:15:00,atd,47.99
2022-03-08T22:16:00,atd,28.77
2022-03-08T22:17:00,atd,28.83
2022-03-08T22:19:00,atd,47.99
2022-03-08T22:21:00,atd,47.99
2022-03-08T22:23:00,atd,47.99
2022-03-08T22:25:00,atd,52.85
2022-03-08T22:27:00,atd,57.60
2022-03-08T22:28:00,atd,33.57
2022-03-08T22:30:00,atd,47.99
2022-03-08T22:32:00,atd,52.79
2022-03-08T22:34:00,atd,52.79
2022-03-08T22:36:00,atd,48.05
2022-03-08T22:38:00,atd,47.99
2022-03-08T22:39:00,atd,23.96
2022-03-08T22:41:00,atd,48.05
2022-03-08T22:42:00,atd,23.96
2022-03-08T22:44:00,atd,52.79
2022-03-08T22:46:00,atd,52.79
2022-03-08T22:47:00,atd,28.83
2022-03-08T22:49:00,atd,52.79
2022-03-08T22:50:00,atd,24.02
2022-03-08T22:52:00,atd,43.18
2022-03-08T22:53:00,atd,24.02
2022-03-08T22:55:00,atd,57.60
2022-03-08T22:57:00,atd,47.99
2022-03-08T22:58:00,atd,23.96
2022-03-08T23:00:00,atd,43.24
2022-03-08T23:01:00,atd,23.96
2022-03-08T23:03:00,atd,52.79
2022-03-08T23:04:00,atd,28.83
2022-03-08T23:06:00,atd,52.79
2022-03-08T23:08:00,atd,52.79
2022-03-08T23:09:00,atd,24.02
2022-03-08T23:11:00,atd,47.99
2022-03-08T23:12:00,atd,24.02
2022-03-08T23:13:00,atd,23.96
2022-03-08T23:14:00,atd,28.83
2022-03-08T23:16:00,atd,52.79
2022-03-08T23:18:00,atd,72.01
2022-03-08T23:19:00,atd,33.57
2022-03-08T23:21:00,atd,52.79
2022-03-08T23:23:00,atd,52.79
2022-03-08T23:25:00,atd,72.01
2022-03-08T23:27:00,atd,67.21
2022-03-08T23:28:00,atd,24.02
2022-03-08T23:30:00,atd,47.99
2022-03-08T23:32:00,atd,52.79
2022-03-08T23:34:00,atd,47.99
2022-03-08T23:35:00,atd,28.83
2022-03-08T23:36:00,atd,23.96
2022-03-08T23:37:00,atd,24.02
2022-03-08T23:39:00,atd,47.99
2022-03-08T23:41:00,atd,47.99
2022-03-08T23:42:00,atd,24.02
2022-03-08T23:44:00,atd,52.79
2022-03-08T23:45:00,atd,24.02
2022-03-08T23:47:00,atd,52.79
2022-03-08T23:48:00,atd,23.96
2022-03-08T23:50:00,atd,43.24
2022-03-08T23:52:00,atd,52.79
2022-03-08T23:54:00,atd,52.79
2022-03-08T23:56:00,atd,47.99
2022-03-08T23:57:00,atd,33.57
2022-03-08T23:59:00,atd,62.40
