#datetime,building,power
2024-01-06T00:00:00,ata,45.60
2024-01-06T00:02:00,ata,38.39
2024-01-06T00:04:00,ata,38.41
2024-01-06T00:05:00,ata,19.20
2024-01-06T00:07:00,ata,38.39
2024-01-06T00:09:00,ata,38.39
2024-01-06T00:10:00,ata,19.20
2024-01-06T00:12:00,ata,40.80
2024-01-06T00:14:00,ata,40.81
2024-01-06T00:16:00,ata,40.80
2024-01-06T00:18:00,ata,38.39
2024-01-06T00:20:00,ata,40.81
2024-01-06T00:21:00,ata,19.19
2024-01-06T00:23:00,ata,40.81
2024-01-06T00:25:00,ata,38.39
2024-01-06T00:26:00,ata,26.40
2024-01-06T00:28:00,ata,43.21
2024-01-06T00:30:00,ata,38.39
2024-01-06T00:32:00,ata,40.80
2024-01-06T00:34:00,ata,38.41
2024-01-06T00:36:00,ata,38.39
2024-01-06T00:38:00,ata,36.01
2024-01-06T00:40:00,ata,38.39
2024-01-06T00:42:00,ata,38.41
2024-01-06T00:44:00,ata,38.39
2024-01-06T00:46:00,ata,48.00
2024-01-06T00:48:00,ata,52.79
2024-01-06T00:50:00,ata,40.81
2024-01-06T00:52:00,ata,38.39
2024-01-06T00:54:00,ata,40.80
2024-01-06T00:56:00,ata,48.00
2024-01-06T00:58:00,ata,40.80
2024-01-06T00:59:00,ata,38.41
2024-01-06T01:00:00,ata,28.80
2024-01-06T01:02:00,ata,62.40
2024-01-06T01:04:00,ata,43.20
2024-01-06T01:05:00,ata,19.20
2024-01-06T01:07:00,ata,40.80
2024-01-06T01:09:00,ata,40.80
2024-01-06T01:11:00,ata,45.60
2024-01-06T01:12:00,ata,19.20
2024-01-06T01:14:00,ata,38.39
2024-01-06T01:15:00,ata,26.41
2024-01-06T01:17:00,ata,43.20
2024-01-06T01:19:00,ata,38.39
2024-01-06T01:21:00,ata,52.81
2024-01-06T01:23:00,ata,67.19
2024-01-06T01:25:00,ata,62.40
2024-01-06T01:27:00,ata,60.00
2024-01-06T01:29:00,ata,40.80
2024-01-06T01:30:00,ata,19.20
2024-01-06T01:32:00,ata,40.80
2024-01-06T01:33:00,ata,19.20
2024-01-06T01:35:00,ata,40.80
2024-01-06T01:37:00,ata,38.41
2024-01-06T01:39:00,ata,40.80
2024-01-06T01:41:00,ata,48.00
2024-01-06T01:42:00,ata,19.19
2024-01-06T01:44:00,ata,36.01
2024-01-06T01:46:00,ata,36.01
2024-01-06T01:47:00,ata,19.19
2024-01-06T01:49:00,ata,36.01
2024-01-06T01:51:00,ata,50.41
2024-01-06T01:53:00,ata,62.39
2024-01-06T01:54:00,ata,28.81
2024-01-06T01:55:00,ata,31.19
2024-01-06T01:57:00,ata,57.61
2024-01-06T01:58:00,ata,28.80
2024-01-06T02:00:00,ata,43.20
2024-01-06T02:01:00,ata,28.80
2024-01-06T02:03:00,ata,55.20
2024-01-06T02:05:00,ata,43.20
2024-01-06T02:07:00,ata,33.60
2024-01-06T02:09:00,ata,36.01
2024-01-06T02:10:00,ata,16.80
2024-01-06T02:11:00,ata,16.79
2024-01-06T02:13:00,ata,33.60
2024-01-06T02:14:00,ata,14.40
2024-01-06T02:16:00,ata,33.60
2024-01-06T02:18:00,ata,36.01
2024-01-06T02:20:00,ata,38.39
2024-01-06T02:22:00,ata,31.20
2024-01-06T02:23:00,ata,16.80
2024-01-06T02:25:00,ata,33.60
2024-01-06T02:27:00,ata,31.20
2024-01-06T02:29:00,ata,33.59
2024-01-06T02:30:00,ata,16.80
2024-01-06T02:32:00,ata,33.60
2024-01-06T02:33:00,ata,16.80
2024-01-06T02:35:00,ata,33.60
2024-01-06T02:36:00,ata,16.79
2024-01-06T02:38:00,ata,31.20
2024-01-06T02:39:00,ata,16.80
2024-01-06T02:41:00,ata,36.01
2024-01-06T02:43:00,ata,33.60
2024-01-06T02:45:00,ata,31.20
2024-01-06T02:47:00,ata,31.19
2024-01-06T02:49:00,ata,33.60
2024-01-06T02:50:00,ata,16.80
2024-01-06T02:52:00,ata,33.60
2024-01-06T02:53:00,ata,14.40
2024-01-06T02:55:00,ata,33.60
2024-01-06T02:57:00,ata,31.20
2024-01-06T02:59:00,ata,31.19
2024-01-06T03:01:00,ata,31.20
2024-01-06T03:02:00,ata,16.80
2024-01-06T03:03:00,ata,16.80
2024-01-06T03:04:00,ata,14.40
2024-01-06T03:05:00,ata,16.80
2024-01-06T03:07:00,ata,31.20
2024-01-06T03:09:00,ata,31.20
2024-01-06T03:10:00,ata,16.80
2024-01-06T03:12:00,ata,33.60
2024-01-06T03:14:00,ata,31.19
2024-01-06T03:16:00,ata,31.20
2024-01-06T03:17:00,ata,16.80
2024-01-06T03:18:00,ata,16.80
2024-01-06T03:20:00,ata,33.60
2024-01-06T03:22:00,ata,31.20
2024-01-06T03:24:00,ata,33.60
2024-01-06T03:26:00,ata,31.20
2024-01-06T03:28:00,ata,33.59
2024-01-06T03:30:00,ata,31.20
2024-01-06T03:32:00,ata,31.20
2024-01-06T03:34:00,ata,33.60
2024-01-06T03:35:00,ata,16.80
2024-01-06T03:37:00,ata,33.60
2024-01-06T03:39:00,ata,31.19
2024-01-06T03:40:00,ata,16.80
2024-01-06T03:42:00,ata,31.20
2024-01-06T03:44:00,ata,31.20
2024-01-06T03:45:00,ata,16.80
2024-01-06T03:46:00,ata,14.40
2024-01-06T03:48:00,ata,31.20
2024-01-06T03:50:00,ata,33.60
2024-01-06T03:52:00,ata,33.60
2024-01-06T03:53:00,ata,14.40
2024-01-06T03:54:00,ata,19.19
2024-01-06T03:56:00,ata,33.60
2024-01-06T03:57:00,ata,16.80
2024-01-06T03:59:00,ata,31.20
2024-01-06T04:00:00,ata,16.80
2024-01-06T04:02:00,ata,31.20
2024-01-06T04:04:00,ata,28.80
2024-01-06T04:05:00,ata,16.80
2024-01-06T04:06:00,ata,16.80
2024-01-06T04:07:00,ata,16.79
2024-01-06T04:08:00,ata,31.20
2024-01-06T04:10:00,ata,31.20
2024-01-06T04:11:00,ata,16.80
2024-01-06T04:12:00,ata,14.40
2024-01-06T04:14:00,ata,33.60
2024-01-06T04:16:00,ata,33.60
2024-01-06T04:18:00,ata,31.20
2024-01-06T04:20:00,ata,31.20
2024-01-06T04:21:00,ata,14.40
2024-01-06T04:23:00,ata,33.59
2024-01-06T04:25:00,ata,33.60
2024-01-06T04:27:00,ata,31.20
2024-01-06T04:28:00,ata,16.80
2024-01-06T04:30:00,ata,33.60
2024-01-06T04:32:00,ata,31.20
2024-01-06T04:34:00,ata,33.59
2024-01-06T04:35:00,ata,14.40
2024-01-06T04:36:00,ata,16.80
2024-01-06T04:38:00,ata,33.60
2024-01-06T04:39:00,ata,16.80
2024-01-06T04:41:00,ata,31.20
2024-01-06T04:43:00,ata,31.20
2024-01-06T04:45:00,ata,31.20
2024-01-06T04:47:00,ata,31.20
2024-01-06T04:48:00,ata,16.80
2024-01-06T04:50:00,ata,31.19
2024-01-06T04:51:00,ata,16.80
2024-01-06T04:53:00,ata,31.20
2024-01-06T04:54:00,ata,16.80
2024-01-06T04:56:00,ata,31.20
2024-01-06T04:57:00,ata,16.80
2024-01-06T04:59:00,ata,31.20
2024-01-06T05:00:00,ata,16.80
2024-01-06T05:02:00,ata,40.80
2024-01-06T05:03:00,ata,28.80
2024-01-06T05:04:00,ata,26.40
2024-01-06T05:06:00,ata,74.40
2024-01-06T05:08:00,ata,57.61
2024-01-06T05:10:00,ata,52.79
2024-01-06T05:12:00,ata,55.20
2024-01-06T05:14:00,ata,36.01
2024-01-06T05:16:00,ata,52.79
2024-01-06T05:18:00,ata,57.61
2024-01-06T05:20:00,ata,52.79
2024-01-06T05:22:00,ata,31.20
2024-01-06T05:24:00,ata,33.60
2024-01-06T05:26:00,ata,28.80
2024-01-06T05:27:00,ata,16.80
2024-01-06T05:29:00,ata,31.20
2024-01-06T05:31:00,ata,28.80
2024-01-06T05:33:00,ata,33.59
2024-01-06T05:35:00,ata,33.60
2024-01-06T05:37:00,ata,33.60
2024-01-06T05:39:00,ata,33.60
2024-01-06T05:40:00,ata,16.80
2024-01-06T05:42:00,ata,33.59
2024-01-06T05:44:00,ata,33.60
2024-01-06T05:46:00,ata,31.20
2024-01-06T05:48:00,ata,33.60
2024-01-06T05:51:00,ata,45.60
2024-01-06T05:53:00,ata,31.20
2024-01-06T05:54:00,ata,14.40
2024-01-06T05:56:00,ata,31.20
2024-01-06T05:58:00,ata,33.59
2024-01-06T06:00:00,ata,31.20
2024-01-06T06:02:00,ata,33.60
2024-01-06T06:04:00,ata,31.20
2024-01-06T06:06:00,ata,31.20
2024-01-06T06:08:00,ata,31.20
2024-01-06T06:10:00,ata,31.20
2024-01-06T06:11:00,ata,16.80
2024-01-06T06:13:00,ata,33.59
2024-01-06T06:15:00,ata,31.20
2024-01-06T06:17:00,ata,31.20
2024-01-06T06:18:00,ata,19.20
2024-01-06T06:20:00,ata,31.20
2024-01-06T06:22:00,ata,35.99
2024-01-06T06:23:00,ata,14.41
2024-01-06T06:25:00,ata,33.59
2024-01-06T06:27:00,ata,36.01
2024-01-06T06:29:00,ata,31.20
2024-01-06T06:31:00,ata,31.20
2024-01-06T06:33:00,ata,31.20
2024-01-06T06:34:00,ata,16.80
2024-01-06T06:36:00,ata,31.19
2024-01-06T06:37:00,ata,14.40
2024-01-06T06:39:00,ata,31.20
2024-01-06T06:41:00,ata,31.20
2024-01-06T06:43:00,ata,33.60
2024-01-06T06:44:00,ata,16.80
2024-01-06T06:46:00,ata,31.20
2024-01-06T06:47:00,ata,16.80
2024-01-06T06:48:00,ata,16.80
2024-01-06T06:50:00,ata,31.20
2024-01-06T06:52:00,ata,33.59
2024-01-06T06:53:00,ata,14.40
2024-01-06T06:55:00,ata,33.60
2024-01-06T06:57:00,ata,33.60
2024-01-06T06:58:00,ata,14.40
2024-01-06T07:00:00,ata,31.20
2024-01-06T07:02:00,ata,33.60
2024-01-06T07:04:00,ata,33.59
2024-01-06T07:06:00,ata,33.60
2024-01-06T07:08:00,ata,33.60
2024-01-06T07:10:00,ata,33.60
2024-01-06T07:12:00,ata,33.59
2024-01-06T07:14:00,ata,33.60
2024-01-06T07:15:00,ata,14.40
2024-01-06T07:17:00,ata,31.20
2024-01-06T07:18:00,ata,16.80
2024-01-06T07:20:00,ata,31.20
2024-01-06T07:22:00,ata,31.20
2024-01-06T07:24:00,ata,33.60
2024-01-06T07:25:00,ata,14.40
2024-01-06T07:27:00,ata,31.20
2024-01-06T07:28:00,ata,16.79
2024-01-06T07:30:00,ata,31.20
2024-01-06T07:32:00,ata,31.20
2024-01-06T07:34:00,ata,33.60
2024-01-06T07:35:00,ata,14.40
2024-01-06T07:37:00,ata,31.20
2024-01-06T07:39:00,ata,33.60
2024-01-06T07:41:00,ata,31.20
2024-01-06T07:43:00,ata,33.59
2024-01-06T07:44:00,ata,16.80
2024-01-06T07:46:00,ata,33.60
2024-01-06T07:48:00,ata,33.60
2024-01-06T07:49:00,ata,16.80
2024-01-06T07:51:00,ata,33.59
2024-01-06T07:53:00,ata,31.20
2024-01-06T07:54:00,ata,16.80
2024-01-06T07:56:00,ata,33.60
2024-01-06T07:58:00,ata,33.60
2024-01-06T07:59:00,ata,16.80
2024-01-06T08:01:00,ata,31.20
2024-01-06T08:03:00,ata,43.20
2024-01-06T08:04:00,ata,28.80
2024-01-06T08:05:00,ata,28.80
2024-01-06T08:06:00,ata,26.40
2024-01-06T08:07:00,ata,52.81
2024-01-06T08:09:00,ata,33.59
2024-01-06T08:10:00,ata,16.80
2024-01-06T08:12:00,ata,31.20
2024-01-06T08:14:00,ata,33.60
2024-01-06T08:15:00,ata,14.40
2024-01-06T08:17:00,ata,31.20
2024-01-06T08:18:00,ata,14.40
2024-01-06T08:20:00,ata,31.20
2024-01-06T08:22:00,ata,31.20
2024-01-06T08:23:00,ata,14.40
2024-01-06T08:25:00,ata,31.20
2024-01-06T08:27:00,ata,31.20
2024-01-06T08:28:00,ata,16.79
2024-01-06T08:30:00,ata,31.20
2024-01-06T08:31:00,ata,14.40
2024-01-06T08:33:00,ata,31.20
2024-01-06T08:35:00,ata,31.20
2024-01-06T08:37:00,ata,31.20
2024-01-06T08:39:00,ata,31.20
2024-01-06T08:41:00,ata,31.20
2024-01-06T08:42:00,ata,16.80
2024-01-06T08:44:00,ata,33.60
2024-01-06T08:46:00,ata,33.59
2024-01-06T08:48:00,ata,33.60
2024-01-06T08:50:00,ata,38.41
2024-01-06T08:52:00,ata,55.20
2024-01-06T08:53:00,ata,26.40
2024-01-06T08:55:00,ata,52.81
2024-01-06T08:56:00,ata,16.80
2024-01-06T08:58:00,ata,31.19
2024-01-06T08:59:00,ata,16.80
2024-01-06T09:01:00,ata,28.80
2024-01-06T09:03:00,ata,45.60
2024-01-06T09:04:00,ata,24.01
2024-01-06T09:06:00,ata,55.20
2024-01-06T09:07:00,ata,26.40
2024-01-06T09:09:00,ata,55.21
2024-01-06T09:11:00,ata,35.99
2024-01-06T09:13:00,ata,33.60
2024-01-06T09:14:00,ata,14.40
2024-01-06T09:15:00,ata,16.80
2024-01-06T09:17:00,ata,33.60
2024-01-06T09:18:00,ata,16.80
2024-01-06T09:20:00,ata,33.59
2024-01-06T09:22:00,ata,31.20
2024-01-06T09:24:00,ata,31.20
2024-01-06T09:26:00,ata,31.20
2024-01-06T09:27:00,ata,16.80
2024-01-06T09:29:00,ata,31.20
2024-01-06T09:31:00,ata,33.60
2024-01-06T09:33:00,ata,31.20
2024-01-06T09:35:00,ata,33.59
2024-01-06T09:37:00,ata,31.20
2024-01-06T09:39:00,ata,36.01
2024-01-06T09:41:00,ata,33.60
2024-01-06T09:43:00,ata,33.59
2024-01-06T09:45:00,ata,31.20
2024-01-06T09:46:00,ata,19.20
2024-01-06T09:48:00,ata,31.20
2024-01-06T09:50:00,ata,40.80
2024-01-06T09:51:00,ata,19.20
2024-01-06T09:53:00,ata,31.20
2024-01-06T09:54:00,ata,23.99
2024-01-06T09:56:00,ata,33.60
2024-01-06T09:57:00,ata,16.80
2024-01-06T09:59:00,ata,33.60
2024-01-06T10:01:00,ata,35.99
2024-01-06T10:03:00,ata,36.01
2024-01-06T10:05:00,ata,33.60
2024-01-06T10:07:00,ata,35.99
2024-01-06T10:09:00,ata,36.01
2024-01-06T10:10:00,ata,19.20
2024-01-06T10:12:00,ata,35.99
2024-01-06T10:14:00,ata,36.01
2024-01-06T10:16:00,ata,33.59
2024-01-06T10:18:00,ata,33.60
2024-01-06T10:20:00,ata,36.01
2024-01-06T10:21:00,ata,23.99
2024-01-06T10:23:00,ata,36.01
2024-01-06T10:24:00,ata,16.80
2024-01-06T10:26:00,ata,35.99
2024-01-06T10:28:00,ata,48.00
2024-01-06T10:29:00,ata,21.61
2024-01-06T10:31:00,ata,52.79
2024-01-06T10:32:00,ata,31.20
2024-01-06T10:33:00,ata,31.20
2024-01-06T10:35:00,ata,69.59
2024-01-06T10:37:00,ata,62.40
2024-01-06T10:39:00,ata,60.00
2024-01-06T10:40:00,ata,31.20
2024-01-06T10:42:00,ata,57.60
2024-01-06T10:44:00,ata,38.41
2024-01-06T10:45:00,ata,19.19
2024-01-06T10:47:00,ata,45.60
2024-01-06T10:49:00,ata,45.60
2024-01-06T10:51:00,ata,57.61
2024-01-06T10:53:00,ata,57.60
2024-01-06T10:55:00,ata,47.99
2024-01-06T10:57:00,ata,36.01
2024-01-06T10:59:00,ata,38.41
2024-01-06T11:01:00,ata,50.39
2024-01-06T11:03:00,ata,45.60
2024-01-06T11:04:00,ata,21.61
2024-01-06T11:06:00,ata,38.39
2024-01-06T11:07:00,ata,19.20
2024-01-06T11:09:00,ata,45.60
2024-01-06T11:11:00,ata,45.60
2024-01-06T11:13:00,ata,45.60
2024-01-06T11:15:00,ata,35.99
2024-01-06T11:17:00,ata,40.81
2024-01-06T11:19:00,ata,45.60
2024-01-06T11:20:00,ata,23.99
2024-01-06T11:22:00,ata,38.39
2024-01-06T11:24:00,ata,38.41
2024-01-06T11:25:00,ata,19.20
2024-01-06T11:27:00,ata,33.59
2024-01-06T11:29:00,ata,43.20
2024-01-06T11:31:00,ata,38.41
2024-01-06T11:33:00,ata,45.60
2024-01-06T11:34:00,ata,19.20
2024-01-06T11:36:00,ata,50.39
2024-01-06T11:38:00,ata,40.80
2024-01-06T11:40:00,ata,40.81
2024-01-06T11:41:00,ata,16.80
2024-01-06T11:43:00,ata,43.20
2024-01-06T11:44:00,ata,19.19
2024-01-06T11:46:00,ata,38.41
2024-01-06T11:47:00,ata,21.59
2024-01-06T11:48:00,ata,21.61
2024-01-06T11:50:00,ata,40.80
2024-01-06T11:52:00,ata,38.41
2024-01-06T11:54:00,ata,40.80
2024-01-06T11:56:00,ata,40.80
2024-01-06T11:57:00,ata,19.20
2024-01-06T11:59:00,ata,40.80
2024-01-06T12:01:00,ata,40.81
2024-01-06T12:02:00,ata,21.59
2024-01-06T12:04:00,ata,40.80
2024-01-06T12:06:00,ata,40.81
2024-01-06T12:07:00,ata,19.19
2024-01-06T12:08:00,ata,31.20
2024-01-06T12:09:00,ata,28.80
2024-01-06T12:11:00,ata,64.80
2024-01-06T12:13:00,ata,69.59
2024-01-06T12:15:00,ata,88.81
2024-01-06T12:16:00,ata,35.99
2024-01-06T12:18:00,ata,67.21
2024-01-06T12:20:00,ata,67.19
2024-01-06T12:22:00,ata,40.80
2024-01-06T12:23:00,ata,21.61
2024-01-06T12:25:00,ata,60.00
2024-01-06T12:27:00,ata,64.80
2024-01-06T12:29:00,ata,60.00
2024-01-06T12:30:00,ata,31.20
2024-01-06T12:31:00,ata,23.99
2024-01-06T12:33:00,ata,38.39
2024-01-06T12:34:00,ata,21.61
2024-01-06T12:36:00,ata,38.39
2024-01-06T12:38:00,ata,40.81
2024-01-06T12:40:00,ata,48.00
2024-01-06T12:42:00,ata,45.60
2024-01-06T12:43:00,ata,26.40
2024-01-06T12:44:00,ata,19.19
2024-01-06T12:45:00,ata,21.61
2024-01-06T12:47:00,ata,43.20
2024-01-06T12:49:00,ata,45.60
2024-01-06T12:51:00,ata,45.60
2024-01-06T12:53:00,ata,48.00
2024-01-06T12:54:00,ata,19.20
2024-01-06T12:56:00,ata,50.39
2024-01-06T12:58:00,ata,62.40
2024-01-06T12:59:00,ata,26.40
2024-01-06T13:01:00,ata,48.00
2024-01-06T13:02:00,ata,28.80
2024-01-06T13:04:00,ata,48.00
2024-01-06T13:06:00,ata,52.79
2024-01-06T13:07:00,ata,21.61
2024-01-06T13:08:00,ata,21.61
2024-01-06T13:09:00,ata,21.59
2024-01-06T13:11:00,ata,43.20
2024-01-06T13:13:00,ata,40.81
2024-01-06T13:14:00,ata,21.59
2024-01-06T13:16:00,ata,40.80
2024-01-06T13:18:00,ata,43.21
2024-01-06T13:20:00,ata,40.80
2024-01-06T13:22:00,ata,55.20
2024-01-06T13:23:00,ata,31.20
2024-01-06T13:25:00,ata,72.00
2024-01-06T13:26:00,ata,31.20
2024-01-06T13:27:00,ata,33.60
2024-01-06T13:28:00,ata,21.59
2024-01-06T13:30:00,ata,48.00
2024-01-06T13:32:00,ata,45.60
2024-01-06T13:34:00,ata,62.40
2024-01-06T13:35:00,ata,31.20
2024-01-06T13:36:00,ata,31.20
2024-01-06T13:38:00,ata,64.80
2024-01-06T13:39:00,ata,28.80
2024-01-06T13:41:00,ata,47.99
2024-01-06T13:42:00,ata,28.81
2024-01-06T13:44:00,ata,38.39
2024-01-06T13:46:00,ata,40.80
2024-01-06T13:48:00,ata,40.81
2024-01-06T13:50:00,ata,38.39
2024-01-06T13:52:00,ata,38.39
2024-01-06T13:54:00,ata,36.01
2024-01-06T13:55:00,ata,21.61
2024-01-06T13:57:00,ata,55.20
2024-01-06T13:58:00,ata,31.20
2024-01-06T13:59:00,ata,28.80
2024-01-06T14:01:00,ata,57.60
2024-01-06T14:02:00,ata,26.40
2024-01-06T14:04:00,ata,38.41
2024-01-06T14:06:00,ata,45.60
2024-01-06T14:08:00,ata,38.39
2024-01-06T14:09:00,ata,19.20
2024-01-06T14:10:00,ata,19.20
2024-01-06T14:12:00,ata,38.39
2024-01-06T14:13:00,ata,21.61
2024-01-06T14:15:00,ata,38.39
2024-01-06T14:17:00,ata,43.20
2024-01-06T14:19:00,ata,43.20
2024-01-06T14:20:00,ata,19.20
2024-01-06T14:22:00,ata,38.39
2024-01-06T14:23:00,ata,21.61
2024-01-06T14:25:00,ata,38.39
2024-01-06T14:27:00,ata,38.41
2024-01-06T14:28:00,ata,26.40
2024-01-06T14:30:00,ata,38.41
2024-01-06T14:31:00,ata,19.19
2024-01-06T14:33:00,ata,38.41
2024-01-06T14:35:00,ata,40.80
2024-01-06T14:37:00,ata,36.01
2024-01-06T14:38:00,ata,19.19
2024-01-06T14:39:00,ata,28.80
2024-01-06T14:41:00,ata,38.41
2024-01-06T14:43:00,ata,52.79
2024-01-06T14:44:00,ata,33.60
2024-01-06T14:46:00,ata,62.40
2024-01-06T14:47:00,ata,33.60
2024-01-06T14:49:00,ata,60.00
2024-01-06T14:51:00,ata,40.80
2024-01-06T14:52:00,ata,19.20
2024-01-06T14:54:00,ata,38.39
2024-01-06T14:56:00,ata,38.41
2024-01-06T14:57:00,ata,21.59
2024-01-06T14:58:00,ata,24.01
2024-01-06T14:59:00,ata,28.80
2024-01-06T15:01:00,ata,47.99
2024-01-06T15:03:00,ata,50.41
2024-01-06T15:05:00,ata,72.00
2024-01-06T15:07:00,ata,79.20
2024-01-06T15:09:00,ata,62.40
2024-01-06T15:11:00,ata,57.60
2024-01-06T15:12:00,ata,28.80
2024-01-06T15:14:00,ata,38.39
2024-01-06T15:16:00,ata,33.60
2024-01-06T15:17:00,ata,21.61
2024-01-06T15:18:00,ata,19.20
2024-01-06T15:19:00,ata,16.79
2024-01-06T15:21:00,ata,38.41
2024-01-06T15:23:00,ata,43.20
2024-01-06T15:25:00,ata,36.01
2024-01-06T15:27:00,ata,40.80
2024-01-06T15:29:00,ata,38.39
2024-01-06T15:31:00,ata,36.01
2024-01-06T15:32:00,ata,19.20
2024-01-06T15:34:00,ata,43.20
2024-01-06T15:36:00,ata,45.60
2024-01-06T15:37:00,ata,23.99
2024-01-06T15:39:00,ata,40.80
2024-01-06T15:40:00,ata,19.20
2024-01-06T15:41:00,ata,21.61
2024-01-06T15:43:00,ata,40.80
2024-01-06T15:45:00,ata,45.60
2024-01-06T15:47:00,ata,35.99
2024-01-06T15:48:00,ata,19.20
2024-01-06T15:49:00,ata,19.20
2024-01-06T15:51:00,ata,40.80
2024-01-06T15:52:00,ata,19.20
2024-01-06T15:54:00,ata,40.80
2024-01-06T15:56:00,ata,38.41
2024-01-06T15:58:00,ata,40.80
2024-01-06T16:00:00,ata,38.39
2024-01-06T16:02:00,ata,38.41
2024-01-06T16:04:00,ata,38.39
2024-01-06T16:06:00,ata,38.41
2024-01-06T16:08:00,ata,38.39
2024-01-06T16:10:00,ata,50.41
2024-01-06T16:12:00,ata,45.60
2024-01-06T16:14:00,ata,45.60
2024-01-06T16:16:00,ata,67.19
2024-01-06T16:18:00,ata,62.40
2024-01-06T16:20:00,ata,45.60
2024-01-06T16:22:00,ata,40.80
2024-01-06T16:24:00,ata,38.41
2024-01-06T16:25:00,ata,19.19
2024-01-06T16:26:00,ata,21.61
2024-01-06T16:28:00,ata,52.79
2024-01-06T16:30:00,ata,43.21
2024-01-06T16:31:00,ata,23.99
2024-01-06T16:33:00,ata,52.79
2024-01-06T16:34:00,ata,24.01
2024-01-06T16:36:00,ata,48.00
2024-01-06T16:38:00,ata,47.99
2024-01-06T16:40:00,ata,50.41
2024-01-06T16:41:00,ata,24.01
2024-01-06T16:43:00,ata,57.60
2024-01-06T16:44:00,ata,33.59
2024-01-06T16:46:00,ata,69.61
2024-01-06T16:48:00,ata,69.59
2024-01-06T16:49:00,ata,36.01
2024-01-06T16:51:00,ata,69.59
2024-01-06T16:53:00,ata,88.80
2024-01-06T16:57:00,ata,86.41
2024-01-06T16:59:00,ata,76.80
2024-01-06T17:01:00,ata,55.20
2024-01-06T17:03:00,ata,50.41
2024-01-06T17:04:00,ata,26.40
2024-01-06T17:06:00,ata,55.20
2024-01-06T17:08:00,ata,57.60
2024-01-06T17:10:00,ata,50.41
2024-01-06T17:11:00,ata,26.40
2024-01-06T17:13:00,ata,52.81
2024-01-06T17:15:00,ata,52.79
2024-01-06T17:16:00,ata,24.01
2024-01-06T17:17:00,ata,23.99
2024-01-06T17:19:00,ata,50.41
2024-01-06T17:21:00,ata,45.60
2024-01-06T17:22:00,ata,28.80
2024-01-06T17:24:00,ata,52.79
2024-01-06T17:25:00,ata,28.80
2024-01-06T17:26:00,ata,31.20
2024-01-06T17:28:00,ata,45.60
2024-01-06T17:29:00,ata,31.20
2024-01-06T17:31:00,ata,67.19
2024-01-06T17:33:00,ata,79.20
2024-01-06T17:35:00,ata,74.40
2024-01-06T17:36:00,ata,31.20
2024-01-06T17:38:00,ata,52.81
2024-01-06T17:39:00,ata,26.40
2024-01-06T17:40:00,ata,31.20
2024-01-06T17:42:00,ata,62.40
2024-01-06T17:43:00,ata,28.80
2024-01-06T17:44:00,ata,33.59
2024-01-06T17:46:00,ata,67.21
2024-01-06T17:48:00,ata,72.00
2024-01-06T17:49:00,ata,28.80
2024-01-06T17:51:00,ata,72.00
2024-01-06T17:52:00,ata,28.81
2024-01-06T17:54:00,ata,72.00
2024-01-06T17:56:00,ata,64.79
2024-01-06T17:58:00,ata,64.80
2024-01-06T17:59:00,ata,36.01
2024-01-06T18:01:00,ata,64.79
2024-01-06T18:03:00,ata,52.81
2024-01-06T18:04:00,ata,28.80
2024-01-06T18:05:00,ata,26.40
2024-01-06T18:06:00,ata,36.01
2024-01-06T18:07:00,ata,33.60
2024-01-06T18:08:00,ata,26.40
2024-01-06T18:10:00,ata,79.20
2024-01-06T18:12:00,ata,69.59
2024-01-06T18:14:00,ata,81.59
2024-01-06T18:16:00,ata,67.21
2024-01-06T18:18:00,ata,64.80
2024-01-06T18:19:00,ata,23.99
2024-01-06T18:20:00,ata,26.40
2024-01-06T18:22:00,ata,50.41
2024-01-06T18:24:00,ata,50.41
2024-01-06T18:26:00,ata,62.39
2024-01-06T18:27:00,ata,24.01
2024-01-06T18:28:00,ata,28.80
2024-01-06T18:30:00,ata,50.41
2024-01-06T18:32:00,ata,47.99
2024-01-06T18:33:00,ata,28.80
2024-01-06T18:35:00,ata,60.00
2024-01-06T18:37:00,ata,52.81
2024-01-06T18:38:00,ata,28.80
2024-01-06T18:39:00,ata,26.40
2024-01-06T18:40:00,ata,26.40
2024-01-06T18:42:00,ata,57.61
2024-01-06T18:44:00,ata,57.60
2024-01-06T18:46:00,ata,62.40
2024-01-06T18:48:00,ata,64.79
2024-01-06T18:49:00,ata,40.81
2024-01-06T18:51:00,ata,72.00
2024-01-06T18:52:00,ata,33.60
2024-01-06T18:54:00,ata,55.20
2024-01-06T18:56:00,ata,52.79
2024-01-06T18:57:00,ata,26.41
2024-01-06T18:59:00,ata,64.79
2024-01-06T19:01:00,ata,62.40
2024-01-06T19:02:00,ata,28.80
2024-01-06T19:04:00,ata,62.40
2024-01-06T19:05:00,ata,28.80
2024-01-06T19:07:00,ata,60.00
2024-01-06T19:08:00,ata,26.40
2024-01-06T19:09:00,ata,36.01
2024-01-06T19:11:00,ata,81.59
2024-01-06T19:12:00,ata,43.21
2024-01-06T19:14:00,ata,86.40
2024-01-06T19:16:00,ata,76.80
2024-01-06T19:18:00,ata,62.40
2024-01-06T19:20:00,ata,57.60
2024-01-06T19:22:00,ata,57.60
2024-01-06T19:23:00,ata,31.20
2024-01-06T19:25:00,ata,55.20
2024-01-06T19:26:00,ata,28.80
2024-01-06T19:28:00,ata,57.60
2024-01-06T19:29:00,ata,24.01
2024-01-06T19:31:00,ata,50.39
