#datetime,building,power
2022-06-13T00:00:00,ptr,12.00
2022-06-13T00:01:00,ptr,8.40
2022-06-13T00:03:00,ptr,11.40
2022-06-13T00:05:00,ptr,11.40
2022-06-13T00:07:00,ptr,12.00
2022-06-13T00:08:00,ptr,5.40
2022-06-13T00:10:00,ptr,11.40
2022-06-13T00:12:00,ptr,12.00
2022-06-13T00:14:00,ptr,11.40
2022-06-13T00:16:00,ptr,11.40
2022-06-13T00:18:00,ptr,11.40
2022-06-13T00:19:00,ptr,6.00
2022-06-13T00:20:00,ptr,5.40
2022-06-13T00:22:00,ptr,14.40
2022-06-13T00:24:00,ptr,12.00
2022-06-13T00:26:00,ptr,11.40
2022-06-13T00:28:00,ptr,11.40
2022-06-13T00:29:00,ptr,6.00
2022-06-13T00:31:00,ptr,11.40
2022-06-13T00:32:00,ptr,5.40
2022-06-13T00:34:00,ptr,12.00
2022-06-13T00:36:00,ptr,11.40
2022-06-13T00:37:00,ptr,5.40
2022-06-13T00:39:00,ptr,14.40
2022-06-13T00:40:00,ptr,6.00
2022-06-13T00:42:00,ptr,11.40
2022-06-13T00:44:00,ptr,11.40
2022-06-13T00:46:00,ptr,12.00
2022-06-13T00:48:00,ptr,11.40
2022-06-13T00:50:00,ptr,14.40
2022-06-13T00:52:00,ptr,11.40
2022-06-13T00:54:00,ptr,11.40
2022-06-13T00:56:00,ptr,11.40
2022-06-13T00:57:00,ptr,11.40
2022-06-13T00:58:00,ptr,6.00
2022-06-13T00:59:00,ptr,11.40
2022-06-13T01:01:00,ptr,11.40
2022-06-13T01:03:00,ptr,14.40
2022-06-13T01:04:00,ptr,6.00
2022-06-13T01:06:00,ptr,11.40
2022-06-13T01:07:00,ptr,6.00
2022-06-13T01:09:00,ptr,11.40
2022-06-13T01:11:00,ptr,11.40
2022-06-13T01:13:00,ptr,11.40
2022-06-13T01:15:00,ptr,14.40
2022-06-13T01:17:00,ptr,12.00
2022-06-13T01:18:00,ptr,5.40
2022-06-13T01:20:00,ptr,11.40
2022-06-13T01:22:00,ptr,12.00
2022-06-13T01:24:00,ptr,11.40
2022-06-13T01:25:00,ptr,8.40
2022-06-13T01:27:00,ptr,11.40
2022-06-13T01:28:00,ptr,6.00
2022-06-13T01:30:00,ptr,11.40
2022-06-13T01:32:00,ptr,11.40
2022-06-13T01:34:00,ptr,12.00
2022-06-13T01:36:00,ptr,11.40
2022-06-13T01:37:00,ptr,5.40
2022-06-13T01:39:00,ptr,12.00
2022-06-13T01:41:00,ptr,11.40
2022-06-13T01:43:00,ptr,11.40
2022-06-13T01:45:00,ptr,14.40
2022-06-13T01:47:00,ptr,11.40
2022-06-13T01:49:00,ptr,11.40
2022-06-13T01:51:00,ptr,12.00
2022-06-13T01:52:00,ptr,5.40
2022-06-13T01:54:00,ptr,11.40
2022-06-13T01:56:00,ptr,12.00
2022-06-13T01:57:00,ptr,5.40
2022-06-13T01:59:00,ptr,11.40
2022-06-13T02:00:00,ptr,6.00
2022-06-13T02:02:00,ptr,11.40
2022-06-13T02:03:00,ptr,6.00
2022-06-13T02:05:00,ptr,14.40
2022-06-13T02:07:00,ptr,11.40
2022-06-13T02:09:00,ptr,11.40
2022-06-13T02:11:00,ptr,11.40
2022-06-13T02:13:00,ptr,12.00
2022-06-13T02:15:00,ptr,11.40
2022-06-13T02:16:00,ptr,5.40
2022-06-13T02:18:00,ptr,12.00
2022-06-13T02:20:00,ptr,11.40
2022-06-13T02:22:00,ptr,11.40
2022-06-13T02:24:00,ptr,11.40
2022-06-13T02:26:00,ptr,11.40
2022-06-13T02:28:00,ptr,12.00
2022-06-13T02:30:00,ptr,8.40
2022-06-13T02:32:00,ptr,11.40
2022-06-13T02:34:00,ptr,9.00
2022-06-13T02:36:00,ptr,11.40
2022-06-13T02:38:00,ptr,11.40
2022-06-13T02:40:00,ptr,8.40
2022-06-13T02:41:00,ptr,6.00
2022-06-13T02:43:00,ptr,11.40
2022-06-13T02:44:00,ptr,6.00
2022-06-13T02:46:00,ptr,8.40
2022-06-13T02:48:00,ptr,11.40
2022-06-13T02:50:00,ptr,12.00
2022-06-13T02:52:00,ptr,8.40
2022-06-13T02:54:00,ptr,11.40
2022-06-13T02:56:00,ptr,9.00
2022-06-13T02:58:00,ptr,11.40
2022-06-13T03:00:00,ptr,11.40
2022-06-13T03:01:00,ptr,11.40
2022-06-13T03:02:00,ptr,3.00
2022-06-13T03:03:00,ptr,11.40
2022-06-13T03:04:00,ptr,6.00
2022-06-13T03:07:00,ptr,8.40
2022-06-13T03:08:00,ptr,11.40
2022-06-13T03:10:00,ptr,11.40
2022-06-13T03:12:00,ptr,9.00
2022-06-13T03:14:00,ptr,11.40
2022-06-13T03:16:00,ptr,8.40
2022-06-13T03:17:00,ptr,6.00
2022-06-13T03:19:00,ptr,11.40
2022-06-13T03:21:00,ptr,9.00
2022-06-13T03:22:00,ptr,5.40
2022-06-13T03:24:00,ptr,11.40
2022-06-13T03:26:00,ptr,9.00
2022-06-13T03:28:00,ptr,11.40
2022-06-13T03:29:00,ptr,6.00
2022-06-13T03:31:00,ptr,11.40
2022-06-13T03:33:00,ptr,8.40
2022-06-13T03:35:00,ptr,11.40
2022-06-13T03:37:00,ptr,9.00
2022-06-13T03:39:00,ptr,11.40
2022-06-13T03:40:00,ptr,6.00
2022-06-13T03:42:00,ptr,8.40
2022-06-13T03:44:00,ptr,11.40
2022-06-13T03:46:00,ptr,9.00
2022-06-13T03:48:00,ptr,11.40
2022-06-13T03:50:00,ptr,11.40
2022-06-13T03:52:00,ptr,8.40
2022-06-13T03:54:00,ptr,12.00
2022-06-13T03:56:00,ptr,11.40
2022-06-13T03:57:00,ptr,3.00
2022-06-13T03:59:00,ptr,11.40
2022-06-13T04:00:00,ptr,5.40
2022-06-13T04:02:00,ptr,9.00
2022-06-13T04:04:00,ptr,11.40
2022-06-13T04:05:00,ptr,6.00
2022-06-13T04:07:00,ptr,8.40
2022-06-13T04:08:00,ptr,6.00
2022-06-13T04:10:00,ptr,11.40
2022-06-13T04:12:00,ptr,11.40
2022-06-13T04:13:00,ptr,6.00
2022-06-13T04:15:00,ptr,8.40
2022-06-13T04:17:00,ptr,11.40
2022-06-13T04:19:00,ptr,9.00
2022-06-13T04:21:00,ptr,11.40
2022-06-13T04:22:00,ptr,5.40
2022-06-13T04:24:00,ptr,9.00
2022-06-13T04:26:00,ptr,11.40
2022-06-13T04:28:00,ptr,8.40
2022-06-13T04:30:00,ptr,12.00
2022-06-13T04:32:00,ptr,11.40
2022-06-13T04:34:00,ptr,11.40
2022-06-13T04:36:00,ptr,8.40
2022-06-13T04:38:00,ptr,12.00
2022-06-13T04:40:00,ptr,8.40
2022-06-13T04:41:00,ptr,6.00
2022-06-13T04:43:00,ptr,8.40
2022-06-13T04:45:00,ptr,11.40
2022-06-13T04:46:00,ptr,6.00
2022-06-13T04:48:00,ptr,8.40
2022-06-13T04:50:00,ptr,11.40
2022-06-13T04:52:00,ptr,12.00
2022-06-13T04:53:00,ptr,5.40
2022-06-13T04:55:00,ptr,9.00
2022-06-13T04:57:00,ptr,11.40
2022-06-13T04:58:00,ptr,5.40
2022-06-13T04:59:00,ptr,6.00
2022-06-13T05:01:00,ptr,8.40
2022-06-13T05:03:00,ptr,12.00
2022-06-13T05:05:00,ptr,8.40
2022-06-13T05:07:00,ptr,11.40
2022-06-13T05:08:00,ptr,3.00
2022-06-13T05:10:00,ptr,11.40
2022-06-13T05:12:00,ptr,11.40
2022-06-13T05:14:00,ptr,12.00
2022-06-13T05:16:00,ptr,8.40
2022-06-13T05:17:00,ptr,6.00
2022-06-13T05:19:00,ptr,11.40
2022-06-13T05:21:00,ptr,8.40
2022-06-13T05:23:00,ptr,11.40
2022-06-13T05:25:00,ptr,9.00
2022-06-13T05:27:00,ptr,8.40
2022-06-13T05:29:00,ptr,11.40
2022-06-13T05:31:00,ptr,12.00
2022-06-13T05:32:00,ptr,5.40
2022-06-13T05:34:00,ptr,9.00
2022-06-13T05:36:00,ptr,11.40
2022-06-13T05:38:00,ptr,11.40
2022-06-13T05:40:00,ptr,8.40
2022-06-13T05:42:00,ptr,12.00
2022-06-13T05:44:00,ptr,11.40
2022-06-13T05:46:00,ptr,8.40
2022-06-13T05:48:00,ptr,11.40
2022-06-13T05:50:00,ptr,9.00
2022-06-13T05:51:00,ptr,5.40
2022-06-13T05:52:00,ptr,6.00
2022-06-13T05:54:00,ptr,11.40
2022-06-13T05:55:00,ptr,3.00
2022-06-13T05:57:00,ptr,11.40
2022-06-13T05:59:00,ptr,9.00
2022-06-13T06:00:00,ptr,5.40
2022-06-13T06:02:00,ptr,11.40
2022-06-13T06:04:00,ptr,9.00
2022-06-13T06:06:00,ptr,11.40
2022-06-13T06:08:00,ptr,8.40
2022-06-13T06:10:00,ptr,12.00
2022-06-13T06:12:00,ptr,8.40
2022-06-13T06:14:00,ptr,14.40
2022-06-13T06:16:00,ptr,14.40
2022-06-13T06:18:00,ptr,14.40
2022-06-13T06:19:00,ptr,6.00
2022-06-13T06:21:00,ptr,14.40
2022-06-13T06:23:00,ptr,11.40
2022-06-13T06:25:00,ptr,14.40
2022-06-13T06:27:00,ptr,11.40
2022-06-13T06:29:00,ptr,14.40
2022-06-13T06:31:00,ptr,11.40
2022-06-13T06:33:00,ptr,14.40
2022-06-13T06:35:00,ptr,11.40
2022-06-13T06:37:00,ptr,14.40
2022-06-13T06:39:00,ptr,12.00
2022-06-13T06:41:00,ptr,14.40
2022-06-13T06:43:00,ptr,11.40
2022-06-13T06:45:00,ptr,14.40
2022-06-13T06:47:00,ptr,11.40
2022-06-13T06:49:00,ptr,11.40
2022-06-13T06:51:00,ptr,14.40
2022-06-13T06:52:00,ptr,6.00
2022-06-13T06:54:00,ptr,11.40
2022-06-13T06:56:00,ptr,14.40
2022-06-13T06:58:00,ptr,14.40
2022-06-13T07:00:00,ptr,11.40
2022-06-13T07:02:00,ptr,11.40
2022-06-13T07:03:00,ptr,9.00
2022-06-13T07:05:00,ptr,11.40
2022-06-13T07:06:00,ptr,6.00
2022-06-13T07:08:00,ptr,14.40
2022-06-13T07:10:00,ptr,11.40
2022-06-13T07:12:00,ptr,14.40
2022-06-13T07:14:00,ptr,11.40
2022-06-13T07:16:00,ptr,14.40
2022-06-13T07:18:00,ptr,14.40
2022-06-13T07:19:00,ptr,6.00
2022-06-13T07:21:00,ptr,11.40
2022-06-13T07:23:00,ptr,14.40
2022-06-13T07:25:00,ptr,11.40
2022-06-13T07:26:00,ptr,6.00
2022-06-13T07:28:00,ptr,14.40
2022-06-13T07:30:00,ptr,11.40
2022-06-13T07:32:00,ptr,14.40
2022-06-13T07:34:00,ptr,11.40
2022-06-13T07:36:00,ptr,14.40
2022-06-13T07:37:00,ptr,6.00
2022-06-13T07:39:00,ptr,14.40
2022-06-13T07:41:00,ptr,14.40
2022-06-13T07:43:00,ptr,11.40
2022-06-13T07:45:00,ptr,14.40
2022-06-13T07:47:00,ptr,11.40
2022-06-13T07:48:00,ptr,6.00
2022-06-13T07:49:00,ptr,8.40
2022-06-13T07:51:00,ptr,11.40
2022-06-13T07:52:00,ptr,6.00
2022-06-13T07:54:00,ptr,14.40
2022-06-13T07:56:00,ptr,11.40
2022-06-13T07:58:00,ptr,14.40
2022-06-13T07:59:00,ptr,6.00
2022-06-13T08:01:00,ptr,14.40
2022-06-13T08:03:00,ptr,11.40
2022-06-13T08:05:00,ptr,14.40
2022-06-13T08:07:00,ptr,11.40
2022-06-13T08:09:00,ptr,17.40
2022-06-13T08:10:00,ptr,5.40
2022-06-13T08:12:00,ptr,14.40
2022-06-13T08:14:00,ptr,14.40
2022-06-13T08:16:00,ptr,14.40
2022-06-13T08:18:00,ptr,12.00
2022-06-13T08:20:00,ptr,16.80
2022-06-13T08:21:00,ptr,6.00
2022-06-13T08:23:00,ptr,14.40
2022-06-13T08:25:00,ptr,11.40
2022-06-13T08:27:00,ptr,14.40
2022-06-13T08:29:00,ptr,14.40
2022-06-13T08:31:00,ptr,11.40
2022-06-13T08:33:00,ptr,14.40
2022-06-13T08:35:00,ptr,12.00
2022-06-13T08:37:00,ptr,14.40
2022-06-13T08:39:00,ptr,14.40
2022-06-13T08:40:00,ptr,5.40
2022-06-13T08:42:00,ptr,14.40
2022-06-13T08:44:00,ptr,14.40
2022-06-13T08:46:00,ptr,11.40
2022-06-13T08:48:00,ptr,14.40
2022-06-13T08:50:00,ptr,12.00
2022-06-13T08:52:00,ptr,11.40
2022-06-13T08:53:00,ptr,8.40
2022-06-13T08:55:00,ptr,11.40
2022-06-13T08:57:00,ptr,12.00
2022-06-13T08:59:00,ptr,14.40
2022-06-13T09:01:00,ptr,14.40
2022-06-13T09:03:00,ptr,11.40
2022-06-13T09:05:00,ptr,14.40
2022-06-13T09:06:00,ptr,5.40
2022-06-13T09:08:00,ptr,14.40
2022-06-13T09:10:00,ptr,12.00
2022-06-13T09:12:00,ptr,14.40
2022-06-13T09:14:00,ptr,11.40
2022-06-13T09:15:00,ptr,5.40
2022-06-13T09:17:00,ptr,14.40
2022-06-13T09:19:00,ptr,12.00
2022-06-13T09:21:00,ptr,14.40
2022-06-13T09:23:00,ptr,11.40
2022-06-13T09:25:00,ptr,14.40
2022-06-13T09:26:00,ptr,5.40
2022-06-13T09:28:00,ptr,12.00
2022-06-13T09:30:00,ptr,14.40
2022-06-13T09:32:00,ptr,11.40
2022-06-13T09:34:00,ptr,11.40
2022-06-13T09:35:00,ptr,8.40
2022-06-13T09:37:00,ptr,12.00
2022-06-13T09:38:00,ptr,5.40
2022-06-13T09:40:00,ptr,14.40
2022-06-13T09:42:00,ptr,11.40
2022-06-13T09:44:00,ptr,14.40
2022-06-13T09:45:00,ptr,6.00
2022-06-13T09:47:00,ptr,14.40
2022-06-13T09:48:00,ptr,6.00
2022-06-13T09:50:00,ptr,11.40
2022-06-13T09:52:00,ptr,14.40
2022-06-13T09:54:00,ptr,11.40
2022-06-13T09:55:00,ptr,6.00
2022-06-13T09:57:00,ptr,14.40
2022-06-13T09:58:00,ptr,5.40
2022-06-13T10:00:00,ptr,11.40
2022-06-13T10:01:00,ptr,9.00
2022-06-13T10:03:00,ptr,11.40
2022-06-13T10:05:00,ptr,14.40
2022-06-13T10:07:00,ptr,11.40
2022-06-13T10:08:00,ptr,6.00
2022-06-13T10:10:00,ptr,14.40
2022-06-13T10:12:00,ptr,11.40
2022-06-13T10:14:00,ptr,14.40
2022-06-13T10:15:00,ptr,6.00
2022-06-13T10:16:00,ptr,5.40
2022-06-13T10:18:00,ptr,11.40
2022-06-13T10:19:00,ptr,6.00
2022-06-13T10:20:00,ptr,8.40
2022-06-13T10:22:00,ptr,12.00
2022-06-13T10:24:00,ptr,14.40
2022-06-13T10:25:00,ptr,5.40
2022-06-13T10:27:00,ptr,14.40
2022-06-13T10:29:00,ptr,11.40
2022-06-13T10:31:00,ptr,12.00
2022-06-13T10:32:00,ptr,5.40
2022-06-13T10:34:00,ptr,14.40
2022-06-13T10:35:00,ptr,6.00
2022-06-13T10:36:00,ptr,5.40
2022-06-13T10:38:00,ptr,14.40
2022-06-13T10:40:00,ptr,12.00
2022-06-13T10:42:00,ptr,14.40
2022-06-13T10:44:00,ptr,11.40
2022-06-13T10:45:00,ptr,8.40
2022-06-13T10:47:00,ptr,14.40
2022-06-13T10:49:00,ptr,11.40
2022-06-13T10:51:00,ptr,14.40
2022-06-13T10:53:00,ptr,14.40
2022-06-13T10:54:00,ptr,6.00
2022-06-13T10:56:00,ptr,11.40
2022-06-13T10:58:00,ptr,11.40
2022-06-13T11:00:00,ptr,14.40
2022-06-13T11:01:00,ptr,6.00
2022-06-13T11:03:00,ptr,11.40
2022-06-13T11:05:00,ptr,14.40
2022-06-13T11:06:00,ptr,6.00
2022-06-13T11:07:00,ptr,5.40
2022-06-13T11:09:00,ptr,14.40
2022-06-13T11:11:00,ptr,12.00
2022-06-13T11:13:00,ptr,14.40
2022-06-13T11:15:00,ptr,11.40
2022-06-13T11:16:00,ptr,5.40
2022-06-13T11:18:00,ptr,14.40
2022-06-13T11:20:00,ptr,12.00
2022-06-13T11:22:00,ptr,14.40
2022-06-13T11:24:00,ptr,11.40
2022-06-13T11:25:00,ptr,5.40
2022-06-13T11:27:00,ptr,14.40
2022-06-13T11:28:00,ptr,6.00
2022-06-13T11:30:00,ptr,14.40
2022-06-13T11:32:00,ptr,11.40
2022-06-13T11:34:00,ptr,11.40
2022-06-13T11:36:00,ptr,14.40
2022-06-13T11:38:00,ptr,12.00
2022-06-13T11:40:00,ptr,14.40
2022-06-13T11:42:00,ptr,11.40
2022-06-13T11:44:00,ptr,14.40
2022-06-13T11:45:00,ptr,5.40
2022-06-13T11:46:00,ptr,5.40
2022-06-13T11:47:00,ptr,12.00
2022-06-13T11:49:00,ptr,14.40
2022-06-13T11:51:00,ptr,14.40
2022-06-13T11:53:00,ptr,11.40
2022-06-13T11:55:00,ptr,11.40
2022-06-13T11:57:00,ptr,14.40
2022-06-13T11:59:00,ptr,11.40
2022-06-13T12:01:00,ptr,11.40
2022-06-13T12:03:00,ptr,14.40
2022-06-13T12:05:00,ptr,12.00
2022-06-13T12:07:00,ptr,14.40
2022-06-13T12:08:00,ptr,5.40
2022-06-13T12:10:00,ptr,14.40
2022-06-13T12:12:00,ptr,11.40
2022-06-13T12:14:00,ptr,14.40
2022-06-13T12:16:00,ptr,12.00
2022-06-13T12:18:00,ptr,14.40
2022-06-13T12:19:00,ptr,5.40
2022-06-13T12:21:00,ptr,14.40
2022-06-13T12:23:00,ptr,11.40
2022-06-13T12:25:00,ptr,14.40
2022-06-13T12:26:00,ptr,6.00
2022-06-13T12:27:00,ptr,6.00
2022-06-13T12:29:00,ptr,14.40
2022-06-13T12:31:00,ptr,11.40
2022-06-13T12:32:00,ptr,8.40
2022-06-13T12:34:00,ptr,11.40
2022-06-13T12:35:00,ptr,6.00
2022-06-13T12:36:00,ptr,8.40
2022-06-13T12:38:00,ptr,12.00
2022-06-13T12:40:00,ptr,14.40
2022-06-13T12:42:00,ptr,11.40
2022-06-13T12:44:00,ptr,14.40
2022-06-13T12:46:00,ptr,11.40
2022-06-13T12:48:00,ptr,14.40
2022-06-13T12:50:00,ptr,14.40
2022-06-13T12:52:00,ptr,14.40
2022-06-13T12:54:00,ptr,11.40
2022-06-13T12:55:00,ptr,6.00
2022-06-13T12:57:00,ptr,14.40
2022-06-13T12:59:00,ptr,11.40
2022-06-13T13:01:00,ptr,11.40
2022-06-13T13:02:00,ptr,9.00
2022-06-13T13:04:00,ptr,14.40
2022-06-13T13:06:00,ptr,14.40
2022-06-13T13:08:00,ptr,14.40
2022-06-13T13:10:00,ptr,14.40
2022-06-13T13:12:00,ptr,11.40
2022-06-13T13:14:00,ptr,14.40
2022-06-13T13:16:00,ptr,11.40
2022-06-13T13:18:00,ptr,14.40
2022-06-13T13:20:00,ptr,11.40
2022-06-13T13:22:00,ptr,14.40
2022-06-13T13:24:00,ptr,11.40
2022-06-13T13:26:00,ptr,14.40
2022-06-13T13:28:00,ptr,12.00
2022-06-13T13:30:00,ptr,14.40
2022-06-13T13:32:00,ptr,11.40
2022-06-13T13:34:00,ptr,14.40
2022-06-13T13:36:00,ptr,14.40
2022-06-13T13:37:00,ptr,5.40
2022-06-13T13:39:00,ptr,14.40
2022-06-13T13:41:00,ptr,12.00
2022-06-13T13:43:00,ptr,14.40
2022-06-13T13:45:00,ptr,11.40
2022-06-13T13:47:00,ptr,14.40
2022-06-13T13:49:00,ptr,11.40
2022-06-13T13:52:00,ptr,14.40
2022-06-13T13:53:00,ptr,14.40
2022-06-13T13:55:00,ptr,14.40
2022-06-13T13:56:00,ptr,6.00
2022-06-13T13:58:00,ptr,14.40
2022-06-13T14:00:00,ptr,11.40
2022-06-13T14:02:00,ptr,14.40
2022-06-13T14:04:00,ptr,11.40
2022-06-13T14:06:00,ptr,14.40
2022-06-13T14:07:00,ptr,6.00
2022-06-13T14:08:00,ptr,8.40
2022-06-13T14:10:00,ptr,11.40
2022-06-13T14:12:00,ptr,14.40
2022-06-13T14:14:00,ptr,11.40
2022-06-13T14:15:00,ptr,9.00
2022-06-13T14:17:00,ptr,14.40
2022-06-13T14:18:00,ptr,5.40
2022-06-13T14:19:00,ptr,9.00
2022-06-13T14:21:00,ptr,14.40
2022-06-13T14:22:00,ptr,5.40
2022-06-13T14:24:00,ptr,14.40
2022-06-13T14:25:00,ptr,6.00
2022-06-13T14:27:00,ptr,14.40
2022-06-13T14:29:00,ptr,14.40
2022-06-13T14:30:00,ptr,8.40
2022-06-13T14:32:00,ptr,14.40
2022-06-13T14:33:00,ptr,6.00
2022-06-13T14:35:00,ptr,14.40
2022-06-13T14:37:00,ptr,14.40
2022-06-13T14:39:00,ptr,11.40
2022-06-13T14:41:00,ptr,14.40
2022-06-13T14:43:00,ptr,14.40
2022-06-13T14:45:00,ptr,11.40
2022-06-13T14:47:00,ptr,14.40
2022-06-13T14:49:00,ptr,14.40
2022-06-13T14:50:00,ptr,6.00
2022-06-13T14:52:00,ptr,11.40
2022-06-13T14:54:00,ptr,14.40
2022-06-13T14:56:00,ptr,14.40
2022-06-13T14:58:00,ptr,11.40
2022-06-13T14:59:00,ptr,9.00
2022-06-13T15:01:00,ptr,11.40
2022-06-13T15:03:00,ptr,14.40
2022-06-13T15:05:00,ptr,14.40
2022-06-13T15:07:00,ptr,11.40
2022-06-13T15:08:00,ptr,9.00
2022-06-13T15:10:00,ptr,14.40
2022-06-13T15:12:00,ptr,16.80
2022-06-13T15:14:00,ptr,20.40
2022-06-13T15:16:00,ptr,22.80
2022-06-13T15:18:00,ptr,23.40
2022-06-13T15:20:00,ptr,22.80
2022-06-13T15:22:00,ptr,20.40
2022-06-13T15:24:00,ptr,22.80
2022-06-13T15:25:00,ptr,9.00
2022-06-13T15:27:00,ptr,22.80
2022-06-13T15:29:00,ptr,20.40
2022-06-13T15:30:00,ptr,11.40
2022-06-13T15:32:00,ptr,19.80
2022-06-13T15:34:00,ptr,20.40
2022-06-13T15:36:00,ptr,20.40
2022-06-13T15:38:00,ptr,22.80
2022-06-13T15:39:00,ptr,11.40
2022-06-13T15:41:00,ptr,20.40
2022-06-13T15:43:00,ptr,22.80
2022-06-13T15:44:00,ptr,9.00
2022-06-13T15:46:00,ptr,22.80
2022-06-13T15:47:00,ptr,8.40
2022-06-13T15:49:00,ptr,23.40
2022-06-13T15:50:00,ptr,8.40
2022-06-13T15:52:00,ptr,23.40
2022-06-13T15:54:00,ptr,19.80
2022-06-13T15:56:00,ptr,17.40
2022-06-13T15:58:00,ptr,11.40
2022-06-13T16:00:00,ptr,20.40
2022-06-13T16:02:00,ptr,22.80
2022-06-13T16:04:00,ptr,17.40
2022-06-13T16:06:00,ptr,14.40
2022-06-13T16:08:00,ptr,14.40
2022-06-13T16:10:00,ptr,17.40
2022-06-13T16:12:00,ptr,11.40
2022-06-13T16:14:00,ptr,11.40
2022-06-13T16:16:00,ptr,14.40
2022-06-13T16:18:00,ptr,11.40
2022-06-13T16:20:00,ptr,14.40
2022-06-13T16:21:00,ptr,6.00
2022-06-13T16:23:00,ptr,11.40
2022-06-13T16:25:00,ptr,14.40
2022-06-13T16:27:00,ptr,11.40
2022-06-13T16:29:00,ptr,12.00
2022-06-13T16:31:00,ptr,11.40
2022-06-13T16:32:00,ptr,5.40
2022-06-13T16:34:00,ptr,14.40
2022-06-13T16:36:00,ptr,12.00
2022-06-13T16:37:00,ptr,5.40
2022-06-13T16:39:00,ptr,14.40
2022-06-13T16:40:00,ptr,6.00
2022-06-13T16:42:00,ptr,11.40
2022-06-13T16:44:00,ptr,14.40
2022-06-13T16:46:00,ptr,11.40
2022-06-13T16:48:00,ptr,11.40
2022-06-13T16:50:00,ptr,14.40
2022-06-13T16:52:00,ptr,12.00
2022-06-13T16:54:00,ptr,11.40
2022-06-13T16:56:00,ptr,11.40
2022-06-13T16:57:00,ptr,6.00
2022-06-13T16:59:00,ptr,14.40
2022-06-13T17:01:00,ptr,11.40
2022-06-13T17:03:00,ptr,14.40
2022-06-13T17:05:00,ptr,11.40
2022-06-13T17:07:00,ptr,11.40
2022-06-13T17:08:00,ptr,6.00
2022-06-13T17:10:00,ptr,14.40
2022-06-13T17:12:00,ptr,11.40
2022-06-13T17:14:00,ptr,11.40
2022-06-13T17:16:00,ptr,14.40
2022-06-13T17:18:00,ptr,11.40
2022-06-13T17:19:00,ptr,6.00
2022-06-13T17:21:00,ptr,11.40
2022-06-13T17:23:00,ptr,14.40
2022-06-13T17:25:00,ptr,11.40
2022-06-13T17:27:00,ptr,14.40
2022-06-13T17:29:00,ptr,12.00
2022-06-13T17:31:00,ptr,11.40
2022-06-13T17:33:00,ptr,11.40
2022-06-13T17:35:00,ptr,11.40
2022-06-13T17:37:00,ptr,14.40
2022-06-13T17:39:00,ptr,11.40
2022-06-13T17:41:00,ptr,12.00
2022-06-13T17:42:00,ptr,5.40
2022-06-13T17:44:00,ptr,14.40
2022-06-13T17:46:00,ptr,11.40
2022-06-13T17:48:00,ptr,12.00
2022-06-13T17:50:00,ptr,14.40
2022-06-13T17:52:00,ptr,11.40
2022-06-13T17:53:00,ptr,5.40
2022-06-13T17:55:00,ptr,12.00
2022-06-13T17:57:00,ptr,11.40
2022-06-13T17:59:00,ptr,11.40
2022-06-13T18:01:00,ptr,11.40
2022-06-13T18:03:00,ptr,14.40
2022-06-13T18:05:00,ptr,11.40
2022-06-13T18:07:00,ptr,14.40
2022-06-13T18:09:00,ptr,12.00
2022-06-13T18:10:00,ptr,5.40
2022-06-13T18:12:00,ptr,11.40
2022-06-13T18:14:00,ptr,12.00
2022-06-13T18:16:00,ptr,11.40
2022-06-13T18:18:00,ptr,14.40
2022-06-13T18:19:00,ptr,5.40
2022-06-13T18:20:00,ptr,6.00
2022-06-13T18:22:00,ptr,11.40
2022-06-13T18:24:00,ptr,11.40
2022-06-13T18:25:00,ptr,6.00
2022-06-13T18:27:00,ptr,14.40
2022-06-13T18:29:00,ptr,11.40
2022-06-13T18:31:00,ptr,11.40
2022-06-13T18:33:00,ptr,12.00
2022-06-13T18:34:00,ptr,5.40
2022-06-13T18:35:00,ptr,6.00
2022-06-13T18:37:00,ptr,11.40
2022-06-13T18:39:00,ptr,11.40
2022-06-13T18:40:00,ptr,9.00
2022-06-13T18:42:00,ptr,11.40
2022-06-13T18:44:00,ptr,11.40
2022-06-13T18:46:00,ptr,14.40
2022-06-13T18:48:00,ptr,11.40
2022-06-13T18:50:00,ptr,11.40
2022-06-13T18:52:00,ptr,12.00
2022-06-13T18:53:00,ptr,8.40
2022-06-13T18:55:00,ptr,11.40
2022-06-13T18:57:00,ptr,11.40
2022-06-13T18:59:00,ptr,12.00
2022-06-13T19:00:00,ptr,5.40
2022-06-13T19:02:00,ptr,11.40
2022-06-13T19:04:00,ptr,12.00
2022-06-13T19:06:00,ptr,14.40
2022-06-13T19:08:00,ptr,11.40
2022-06-13T19:09:00,ptr,5.40
2022-06-13T19:10:00,ptr,6.00
2022-06-13T19:12:00,ptr,11.40
2022-06-13T19:14:00,ptr,14.40
2022-06-13T19:16:00,ptr,11.40
2022-06-13T19:17:00,ptr,6.00
2022-06-13T19:19:00,ptr,11.40
2022-06-13T19:21:00,ptr,11.40
2022-06-13T19:22:00,ptr,6.00
2022-06-13T19:24:00,ptr,11.40
2022-06-13T19:25:00,ptr,6.00
2022-06-13T19:27:00,ptr,11.40
2022-06-13T19:29:00,ptr,14.40
2022-06-13T19:31:00,ptr,11.40
2022-06-13T19:32:00,ptr,6.00
2022-06-13T19:34:00,ptr,11.40
2022-06-13T19:35:00,ptr,6.00
2022-06-13T19:37:00,ptr,11.40
2022-06-13T19:38:00,ptr,5.40
2022-06-13T19:40:00,ptr,12.00
