#datetime,building,power
2024-01-24T00:00:00,vfh,103.02
2024-01-24T00:01:00,vfh,103.02
2024-01-24T00:02:00,vfh,75.18
2024-01-24T00:03:00,vfh,41.08
2024-01-24T00:04:00,vfh,41.08
2024-01-24T00:05:00,vfh,68.91
2024-01-24T00:06:00,vfh,59.01
2024-01-24T00:07:00,vfh,61.36
2024-01-24T00:08:00,vfh,61.36
2024-01-24T00:09:00,vfh,82.38
2024-01-24T00:10:00,vfh,82.38
2024-01-24T00:11:00,vfh,30.71
2024-01-24T00:12:00,vfh,29.16
2024-01-24T00:13:00,vfh,29.16
2024-01-24T00:14:00,vfh,122.38
2024-01-24T00:15:00,vfh,91.08
2024-01-24T00:16:00,vfh,91.08
2024-01-24T00:17:00,vfh,46.77
2024-01-24T00:18:00,vfh,68.59
2024-01-24T00:19:00,vfh,68.59
2024-01-24T00:20:00,vfh,29.82
2024-01-24T00:21:00,vfh,25.59
2024-01-24T00:22:00,vfh,25.59
2024-01-24T00:23:00,vfh,54.29
2024-01-24T00:24:00,vfh,54.29
2024-01-24T00:25:00,vfh,17.95
2024-01-24T00:26:00,vfh,37.33
2024-01-24T00:27:00,vfh,37.31
2024-01-24T00:28:00,vfh,77.09
2024-01-24T00:29:00,vfh,77.09
2024-01-24T00:30:00,vfh,41.22
2024-01-24T00:31:00,vfh,41.22
2024-01-24T00:32:00,vfh,97.85
2024-01-24T00:33:00,vfh,100.92
2024-01-24T00:34:00,vfh,100.92
2024-01-24T00:35:00,vfh,86.24
2024-01-24T00:36:00,vfh,80.81
2024-01-24T00:37:00,vfh,80.48
2024-01-24T00:38:00,vfh,55.68
2024-01-24T00:39:00,vfh,27.57
2024-01-24T00:40:00,vfh,23.89
2024-01-24T00:41:00,vfh,36.08
2024-01-24T00:42:00,vfh,37.13
2024-01-24T00:43:00,vfh,44.15
2024-01-24T00:44:00,vfh,19.03
2024-01-24T00:45:00,vfh,114.88
2024-01-24T00:46:00,vfh,114.88
2024-01-24T00:47:00,vfh,47.52
2024-01-24T00:48:00,vfh,94.69
2024-01-24T00:49:00,vfh,99.53
2024-01-24T00:50:00,vfh,97.26
2024-01-24T00:51:00,vfh,97.26
2024-01-24T00:52:00,vfh,78.73
2024-01-24T00:53:00,vfh,48.78
2024-01-24T00:54:00,vfh,54.57
2024-01-24T00:55:00,vfh,47.80
2024-01-24T00:56:00,vfh,88.19
2024-01-24T00:57:00,vfh,121.13
2024-01-24T00:58:00,vfh,108.06
2024-01-24T00:59:00,vfh,108.06
2024-01-24T01:00:00,vfh,70.68
2024-01-24T01:01:00,vfh,29.59
2024-01-24T01:02:00,vfh,84.73
2024-01-24T01:03:00,vfh,65.61
2024-01-24T01:04:00,vfh,64.08
2024-01-24T01:05:00,vfh,87.53
2024-01-24T01:06:00,vfh,87.53
2024-01-24T01:07:00,vfh,88.35
2024-01-24T01:08:00,vfh,116.98
2024-01-24T01:09:00,vfh,116.98
2024-01-24T01:10:00,vfh,78.35
2024-01-24T01:11:00,vfh,78.35
2024-01-24T01:12:00,vfh,41.41
2024-01-24T01:13:00,vfh,41.41
2024-01-24T01:14:00,vfh,14.72
2024-01-24T01:15:00,vfh,49.07
2024-01-24T01:16:00,vfh,49.07
2024-01-24T01:17:00,vfh,90.21
2024-01-24T01:18:00,vfh,90.21
2024-01-24T01:19:00,vfh,40.59
2024-01-24T01:20:00,vfh,40.59
2024-01-24T01:21:00,vfh,46.91
2024-01-24T01:22:00,vfh,26.55
2024-01-24T01:23:00,vfh,26.55
2024-01-24T01:24:00,vfh,22.80
2024-01-24T01:25:00,vfh,22.80
2024-01-24T01:26:00,vfh,106.87
2024-01-24T01:27:00,vfh,106.87
2024-01-24T01:28:00,vfh,61.71
2024-01-24T01:29:00,vfh,91.74
2024-01-24T01:30:00,vfh,111.41
2024-01-24T01:31:00,vfh,72.25
2024-01-24T01:32:00,vfh,31.43
2024-01-24T01:33:00,vfh,55.45
2024-01-24T01:34:00,vfh,69.47
2024-01-24T01:35:00,vfh,106.63
2024-01-24T01:36:00,vfh,65.23
2024-01-24T01:37:00,vfh,67.11
2024-01-24T01:38:00,vfh,67.11
2024-01-24T01:39:00,vfh,73.32
2024-01-24T01:40:00,vfh,86.09
2024-01-24T01:41:00,vfh,88.65
2024-01-24T01:42:00,vfh,89.97
2024-01-24T01:43:00,vfh,103.06
2024-01-24T01:44:00,vfh,114.31
2024-01-24T01:45:00,vfh,88.77
2024-01-24T01:46:00,vfh,92.02
2024-01-24T01:47:00,vfh,117.39
2024-01-24T01:48:00,vfh,49.86
2024-01-24T01:49:00,vfh,49.86
2024-01-24T01:50:00,vfh,39.02
2024-01-24T01:51:00,vfh,32.94
2024-01-24T01:52:00,vfh,41.91
2024-01-24T01:53:00,vfh,41.91
2024-01-24T01:54:00,vfh,47.54
2024-01-24T01:55:00,vfh,62.32
2024-01-24T01:56:00,vfh,99.03
2024-01-24T01:57:00,vfh,99.03
2024-01-24T01:58:00,vfh,98.52
2024-01-24T01:59:00,vfh,75.69
2024-01-24T02:00:00,vfh,75.69
2024-01-24T02:01:00,vfh,36.01
2024-01-24T02:02:00,vfh,39.20
2024-01-24T02:03:00,vfh,65.50
2024-01-24T02:04:00,vfh,33.40
2024-01-24T02:05:00,vfh,42.50
2024-01-24T02:06:00,vfh,42.50
2024-01-24T02:07:00,vfh,64.45
2024-01-24T02:08:00,vfh,68.49
2024-01-24T02:09:00,vfh,68.49
2024-01-24T02:10:00,vfh,20.91
2024-01-24T02:11:00,vfh,20.91
2024-01-24T02:12:00,vfh,11.05
2024-01-24T02:13:00,vfh,59.49
2024-01-24T02:14:00,vfh,103.76
2024-01-24T02:15:00,vfh,103.76
2024-01-24T02:16:00,vfh,58.03
2024-01-24T02:17:00,vfh,58.03
2024-01-24T02:18:00,vfh,47.51
2024-01-24T02:19:00,vfh,47.51
2024-01-24T02:20:00,vfh,68.98
2024-01-24T02:21:00,vfh,36.70
2024-01-24T02:22:00,vfh,26.35
2024-01-24T02:23:00,vfh,122.69
2024-01-24T02:24:00,vfh,75.72
2024-01-24T02:25:00,vfh,63.13
2024-01-24T02:26:00,vfh,65.60
2024-01-24T02:27:00,vfh,67.77
2024-01-24T02:28:00,vfh,69.67
2024-01-24T02:29:00,vfh,65.56
2024-01-24T02:30:00,vfh,87.14
2024-01-24T02:31:00,vfh,84.80
2024-01-24T02:32:00,vfh,84.80
2024-01-24T02:33:00,vfh,57.60
2024-01-24T02:34:00,vfh,57.28
2024-01-24T02:35:00,vfh,73.93
2024-01-24T02:36:00,vfh,71.42
2024-01-24T02:37:00,vfh,49.13
2024-01-24T02:38:00,vfh,50.60
2024-01-24T02:39:00,vfh,46.10
2024-01-24T02:40:00,vfh,18.15
2024-01-24T02:41:00,vfh,83.80
2024-01-24T02:42:00,vfh,83.80
2024-01-24T02:43:00,vfh,67.73
2024-01-24T02:44:00,vfh,58.82
2024-01-24T02:45:00,vfh,99.87
2024-01-24T02:46:00,vfh,82.17
2024-01-24T02:47:00,vfh,82.17
2024-01-24T02:48:00,vfh,39.05
2024-01-24T02:49:00,vfh,42.98
2024-01-24T02:50:00,vfh,57.74
2024-01-24T02:51:00,vfh,86.10
2024-01-24T02:52:00,vfh,96.68
2024-01-24T02:53:00,vfh,76.80
2024-01-24T02:54:00,vfh,75.19
2024-01-24T02:55:00,vfh,55.57
2024-01-24T02:56:00,vfh,55.57
2024-01-24T02:57:00,vfh,19.04
2024-01-24T02:58:00,vfh,19.04
2024-01-24T02:59:00,vfh,73.40
2024-01-24T03:00:00,vfh,72.51
2024-01-24T03:01:00,vfh,72.51
2024-01-24T03:02:00,vfh,81.77
2024-01-24T03:03:00,vfh,81.77
2024-01-24T03:04:00,vfh,56.11
2024-01-24T03:05:00,vfh,59.80
2024-01-24T03:06:00,vfh,35.52
2024-01-24T03:07:00,vfh,43.66
2024-01-24T03:08:00,vfh,89.40
2024-01-24T03:09:00,vfh,69.56
2024-01-24T03:10:00,vfh,71.49
2024-01-24T03:11:00,vfh,71.49
2024-01-24T03:12:00,vfh,39.82
2024-01-24T03:13:00,vfh,37.22
2024-01-24T03:14:00,vfh,92.56
2024-01-24T03:15:00,vfh,71.54
2024-01-24T03:16:00,vfh,71.54
2024-01-24T03:17:00,vfh,71.45
2024-01-24T03:18:00,vfh,71.45
2024-01-24T03:19:00,vfh,64.27
2024-01-24T03:20:00,vfh,64.27
2024-01-24T03:21:00,vfh,14.60
2024-01-24T03:22:00,vfh,14.60
2024-01-24T03:23:00,vfh,53.52
2024-01-24T03:24:00,vfh,41.63
2024-01-24T03:25:00,vfh,41.63
2024-01-24T03:26:00,vfh,70.12
2024-01-24T03:27:00,vfh,70.12
2024-01-24T03:28:00,vfh,91.47
2024-01-24T03:29:00,vfh,91.47
2024-01-24T03:30:00,vfh,112.21
2024-01-24T03:31:00,vfh,45.66
2024-01-24T03:32:00,vfh,45.66
2024-01-24T03:33:00,vfh,42.45
2024-01-24T03:34:00,vfh,54.45
2024-01-24T03:35:00,vfh,99.98
2024-01-24T03:36:00,vfh,99.98
2024-01-24T03:37:00,vfh,56.80
2024-01-24T03:38:00,vfh,111.62
2024-01-24T03:39:00,vfh,111.62
2024-01-24T03:40:00,vfh,11.76
2024-01-24T03:41:00,vfh,7.73
2024-01-24T03:42:00,vfh,3.16
2024-01-24T03:43:00,vfh,66.34
2024-01-24T03:44:00,vfh,85.72
2024-01-24T03:45:00,vfh,85.72
2024-01-24T03:46:00,vfh,78.86
2024-01-24T03:47:00,vfh,65.32
2024-01-24T03:48:00,vfh,65.32
2024-01-24T03:49:00,vfh,70.28
2024-01-24T03:50:00,vfh,42.32
2024-01-24T03:51:00,vfh,47.15
2024-01-24T03:52:00,vfh,49.26
2024-01-24T03:53:00,vfh,67.15
2024-01-24T03:54:00,vfh,67.15
2024-01-24T03:55:00,vfh,37.55
2024-01-24T03:56:00,vfh,33.30
2024-01-24T03:57:00,vfh,33.30
2024-01-24T03:58:00,vfh,77.81
2024-01-24T03:59:00,vfh,59.05
2024-01-24T04:00:00,vfh,59.05
2024-01-24T04:01:00,vfh,60.72
2024-01-24T04:02:00,vfh,60.72
2024-01-24T04:03:00,vfh,40.22
2024-01-24T04:04:00,vfh,40.22
2024-01-24T04:05:00,vfh,43.69
2024-01-24T04:06:00,vfh,43.69
2024-01-24T04:07:00,vfh,110.93
2024-01-24T04:08:00,vfh,112.82
2024-01-24T04:09:00,vfh,108.46
2024-01-24T04:10:00,vfh,73.98
2024-01-24T04:11:00,vfh,70.64
2024-01-24T04:12:00,vfh,70.64
2024-01-24T04:13:00,vfh,72.18
2024-01-24T04:14:00,vfh,8.45
2024-01-24T04:15:00,vfh,8.45
2024-01-24T04:16:00,vfh,96.29
2024-01-24T04:17:00,vfh,9.12
2024-01-24T04:18:00,vfh,51.91
2024-01-24T04:19:00,vfh,70.66
2024-01-24T04:20:00,vfh,76.45
2024-01-24T04:21:00,vfh,125.34
2024-01-24T04:22:00,vfh,75.02
2024-01-24T04:23:00,vfh,75.02
2024-01-24T04:24:00,vfh,72.14
2024-01-24T04:25:00,vfh,72.14
2024-01-24T04:26:00,vfh,45.67
2024-01-24T04:27:00,vfh,15.26
2024-01-24T04:28:00,vfh,22.92
2024-01-24T04:29:00,vfh,22.92
2024-01-24T04:30:00,vfh,90.97
2024-01-24T04:31:00,vfh,90.97
2024-01-24T04:32:00,vfh,38.83
2024-01-24T04:33:00,vfh,38.83
2024-01-24T04:34:00,vfh,59.64
2024-01-24T04:35:00,vfh,91.53
2024-01-24T04:36:00,vfh,25.30
2024-01-24T04:37:00,vfh,25.30
2024-01-24T04:38:00,vfh,60.59
2024-01-24T04:39:00,vfh,60.59
2024-01-24T04:40:00,vfh,72.45
2024-01-24T04:41:00,vfh,54.86
2024-01-24T04:42:00,vfh,73.97
2024-01-24T04:43:00,vfh,55.45
2024-01-24T04:44:00,vfh,51.63
2024-01-24T04:45:00,vfh,51.63
2024-01-24T04:46:00,vfh,102.24
2024-01-24T04:47:00,vfh,17.17
2024-01-24T04:48:00,vfh,47.21
2024-01-24T04:49:00,vfh,47.21
2024-01-24T04:50:00,vfh,88.28
2024-01-24T04:51:00,vfh,42.11
2024-01-24T04:52:00,vfh,42.11
2024-01-24T04:53:00,vfh,19.15
2024-01-24T04:54:00,vfh,19.15
2024-01-24T04:55:00,vfh,10.03
2024-01-24T04:56:00,vfh,12.14
2024-01-24T04:57:00,vfh,48.03
2024-01-24T04:58:00,vfh,48.03
2024-01-24T04:59:00,vfh,33.58
2024-01-24T05:00:00,vfh,33.58
2024-01-24T05:01:00,vfh,37.64
2024-01-24T05:02:00,vfh,37.64
2024-01-24T05:03:00,vfh,33.16
2024-01-24T05:04:00,vfh,64.49
2024-01-24T05:05:00,vfh,90.06
2024-01-24T05:06:00,vfh,90.93
2024-01-24T05:07:00,vfh,46.96
2024-01-24T05:08:00,vfh,46.96
2024-01-24T05:09:00,vfh,24.15
2024-01-24T05:10:00,vfh,23.50
2024-01-24T05:11:00,vfh,20.95
2024-01-24T05:12:00,vfh,50.59
2024-01-24T05:13:00,vfh,50.59
2024-01-24T05:14:00,vfh,94.63
2024-01-24T05:15:00,vfh,94.63
2024-01-24T05:16:00,vfh,84.16
2024-01-24T05:17:00,vfh,84.16
2024-01-24T05:18:00,vfh,84.56
2024-01-24T05:19:00,vfh,84.56
2024-01-24T05:20:00,vfh,85.24
2024-01-24T05:21:00,vfh,89.49
2024-01-24T05:22:00,vfh,117.93
2024-01-24T05:23:00,vfh,50.12
2024-01-24T05:24:00,vfh,58.45
2024-01-24T05:25:00,vfh,79.61
2024-01-24T05:26:00,vfh,64.00
2024-01-24T05:27:00,vfh,94.90
2024-01-24T05:28:00,vfh,94.90
2024-01-24T05:29:00,vfh,49.86
2024-01-24T05:30:00,vfh,105.85
2024-01-24T05:31:00,vfh,105.85
2024-01-24T05:32:00,vfh,88.87
2024-01-24T05:33:00,vfh,82.14
2024-01-24T05:34:00,vfh,78.21
2024-01-24T05:35:00,vfh,92.59
2024-01-24T05:36:00,vfh,16.13
2024-01-24T05:37:00,vfh,16.13
2024-01-24T05:38:00,vfh,65.95
2024-01-24T05:39:00,vfh,65.95
2024-01-24T05:40:00,vfh,82.19
2024-01-24T05:41:00,vfh,64.93
2024-01-24T05:42:00,vfh,64.93
2024-01-24T05:43:00,vfh,75.24
2024-01-24T05:44:00,vfh,58.21
2024-01-24T05:45:00,vfh,22.02
2024-01-24T05:46:00,vfh,125.48
2024-01-24T05:47:00,vfh,125.48
2024-01-24T05:48:00,vfh,20.40
2024-01-24T05:49:00,vfh,33.37
2024-01-24T05:50:00,vfh,33.37
2024-01-24T05:51:00,vfh,69.24
2024-01-24T05:52:00,vfh,63.72
2024-01-24T05:53:00,vfh,76.17
2024-01-24T05:54:00,vfh,76.09
2024-01-24T05:55:00,vfh,85.07
2024-01-24T05:56:00,vfh,71.15
2024-01-24T05:57:00,vfh,71.15
2024-01-24T05:58:00,vfh,96.27
2024-01-24T05:59:00,vfh,96.27
2024-01-24T06:00:00,vfh,42.39
2024-01-24T06:01:00,vfh,119.38
2024-01-24T06:02:00,vfh,119.38
2024-01-24T06:03:00,vfh,31.09
2024-01-24T06:04:00,vfh,39.63
2024-01-24T06:05:00,vfh,72.98
2024-01-24T06:06:00,vfh,46.77
2024-01-24T06:07:00,vfh,46.77
2024-01-24T06:08:00,vfh,85.82
2024-01-24T06:09:00,vfh,85.82
2024-01-24T06:10:00,vfh,42.07
2024-01-24T06:11:00,vfh,56.39
2024-01-24T06:12:00,vfh,80.39
2024-01-24T06:13:00,vfh,27.84
2024-01-24T06:14:00,vfh,78.85
2024-01-24T06:15:00,vfh,85.28
2024-01-24T06:16:00,vfh,36.23
2024-01-24T06:17:00,vfh,36.23
2024-01-24T06:18:00,vfh,25.85
2024-01-24T06:19:00,vfh,25.85
2024-01-24T06:20:00,vfh,77.08
2024-01-24T06:21:00,vfh,53.97
2024-01-24T06:22:00,vfh,86.61
2024-01-24T06:23:00,vfh,62.90
2024-01-24T06:24:00,vfh,59.81
2024-01-24T06:25:00,vfh,89.38
2024-01-24T06:26:00,vfh,93.57
2024-01-24T06:27:00,vfh,125.27
2024-01-24T06:28:00,vfh,71.21
2024-01-24T06:29:00,vfh,17.73
2024-01-24T06:30:00,vfh,85.18
2024-01-24T06:31:00,vfh,85.18
2024-01-24T06:32:00,vfh,63.95
2024-01-24T06:33:00,vfh,63.95
2024-01-24T06:34:00,vfh,69.14
2024-01-24T06:35:00,vfh,69.14
2024-01-24T06:36:00,vfh,23.25
2024-01-24T06:37:00,vfh,74.67
2024-01-24T06:38:00,vfh,90.51
2024-01-24T06:39:00,vfh,105.47
2024-01-24T06:40:00,vfh,75.40
2024-01-24T06:41:00,vfh,75.40
2024-01-24T06:42:00,vfh,111.36
2024-01-24T06:43:00,vfh,111.36
2024-01-24T06:44:00,vfh,97.80
2024-01-24T06:45:00,vfh,76.62
2024-01-24T06:46:00,vfh,76.62
2024-01-24T06:47:00,vfh,96.91
2024-01-24T06:48:00,vfh,32.28
2024-01-24T06:49:00,vfh,32.28
2024-01-24T06:50:00,vfh,24.11
2024-01-24T06:51:00,vfh,24.11
2024-01-24T06:52:00,vfh,28.09
2024-01-24T06:53:00,vfh,28.09
2024-01-24T06:54:00,vfh,55.29
2024-01-24T06:55:00,vfh,47.07
2024-01-24T06:56:00,vfh,47.07
2024-01-24T06:57:00,vfh,38.18
2024-01-24T06:58:00,vfh,95.33
2024-01-24T06:59:00,vfh,45.82
2024-01-24T07:00:00,vfh,45.82
2024-01-24T07:01:00,vfh,36.25
2024-01-24T07:02:00,vfh,24.26
2024-01-24T07:03:00,vfh,24.26
2024-01-24T07:04:00,vfh,83.08
2024-01-24T07:05:00,vfh,83.08
2024-01-24T07:06:00,vfh,68.50
2024-01-24T07:07:00,vfh,45.38
2024-01-24T07:08:00,vfh,45.38
2024-01-24T07:09:00,vfh,114.97
2024-01-24T07:10:00,vfh,110.93
2024-01-24T07:11:00,vfh,81.80
2024-01-24T07:12:00,vfh,59.98
2024-01-24T07:13:00,vfh,77.14
2024-01-24T07:14:00,vfh,77.14
2024-01-24T07:15:00,vfh,100.92
2024-01-24T07:16:00,vfh,120.53
2024-01-24T07:17:00,vfh,120.53
2024-01-24T07:18:00,vfh,61.53
2024-01-24T07:19:00,vfh,61.53
2024-01-24T07:20:00,vfh,100.79
2024-01-24T07:21:00,vfh,110.37
2024-01-24T07:22:00,vfh,79.03
2024-01-24T07:23:00,vfh,84.51
2024-01-24T07:24:00,vfh,84.51
2024-01-24T07:25:00,vfh,36.09
2024-01-24T07:26:00,vfh,60.60
2024-01-24T07:27:00,vfh,60.60
2024-01-24T07:28:00,vfh,116.98
2024-01-24T07:29:00,vfh,94.99
2024-01-24T07:30:00,vfh,94.99
2024-01-24T07:31:00,vfh,83.83
2024-01-24T07:32:00,vfh,104.20
2024-01-24T07:33:00,vfh,49.67
2024-01-24T07:34:00,vfh,15.02
2024-01-24T07:35:00,vfh,15.02
2024-01-24T07:36:00,vfh,78.13
2024-01-24T07:37:00,vfh,78.13
2024-01-24T07:38:00,vfh,79.57
2024-01-24T07:39:00,vfh,93.79
2024-01-24T07:40:00,vfh,94.72
2024-01-24T07:41:00,vfh,80.59
2024-01-24T07:42:00,vfh,76.37
2024-01-24T07:43:00,vfh,76.08
2024-01-24T07:44:00,vfh,76.08
2024-01-24T07:45:00,vfh,58.70
2024-01-24T07:46:00,vfh,77.08
2024-01-24T07:47:00,vfh,62.78
2024-01-24T07:48:00,vfh,27.40
2024-01-24T07:49:00,vfh,43.59
2024-01-24T07:50:00,vfh,100.94
2024-01-24T07:51:00,vfh,100.94
2024-01-24T07:52:00,vfh,70.67
2024-01-24T07:53:00,vfh,70.67
2024-01-24T07:54:00,vfh,40.77
2024-01-24T07:55:00,vfh,77.98
2024-01-24T07:56:00,vfh,88.53
2024-01-24T07:57:00,vfh,91.91
2024-01-24T07:58:00,vfh,29.61
2024-01-24T07:59:00,vfh,61.49
2024-01-24T08:00:00,vfh,61.49
2024-01-24T08:01:00,vfh,41.56
2024-01-24T08:02:00,vfh,41.56
2024-01-24T08:03:00,vfh,120.77
2024-01-24T08:04:00,vfh,120.77
2024-01-24T08:05:00,vfh,46.66
2024-01-24T08:06:00,vfh,31.98
2024-01-24T08:07:00,vfh,23.75
2024-01-24T08:08:00,vfh,43.97
2024-01-24T08:09:00,vfh,89.45
2024-01-24T08:10:00,vfh,116.35
2024-01-24T08:11:00,vfh,66.58
2024-01-24T08:12:00,vfh,46.91
2024-01-24T08:13:00,vfh,34.18
2024-01-24T08:14:00,vfh,80.03
2024-01-24T08:15:00,vfh,74.34
2024-01-24T08:16:00,vfh,67.37
2024-01-24T08:17:00,vfh,19.81
2024-01-24T08:18:00,vfh,54.71
2024-01-24T08:19:00,vfh,63.16
2024-01-24T08:20:00,vfh,105.62
2024-01-24T08:21:00,vfh,105.62
2024-01-24T08:22:00,vfh,51.85
2024-01-24T08:23:00,vfh,51.85
2024-01-24T08:24:00,vfh,58.86
2024-01-24T08:25:00,vfh,48.45
2024-01-24T08:26:00,vfh,68.36
2024-01-24T08:27:00,vfh,68.36
2024-01-24T08:28:00,vfh,111.44
2024-01-24T08:29:00,vfh,110.39
2024-01-24T08:30:00,vfh,109.37
2024-01-24T08:31:00,vfh,100.81
2024-01-24T08:32:00,vfh,42.37
2024-01-24T08:33:00,vfh,72.35
2024-01-24T08:34:00,vfh,65.72
2024-01-24T08:35:00,vfh,65.72
2024-01-24T08:36:00,vfh,122.99
2024-01-24T08:37:00,vfh,74.18
2024-01-24T08:38:00,vfh,74.18
2024-01-24T08:39:00,vfh,37.88
2024-01-24T08:40:00,vfh,75.76
2024-01-24T08:41:00,vfh,75.76
2024-01-24T08:42:00,vfh,64.32
2024-01-24T08:43:00,vfh,64.32
2024-01-24T08:44:00,vfh,70.31
2024-01-24T08:45:00,vfh,90.82
2024-01-24T08:46:00,vfh,113.94
2024-01-24T08:47:00,vfh,113.94
2024-01-24T08:48:00,vfh,125.60
2024-01-24T08:49:00,vfh,97.69
2024-01-24T08:50:00,vfh,74.28
2024-01-24T08:51:00,vfh,85.97
2024-01-24T08:52:00,vfh,105.81
2024-01-24T08:53:00,vfh,105.81
2024-01-24T08:54:00,vfh,40.64
2024-01-24T08:55:00,vfh,40.64
2024-01-24T08:56:00,vfh,104.01
2024-01-24T08:57:00,vfh,70.92
2024-01-24T08:58:00,vfh,34.55
2024-01-24T08:59:00,vfh,73.01
2024-01-24T09:00:00,vfh,119.97
2024-01-24T09:01:00,vfh,70.32
2024-01-24T09:02:00,vfh,80.82
2024-01-24T09:03:00,vfh,80.82
2024-01-24T09:04:00,vfh,85.07
2024-01-24T09:05:00,vfh,74.40
2024-01-24T09:06:00,vfh,70.85
2024-01-24T09:07:00,vfh,118.79
2024-01-24T09:08:00,vfh,118.79
2024-01-24T09:09:00,vfh,111.66
2024-01-24T09:10:00,vfh,71.49
2024-01-24T09:11:00,vfh,66.26
2024-01-24T09:12:00,vfh,59.59
2024-01-24T09:13:00,vfh,59.59
2024-01-24T09:14:00,vfh,40.57
2024-01-24T09:15:00,vfh,64.95
2024-01-24T09:16:00,vfh,95.21
2024-01-24T09:17:00,vfh,25.59
2024-01-24T09:18:00,vfh,25.59
2024-01-24T09:19:00,vfh,11.52
2024-01-24T09:20:00,vfh,26.83
2024-01-24T09:21:00,vfh,57.43
2024-01-24T09:22:00,vfh,83.22
2024-01-24T09:23:00,vfh,83.22
2024-01-24T09:24:00,vfh,73.93
2024-01-24T09:25:00,vfh,79.44
2024-01-24T09:26:00,vfh,96.50
2024-01-24T09:27:00,vfh,96.50
2024-01-24T09:28:00,vfh,99.29
2024-01-24T09:29:00,vfh,74.61
2024-01-24T09:30:00,vfh,74.66
2024-01-24T09:31:00,vfh,74.66
2024-01-24T09:32:00,vfh,83.29
2024-01-24T09:33:00,vfh,59.26
2024-01-24T09:34:00,vfh,59.26
2024-01-24T09:35:00,vfh,47.38
2024-01-24T09:36:00,vfh,47.38
2024-01-24T09:37:00,vfh,23.07
2024-01-24T09:38:00,vfh,42.33
2024-01-24T09:39:00,vfh,42.33
2024-01-24T09:40:00,vfh,56.56
2024-01-24T09:41:00,vfh,37.94
2024-01-24T09:42:00,vfh,37.94
2024-01-24T09:43:00,vfh,22.31
2024-01-24T09:44:00,vfh,22.31
2024-01-24T09:45:00,vfh,90.48
2024-01-24T09:46:00,vfh,90.48
2024-01-24T09:47:00,vfh,25.42
2024-01-24T09:48:00,vfh,25.42
2024-01-24T09:49:00,vfh,54.68
2024-01-24T09:50:00,vfh,54.68
2024-01-24T09:51:00,vfh,86.16
2024-01-24T09:52:00,vfh,55.56
2024-01-24T09:53:00,vfh,55.56
2024-01-24T09:54:00,vfh,93.85
2024-01-24T09:55:00,vfh,67.00
2024-01-24T09:56:00,vfh,67.00
2024-01-24T09:57:00,vfh,109.43
2024-01-24T09:58:00,vfh,109.43
2024-01-24T09:59:00,vfh,106.18
2024-01-24T10:00:00,vfh,52.71
2024-01-24T10:01:00,vfh,52.86
2024-01-24T10:02:00,vfh,20.15
2024-01-24T10:03:00,vfh,36.42
2024-01-24T10:04:00,vfh,76.63
2024-01-24T10:05:00,vfh,37.61
2024-01-24T10:06:00,vfh,37.61
2024-01-24T10:07:00,vfh,117.80
2024-01-24T10:08:00,vfh,78.75
2024-01-24T10:09:00,vfh,78.75
2024-01-24T10:10:00,vfh,65.47
2024-01-24T10:11:00,vfh,82.80
2024-01-24T10:12:00,vfh,53.59
2024-01-24T10:13:00,vfh,26.53
2024-01-24T10:14:00,vfh,50.60
2024-01-24T10:15:00,vfh,78.28
2024-01-24T10:16:00,vfh,90.84
2024-01-24T10:17:00,vfh,90.84
2024-01-24T10:18:00,vfh,9.37
2024-01-24T10:19:00,vfh,15.44
2024-01-24T10:20:00,vfh,21.10
2024-01-24T10:21:00,vfh,91.56
2024-01-24T10:22:00,vfh,69.25
2024-01-24T10:23:00,vfh,65.63
2024-01-24T10:24:00,vfh,22.46
2024-01-24T10:25:00,vfh,22.46
2024-01-24T10:26:00,vfh,59.63
2024-01-24T10:27:00,vfh,59.63
2024-01-24T10:28:00,vfh,111.44
2024-01-24T10:29:00,vfh,89.70
2024-01-24T10:30:00,vfh,101.54
2024-01-24T10:31:00,vfh,101.54
2024-01-24T10:32:00,vfh,92.36
2024-01-24T10:33:00,vfh,92.36
2024-01-24T10:34:00,vfh,21.94
2024-01-24T10:35:00,vfh,35.38
2024-01-24T10:36:00,vfh,27.67
2024-01-24T10:37:00,vfh,41.98
2024-01-24T10:38:00,vfh,41.98
2024-01-24T10:39:00,vfh,46.29
2024-01-24T10:40:00,vfh,46.29
2024-01-24T10:41:00,vfh,49.63
2024-01-24T10:42:00,vfh,53.29
2024-01-24T10:43:00,vfh,120.91
2024-01-24T10:44:00,vfh,120.91
2024-01-24T10:45:00,vfh,68.96
2024-01-24T10:46:00,vfh,55.71
2024-01-24T10:47:00,vfh,55.71
2024-01-24T10:48:00,vfh,68.44
2024-01-24T10:49:00,vfh,68.44
2024-01-24T10:50:00,vfh,103.51
2024-01-24T10:51:00,vfh,103.51
2024-01-24T10:52:00,vfh,37.19
2024-01-24T10:53:00,vfh,37.19
2024-01-24T10:54:00,vfh,53.82
2024-01-24T10:55:00,vfh,37.03
2024-01-24T10:56:00,vfh,23.55
2024-01-24T10:57:00,vfh,19.63
2024-01-24T10:58:00,vfh,13.76
2024-01-24T10:59:00,vfh,13.76
2024-01-24T11:00:00,vfh,49.75
2024-01-24T11:01:00,vfh,49.75
2024-01-24T11:02:00,vfh,96.86
2024-01-24T11:03:00,vfh,96.86
2024-01-24T11:04:00,vfh,29.55
2024-01-24T11:05:00,vfh,34.69
