#datetime,building,power
2024-01-19T00:00:00,atd,29.27
2024-01-19T00:01:00,atd,26.20
2024-01-19T00:02:00,atd,26.16
2024-01-19T00:03:00,atd,28.33
2024-01-19T00:04:00,atd,28.99
2024-01-19T00:05:00,atd,28.75
2024-01-19T00:06:00,atd,23.74
2024-01-19T00:07:00,atd,26.61
2024-01-19T00:08:00,atd,21.71
2024-01-19T00:09:00,atd,21.19
2024-01-19T00:10:00,atd,24.84
2024-01-19T00:11:00,atd,19.92
2024-01-19T00:12:00,atd,21.21
2024-01-19T00:13:00,atd,22.90
2024-01-19T00:14:00,atd,31.93
2024-01-19T00:15:00,atd,22.79
2024-01-19T00:16:00,atd,23.20
2024-01-19T00:17:00,atd,21.53
2024-01-19T00:18:00,atd,23.22
2024-01-19T00:19:00,atd,22.24
2024-01-19T00:20:00,atd,21.02
2024-01-19T00:21:00,atd,24.05
2024-01-19T00:22:00,atd,30.53
2024-01-19T00:23:00,atd,26.68
2024-01-19T00:24:00,atd,20.29
2024-01-19T00:25:00,atd,24.66
2024-01-19T00:26:00,atd,33.02
2024-01-19T00:27:00,atd,30.29
2024-01-19T00:28:00,atd,31.04
2024-01-19T00:29:00,atd,31.69
2024-01-19T00:30:00,atd,20.15
2024-01-19T00:31:00,atd,22.96
2024-01-19T00:32:00,atd,19.79
2024-01-19T00:33:00,atd,25.95
2024-01-19T00:34:00,atd,22.43
2024-01-19T00:35:00,atd,26.46
2024-01-19T00:36:00,atd,22.53
2024-01-19T00:37:00,atd,22.78
2024-01-19T00:38:00,atd,24.48
2024-01-19T00:39:00,atd,26.47
2024-01-19T00:40:00,atd,25.37
2024-01-19T00:41:00,atd,29.57
2024-01-19T00:42:00,atd,22.92
2024-01-19T00:43:00,atd,24.67
2024-01-19T00:44:00,atd,22.87
2024-01-19T00:45:00,atd,27.84
2024-01-19T00:46:00,atd,22.11
2024-01-19T00:47:00,atd,22.40
2024-01-19T00:48:00,atd,21.70
2024-01-19T00:49:00,atd,20.12
2024-01-19T00:50:00,atd,23.35
2024-01-19T00:51:00,atd,20.42
2024-01-19T00:52:00,atd,24.73
2024-01-19T00:53:00,atd,23.53
2024-01-19T00:54:00,atd,33.72
2024-01-19T00:55:00,atd,21.19
2024-01-19T00:56:00,atd,22.41
2024-01-19T00:57:00,atd,25.02
2024-01-19T00:58:00,atd,24.93
2024-01-19T00:59:00,atd,25.31
2024-01-19T01:00:00,atd,23.29
2024-01-19T01:01:00,atd,21.24
2024-01-19T01:02:00,atd,22.77
2024-01-19T01:03:00,atd,20.68
2024-01-19T01:04:00,atd,22.32
2024-01-19T01:05:00,atd,19.96
2024-01-19T01:06:00,atd,28.50
2024-01-19T01:07:00,atd,24.72
2024-01-19T01:08:00,atd,21.83
2024-01-19T01:09:00,atd,21.71
2024-01-19T01:10:00,atd,23.49
2024-01-19T01:11:00,atd,23.86
2024-01-19T01:12:00,atd,22.61
2024-01-19T01:13:00,atd,21.71
2024-01-19T01:14:00,atd,23.15
2024-01-19T01:15:00,atd,23.89
2024-01-19T01:16:00,atd,22.52
2024-01-19T01:17:00,atd,23.62
2024-01-19T01:18:00,atd,21.93
2024-01-19T01:19:00,atd,32.23
2024-01-19T01:20:00,atd,21.70
2024-01-19T01:21:00,atd,21.64
2024-01-19T01:22:00,atd,19.56
2024-01-19T01:23:00,atd,22.27
2024-01-19T01:24:00,atd,18.70
2024-01-19T01:25:00,atd,25.03
2024-01-19T01:26:00,atd,21.23
2024-01-19T01:27:00,atd,20.08
2024-01-19T01:28:00,atd,22.85
2024-01-19T01:29:00,atd,27.25
2024-01-19T01:30:00,atd,22.41
2024-01-19T01:31:00,atd,26.05
2024-01-19T01:32:00,atd,20.80
2024-01-19T01:33:00,atd,24.12
2024-01-19T01:34:00,atd,21.21
2024-01-19T01:35:00,atd,21.67
2024-01-19T01:36:00,atd,22.47
2024-01-19T01:37:00,atd,27.07
2024-01-19T01:38:00,atd,24.84
2024-01-19T01:39:00,atd,22.74
2024-01-19T01:40:00,atd,20.66
2024-01-19T01:41:00,atd,24.13
2024-01-19T01:42:00,atd,22.68
2024-01-19T01:43:00,atd,21.23
2024-01-19T01:44:00,atd,21.36
2024-01-19T01:45:00,atd,23.41
2024-01-19T01:46:00,atd,20.98
2024-01-19T01:47:00,atd,26.27
2024-01-19T01:48:00,atd,22.67
2024-01-19T01:49:00,atd,24.73
2024-01-19T01:50:00,atd,27.05
2024-01-19T01:51:00,atd,25.70
2024-01-19T01:52:00,atd,24.75
2024-01-19T01:53:00,atd,19.69
2024-01-19T01:54:00,atd,26.64
2024-01-19T01:55:00,atd,28.06
2024-01-19T01:56:00,atd,22.63
2024-01-19T01:57:00,atd,23.94
2024-01-19T01:58:00,atd,24.14
2024-01-19T01:59:00,atd,22.34
2024-01-19T02:00:00,atd,25.37
2024-01-19T02:01:00,atd,24.77
2024-01-19T02:02:00,atd,28.23
2024-01-19T02:03:00,atd,26.87
2024-01-19T02:04:00,atd,26.20
2024-01-19T02:05:00,atd,24.61
2024-01-19T02:06:00,atd,29.07
2024-01-19T02:07:00,atd,26.86
2024-01-19T02:08:00,atd,29.47
2024-01-19T02:09:00,atd,26.52
2024-01-19T02:10:00,atd,28.31
2024-01-19T02:11:00,atd,28.22
2024-01-19T02:12:00,atd,35.83
2024-01-19T02:13:00,atd,28.64
2024-01-19T02:14:00,atd,34.38
2024-01-19T02:15:00,atd,31.95
2024-01-19T02:16:00,atd,28.12
2024-01-19T02:17:00,atd,30.99
2024-01-19T02:18:00,atd,27.99
2024-01-19T02:19:00,atd,27.79
2024-01-19T02:20:00,atd,25.32
2024-01-19T02:21:00,atd,24.82
2024-01-19T02:22:00,atd,22.69
2024-01-19T02:23:00,atd,22.85
2024-01-19T02:24:00,atd,22.19
2024-01-19T02:25:00,atd,25.98
2024-01-19T02:26:00,atd,23.28
2024-01-19T02:27:00,atd,25.03
2024-01-19T02:28:00,atd,25.25
2024-01-19T02:29:00,atd,24.91
2024-01-19T02:30:00,atd,25.82
2024-01-19T02:31:00,atd,25.53
2024-01-19T02:32:00,atd,37.21
2024-01-19T02:33:00,atd,25.13
2024-01-19T02:34:00,atd,24.15
2024-01-19T02:35:00,atd,27.01
2024-01-19T02:36:00,atd,23.24
2024-01-19T02:37:00,atd,22.72
2024-01-19T02:38:00,atd,24.16
2024-01-19T02:39:00,atd,24.55
2024-01-19T02:40:00,atd,25.04
2024-01-19T02:41:00,atd,23.00
2024-01-19T02:42:00,atd,28.13
2024-01-19T02:43:00,atd,31.25
2024-01-19T02:44:00,atd,26.10
2024-01-19T02:45:00,atd,22.15
2024-01-19T02:46:00,atd,22.71
2024-01-19T02:47:00,atd,22.38
2024-01-19T02:48:00,atd,25.00
2024-01-19T02:49:00,atd,22.79
2024-01-19T02:50:00,atd,30.13
2024-01-19T02:51:00,atd,22.79
2024-01-19T02:52:00,atd,24.21
2024-01-19T02:53:00,atd,24.14
2024-01-19T02:54:00,atd,23.81
2024-01-19T02:55:00,atd,23.62
2024-01-19T02:56:00,atd,20.83
2024-01-19T02:57:00,atd,26.45
2024-01-19T02:58:00,atd,23.10
2024-01-19T02:59:00,atd,26.82
2024-01-19T03:00:00,atd,24.95
2024-01-19T03:01:00,atd,24.43
2024-01-19T03:02:00,atd,24.30
2024-01-19T03:03:00,atd,22.25
2024-01-19T03:04:00,atd,22.60
2024-01-19T03:05:00,atd,21.35
2024-01-19T03:06:00,atd,21.78
2024-01-19T03:07:00,atd,20.66
2024-01-19T03:08:00,atd,22.60
2024-01-19T03:09:00,atd,26.05
2024-01-19T03:10:00,atd,23.67
2024-01-19T03:11:00,atd,32.95
2024-01-19T03:12:00,atd,23.58
2024-01-19T03:13:00,atd,20.60
2024-01-19T03:14:00,atd,25.66
2024-01-19T03:15:00,atd,28.88
2024-01-19T03:16:00,atd,25.72
2024-01-19T03:17:00,atd,28.02
2024-01-19T03:18:00,atd,30.71
2024-01-19T03:19:00,atd,30.63
2024-01-19T03:20:00,atd,30.06
2024-01-19T03:21:00,atd,28.83
2024-01-19T03:22:00,atd,29.16
2024-01-19T03:23:00,atd,23.69
2024-01-19T03:24:00,atd,24.95
2024-01-19T03:25:00,atd,20.45
2024-01-19T03:26:00,atd,38.03
2024-01-19T03:27:00,atd,32.45
2024-01-19T03:28:00,atd,36.57
2024-01-19T03:29:00,atd,32.87
2024-01-19T03:30:00,atd,26.94
2024-01-19T03:31:00,atd,36.24
2024-01-19T03:32:00,atd,20.02
2024-01-19T03:33:00,atd,22.38
2024-01-19T03:34:00,atd,22.07
2024-01-19T03:35:00,atd,20.96
2024-01-19T03:36:00,atd,22.52
2024-01-19T03:37:00,atd,23.06
2024-01-19T03:38:00,atd,32.92
2024-01-19T03:39:00,atd,32.16
2024-01-19T03:40:00,atd,31.13
2024-01-19T03:41:00,atd,32.86
2024-01-19T03:42:00,atd,21.39
2024-01-19T03:43:00,atd,22.84
2024-01-19T03:44:00,atd,27.48
2024-01-19T03:45:00,atd,23.02
2024-01-19T03:46:00,atd,23.47
2024-01-19T03:47:00,atd,24.30
2024-01-19T03:48:00,atd,24.00
2024-01-19T03:49:00,atd,21.79
2024-01-19T03:50:00,atd,33.43
2024-01-19T03:51:00,atd,23.13
2024-01-19T03:52:00,atd,23.13
2024-01-19T03:53:00,atd,22.93
2024-01-19T03:54:00,atd,25.28
2024-01-19T03:55:00,atd,23.44
2024-01-19T03:56:00,atd,23.26
2024-01-19T03:57:00,atd,23.33
2024-01-19T03:58:00,atd,24.25
2024-01-19T03:59:00,atd,19.34
2024-01-19T04:00:00,atd,22.48
2024-01-19T04:01:00,atd,19.90
2024-01-19T04:02:00,atd,21.53
2024-01-19T04:03:00,atd,21.66
2024-01-19T04:04:00,atd,23.41
2024-01-19T04:05:00,atd,20.45
2024-01-19T04:06:00,atd,21.32
2024-01-19T04:07:00,atd,21.27
2024-01-19T04:08:00,atd,24.04
2024-01-19T04:09:00,atd,22.75
2024-01-19T04:10:00,atd,34.62
2024-01-19T04:11:00,atd,21.53
2024-01-19T04:12:00,atd,21.07
2024-01-19T04:13:00,atd,26.95
2024-01-19T04:14:00,atd,26.77
2024-01-19T04:15:00,atd,28.25
2024-01-19T04:16:00,atd,25.34
2024-01-19T04:17:00,atd,27.16
2024-01-19T04:18:00,atd,27.90
2024-01-19T04:19:00,atd,30.84
2024-01-19T04:20:00,atd,25.51
2024-01-19T04:21:00,atd,29.85
2024-01-19T04:22:00,atd,21.21
2024-01-19T04:23:00,atd,26.75
2024-01-19T04:24:00,atd,26.63
2024-01-19T04:25:00,atd,28.10
2024-01-19T04:26:00,atd,29.30
2024-01-19T04:27:00,atd,28.04
2024-01-19T04:28:00,atd,25.95
2024-01-19T04:29:00,atd,25.46
2024-01-19T04:30:00,atd,28.87
2024-01-19T04:31:00,atd,27.03
2024-01-19T04:32:00,atd,22.04
2024-01-19T04:33:00,atd,23.10
2024-01-19T04:34:00,atd,20.17
2024-01-19T04:35:00,atd,20.40
2024-01-19T04:36:00,atd,20.41
2024-01-19T04:37:00,atd,22.25
2024-01-19T04:38:00,atd,20.46
2024-01-19T04:39:00,atd,22.19
2024-01-19T04:40:00,atd,24.62
2024-01-19T04:41:00,atd,24.53
2024-01-19T04:42:00,atd,21.51
2024-01-19T04:43:00,atd,23.05
2024-01-19T04:44:00,atd,22.79
2024-01-19T04:45:00,atd,22.99
2024-01-19T04:46:00,atd,23.05
2024-01-19T04:47:00,atd,24.57
2024-01-19T04:48:00,atd,24.19
2024-01-19T04:49:00,atd,23.65
2024-01-19T04:50:00,atd,22.71
2024-01-19T04:51:00,atd,23.66
2024-01-19T04:52:00,atd,24.65
2024-01-19T04:53:00,atd,23.33
2024-01-19T04:54:00,atd,23.09
2024-01-19T04:55:00,atd,25.79
2024-01-19T04:56:00,atd,21.25
2024-01-19T04:57:00,atd,22.38
2024-01-19T04:58:00,atd,22.09
2024-01-19T04:59:00,atd,22.82
2024-01-19T05:00:00,atd,22.60
2024-01-19T05:01:00,atd,22.49
2024-01-19T05:02:00,atd,20.52
2024-01-19T05:03:00,atd,26.14
2024-01-19T05:04:00,atd,23.48
2024-01-19T05:05:00,atd,20.35
2024-01-19T05:06:00,atd,22.48
2024-01-19T05:07:00,atd,28.55
2024-01-19T05:08:00,atd,22.94
2024-01-19T05:09:00,atd,35.04
2024-01-19T05:10:00,atd,22.41
2024-01-19T05:11:00,atd,23.08
2024-01-19T05:12:00,atd,20.66
2024-01-19T05:13:00,atd,26.29
2024-01-19T05:14:00,atd,25.38
2024-01-19T05:15:00,atd,25.69
2024-01-19T05:16:00,atd,24.51
2024-01-19T05:17:00,atd,25.98
2024-01-19T05:18:00,atd,21.87
2024-01-19T05:19:00,atd,27.04
2024-01-19T05:20:00,atd,24.60
2024-01-19T05:21:00,atd,26.00
2024-01-19T05:22:00,atd,25.02
2024-01-19T05:23:00,atd,24.95
2024-01-19T05:24:00,atd,28.07
2024-01-19T05:25:00,atd,24.09
2024-01-19T05:26:00,atd,23.39
2024-01-19T05:27:00,atd,28.21
2024-01-19T05:28:00,atd,23.50
2024-01-19T05:29:00,atd,28.62
2024-01-19T05:30:00,atd,27.36
2024-01-19T05:31:00,atd,29.45
2024-01-19T05:32:00,atd,24.59
2024-01-19T05:33:00,atd,24.55
2024-01-19T05:34:00,atd,25.31
2024-01-19T05:35:00,atd,23.18
2024-01-19T05:36:00,atd,23.57
2024-01-19T05:37:00,atd,26.40
2024-01-19T05:38:00,atd,20.95
2024-01-19T05:39:00,atd,26.12
2024-01-19T05:40:00,atd,23.39
2024-01-19T05:41:00,atd,24.44
2024-01-19T05:42:00,atd,24.02
2024-01-19T05:43:00,atd,26.43
2024-01-19T05:44:00,atd,23.78
2024-01-19T05:45:00,atd,25.63
2024-01-19T05:46:00,atd,26.12
2024-01-19T05:47:00,atd,26.71
2024-01-19T05:48:00,atd,41.98
2024-01-19T05:49:00,atd,37.00
2024-01-19T05:50:00,atd,26.93
2024-01-19T05:51:00,atd,35.77
2024-01-19T05:52:00,atd,30.57
2024-01-19T05:53:00,atd,29.95
2024-01-19T05:54:00,atd,34.44
2024-01-19T05:55:00,atd,30.27
2024-01-19T05:56:00,atd,35.47
2024-01-19T05:57:00,atd,40.22
2024-01-19T05:58:00,atd,35.90
2024-01-19T05:59:00,atd,40.58
2024-01-19T06:00:00,atd,38.77
2024-01-19T06:01:00,atd,39.54
2024-01-19T06:02:00,atd,42.11
2024-01-19T06:03:00,atd,48.48
2024-01-19T06:04:00,atd,45.36
2024-01-19T06:05:00,atd,42.74
2024-01-19T06:06:00,atd,44.77
2024-01-19T06:07:00,atd,58.43
2024-01-19T06:08:00,atd,61.19
2024-01-19T06:09:00,atd,61.39
2024-01-19T06:10:00,atd,57.33
2024-01-19T06:11:00,atd,55.55
2024-01-19T06:12:00,atd,47.33
2024-01-19T06:13:00,atd,49.72
2024-01-19T06:14:00,atd,47.50
2024-01-19T06:15:00,atd,53.38
2024-01-19T06:16:00,atd,56.72
2024-01-19T06:17:00,atd,59.50
2024-01-19T06:18:00,atd,59.19
2024-01-19T06:19:00,atd,55.80
2024-01-19T06:20:00,atd,75.39
2024-01-19T06:21:00,atd,57.28
2024-01-19T06:22:00,atd,56.81
2024-01-19T06:23:00,atd,57.19
2024-01-19T06:24:00,atd,62.93
2024-01-19T06:25:00,atd,65.50
2024-01-19T06:26:00,atd,82.10
2024-01-19T06:27:00,atd,67.53
2024-01-19T06:28:00,atd,65.27
2024-01-19T06:29:00,atd,66.34
2024-01-19T06:30:00,atd,69.72
2024-01-19T06:31:00,atd,73.10
2024-01-19T06:32:00,atd,67.84
2024-01-19T06:33:00,atd,74.84
2024-01-19T06:34:00,atd,76.84
2024-01-19T06:35:00,atd,71.14
2024-01-19T06:36:00,atd,67.01
2024-01-19T06:37:00,atd,67.72
2024-01-19T06:38:00,atd,62.98
2024-01-19T06:39:00,atd,71.14
2024-01-19T06:40:00,atd,71.74
2024-01-19T06:41:00,atd,70.49
2024-01-19T06:42:00,atd,71.93
2024-01-19T06:43:00,atd,77.00
2024-01-19T06:44:00,atd,72.88
2024-01-19T06:45:00,atd,72.17
2024-01-19T06:46:00,atd,71.75
2024-01-19T06:47:00,atd,65.06
2024-01-19T06:48:00,atd,71.81
2024-01-19T06:49:00,atd,67.30
2024-01-19T06:50:00,atd,69.62
2024-01-19T06:51:00,atd,63.16
2024-01-19T06:52:00,atd,67.04
2024-01-19T06:53:00,atd,65.11
2024-01-19T06:54:00,atd,61.96
2024-01-19T06:55:00,atd,69.12
2024-01-19T06:56:00,atd,63.14
2024-01-19T06:57:00,atd,64.10
2024-01-19T06:58:00,atd,65.69
2024-01-19T06:59:00,atd,64.32
2024-01-19T07:00:00,atd,64.10
2024-01-19T07:01:00,atd,69.33
2024-01-19T07:02:00,atd,67.71
2024-01-19T07:03:00,atd,67.56
2024-01-19T07:04:00,atd,70.80
2024-01-19T07:05:00,atd,64.21
2024-01-19T07:06:00,atd,61.92
2024-01-19T07:07:00,atd,61.67
2024-01-19T07:08:00,atd,66.04
2024-01-19T07:09:00,atd,65.53
2024-01-19T07:10:00,atd,61.84
2024-01-19T07:11:00,atd,62.37
2024-01-19T07:12:00,atd,58.11
2024-01-19T07:13:00,atd,63.19
2024-01-19T07:14:00,atd,62.34
2024-01-19T07:15:00,atd,57.57
2024-01-19T07:16:00,atd,60.14
2024-01-19T07:17:00,atd,56.09
2024-01-19T07:18:00,atd,70.62
2024-01-19T07:19:00,atd,59.77
2024-01-19T07:20:00,atd,63.14
2024-01-19T07:21:00,atd,59.32
2024-01-19T07:22:00,atd,53.83
2024-01-19T07:23:00,atd,54.01
2024-01-19T07:24:00,atd,53.98
2024-01-19T07:25:00,atd,53.36
2024-01-19T07:26:00,atd,55.56
2024-01-19T07:27:00,atd,53.84
2024-01-19T07:28:00,atd,54.31
2024-01-19T07:29:00,atd,51.57
2024-01-19T07:30:00,atd,56.53
2024-01-19T07:31:00,atd,56.07
2024-01-19T07:32:00,atd,55.18
2024-01-19T07:33:00,atd,50.65
2024-01-19T07:34:00,atd,50.59
2024-01-19T07:35:00,atd,53.92
2024-01-19T07:36:00,atd,49.19
2024-01-19T07:37:00,atd,50.18
2024-01-19T07:38:00,atd,49.64
2024-01-19T07:39:00,atd,50.56
2024-01-19T07:40:00,atd,50.69
2024-01-19T07:41:00,atd,53.07
2024-01-19T07:42:00,atd,57.20
2024-01-19T07:43:00,atd,53.51
2024-01-19T07:44:00,atd,59.69
2024-01-19T07:45:00,atd,58.42
2024-01-19T07:46:00,atd,51.72
2024-01-19T07:47:00,atd,47.86
2024-01-19T07:48:00,atd,49.55
2024-01-19T07:49:00,atd,46.68
2024-01-19T07:50:00,atd,50.13
2024-01-19T07:51:00,atd,53.56
2024-01-19T07:52:00,atd,63.64
2024-01-19T07:53:00,atd,49.56
2024-01-19T07:54:00,atd,51.52
2024-01-19T07:55:00,atd,50.96
2024-01-19T07:56:00,atd,47.69
2024-01-19T07:57:00,atd,52.56
2024-01-19T07:58:00,atd,49.25
2024-01-19T07:59:00,atd,50.25
2024-01-19T08:00:00,atd,48.89
2024-01-19T08:01:00,atd,53.10
2024-01-19T08:02:00,atd,47.35
2024-01-19T08:03:00,atd,47.35
2024-01-19T08:04:00,atd,49.99
2024-01-19T08:05:00,atd,46.84
2024-01-19T08:06:00,atd,47.28
2024-01-19T08:07:00,atd,51.23
2024-01-19T08:08:00,atd,50.72
2024-01-19T08:09:00,atd,65.58
2024-01-19T08:10:00,atd,53.17
2024-01-19T08:11:00,atd,44.82
2024-01-19T08:12:00,atd,43.77
2024-01-19T08:13:00,atd,43.06
2024-01-19T08:14:00,atd,46.28
2024-01-19T08:15:00,atd,51.09
2024-01-19T08:16:00,atd,48.35
2024-01-19T08:17:00,atd,51.86
2024-01-19T08:18:00,atd,47.94
2024-01-19T08:19:00,atd,48.48
2024-01-19T08:20:00,atd,49.43
2024-01-19T08:21:00,atd,55.17
2024-01-19T08:22:00,atd,52.52
2024-01-19T08:23:00,atd,52.59
2024-01-19T08:24:00,atd,48.81
2024-01-19T08:25:00,atd,53.49
2024-01-19T08:26:00,atd,53.14
2024-01-19T08:27:00,atd,67.70
2024-01-19T08:28:00,atd,56.80
2024-01-19T08:29:00,atd,56.72
2024-01-19T08:30:00,atd,55.59
2024-01-19T08:31:00,atd,50.92
2024-01-19T08:32:00,atd,43.47
2024-01-19T08:33:00,atd,47.14
2024-01-19T08:34:00,atd,46.18
2024-01-19T08:35:00,atd,49.08
2024-01-19T08:36:00,atd,47.93
2024-01-19T08:37:00,atd,49.96
2024-01-19T08:38:00,atd,50.69
2024-01-19T08:39:00,atd,52.01
2024-01-19T08:40:00,atd,49.52
2024-01-19T08:41:00,atd,46.95
2024-01-19T08:42:00,atd,68.17
2024-01-19T08:43:00,atd,62.51
2024-01-19T08:44:00,atd,48.34
2024-01-19T08:45:00,atd,52.05
2024-01-19T08:46:00,atd,53.59
2024-01-19T08:47:00,atd,55.00
2024-01-19T08:48:00,atd,52.26
2024-01-19T08:49:00,atd,48.68
2024-01-19T08:50:00,atd,48.77
2024-01-19T08:51:00,atd,47.54
2024-01-19T08:52:00,atd,47.63
2024-01-19T08:53:00,atd,49.48
2024-01-19T08:54:00,atd,43.83
2024-01-19T08:55:00,atd,49.85
2024-01-19T08:56:00,atd,53.90
2024-01-19T08:57:00,atd,63.07
2024-01-19T08:58:00,atd,56.45
2024-01-19T08:59:00,atd,60.01
2024-01-19T09:00:00,atd,60.53
2024-01-19T09:01:00,atd,54.55
2024-01-19T09:02:00,atd,56.09
2024-01-19T09:03:00,atd,58.12
2024-01-19T09:04:00,atd,54.40
2024-01-19T09:05:00,atd,51.97
2024-01-19T09:06:00,atd,58.61
2024-01-19T09:07:00,atd,55.27
2024-01-19T09:08:00,atd,60.17
2024-01-19T09:09:00,atd,52.55
2024-01-19T09:10:00,atd,54.42
2024-01-19T09:11:00,atd,62.30
2024-01-19T09:12:00,atd,56.65
2024-01-19T09:13:00,atd,58.07
2024-01-19T09:14:00,atd,54.76
2024-01-19T09:15:00,atd,59.96
2024-01-19T09:16:00,atd,58.04
2024-01-19T09:17:00,atd,57.05
2024-01-19T09:18:00,atd,56.54
2024-01-19T09:19:00,atd,52.76
2024-01-19T09:20:00,atd,59.01
2024-01-19T09:21:00,atd,56.32
2024-01-19T09:22:00,atd,58.95
2024-01-19T09:23:00,atd,53.88
2024-01-19T09:24:00,atd,58.20
2024-01-19T09:25:00,atd,64.08
2024-01-19T09:26:00,atd,53.29
2024-01-19T09:27:00,atd,55.75
2024-01-19T09:28:00,atd,65.04
2024-01-19T09:29:00,atd,63.33
2024-01-19T09:30:00,atd,57.14
2024-01-19T09:31:00,atd,66.87
2024-01-19T09:32:00,atd,67.34
2024-01-19T09:33:00,atd,61.40
2024-01-19T09:34:00,atd,64.96
2024-01-19T09:35:00,atd,56.24
2024-01-19T09:36:00,atd,55.04
2024-01-19T09:37:00,atd,53.74
2024-01-19T09:38:00,atd,66.08
2024-01-19T09:39:00,atd,63.75
2024-01-19T09:40:00,atd,77.60
2024-01-19T09:41:00,atd,62.91
2024-01-19T09:42:00,atd,51.14
2024-01-19T09:43:00,atd,53.13
2024-01-19T09:44:00,atd,55.73
2024-01-19T09:45:00,atd,57.06
2024-01-19T09:46:00,atd,58.43
2024-01-19T09:47:00,atd,73.10
2024-01-19T09:48:00,atd,55.95
2024-01-19T09:49:00,atd,52.12
2024-01-19T09:50:00,atd,56.22
2024-01-19T09:51:00,atd,60.40
2024-01-19T09:52:00,atd,63.06
2024-01-19T09:53:00,atd,60.07
2024-01-19T09:54:00,atd,58.54
2024-01-19T09:55:00,atd,56.19
2024-01-19T09:56:00,atd,61.18
2024-01-19T09:57:00,atd,61.90
2024-01-19T09:58:00,atd,55.64
2024-01-19T09:59:00,atd,50.83
2024-01-19T10:00:00,atd,70.12
2024-01-19T10:01:00,atd,58.46
2024-01-19T10:02:00,atd,58.73
2024-01-19T10:03:00,atd,61.15
2024-01-19T10:04:00,atd,57.64
2024-01-19T10:05:00,atd,66.88
2024-01-19T10:06:00,atd,65.03
2024-01-19T10:07:00,atd,77.30
2024-01-19T10:08:00,atd,66.51
2024-01-19T10:09:00,atd,59.45
2024-01-19T10:10:00,atd,62.51
2024-01-19T10:11:00,atd,63.65
2024-01-19T10:12:00,atd,62.70
2024-01-19T10:13:00,atd,65.92
2024-01-19T10:14:00,atd,74.36
2024-01-19T10:15:00,atd,73.12
2024-01-19T10:16:00,atd,72.38
2024-01-19T10:17:00,atd,68.53
2024-01-19T10:18:00,atd,80.59
2024-01-19T10:19:00,atd,76.62
2024-01-19T10:20:00,atd,55.66
2024-01-19T10:21:00,atd,66.33
2024-01-19T10:22:00,atd,58.96
2024-01-19T10:23:00,atd,74.79
2024-01-19T10:24:00,atd,57.53
2024-01-19T10:25:00,atd,57.52
2024-01-19T10:26:00,atd,58.67
2024-01-19T10:27:00,atd,64.51
2024-01-19T10:28:00,atd,65.85
2024-01-19T10:29:00,atd,61.06
2024-01-19T10:30:00,atd,62.65
2024-01-19T10:31:00,atd,63.75
2024-01-19T10:32:00,atd,64.34
2024-01-19T10:33:00,atd,65.02
2024-01-19T10:34:00,atd,62.57
2024-01-19T10:35:00,atd,59.50
2024-01-19T10:36:00,atd,65.85
2024-01-19T10:37:00,atd,72.41
2024-01-19T10:38:00,atd,60.93
2024-01-19T10:39:00,atd,63.03
2024-01-19T10:40:00,atd,80.07
2024-01-19T10:41:00,atd,67.88
2024-01-19T10:42:00,atd,59.26
2024-01-19T10:43:00,atd,62.56
2024-01-19T10:44:00,atd,62.08
2024-01-19T10:45:00,atd,68.27
2024-01-19T10:46:00,atd,66.12
2024-01-19T10:47:00,atd,65.65
2024-01-19T10:48:00,atd,70.60
2024-01-19T10:49:00,atd,70.33
2024-01-19T10:50:00,atd,70.43
2024-01-19T10:51:00,atd,75.49
2024-01-19T10:52:00,atd,79.88
2024-01-19T10:53:00,atd,79.00
2024-01-19T10:54:00,atd,74.62
2024-01-19T10:55:00,atd,67.62
2024-01-19T10:56:00,atd,66.80
2024-01-19T10:57:00,atd,77.41
2024-01-19T10:58:00,atd,64.61
2024-01-19T10:59:00,atd,68.93
2024-01-19T11:00:00,atd,66.11
2024-01-19T11:01:00,atd,64.80
2024-01-19T11:02:00,atd,70.50
2024-01-19T11:03:00,atd,66.09
2024-01-19T11:04:00,atd,68.69
2024-01-19T11:05:00,atd,69.30
2024-01-19T11:06:00,atd,66.26
2024-01-19T11:07:00,atd,69.29
2024-01-19T11:08:00,atd,71.03
2024-01-19T11:09:00,atd,66.07
2024-01-19T11:10:00,atd,72.72
2024-01-19T11:11:00,atd,77.14
2024-01-19T11:12:00,atd,80.55
2024-01-19T11:13:00,atd,89.73
2024-01-19T11:14:00,atd,79.81
2024-01-19T11:15:00,atd,76.40
2024-01-19T11:16:00,atd,69.37
2024-01-19T11:17:00,atd,68.87
2024-01-19T11:18:00,atd,65.36
2024-01-19T11:19:00,atd,67.58
2024-01-19T11:20:00,atd,76.03
2024-01-19T11:21:00,atd,73.96
2024-01-19T11:22:00,atd,69.16
2024-01-19T11:23:00,atd,76.42
2024-01-19T11:24:00,atd,78.24
2024-01-19T11:25:00,atd,77.26
2024-01-19T11:26:00,atd,78.61
2024-01-19T11:27:00,atd,76.77
2024-01-19T11:28:00,atd,71.83
2024-01-19T11:29:00,atd,84.02
2024-01-19T11:30:00,atd,77.40
2024-01-19T11:31:00,atd,74.89
2024-01-19T11:32:00,atd,77.02
2024-01-19T11:33:00,atd,76.25
2024-01-19T11:34:00,atd,77.66
2024-01-19T11:35:00,atd,81.45
2024-01-19T11:36:00,atd,71.85
2024-01-19T11:37:00,atd,76.43
2024-01-19T11:38:00,atd,69.83
