#datetime,building,power
2023-08-26T00:00:00,atd,17.20
2023-08-26T00:01:00,atd,19.22
2023-08-26T00:02:00,atd,19.45
2023-08-26T00:03:00,atd,17.17
2023-08-26T00:04:00,atd,26.91
2023-08-26T00:05:00,atd,16.17
2023-08-26T00:06:00,atd,18.98
2023-08-26T00:07:00,atd,20.55
2023-08-26T00:08:00,atd,19.75
2023-08-26T00:09:00,atd,19.60
2023-08-26T00:10:00,atd,20.78
2023-08-26T00:11:00,atd,21.55
2023-08-26T00:12:00,atd,28.16
2023-08-26T00:13:00,atd,28.75
2023-08-26T00:14:00,atd,27.45
2023-08-26T00:15:00,atd,28.09
2023-08-26T00:16:00,atd,18.29
2023-08-26T00:17:00,atd,18.24
2023-08-26T00:18:00,atd,20.65
2023-08-26T00:19:00,atd,21.96
2023-08-26T00:20:00,atd,18.73
2023-08-26T00:21:00,atd,17.28
2023-08-26T00:22:00,atd,18.23
2023-08-26T00:23:00,atd,20.05
2023-08-26T00:24:00,atd,29.86
2023-08-26T00:25:00,atd,20.42
2023-08-26T00:26:00,atd,19.23
2023-08-26T00:27:00,atd,18.52
2023-08-26T00:28:00,atd,19.60
2023-08-26T00:29:00,atd,17.05
2023-08-26T00:30:00,atd,17.69
2023-08-26T00:31:00,atd,17.85
2023-08-26T00:32:00,atd,16.64
2023-08-26T00:33:00,atd,17.55
2023-08-26T00:34:00,atd,17.47
2023-08-26T00:35:00,atd,16.56
2023-08-26T00:36:00,atd,16.07
2023-08-26T00:37:00,atd,16.25
2023-08-26T00:38:00,atd,22.25
2023-08-26T00:39:00,atd,26.29
2023-08-26T00:40:00,atd,20.11
2023-08-26T00:41:00,atd,19.49
2023-08-26T00:42:00,atd,21.96
2023-08-26T00:43:00,atd,30.14
2023-08-26T00:44:00,atd,17.51
2023-08-26T00:45:00,atd,14.41
2023-08-26T00:46:00,atd,15.44
2023-08-26T00:47:00,atd,15.43
2023-08-26T00:48:00,atd,16.91
2023-08-26T00:49:00,atd,17.29
2023-08-26T00:50:00,atd,17.26
2023-08-26T00:51:00,atd,17.36
2023-08-26T00:52:00,atd,19.56
2023-08-26T00:53:00,atd,18.79
2023-08-26T00:54:00,atd,27.01
2023-08-26T00:55:00,atd,26.86
2023-08-26T00:56:00,atd,27.12
2023-08-26T00:57:00,atd,29.84
2023-08-26T00:58:00,atd,29.40
2023-08-26T00:59:00,atd,24.29
2023-08-26T01:00:00,atd,19.58
2023-08-26T01:01:00,atd,20.49
2023-08-26T01:02:00,atd,30.98
2023-08-26T01:03:00,atd,17.30
2023-08-26T01:04:00,atd,14.69
2023-08-26T01:05:00,atd,17.54
2023-08-26T01:06:00,atd,16.73
2023-08-26T01:07:00,atd,18.87
2023-08-26T01:08:00,atd,17.23
2023-08-26T01:09:00,atd,18.14
2023-08-26T01:10:00,atd,18.25
2023-08-26T01:11:00,atd,19.57
2023-08-26T01:12:00,atd,17.38
2023-08-26T01:13:00,atd,19.73
2023-08-26T01:14:00,atd,20.56
2023-08-26T01:15:00,atd,21.04
2023-08-26T01:16:00,atd,18.75
2023-08-26T01:17:00,atd,22.07
2023-08-26T01:18:00,atd,21.13
2023-08-26T01:19:00,atd,19.80
2023-08-26T01:20:00,atd,18.51
2023-08-26T01:21:00,atd,18.03
2023-08-26T01:22:00,atd,29.94
2023-08-26T01:23:00,atd,30.10
2023-08-26T01:24:00,atd,28.93
2023-08-26T01:25:00,atd,30.50
2023-08-26T01:26:00,atd,34.92
2023-08-26T01:27:00,atd,22.60
2023-08-26T01:28:00,atd,20.76
2023-08-26T01:29:00,atd,22.08
2023-08-26T01:30:00,atd,25.39
2023-08-26T01:31:00,atd,24.04
2023-08-26T01:32:00,atd,18.29
2023-08-26T01:33:00,atd,20.19
2023-08-26T01:34:00,atd,19.43
2023-08-26T01:35:00,atd,21.31
2023-08-26T01:36:00,atd,20.96
2023-08-26T01:37:00,atd,21.01
2023-08-26T01:38:00,atd,20.60
2023-08-26T01:39:00,atd,18.75
2023-08-26T01:40:00,atd,15.62
2023-08-26T01:41:00,atd,16.60
2023-08-26T01:42:00,atd,16.25
2023-08-26T01:43:00,atd,17.84
2023-08-26T01:44:00,atd,16.28
2023-08-26T01:45:00,atd,15.03
2023-08-26T01:46:00,atd,18.42
2023-08-26T01:47:00,atd,15.23
2023-08-26T01:48:00,atd,16.81
2023-08-26T01:49:00,atd,15.87
2023-08-26T01:50:00,atd,19.80
2023-08-26T01:51:00,atd,17.67
2023-08-26T01:52:00,atd,19.06
2023-08-26T01:53:00,atd,16.02
2023-08-26T01:54:00,atd,19.54
2023-08-26T01:55:00,atd,20.79
2023-08-26T01:56:00,atd,19.35
2023-08-26T01:57:00,atd,17.56
2023-08-26T01:58:00,atd,20.25
2023-08-26T01:59:00,atd,19.79
2023-08-26T02:00:00,atd,19.32
2023-08-26T02:01:00,atd,19.89
2023-08-26T02:02:00,atd,18.68
2023-08-26T02:03:00,atd,17.71
2023-08-26T02:04:00,atd,20.49
2023-08-26T02:05:00,atd,19.94
2023-08-26T02:06:00,atd,21.28
2023-08-26T02:07:00,atd,23.55
2023-08-26T02:08:00,atd,21.43
2023-08-26T02:09:00,atd,21.75
2023-08-26T02:10:00,atd,22.91
2023-08-26T02:11:00,atd,20.21
2023-08-26T02:12:00,atd,24.31
2023-08-26T02:13:00,atd,23.51
2023-08-26T02:14:00,atd,23.17
2023-08-26T02:15:00,atd,22.71
2023-08-26T02:16:00,atd,19.53
2023-08-26T02:17:00,atd,18.68
2023-08-26T02:18:00,atd,19.27
2023-08-26T02:19:00,atd,18.57
2023-08-26T02:20:00,atd,15.44
2023-08-26T02:21:00,atd,29.42
2023-08-26T02:22:00,atd,19.63
2023-08-26T02:23:00,atd,18.08
2023-08-26T02:24:00,atd,18.86
2023-08-26T02:25:00,atd,22.03
2023-08-26T02:26:00,atd,19.64
2023-08-26T02:27:00,atd,19.79
2023-08-26T02:28:00,atd,20.20
2023-08-26T02:29:00,atd,19.72
2023-08-26T02:30:00,atd,19.52
2023-08-26T02:31:00,atd,20.08
2023-08-26T02:32:00,atd,20.35
2023-08-26T02:33:00,atd,16.88
2023-08-26T02:34:00,atd,18.12
2023-08-26T02:35:00,atd,19.82
2023-08-26T02:36:00,atd,20.00
2023-08-26T02:37:00,atd,18.92
2023-08-26T02:38:00,atd,19.72
2023-08-26T02:39:00,atd,18.15
2023-08-26T02:40:00,atd,25.96
2023-08-26T02:41:00,atd,18.08
2023-08-26T02:42:00,atd,20.74
2023-08-26T02:43:00,atd,21.45
2023-08-26T02:44:00,atd,20.31
2023-08-26T02:45:00,atd,18.89
2023-08-26T02:46:00,atd,17.89
2023-08-26T02:47:00,atd,16.59
2023-08-26T02:48:00,atd,17.41
2023-08-26T02:49:00,atd,19.90
2023-08-26T02:50:00,atd,19.54
2023-08-26T02:51:00,atd,21.17
2023-08-26T02:52:00,atd,18.79
2023-08-26T02:53:00,atd,20.45
2023-08-26T02:54:00,atd,17.62
2023-08-26T02:55:00,atd,16.75
2023-08-26T02:56:00,atd,22.26
2023-08-26T02:57:00,atd,22.33
2023-08-26T02:58:00,atd,22.24
2023-08-26T02:59:00,atd,21.62
2023-08-26T03:00:00,atd,20.28
2023-08-26T03:01:00,atd,16.74
2023-08-26T03:02:00,atd,17.36
2023-08-26T03:03:00,atd,20.35
2023-08-26T03:04:00,atd,18.96
2023-08-26T03:05:00,atd,17.50
2023-08-26T03:06:00,atd,17.32
2023-08-26T03:07:00,atd,18.86
2023-08-26T03:08:00,atd,16.28
2023-08-26T03:09:00,atd,18.86
2023-08-26T03:10:00,atd,18.81
2023-08-26T03:11:00,atd,20.33
2023-08-26T03:12:00,atd,21.05
2023-08-26T03:13:00,atd,21.12
2023-08-26T03:14:00,atd,18.76
2023-08-26T03:15:00,atd,18.26
2023-08-26T03:16:00,atd,18.98
2023-08-26T03:17:00,atd,18.10
2023-08-26T03:18:00,atd,17.38
2023-08-26T03:19:00,atd,18.88
2023-08-26T03:20:00,atd,21.22
2023-08-26T03:21:00,atd,21.71
2023-08-26T03:22:00,atd,19.52
2023-08-26T03:23:00,atd,17.81
2023-08-26T03:24:00,atd,17.35
2023-08-26T03:25:00,atd,19.86
2023-08-26T03:26:00,atd,23.40
2023-08-26T03:27:00,atd,26.01
2023-08-26T03:28:00,atd,29.72
2023-08-26T03:29:00,atd,25.12
2023-08-26T03:30:00,atd,25.54
2023-08-26T03:31:00,atd,29.15
2023-08-26T03:32:00,atd,23.03
2023-08-26T03:33:00,atd,22.61
2023-08-26T03:34:00,atd,22.07
2023-08-26T03:35:00,atd,16.54
2023-08-26T03:36:00,atd,29.27
2023-08-26T03:37:00,atd,18.15
2023-08-26T03:38:00,atd,19.10
2023-08-26T03:39:00,atd,20.64
2023-08-26T03:40:00,atd,16.73
2023-08-26T03:41:00,atd,16.59
2023-08-26T03:42:00,atd,16.24
2023-08-26T03:43:00,atd,17.23
2023-08-26T03:44:00,atd,27.50
2023-08-26T03:45:00,atd,25.71
2023-08-26T03:46:00,atd,29.82
2023-08-26T03:47:00,atd,28.86
2023-08-26T03:48:00,atd,15.77
2023-08-26T03:49:00,atd,17.58
2023-08-26T03:50:00,atd,17.73
2023-08-26T03:51:00,atd,16.90
2023-08-26T03:52:00,atd,17.80
2023-08-26T03:53:00,atd,16.77
2023-08-26T03:54:00,atd,17.61
2023-08-26T03:55:00,atd,26.91
2023-08-26T03:56:00,atd,17.68
2023-08-26T03:57:00,atd,18.08
2023-08-26T03:58:00,atd,16.46
2023-08-26T03:59:00,atd,30.48
2023-08-26T04:00:00,atd,22.66
2023-08-26T04:01:00,atd,23.43
2023-08-26T04:02:00,atd,21.19
2023-08-26T04:03:00,atd,21.07
2023-08-26T04:04:00,atd,17.50
2023-08-26T04:05:00,atd,19.22
2023-08-26T04:06:00,atd,17.76
2023-08-26T04:07:00,atd,17.24
2023-08-26T04:08:00,atd,17.06
2023-08-26T04:09:00,atd,17.25
2023-08-26T04:10:00,atd,16.33
2023-08-26T04:11:00,atd,17.94
2023-08-26T04:12:00,atd,15.36
2023-08-26T04:13:00,atd,17.92
2023-08-26T04:14:00,atd,20.75
2023-08-26T04:15:00,atd,19.98
2023-08-26T04:16:00,atd,23.09
2023-08-26T04:17:00,atd,19.11
2023-08-26T04:18:00,atd,23.64
2023-08-26T04:19:00,atd,22.13
2023-08-26T04:20:00,atd,17.11
2023-08-26T04:21:00,atd,16.98
2023-08-26T04:22:00,atd,16.84
2023-08-26T04:23:00,atd,18.66
2023-08-26T04:24:00,atd,16.40
2023-08-26T04:25:00,atd,15.64
2023-08-26T04:26:00,atd,14.77
2023-08-26T04:27:00,atd,16.84
2023-08-26T04:28:00,atd,16.77
2023-08-26T04:29:00,atd,17.13
2023-08-26T04:30:00,atd,20.86
2023-08-26T04:31:00,atd,18.47
2023-08-26T04:32:00,atd,22.57
2023-08-26T04:33:00,atd,35.00
2023-08-26T04:34:00,atd,18.41
2023-08-26T04:35:00,atd,17.38
2023-08-26T04:36:00,atd,16.11
2023-08-26T04:37:00,atd,18.99
2023-08-26T04:38:00,atd,27.94
2023-08-26T04:39:00,atd,15.54
2023-08-26T04:40:00,atd,21.72
2023-08-26T04:41:00,atd,22.41
2023-08-26T04:42:00,atd,20.29
2023-08-26T04:43:00,atd,20.18
2023-08-26T04:44:00,atd,17.33
2023-08-26T04:45:00,atd,18.78
2023-08-26T04:46:00,atd,19.31
2023-08-26T04:47:00,atd,19.24
2023-08-26T04:48:00,atd,20.39
2023-08-26T04:49:00,atd,19.43
2023-08-26T04:50:00,atd,22.48
2023-08-26T04:51:00,atd,18.21
2023-08-26T04:52:00,atd,19.41
2023-08-26T04:53:00,atd,15.16
2023-08-26T04:54:00,atd,18.18
2023-08-26T04:55:00,atd,15.51
2023-08-26T04:56:00,atd,20.07
2023-08-26T04:57:00,atd,22.74
2023-08-26T04:58:00,atd,20.08
2023-08-26T04:59:00,atd,23.90
2023-08-26T05:00:00,atd,22.27
2023-08-26T05:01:00,atd,21.32
2023-08-26T05:02:00,atd,26.60
2023-08-26T05:03:00,atd,23.85
2023-08-26T05:04:00,atd,24.17
2023-08-26T05:05:00,atd,36.41
2023-08-26T05:06:00,atd,36.37
2023-08-26T05:07:00,atd,34.11
2023-08-26T05:08:00,atd,28.86
2023-08-26T05:09:00,atd,16.72
2023-08-26T05:10:00,atd,17.32
2023-08-26T05:11:00,atd,15.67
2023-08-26T05:12:00,atd,30.35
2023-08-26T05:13:00,atd,19.88
2023-08-26T05:14:00,atd,18.33
2023-08-26T05:15:00,atd,19.60
2023-08-26T05:16:00,atd,16.41
2023-08-26T05:17:00,atd,19.98
2023-08-26T05:18:00,atd,18.92
2023-08-26T05:19:00,atd,19.42
2023-08-26T05:20:00,atd,21.34
2023-08-26T05:21:00,atd,25.57
2023-08-26T05:22:00,atd,22.81
2023-08-26T05:23:00,atd,21.50
2023-08-26T05:24:00,atd,20.15
2023-08-26T05:25:00,atd,20.28
2023-08-26T05:26:00,atd,19.28
2023-08-26T05:27:00,atd,17.85
2023-08-26T05:28:00,atd,18.59
2023-08-26T05:29:00,atd,18.88
2023-08-26T05:30:00,atd,18.71
2023-08-26T05:31:00,atd,26.93
2023-08-26T05:32:00,atd,33.62
2023-08-26T05:33:00,atd,62.22
2023-08-26T05:34:00,atd,73.98
2023-08-26T05:35:00,atd,71.32
2023-08-26T05:36:00,atd,70.30
2023-08-26T05:37:00,atd,72.95
2023-08-26T05:38:00,atd,76.04
2023-08-26T05:39:00,atd,72.08
2023-08-26T05:40:00,atd,74.78
2023-08-26T05:41:00,atd,86.03
2023-08-26T05:42:00,atd,91.08
2023-08-26T05:43:00,atd,97.04
2023-08-26T05:44:00,atd,101.17
2023-08-26T05:45:00,atd,104.60
2023-08-26T05:46:00,atd,109.07
2023-08-26T05:47:00,atd,125.16
2023-08-26T05:48:00,atd,124.02
2023-08-26T05:49:00,atd,126.04
2023-08-26T05:50:00,atd,132.00
2023-08-26T05:51:00,atd,132.80
2023-08-26T05:52:00,atd,137.06
2023-08-26T05:53:00,atd,133.28
2023-08-26T05:54:00,atd,132.63
2023-08-26T05:55:00,atd,132.51
2023-08-26T05:56:00,atd,134.67
2023-08-26T05:57:00,atd,132.09
2023-08-26T05:58:00,atd,131.00
2023-08-26T05:59:00,atd,131.07
2023-08-26T06:00:00,atd,133.22
2023-08-26T06:01:00,atd,128.85
2023-08-26T06:02:00,atd,130.35
2023-08-26T06:03:00,atd,132.05
2023-08-26T06:04:00,atd,131.82
2023-08-26T06:05:00,atd,127.46
2023-08-26T06:06:00,atd,135.51
2023-08-26T06:07:00,atd,145.01
2023-08-26T06:08:00,atd,132.20
2023-08-26T06:09:00,atd,128.80
2023-08-26T06:10:00,atd,134.79
2023-08-26T06:11:00,atd,128.68
2023-08-26T06:12:00,atd,126.60
2023-08-26T06:13:00,atd,129.31
2023-08-26T06:14:00,atd,111.31
2023-08-26T06:15:00,atd,110.59
2023-08-26T06:16:00,atd,109.11
2023-08-26T06:17:00,atd,127.57
2023-08-26T06:18:00,atd,123.07
2023-08-26T06:19:00,atd,127.09
2023-08-26T06:20:00,atd,107.16
2023-08-26T06:21:00,atd,99.25
2023-08-26T06:22:00,atd,93.26
2023-08-26T06:23:00,atd,106.78
2023-08-26T06:24:00,atd,117.69
2023-08-26T06:25:00,atd,109.71
2023-08-26T06:26:00,atd,112.48
2023-08-26T06:27:00,atd,107.20
2023-08-26T06:28:00,atd,108.98
2023-08-26T06:29:00,atd,99.18
2023-08-26T06:30:00,atd,88.24
2023-08-26T06:31:00,atd,83.11
2023-08-26T06:32:00,atd,101.24
2023-08-26T06:33:00,atd,101.05
2023-08-26T06:34:00,atd,86.27
2023-08-26T06:35:00,atd,73.05
2023-08-26T06:36:00,atd,67.30
2023-08-26T06:37:00,atd,80.05
2023-08-26T06:38:00,atd,96.75
2023-08-26T06:39:00,atd,98.23
2023-08-26T06:40:00,atd,82.95
2023-08-26T06:41:00,atd,80.28
2023-08-26T06:42:00,atd,76.12
2023-08-26T06:43:00,atd,92.83
2023-08-26T06:44:00,atd,95.50
2023-08-26T06:45:00,atd,79.05
2023-08-26T06:46:00,atd,90.94
2023-08-26T06:47:00,atd,96.37
2023-08-26T06:48:00,atd,94.04
2023-08-26T06:49:00,atd,76.05
2023-08-26T06:50:00,atd,73.73
2023-08-26T06:51:00,atd,71.30
2023-08-26T06:52:00,atd,71.77
2023-08-26T06:53:00,atd,75.89
2023-08-26T06:54:00,atd,71.67
2023-08-26T06:55:00,atd,71.51
2023-08-26T06:56:00,atd,71.15
2023-08-26T06:57:00,atd,71.03
2023-08-26T06:58:00,atd,85.98
2023-08-26T06:59:00,atd,71.38
2023-08-26T07:00:00,atd,65.73
2023-08-26T07:01:00,atd,64.92
2023-08-26T07:02:00,atd,61.27
2023-08-26T07:03:00,atd,68.15
2023-08-26T07:04:00,atd,70.48
2023-08-26T07:05:00,atd,72.53
2023-08-26T07:06:00,atd,71.67
2023-08-26T07:07:00,atd,72.07
2023-08-26T07:08:00,atd,78.69
2023-08-26T07:09:00,atd,77.47
2023-08-26T07:10:00,atd,76.77
2023-08-26T07:11:00,atd,75.32
2023-08-26T07:12:00,atd,69.57
2023-08-26T07:13:00,atd,68.45
2023-08-26T07:14:00,atd,67.20
2023-08-26T07:15:00,atd,76.45
2023-08-26T07:16:00,atd,66.52
2023-08-26T07:17:00,atd,71.35
2023-08-26T07:18:00,atd,72.45
2023-08-26T07:19:00,atd,73.57
2023-08-26T07:20:00,atd,63.76
2023-08-26T07:21:00,atd,66.57
2023-08-26T07:22:00,atd,67.30
2023-08-26T07:23:00,atd,66.55
2023-08-26T07:24:00,atd,67.55
2023-08-26T07:25:00,atd,67.60
2023-08-26T07:26:00,atd,64.65
2023-08-26T07:27:00,atd,64.75
2023-08-26T07:28:00,atd,65.39
2023-08-26T07:29:00,atd,66.03
2023-08-26T07:30:00,atd,65.78
2023-08-26T07:31:00,atd,66.49
2023-08-26T07:32:00,atd,65.43
2023-08-26T07:33:00,atd,67.24
2023-08-26T07:34:00,atd,68.04
2023-08-26T07:35:00,atd,68.33
2023-08-26T07:36:00,atd,69.45
2023-08-26T07:37:00,atd,71.56
2023-08-26T07:38:00,atd,66.79
2023-08-26T07:39:00,atd,69.19
2023-08-26T07:40:00,atd,65.24
2023-08-26T07:41:00,atd,65.62
2023-08-26T07:42:00,atd,29.65
2023-08-26T07:43:00,atd,28.13
2023-08-26T07:44:00,atd,26.88
2023-08-26T07:45:00,atd,26.21
2023-08-26T07:46:00,atd,59.99
2023-08-26T07:47:00,atd,66.00
2023-08-26T07:48:00,atd,79.20
2023-08-26T07:49:00,atd,69.77
2023-08-26T07:50:00,atd,71.38
2023-08-26T07:51:00,atd,70.83
2023-08-26T07:52:00,atd,69.56
2023-08-26T07:53:00,atd,86.36
2023-08-26T07:54:00,atd,91.06
2023-08-26T07:55:00,atd,83.24
2023-08-26T07:56:00,atd,82.26
2023-08-26T07:57:00,atd,91.80
2023-08-26T07:58:00,atd,82.89
2023-08-26T07:59:00,atd,73.70
2023-08-26T08:00:00,atd,69.92
2023-08-26T08:01:00,atd,67.94
2023-08-26T08:02:00,atd,74.53
2023-08-26T08:03:00,atd,77.27
2023-08-26T08:04:00,atd,76.55
2023-08-26T08:05:00,atd,73.89
2023-08-26T08:06:00,atd,74.58
2023-08-26T08:07:00,atd,75.11
2023-08-26T08:08:00,atd,72.11
2023-08-26T08:09:00,atd,73.90
2023-08-26T08:10:00,atd,85.85
2023-08-26T08:11:00,atd,88.25
2023-08-26T08:12:00,atd,95.24
2023-08-26T08:13:00,atd,87.32
2023-08-26T08:14:00,atd,75.22
2023-08-26T08:15:00,atd,72.57
2023-08-26T08:16:00,atd,69.53
2023-08-26T08:17:00,atd,76.69
2023-08-26T08:18:00,atd,76.09
2023-08-26T08:19:00,atd,71.76
2023-08-26T08:20:00,atd,84.04
2023-08-26T08:21:00,atd,97.09
2023-08-26T08:22:00,atd,84.15
2023-08-26T08:23:00,atd,85.33
2023-08-26T08:24:00,atd,91.34
2023-08-26T08:25:00,atd,75.27
2023-08-26T08:26:00,atd,70.50
2023-08-26T08:27:00,atd,66.24
2023-08-26T08:28:00,atd,71.83
2023-08-26T08:29:00,atd,77.76
2023-08-26T08:30:00,atd,77.55
2023-08-26T08:31:00,atd,94.38
2023-08-26T08:32:00,atd,95.18
2023-08-26T08:33:00,atd,80.80
2023-08-26T08:34:00,atd,81.36
2023-08-26T08:35:00,atd,83.20
2023-08-26T08:36:00,atd,83.15
2023-08-26T08:37:00,atd,82.74
2023-08-26T08:38:00,atd,74.34
2023-08-26T08:39:00,atd,83.35
2023-08-26T08:40:00,atd,87.88
2023-08-26T08:41:00,atd,89.84
2023-08-26T08:42:00,atd,67.81
2023-08-26T08:43:00,atd,67.78
2023-08-26T08:44:00,atd,73.09
2023-08-26T08:45:00,atd,75.01
2023-08-26T08:46:00,atd,95.26
2023-08-26T08:47:00,atd,100.27
2023-08-26T08:48:00,atd,91.38
2023-08-26T08:49:00,atd,84.50
2023-08-26T08:50:00,atd,124.55
2023-08-26T08:51:00,atd,125.09
2023-08-26T08:52:00,atd,96.82
2023-08-26T08:53:00,atd,78.67
2023-08-26T08:54:00,atd,81.91
2023-08-26T08:55:00,atd,74.12
2023-08-26T08:56:00,atd,74.93
2023-08-26T08:57:00,atd,76.04
2023-08-26T08:58:00,atd,87.15
2023-08-26T08:59:00,atd,97.38
2023-08-26T09:00:00,atd,91.16
2023-08-26T09:01:00,atd,69.01
2023-08-26T09:02:00,atd,87.59
2023-08-26T09:03:00,atd,93.39
2023-08-26T09:04:00,atd,96.66
2023-08-26T09:05:00,atd,84.09
2023-08-26T09:06:00,atd,73.95
2023-08-26T09:07:00,atd,71.44
2023-08-26T09:08:00,atd,83.79
2023-08-26T09:09:00,atd,80.62
2023-08-26T09:10:00,atd,105.79
2023-08-26T09:11:00,atd,100.71
2023-08-26T09:12:00,atd,94.28
2023-08-26T09:13:00,atd,73.19
2023-08-26T09:14:00,atd,79.14
2023-08-26T09:15:00,atd,78.74
2023-08-26T09:16:00,atd,96.73
2023-08-26T09:17:00,atd,102.22
2023-08-26T09:18:00,atd,95.89
2023-08-26T09:19:00,atd,103.09
2023-08-26T09:20:00,atd,126.99
2023-08-26T09:21:00,atd,129.39
2023-08-26T09:22:00,atd,100.95
2023-08-26T09:23:00,atd,83.93
2023-08-26T09:24:00,atd,77.79
2023-08-26T09:25:00,atd,80.48
2023-08-26T09:26:00,atd,80.61
2023-08-26T09:27:00,atd,91.10
2023-08-26T09:28:00,atd,100.66
2023-08-26T09:29:00,atd,107.49
2023-08-26T09:30:00,atd,90.62
2023-08-26T09:31:00,atd,89.01
2023-08-26T09:32:00,atd,125.87
2023-08-26T09:33:00,atd,126.17
2023-08-26T09:34:00,atd,125.79
2023-08-26T09:35:00,atd,97.79
2023-08-26T09:36:00,atd,90.77
2023-08-26T09:37:00,atd,73.82
2023-08-26T09:38:00,atd,84.18
2023-08-26T09:39:00,atd,84.25
2023-08-26T09:40:00,atd,84.32
2023-08-26T09:41:00,atd,96.39
2023-08-26T09:42:00,atd,102.53
2023-08-26T09:43:00,atd,119.55
2023-08-26T09:44:00,atd,92.34
2023-08-26T09:45:00,atd,120.41
2023-08-26T09:46:00,atd,124.47
2023-08-26T09:47:00,atd,128.72
2023-08-26T09:48:00,atd,110.16
2023-08-26T09:49:00,atd,96.34
2023-08-26T09:50:00,atd,97.40
2023-08-26T09:51:00,atd,107.60
2023-08-26T09:52:00,atd,111.55
2023-08-26T09:53:00,atd,112.53
2023-08-26T09:54:00,atd,117.36
2023-08-26T09:55:00,atd,114.13
2023-08-26T09:56:00,atd,113.85
2023-08-26T09:57:00,atd,110.46
2023-08-26T09:58:00,atd,110.43
2023-08-26T09:59:00,atd,107.38
2023-08-26T10:00:00,atd,119.10
2023-08-26T10:01:00,atd,107.78
2023-08-26T10:02:00,atd,106.49
2023-08-26T10:03:00,atd,107.84
2023-08-26T10:04:00,atd,108.57
2023-08-26T10:05:00,atd,106.61
2023-08-26T10:06:00,atd,112.59
2023-08-26T10:07:00,atd,113.26
2023-08-26T10:08:00,atd,112.18
2023-08-26T10:09:00,atd,125.53
2023-08-26T10:10:00,atd,117.50
2023-08-26T10:11:00,atd,111.43
2023-08-26T10:12:00,atd,110.85
2023-08-26T10:13:00,atd,111.26
2023-08-26T10:14:00,atd,109.52
2023-08-26T10:15:00,atd,108.80
2023-08-26T10:16:00,atd,109.66
2023-08-26T10:17:00,atd,122.74
2023-08-26T10:18:00,atd,129.03
2023-08-26T10:19:00,atd,125.61
2023-08-26T10:20:00,atd,128.60
2023-08-26T10:21:00,atd,138.22
2023-08-26T10:22:00,atd,106.73
2023-08-26T10:23:00,atd,110.27
2023-08-26T10:24:00,atd,114.86
2023-08-26T10:25:00,atd,119.77
2023-08-26T10:26:00,atd,115.85
2023-08-26T10:27:00,atd,127.41
2023-08-26T10:28:00,atd,130.81
2023-08-26T10:29:00,atd,124.59
2023-08-26T10:30:00,atd,125.62
2023-08-26T10:31:00,atd,130.89
2023-08-26T10:32:00,atd,112.43
2023-08-26T10:33:00,atd,99.97
2023-08-26T10:34:00,atd,102.35
2023-08-26T10:35:00,atd,112.77
2023-08-26T10:36:00,atd,116.01
2023-08-26T10:37:00,atd,133.49
2023-08-26T10:38:00,atd,129.73
2023-08-26T10:39:00,atd,134.78
2023-08-26T10:40:00,atd,132.67
2023-08-26T10:41:00,atd,130.47
2023-08-26T10:42:00,atd,132.76
2023-08-26T10:43:00,atd,131.59
2023-08-26T10:44:00,atd,133.72
2023-08-26T10:45:00,atd,114.18
2023-08-26T10:46:00,atd,106.98
2023-08-26T10:47:00,atd,128.62
2023-08-26T10:48:00,atd,138.81
2023-08-26T10:49:00,atd,130.48
2023-08-26T10:50:00,atd,119.82
2023-08-26T10:51:00,atd,112.95
2023-08-26T10:52:00,atd,132.30
2023-08-26T10:53:00,atd,136.87
2023-08-26T10:54:00,atd,131.17
2023-08-26T10:55:00,atd,124.42
2023-08-26T10:56:00,atd,108.86
2023-08-26T10:57:00,atd,126.85
2023-08-26T10:58:00,atd,131.41
2023-08-26T10:59:00,atd,141.86
2023-08-26T11:00:00,atd,141.36
2023-08-26T11:01:00,atd,114.56
2023-08-26T11:02:00,atd,98.38
2023-08-26T11:03:00,atd,90.67
2023-08-26T11:04:00,atd,129.06
2023-08-26T11:05:00,atd,116.19
2023-08-26T11:06:00,atd,128.38
2023-08-26T11:07:00,atd,126.35
2023-08-26T11:08:00,atd,127.08
2023-08-26T11:09:00,atd,132.39
2023-08-26T11:10:00,atd,126.39
2023-08-26T11:11:00,atd,128.13
2023-08-26T11:12:00,atd,133.67
2023-08-26T11:13:00,atd,128.03
2023-08-26T11:14:00,atd,128.01
2023-08-26T11:15:00,atd,129.98
2023-08-26T11:16:00,atd,130.17
2023-08-26T11:17:00,atd,128.10
2023-08-26T11:18:00,atd,127.85
2023-08-26T11:19:00,atd,114.34
2023-08-26T11:20:00,atd,112.48
2023-08-26T11:21:00,atd,143.24
2023-08-26T11:22:00,atd,131.69
2023-08-26T11:23:00,atd,134.30
2023-08-26T11:24:00,atd,101.29
2023-08-26T11:25:00,atd,84.96
2023-08-26T11:26:00,atd,91.38
2023-08-26T11:27:00,atd,113.95
2023-08-26T11:28:00,atd,131.04
2023-08-26T11:29:00,atd,113.80
2023-08-26T11:30:00,atd,124.64
2023-08-26T11:31:00,atd,127.27
2023-08-26T11:32:00,atd,129.67
2023-08-26T11:33:00,atd,133.24
2023-08-26T11:34:00,atd,135.05
2023-08-26T11:35:00,atd,136.50
2023-08-26T11:36:00,atd,137.34
2023-08-26T11:37:00,atd,122.44
2023-08-26T11:38:00,atd,110.71
