#datetime,building,power
2023-02-20T00:00:00,mfh,25.80
2023-02-20T00:01:00,mfh,25.86
2023-02-20T00:02:00,mfh,25.90
2023-02-20T00:03:00,mfh,25.97
2023-02-20T00:04:00,mfh,25.22
2023-02-20T00:05:00,mfh,25.43
2023-02-20T00:06:00,mfh,25.46
2023-02-20T00:07:00,mfh,27.51
2023-02-20T00:08:00,mfh,26.85
2023-02-20T00:09:00,mfh,26.17
2023-02-20T00:10:00,mfh,25.93
2023-02-20T00:11:00,mfh,25.99
2023-02-20T00:12:00,mfh,26.71
2023-02-20T00:13:00,mfh,31.95
2023-02-20T00:14:00,mfh,31.49
2023-02-20T00:15:00,mfh,31.48
2023-02-20T00:16:00,mfh,31.24
2023-02-20T00:17:00,mfh,31.82
2023-02-20T00:18:00,mfh,31.87
2023-02-20T00:19:00,mfh,31.79
2023-02-20T00:20:00,mfh,31.84
2023-02-20T00:21:00,mfh,31.78
2023-02-20T00:22:00,mfh,31.38
2023-02-20T00:23:00,mfh,31.30
2023-02-20T00:24:00,mfh,31.18
2023-02-20T00:25:00,mfh,31.69
2023-02-20T00:26:00,mfh,31.76
2023-02-20T00:27:00,mfh,31.72
2023-02-20T00:28:00,mfh,31.47
2023-02-20T00:29:00,mfh,31.46
2023-02-20T00:30:00,mfh,25.74
2023-02-20T00:31:00,mfh,25.43
2023-02-20T00:32:00,mfh,25.17
2023-02-20T00:33:00,mfh,25.27
2023-02-20T00:34:00,mfh,28.92
2023-02-20T00:35:00,mfh,27.84
2023-02-20T00:36:00,mfh,28.33
2023-02-20T00:37:00,mfh,28.39
2023-02-20T00:38:00,mfh,27.90
2023-02-20T00:39:00,mfh,27.93
2023-02-20T00:40:00,mfh,27.20
2023-02-20T00:41:00,mfh,28.96
2023-02-20T00:42:00,mfh,30.17
2023-02-20T00:43:00,mfh,29.73
2023-02-20T00:44:00,mfh,29.80
2023-02-20T00:45:00,mfh,30.35
2023-02-20T00:46:00,mfh,29.39
2023-02-20T00:47:00,mfh,29.44
2023-02-20T00:48:00,mfh,27.88
2023-02-20T00:49:00,mfh,27.24
2023-02-20T00:50:00,mfh,27.24
2023-02-20T00:51:00,mfh,27.21
2023-02-20T00:52:00,mfh,28.49
2023-02-20T00:53:00,mfh,27.95
2023-02-20T00:54:00,mfh,27.95
2023-02-20T00:55:00,mfh,25.96
2023-02-20T00:56:00,mfh,26.06
2023-02-20T00:57:00,mfh,26.36
2023-02-20T00:58:00,mfh,25.43
2023-02-20T00:59:00,mfh,25.32
2023-02-20T01:00:00,mfh,25.46
2023-02-20T01:01:00,mfh,26.08
2023-02-20T01:02:00,mfh,26.13
2023-02-20T01:03:00,mfh,26.16
2023-02-20T01:04:00,mfh,25.91
2023-02-20T01:05:00,mfh,26.51
2023-02-20T01:06:00,mfh,26.55
2023-02-20T01:07:00,mfh,26.02
2023-02-20T01:08:00,mfh,25.33
2023-02-20T01:09:00,mfh,25.27
2023-02-20T01:10:00,mfh,25.20
2023-02-20T01:11:00,mfh,25.80
2023-02-20T01:12:00,mfh,26.00
2023-02-20T01:13:00,mfh,26.55
2023-02-20T01:14:00,mfh,26.22
2023-02-20T01:15:00,mfh,26.02
2023-02-20T01:16:00,mfh,26.02
2023-02-20T01:17:00,mfh,25.49
2023-02-20T01:18:00,mfh,25.52
2023-02-20T01:19:00,mfh,26.07
2023-02-20T01:20:00,mfh,26.05
2023-02-20T01:21:00,mfh,25.96
2023-02-20T01:22:00,mfh,25.79
2023-02-20T01:23:00,mfh,25.76
2023-02-20T01:24:00,mfh,25.73
2023-02-20T01:25:00,mfh,25.11
2023-02-20T01:26:00,mfh,25.16
2023-02-20T01:27:00,mfh,25.05
2023-02-20T01:28:00,mfh,25.78
2023-02-20T01:29:00,mfh,26.24
2023-02-20T01:30:00,mfh,25.79
2023-02-20T01:31:00,mfh,25.81
2023-02-20T01:32:00,mfh,26.07
2023-02-20T01:33:00,mfh,26.35
2023-02-20T01:34:00,mfh,26.27
2023-02-20T01:35:00,mfh,26.11
2023-02-20T01:36:00,mfh,26.16
2023-02-20T01:37:00,mfh,26.78
2023-02-20T01:38:00,mfh,27.11
2023-02-20T01:39:00,mfh,26.85
2023-02-20T01:40:00,mfh,25.85
2023-02-20T01:41:00,mfh,25.93
2023-02-20T01:42:00,mfh,25.92
2023-02-20T01:43:00,mfh,25.88
2023-02-20T01:44:00,mfh,25.66
2023-02-20T01:45:00,mfh,25.17
2023-02-20T01:46:00,mfh,25.20
2023-02-20T01:47:00,mfh,25.83
2023-02-20T01:48:00,mfh,25.84
2023-02-20T01:49:00,mfh,25.77
2023-02-20T01:50:00,mfh,26.48
2023-02-20T01:51:00,mfh,25.80
2023-02-20T01:52:00,mfh,25.40
2023-02-20T01:53:00,mfh,28.41
2023-02-20T01:54:00,mfh,27.56
2023-02-20T01:55:00,mfh,27.96
2023-02-20T01:56:00,mfh,27.92
2023-02-20T01:57:00,mfh,27.73
2023-02-20T01:58:00,mfh,27.69
2023-02-20T01:59:00,mfh,27.70
2023-02-20T02:00:00,mfh,27.76
2023-02-20T02:01:00,mfh,27.01
2023-02-20T02:02:00,mfh,27.02
2023-02-20T02:03:00,mfh,27.08
2023-02-20T02:04:00,mfh,27.06
2023-02-20T02:05:00,mfh,27.67
2023-02-20T02:06:00,mfh,27.88
2023-02-20T02:07:00,mfh,27.89
2023-02-20T02:08:00,mfh,27.70
2023-02-20T02:09:00,mfh,28.12
2023-02-20T02:10:00,mfh,27.26
2023-02-20T02:11:00,mfh,27.35
2023-02-20T02:12:00,mfh,28.24
2023-02-20T02:13:00,mfh,28.12
2023-02-20T02:14:00,mfh,26.19
2023-02-20T02:15:00,mfh,26.00
2023-02-20T02:16:00,mfh,26.74
2023-02-20T02:17:00,mfh,25.96
2023-02-20T02:18:00,mfh,25.99
2023-02-20T02:19:00,mfh,25.28
2023-02-20T02:20:00,mfh,25.21
2023-02-20T02:21:00,mfh,25.44
2023-02-20T02:22:00,mfh,26.05
2023-02-20T02:23:00,mfh,26.15
2023-02-20T02:24:00,mfh,26.16
2023-02-20T02:25:00,mfh,26.22
2023-02-20T02:26:00,mfh,26.10
2023-02-20T02:27:00,mfh,26.08
2023-02-20T02:28:00,mfh,25.55
2023-02-20T02:29:00,mfh,25.51
2023-02-20T02:30:00,mfh,25.56
2023-02-20T02:31:00,mfh,26.22
2023-02-20T02:32:00,mfh,26.24
2023-02-20T02:33:00,mfh,25.96
2023-02-20T02:34:00,mfh,26.08
2023-02-20T02:35:00,mfh,26.02
2023-02-20T02:36:00,mfh,25.90
2023-02-20T02:37:00,mfh,25.26
2023-02-20T02:38:00,mfh,25.23
2023-02-20T02:39:00,mfh,25.26
2023-02-20T02:40:00,mfh,26.95
2023-02-20T02:41:00,mfh,25.91
2023-02-20T02:42:00,mfh,25.94
2023-02-20T02:43:00,mfh,26.07
2023-02-20T02:44:00,mfh,26.16
2023-02-20T02:45:00,mfh,25.56
2023-02-20T02:46:00,mfh,25.37
2023-02-20T02:47:00,mfh,25.98
2023-02-20T02:48:00,mfh,25.36
2023-02-20T02:49:00,mfh,26.05
2023-02-20T02:50:00,mfh,26.67
2023-02-20T02:51:00,mfh,26.09
2023-02-20T02:52:00,mfh,26.03
2023-02-20T02:53:00,mfh,26.30
2023-02-20T02:54:00,mfh,26.04
2023-02-20T02:55:00,mfh,25.47
2023-02-20T02:56:00,mfh,25.41
2023-02-20T02:57:00,mfh,25.64
2023-02-20T02:58:00,mfh,25.91
2023-02-20T02:59:00,mfh,25.83
2023-02-20T03:00:00,mfh,26.92
2023-02-20T03:01:00,mfh,26.01
2023-02-20T03:02:00,mfh,26.24
2023-02-20T03:03:00,mfh,25.53
2023-02-20T03:04:00,mfh,25.53
2023-02-20T03:05:00,mfh,25.60
2023-02-20T03:06:00,mfh,26.09
2023-02-20T03:07:00,mfh,26.08
2023-02-20T03:08:00,mfh,26.12
2023-02-20T03:09:00,mfh,28.04
2023-02-20T03:10:00,mfh,29.01
2023-02-20T03:11:00,mfh,28.09
2023-02-20T03:12:00,mfh,27.36
2023-02-20T03:13:00,mfh,27.29
2023-02-20T03:14:00,mfh,27.36
2023-02-20T03:15:00,mfh,28.30
2023-02-20T03:16:00,mfh,27.95
2023-02-20T03:17:00,mfh,28.63
2023-02-20T03:18:00,mfh,28.00
2023-02-20T03:19:00,mfh,28.07
2023-02-20T03:20:00,mfh,28.24
2023-02-20T03:21:00,mfh,35.55
2023-02-20T03:22:00,mfh,36.66
2023-02-20T03:23:00,mfh,36.10
2023-02-20T03:24:00,mfh,37.67
2023-02-20T03:25:00,mfh,36.85
2023-02-20T03:26:00,mfh,36.67
2023-02-20T03:27:00,mfh,36.48
2023-02-20T03:28:00,mfh,38.23
2023-02-20T03:29:00,mfh,37.62
2023-02-20T03:30:00,mfh,35.75
2023-02-20T03:31:00,mfh,35.13
2023-02-20T03:32:00,mfh,33.89
2023-02-20T03:33:00,mfh,35.26
2023-02-20T03:34:00,mfh,36.59
2023-02-20T03:35:00,mfh,35.46
2023-02-20T03:36:00,mfh,35.54
2023-02-20T03:37:00,mfh,35.62
2023-02-20T03:38:00,mfh,34.87
2023-02-20T03:39:00,mfh,35.76
2023-02-20T03:40:00,mfh,34.84
2023-02-20T03:41:00,mfh,34.73
2023-02-20T03:42:00,mfh,35.40
2023-02-20T03:43:00,mfh,34.27
2023-02-20T03:44:00,mfh,34.14
2023-02-20T03:45:00,mfh,34.27
2023-02-20T03:46:00,mfh,34.24
2023-02-20T03:47:00,mfh,33.52
2023-02-20T03:48:00,mfh,34.06
2023-02-20T03:49:00,mfh,34.31
2023-02-20T03:50:00,mfh,35.03
2023-02-20T03:51:00,mfh,34.92
2023-02-20T03:52:00,mfh,34.93
2023-02-20T03:53:00,mfh,34.90
2023-02-20T03:54:00,mfh,34.88
2023-02-20T03:55:00,mfh,35.01
2023-02-20T03:56:00,mfh,34.21
2023-02-20T03:57:00,mfh,33.78
2023-02-20T03:58:00,mfh,33.95
2023-02-20T03:59:00,mfh,34.93
2023-02-20T04:00:00,mfh,34.82
2023-02-20T04:01:00,mfh,34.21
2023-02-20T04:02:00,mfh,34.18
2023-02-20T04:03:00,mfh,34.14
2023-02-20T04:04:00,mfh,34.38
2023-02-20T04:05:00,mfh,33.97
2023-02-20T04:06:00,mfh,33.42
2023-02-20T04:07:00,mfh,33.83
2023-02-20T04:08:00,mfh,34.24
2023-02-20T04:09:00,mfh,34.23
2023-02-20T04:10:00,mfh,34.21
2023-02-20T04:11:00,mfh,34.96
2023-02-20T04:12:00,mfh,34.74
2023-02-20T04:13:00,mfh,35.12
2023-02-20T04:14:00,mfh,34.98
2023-02-20T04:15:00,mfh,34.51
2023-02-20T04:16:00,mfh,34.35
2023-02-20T04:17:00,mfh,34.98
2023-02-20T04:18:00,mfh,34.83
2023-02-20T04:19:00,mfh,34.70
2023-02-20T04:20:00,mfh,34.65
2023-02-20T04:21:00,mfh,35.80
2023-02-20T04:22:00,mfh,35.64
2023-02-20T04:23:00,mfh,47.45
2023-02-20T04:24:00,mfh,59.15
2023-02-20T04:25:00,mfh,62.90
2023-02-20T04:26:00,mfh,72.62
2023-02-20T04:27:00,mfh,73.62
2023-02-20T04:28:00,mfh,73.67
2023-02-20T04:29:00,mfh,73.45
2023-02-20T04:30:00,mfh,73.76
2023-02-20T04:31:00,mfh,72.34
2023-02-20T04:32:00,mfh,71.31
2023-02-20T04:33:00,mfh,71.11
2023-02-20T04:34:00,mfh,71.33
2023-02-20T04:35:00,mfh,71.52
2023-02-20T04:36:00,mfh,71.39
2023-02-20T04:37:00,mfh,71.21
2023-02-20T04:38:00,mfh,70.96
2023-02-20T04:39:00,mfh,70.90
2023-02-20T04:40:00,mfh,71.27
2023-02-20T04:41:00,mfh,70.30
2023-02-20T04:42:00,mfh,70.10
2023-02-20T04:43:00,mfh,71.16
2023-02-20T04:44:00,mfh,75.09
2023-02-20T04:45:00,mfh,75.44
2023-02-20T04:46:00,mfh,76.09
2023-02-20T04:47:00,mfh,75.82
2023-02-20T04:48:00,mfh,75.62
2023-02-20T04:49:00,mfh,75.74
2023-02-20T04:50:00,mfh,75.09
2023-02-20T04:51:00,mfh,74.92
2023-02-20T04:52:00,mfh,73.95
2023-02-20T04:53:00,mfh,74.89
2023-02-20T04:54:00,mfh,75.43
2023-02-20T04:55:00,mfh,75.21
2023-02-20T04:56:00,mfh,68.40
2023-02-20T04:57:00,mfh,68.46
2023-02-20T04:58:00,mfh,68.46
2023-02-20T04:59:00,mfh,66.46
2023-02-20T05:00:00,mfh,66.49
2023-02-20T05:01:00,mfh,84.74
2023-02-20T05:02:00,mfh,85.41
2023-02-20T05:03:00,mfh,85.40
2023-02-20T05:04:00,mfh,88.61
2023-02-20T05:05:00,mfh,88.61
2023-02-20T05:06:00,mfh,88.53
2023-02-20T05:07:00,mfh,88.56
2023-02-20T05:08:00,mfh,88.07
2023-02-20T05:09:00,mfh,87.98
2023-02-20T05:10:00,mfh,88.01
2023-02-20T05:11:00,mfh,88.01
2023-02-20T05:12:00,mfh,88.32
2023-02-20T05:13:00,mfh,88.14
2023-02-20T05:14:00,mfh,88.19
2023-02-20T05:15:00,mfh,88.56
2023-02-20T05:16:00,mfh,88.37
2023-02-20T05:17:00,mfh,88.25
2023-02-20T05:18:00,mfh,88.14
2023-02-20T05:19:00,mfh,88.44
2023-02-20T05:20:00,mfh,88.80
2023-02-20T05:21:00,mfh,88.83
2023-02-20T05:22:00,mfh,84.10
2023-02-20T05:23:00,mfh,84.25
2023-02-20T05:24:00,mfh,85.16
2023-02-20T05:25:00,mfh,85.09
2023-02-20T05:26:00,mfh,84.17
2023-02-20T05:27:00,mfh,84.14
2023-02-20T05:28:00,mfh,87.53
2023-02-20T05:29:00,mfh,89.03
2023-02-20T05:30:00,mfh,88.96
2023-02-20T05:31:00,mfh,88.87
2023-02-20T05:32:00,mfh,88.78
2023-02-20T05:33:00,mfh,88.64
2023-02-20T05:34:00,mfh,88.63
2023-02-20T05:35:00,mfh,88.48
2023-02-20T05:36:00,mfh,88.35
2023-02-20T05:37:00,mfh,88.48
2023-02-20T05:38:00,mfh,88.76
2023-02-20T05:39:00,mfh,88.71
2023-02-20T05:40:00,mfh,88.47
2023-02-20T05:41:00,mfh,88.58
2023-02-20T05:42:00,mfh,88.39
2023-02-20T05:43:00,mfh,88.41
2023-02-20T05:44:00,mfh,88.38
2023-02-20T05:45:00,mfh,88.21
2023-02-20T05:46:00,mfh,88.17
2023-02-20T05:47:00,mfh,88.45
2023-02-20T05:48:00,mfh,88.25
2023-02-20T05:49:00,mfh,85.79
2023-02-20T05:50:00,mfh,86.14
2023-02-20T05:51:00,mfh,86.31
2023-02-20T05:52:00,mfh,86.23
2023-02-20T05:53:00,mfh,86.40
2023-02-20T05:54:00,mfh,86.66
2023-02-20T05:55:00,mfh,86.44
2023-02-20T05:56:00,mfh,89.40
2023-02-20T05:57:00,mfh,89.34
2023-02-20T05:58:00,mfh,89.30
2023-02-20T05:59:00,mfh,89.15
2023-02-20T06:00:00,mfh,89.12
2023-02-20T06:01:00,mfh,89.73
2023-02-20T06:02:00,mfh,89.62
2023-02-20T06:03:00,mfh,89.54
2023-02-20T06:04:00,mfh,88.44
2023-02-20T06:05:00,mfh,88.49
2023-02-20T06:06:00,mfh,88.30
2023-02-20T06:07:00,mfh,88.28
2023-02-20T06:08:00,mfh,88.28
2023-02-20T06:09:00,mfh,88.42
2023-02-20T06:10:00,mfh,88.27
2023-02-20T06:11:00,mfh,88.23
2023-02-20T06:12:00,mfh,88.27
2023-02-20T06:13:00,mfh,85.84
2023-02-20T06:14:00,mfh,85.81
2023-02-20T06:15:00,mfh,85.76
2023-02-20T06:16:00,mfh,85.70
2023-02-20T06:17:00,mfh,85.72
2023-02-20T06:18:00,mfh,85.87
2023-02-20T06:19:00,mfh,85.74
2023-02-20T06:20:00,mfh,85.77
2023-02-20T06:21:00,mfh,85.78
2023-02-20T06:22:00,mfh,85.77
2023-02-20T06:23:00,mfh,85.84
2023-02-20T06:24:00,mfh,85.92
2023-02-20T06:25:00,mfh,85.75
2023-02-20T06:26:00,mfh,85.62
2023-02-20T06:27:00,mfh,85.49
2023-02-20T06:28:00,mfh,85.52
2023-02-20T06:29:00,mfh,85.71
2023-02-20T06:30:00,mfh,85.69
2023-02-20T06:31:00,mfh,85.69
2023-02-20T06:32:00,mfh,85.79
2023-02-20T06:33:00,mfh,85.74
2023-02-20T06:34:00,mfh,85.81
2023-02-20T06:35:00,mfh,85.89
2023-02-20T06:36:00,mfh,85.79
2023-02-20T06:37:00,mfh,85.97
2023-02-20T06:38:00,mfh,85.10
2023-02-20T06:39:00,mfh,84.92
2023-02-20T06:40:00,mfh,85.07
2023-02-20T06:41:00,mfh,84.94
2023-02-20T06:42:00,mfh,78.08
2023-02-20T06:43:00,mfh,78.09
2023-02-20T06:44:00,mfh,77.98
2023-02-20T06:45:00,mfh,78.00
2023-02-20T06:46:00,mfh,78.06
2023-02-20T06:47:00,mfh,86.03
2023-02-20T06:48:00,mfh,89.38
2023-02-20T06:49:00,mfh,89.70
2023-02-20T06:50:00,mfh,89.62
2023-02-20T06:51:00,mfh,89.48
2023-02-20T06:52:00,mfh,89.40
2023-02-20T06:53:00,mfh,89.34
2023-02-20T06:54:00,mfh,89.27
2023-02-20T06:55:00,mfh,89.15
2023-02-20T06:56:00,mfh,89.30
2023-02-20T06:57:00,mfh,89.11
2023-02-20T06:58:00,mfh,89.13
2023-02-20T06:59:00,mfh,89.09
2023-02-20T07:00:00,mfh,89.00
2023-02-20T07:01:00,mfh,89.02
2023-02-20T07:02:00,mfh,88.95
2023-02-20T07:03:00,mfh,84.88
2023-02-20T07:04:00,mfh,84.93
2023-02-20T07:05:00,mfh,84.92
2023-02-20T07:06:00,mfh,85.24
2023-02-20T07:07:00,mfh,85.04
2023-02-20T07:08:00,mfh,85.09
2023-02-20T07:09:00,mfh,85.28
2023-02-20T07:10:00,mfh,85.31
2023-02-20T07:11:00,mfh,85.27
2023-02-20T07:12:00,mfh,85.23
2023-02-20T07:13:00,mfh,85.35
2023-02-20T07:14:00,mfh,85.22
2023-02-20T07:15:00,mfh,85.21
2023-02-20T07:16:00,mfh,84.89
2023-02-20T07:17:00,mfh,84.96
2023-02-20T07:18:00,mfh,84.98
2023-02-20T07:19:00,mfh,82.60
2023-02-20T07:20:00,mfh,79.67
2023-02-20T07:21:00,mfh,68.71
2023-02-20T07:22:00,mfh,67.31
2023-02-20T07:23:00,mfh,67.81
2023-02-20T07:24:00,mfh,67.22
2023-02-20T07:25:00,mfh,66.42
2023-02-20T07:26:00,mfh,67.20
2023-02-20T07:27:00,mfh,66.95
2023-02-20T07:28:00,mfh,65.92
2023-02-20T07:29:00,mfh,66.52
2023-02-20T07:30:00,mfh,67.49
2023-02-20T07:31:00,mfh,68.24
2023-02-20T07:32:00,mfh,78.06
2023-02-20T07:33:00,mfh,83.54
2023-02-20T07:34:00,mfh,84.05
2023-02-20T07:35:00,mfh,83.94
2023-02-20T07:36:00,mfh,84.02
2023-02-20T07:37:00,mfh,84.13
2023-02-20T07:38:00,mfh,83.79
2023-02-20T07:39:00,mfh,83.60
2023-02-20T07:40:00,mfh,83.59
2023-02-20T07:41:00,mfh,83.11
2023-02-20T07:42:00,mfh,83.57
2023-02-20T07:43:00,mfh,83.22
2023-02-20T07:44:00,mfh,83.01
2023-02-20T07:45:00,mfh,82.81
2023-02-20T07:46:00,mfh,83.01
2023-02-20T07:47:00,mfh,83.04
2023-02-20T07:48:00,mfh,83.38
2023-02-20T07:49:00,mfh,83.10
2023-02-20T07:50:00,mfh,81.30
2023-02-20T07:51:00,mfh,67.06
2023-02-20T07:52:00,mfh,66.75
2023-02-20T07:53:00,mfh,67.10
2023-02-20T07:54:00,mfh,67.67
2023-02-20T07:55:00,mfh,67.41
2023-02-20T07:56:00,mfh,81.86
2023-02-20T07:57:00,mfh,82.17
2023-02-20T07:58:00,mfh,83.48
2023-02-20T07:59:00,mfh,82.06
2023-02-20T08:00:00,mfh,83.03
2023-02-20T08:01:00,mfh,82.38
2023-02-20T08:02:00,mfh,81.97
2023-02-20T08:03:00,mfh,81.64
2023-02-20T08:04:00,mfh,81.15
2023-02-20T08:05:00,mfh,81.14
2023-02-20T08:06:00,mfh,81.25
2023-02-20T08:07:00,mfh,81.29
2023-02-20T08:08:00,mfh,81.12
2023-02-20T08:09:00,mfh,81.04
2023-02-20T08:10:00,mfh,81.18
2023-02-20T08:11:00,mfh,80.87
2023-02-20T08:12:00,mfh,80.96
2023-02-20T08:13:00,mfh,77.46
2023-02-20T08:14:00,mfh,64.68
2023-02-20T08:15:00,mfh,65.24
2023-02-20T08:16:00,mfh,65.38
2023-02-20T08:17:00,mfh,63.95
2023-02-20T08:18:00,mfh,65.01
2023-02-20T08:19:00,mfh,66.13
2023-02-20T08:20:00,mfh,65.97
2023-02-20T08:21:00,mfh,65.29
2023-02-20T08:22:00,mfh,65.15
2023-02-20T08:23:00,mfh,65.10
2023-02-20T08:24:00,mfh,64.90
2023-02-20T08:25:00,mfh,65.04
2023-02-20T08:26:00,mfh,65.02
2023-02-20T08:27:00,mfh,65.12
2023-02-20T08:28:00,mfh,63.78
2023-02-20T08:29:00,mfh,63.56
2023-02-20T08:30:00,mfh,63.56
2023-02-20T08:31:00,mfh,64.21
2023-02-20T08:32:00,mfh,64.22
2023-02-20T08:33:00,mfh,64.14
2023-02-20T08:34:00,mfh,64.39
2023-02-20T08:35:00,mfh,64.94
2023-02-20T08:36:00,mfh,64.57
2023-02-20T08:37:00,mfh,63.98
2023-02-20T08:38:00,mfh,64.07
2023-02-20T08:39:00,mfh,64.12
2023-02-20T08:40:00,mfh,64.17
2023-02-20T08:41:00,mfh,63.57
2023-02-20T08:42:00,mfh,63.00
2023-02-20T08:43:00,mfh,80.15
2023-02-20T08:44:00,mfh,82.74
2023-02-20T08:45:00,mfh,82.91
2023-02-20T08:46:00,mfh,83.11
2023-02-20T08:47:00,mfh,83.57
2023-02-20T08:48:00,mfh,83.93
2023-02-20T08:49:00,mfh,83.77
2023-02-20T08:50:00,mfh,83.84
2023-02-20T08:51:00,mfh,83.47
2023-02-20T08:52:00,mfh,83.77
2023-02-20T08:53:00,mfh,82.91
2023-02-20T08:54:00,mfh,83.26
2023-02-20T08:55:00,mfh,82.94
2023-02-20T08:56:00,mfh,83.63
2023-02-20T08:57:00,mfh,83.15
2023-02-20T08:58:00,mfh,83.20
2023-02-20T08:59:00,mfh,83.17
2023-02-20T09:00:00,mfh,83.08
2023-02-20T09:01:00,mfh,83.01
2023-02-20T09:02:00,mfh,82.94
2023-02-20T09:03:00,mfh,83.06
2023-02-20T09:04:00,mfh,83.03
2023-02-20T09:05:00,mfh,82.90
2023-02-20T09:06:00,mfh,82.53
2023-02-20T09:07:00,mfh,82.62
2023-02-20T09:08:00,mfh,82.56
2023-02-20T09:09:00,mfh,82.56
2023-02-20T09:10:00,mfh,82.58
2023-02-20T09:11:00,mfh,83.39
2023-02-20T09:12:00,mfh,83.21
2023-02-20T09:13:00,mfh,82.87
2023-02-20T09:14:00,mfh,79.03
2023-02-20T09:15:00,mfh,65.73
2023-02-20T09:16:00,mfh,65.61
2023-02-20T09:17:00,mfh,66.44
2023-02-20T09:18:00,mfh,65.08
2023-02-20T09:19:00,mfh,65.50
2023-02-20T09:20:00,mfh,65.93
2023-02-20T09:21:00,mfh,65.81
2023-02-20T09:22:00,mfh,66.03
2023-02-20T09:23:00,mfh,65.61
2023-02-20T09:24:00,mfh,65.49
2023-02-20T09:25:00,mfh,66.95
2023-02-20T09:26:00,mfh,76.30
2023-02-20T09:27:00,mfh,75.22
2023-02-20T09:28:00,mfh,75.12
2023-02-20T09:29:00,mfh,75.12
2023-02-20T09:30:00,mfh,74.03
2023-02-20T09:31:00,mfh,73.28
2023-02-20T09:32:00,mfh,72.96
2023-02-20T09:33:00,mfh,73.72
2023-02-20T09:34:00,mfh,73.54
2023-02-20T09:35:00,mfh,73.11
2023-02-20T09:36:00,mfh,73.45
2023-02-20T09:37:00,mfh,74.12
2023-02-20T09:38:00,mfh,73.72
2023-02-20T09:39:00,mfh,73.46
2023-02-20T09:40:00,mfh,73.31
2023-02-20T09:41:00,mfh,73.37
2023-02-20T09:42:00,mfh,72.57
2023-02-20T09:43:00,mfh,77.82
2023-02-20T09:44:00,mfh,77.72
2023-02-20T09:45:00,mfh,79.76
2023-02-20T09:46:00,mfh,79.35
2023-02-20T09:47:00,mfh,79.27
2023-02-20T09:48:00,mfh,80.45
2023-02-20T09:49:00,mfh,81.34
2023-02-20T09:50:00,mfh,80.32
2023-02-20T09:51:00,mfh,79.98
2023-02-20T09:52:00,mfh,80.70
2023-02-20T09:53:00,mfh,79.80
2023-02-20T09:54:00,mfh,80.48
2023-02-20T09:55:00,mfh,79.77
2023-02-20T09:56:00,mfh,79.41
2023-02-20T09:57:00,mfh,79.68
2023-02-20T09:58:00,mfh,80.20
2023-02-20T09:59:00,mfh,80.65
2023-02-20T10:00:00,mfh,80.15
2023-02-20T10:01:00,mfh,80.69
2023-02-20T10:02:00,mfh,80.34
2023-02-20T10:03:00,mfh,80.31
2023-02-20T10:04:00,mfh,80.22
2023-02-20T10:05:00,mfh,79.89
2023-02-20T10:06:00,mfh,78.74
2023-02-20T10:07:00,mfh,79.17
2023-02-20T10:08:00,mfh,79.23
2023-02-20T10:09:00,mfh,79.50
2023-02-20T10:10:00,mfh,79.98
2023-02-20T10:11:00,mfh,79.54
2023-02-20T10:12:00,mfh,79.70
2023-02-20T10:13:00,mfh,79.70
2023-02-20T10:14:00,mfh,80.03
2023-02-20T10:15:00,mfh,80.28
2023-02-20T10:16:00,mfh,81.04
2023-02-20T10:17:00,mfh,80.34
2023-02-20T10:18:00,mfh,80.48
2023-02-20T10:19:00,mfh,80.51
2023-02-20T10:20:00,mfh,79.67
2023-02-20T10:21:00,mfh,79.65
2023-02-20T10:22:00,mfh,80.07
2023-02-20T10:23:00,mfh,80.19
2023-02-20T10:24:00,mfh,80.94
2023-02-20T10:25:00,mfh,80.13
2023-02-20T10:26:00,mfh,84.40
2023-02-20T10:27:00,mfh,86.68
2023-02-20T10:28:00,mfh,86.81
2023-02-20T10:29:00,mfh,88.94
2023-02-20T10:30:00,mfh,89.14
2023-02-20T10:31:00,mfh,89.22
2023-02-20T10:32:00,mfh,89.98
2023-02-20T10:33:00,mfh,89.99
2023-02-20T10:34:00,mfh,89.88
2023-02-20T10:35:00,mfh,89.83
2023-02-20T10:36:00,mfh,89.77
2023-02-20T10:37:00,mfh,89.75
2023-02-20T10:38:00,mfh,89.75
2023-02-20T10:39:00,mfh,89.78
2023-02-20T10:40:00,mfh,89.54
2023-02-20T10:41:00,mfh,89.53
2023-02-20T10:42:00,mfh,89.53
2023-02-20T10:43:00,mfh,89.47
2023-02-20T10:44:00,mfh,89.40
2023-02-20T10:45:00,mfh,89.34
2023-02-20T10:46:00,mfh,89.20
2023-02-20T10:47:00,mfh,89.29
2023-02-20T10:48:00,mfh,89.34
2023-02-20T10:49:00,mfh,87.75
2023-02-20T10:50:00,mfh,86.26
2023-02-20T10:51:00,mfh,86.31
2023-02-20T10:52:00,mfh,86.44
2023-02-20T10:53:00,mfh,86.97
2023-02-20T10:54:00,mfh,87.13
2023-02-20T10:55:00,mfh,86.96
2023-02-20T10:56:00,mfh,86.83
2023-02-20T10:57:00,mfh,86.85
2023-02-20T10:58:00,mfh,86.93
2023-02-20T10:59:00,mfh,87.07
2023-02-20T11:00:00,mfh,87.08
2023-02-20T11:01:00,mfh,87.11
2023-02-20T11:02:00,mfh,87.12
2023-02-20T11:03:00,mfh,87.00
2023-02-20T11:04:00,mfh,86.94
2023-02-20T11:05:00,mfh,86.96
