#datetime,building,power
2023-06-17T00:00:00,ptr,9.00
2023-06-17T00:02:00,ptr,8.40
2023-06-17T00:03:00,ptr,6.00
2023-06-17T00:05:00,ptr,8.40
2023-06-17T00:07:00,ptr,9.00
2023-06-17T00:09:00,ptr,8.39
2023-06-17T00:10:00,ptr,6.01
2023-06-17T00:12:00,ptr,8.39
2023-06-17T00:14:00,ptr,8.40
2023-06-17T00:16:00,ptr,9.00
2023-06-17T00:17:00,ptr,3.00
2023-06-17T00:18:00,ptr,5.40
2023-06-17T00:20:00,ptr,9.00
2023-06-17T00:22:00,ptr,8.40
2023-06-17T00:24:00,ptr,8.40
2023-06-17T00:26:00,ptr,8.99
2023-06-17T00:27:00,ptr,3.00
2023-06-17T00:29:00,ptr,8.40
2023-06-17T00:30:00,ptr,6.00
2023-06-17T00:31:00,ptr,2.40
2023-06-17T00:33:00,ptr,9.00
2023-06-17T00:35:00,ptr,8.39
2023-06-17T00:37:00,ptr,9.00
2023-06-17T00:39:00,ptr,8.40
2023-06-17T00:41:00,ptr,8.40
2023-06-17T00:42:00,ptr,3.00
2023-06-17T00:44:00,ptr,8.99
2023-06-17T00:46:00,ptr,8.40
2023-06-17T00:47:00,ptr,3.00
2023-06-17T00:49:00,ptr,11.40
2023-06-17T00:51:00,ptr,8.40
2023-06-17T00:53:00,ptr,9.00
2023-06-17T00:55:00,ptr,8.40
2023-06-17T00:57:00,ptr,9.00
2023-06-17T00:59:00,ptr,8.40
2023-06-17T01:01:00,ptr,6.00
2023-06-17T01:03:00,ptr,8.40
2023-06-17T01:05:00,ptr,8.40
2023-06-17T01:06:00,ptr,6.00
2023-06-17T01:08:00,ptr,6.00
2023-06-17T01:10:00,ptr,11.40
2023-06-17T01:11:00,ptr,3.00
2023-06-17T01:13:00,ptr,8.40
2023-06-17T01:15:00,ptr,8.40
2023-06-17T01:16:00,ptr,6.00
2023-06-17T01:18:00,ptr,6.00
2023-06-17T01:20:00,ptr,8.40
2023-06-17T01:21:00,ptr,6.00
2023-06-17T01:23:00,ptr,8.40
2023-06-17T01:25:00,ptr,8.40
2023-06-17T01:26:00,ptr,3.00
2023-06-17T01:28:00,ptr,8.99
2023-06-17T01:29:00,ptr,5.41
2023-06-17T01:31:00,ptr,9.00
2023-06-17T01:33:00,ptr,8.39
2023-06-17T01:35:00,ptr,8.40
2023-06-17T01:36:00,ptr,3.00
2023-06-17T01:38:00,ptr,9.00
2023-06-17T01:40:00,ptr,8.40
2023-06-17T01:41:00,ptr,3.00
2023-06-17T01:42:00,ptr,5.40
2023-06-17T01:44:00,ptr,9.00
2023-06-17T01:46:00,ptr,8.40
2023-06-17T01:48:00,ptr,9.00
2023-06-17T01:50:00,ptr,8.40
2023-06-17T01:52:00,ptr,8.40
2023-06-17T01:54:00,ptr,8.99
2023-06-17T01:56:00,ptr,8.40
2023-06-17T01:58:00,ptr,9.00
2023-06-17T02:00:00,ptr,8.40
2023-06-17T02:01:00,ptr,3.00
2023-06-17T02:03:00,ptr,8.40
2023-06-17T02:05:00,ptr,6.00
2023-06-17T02:07:00,ptr,5.40
2023-06-17T02:08:00,ptr,6.00
2023-06-17T02:09:00,ptr,3.00
2023-06-17T02:11:00,ptr,5.40
2023-06-17T02:13:00,ptr,6.00
2023-06-17T02:15:00,ptr,8.40
2023-06-17T02:17:00,ptr,6.00
2023-06-17T02:19:00,ptr,6.01
2023-06-17T02:20:00,ptr,2.40
2023-06-17T02:22:00,ptr,9.00
2023-06-17T02:23:00,ptr,3.00
2023-06-17T02:24:00,ptr,2.40
2023-06-17T02:26:00,ptr,6.01
2023-06-17T02:28:00,ptr,6.00
2023-06-17T02:30:00,ptr,8.40
2023-06-17T02:31:00,ptr,3.00
2023-06-17T02:33:00,ptr,5.40
2023-06-17T02:35:00,ptr,6.01
2023-06-17T02:37:00,ptr,8.40
2023-06-17T02:39:00,ptr,6.00
2023-06-17T02:40:00,ptr,3.00
2023-06-17T02:42:00,ptr,8.40
2023-06-17T02:44:00,ptr,6.00
2023-06-17T02:46:00,ptr,5.41
2023-06-17T02:48:00,ptr,6.00
2023-06-17T02:49:00,ptr,3.00
2023-06-17T02:51:00,ptr,8.39
2023-06-17T02:53:00,ptr,6.01
2023-06-17T02:55:00,ptr,5.40
2023-06-17T02:57:00,ptr,9.00
2023-06-17T02:59:00,ptr,5.40
2023-06-17T03:01:00,ptr,6.00
2023-06-17T03:02:00,ptr,6.00
2023-06-17T03:03:00,ptr,2.40
2023-06-17T03:05:00,ptr,6.00
2023-06-17T03:07:00,ptr,6.00
2023-06-17T03:09:00,ptr,5.41
2023-06-17T03:11:00,ptr,9.00
2023-06-17T03:13:00,ptr,5.40
2023-06-17T03:15:00,ptr,6.00
2023-06-17T03:17:00,ptr,5.40
2023-06-17T03:19:00,ptr,9.00
2023-06-17T03:21:00,ptr,8.40
2023-06-17T03:23:00,ptr,6.00
2023-06-17T03:24:00,ptr,3.00
2023-06-17T03:26:00,ptr,5.40
2023-06-17T03:28:00,ptr,6.00
2023-06-17T03:30:00,ptr,8.40
2023-06-17T03:32:00,ptr,6.00
2023-06-17T03:33:00,ptr,3.00
2023-06-17T03:35:00,ptr,5.40
2023-06-17T03:37:00,ptr,9.00
2023-06-17T03:39:00,ptr,5.40
2023-06-17T03:41:00,ptr,9.00
2023-06-17T03:42:00,ptr,2.40
2023-06-17T03:44:00,ptr,6.00
2023-06-17T03:45:00,ptr,3.00
2023-06-17T03:47:00,ptr,8.39
2023-06-17T03:49:00,ptr,6.01
2023-06-17T03:50:00,ptr,3.00
2023-06-17T03:52:00,ptr,5.41
2023-06-17T03:54:00,ptr,8.99
2023-06-17T03:56:00,ptr,5.41
2023-06-17T03:58:00,ptr,6.00
2023-06-17T03:59:00,ptr,3.00
2023-06-17T04:01:00,ptr,8.40
2023-06-17T04:03:00,ptr,6.00
2023-06-17T04:05:00,ptr,8.40
2023-06-17T04:07:00,ptr,6.01
2023-06-17T04:09:00,ptr,5.40
2023-06-17T04:11:00,ptr,6.00
2023-06-17T04:13:00,ptr,5.40
2023-06-17T04:14:00,ptr,3.00
2023-06-17T04:16:00,ptr,9.00
2023-06-17T04:18:00,ptr,5.40
2023-06-17T04:20:00,ptr,6.00
2023-06-17T04:22:00,ptr,8.40
2023-06-17T04:24:00,ptr,6.00
2023-06-17T04:26:00,ptr,8.40
2023-06-17T04:28:00,ptr,6.00
2023-06-17T04:30:00,ptr,5.41
2023-06-17T04:32:00,ptr,6.00
2023-06-17T04:33:00,ptr,3.00
2023-06-17T04:35:00,ptr,5.41
2023-06-17T04:36:00,ptr,6.00
2023-06-17T04:38:00,ptr,6.00
2023-06-17T04:40:00,ptr,5.40
2023-06-17T04:42:00,ptr,9.00
2023-06-17T04:44:00,ptr,5.40
2023-06-17T04:46:00,ptr,6.01
2023-06-17T04:47:00,ptr,5.40
2023-06-17T04:49:00,ptr,6.00
2023-06-17T04:51:00,ptr,6.00
2023-06-17T04:53:00,ptr,5.41
2023-06-17T04:55:00,ptr,6.00
2023-06-17T04:57:00,ptr,8.40
2023-06-17T04:59:00,ptr,6.00
2023-06-17T05:01:00,ptr,5.40
2023-06-17T05:02:00,ptr,6.00
2023-06-17T05:04:00,ptr,6.01
2023-06-17T05:06:00,ptr,5.40
2023-06-17T05:08:00,ptr,9.00
2023-06-17T05:09:00,ptr,2.40
2023-06-17T05:11:00,ptr,6.01
2023-06-17T05:13:00,ptr,6.00
2023-06-17T05:15:00,ptr,8.40
2023-06-17T05:17:00,ptr,6.00
2023-06-17T05:18:00,ptr,2.40
2023-06-17T05:20:00,ptr,6.00
2023-06-17T05:21:00,ptr,3.00
2023-06-17T05:23:00,ptr,8.40
2023-06-17T05:25:00,ptr,9.00
2023-06-17T05:27:00,ptr,5.40
2023-06-17T05:29:00,ptr,6.00
2023-06-17T05:31:00,ptr,5.41
2023-06-17T05:33:00,ptr,9.00
2023-06-17T05:35:00,ptr,5.40
2023-06-17T05:36:00,ptr,3.00
2023-06-17T05:37:00,ptr,3.00
2023-06-17T05:39:00,ptr,8.40
2023-06-17T05:40:00,ptr,3.00
2023-06-17T05:42:00,ptr,6.00
2023-06-17T05:43:00,ptr,3.00
2023-06-17T05:45:00,ptr,8.40
2023-06-17T05:47:00,ptr,6.00
2023-06-17T05:49:00,ptr,8.40
2023-06-17T05:51:00,ptr,6.00
2023-06-17T05:52:00,ptr,2.40
2023-06-17T05:54:00,ptr,6.00
2023-06-17T05:56:00,ptr,6.01
2023-06-17T05:57:00,ptr,2.40
2023-06-17T05:59:00,ptr,9.00
2023-06-17T06:00:00,ptr,3.00
2023-06-17T06:02:00,ptr,5.40
2023-06-17T06:03:00,ptr,3.00
2023-06-17T06:05:00,ptr,8.39
2023-06-17T06:07:00,ptr,9.00
2023-06-17T06:09:00,ptr,8.40
2023-06-17T06:10:00,ptr,3.00
2023-06-17T06:12:00,ptr,8.40
2023-06-17T06:14:00,ptr,8.99
2023-06-17T06:16:00,ptr,8.40
2023-06-17T06:18:00,ptr,9.00
2023-06-17T06:20:00,ptr,8.40
2023-06-17T06:22:00,ptr,8.40
2023-06-17T06:24:00,ptr,9.00
2023-06-17T06:26:00,ptr,8.39
2023-06-17T06:27:00,ptr,3.00
2023-06-17T06:29:00,ptr,8.40
2023-06-17T06:31:00,ptr,9.00
2023-06-17T06:32:00,ptr,3.00
2023-06-17T06:34:00,ptr,8.40
2023-06-17T06:35:00,ptr,6.00
2023-06-17T06:37:00,ptr,5.41
2023-06-17T06:39:00,ptr,9.00
2023-06-17T06:41:00,ptr,8.39
2023-06-17T06:43:00,ptr,8.40
2023-06-17T06:45:00,ptr,12.00
2023-06-17T06:47:00,ptr,8.40
2023-06-17T06:48:00,ptr,3.00
2023-06-17T06:50:00,ptr,8.40
2023-06-17T06:51:00,ptr,6.00
2023-06-17T06:53:00,ptr,8.40
2023-06-17T06:55:00,ptr,6.00
2023-06-17T06:57:00,ptr,8.40
2023-06-17T06:59:00,ptr,9.00
2023-06-17T07:01:00,ptr,8.40
2023-06-17T07:03:00,ptr,8.40
2023-06-17T07:05:00,ptr,9.00
2023-06-17T07:06:00,ptr,3.00
2023-06-17T07:08:00,ptr,11.40
2023-06-17T07:10:00,ptr,8.40
2023-06-17T07:12:00,ptr,8.99
2023-06-17T07:13:00,ptr,2.40
2023-06-17T07:15:00,ptr,9.00
2023-06-17T07:17:00,ptr,8.40
2023-06-17T07:19:00,ptr,8.99
2023-06-17T07:21:00,ptr,5.41
2023-06-17T07:23:00,ptr,9.00
2023-06-17T07:25:00,ptr,8.39
2023-06-17T07:27:00,ptr,8.40
2023-06-17T07:29:00,ptr,9.00
2023-06-17T07:31:00,ptr,8.40
2023-06-17T07:32:00,ptr,3.00
2023-06-17T07:34:00,ptr,8.39
2023-06-17T07:36:00,ptr,9.00
2023-06-17T07:38:00,ptr,8.40
2023-06-17T07:40:00,ptr,9.00
2023-06-17T07:42:00,ptr,8.40
2023-06-17T07:44:00,ptr,8.40
2023-06-17T07:46:00,ptr,9.00
2023-06-17T07:48:00,ptr,8.39
2023-06-17T07:50:00,ptr,9.00
2023-06-17T07:52:00,ptr,8.40
2023-06-17T07:53:00,ptr,6.00
2023-06-17T07:55:00,ptr,5.41
2023-06-17T07:56:00,ptr,6.00
2023-06-17T07:58:00,ptr,8.40
2023-06-17T07:59:00,ptr,3.00
2023-06-17T08:01:00,ptr,8.40
2023-06-17T08:03:00,ptr,9.00
2023-06-17T08:04:00,ptr,3.00
2023-06-17T08:06:00,ptr,8.39
2023-06-17T08:07:00,ptr,3.00
2023-06-17T08:09:00,ptr,8.40
2023-06-17T08:11:00,ptr,9.00
2023-06-17T08:13:00,ptr,11.40
2023-06-17T08:14:00,ptr,3.00
2023-06-17T08:16:00,ptr,8.40
2023-06-17T08:18:00,ptr,8.40
2023-06-17T08:20:00,ptr,8.99
2023-06-17T08:22:00,ptr,8.40
2023-06-17T08:23:00,ptr,3.00
2023-06-17T08:25:00,ptr,8.40
2023-06-17T08:26:00,ptr,3.00
2023-06-17T08:28:00,ptr,9.00
2023-06-17T08:29:00,ptr,2.40
2023-06-17T08:30:00,ptr,6.00
2023-06-17T08:32:00,ptr,8.40
2023-06-17T08:34:00,ptr,9.00
2023-06-17T08:36:00,ptr,8.40
2023-06-17T08:38:00,ptr,8.99
2023-06-17T08:40:00,ptr,8.40
2023-06-17T08:42:00,ptr,8.40
2023-06-17T08:44:00,ptr,9.00
2023-06-17T08:46:00,ptr,5.40
2023-06-17T08:48:00,ptr,9.00
2023-06-17T08:50:00,ptr,8.40
2023-06-17T08:51:00,ptr,3.00
2023-06-17T08:53:00,ptr,11.40
2023-06-17T08:54:00,ptr,3.00
2023-06-17T08:56:00,ptr,8.39
2023-06-17T08:58:00,ptr,9.00
2023-06-17T09:00:00,ptr,8.40
2023-06-17T09:02:00,ptr,6.00
2023-06-17T09:04:00,ptr,8.40
2023-06-17T09:05:00,ptr,6.00
2023-06-17T09:07:00,ptr,8.40
2023-06-17T09:09:00,ptr,6.00
2023-06-17T09:11:00,ptr,8.40
2023-06-17T09:13:00,ptr,9.00
2023-06-17T09:15:00,ptr,8.40
2023-06-17T09:17:00,ptr,8.40
2023-06-17T09:19:00,ptr,9.00
2023-06-17T09:20:00,ptr,5.40
2023-06-17T09:22:00,ptr,9.00
2023-06-17T09:23:00,ptr,3.00
2023-06-17T09:25:00,ptr,8.40
2023-06-17T09:26:00,ptr,3.00
2023-06-17T09:27:00,ptr,3.00
2023-06-17T09:29:00,ptr,8.40
2023-06-17T09:31:00,ptr,8.40
2023-06-17T09:33:00,ptr,9.00
2023-06-17T09:35:00,ptr,8.40
2023-06-17T09:37:00,ptr,9.00
2023-06-17T09:39:00,ptr,8.40
2023-06-17T09:40:00,ptr,3.00
2023-06-17T09:42:00,ptr,8.40
2023-06-17T09:44:00,ptr,9.00
2023-06-17T09:46:00,ptr,8.40
2023-06-17T09:48:00,ptr,8.40
2023-06-17T09:50:00,ptr,8.99
2023-06-17T09:51:00,ptr,3.00
2023-06-17T09:53:00,ptr,8.40
2023-06-17T09:54:00,ptr,3.00
2023-06-17T09:56:00,ptr,8.40
2023-06-17T09:58:00,ptr,9.00
2023-06-17T10:00:00,ptr,8.40
2023-06-17T10:01:00,ptr,6.00
2023-06-17T10:02:00,ptr,2.40
2023-06-17T10:04:00,ptr,9.00
2023-06-17T10:06:00,ptr,8.40
2023-06-17T10:07:00,ptr,3.00
2023-06-17T10:09:00,ptr,8.40
2023-06-17T10:11:00,ptr,9.00
2023-06-17T10:12:00,ptr,3.00
2023-06-17T10:14:00,ptr,8.40
2023-06-17T10:16:00,ptr,8.40
2023-06-17T10:18:00,ptr,9.00
2023-06-17T10:19:00,ptr,5.40
2023-06-17T10:21:00,ptr,9.00
2023-06-17T10:23:00,ptr,8.40
2023-06-17T10:25:00,ptr,6.00
2023-06-17T10:27:00,ptr,8.40
2023-06-17T10:28:00,ptr,6.00
2023-06-17T10:29:00,ptr,3.00
2023-06-17T10:31:00,ptr,8.40
2023-06-17T10:33:00,ptr,8.40
2023-06-17T10:35:00,ptr,8.99
2023-06-17T10:37:00,ptr,8.40
2023-06-17T10:39:00,ptr,9.00
2023-06-17T10:41:00,ptr,8.40
2023-06-17T10:43:00,ptr,8.40
2023-06-17T10:45:00,ptr,6.00
2023-06-17T10:47:00,ptr,8.40
2023-06-17T10:49:00,ptr,9.00
2023-06-17T10:51:00,ptr,8.40
2023-06-17T10:53:00,ptr,8.99
2023-06-17T10:55:00,ptr,5.41
2023-06-17T10:56:00,ptr,6.00
2023-06-17T10:57:00,ptr,3.00
2023-06-17T10:59:00,ptr,8.39
2023-06-17T11:01:00,ptr,8.40
2023-06-17T11:03:00,ptr,9.00
2023-06-17T11:04:00,ptr,5.40
2023-06-17T11:06:00,ptr,9.00
2023-06-17T11:08:00,ptr,5.40
2023-06-17T11:10:00,ptr,9.00
2023-06-17T11:12:00,ptr,8.40
2023-06-17T11:14:00,ptr,9.00
2023-06-17T11:15:00,ptr,2.40
2023-06-17T11:17:00,ptr,8.99
2023-06-17T11:19:00,ptr,8.40
2023-06-17T11:21:00,ptr,9.00
2023-06-17T11:22:00,ptr,5.40
2023-06-17T11:24:00,ptr,9.00
2023-06-17T11:26:00,ptr,8.40
2023-06-17T11:28:00,ptr,6.00
2023-06-17T11:30:00,ptr,8.40
2023-06-17T11:32:00,ptr,8.40
2023-06-17T11:34:00,ptr,9.00
2023-06-17T11:36:00,ptr,8.40
2023-06-17T11:38:00,ptr,8.99
2023-06-17T11:39:00,ptr,5.41
2023-06-17T11:41:00,ptr,9.00
2023-06-17T11:43:00,ptr,8.39
2023-06-17T11:45:00,ptr,8.40
2023-06-17T11:46:00,ptr,6.01
2023-06-17T11:48:00,ptr,8.39
2023-06-17T11:50:00,ptr,6.01
2023-06-17T11:52:00,ptr,8.39
2023-06-17T11:54:00,ptr,9.00
2023-06-17T11:56:00,ptr,8.40
2023-06-17T11:58:00,ptr,9.00
2023-06-17T11:59:00,ptr,2.40
2023-06-17T12:01:00,ptr,8.99
2023-06-17T12:03:00,ptr,11.40
2023-06-17T12:05:00,ptr,8.40
2023-06-17T12:07:00,ptr,12.00
2023-06-17T12:09:00,ptr,16.80
2023-06-17T12:11:00,ptr,17.40
2023-06-17T12:13:00,ptr,17.40
2023-06-17T12:15:00,ptr,17.40
2023-06-17T12:17:00,ptr,14.40
2023-06-17T12:19:00,ptr,17.40
2023-06-17T12:21:00,ptr,16.80
2023-06-17T12:23:00,ptr,17.40
2023-06-17T12:24:00,ptr,9.00
2023-06-17T12:26:00,ptr,16.80
2023-06-17T12:28:00,ptr,14.40
2023-06-17T12:30:00,ptr,17.40
2023-06-17T12:32:00,ptr,17.40
2023-06-17T12:33:00,ptr,8.40
2023-06-17T12:35:00,ptr,17.40
2023-06-17T12:37:00,ptr,14.40
2023-06-17T12:39:00,ptr,17.40
2023-06-17T12:40:00,ptr,8.39
2023-06-17T12:42:00,ptr,14.40
2023-06-17T12:43:00,ptr,9.00
2023-06-17T12:45:00,ptr,17.40
2023-06-17T12:47:00,ptr,19.80
2023-06-17T12:48:00,ptr,6.01
2023-06-17T12:49:00,ptr,8.39
2023-06-17T12:51:00,ptr,17.40
2023-06-17T12:52:00,ptr,8.40
2023-06-17T12:54:00,ptr,12.00
2023-06-17T12:56:00,ptr,14.40
2023-06-17T12:58:00,ptr,14.41
2023-06-17T12:59:00,ptr,5.40
2023-06-17T13:01:00,ptr,14.40
2023-06-17T13:02:00,ptr,6.00
2023-06-17T13:04:00,ptr,8.40
2023-06-17T13:06:00,ptr,9.00
2023-06-17T13:08:00,ptr,11.40
2023-06-17T13:10:00,ptr,8.40
2023-06-17T13:12:00,ptr,6.00
2023-06-17T13:13:00,ptr,5.41
2023-06-17T13:15:00,ptr,8.99
2023-06-17T13:17:00,ptr,8.40
2023-06-17T13:19:00,ptr,6.00
2023-06-17T13:21:00,ptr,8.40
2023-06-17T13:22:00,ptr,6.01
2023-06-17T13:24:00,ptr,5.40
2023-06-17T13:26:00,ptr,9.00
2023-06-17T13:28:00,ptr,8.40
2023-06-17T13:30:00,ptr,8.99
2023-06-17T13:32:00,ptr,8.40
2023-06-17T13:34:00,ptr,8.40
2023-06-17T13:36:00,ptr,9.00
2023-06-17T13:38:00,ptr,8.40
2023-06-17T13:40:00,ptr,9.00
2023-06-17T13:42:00,ptr,5.40
2023-06-17T13:44:00,ptr,9.00
2023-06-17T13:46:00,ptr,8.40
2023-06-17T13:47:00,ptr,6.00
2023-06-17T13:48:00,ptr,2.40
2023-06-17T13:50:00,ptr,9.00
2023-06-17T13:52:00,ptr,8.40
2023-06-17T13:54:00,ptr,9.00
2023-06-17T13:56:00,ptr,8.40
2023-06-17T13:58:00,ptr,8.40
2023-06-17T13:59:00,ptr,3.00
2023-06-17T14:01:00,ptr,9.00
2023-06-17T14:03:00,ptr,5.40
2023-06-17T14:05:00,ptr,9.00
2023-06-17T14:07:00,ptr,8.40
2023-06-17T14:08:00,ptr,8.40
2023-06-17T14:09:00,ptr,8.40
2023-06-17T14:11:00,ptr,9.00
2023-06-17T14:13:00,ptr,8.40
2023-06-17T14:15:00,ptr,8.99
2023-06-17T14:17:00,ptr,8.40
2023-06-17T14:19:00,ptr,8.40
2023-06-17T14:20:00,ptr,3.00
2023-06-17T14:22:00,ptr,9.00
2023-06-17T14:24:00,ptr,8.39
2023-06-17T14:26:00,ptr,8.40
2023-06-17T14:28:00,ptr,9.00
2023-06-17T14:30:00,ptr,5.40
2023-06-17T14:32:00,ptr,9.00
2023-06-17T14:34:00,ptr,11.40
2023-06-17T14:36:00,ptr,6.00
2023-06-17T14:38:00,ptr,8.40
2023-06-17T14:40:00,ptr,8.40
2023-06-17T14:42:00,ptr,8.99
2023-06-17T14:43:00,ptr,3.00
2023-06-17T14:45:00,ptr,8.40
2023-06-17T14:47:00,ptr,8.40
2023-06-17T14:48:00,ptr,6.00
2023-06-17T14:50:00,ptr,6.00
2023-06-17T14:51:00,ptr,5.40
2023-06-17T14:53:00,ptr,9.00
2023-06-17T14:55:00,ptr,8.40
2023-06-17T14:57:00,ptr,8.40
2023-06-17T14:59:00,ptr,9.00
2023-06-17T15:00:00,ptr,3.00
2023-06-17T15:01:00,ptr,2.40
2023-06-17T15:03:00,ptr,9.00
2023-06-17T15:04:00,ptr,5.40
2023-06-17T15:06:00,ptr,6.00
2023-06-17T15:08:00,ptr,8.40
2023-06-17T15:10:00,ptr,9.00
2023-06-17T15:12:00,ptr,8.40
2023-06-17T15:14:00,ptr,9.00
2023-06-17T15:16:00,ptr,8.40
2023-06-17T15:17:00,ptr,6.00
2023-06-17T15:19:00,ptr,8.40
2023-06-17T15:21:00,ptr,6.00
2023-06-17T15:23:00,ptr,8.40
2023-06-17T15:24:00,ptr,6.00
2023-06-17T15:26:00,ptr,5.40
2023-06-17T15:28:00,ptr,9.00
2023-06-17T15:29:00,ptr,5.40
2023-06-17T15:31:00,ptr,6.01
2023-06-17T15:33:00,ptr,8.39
2023-06-17T15:35:00,ptr,11.40
2023-06-17T15:37:00,ptr,9.00
2023-06-17T15:39:00,ptr,8.40
2023-06-17T15:41:00,ptr,6.00
2023-06-17T15:42:00,ptr,5.40
2023-06-17T15:44:00,ptr,9.00
2023-06-17T15:46:00,ptr,8.40
2023-06-17T15:48:00,ptr,6.00
2023-06-17T15:50:00,ptr,8.40
2023-06-17T15:51:00,ptr,6.00
2023-06-17T15:53:00,ptr,5.40
2023-06-17T15:55:00,ptr,9.00
2023-06-17T15:56:00,ptr,9.00
2023-06-17T15:57:00,ptr,5.40
2023-06-17T15:58:00,ptr,9.00
2023-06-17T15:59:00,ptr,3.00
2023-06-17T16:01:00,ptr,8.40
2023-06-17T16:02:00,ptr,6.00
2023-06-17T16:04:00,ptr,5.40
2023-06-17T16:05:00,ptr,6.00
2023-06-17T16:07:00,ptr,8.40
2023-06-17T16:08:00,ptr,3.00
2023-06-17T16:10:00,ptr,8.40
2023-06-17T16:11:00,ptr,3.00
2023-06-17T16:13:00,ptr,9.00
2023-06-17T16:15:00,ptr,8.40
2023-06-17T16:17:00,ptr,8.40
2023-06-17T16:18:00,ptr,6.00
2023-06-17T16:20:00,ptr,8.40
2023-06-17T16:22:00,ptr,9.00
2023-06-17T16:24:00,ptr,5.40
2023-06-17T16:26:00,ptr,9.00
2023-06-17T16:28:00,ptr,8.40
2023-06-17T16:30:00,ptr,8.99
2023-06-17T16:32:00,ptr,8.40
2023-06-17T16:34:00,ptr,6.01
2023-06-17T16:36:00,ptr,11.40
2023-06-17T16:37:00,ptr,3.00
2023-06-17T16:39:00,ptr,8.40
2023-06-17T16:41:00,ptr,8.39
2023-06-17T16:43:00,ptr,9.00
2023-06-17T16:45:00,ptr,8.40
2023-06-17T16:47:00,ptr,9.00
2023-06-17T16:49:00,ptr,5.40
2023-06-17T16:51:00,ptr,9.00
2023-06-17T16:52:00,ptr,5.40
2023-06-17T16:54:00,ptr,6.00
2023-06-17T16:56:00,ptr,8.40
2023-06-17T16:58:00,ptr,9.00
2023-06-17T17:00:00,ptr,8.40
2023-06-17T17:02:00,ptr,8.40
2023-06-17T17:04:00,ptr,9.00
2023-06-17T17:06:00,ptr,8.40
2023-06-17T17:08:00,ptr,8.99
2023-06-17T17:09:00,ptr,2.40
2023-06-17T17:11:00,ptr,9.00
2023-06-17T17:12:00,ptr,5.40
2023-06-17T17:14:00,ptr,6.00
2023-06-17T17:16:00,ptr,8.40
2023-06-17T17:18:00,ptr,9.00
2023-06-17T17:20:00,ptr,8.40
2023-06-17T17:21:00,ptr,6.00
2023-06-17T17:23:00,ptr,8.40
2023-06-17T17:25:00,ptr,9.00
2023-06-17T17:26:00,ptr,2.40
2023-06-17T17:28:00,ptr,9.00
2023-06-17T17:30:00,ptr,8.40
2023-06-17T17:31:00,ptr,3.00
2023-06-17T17:32:00,ptr,3.00
2023-06-17T17:34:00,ptr,8.40
2023-06-17T17:36:00,ptr,9.00
2023-06-17T17:38:00,ptr,8.40
2023-06-17T17:40:00,ptr,8.40
2023-06-17T17:42:00,ptr,9.00
2023-06-17T17:43:00,ptr,5.40
2023-06-17T17:45:00,ptr,9.00
2023-06-17T17:47:00,ptr,5.40
2023-06-17T17:49:00,ptr,9.00
2023-06-17T17:50:00,ptr,5.40
2023-06-17T17:52:00,ptr,9.00
2023-06-17T17:53:00,ptr,3.00
2023-06-17T17:55:00,ptr,8.40
2023-06-17T17:57:00,ptr,8.40
2023-06-17T17:59:00,ptr,6.00
2023-06-17T18:00:00,ptr,6.01
2023-06-17T18:02:00,ptr,8.39
2023-06-17T18:03:00,ptr,6.01
2023-06-17T18:05:00,ptr,5.40
2023-06-17T18:06:00,ptr,6.00
2023-06-17T18:08:00,ptr,8.40
2023-06-17T18:10:00,ptr,9.00
2023-06-17T18:12:00,ptr,5.40
2023-06-17T18:14:00,ptr,9.00
2023-06-17T18:16:00,ptr,8.40
2023-06-17T18:18:00,ptr,8.40
2023-06-17T18:20:00,ptr,8.99
2023-06-17T18:22:00,ptr,8.40
2023-06-17T18:23:00,ptr,6.01
2023-06-17T18:24:00,ptr,3.00
2023-06-17T18:26:00,ptr,8.40
2023-06-17T18:28:00,ptr,8.40
2023-06-17T18:30:00,ptr,6.00
2023-06-17T18:32:00,ptr,8.40
2023-06-17T18:33:00,ptr,6.00
2023-06-17T18:35:00,ptr,6.00
2023-06-17T18:37:00,ptr,8.40
2023-06-17T18:39:00,ptr,8.40
2023-06-17T18:40:00,ptr,6.00
2023-06-17T18:42:00,ptr,8.40
2023-06-17T18:44:00,ptr,9.00
2023-06-17T18:46:00,ptr,8.40
2023-06-17T18:48:00,ptr,9.00
2023-06-17T18:50:00,ptr,5.40
2023-06-17T18:51:00,ptr,6.00
2023-06-17T18:53:00,ptr,8.40
2023-06-17T18:55:00,ptr,6.00
2023-06-17T18:56:00,ptr,5.41
2023-06-17T18:57:00,ptr,3.00
2023-06-17T18:59:00,ptr,9.00
2023-06-17T19:01:00,ptr,8.40
2023-06-17T19:03:00,ptr,8.40
2023-06-17T19:05:00,ptr,8.99
2023-06-17T19:07:00,ptr,8.40
2023-06-17T19:08:00,ptr,3.00
2023-06-17T19:10:00,ptr,8.40
2023-06-17T19:11:00,ptr,6.00
2023-06-17T19:13:00,ptr,8.40
2023-06-17T19:15:00,ptr,9.00
2023-06-17T19:17:00,ptr,5.40
2023-06-17T19:19:00,ptr,9.00
2023-06-17T19:21:00,ptr,8.40
2023-06-17T19:22:00,ptr,3.00
2023-06-17T19:24:00,ptr,11.40
2023-06-17T19:25:00,ptr,3.00
2023-06-17T19:27:00,ptr,8.40
2023-06-17T19:29:00,ptr,9.00
2023-06-17T19:31:00,ptr,8.40
2023-06-17T19:33:00,ptr,6.00
