#datetime,building,power
2024-04-13T00:01:00,nat,182.34
2024-04-13T00:03:00,nat,218.66
2024-04-13T00:05:00,nat,302.18
2024-04-13T00:07:00,nat,330.22
2024-04-13T00:08:00,nat,69.08
2024-04-13T00:10:00,nat,319.22
2024-04-13T00:12:00,nat,266.74
2024-04-13T00:14:00,nat,270.03
2024-04-13T00:16:00,nat,219.97
2024-04-13T00:17:00,nat,62.47
2024-04-13T00:19:00,nat,242.75
2024-04-13T00:21:00,nat,230.12
2024-04-13T00:23:00,nat,192.38
2024-04-13T00:25:00,nat,214.04
2024-04-13T00:26:00,nat,187.12
2024-04-13T00:27:00,nat,54.00
2024-04-13T00:29:00,nat,213.17
2024-04-13T00:30:00,nat,78.17
2024-04-13T00:32:00,nat,288.30
2024-04-13T00:34:00,nat,193.24
2024-04-13T00:36:00,nat,251.97
2024-04-13T00:38:00,nat,226.11
2024-04-13T00:39:00,nat,81.73
2024-04-13T00:41:00,nat,305.75
2024-04-13T00:44:00,nat,429.94
2024-04-13T00:46:00,nat,195.92
2024-04-13T00:47:00,nat,144.18
2024-04-13T00:48:00,nat,32.11
2024-04-13T00:50:00,nat,326.49
2024-04-13T00:51:00,nat,108.99
2024-04-13T00:52:00,nat,34.01
2024-04-13T00:54:00,nat,212.86
2024-04-13T00:55:00,nat,68.48
2024-04-13T00:57:00,nat,309.72
2024-04-13T00:58:00,nat,107.22
2024-04-13T01:00:00,nat,222.10
2024-04-13T01:02:00,nat,275.15
2024-04-13T01:03:00,nat,70.77
2024-04-13T01:05:00,nat,197.42
2024-04-13T01:06:00,nat,87.37
2024-04-13T01:07:00,nat,122.99
2024-04-13T01:09:00,nat,319.44
2024-04-13T01:10:00,nat,81.32
2024-04-13T01:12:00,nat,219.95
2024-04-13T01:13:00,nat,135.57
2024-04-13T01:15:00,nat,216.83
2024-04-13T01:17:00,nat,208.39
2024-04-13T01:18:00,nat,149.43
2024-04-13T01:20:00,nat,323.23
2024-04-13T01:22:00,nat,227.86
2024-04-13T01:23:00,nat,83.49
2024-04-13T01:25:00,nat,245.01
2024-04-13T01:27:00,nat,234.44
2024-04-13T01:29:00,nat,228.44
2024-04-13T01:30:00,nat,74.69
2024-04-13T01:32:00,nat,266.13
2024-04-13T01:33:00,nat,26.82
2024-04-13T01:35:00,nat,327.97
2024-04-13T01:37:00,nat,265.49
2024-04-13T01:39:00,nat,304.55
2024-04-13T01:40:00,nat,53.30
2024-04-13T01:42:00,nat,305.99
2024-04-13T01:43:00,nat,124.11
2024-04-13T01:45:00,nat,225.57
2024-04-13T01:47:00,nat,228.89
2024-04-13T01:49:00,nat,206.96
2024-04-13T01:51:00,nat,237.27
2024-04-13T01:52:00,nat,68.52
2024-04-13T01:54:00,nat,179.66
2024-04-13T01:55:00,nat,95.29
2024-04-13T01:57:00,nat,182.09
2024-04-13T01:59:00,nat,259.27
2024-04-13T02:00:00,nat,101.77
2024-04-13T02:02:00,nat,201.28
2024-04-13T02:03:00,nat,92.53
2024-04-13T02:05:00,nat,298.55
2024-04-13T02:07:00,nat,265.93
2024-04-13T02:09:00,nat,176.56
2024-04-13T02:11:00,nat,282.79
2024-04-13T02:13:00,nat,224.11
2024-04-13T02:15:00,nat,221.99
2024-04-13T02:17:00,nat,272.59
2024-04-13T02:18:00,nat,103.84
2024-04-13T02:19:00,nat,23.04
2024-04-13T02:20:00,nat,54.32
2024-04-13T02:21:00,nat,76.82
2024-04-13T02:23:00,nat,244.73
2024-04-13T02:24:00,nat,9.27
2024-04-13T02:26:00,nat,330.56
2024-04-13T02:27:00,nat,126.19
2024-04-13T02:29:00,nat,200.52
2024-04-13T02:30:00,nat,103.02
2024-04-13T02:32:00,nat,190.93
2024-04-13T02:33:00,nat,63.60
2024-04-13T02:35:00,nat,246.37
2024-04-13T02:36:00,nat,77.62
2024-04-13T02:38:00,nat,206.98
2024-04-13T02:39:00,nat,98.23
2024-04-13T02:41:00,nat,268.60
2024-04-13T02:42:00,nat,126.10
2024-04-13T02:44:00,nat,163.43
2024-04-13T02:46:00,nat,231.24
2024-04-13T02:47:00,nat,73.74
2024-04-13T02:49:00,nat,224.72
2024-04-13T02:50:00,nat,75.68
2024-04-13T02:52:00,nat,301.55
2024-04-13T02:53:00,nat,119.68
2024-04-13T02:55:00,nat,224.32
2024-04-13T02:56:00,nat,96.43
2024-04-13T02:57:00,nat,83.30
2024-04-13T02:59:00,nat,271.50
2024-04-13T03:01:00,nat,194.40
2024-04-13T03:03:00,nat,240.44
2024-04-13T03:04:00,nat,117.37
2024-04-13T03:05:00,nat,66.74
2024-04-13T03:07:00,nat,271.84
2024-04-13T03:08:00,nat,93.72
2024-04-13T03:10:00,nat,230.50
2024-04-13T03:13:00,nat,246.38
2024-04-13T03:14:00,nat,247.76
2024-04-13T03:15:00,nat,57.19
2024-04-13T03:16:00,nat,66.56
2024-04-13T03:19:00,nat,292.33
2024-04-13T03:20:00,nat,204.68
2024-04-13T03:22:00,nat,352.52
2024-04-13T03:23:00,nat,76.90
2024-04-13T03:25:00,nat,269.87
2024-04-13T03:26:00,nat,91.74
2024-04-13T03:28:00,nat,204.44
2024-04-13T03:30:00,nat,312.08
2024-04-13T03:31:00,nat,143.33
2024-04-13T03:33:00,nat,190.69
2024-04-13T03:35:00,nat,268.31
2024-04-13T03:36:00,nat,146.36
2024-04-13T03:37:00,nat,114.60
2024-04-13T03:39:00,nat,222.64
2024-04-13T03:41:00,nat,276.97
2024-04-13T03:42:00,nat,132.60
2024-04-13T03:44:00,nat,308.49
2024-04-13T03:46:00,nat,192.01
2024-04-13T03:47:00,nat,34.52
2024-04-13T03:49:00,nat,279.98
2024-04-13T03:51:00,nat,239.35
2024-04-13T03:52:00,nat,130.60
2024-04-13T03:54:00,nat,201.17
2024-04-13T03:56:00,nat,268.41
2024-04-13T03:58:00,nat,161.65
2024-04-13T04:00:00,nat,266.73
2024-04-13T04:02:00,nat,250.17
2024-04-13T04:04:00,nat,268.94
2024-04-13T04:06:00,nat,169.35
2024-04-13T04:07:00,nat,103.06
2024-04-13T04:08:00,nat,116.19
2024-04-13T04:10:00,nat,214.52
2024-04-13T04:12:00,nat,254.60
2024-04-13T04:14:00,nat,274.72
2024-04-13T04:16:00,nat,188.08
2024-04-13T04:18:00,nat,202.63
2024-04-13T04:20:00,nat,273.56
2024-04-13T04:22:00,nat,210.35
2024-04-13T04:23:00,nat,51.03
2024-04-13T04:24:00,nat,64.16
2024-04-13T04:26:00,nat,232.32
2024-04-13T04:28:00,nat,261.25
2024-04-13T04:30:00,nat,264.67
2024-04-13T04:32:00,nat,187.51
2024-04-13T04:34:00,nat,220.38
2024-04-13T04:35:00,nat,62.88
2024-04-13T04:37:00,nat,211.23
2024-04-13T04:39:00,nat,282.76
2024-04-13T04:41:00,nat,317.67
2024-04-13T04:43:00,nat,192.62
2024-04-13T04:45:00,nat,296.17
2024-04-13T04:46:00,nat,93.67
2024-04-13T04:48:00,nat,227.71
2024-04-13T04:49:00,nat,72.08
2024-04-13T04:51:00,nat,196.04
2024-04-13T04:54:00,nat,461.16
2024-04-13T04:56:00,nat,239.20
2024-04-13T04:57:00,nat,83.58
2024-04-13T05:00:00,nat,305.04
2024-04-13T05:01:00,nat,277.52
2024-04-13T05:03:00,nat,218.73
2024-04-13T05:04:00,nat,109.98
2024-04-13T05:06:00,nat,258.07
2024-04-13T05:08:00,nat,294.84
2024-04-13T05:10:00,nat,331.84
2024-04-13T05:11:00,nat,106.84
2024-04-13T05:13:00,nat,280.52
2024-04-13T05:14:00,nat,149.27
2024-04-13T05:16:00,nat,338.13
2024-04-13T05:18:00,nat,270.04
2024-04-13T05:20:00,nat,245.50
2024-04-13T05:22:00,nat,276.95
2024-04-13T05:24:00,nat,205.28
2024-04-13T05:26:00,nat,287.93
2024-04-13T05:28:00,nat,237.87
2024-04-13T05:29:00,nat,33.49
2024-04-13T05:31:00,nat,256.58
2024-04-13T05:33:00,nat,338.80
2024-04-13T05:35:00,nat,388.17
2024-04-13T05:36:00,nat,11.51
2024-04-13T05:37:00,nat,142.76
2024-04-13T05:39:00,nat,447.59
2024-04-13T05:41:00,nat,422.20
2024-04-13T05:43:00,nat,340.57
2024-04-13T05:45:00,nat,280.41
2024-04-13T05:47:00,nat,292.15
2024-04-13T05:49:00,nat,237.49
2024-04-13T05:51:00,nat,278.35
2024-04-13T05:53:00,nat,368.64
2024-04-13T05:55:00,nat,274.48
2024-04-13T05:57:00,nat,432.66
2024-04-13T05:58:00,nat,48.29
2024-04-13T06:00:00,nat,288.63
2024-04-13T06:02:00,nat,219.65
2024-04-13T06:04:00,nat,274.86
2024-04-13T06:06:00,nat,303.33
2024-04-13T06:08:00,nat,275.06
2024-04-13T06:10:00,nat,335.22
2024-04-13T06:11:00,nat,264.93
2024-04-13T06:12:00,nat,60.56
2024-04-13T06:14:00,nat,313.80
2024-04-13T06:15:00,nat,83.17
2024-04-13T06:17:00,nat,333.12
2024-04-13T06:19:00,nat,323.48
2024-04-13T06:21:00,nat,355.58
2024-04-13T06:23:00,nat,42.01
2024-04-13T06:24:00,nat,415.13
2024-04-13T06:26:00,nat,401.94
2024-04-13T06:27:00,nat,143.39
2024-04-13T06:29:00,nat,160.30
2024-04-13T06:30:00,nat,317.80
2024-04-13T06:32:00,nat,293.36
2024-04-13T06:33:00,nat,163.60
2024-04-13T06:35:00,nat,284.73
2024-04-13T06:37:00,nat,319.41
2024-04-13T06:38:00,nat,77.53
2024-04-13T06:41:00,nat,486.12
2024-04-13T06:42:00,nat,319.75
2024-04-13T06:43:00,nat,177.47
2024-04-13T06:45:00,nat,341.12
2024-04-13T06:47:00,nat,402.28
2024-04-13T06:48:00,nat,113.53
2024-04-13T06:49:00,nat,219.38
2024-04-13T06:51:00,nat,204.50
2024-04-13T06:53:00,nat,449.23
2024-04-13T06:56:00,nat,475.56
2024-04-13T06:57:00,nat,91.19
2024-04-13T06:59:00,nat,328.04
2024-04-13T07:01:00,nat,342.07
2024-04-13T07:03:00,nat,343.58
2024-04-13T07:05:00,nat,467.10
2024-04-13T07:06:00,nat,22.72
2024-04-13T07:08:00,nat,378.53
2024-04-13T07:10:00,nat,419.71
2024-04-13T07:11:00,nat,82.03
2024-04-13T07:13:00,nat,338.48
2024-04-13T07:14:00,nat,242.85
2024-04-13T07:16:00,nat,519.41
2024-04-13T07:17:00,nat,62.63
2024-04-13T07:18:00,nat,154.37
2024-04-13T07:19:00,nat,144.23
2024-04-13T07:21:00,nat,319.01
2024-04-13T07:23:00,nat,343.37
2024-04-13T07:25:00,nat,503.35
2024-04-13T07:27:00,nat,391.00
2024-04-13T07:28:00,nat,102.25
2024-04-13T07:30:00,nat,345.46
2024-04-13T07:32:00,nat,486.19
2024-04-13T07:33:00,nat,101.81
2024-04-13T07:35:00,nat,355.10
2024-04-13T07:36:00,nat,87.23
2024-04-13T07:37:00,nat,218.48
2024-04-13T07:39:00,nat,472.99
2024-04-13T07:40:00,nat,17.50
2024-04-13T07:42:00,nat,340.25
2024-04-13T07:43:00,nat,244.62
2024-04-13T07:46:00,nat,579.54
2024-04-13T07:48:00,nat,414.50
2024-04-13T07:50:00,nat,372.58
2024-04-13T07:52:00,nat,320.89
2024-04-13T07:54:00,nat,372.02
2024-04-13T07:55:00,nat,85.14
2024-04-13T07:58:00,nat,480.00
2024-04-13T07:59:00,nat,335.62
2024-04-13T08:01:00,nat,338.06
2024-04-13T08:02:00,nat,167.44
2024-04-13T08:04:00,nat,336.92
2024-04-13T08:06:00,nat,333.76
2024-04-13T08:07:00,nat,118.14
2024-04-13T08:10:00,nat,706.20
2024-04-13T08:12:00,nat,277.68
2024-04-13T08:13:00,nat,50.81
2024-04-13T08:16:00,nat,502.05
2024-04-13T08:17:00,nat,442.05
2024-04-13T08:19:00,nat,316.23
2024-04-13T08:22:00,nat,423.63
2024-04-13T08:23:00,nat,292.38
2024-04-13T08:25:00,nat,339.64
2024-04-13T08:27:00,nat,462.73
2024-04-13T08:29:00,nat,398.59
2024-04-13T08:30:00,nat,175.56
2024-04-13T08:32:00,nat,293.91
2024-04-13T08:34:00,nat,336.76
2024-04-13T08:36:00,nat,372.88
2024-04-13T08:37:00,nat,191.00
2024-04-13T08:39:00,nat,355.74
2024-04-13T08:41:00,nat,352.64
2024-04-13T08:43:00,nat,342.28
2024-04-13T08:44:00,nat,115.41
2024-04-13T08:46:00,nat,380.42
2024-04-13T08:47:00,nat,62.20
2024-04-13T08:48:00,nat,124.08
2024-04-13T08:50:00,nat,388.19
2024-04-13T08:52:00,nat,404.87
2024-04-13T08:53:00,nat,167.85
2024-04-13T08:55:00,nat,309.03
2024-04-13T08:57:00,nat,385.90
2024-04-13T08:59:00,nat,346.65
2024-04-13T09:01:00,nat,394.53
2024-04-13T09:03:00,nat,305.71
2024-04-13T09:05:00,nat,322.33
2024-04-13T09:06:00,nat,226.70
2024-04-13T09:09:00,nat,539.07
2024-04-13T09:10:00,nat,344.32
2024-04-13T09:11:00,nat,166.20
2024-04-13T09:13:00,nat,358.10
2024-04-13T09:15:00,nat,354.95
2024-04-13T09:17:00,nat,460.22
2024-04-13T09:18:00,nat,75.84
2024-04-13T09:21:00,nat,527.84
2024-04-13T09:22:00,nat,388.79
2024-04-13T09:23:00,nat,98.16
2024-04-13T09:25:00,nat,399.53
2024-04-13T09:27:00,nat,350.64
2024-04-13T09:29:00,nat,367.05
2024-04-13T09:31:00,nat,302.70
2024-04-13T09:33:00,nat,154.85
2024-04-13T09:34:00,nat,448.50
2024-04-13T09:36:00,nat,440.18
2024-04-13T09:39:00,nat,287.50
2024-04-13T09:40:00,nat,505.73
2024-04-13T09:41:00,nat,145.73
2024-04-13T09:43:00,nat,419.75
2024-04-13T09:45:00,nat,388.30
2024-04-13T09:47:00,nat,427.84
2024-04-13T09:48:00,nat,179.38
2024-04-13T09:49:00,nat,121.26
2024-04-13T09:51:00,nat,432.84
2024-04-13T09:52:00,nat,217.21
2024-04-13T09:54:00,nat,283.54
2024-04-13T09:55:00,nat,192.91
2024-04-13T09:57:00,nat,447.82
2024-04-13T09:59:00,nat,402.06
2024-04-13T10:01:00,nat,389.99
2024-04-13T10:03:00,nat,351.40
2024-04-13T10:05:00,nat,558.85
2024-04-13T10:06:00,nat,40.79
2024-04-13T10:08:00,nat,536.35
2024-04-13T10:09:00,nat,91.97
2024-04-13T10:11:00,nat,363.21
2024-04-13T10:12:00,nat,132.58
2024-04-13T10:14:00,nat,405.52
2024-04-13T10:15:00,nat,309.89
2024-04-13T10:17:00,nat,551.89
2024-04-13T10:18:00,nat,53.34
2024-04-13T10:19:00,nat,234.20
2024-04-13T10:21:00,nat,558.54
2024-04-13T10:23:00,nat,565.81
2024-04-13T10:25:00,nat,464.07
2024-04-13T10:26:00,nat,154.70
2024-04-13T10:28:00,nat,412.70
2024-04-13T10:29:00,nat,183.95
2024-04-13T10:31:00,nat,418.65
2024-04-13T10:32:00,nat,188.03
2024-04-13T10:34:00,nat,403.66
2024-04-13T10:36:00,nat,367.73
2024-04-13T10:37:00,nat,161.57
2024-04-13T10:39:00,nat,432.85
2024-04-13T10:41:00,nat,295.94
2024-04-13T10:43:00,nat,428.89
2024-04-13T10:45:00,nat,429.87
2024-04-13T10:47:00,nat,376.86
2024-04-13T10:48:00,nat,237.21
2024-04-13T10:49:00,nat,92.84
2024-04-13T10:51:00,nat,392.29
2024-04-13T10:53:00,nat,447.27
2024-04-13T10:55:00,nat,462.27
2024-04-13T10:56:00,nat,77.90
2024-04-13T10:58:00,nat,378.65
2024-04-13T10:59:00,nat,151.77
2024-04-13T11:02:00,nat,678.48
2024-04-13T11:04:00,nat,587.07
2024-04-13T11:06:00,nat,558.47
2024-04-13T11:08:00,nat,525.27
2024-04-13T11:10:00,nat,362.62
2024-04-13T11:12:00,nat,349.82
2024-04-13T11:14:00,nat,381.78
2024-04-13T11:16:00,nat,433.78
2024-04-13T11:20:00,nat,720.73
2024-04-13T11:21:00,nat,529.44
2024-04-13T11:23:00,nat,453.77
2024-04-13T11:24:00,nat,80.65
2024-04-13T11:26:00,nat,550.99
2024-04-13T11:28:00,nat,502.18
2024-04-13T11:30:00,nat,401.15
2024-04-13T11:32:00,nat,364.34
2024-04-13T11:33:00,nat,142.53
2024-04-13T11:35:00,nat,520.13
2024-04-13T11:36:00,nat,64.51
2024-04-13T11:38:00,nat,422.92
2024-04-13T11:39:00,nat,196.04
2024-04-13T11:41:00,nat,448.49
2024-04-13T11:43:00,nat,316.50
2024-04-13T11:44:00,nat,159.00
2024-04-13T11:46:00,nat,343.62
2024-04-13T11:48:00,nat,597.84
2024-04-13T11:49:00,nat,44.72
2024-04-13T11:51:00,nat,369.68
2024-04-13T11:53:00,nat,432.22
2024-04-13T11:54:00,nat,263.47
2024-04-13T11:56:00,nat,593.99
2024-04-13T11:57:00,nat,11.03
2024-04-13T11:59:00,nat,379.97
2024-04-13T12:01:00,nat,362.77
2024-04-13T12:03:00,nat,403.77
2024-04-13T12:05:00,nat,395.20
2024-04-13T12:06:00,nat,188.95
2024-04-13T12:08:00,nat,410.78
2024-04-13T12:10:00,nat,369.38
2024-04-13T12:11:00,nat,164.85
2024-04-13T12:13:00,nat,455.18
2024-04-13T12:15:00,nat,441.02
2024-04-13T12:17:00,nat,513.10
2024-04-13T12:19:00,nat,36.48
2024-04-13T12:20:00,nat,564.14
2024-04-13T12:22:00,nat,380.92
2024-04-13T12:23:00,nat,272.17
2024-04-13T12:25:00,nat,677.12
2024-04-13T12:27:00,nat,611.84
2024-04-13T12:28:00,nat,114.30
2024-04-13T12:29:00,nat,198.67
2024-04-13T12:31:00,nat,498.37
2024-04-13T12:32:00,nat,140.73
2024-04-13T12:34:00,nat,435.86
2024-04-13T12:37:00,nat,650.58
2024-04-13T12:38:00,nat,452.37
2024-04-13T12:40:00,nat,663.89
2024-04-13T12:42:00,nat,538.25
2024-04-13T12:43:00,nat,116.38
2024-04-13T12:45:00,nat,474.15
2024-04-13T12:46:00,nat,305.40
2024-04-13T12:48:00,nat,467.63
2024-04-13T12:49:00,nat,176.71
2024-04-13T12:50:00,nat,247.49
2024-04-13T12:51:00,nat,56.24
2024-04-13T12:53:00,nat,403.38
2024-04-13T12:54:00,nat,235.91
2024-04-13T12:56:00,nat,660.45
2024-04-13T12:58:00,nat,624.79
2024-04-13T13:00:00,nat,587.47
2024-04-13T13:02:00,nat,408.36
2024-04-13T13:04:00,nat,647.94
2024-04-13T13:06:00,nat,520.80
2024-04-13T13:07:00,nat,209.55
2024-04-13T13:09:00,nat,409.60
2024-04-13T13:11:00,nat,438.90
2024-04-13T13:12:00,nat,103.28
2024-04-13T13:14:00,nat,444.51
2024-04-13T13:15:00,nat,178.26
2024-04-13T13:17:00,nat,398.93
2024-04-13T13:19:00,nat,473.53
2024-04-13T13:21:00,nat,415.78
2024-04-13T13:22:00,nat,281.43
2024-04-13T13:23:00,nat,88.31
2024-04-13T13:25:00,nat,377.47
2024-04-13T13:27:00,nat,416.31
2024-04-13T13:29:00,nat,376.59
2024-04-13T13:30:00,nat,172.22
2024-04-13T13:32:00,nat,433.24
2024-04-13T13:34:00,nat,418.09
2024-04-13T13:36:00,nat,526.70
2024-04-13T13:38:00,nat,472.69
2024-04-13T13:40:00,nat,424.75
2024-04-13T13:42:00,nat,511.16
2024-04-13T13:43:00,nat,149.62
2024-04-13T13:45:00,nat,456.93
2024-04-13T13:46:00,nat,181.30
2024-04-13T13:48:00,nat,384.09
2024-04-13T13:49:00,nat,159.60
2024-04-13T13:51:00,nat,439.52
2024-04-13T13:56:00,nat,466.66
2024-04-13T13:57:00,nat,263.98
2024-04-13T14:00:00,nat,580.42
2024-04-13T14:01:00,nat,460.42
2024-04-13T14:03:00,nat,344.56
2024-04-13T14:05:00,nat,352.08
2024-04-13T14:06:00,nat,134.58
2024-04-13T14:08:00,nat,404.42
2024-04-13T14:10:00,nat,468.14
2024-04-13T14:12:00,nat,442.94
2024-04-13T14:13:00,nat,229.35
2024-04-13T14:15:00,nat,443.15
2024-04-13T14:16:00,nat,240.65
2024-04-13T14:18:00,nat,397.19
2024-04-13T14:19:00,nat,277.19
2024-04-13T14:21:00,nat,519.55
2024-04-13T14:23:00,nat,490.09
2024-04-13T14:25:00,nat,429.27
2024-04-13T14:26:00,nat,166.77
2024-04-13T14:28:00,nat,392.84
2024-04-13T14:30:00,nat,434.65
2024-04-13T14:31:00,nat,217.15
2024-04-13T14:33:00,nat,541.20
2024-04-13T14:35:00,nat,441.19
2024-04-13T14:37:00,nat,422.98
2024-04-13T14:38:00,nat,201.26
2024-04-13T14:39:00,nat,305.62
2024-04-13T14:41:00,nat,482.78
2024-04-13T14:43:00,nat,534.57
2024-04-13T14:44:00,nat,261.30
2024-04-13T14:46:00,nat,670.02
2024-04-13T14:48:00,nat,481.75
2024-04-13T14:50:00,nat,499.95
2024-04-13T14:52:00,nat,400.06
2024-04-13T14:54:00,nat,407.37
2024-04-13T14:56:00,nat,418.16
2024-04-13T14:58:00,nat,539.33
2024-04-13T14:59:00,nat,151.06
2024-04-13T15:00:00,nat,246.69
2024-04-13T15:02:00,nat,422.33
2024-04-13T15:03:00,nat,157.09
2024-04-13T15:05:00,nat,91.87
2024-04-13T15:06:00,nat,637.10
2024-04-13T15:07:00,nat,25.85
2024-04-13T15:09:00,nat,444.04
2024-04-13T15:11:00,nat,447.11
2024-04-13T15:13:00,nat,453.19
2024-04-13T15:14:00,nat,237.57
2024-04-13T15:19:00,nat,410.12
2024-04-13T15:20:00,nat,205.74
2024-04-13T15:23:00,nat,558.73
2024-04-13T15:24:00,nat,484.93
2024-04-13T15:25:00,nat,258.06
2024-04-13T15:27:00,nat,469.34
2024-04-13T15:29:00,nat,460.48
2024-04-13T15:30:00,nat,196.10
2024-04-13T15:32:00,nat,399.48
2024-04-13T15:33:00,nat,206.35
2024-04-13T15:35:00,nat,406.10
2024-04-13T15:37:00,nat,445.24
2024-04-13T15:38:00,nat,229.61
2024-04-13T15:40:00,nat,371.18
2024-04-13T15:41:00,nat,153.68
2024-04-13T15:43:00,nat,381.00
2024-04-13T15:45:00,nat,506.35
2024-04-13T15:46:00,nat,170.73
2024-04-13T15:48:00,nat,505.18
2024-04-13T15:50:00,nat,430.38
2024-04-13T15:52:00,nat,510.15
2024-04-13T15:54:00,nat,576.25
2024-04-13T15:56:00,nat,569.78
2024-04-13T15:57:00,nat,116.50
2024-04-13T15:59:00,nat,498.29
2024-04-13T16:00:00,nat,185.17
2024-04-13T16:02:00,nat,456.50
2024-04-13T16:03:00,nat,247.92
2024-04-13T16:05:00,nat,684.19
2024-04-13T16:07:00,nat,589.86
2024-04-13T16:08:00,nat,98.61
2024-04-13T16:10:00,nat,639.83
2024-04-13T16:12:00,nat,486.65
2024-04-13T16:14:00,nat,579.31
2024-04-13T16:16:00,nat,633.99
2024-04-13T16:17:00,nat,129.61
2024-04-13T16:19:00,nat,368.64
2024-04-13T16:20:00,nat,177.39
2024-04-13T16:22:00,nat,371.75
2024-04-13T16:24:00,nat,554.92
2024-04-13T16:25:00,nat,50.55
2024-04-13T16:27:00,nat,431.56
2024-04-13T16:28:00,nat,335.94
2024-04-13T16:30:00,nat,447.87
2024-04-13T16:32:00,nat,400.65
2024-04-13T16:34:00,nat,447.99
2024-04-13T16:36:00,nat,395.86
2024-04-13T16:38:00,nat,371.08
2024-04-13T16:40:00,nat,382.94
2024-04-13T16:42:00,nat,382.69
2024-04-13T16:43:00,nat,187.69
2024-04-13T16:45:00,nat,415.09
2024-04-13T16:46:00,nat,210.71
2024-04-13T16:48:00,nat,420.13
2024-04-13T16:49:00,nat,146.96
2024-04-13T16:50:00,nat,206.96
2024-04-13T16:52:00,nat,448.73
2024-04-13T16:53:00,nat,132.17
2024-04-13T16:55:00,nat,459.35
2024-04-13T16:58:00,nat,442.73
2024-04-13T16:59:00,nat,538.35
2024-04-13T17:01:00,nat,395.38
2024-04-13T17:02:00,nat,132.88
2024-04-13T17:04:00,nat,449.45
2024-04-13T17:06:00,nat,380.03
2024-04-13T17:08:00,nat,379.10
2024-04-13T17:10:00,nat,393.58
2024-04-13T17:12:00,nat,580.84
2024-04-13T17:14:00,nat,503.75
2024-04-13T17:16:00,nat,234.42
2024-04-13T17:17:00,nat,372.28
2024-04-13T17:18:00,nat,156.66
2024-04-13T17:20:00,nat,328.39
2024-04-13T17:22:00,nat,402.38
2024-04-13T17:23:00,nat,279.00
2024-04-13T17:25:00,nat,618.65
2024-04-13T17:28:00,nat,540.01
2024-04-13T17:29:00,nat,563.11
2024-04-13T17:30:00,nat,9.99
2024-04-13T17:32:00,nat,411.59
2024-04-13T17:34:00,nat,429.64
2024-04-13T17:35:00,nat,225.27
2024-04-13T17:37:00,nat,424.46
2024-04-13T17:38:00,nat,161.96
2024-04-13T17:40:00,nat,375.43
2024-04-13T17:41:00,nat,157.93
2024-04-13T17:43:00,nat,400.26
2024-04-13T17:44:00,nat,135.89
2024-04-13T17:45:00,nat,300.83
2024-04-13T17:47:00,nat,571.52
2024-04-13T17:48:00,nat,14.50
2024-04-13T17:49:00,nat,218.87
2024-04-13T17:52:00,nat,569.01
2024-04-13T17:53:00,nat,389.01
2024-04-13T17:55:00,nat,350.91
2024-04-13T17:56:00,nat,86.53
2024-04-13T17:58:00,nat,412.19
2024-04-13T18:00:00,nat,532.69
2024-04-13T18:02:00,nat,406.13
2024-04-13T18:03:00,nat,193.43
2024-04-13T18:05:00,nat,372.74
2024-04-13T18:07:00,nat,594.72
2024-04-13T18:08:00,nat,41.31
2024-04-13T18:09:00,nat,141.89
2024-04-13T18:10:00,nat,203.77
2024-04-13T18:12:00,nat,374.31
2024-04-13T18:14:00,nat,413.00
2024-04-13T18:15:00,nat,233.00
2024-04-13T18:17:00,nat,598.83
2024-04-13T18:18:00,nat,39.01
2024-04-13T18:19:00,nat,95.75
2024-04-13T18:20:00,nat,196.35
2024-04-13T18:22:00,nat,497.12
2024-04-13T18:24:00,nat,320.46
2024-04-13T18:26:00,nat,430.59
2024-04-13T18:28:00,nat,394.74
2024-04-13T18:29:00,nat,218.12
2024-04-13T18:30:00,nat,156.24
2024-04-13T18:33:00,nat,357.11
2024-04-13T18:34:00,nat,501.49
2024-04-13T18:36:00,nat,311.99
2024-04-13T18:39:00,nat,595.95
2024-04-13T18:40:00,nat,390.01
2024-04-13T18:41:00,nat,198.76
2024-04-13T18:43:00,nat,438.95
2024-04-13T18:45:00,nat,23.75
2024-04-13T18:46:00,nat,430.63
2024-04-13T18:47:00,nat,336.79
2024-04-13T18:49:00,nat,473.80
2024-04-13T18:51:00,nat,426.16
2024-04-13T18:52:00,nat,109.89
2024-04-13T18:54:00,nat,361.18
2024-04-13T18:55:00,nat,168.06
2024-04-13T18:57:00,nat,426.28
2024-04-13T18:59:00,nat,386.36
2024-04-13T19:01:00,nat,334.95
2024-04-13T19:03:00,nat,377.17
2024-04-13T19:05:00,nat,343.37
2024-04-13T19:06:00,nat,134.43
2024-04-13T19:09:00,nat,598.15
2024-04-13T19:10:00,nat,358.15
2024-04-13T19:12:00,nat,396.66
2024-04-13T19:13:00,nat,143.54
2024-04-13T19:15:00,nat,365.38
2024-04-13T19:16:00,nat,185.50
2024-04-13T19:18:00,nat,376.77
2024-04-13T19:19:00,nat,99.27
2024-04-13T19:21:00,nat,373.81
2024-04-13T19:22:00,nat,227.22
2024-04-13T19:23:00,nat,35.96
2024-04-13T19:25:00,nat,387.22
2024-04-13T19:27:00,nat,247.74
2024-04-13T19:28:00,nat,385.65
2024-04-13T19:29:00,nat,198.23
2024-04-13T19:30:00,nat,138.23
2024-04-13T19:32:00,nat,364.18
2024-04-13T19:34:00,nat,421.82
2024-04-13T19:36:00,nat,366.00
2024-04-13T19:38:00,nat,318.73
