#datetime,building,power
2022-04-19T00:00:00,mfh,41.22
2022-04-19T00:01:00,mfh,40.99
2022-04-19T00:02:00,mfh,40.81
2022-04-19T00:03:00,mfh,41.55
2022-04-19T00:04:00,mfh,41.95
2022-04-19T00:05:00,mfh,41.50
2022-04-19T00:06:00,mfh,41.50
2022-04-19T00:07:00,mfh,41.56
2022-04-19T00:08:00,mfh,40.88
2022-04-19T00:09:00,mfh,41.12
2022-04-19T00:10:00,mfh,41.48
2022-04-19T00:11:00,mfh,41.45
2022-04-19T00:12:00,mfh,41.70
2022-04-19T00:13:00,mfh,41.66
2022-04-19T00:14:00,mfh,41.64
2022-04-19T00:15:00,mfh,41.65
2022-04-19T00:16:00,mfh,40.96
2022-04-19T00:17:00,mfh,40.98
2022-04-19T00:18:00,mfh,41.59
2022-04-19T00:19:00,mfh,41.16
2022-04-19T00:20:00,mfh,41.69
2022-04-19T00:21:00,mfh,41.64
2022-04-19T00:22:00,mfh,41.58
2022-04-19T00:23:00,mfh,41.56
2022-04-19T00:24:00,mfh,40.80
2022-04-19T00:25:00,mfh,40.78
2022-04-19T00:26:00,mfh,40.86
2022-04-19T00:27:00,mfh,40.79
2022-04-19T00:28:00,mfh,41.96
2022-04-19T00:29:00,mfh,41.31
2022-04-19T00:30:00,mfh,41.42
2022-04-19T00:31:00,mfh,41.41
2022-04-19T00:32:00,mfh,41.14
2022-04-19T00:33:00,mfh,40.77
2022-04-19T00:34:00,mfh,40.73
2022-04-19T00:35:00,mfh,40.71
2022-04-19T00:36:00,mfh,41.27
2022-04-19T00:37:00,mfh,41.37
2022-04-19T00:38:00,mfh,41.40
2022-04-19T00:39:00,mfh,41.36
2022-04-19T00:40:00,mfh,41.45
2022-04-19T00:41:00,mfh,40.72
2022-04-19T00:42:00,mfh,40.81
2022-04-19T00:43:00,mfh,40.79
2022-04-19T00:44:00,mfh,40.83
2022-04-19T00:45:00,mfh,41.84
2022-04-19T00:46:00,mfh,41.83
2022-04-19T00:47:00,mfh,41.75
2022-04-19T00:48:00,mfh,41.74
2022-04-19T00:49:00,mfh,40.96
2022-04-19T00:50:00,mfh,40.95
2022-04-19T00:51:00,mfh,40.93
2022-04-19T00:52:00,mfh,41.53
2022-04-19T00:53:00,mfh,41.48
2022-04-19T00:54:00,mfh,41.49
2022-04-19T00:55:00,mfh,42.16
2022-04-19T00:56:00,mfh,42.63
2022-04-19T00:57:00,mfh,40.71
2022-04-19T00:58:00,mfh,40.71
2022-04-19T00:59:00,mfh,40.78
2022-04-19T01:00:00,mfh,40.64
2022-04-19T01:01:00,mfh,41.31
2022-04-19T01:02:00,mfh,41.34
2022-04-19T01:03:00,mfh,41.35
2022-04-19T01:04:00,mfh,41.35
2022-04-19T01:05:00,mfh,40.62
2022-04-19T01:06:00,mfh,40.66
2022-04-19T01:07:00,mfh,40.60
2022-04-19T01:08:00,mfh,40.64
2022-04-19T01:09:00,mfh,41.47
2022-04-19T01:10:00,mfh,41.48
2022-04-19T01:11:00,mfh,41.51
2022-04-19T01:12:00,mfh,41.48
2022-04-19T01:13:00,mfh,41.61
2022-04-19T01:14:00,mfh,40.90
2022-04-19T01:15:00,mfh,40.90
2022-04-19T01:16:00,mfh,40.85
2022-04-19T01:17:00,mfh,40.82
2022-04-19T01:18:00,mfh,41.46
2022-04-19T01:19:00,mfh,41.49
2022-04-19T01:20:00,mfh,41.84
2022-04-19T01:21:00,mfh,41.52
2022-04-19T01:22:00,mfh,40.81
2022-04-19T01:23:00,mfh,40.88
2022-04-19T01:24:00,mfh,40.91
2022-04-19T01:25:00,mfh,41.62
2022-04-19T01:26:00,mfh,41.29
2022-04-19T01:27:00,mfh,41.33
2022-04-19T01:28:00,mfh,41.38
2022-04-19T01:29:00,mfh,41.85
2022-04-19T01:30:00,mfh,40.92
2022-04-19T01:31:00,mfh,41.78
2022-04-19T01:32:00,mfh,43.15
2022-04-19T01:33:00,mfh,42.56
2022-04-19T01:34:00,mfh,42.47
2022-04-19T01:35:00,mfh,41.66
2022-04-19T01:36:00,mfh,41.73
2022-04-19T01:37:00,mfh,41.75
2022-04-19T01:38:00,mfh,40.92
2022-04-19T01:39:00,mfh,40.68
2022-04-19T01:40:00,mfh,40.95
2022-04-19T01:41:00,mfh,40.95
2022-04-19T01:42:00,mfh,41.57
2022-04-19T01:43:00,mfh,41.60
2022-04-19T01:44:00,mfh,41.62
2022-04-19T01:45:00,mfh,41.63
2022-04-19T01:46:00,mfh,41.21
2022-04-19T01:47:00,mfh,40.84
2022-04-19T01:48:00,mfh,40.82
2022-04-19T01:49:00,mfh,40.86
2022-04-19T01:50:00,mfh,41.40
2022-04-19T01:51:00,mfh,41.43
2022-04-19T01:52:00,mfh,41.19
2022-04-19T01:53:00,mfh,41.16
2022-04-19T01:54:00,mfh,41.20
2022-04-19T01:55:00,mfh,40.51
2022-04-19T01:56:00,mfh,40.98
2022-04-19T01:57:00,mfh,40.53
2022-04-19T01:58:00,mfh,40.54
2022-04-19T01:59:00,mfh,41.40
2022-04-19T02:00:00,mfh,41.39
2022-04-19T02:01:00,mfh,41.61
2022-04-19T02:02:00,mfh,41.53
2022-04-19T02:03:00,mfh,40.84
2022-04-19T02:04:00,mfh,41.49
2022-04-19T02:05:00,mfh,41.37
2022-04-19T02:06:00,mfh,40.92
2022-04-19T02:07:00,mfh,41.73
2022-04-19T02:08:00,mfh,42.47
2022-04-19T02:09:00,mfh,41.56
2022-04-19T02:10:00,mfh,41.63
2022-04-19T02:11:00,mfh,42.38
2022-04-19T02:12:00,mfh,42.50
2022-04-19T02:13:00,mfh,42.52
2022-04-19T02:14:00,mfh,42.72
2022-04-19T02:15:00,mfh,43.26
2022-04-19T02:16:00,mfh,41.62
2022-04-19T02:17:00,mfh,41.55
2022-04-19T02:18:00,mfh,41.61
2022-04-19T02:19:00,mfh,41.73
2022-04-19T02:20:00,mfh,40.79
2022-04-19T02:21:00,mfh,40.76
2022-04-19T02:22:00,mfh,41.36
2022-04-19T02:23:00,mfh,40.63
2022-04-19T02:24:00,mfh,41.28
2022-04-19T02:25:00,mfh,41.42
2022-04-19T02:26:00,mfh,41.42
2022-04-19T02:27:00,mfh,41.49
2022-04-19T02:28:00,mfh,41.49
2022-04-19T02:29:00,mfh,40.82
2022-04-19T02:30:00,mfh,40.94
2022-04-19T02:31:00,mfh,40.95
2022-04-19T02:32:00,mfh,41.36
2022-04-19T02:33:00,mfh,41.41
2022-04-19T02:34:00,mfh,41.44
2022-04-19T02:35:00,mfh,41.70
2022-04-19T02:36:00,mfh,40.95
2022-04-19T02:37:00,mfh,41.17
2022-04-19T02:38:00,mfh,41.00
2022-04-19T02:39:00,mfh,41.83
2022-04-19T02:40:00,mfh,42.41
2022-04-19T02:41:00,mfh,42.34
2022-04-19T02:42:00,mfh,42.26
2022-04-19T02:43:00,mfh,42.17
2022-04-19T02:44:00,mfh,42.20
2022-04-19T02:45:00,mfh,41.43
2022-04-19T02:46:00,mfh,41.46
2022-04-19T02:47:00,mfh,41.31
2022-04-19T02:48:00,mfh,41.33
2022-04-19T02:49:00,mfh,42.54
2022-04-19T02:50:00,mfh,41.27
2022-04-19T02:51:00,mfh,41.72
2022-04-19T02:52:00,mfh,41.36
2022-04-19T02:53:00,mfh,41.54
2022-04-19T02:54:00,mfh,42.18
2022-04-19T02:55:00,mfh,42.75
2022-04-19T02:56:00,mfh,42.16
2022-04-19T02:57:00,mfh,42.13
2022-04-19T02:58:00,mfh,41.43
2022-04-19T02:59:00,mfh,41.68
2022-04-19T03:00:00,mfh,41.51
2022-04-19T03:01:00,mfh,41.49
2022-04-19T03:02:00,mfh,42.76
2022-04-19T03:03:00,mfh,42.33
2022-04-19T03:04:00,mfh,42.43
2022-04-19T03:05:00,mfh,43.69
2022-04-19T03:06:00,mfh,42.68
2022-04-19T03:07:00,mfh,41.94
2022-04-19T03:08:00,mfh,42.21
2022-04-19T03:09:00,mfh,41.79
2022-04-19T03:10:00,mfh,41.79
2022-04-19T03:11:00,mfh,42.50
2022-04-19T03:12:00,mfh,42.98
2022-04-19T03:13:00,mfh,42.25
2022-04-19T03:14:00,mfh,42.27
2022-04-19T03:15:00,mfh,41.63
2022-04-19T03:16:00,mfh,41.30
2022-04-19T03:17:00,mfh,41.33
2022-04-19T03:18:00,mfh,41.37
2022-04-19T03:19:00,mfh,42.69
2022-04-19T03:20:00,mfh,42.16
2022-04-19T03:21:00,mfh,42.15
2022-04-19T03:22:00,mfh,42.03
2022-04-19T03:23:00,mfh,42.06
2022-04-19T03:24:00,mfh,41.37
2022-04-19T03:25:00,mfh,41.38
2022-04-19T03:26:00,mfh,41.37
2022-04-19T03:27:00,mfh,41.36
2022-04-19T03:28:00,mfh,41.96
2022-04-19T03:29:00,mfh,41.96
2022-04-19T03:30:00,mfh,42.18
2022-04-19T03:31:00,mfh,42.49
2022-04-19T03:32:00,mfh,41.76
2022-04-19T03:33:00,mfh,42.44
2022-04-19T03:34:00,mfh,41.96
2022-04-19T03:35:00,mfh,42.04
2022-04-19T03:36:00,mfh,42.63
2022-04-19T03:37:00,mfh,42.61
2022-04-19T03:38:00,mfh,42.77
2022-04-19T03:39:00,mfh,42.79
2022-04-19T03:40:00,mfh,42.08
2022-04-19T03:41:00,mfh,42.11
2022-04-19T03:42:00,mfh,42.66
2022-04-19T03:43:00,mfh,42.38
2022-04-19T03:44:00,mfh,42.87
2022-04-19T03:45:00,mfh,42.79
2022-04-19T03:46:00,mfh,42.84
2022-04-19T03:47:00,mfh,43.58
2022-04-19T03:48:00,mfh,42.06
2022-04-19T03:49:00,mfh,42.16
2022-04-19T03:50:00,mfh,42.16
2022-04-19T03:51:00,mfh,41.90
2022-04-19T03:52:00,mfh,41.90
2022-04-19T03:53:00,mfh,42.67
2022-04-19T03:54:00,mfh,42.82
2022-04-19T03:55:00,mfh,42.87
2022-04-19T03:56:00,mfh,42.74
2022-04-19T03:57:00,mfh,42.11
2022-04-19T03:58:00,mfh,42.92
2022-04-19T03:59:00,mfh,42.75
2022-04-19T04:00:00,mfh,42.12
2022-04-19T04:01:00,mfh,43.25
2022-04-19T04:02:00,mfh,42.67
2022-04-19T04:03:00,mfh,42.49
2022-04-19T04:04:00,mfh,42.70
2022-04-19T04:05:00,mfh,41.82
2022-04-19T04:06:00,mfh,42.22
2022-04-19T04:07:00,mfh,41.84
2022-04-19T04:08:00,mfh,41.80
2022-04-19T04:09:00,mfh,42.48
2022-04-19T04:10:00,mfh,42.54
2022-04-19T04:11:00,mfh,42.42
2022-04-19T04:12:00,mfh,42.35
2022-04-19T04:13:00,mfh,41.67
2022-04-19T04:14:00,mfh,41.83
2022-04-19T04:15:00,mfh,41.71
2022-04-19T04:16:00,mfh,41.70
2022-04-19T04:17:00,mfh,43.25
2022-04-19T04:18:00,mfh,43.22
2022-04-19T04:19:00,mfh,43.20
2022-04-19T04:20:00,mfh,43.24
2022-04-19T04:21:00,mfh,42.39
2022-04-19T04:22:00,mfh,41.67
2022-04-19T04:23:00,mfh,41.63
2022-04-19T04:24:00,mfh,41.67
2022-04-19T04:25:00,mfh,42.24
2022-04-19T04:26:00,mfh,42.66
2022-04-19T04:27:00,mfh,43.39
2022-04-19T04:28:00,mfh,42.59
2022-04-19T04:29:00,mfh,41.88
2022-04-19T04:30:00,mfh,41.81
2022-04-19T04:31:00,mfh,41.80
2022-04-19T04:32:00,mfh,41.83
2022-04-19T04:33:00,mfh,42.32
2022-04-19T04:34:00,mfh,42.49
2022-04-19T04:35:00,mfh,42.57
2022-04-19T04:36:00,mfh,42.83
2022-04-19T04:37:00,mfh,42.82
2022-04-19T04:38:00,mfh,42.78
2022-04-19T04:39:00,mfh,42.45
2022-04-19T04:40:00,mfh,42.46
2022-04-19T04:41:00,mfh,42.40
2022-04-19T04:42:00,mfh,43.03
2022-04-19T04:43:00,mfh,43.12
2022-04-19T04:44:00,mfh,42.86
2022-04-19T04:45:00,mfh,42.84
2022-04-19T04:46:00,mfh,41.94
2022-04-19T04:47:00,mfh,43.46
2022-04-19T04:48:00,mfh,42.97
2022-04-19T04:49:00,mfh,52.46
2022-04-19T04:50:00,mfh,53.32
2022-04-19T04:51:00,mfh,53.19
2022-04-19T04:52:00,mfh,53.87
2022-04-19T04:53:00,mfh,53.82
2022-04-19T04:54:00,mfh,53.75
2022-04-19T04:55:00,mfh,53.27
2022-04-19T04:56:00,mfh,53.22
2022-04-19T04:57:00,mfh,53.25
2022-04-19T04:58:00,mfh,53.22
2022-04-19T04:59:00,mfh,54.34
2022-04-19T05:00:00,mfh,54.51
2022-04-19T05:01:00,mfh,72.11
2022-04-19T05:02:00,mfh,74.01
2022-04-19T05:03:00,mfh,74.16
2022-04-19T05:04:00,mfh,74.06
2022-04-19T05:05:00,mfh,74.06
2022-04-19T05:06:00,mfh,74.05
2022-04-19T05:07:00,mfh,73.80
2022-04-19T05:08:00,mfh,73.60
2022-04-19T05:09:00,mfh,73.27
2022-04-19T05:10:00,mfh,73.08
2022-04-19T05:11:00,mfh,73.13
2022-04-19T05:12:00,mfh,73.10
2022-04-19T05:13:00,mfh,73.04
2022-04-19T05:14:00,mfh,73.03
2022-04-19T05:15:00,mfh,72.98
2022-04-19T05:16:00,mfh,73.43
2022-04-19T05:17:00,mfh,73.58
2022-04-19T05:18:00,mfh,73.46
2022-04-19T05:19:00,mfh,74.16
2022-04-19T05:20:00,mfh,73.37
2022-04-19T05:21:00,mfh,72.45
2022-04-19T05:22:00,mfh,72.41
2022-04-19T05:23:00,mfh,72.77
2022-04-19T05:24:00,mfh,74.23
2022-04-19T05:25:00,mfh,73.93
2022-04-19T05:26:00,mfh,73.60
2022-04-19T05:27:00,mfh,73.63
2022-04-19T05:28:00,mfh,73.60
2022-04-19T05:29:00,mfh,73.48
2022-04-19T05:30:00,mfh,73.37
2022-04-19T05:31:00,mfh,73.12
2022-04-19T05:32:00,mfh,72.50
2022-04-19T05:33:00,mfh,73.20
2022-04-19T05:34:00,mfh,73.09
2022-04-19T05:35:00,mfh,73.14
2022-04-19T05:36:00,mfh,73.15
2022-04-19T05:37:00,mfh,73.29
2022-04-19T05:38:00,mfh,72.54
2022-04-19T05:39:00,mfh,72.53
2022-04-19T05:40:00,mfh,72.53
2022-04-19T05:41:00,mfh,73.91
2022-04-19T05:42:00,mfh,73.17
2022-04-19T05:43:00,mfh,73.08
2022-04-19T05:44:00,mfh,73.21
2022-04-19T05:45:00,mfh,73.18
2022-04-19T05:46:00,mfh,72.48
2022-04-19T05:47:00,mfh,72.41
2022-04-19T05:48:00,mfh,72.49
2022-04-19T05:49:00,mfh,72.28
2022-04-19T05:50:00,mfh,72.94
2022-04-19T05:51:00,mfh,73.15
2022-04-19T05:52:00,mfh,73.25
2022-04-19T05:53:00,mfh,73.21
2022-04-19T05:54:00,mfh,72.45
2022-04-19T05:55:00,mfh,72.34
2022-04-19T05:56:00,mfh,72.49
2022-04-19T05:57:00,mfh,80.17
2022-04-19T05:58:00,mfh,80.80
2022-04-19T05:59:00,mfh,81.06
2022-04-19T06:00:00,mfh,81.09
2022-04-19T06:01:00,mfh,81.18
2022-04-19T06:02:00,mfh,80.48
2022-04-19T06:03:00,mfh,80.37
2022-04-19T06:04:00,mfh,79.91
2022-04-19T06:05:00,mfh,80.06
2022-04-19T06:06:00,mfh,80.50
2022-04-19T06:07:00,mfh,80.46
2022-04-19T06:08:00,mfh,80.41
2022-04-19T06:09:00,mfh,79.94
2022-04-19T06:10:00,mfh,79.89
2022-04-19T06:11:00,mfh,80.27
2022-04-19T06:12:00,mfh,73.31
2022-04-19T06:13:00,mfh,73.63
2022-04-19T06:14:00,mfh,73.43
2022-04-19T06:15:00,mfh,73.23
2022-04-19T06:16:00,mfh,73.27
2022-04-19T06:17:00,mfh,73.56
2022-04-19T06:18:00,mfh,73.80
2022-04-19T06:19:00,mfh,73.74
2022-04-19T06:20:00,mfh,73.70
2022-04-19T06:21:00,mfh,74.13
2022-04-19T06:22:00,mfh,74.12
2022-04-19T06:23:00,mfh,74.12
2022-04-19T06:24:00,mfh,74.11
2022-04-19T06:25:00,mfh,74.67
2022-04-19T06:26:00,mfh,81.58
2022-04-19T06:27:00,mfh,81.28
2022-04-19T06:28:00,mfh,80.97
2022-04-19T06:29:00,mfh,80.73
2022-04-19T06:30:00,mfh,80.71
2022-04-19T06:31:00,mfh,81.08
2022-04-19T06:32:00,mfh,81.06
2022-04-19T06:33:00,mfh,81.10
2022-04-19T06:34:00,mfh,80.79
2022-04-19T06:35:00,mfh,80.62
2022-04-19T06:36:00,mfh,80.25
2022-04-19T06:37:00,mfh,80.20
2022-04-19T06:38:00,mfh,79.87
2022-04-19T06:39:00,mfh,79.80
2022-04-19T06:40:00,mfh,80.23
2022-04-19T06:41:00,mfh,73.77
2022-04-19T06:42:00,mfh,73.60
2022-04-19T06:43:00,mfh,73.80
2022-04-19T06:44:00,mfh,73.77
2022-04-19T06:45:00,mfh,73.16
2022-04-19T06:46:00,mfh,73.42
2022-04-19T06:47:00,mfh,73.35
2022-04-19T06:48:00,mfh,73.18
2022-04-19T06:49:00,mfh,73.86
2022-04-19T06:50:00,mfh,73.78
2022-04-19T06:51:00,mfh,74.00
2022-04-19T06:52:00,mfh,73.94
2022-04-19T06:53:00,mfh,73.36
2022-04-19T06:54:00,mfh,73.47
2022-04-19T06:55:00,mfh,72.64
2022-04-19T06:56:00,mfh,73.12
2022-04-19T06:57:00,mfh,73.29
2022-04-19T06:58:00,mfh,73.27
2022-04-19T06:59:00,mfh,73.34
2022-04-19T07:00:00,mfh,74.41
2022-04-19T07:01:00,mfh,74.06
2022-04-19T07:02:00,mfh,74.44
2022-04-19T07:03:00,mfh,74.11
2022-04-19T07:04:00,mfh,74.08
2022-04-19T07:05:00,mfh,75.23
2022-04-19T07:06:00,mfh,75.43
2022-04-19T07:07:00,mfh,75.47
2022-04-19T07:08:00,mfh,75.41
2022-04-19T07:09:00,mfh,75.41
2022-04-19T07:10:00,mfh,74.40
2022-04-19T07:11:00,mfh,74.54
2022-04-19T07:12:00,mfh,73.87
2022-04-19T07:13:00,mfh,74.17
2022-04-19T07:14:00,mfh,74.45
2022-04-19T07:15:00,mfh,74.02
2022-04-19T07:16:00,mfh,73.96
2022-04-19T07:17:00,mfh,74.10
2022-04-19T07:18:00,mfh,74.19
2022-04-19T07:19:00,mfh,74.36
2022-04-19T07:20:00,mfh,74.68
2022-04-19T07:21:00,mfh,74.80
2022-04-19T07:22:00,mfh,74.68
2022-04-19T07:23:00,mfh,74.92
2022-04-19T07:24:00,mfh,74.49
2022-04-19T07:25:00,mfh,75.01
2022-04-19T07:26:00,mfh,73.40
2022-04-19T07:27:00,mfh,73.13
2022-04-19T07:28:00,mfh,73.19
2022-04-19T07:29:00,mfh,72.46
2022-04-19T07:30:00,mfh,72.34
2022-04-19T07:31:00,mfh,73.48
2022-04-19T07:32:00,mfh,74.02
2022-04-19T07:33:00,mfh,73.88
2022-04-19T07:34:00,mfh,74.58
2022-04-19T07:35:00,mfh,73.85
2022-04-19T07:36:00,mfh,73.75
2022-04-19T07:37:00,mfh,74.06
2022-04-19T07:38:00,mfh,74.70
2022-04-19T07:39:00,mfh,75.72
2022-04-19T07:40:00,mfh,75.37
2022-04-19T07:41:00,mfh,75.38
2022-04-19T07:42:00,mfh,75.16
2022-04-19T07:43:00,mfh,74.53
2022-04-19T07:44:00,mfh,74.78
2022-04-19T07:45:00,mfh,74.47
2022-04-19T07:46:00,mfh,75.06
2022-04-19T07:47:00,mfh,75.79
2022-04-19T07:48:00,mfh,75.55
2022-04-19T07:49:00,mfh,75.26
2022-04-19T07:50:00,mfh,76.63
2022-04-19T07:51:00,mfh,77.35
2022-04-19T07:52:00,mfh,75.08
2022-04-19T07:53:00,mfh,74.97
2022-04-19T07:54:00,mfh,74.45
2022-04-19T07:55:00,mfh,75.45
2022-04-19T07:56:00,mfh,75.67
2022-04-19T07:57:00,mfh,75.43
2022-04-19T07:58:00,mfh,76.76
2022-04-19T07:59:00,mfh,76.86
2022-04-19T08:00:00,mfh,76.12
2022-04-19T08:01:00,mfh,76.10
2022-04-19T08:02:00,mfh,75.78
2022-04-19T08:03:00,mfh,74.26
2022-04-19T08:04:00,mfh,74.73
2022-04-19T08:05:00,mfh,75.29
2022-04-19T08:06:00,mfh,76.06
2022-04-19T08:07:00,mfh,75.97
2022-04-19T08:08:00,mfh,76.35
2022-04-19T08:09:00,mfh,75.48
2022-04-19T08:10:00,mfh,75.64
2022-04-19T08:11:00,mfh,75.27
2022-04-19T08:12:00,mfh,75.39
2022-04-19T08:13:00,mfh,74.88
2022-04-19T08:14:00,mfh,75.26
2022-04-19T08:15:00,mfh,75.04
2022-04-19T08:16:00,mfh,75.39
2022-04-19T08:17:00,mfh,74.27
2022-04-19T08:18:00,mfh,75.16
2022-04-19T08:19:00,mfh,74.23
2022-04-19T08:20:00,mfh,74.46
2022-04-19T08:21:00,mfh,75.75
2022-04-19T08:22:00,mfh,75.58
2022-04-19T08:23:00,mfh,75.04
2022-04-19T08:24:00,mfh,75.21
2022-04-19T08:25:00,mfh,75.13
2022-04-19T08:26:00,mfh,74.68
2022-04-19T08:27:00,mfh,72.97
2022-04-19T08:28:00,mfh,72.98
2022-04-19T08:29:00,mfh,73.76
2022-04-19T08:30:00,mfh,73.21
2022-04-19T08:31:00,mfh,74.49
2022-04-19T08:32:00,mfh,73.40
2022-04-19T08:33:00,mfh,73.38
2022-04-19T08:34:00,mfh,72.65
2022-04-19T08:35:00,mfh,72.63
2022-04-19T08:36:00,mfh,72.26
2022-04-19T08:37:00,mfh,72.41
2022-04-19T08:38:00,mfh,72.96
2022-04-19T08:39:00,mfh,72.74
2022-04-19T08:40:00,mfh,72.83
2022-04-19T08:41:00,mfh,73.00
2022-04-19T08:42:00,mfh,73.11
2022-04-19T08:43:00,mfh,72.32
2022-04-19T08:44:00,mfh,72.36
2022-04-19T08:45:00,mfh,72.59
2022-04-19T08:46:00,mfh,86.63
2022-04-19T08:47:00,mfh,87.44
2022-04-19T08:48:00,mfh,87.80
2022-04-19T08:49:00,mfh,87.56
2022-04-19T08:50:00,mfh,87.64
2022-04-19T08:51:00,mfh,87.04
2022-04-19T08:52:00,mfh,86.83
2022-04-19T08:53:00,mfh,86.75
2022-04-19T08:54:00,mfh,86.68
2022-04-19T08:55:00,mfh,86.71
2022-04-19T08:56:00,mfh,86.64
2022-04-19T08:57:00,mfh,87.03
2022-04-19T08:58:00,mfh,87.06
2022-04-19T08:59:00,mfh,87.07
2022-04-19T09:00:00,mfh,86.75
2022-04-19T09:01:00,mfh,86.74
2022-04-19T09:02:00,mfh,82.53
2022-04-19T09:03:00,mfh,82.59
2022-04-19T09:04:00,mfh,82.81
2022-04-19T09:05:00,mfh,80.13
2022-04-19T09:06:00,mfh,79.59
2022-04-19T09:07:00,mfh,73.06
2022-04-19T09:08:00,mfh,72.70
2022-04-19T09:09:00,mfh,72.67
2022-04-19T09:10:00,mfh,72.77
2022-04-19T09:11:00,mfh,72.84
2022-04-19T09:12:00,mfh,73.49
2022-04-19T09:13:00,mfh,73.63
2022-04-19T09:14:00,mfh,74.00
2022-04-19T09:15:00,mfh,73.77
2022-04-19T09:16:00,mfh,74.40
2022-04-19T09:17:00,mfh,73.36
2022-04-19T09:18:00,mfh,73.53
2022-04-19T09:19:00,mfh,73.39
2022-04-19T09:20:00,mfh,73.45
2022-04-19T09:21:00,mfh,74.30
2022-04-19T09:22:00,mfh,73.70
2022-04-19T09:23:00,mfh,75.15
2022-04-19T09:24:00,mfh,80.93
2022-04-19T09:25:00,mfh,81.25
2022-04-19T09:26:00,mfh,81.37
2022-04-19T09:27:00,mfh,81.59
2022-04-19T09:28:00,mfh,81.90
2022-04-19T09:29:00,mfh,82.15
2022-04-19T09:30:00,mfh,81.98
2022-04-19T09:31:00,mfh,81.91
2022-04-19T09:32:00,mfh,81.77
2022-04-19T09:33:00,mfh,81.86
2022-04-19T09:34:00,mfh,81.04
2022-04-19T09:35:00,mfh,80.98
2022-04-19T09:36:00,mfh,80.94
2022-04-19T09:37:00,mfh,81.89
2022-04-19T09:38:00,mfh,82.98
2022-04-19T09:39:00,mfh,82.46
2022-04-19T09:40:00,mfh,76.55
2022-04-19T09:41:00,mfh,76.59
2022-04-19T09:42:00,mfh,76.12
2022-04-19T09:43:00,mfh,76.19
2022-04-19T09:44:00,mfh,88.16
2022-04-19T09:45:00,mfh,88.56
2022-04-19T09:46:00,mfh,88.67
2022-04-19T09:47:00,mfh,88.56
2022-04-19T09:48:00,mfh,88.55
2022-04-19T09:49:00,mfh,88.44
2022-04-19T09:50:00,mfh,88.16
2022-04-19T09:51:00,mfh,88.21
2022-04-19T09:52:00,mfh,88.07
2022-04-19T09:53:00,mfh,87.85
2022-04-19T09:54:00,mfh,88.03
2022-04-19T09:55:00,mfh,87.83
2022-04-19T09:56:00,mfh,87.80
2022-04-19T09:57:00,mfh,87.70
2022-04-19T09:58:00,mfh,87.40
2022-04-19T09:59:00,mfh,87.47
2022-04-19T10:00:00,mfh,87.54
2022-04-19T10:01:00,mfh,87.44
2022-04-19T10:02:00,mfh,87.70
2022-04-19T10:03:00,mfh,87.64
2022-04-19T10:04:00,mfh,87.35
2022-04-19T10:05:00,mfh,87.40
2022-04-19T10:06:00,mfh,87.37
2022-04-19T10:07:00,mfh,87.04
2022-04-19T10:08:00,mfh,87.23
2022-04-19T10:09:00,mfh,84.01
2022-04-19T10:10:00,mfh,83.43
2022-04-19T10:11:00,mfh,85.19
2022-04-19T10:12:00,mfh,82.39
2022-04-19T10:13:00,mfh,81.40
2022-04-19T10:14:00,mfh,81.33
2022-04-19T10:15:00,mfh,74.68
2022-04-19T10:16:00,mfh,75.18
2022-04-19T10:17:00,mfh,74.68
2022-04-19T10:18:00,mfh,74.94
2022-04-19T10:19:00,mfh,74.00
2022-04-19T10:20:00,mfh,74.34
2022-04-19T10:21:00,mfh,73.79
2022-04-19T10:22:00,mfh,73.76
2022-04-19T10:23:00,mfh,74.20
2022-04-19T10:24:00,mfh,73.43
2022-04-19T10:25:00,mfh,73.40
2022-04-19T10:26:00,mfh,74.06
2022-04-19T10:27:00,mfh,73.40
2022-04-19T10:28:00,mfh,74.03
2022-04-19T10:29:00,mfh,74.09
2022-04-19T10:30:00,mfh,74.69
2022-04-19T10:31:00,mfh,74.15
2022-04-19T10:32:00,mfh,74.40
2022-04-19T10:33:00,mfh,74.47
2022-04-19T10:34:00,mfh,74.43
2022-04-19T10:35:00,mfh,74.94
2022-04-19T10:36:00,mfh,75.53
2022-04-19T10:37:00,mfh,76.20
2022-04-19T10:38:00,mfh,76.35
2022-04-19T10:39:00,mfh,76.42
2022-04-19T10:40:00,mfh,76.31
2022-04-19T10:41:00,mfh,74.92
2022-04-19T10:42:00,mfh,75.71
2022-04-19T10:43:00,mfh,75.13
2022-04-19T10:44:00,mfh,75.58
2022-04-19T10:45:00,mfh,76.17
2022-04-19T10:46:00,mfh,76.19
2022-04-19T10:47:00,mfh,75.50
2022-04-19T10:48:00,mfh,75.32
2022-04-19T10:49:00,mfh,75.30
2022-04-19T10:50:00,mfh,76.29
2022-04-19T10:51:00,mfh,75.82
2022-04-19T10:52:00,mfh,76.27
2022-04-19T10:53:00,mfh,76.41
2022-04-19T10:54:00,mfh,76.54
2022-04-19T10:55:00,mfh,75.93
2022-04-19T10:56:00,mfh,75.99
2022-04-19T10:57:00,mfh,75.97
2022-04-19T10:58:00,mfh,75.53
2022-04-19T10:59:00,mfh,75.83
2022-04-19T11:00:00,mfh,86.70
2022-04-19T11:01:00,mfh,90.15
2022-04-19T11:02:00,mfh,90.38
2022-04-19T11:03:00,mfh,90.16
2022-04-19T11:04:00,mfh,90.06
2022-04-19T11:05:00,mfh,90.12
