#datetime,building,power
2022-02-28T00:00:00,rvs,42.59
2022-02-28T00:01:00,rvs,46.40
2022-02-28T00:02:00,rvs,43.26
2022-02-28T00:03:00,rvs,48.36
2022-02-28T00:04:00,rvs,56.44
2022-02-28T00:05:00,rvs,63.23
2022-02-28T00:06:00,rvs,67.38
2022-02-28T00:07:00,rvs,71.99
2022-02-28T00:08:00,rvs,81.05
2022-02-28T00:09:00,rvs,88.05
2022-02-28T00:10:00,rvs,79.91
2022-02-28T00:11:00,rvs,67.39
2022-02-28T00:12:00,rvs,65.30
2022-02-28T00:13:00,rvs,76.17
2022-02-28T00:14:00,rvs,79.01
2022-02-28T00:15:00,rvs,70.03
2022-02-28T00:16:00,rvs,70.06
2022-02-28T00:17:00,rvs,63.06
2022-02-28T00:18:00,rvs,84.47
2022-02-28T00:19:00,rvs,82.09
2022-02-28T00:20:00,rvs,46.31
2022-02-28T00:21:00,rvs,38.68
2022-02-28T00:22:00,rvs,35.10
2022-02-28T00:23:00,rvs,39.43
2022-02-28T00:24:00,rvs,37.62
2022-02-28T00:25:00,rvs,28.80
2022-02-28T00:26:00,rvs,31.41
2022-02-28T00:27:00,rvs,36.24
2022-02-28T00:28:00,rvs,42.23
2022-02-28T00:29:00,rvs,50.62
2022-02-28T00:30:00,rvs,52.04
2022-02-28T00:31:00,rvs,59.89
2022-02-28T00:32:00,rvs,63.25
2022-02-28T00:33:00,rvs,59.90
2022-02-28T00:34:00,rvs,58.88
2022-02-28T00:35:00,rvs,56.28
2022-02-28T00:36:00,rvs,60.72
2022-02-28T00:37:00,rvs,67.02
2022-02-28T00:38:00,rvs,67.95
2022-02-28T00:39:00,rvs,76.63
2022-02-28T00:40:00,rvs,81.53
2022-02-28T00:41:00,rvs,74.78
2022-02-28T00:42:00,rvs,68.06
2022-02-28T00:43:00,rvs,57.78
2022-02-28T00:44:00,rvs,83.33
2022-02-28T00:45:00,rvs,76.28
2022-02-28T00:46:00,rvs,76.67
2022-02-28T00:47:00,rvs,65.13
2022-02-28T00:48:00,rvs,59.64
2022-02-28T00:49:00,rvs,66.22
2022-02-28T00:50:00,rvs,66.85
2022-02-28T00:51:00,rvs,60.96
2022-02-28T00:52:00,rvs,44.53
2022-02-28T00:53:00,rvs,47.92
2022-02-28T00:54:00,rvs,48.15
2022-02-28T00:55:00,rvs,49.23
2022-02-28T00:56:00,rvs,53.25
2022-02-28T00:57:00,rvs,42.23
2022-02-28T00:58:00,rvs,41.84
2022-02-28T00:59:00,rvs,46.07
2022-02-28T01:00:00,rvs,44.35
2022-02-28T01:01:00,rvs,39.04
2022-02-28T01:02:00,rvs,46.02
2022-02-28T01:03:00,rvs,48.99
2022-02-28T01:04:00,rvs,45.90
2022-02-28T01:05:00,rvs,48.98
2022-02-28T01:06:00,rvs,52.39
2022-02-28T01:07:00,rvs,56.76
2022-02-28T01:08:00,rvs,56.20
2022-02-28T01:09:00,rvs,61.60
2022-02-28T01:10:00,rvs,74.27
2022-02-28T01:11:00,rvs,73.40
2022-02-28T01:12:00,rvs,68.62
2022-02-28T01:13:00,rvs,85.70
2022-02-28T01:14:00,rvs,106.65
2022-02-28T01:15:00,rvs,104.60
2022-02-28T01:16:00,rvs,78.47
2022-02-28T01:17:00,rvs,74.04
2022-02-28T01:18:00,rvs,78.49
2022-02-28T01:19:00,rvs,81.09
2022-02-28T01:20:00,rvs,84.43
2022-02-28T01:21:00,rvs,86.34
2022-02-28T01:22:00,rvs,83.37
2022-02-28T01:23:00,rvs,71.51
2022-02-28T01:24:00,rvs,70.66
2022-02-28T01:25:00,rvs,74.26
2022-02-28T01:26:00,rvs,56.39
2022-02-28T01:27:00,rvs,57.80
2022-02-28T01:28:00,rvs,53.17
2022-02-28T01:29:00,rvs,56.40
2022-02-28T01:30:00,rvs,65.34
2022-02-28T01:31:00,rvs,58.21
2022-02-28T01:32:00,rvs,44.74
2022-02-28T01:33:00,rvs,44.97
2022-02-28T01:34:00,rvs,49.06
2022-02-28T01:35:00,rvs,55.01
2022-02-28T01:36:00,rvs,62.75
2022-02-28T01:37:00,rvs,59.01
2022-02-28T01:38:00,rvs,60.81
2022-02-28T01:39:00,rvs,48.14
2022-02-28T01:40:00,rvs,44.28
2022-02-28T01:41:00,rvs,55.73
2022-02-28T01:42:00,rvs,60.06
2022-02-28T01:43:00,rvs,56.10
2022-02-28T01:44:00,rvs,65.49
2022-02-28T01:45:00,rvs,68.99
2022-02-28T01:46:00,rvs,77.45
2022-02-28T01:47:00,rvs,69.72
2022-02-28T01:48:00,rvs,70.61
2022-02-28T01:49:00,rvs,65.16
2022-02-28T01:50:00,rvs,68.95
2022-02-28T01:51:00,rvs,61.21
2022-02-28T01:52:00,rvs,79.61
2022-02-28T01:53:00,rvs,91.19
2022-02-28T01:54:00,rvs,86.51
2022-02-28T01:55:00,rvs,105.19
2022-02-28T01:56:00,rvs,95.30
2022-02-28T01:57:00,rvs,82.70
2022-02-28T01:58:00,rvs,82.28
2022-02-28T01:59:00,rvs,77.82
2022-02-28T02:00:00,rvs,88.96
2022-02-28T02:01:00,rvs,94.97
2022-02-28T02:02:00,rvs,91.23
2022-02-28T02:03:00,rvs,82.34
2022-02-28T02:04:00,rvs,66.38
2022-02-28T02:05:00,rvs,57.72
2022-02-28T02:06:00,rvs,66.94
2022-02-28T02:07:00,rvs,63.85
2022-02-28T02:08:00,rvs,59.54
2022-02-28T02:09:00,rvs,75.53
2022-02-28T02:10:00,rvs,62.76
2022-02-28T02:11:00,rvs,62.67
2022-02-28T02:12:00,rvs,70.21
2022-02-28T02:13:00,rvs,52.90
2022-02-28T02:14:00,rvs,67.56
2022-02-28T02:15:00,rvs,66.86
2022-02-28T02:16:00,rvs,63.29
2022-02-28T02:17:00,rvs,64.31
2022-02-28T02:18:00,rvs,71.36
2022-02-28T02:19:00,rvs,68.26
2022-02-28T02:20:00,rvs,73.40
2022-02-28T02:21:00,rvs,47.03
2022-02-28T02:22:00,rvs,56.88
2022-02-28T02:23:00,rvs,54.90
2022-02-28T02:24:00,rvs,48.48
2022-02-28T02:25:00,rvs,65.93
2022-02-28T02:26:00,rvs,68.09
2022-02-28T02:27:00,rvs,76.08
2022-02-28T02:28:00,rvs,79.51
2022-02-28T02:29:00,rvs,63.14
2022-02-28T02:30:00,rvs,73.56
2022-02-28T02:31:00,rvs,72.80
2022-02-28T02:32:00,rvs,80.92
2022-02-28T02:33:00,rvs,83.94
2022-02-28T02:34:00,rvs,77.38
2022-02-28T02:35:00,rvs,88.41
2022-02-28T02:36:00,rvs,86.73
2022-02-28T02:37:00,rvs,99.42
2022-02-28T02:38:00,rvs,92.36
2022-02-28T02:39:00,rvs,83.96
2022-02-28T02:40:00,rvs,82.67
2022-02-28T02:41:00,rvs,83.32
2022-02-28T02:42:00,rvs,84.40
2022-02-28T02:43:00,rvs,85.27
2022-02-28T02:44:00,rvs,65.01
2022-02-28T02:45:00,rvs,64.87
2022-02-28T02:46:00,rvs,67.27
2022-02-28T02:47:00,rvs,76.55
2022-02-28T02:48:00,rvs,59.90
2022-02-28T02:49:00,rvs,50.17
2022-02-28T02:50:00,rvs,60.90
2022-02-28T02:51:00,rvs,65.19
2022-02-28T02:52:00,rvs,69.92
2022-02-28T02:53:00,rvs,70.58
2022-02-28T02:54:00,rvs,51.00
2022-02-28T02:55:00,rvs,39.54
2022-02-28T02:56:00,rvs,43.87
2022-02-28T02:57:00,rvs,41.71
2022-02-28T02:58:00,rvs,38.65
2022-02-28T02:59:00,rvs,45.82
2022-02-28T03:00:00,rvs,53.58
2022-02-28T03:01:00,rvs,49.02
2022-02-28T03:02:00,rvs,65.24
2022-02-28T03:03:00,rvs,64.80
2022-02-28T03:04:00,rvs,61.67
2022-02-28T03:05:00,rvs,60.51
2022-02-28T03:06:00,rvs,65.78
2022-02-28T03:07:00,rvs,74.74
2022-02-28T03:08:00,rvs,78.16
2022-02-28T03:09:00,rvs,75.17
2022-02-28T03:10:00,rvs,73.83
2022-02-28T03:11:00,rvs,78.50
2022-02-28T03:12:00,rvs,55.52
2022-02-28T03:13:00,rvs,54.78
2022-02-28T03:14:00,rvs,45.09
2022-02-28T03:15:00,rvs,55.23
2022-02-28T03:16:00,rvs,49.46
2022-02-28T03:17:00,rvs,53.30
2022-02-28T03:18:00,rvs,53.49
2022-02-28T03:19:00,rvs,60.13
2022-02-28T03:20:00,rvs,70.20
2022-02-28T03:21:00,rvs,66.65
2022-02-28T03:22:00,rvs,77.97
2022-02-28T03:23:00,rvs,76.12
2022-02-28T03:24:00,rvs,73.68
2022-02-28T03:25:00,rvs,84.07
2022-02-28T03:26:00,rvs,81.45
2022-02-28T03:27:00,rvs,83.41
2022-02-28T03:28:00,rvs,72.19
2022-02-28T03:29:00,rvs,86.15
2022-02-28T03:30:00,rvs,70.96
2022-02-28T03:31:00,rvs,66.62
2022-02-28T03:32:00,rvs,75.12
2022-02-28T03:33:00,rvs,75.34
2022-02-28T03:34:00,rvs,74.42
2022-02-28T03:35:00,rvs,79.83
2022-02-28T03:36:00,rvs,96.10
2022-02-28T03:37:00,rvs,77.08
2022-02-28T03:38:00,rvs,104.10
2022-02-28T03:39:00,rvs,100.79
2022-02-28T03:40:00,rvs,83.59
2022-02-28T03:41:00,rvs,92.37
2022-02-28T03:42:00,rvs,62.69
2022-02-28T03:43:00,rvs,61.81
2022-02-28T03:44:00,rvs,65.83
2022-02-28T03:45:00,rvs,66.58
2022-02-28T03:46:00,rvs,69.59
2022-02-28T03:47:00,rvs,72.20
2022-02-28T03:48:00,rvs,78.49
2022-02-28T03:49:00,rvs,86.02
2022-02-28T03:50:00,rvs,106.47
2022-02-28T03:51:00,rvs,92.78
2022-02-28T03:52:00,rvs,91.26
2022-02-28T03:53:00,rvs,85.91
2022-02-28T03:54:00,rvs,86.28
2022-02-28T03:55:00,rvs,94.30
2022-02-28T03:56:00,rvs,90.24
2022-02-28T03:57:00,rvs,105.75
2022-02-28T03:58:00,rvs,94.16
2022-02-28T03:59:00,rvs,104.06
2022-02-28T04:00:00,rvs,65.45
2022-02-28T04:01:00,rvs,55.08
2022-02-28T04:02:00,rvs,61.44
2022-02-28T04:03:00,rvs,42.15
2022-02-28T04:04:00,rvs,36.30
2022-02-28T04:05:00,rvs,53.27
2022-02-28T04:06:00,rvs,44.71
2022-02-28T04:07:00,rvs,51.84
2022-02-28T04:08:00,rvs,58.02
2022-02-28T04:09:00,rvs,55.75
2022-02-28T04:10:00,rvs,61.27
2022-02-28T04:11:00,rvs,64.19
2022-02-28T04:12:00,rvs,60.45
2022-02-28T04:13:00,rvs,56.02
2022-02-28T04:14:00,rvs,56.74
2022-02-28T04:15:00,rvs,62.56
2022-02-28T04:16:00,rvs,55.93
2022-02-28T04:17:00,rvs,37.83
2022-02-28T04:18:00,rvs,29.34
2022-02-28T04:19:00,rvs,34.72
2022-02-28T04:20:00,rvs,42.33
2022-02-28T04:21:00,rvs,45.08
2022-02-28T04:22:00,rvs,50.25
2022-02-28T04:23:00,rvs,56.44
2022-02-28T04:24:00,rvs,59.72
2022-02-28T04:25:00,rvs,66.58
2022-02-28T04:26:00,rvs,61.47
2022-02-28T04:27:00,rvs,62.90
2022-02-28T04:28:00,rvs,50.24
2022-02-28T04:29:00,rvs,52.79
2022-02-28T04:30:00,rvs,59.72
2022-02-28T04:31:00,rvs,57.63
2022-02-28T04:32:00,rvs,57.25
2022-02-28T04:33:00,rvs,57.41
2022-02-28T04:34:00,rvs,56.13
2022-02-28T04:35:00,rvs,48.92
2022-02-28T04:36:00,rvs,61.71
2022-02-28T04:37:00,rvs,68.50
2022-02-28T04:38:00,rvs,70.03
2022-02-28T04:39:00,rvs,66.88
2022-02-28T04:40:00,rvs,59.93
2022-02-28T04:41:00,rvs,70.09
2022-02-28T04:42:00,rvs,59.86
2022-02-28T04:43:00,rvs,59.17
2022-02-28T04:44:00,rvs,60.00
2022-02-28T04:45:00,rvs,69.20
2022-02-28T04:46:00,rvs,64.05
2022-02-28T04:47:00,rvs,76.90
2022-02-28T04:48:00,rvs,69.64
2022-02-28T04:49:00,rvs,79.50
2022-02-28T04:50:00,rvs,81.32
2022-02-28T04:51:00,rvs,95.52
2022-02-28T04:52:00,rvs,83.77
2022-02-28T04:53:00,rvs,85.95
2022-02-28T04:54:00,rvs,88.26
2022-02-28T04:55:00,rvs,70.20
2022-02-28T04:56:00,rvs,82.05
2022-02-28T04:57:00,rvs,76.53
2022-02-28T04:58:00,rvs,73.39
2022-02-28T04:59:00,rvs,80.59
2022-02-28T05:00:00,rvs,60.94
2022-02-28T05:01:00,rvs,77.88
2022-02-28T05:02:00,rvs,77.13
2022-02-28T05:03:00,rvs,85.92
2022-02-28T05:04:00,rvs,97.89
2022-02-28T05:05:00,rvs,88.74
2022-02-28T05:06:00,rvs,89.39
2022-02-28T05:07:00,rvs,97.24
2022-02-28T05:08:00,rvs,105.95
2022-02-28T05:09:00,rvs,98.17
2022-02-28T05:10:00,rvs,112.44
2022-02-28T05:11:00,rvs,116.49
2022-02-28T05:12:00,rvs,109.75
2022-02-28T05:13:00,rvs,113.20
2022-02-28T05:14:00,rvs,120.11
2022-02-28T05:15:00,rvs,97.65
2022-02-28T05:16:00,rvs,58.94
2022-02-28T05:17:00,rvs,60.70
2022-02-28T05:18:00,rvs,54.10
2022-02-28T05:19:00,rvs,58.14
2022-02-28T05:20:00,rvs,50.42
2022-02-28T05:21:00,rvs,58.89
2022-02-28T05:22:00,rvs,53.64
2022-02-28T05:23:00,rvs,63.96
2022-02-28T05:24:00,rvs,59.82
2022-02-28T05:25:00,rvs,51.95
2022-02-28T05:26:00,rvs,42.57
2022-02-28T05:27:00,rvs,54.45
2022-02-28T05:28:00,rvs,48.99
2022-02-28T05:29:00,rvs,64.78
2022-02-28T05:30:00,rvs,58.50
2022-02-28T05:31:00,rvs,64.61
2022-02-28T05:32:00,rvs,62.16
2022-02-28T05:33:00,rvs,61.86
2022-02-28T05:34:00,rvs,56.99
2022-02-28T05:35:00,rvs,62.43
2022-02-28T05:36:00,rvs,57.53
2022-02-28T05:37:00,rvs,72.78
2022-02-28T05:38:00,rvs,76.53
2022-02-28T05:39:00,rvs,80.07
2022-02-28T05:40:00,rvs,79.13
2022-02-28T05:41:00,rvs,64.24
2022-02-28T05:42:00,rvs,79.78
2022-02-28T05:43:00,rvs,50.89
2022-02-28T05:44:00,rvs,48.98
2022-02-28T05:45:00,rvs,44.74
2022-02-28T05:46:00,rvs,54.91
2022-02-28T05:47:00,rvs,65.48
2022-02-28T05:48:00,rvs,78.92
2022-02-28T05:49:00,rvs,71.10
2022-02-28T05:50:00,rvs,74.19
2022-02-28T05:51:00,rvs,78.02
2022-02-28T05:52:00,rvs,62.86
2022-02-28T05:53:00,rvs,87.52
2022-02-28T05:54:00,rvs,87.34
2022-02-28T05:55:00,rvs,95.24
2022-02-28T05:56:00,rvs,98.94
2022-02-28T05:57:00,rvs,95.66
2022-02-28T05:58:00,rvs,81.96
2022-02-28T05:59:00,rvs,78.25
2022-02-28T06:00:00,rvs,88.90
2022-02-28T06:01:00,rvs,73.18
2022-02-28T06:02:00,rvs,65.04
2022-02-28T06:03:00,rvs,58.55
2022-02-28T06:04:00,rvs,64.48
2022-02-28T06:05:00,rvs,52.35
2022-02-28T06:06:00,rvs,56.59
2022-02-28T06:07:00,rvs,63.67
2022-02-28T06:08:00,rvs,56.61
2022-02-28T06:09:00,rvs,74.31
2022-02-28T06:10:00,rvs,52.81
2022-02-28T06:11:00,rvs,78.27
2022-02-28T06:12:00,rvs,73.33
2022-02-28T06:13:00,rvs,66.08
2022-02-28T06:14:00,rvs,73.92
2022-02-28T06:15:00,rvs,76.12
2022-02-28T06:16:00,rvs,76.84
2022-02-28T06:17:00,rvs,67.06
2022-02-28T06:18:00,rvs,76.50
2022-02-28T06:19:00,rvs,56.74
2022-02-28T06:20:00,rvs,53.35
2022-02-28T06:21:00,rvs,57.11
2022-02-28T06:22:00,rvs,53.92
2022-02-28T06:23:00,rvs,65.77
2022-02-28T06:24:00,rvs,66.41
2022-02-28T06:25:00,rvs,51.72
2022-02-28T06:26:00,rvs,57.80
2022-02-28T06:27:00,rvs,57.87
2022-02-28T06:28:00,rvs,25.83
2022-02-28T06:29:00,rvs,25.83
2022-02-28T06:30:00,rvs,25.87
2022-02-28T06:31:00,rvs,28.65
2022-02-28T06:32:00,rvs,22.92
2022-02-28T06:33:00,rvs,30.58
2022-02-28T06:34:00,rvs,35.77
2022-02-28T06:35:00,rvs,36.12
2022-02-28T06:36:00,rvs,42.30
2022-02-28T06:37:00,rvs,34.01
2022-02-28T06:38:00,rvs,51.50
2022-02-28T06:39:00,rvs,58.29
2022-02-28T06:40:00,rvs,61.41
2022-02-28T06:41:00,rvs,61.26
2022-02-28T06:42:00,rvs,70.85
2022-02-28T06:43:00,rvs,74.17
2022-02-28T06:44:00,rvs,76.91
2022-02-28T06:45:00,rvs,86.53
2022-02-28T06:46:00,rvs,80.21
2022-02-28T06:47:00,rvs,83.05
2022-02-28T06:48:00,rvs,72.77
2022-02-28T06:49:00,rvs,54.44
2022-02-28T06:50:00,rvs,55.10
2022-02-28T06:51:00,rvs,53.05
2022-02-28T06:52:00,rvs,69.51
2022-02-28T06:53:00,rvs,78.45
2022-02-28T06:54:00,rvs,75.72
2022-02-28T06:55:00,rvs,63.39
2022-02-28T06:56:00,rvs,60.63
2022-02-28T06:57:00,rvs,66.79
2022-02-28T06:58:00,rvs,51.32
2022-02-28T06:59:00,rvs,83.48
2022-02-28T07:00:00,rvs,72.22
2022-02-28T07:01:00,rvs,67.88
2022-02-28T07:02:00,rvs,65.83
2022-02-28T07:03:00,rvs,64.53
2022-02-28T07:04:00,rvs,71.79
2022-02-28T07:05:00,rvs,55.66
2022-02-28T07:06:00,rvs,50.09
2022-02-28T07:07:00,rvs,50.94
2022-02-28T07:08:00,rvs,58.01
2022-02-28T07:09:00,rvs,66.17
2022-02-28T07:10:00,rvs,68.68
2022-02-28T07:11:00,rvs,59.83
2022-02-28T07:12:00,rvs,69.06
2022-02-28T07:13:00,rvs,64.48
2022-02-28T07:14:00,rvs,83.00
2022-02-28T07:15:00,rvs,76.58
2022-02-28T07:16:00,rvs,82.06
2022-02-28T07:17:00,rvs,88.44
2022-02-28T07:18:00,rvs,76.29
2022-02-28T07:19:00,rvs,80.30
2022-02-28T07:20:00,rvs,63.75
2022-02-28T07:21:00,rvs,71.18
2022-02-28T07:22:00,rvs,62.67
2022-02-28T07:23:00,rvs,57.26
2022-02-28T07:24:00,rvs,50.13
2022-02-28T07:25:00,rvs,49.09
2022-02-28T07:26:00,rvs,59.80
2022-02-28T07:27:00,rvs,74.08
2022-02-28T07:28:00,rvs,66.77
2022-02-28T07:29:00,rvs,61.35
2022-02-28T07:30:00,rvs,67.68
2022-02-28T07:31:00,rvs,83.22
2022-02-28T07:32:00,rvs,74.95
2022-02-28T07:33:00,rvs,72.32
2022-02-28T07:34:00,rvs,68.09
2022-02-28T07:35:00,rvs,78.50
2022-02-28T07:36:00,rvs,85.18
2022-02-28T07:37:00,rvs,79.64
2022-02-28T07:38:00,rvs,84.90
2022-02-28T07:39:00,rvs,71.58
2022-02-28T07:40:00,rvs,63.60
2022-02-28T07:41:00,rvs,63.53
2022-02-28T07:42:00,rvs,69.20
2022-02-28T07:43:00,rvs,77.91
2022-02-28T07:44:00,rvs,69.20
2022-02-28T07:45:00,rvs,77.03
2022-02-28T07:46:00,rvs,61.97
2022-02-28T07:47:00,rvs,55.58
2022-02-28T07:48:00,rvs,61.51
2022-02-28T07:49:00,rvs,54.26
2022-02-28T07:50:00,rvs,63.82
2022-02-28T07:51:00,rvs,63.89
2022-02-28T07:52:00,rvs,75.78
2022-02-28T07:53:00,rvs,80.37
2022-02-28T07:54:00,rvs,85.96
2022-02-28T07:55:00,rvs,83.42
2022-02-28T07:56:00,rvs,77.31
2022-02-28T07:57:00,rvs,80.73
2022-02-28T07:58:00,rvs,80.88
2022-02-28T07:59:00,rvs,80.99
2022-02-28T08:00:00,rvs,75.17
2022-02-28T08:01:00,rvs,78.46
2022-02-28T08:02:00,rvs,77.84
2022-02-28T08:03:00,rvs,85.21
2022-02-28T08:04:00,rvs,71.88
2022-02-28T08:05:00,rvs,68.78
2022-02-28T08:06:00,rvs,65.69
2022-02-28T08:07:00,rvs,77.00
2022-02-28T08:08:00,rvs,99.09
2022-02-28T08:09:00,rvs,101.14
2022-02-28T08:10:00,rvs,63.34
2022-02-28T08:11:00,rvs,53.63
2022-02-28T08:12:00,rvs,30.26
2022-02-28T08:13:00,rvs,31.77
2022-02-28T08:14:00,rvs,42.04
2022-02-28T08:15:00,rvs,44.52
2022-02-28T08:16:00,rvs,48.30
2022-02-28T08:17:00,rvs,46.32
2022-02-28T08:18:00,rvs,48.37
2022-02-28T08:19:00,rvs,50.12
2022-02-28T08:20:00,rvs,58.11
2022-02-28T08:21:00,rvs,53.19
2022-02-28T08:22:00,rvs,54.35
2022-02-28T08:23:00,rvs,55.80
2022-02-28T08:24:00,rvs,58.29
2022-02-28T08:25:00,rvs,37.72
2022-02-28T08:26:00,rvs,40.93
2022-02-28T08:27:00,rvs,46.51
2022-02-28T08:28:00,rvs,52.89
2022-02-28T08:29:00,rvs,53.39
2022-02-28T08:30:00,rvs,54.99
2022-02-28T08:31:00,rvs,61.62
2022-02-28T08:32:00,rvs,68.34
2022-02-28T08:33:00,rvs,64.89
2022-02-28T08:34:00,rvs,39.94
2022-02-28T08:35:00,rvs,42.61
2022-02-28T08:36:00,rvs,64.87
2022-02-28T08:37:00,rvs,46.61
2022-02-28T08:38:00,rvs,47.17
2022-02-28T08:39:00,rvs,41.77
2022-02-28T08:40:00,rvs,51.90
2022-02-28T08:41:00,rvs,60.06
2022-02-28T08:42:00,rvs,64.72
2022-02-28T08:43:00,rvs,55.60
2022-02-28T08:44:00,rvs,47.01
2022-02-28T08:45:00,rvs,54.50
2022-02-28T08:46:00,rvs,55.87
2022-02-28T08:47:00,rvs,62.98
2022-02-28T08:48:00,rvs,63.56
2022-02-28T08:49:00,rvs,77.01
2022-02-28T08:50:00,rvs,69.05
2022-02-28T08:51:00,rvs,72.14
2022-02-28T08:52:00,rvs,76.22
2022-02-28T08:53:00,rvs,70.72
2022-02-28T08:54:00,rvs,79.91
2022-02-28T08:55:00,rvs,74.19
2022-02-28T08:56:00,rvs,63.70
2022-02-28T08:57:00,rvs,58.91
2022-02-28T08:58:00,rvs,64.36
2022-02-28T08:59:00,rvs,53.77
2022-02-28T09:00:00,rvs,65.64
2022-02-28T09:01:00,rvs,65.28
2022-02-28T09:02:00,rvs,62.07
2022-02-28T09:03:00,rvs,69.13
2022-02-28T09:04:00,rvs,80.92
2022-02-28T09:05:00,rvs,74.05
2022-02-28T09:06:00,rvs,96.22
2022-02-28T09:07:00,rvs,77.50
2022-02-28T09:08:00,rvs,100.80
2022-02-28T09:09:00,rvs,94.73
2022-02-28T09:10:00,rvs,88.46
2022-02-28T09:11:00,rvs,88.42
2022-02-28T09:12:00,rvs,92.40
2022-02-28T09:13:00,rvs,93.00
2022-02-28T09:14:00,rvs,83.19
2022-02-28T09:15:00,rvs,81.36
2022-02-28T09:16:00,rvs,69.47
2022-02-28T09:17:00,rvs,49.04
2022-02-28T09:18:00,rvs,53.25
2022-02-28T09:19:00,rvs,38.43
2022-02-28T09:20:00,rvs,61.14
2022-02-28T09:21:00,rvs,48.74
2022-02-28T09:22:00,rvs,64.89
2022-02-28T09:23:00,rvs,59.19
2022-02-28T09:24:00,rvs,71.75
2022-02-28T09:25:00,rvs,68.18
2022-02-28T09:26:00,rvs,79.67
2022-02-28T09:27:00,rvs,61.97
2022-02-28T09:28:00,rvs,54.12
2022-02-28T09:29:00,rvs,51.57
2022-02-28T09:30:00,rvs,67.50
2022-02-28T09:31:00,rvs,63.52
2022-02-28T09:32:00,rvs,66.04
2022-02-28T09:33:00,rvs,76.68
2022-02-28T09:34:00,rvs,76.02
2022-02-28T09:35:00,rvs,83.53
2022-02-28T09:36:00,rvs,80.09
2022-02-28T09:37:00,rvs,72.25
2022-02-28T09:38:00,rvs,74.28
2022-02-28T09:39:00,rvs,69.87
2022-02-28T09:40:00,rvs,76.20
2022-02-28T09:41:00,rvs,88.99
2022-02-28T09:42:00,rvs,59.09
2022-02-28T09:43:00,rvs,73.40
2022-02-28T09:44:00,rvs,77.71
2022-02-28T09:45:00,rvs,83.58
2022-02-28T09:46:00,rvs,77.45
2022-02-28T09:47:00,rvs,86.49
2022-02-28T09:48:00,rvs,83.77
2022-02-28T09:49:00,rvs,99.02
2022-02-28T09:50:00,rvs,92.06
2022-02-28T09:51:00,rvs,90.88
2022-02-28T09:52:00,rvs,76.24
2022-02-28T09:53:00,rvs,71.95
2022-02-28T09:54:00,rvs,62.71
2022-02-28T09:55:00,rvs,49.51
2022-02-28T09:56:00,rvs,58.19
2022-02-28T09:57:00,rvs,62.61
2022-02-28T09:58:00,rvs,61.25
2022-02-28T09:59:00,rvs,45.09
2022-02-28T10:00:00,rvs,34.03
2022-02-28T10:01:00,rvs,50.63
2022-02-28T10:02:00,rvs,43.56
2022-02-28T10:03:00,rvs,53.02
2022-02-28T10:04:00,rvs,44.17
2022-02-28T10:05:00,rvs,40.91
2022-02-28T10:06:00,rvs,35.55
2022-02-28T10:07:00,rvs,42.00
2022-02-28T10:08:00,rvs,33.38
2022-02-28T10:09:00,rvs,35.83
2022-02-28T10:10:00,rvs,33.60
2022-02-28T10:11:00,rvs,41.99
2022-02-28T10:12:00,rvs,52.79
2022-02-28T10:13:00,rvs,50.67
2022-02-28T10:14:00,rvs,49.14
2022-02-28T10:15:00,rvs,44.00
2022-02-28T10:16:00,rvs,43.70
2022-02-28T10:17:00,rvs,49.96
2022-02-28T10:18:00,rvs,49.26
2022-02-28T10:19:00,rvs,40.44
2022-02-28T10:20:00,rvs,41.33
2022-02-28T10:21:00,rvs,41.29
2022-02-28T10:22:00,rvs,41.82
2022-02-28T10:23:00,rvs,42.77
2022-02-28T10:24:00,rvs,43.30
2022-02-28T10:25:00,rvs,44.47
2022-02-28T10:26:00,rvs,40.33
2022-02-28T10:27:00,rvs,41.02
2022-02-28T10:28:00,rvs,37.30
2022-02-28T10:29:00,rvs,41.20
2022-02-28T10:30:00,rvs,46.26
2022-02-28T10:31:00,rvs,59.31
2022-02-28T10:32:00,rvs,63.53
2022-02-28T10:33:00,rvs,64.53
2022-02-28T10:34:00,rvs,77.67
2022-02-28T10:35:00,rvs,51.33
2022-02-28T10:36:00,rvs,53.34
2022-02-28T10:37:00,rvs,55.94
2022-02-28T10:38:00,rvs,57.86
2022-02-28T10:39:00,rvs,69.48
2022-02-28T10:40:00,rvs,70.28
2022-02-28T10:41:00,rvs,64.14
2022-02-28T10:42:00,rvs,69.15
2022-02-28T10:43:00,rvs,71.10
2022-02-28T10:44:00,rvs,73.98
2022-02-28T10:45:00,rvs,67.78
2022-02-28T10:46:00,rvs,60.21
2022-02-28T10:47:00,rvs,69.25
2022-02-28T10:48:00,rvs,51.35
2022-02-28T10:49:00,rvs,57.24
2022-02-28T10:50:00,rvs,62.47
2022-02-28T10:51:00,rvs,47.09
2022-02-28T10:52:00,rvs,65.62
2022-02-28T10:53:00,rvs,65.84
2022-02-28T10:54:00,rvs,59.49
2022-02-28T10:55:00,rvs,58.64
2022-02-28T10:56:00,rvs,53.26
2022-02-28T10:57:00,rvs,42.86
2022-02-28T10:58:00,rvs,50.05
2022-02-28T10:59:00,rvs,46.50
2022-02-28T11:00:00,rvs,45.21
2022-02-28T11:01:00,rvs,45.37
2022-02-28T11:02:00,rvs,60.85
2022-02-28T11:03:00,rvs,44.11
2022-02-28T11:04:00,rvs,52.52
2022-02-28T11:05:00,rvs,55.06
