#datetime,building,power
2022-01-23T00:01:00,cfa,138.52
2022-01-23T00:03:00,cfa,162.19
2022-01-23T00:05:00,cfa,138.52
2022-01-23T00:06:00,cfa,68.91
2022-01-23T00:08:00,cfa,116.02
2022-01-23T00:10:00,cfa,138.52
2022-01-23T00:12:00,cfa,138.52
2022-01-23T00:14:00,cfa,138.75
2022-01-23T00:15:00,cfa,46.17
2022-01-23T00:17:00,cfa,138.52
2022-01-23T00:19:00,cfa,115.78
2022-01-23T00:21:00,cfa,138.75
2022-01-23T00:23:00,cfa,115.78
2022-01-23T00:24:00,cfa,68.91
2022-01-23T00:26:00,cfa,115.78
2022-01-23T00:27:00,cfa,69.61
2022-01-23T00:29:00,cfa,115.31
2022-01-23T00:31:00,cfa,138.52
2022-01-23T00:33:00,cfa,115.78
2022-01-23T00:35:00,cfa,115.31
2022-01-23T00:37:00,cfa,138.52
2022-01-23T00:38:00,cfa,69.61
2022-01-23T00:40:00,cfa,115.78
2022-01-23T00:42:00,cfa,138.52
2022-01-23T00:44:00,cfa,115.31
2022-01-23T00:46:00,cfa,115.78
2022-01-23T00:48:00,cfa,138.52
2022-01-23T00:49:00,cfa,69.61
2022-01-23T00:51:00,cfa,115.31
2022-01-23T00:52:00,cfa,69.61
2022-01-23T00:54:00,cfa,115.08
2022-01-23T00:56:00,cfa,139.22
2022-01-23T00:57:00,cfa,69.14
2022-01-23T00:59:00,cfa,115.78
2022-01-23T01:00:00,cfa,68.91
2022-01-23T01:02:00,cfa,115.78
2022-01-23T01:04:00,cfa,138.52
2022-01-23T01:06:00,cfa,115.31
2022-01-23T01:08:00,cfa,139.22
2022-01-23T01:10:00,cfa,115.08
2022-01-23T01:12:00,cfa,138.75
2022-01-23T01:14:00,cfa,115.78
2022-01-23T01:16:00,cfa,138.52
2022-01-23T01:17:00,cfa,46.17
2022-01-23T01:19:00,cfa,138.75
2022-01-23T01:20:00,cfa,69.61
2022-01-23T01:21:00,cfa,46.17
2022-01-23T01:23:00,cfa,138.52
2022-01-23T01:25:00,cfa,115.78
2022-01-23T01:27:00,cfa,138.75
2022-01-23T01:29:00,cfa,115.08
2022-01-23T01:31:00,cfa,139.22
2022-01-23T01:32:00,cfa,46.17
2022-01-23T01:34:00,cfa,138.05
2022-01-23T01:36:00,cfa,115.78
2022-01-23T01:38:00,cfa,138.52
2022-01-23T01:39:00,cfa,46.17
2022-01-23T01:41:00,cfa,138.75
2022-01-23T01:43:00,cfa,115.78
2022-01-23T01:45:00,cfa,138.52
2022-01-23T01:46:00,cfa,46.17
2022-01-23T01:48:00,cfa,138.75
2022-01-23T01:50:00,cfa,115.78
2022-01-23T01:52:00,cfa,138.52
2022-01-23T01:53:00,cfa,46.17
2022-01-23T01:54:00,cfa,69.61
2022-01-23T01:56:00,cfa,138.75
2022-01-23T01:57:00,cfa,46.17
2022-01-23T01:59:00,cfa,138.52
2022-01-23T02:01:00,cfa,115.78
2022-01-23T02:03:00,cfa,138.75
2022-01-23T02:04:00,cfa,68.91
2022-01-23T02:06:00,cfa,115.78
2022-01-23T02:07:00,cfa,68.91
2022-01-23T02:09:00,cfa,116.02
2022-01-23T02:11:00,cfa,138.52
2022-01-23T02:13:00,cfa,138.52
2022-01-23T02:15:00,cfa,115.78
2022-01-23T02:17:00,cfa,138.75
2022-01-23T02:18:00,cfa,46.17
2022-01-23T02:19:00,cfa,69.61
2022-01-23T02:21:00,cfa,138.52
2022-01-23T02:23:00,cfa,115.31
2022-01-23T02:24:00,cfa,69.61
2022-01-23T02:26:00,cfa,115.08
2022-01-23T02:28:00,cfa,139.22
2022-01-23T02:30:00,cfa,115.31
2022-01-23T02:32:00,cfa,138.52
2022-01-23T02:33:00,cfa,46.17
2022-01-23T02:35:00,cfa,139.22
2022-01-23T02:37:00,cfa,115.08
2022-01-23T02:38:00,cfa,69.14
2022-01-23T02:40:00,cfa,115.78
2022-01-23T02:41:00,cfa,69.61
2022-01-23T02:43:00,cfa,138.52
2022-01-23T02:44:00,cfa,46.17
2022-01-23T02:46:00,cfa,138.75
2022-01-23T02:48:00,cfa,115.78
2022-01-23T02:50:00,cfa,138.52
2022-01-23T02:52:00,cfa,115.78
2022-01-23T02:54:00,cfa,115.31
2022-01-23T02:55:00,cfa,69.61
2022-01-23T02:57:00,cfa,138.52
2022-01-23T02:59:00,cfa,115.31
2022-01-23T03:00:00,cfa,69.61
2022-01-23T03:02:00,cfa,115.08
2022-01-23T03:03:00,cfa,69.61
2022-01-23T03:04:00,cfa,69.61
2022-01-23T03:06:00,cfa,115.31
2022-01-23T03:08:00,cfa,138.52
2022-01-23T03:09:00,cfa,46.17
2022-01-23T03:11:00,cfa,138.52
2022-01-23T03:12:00,cfa,69.61
2022-01-23T03:14:00,cfa,115.31
2022-01-23T03:16:00,cfa,139.22
2022-01-23T03:17:00,cfa,46.17
2022-01-23T03:19:00,cfa,138.52
2022-01-23T03:20:00,cfa,69.61
2022-01-23T03:22:00,cfa,115.31
2022-01-23T03:24:00,cfa,115.78
2022-01-23T03:25:00,cfa,68.91
2022-01-23T03:26:00,cfa,69.61
2022-01-23T03:28:00,cfa,138.75
2022-01-23T03:30:00,cfa,115.08
2022-01-23T03:32:00,cfa,139.22
2022-01-23T03:34:00,cfa,115.31
2022-01-23T03:35:00,cfa,69.38
2022-01-23T03:37:00,cfa,115.31
2022-01-23T03:39:00,cfa,139.22
2022-01-23T03:41:00,cfa,115.08
2022-01-23T03:42:00,cfa,69.14
2022-01-23T03:44:00,cfa,139.22
2022-01-23T03:46:00,cfa,115.08
2022-01-23T03:48:00,cfa,115.78
2022-01-23T03:50:00,cfa,138.75
2022-01-23T03:51:00,cfa,46.17
2022-01-23T03:53:00,cfa,138.52
2022-01-23T03:55:00,cfa,115.78
2022-01-23T03:57:00,cfa,115.31
2022-01-23T03:59:00,cfa,139.22
2022-01-23T04:00:00,cfa,68.91
2022-01-23T04:02:00,cfa,115.78
2022-01-23T04:04:00,cfa,115.31
2022-01-23T04:06:00,cfa,138.52
2022-01-23T04:08:00,cfa,115.78
2022-01-23T04:10:00,cfa,115.78
2022-01-23T04:12:00,cfa,138.75
2022-01-23T04:14:00,cfa,115.08
2022-01-23T04:16:00,cfa,139.22
2022-01-23T04:18:00,cfa,115.31
2022-01-23T04:20:00,cfa,115.78
2022-01-23T04:22:00,cfa,138.52
2022-01-23T04:24:00,cfa,115.31
2022-01-23T04:26:00,cfa,115.78
2022-01-23T04:27:00,cfa,68.91
2022-01-23T04:29:00,cfa,115.78
2022-01-23T04:30:00,cfa,69.61
2022-01-23T04:32:00,cfa,115.31
2022-01-23T04:34:00,cfa,138.52
2022-01-23T04:36:00,cfa,115.78
2022-01-23T04:37:00,cfa,69.61
2022-01-23T04:39:00,cfa,115.08
2022-01-23T04:41:00,cfa,138.75
2022-01-23T04:43:00,cfa,138.52
2022-01-23T04:45:00,cfa,115.78
2022-01-23T04:47:00,cfa,115.31
2022-01-23T04:49:00,cfa,139.22
2022-01-23T04:50:00,cfa,68.91
2022-01-23T04:52:00,cfa,115.78
2022-01-23T04:54:00,cfa,115.78
2022-01-23T04:56:00,cfa,115.31
2022-01-23T04:57:00,cfa,69.61
2022-01-23T04:58:00,cfa,68.91
2022-01-23T05:00:00,cfa,115.78
2022-01-23T05:01:00,cfa,69.61
2022-01-23T05:03:00,cfa,115.31
2022-01-23T05:04:00,cfa,68.91
2022-01-23T05:05:00,cfa,46.88
2022-01-23T05:07:00,cfa,138.52
2022-01-23T05:09:00,cfa,115.31
2022-01-23T05:10:00,cfa,69.61
2022-01-23T05:12:00,cfa,115.08
2022-01-23T05:14:00,cfa,139.22
2022-01-23T05:16:00,cfa,115.31
2022-01-23T05:17:00,cfa,69.61
2022-01-23T05:19:00,cfa,115.08
2022-01-23T05:20:00,cfa,69.61
2022-01-23T05:22:00,cfa,115.78
2022-01-23T05:24:00,cfa,138.05
2022-01-23T05:25:00,cfa,46.88
2022-01-23T05:27:00,cfa,138.52
2022-01-23T05:29:00,cfa,115.08
2022-01-23T05:31:00,cfa,116.02
2022-01-23T05:33:00,cfa,138.52
2022-01-23T05:35:00,cfa,115.78
2022-01-23T05:37:00,cfa,115.31
2022-01-23T05:39:00,cfa,138.52
2022-01-23T05:41:00,cfa,115.78
2022-01-23T05:43:00,cfa,115.78
2022-01-23T05:45:00,cfa,138.52
2022-01-23T05:47:00,cfa,115.31
2022-01-23T05:48:00,cfa,69.61
2022-01-23T05:50:00,cfa,115.78
2022-01-23T05:51:00,cfa,68.91
2022-01-23T05:53:00,cfa,138.75
2022-01-23T05:55:00,cfa,115.78
2022-01-23T05:57:00,cfa,115.08
2022-01-23T05:59:00,cfa,139.22
2022-01-23T06:01:00,cfa,115.31
2022-01-23T06:03:00,cfa,115.78
2022-01-23T06:05:00,cfa,138.52
2022-01-23T06:06:00,cfa,92.34
2022-01-23T06:08:00,cfa,138.75
2022-01-23T06:10:00,cfa,161.95
2022-01-23T06:12:00,cfa,138.52
2022-01-23T06:13:00,cfa,92.58
2022-01-23T06:15:00,cfa,138.52
2022-01-23T06:17:00,cfa,161.95
2022-01-23T06:19:00,cfa,138.75
2022-01-23T06:21:00,cfa,161.25
2022-01-23T06:23:00,cfa,139.22
2022-01-23T06:25:00,cfa,161.48
2022-01-23T06:26:00,cfa,69.61
2022-01-23T06:27:00,cfa,68.91
2022-01-23T06:29:00,cfa,161.95
2022-01-23T06:31:00,cfa,138.75
2022-01-23T06:33:00,cfa,161.95
2022-01-23T06:35:00,cfa,138.52
2022-01-23T06:36:00,cfa,92.34
2022-01-23T06:38:00,cfa,138.75
2022-01-23T06:39:00,cfa,69.61
2022-01-23T06:41:00,cfa,161.25
2022-01-23T06:43:00,cfa,138.75
2022-01-23T06:45:00,cfa,161.95
2022-01-23T06:47:00,cfa,138.52
2022-01-23T06:49:00,cfa,162.19
2022-01-23T06:50:00,cfa,68.91
2022-01-23T06:52:00,cfa,138.52
2022-01-23T06:53:00,cfa,93.05
2022-01-23T06:55:00,cfa,138.05
2022-01-23T06:57:00,cfa,139.22
2022-01-23T06:59:00,cfa,161.25
2022-01-23T07:01:00,cfa,138.75
2022-01-23T07:03:00,cfa,161.95
2022-01-23T07:05:00,cfa,138.52
2022-01-23T07:06:00,cfa,92.58
2022-01-23T07:08:00,cfa,184.69
2022-01-23T07:09:00,cfa,69.61
2022-01-23T07:11:00,cfa,138.52
2022-01-23T07:12:00,cfa,92.58
2022-01-23T07:14:00,cfa,161.95
2022-01-23T07:16:00,cfa,138.52
2022-01-23T07:17:00,cfa,69.61
2022-01-23T07:19:00,cfa,161.48
2022-01-23T07:21:00,cfa,138.52
2022-01-23T07:23:00,cfa,161.95
2022-01-23T07:25:00,cfa,138.75
2022-01-23T07:27:00,cfa,161.95
2022-01-23T07:29:00,cfa,138.52
2022-01-23T07:31:00,cfa,161.48
2022-01-23T07:33:00,cfa,139.22
2022-01-23T07:34:00,cfa,92.34
2022-01-23T07:36:00,cfa,138.52
2022-01-23T07:37:00,cfa,69.14
2022-01-23T07:39:00,cfa,161.95
2022-01-23T07:40:00,cfa,69.61
2022-01-23T07:42:00,cfa,161.48
2022-01-23T07:43:00,cfa,69.61
2022-01-23T07:45:00,cfa,138.52
2022-01-23T07:47:00,cfa,161.95
2022-01-23T07:49:00,cfa,138.75
2022-01-23T07:50:00,cfa,92.34
2022-01-23T07:52:00,cfa,138.52
2022-01-23T07:54:00,cfa,161.48
2022-01-23T07:56:00,cfa,139.22
2022-01-23T07:57:00,cfa,68.91
2022-01-23T07:59:00,cfa,138.52
2022-01-23T08:01:00,cfa,162.19
2022-01-23T08:03:00,cfa,161.95
2022-01-23T08:05:00,cfa,138.52
2022-01-23T08:07:00,cfa,161.48
2022-01-23T08:09:00,cfa,138.52
2022-01-23T08:11:00,cfa,161.95
2022-01-23T08:13:00,cfa,138.75
2022-01-23T08:15:00,cfa,161.95
2022-01-23T08:17:00,cfa,138.52
2022-01-23T08:19:00,cfa,161.48
2022-01-23T08:21:00,cfa,161.95
2022-01-23T08:23:00,cfa,138.75
2022-01-23T08:25:00,cfa,161.95
2022-01-23T08:26:00,cfa,92.34
2022-01-23T08:28:00,cfa,138.52
2022-01-23T08:29:00,cfa,92.58
2022-01-23T08:31:00,cfa,161.95
2022-01-23T08:33:00,cfa,161.95
2022-01-23T08:35:00,cfa,161.48
2022-01-23T08:37:00,cfa,161.95
2022-01-23T08:39:00,cfa,161.95
2022-01-23T08:40:00,cfa,68.91
2022-01-23T08:42:00,cfa,162.19
2022-01-23T08:44:00,cfa,161.25
2022-01-23T08:46:00,cfa,161.95
2022-01-23T08:48:00,cfa,162.19
2022-01-23T08:49:00,cfa,68.91
2022-01-23T08:51:00,cfa,161.95
2022-01-23T08:53:00,cfa,161.48
2022-01-23T08:55:00,cfa,161.95
2022-01-23T08:57:00,cfa,161.95
2022-01-23T08:59:00,cfa,161.48
2022-01-23T09:01:00,cfa,161.95
2022-01-23T09:03:00,cfa,161.48
2022-01-23T09:04:00,cfa,93.05
2022-01-23T09:06:00,cfa,138.52
2022-01-23T09:08:00,cfa,161.95
2022-01-23T09:10:00,cfa,161.48
2022-01-23T09:11:00,cfa,92.34
2022-01-23T09:13:00,cfa,138.52
2022-01-23T09:15:00,cfa,162.19
2022-01-23T09:17:00,cfa,161.95
2022-01-23T09:19:00,cfa,161.25
2022-01-23T09:21:00,cfa,162.19
2022-01-23T09:22:00,cfa,68.91
2022-01-23T09:24:00,cfa,161.95
2022-01-23T09:26:00,cfa,161.95
2022-01-23T09:28:00,cfa,161.48
2022-01-23T09:29:00,cfa,69.61
2022-01-23T09:31:00,cfa,161.95
2022-01-23T09:33:00,cfa,161.48
2022-01-23T09:34:00,cfa,92.34
2022-01-23T09:36:00,cfa,161.95
2022-01-23T09:38:00,cfa,161.48
2022-01-23T09:40:00,cfa,161.95
2022-01-23T09:41:00,cfa,92.34
2022-01-23T09:43:00,cfa,139.22
2022-01-23T09:45:00,cfa,161.48
2022-01-23T09:47:00,cfa,184.69
2022-01-23T09:48:00,cfa,69.61
2022-01-23T09:50:00,cfa,161.48
2022-01-23T09:52:00,cfa,161.95
2022-01-23T09:54:00,cfa,161.95
2022-01-23T09:55:00,cfa,69.14
2022-01-23T09:56:00,cfa,92.34
2022-01-23T09:58:00,cfa,138.52
2022-01-23T10:00:00,cfa,162.19
2022-01-23T10:02:00,cfa,161.95
2022-01-23T10:04:00,cfa,161.25
2022-01-23T10:06:00,cfa,162.19
2022-01-23T10:08:00,cfa,161.95
2022-01-23T10:10:00,cfa,161.25
2022-01-23T10:12:00,cfa,162.19
2022-01-23T10:14:00,cfa,161.95
2022-01-23T10:16:00,cfa,138.52
2022-01-23T10:18:00,cfa,161.48
2022-01-23T10:19:00,cfa,92.34
2022-01-23T10:21:00,cfa,161.95
2022-01-23T10:22:00,cfa,69.61
2022-01-23T10:24:00,cfa,161.48
2022-01-23T10:26:00,cfa,161.95
2022-01-23T10:28:00,cfa,161.48
2022-01-23T10:29:00,cfa,69.61
2022-01-23T10:31:00,cfa,161.95
2022-01-23T10:33:00,cfa,161.48
2022-01-23T10:34:00,cfa,92.34
2022-01-23T10:35:00,cfa,69.61
2022-01-23T10:37:00,cfa,161.95
2022-01-23T10:39:00,cfa,161.48
2022-01-23T10:41:00,cfa,161.95
2022-01-23T10:42:00,cfa,68.91
2022-01-23T10:43:00,cfa,93.05
2022-01-23T10:45:00,cfa,161.48
2022-01-23T10:47:00,cfa,161.95
2022-01-23T10:49:00,cfa,161.95
2022-01-23T10:50:00,cfa,92.34
2022-01-23T10:52:00,cfa,161.48
2022-01-23T10:54:00,cfa,161.95
2022-01-23T10:55:00,cfa,69.14
2022-01-23T10:56:00,cfa,92.34
2022-01-23T10:58:00,cfa,161.95
2022-01-23T11:00:00,cfa,161.95
2022-01-23T11:02:00,cfa,138.75
2022-01-23T11:04:00,cfa,161.25
2022-01-23T11:06:00,cfa,161.95
2022-01-23T11:08:00,cfa,162.19
2022-01-23T11:10:00,cfa,161.25
2022-01-23T11:12:00,cfa,161.95
2022-01-23T11:14:00,cfa,162.19
2022-01-23T11:16:00,cfa,161.25
2022-01-23T11:18:00,cfa,161.95
2022-01-23T11:20:00,cfa,162.19
2022-01-23T11:22:00,cfa,161.25
2022-01-23T11:24:00,cfa,161.95
2022-01-23T11:26:00,cfa,184.92
2022-01-23T11:27:00,cfa,69.61
2022-01-23T11:29:00,cfa,161.48
2022-01-23T11:31:00,cfa,161.95
2022-01-23T11:32:00,cfa,92.34
2022-01-23T11:34:00,cfa,161.95
2022-01-23T11:36:00,cfa,161.48
2022-01-23T11:37:00,cfa,92.34
2022-01-23T11:39:00,cfa,161.95
2022-01-23T11:40:00,cfa,69.61
2022-01-23T11:42:00,cfa,184.92
2022-01-23T11:44:00,cfa,184.69
2022-01-23T11:46:00,cfa,161.48
2022-01-23T11:48:00,cfa,185.39
2022-01-23T11:50:00,cfa,184.69
2022-01-23T11:52:00,cfa,184.92
2022-01-23T11:54:00,cfa,184.69
2022-01-23T11:56:00,cfa,184.92
2022-01-23T11:57:00,cfa,69.61
2022-01-23T11:59:00,cfa,184.69
2022-01-23T12:01:00,cfa,184.92
2022-01-23T12:03:00,cfa,184.69
2022-01-23T12:05:00,cfa,161.95
2022-01-23T12:07:00,cfa,184.92
2022-01-23T12:08:00,cfa,92.34
2022-01-23T12:10:00,cfa,185.39
2022-01-23T12:11:00,cfa,91.88
2022-01-23T12:13:00,cfa,161.95
2022-01-23T12:14:00,cfa,92.34
2022-01-23T12:16:00,cfa,184.92
2022-01-23T12:18:00,cfa,184.69
2022-01-23T12:20:00,cfa,161.95
2022-01-23T12:21:00,cfa,92.58
2022-01-23T12:23:00,cfa,184.69
2022-01-23T12:25:00,cfa,185.39
2022-01-23T12:27:00,cfa,184.92
2022-01-23T12:29:00,cfa,161.25
2022-01-23T12:31:00,cfa,184.92
2022-01-23T12:33:00,cfa,185.39
2022-01-23T12:34:00,cfa,92.34
2022-01-23T12:36:00,cfa,161.95
2022-01-23T12:38:00,cfa,184.92
2022-01-23T12:39:00,cfa,92.34
2022-01-23T12:41:00,cfa,161.48
2022-01-23T12:43:00,cfa,184.69
2022-01-23T12:45:00,cfa,185.39
2022-01-23T12:46:00,cfa,92.34
2022-01-23T12:48:00,cfa,161.48
2022-01-23T12:49:00,cfa,92.34
2022-01-23T12:51:00,cfa,161.95
2022-01-23T12:52:00,cfa,92.58
2022-01-23T12:54:00,cfa,184.69
2022-01-23T12:55:00,cfa,69.61
2022-01-23T12:57:00,cfa,184.92
2022-01-23T12:59:00,cfa,161.95
2022-01-23T13:01:00,cfa,184.69
2022-01-23T13:03:00,cfa,161.48
2022-01-23T13:04:00,cfa,92.34
2022-01-23T13:06:00,cfa,161.95
2022-01-23T13:07:00,cfa,92.58
2022-01-23T13:08:00,cfa,92.34
2022-01-23T13:10:00,cfa,161.95
2022-01-23T13:12:00,cfa,184.92
2022-01-23T13:14:00,cfa,184.69
2022-01-23T13:15:00,cfa,69.61
2022-01-23T13:17:00,cfa,184.69
2022-01-23T13:19:00,cfa,184.92
2022-01-23T13:20:00,cfa,92.34
2022-01-23T13:21:00,cfa,92.34
2022-01-23T13:23:00,cfa,162.19
2022-01-23T13:24:00,cfa,92.34
2022-01-23T13:25:00,cfa,92.34
2022-01-23T13:27:00,cfa,161.95
2022-01-23T13:29:00,cfa,184.92
2022-01-23T13:31:00,cfa,161.95
2022-01-23T13:32:00,cfa,92.34
2022-01-23T13:34:00,cfa,161.48
2022-01-23T13:35:00,cfa,92.34
2022-01-23T13:36:00,cfa,92.34
2022-01-23T13:38:00,cfa,162.19
2022-01-23T13:40:00,cfa,184.69
2022-01-23T13:42:00,cfa,161.95
2022-01-23T13:43:00,cfa,92.34
2022-01-23T13:45:00,cfa,184.92
2022-01-23T13:46:00,cfa,69.61
2022-01-23T13:47:00,cfa,92.34
2022-01-23T13:49:00,cfa,184.92
2022-01-23T13:51:00,cfa,161.95
2022-01-23T13:53:00,cfa,184.69
2022-01-23T13:54:00,cfa,92.58
2022-01-23T13:56:00,cfa,161.25
2022-01-23T13:58:00,cfa,185.39
2022-01-23T14:00:00,cfa,184.92
2022-01-23T14:02:00,cfa,161.25
2022-01-23T14:04:00,cfa,162.19
2022-01-23T14:05:00,cfa,92.34
2022-01-23T14:06:00,cfa,92.34
2022-01-23T14:07:00,cfa,92.34
2022-01-23T14:09:00,cfa,161.95
2022-01-23T14:10:00,cfa,92.58
2022-01-23T14:12:00,cfa,161.95
2022-01-23T14:14:00,cfa,184.69
2022-01-23T14:16:00,cfa,161.48
2022-01-23T14:18:00,cfa,185.39
2022-01-23T14:20:00,cfa,161.48
2022-01-23T14:22:00,cfa,184.69
2022-01-23T14:23:00,cfa,93.05
2022-01-23T14:25:00,cfa,161.48
2022-01-23T14:27:00,cfa,161.95
2022-01-23T14:28:00,cfa,92.34
2022-01-23T14:30:00,cfa,184.92
2022-01-23T14:32:00,cfa,161.95
2022-01-23T14:33:00,cfa,92.34
2022-01-23T14:34:00,cfa,92.34
2022-01-23T14:36:00,cfa,161.48
2022-01-23T14:37:00,cfa,92.34
2022-01-23T14:39:00,cfa,161.95
2022-01-23T14:40:00,cfa,92.58
2022-01-23T14:42:00,cfa,184.69
2022-01-23T14:44:00,cfa,161.95
2022-01-23T14:45:00,cfa,92.34
2022-01-23T14:47:00,cfa,184.92
2022-01-23T14:48:00,cfa,92.34
2022-01-23T14:50:00,cfa,185.39
2022-01-23T14:51:00,cfa,69.14
2022-01-23T14:52:00,cfa,92.34
2022-01-23T14:54:00,cfa,184.69
2022-01-23T14:55:00,cfa,93.05
2022-01-23T14:57:00,cfa,161.48
2022-01-23T14:59:00,cfa,161.95
2022-01-23T15:01:00,cfa,184.69
2022-01-23T15:02:00,cfa,92.58
2022-01-23T15:04:00,cfa,161.95
2022-01-23T15:05:00,cfa,92.34
2022-01-23T15:06:00,cfa,92.34
2022-01-23T15:08:00,cfa,161.48
2022-01-23T15:10:00,cfa,185.39
2022-01-23T15:12:00,cfa,161.48
2022-01-23T15:14:00,cfa,184.69
2022-01-23T15:16:00,cfa,161.95
2022-01-23T15:18:00,cfa,184.92
2022-01-23T15:20:00,cfa,161.95
2022-01-23T15:21:00,cfa,92.34
2022-01-23T15:23:00,cfa,184.92
2022-01-23T15:25:00,cfa,161.95
2022-01-23T15:27:00,cfa,161.48
2022-01-23T15:29:00,cfa,184.69
2022-01-23T15:31:00,cfa,161.95
2022-01-23T15:33:00,cfa,184.92
2022-01-23T15:35:00,cfa,184.69
2022-01-23T15:37:00,cfa,161.95
2022-01-23T15:38:00,cfa,92.58
2022-01-23T15:40:00,cfa,184.69
2022-01-23T15:42:00,cfa,161.95
2022-01-23T15:44:00,cfa,184.92
2022-01-23T15:45:00,cfa,92.34
2022-01-23T15:47:00,cfa,161.95
2022-01-23T15:48:00,cfa,92.58
2022-01-23T15:50:00,cfa,161.25
2022-01-23T15:52:00,cfa,185.39
2022-01-23T15:54:00,cfa,184.92
2022-01-23T15:56:00,cfa,161.95
2022-01-23T15:57:00,cfa,92.34
2022-01-23T15:58:00,cfa,91.88
2022-01-23T16:00:00,cfa,161.95
2022-01-23T16:02:00,cfa,185.39
2022-01-23T16:04:00,cfa,184.22
2022-01-23T16:06:00,cfa,161.95
2022-01-23T16:07:00,cfa,92.34
2022-01-23T16:09:00,cfa,184.92
2022-01-23T16:11:00,cfa,185.39
2022-01-23T16:12:00,cfa,92.34
2022-01-23T16:13:00,cfa,69.14
2022-01-23T16:15:00,cfa,184.69
2022-01-23T16:17:00,cfa,185.39
2022-01-23T16:18:00,cfa,69.14
2022-01-23T16:20:00,cfa,184.69
2022-01-23T16:21:00,cfa,92.34
2022-01-23T16:23:00,cfa,185.39
2022-01-23T16:25:00,cfa,161.48
2022-01-23T16:27:00,cfa,184.69
2022-01-23T16:29:00,cfa,162.19
2022-01-23T16:30:00,cfa,92.34
2022-01-23T16:32:00,cfa,184.69
2022-01-23T16:34:00,cfa,184.92
2022-01-23T16:35:00,cfa,92.34
2022-01-23T16:37:00,cfa,161.95
2022-01-23T16:38:00,cfa,92.34
2022-01-23T16:40:00,cfa,184.92
2022-01-23T16:41:00,cfa,92.34
2022-01-23T16:43:00,cfa,161.95
2022-01-23T16:45:00,cfa,184.92
2022-01-23T16:46:00,cfa,92.34
2022-01-23T16:48:00,cfa,185.39
2022-01-23T16:50:00,cfa,161.48
2022-01-23T16:52:00,cfa,184.69
2022-01-23T16:54:00,cfa,184.92
2022-01-23T16:56:00,cfa,161.95
2022-01-23T16:58:00,cfa,184.69
2022-01-23T16:59:00,cfa,92.58
2022-01-23T17:01:00,cfa,184.69
2022-01-23T17:03:00,cfa,185.39
2022-01-23T17:05:00,cfa,161.48
2022-01-23T17:07:00,cfa,184.69
2022-01-23T17:09:00,cfa,184.92
2022-01-23T17:10:00,cfa,93.05
2022-01-23T17:12:00,cfa,184.69
2022-01-23T17:14:00,cfa,161.95
2022-01-23T17:15:00,cfa,91.88
2022-01-23T17:17:00,cfa,185.39
2022-01-23T17:19:00,cfa,161.48
2022-01-23T17:21:00,cfa,161.95
2022-01-23T17:23:00,cfa,184.69
2022-01-23T17:24:00,cfa,69.61
2022-01-23T17:26:00,cfa,161.48
2022-01-23T17:28:00,cfa,161.95
2022-01-23T17:29:00,cfa,92.34
2022-01-23T17:31:00,cfa,162.19
2022-01-23T17:33:00,cfa,161.25
2022-01-23T17:35:00,cfa,161.95
2022-01-23T17:37:00,cfa,184.92
2022-01-23T17:38:00,cfa,92.34
2022-01-23T17:40:00,cfa,161.95
2022-01-23T17:41:00,cfa,92.58
2022-01-23T17:43:00,cfa,161.95
2022-01-23T17:44:00,cfa,68.91
2022-01-23T17:46:00,cfa,161.95
2022-01-23T17:48:00,cfa,161.48
2022-01-23T17:49:00,cfa,92.34
2022-01-23T17:50:00,cfa,69.61
2022-01-23T17:52:00,cfa,184.92
2022-01-23T17:53:00,cfa,69.61
2022-01-23T17:55:00,cfa,161.25
2022-01-23T17:56:00,cfa,93.05
2022-01-23T17:57:00,cfa,68.91
2022-01-23T17:59:00,cfa,184.92
2022-01-23T18:01:00,cfa,161.95
2022-01-23T18:03:00,cfa,161.48
2022-01-23T18:05:00,cfa,161.95
2022-01-23T18:07:00,cfa,161.95
2022-01-23T18:08:00,cfa,92.34
2022-01-23T18:10:00,cfa,161.48
2022-01-23T18:12:00,cfa,161.95
2022-01-23T18:14:00,cfa,161.95
2022-01-23T18:15:00,cfa,92.58
2022-01-23T18:17:00,cfa,184.69
2022-01-23T18:19:00,cfa,161.95
2022-01-23T18:21:00,cfa,161.48
2022-01-23T18:23:00,cfa,185.39
2022-01-23T18:24:00,cfa,68.91
2022-01-23T18:25:00,cfa,92.58
2022-01-23T18:27:00,cfa,161.95
2022-01-23T18:29:00,cfa,184.69
2022-01-23T18:31:00,cfa,161.48
2022-01-23T18:33:00,cfa,161.95
2022-01-23T18:34:00,cfa,92.34
2022-01-23T18:36:00,cfa,162.19
2022-01-23T18:38:00,cfa,161.95
2022-01-23T18:40:00,cfa,161.48
2022-01-23T18:41:00,cfa,92.34
2022-01-23T18:42:00,cfa,92.34
2022-01-23T18:44:00,cfa,161.95
2022-01-23T18:45:00,cfa,92.34
2022-01-23T18:47:00,cfa,162.19
2022-01-23T18:49:00,cfa,161.25
2022-01-23T18:51:00,cfa,161.95
2022-01-23T18:53:00,cfa,184.92
2022-01-23T18:54:00,cfa,69.61
2022-01-23T18:56:00,cfa,161.48
2022-01-23T18:57:00,cfa,92.34
2022-01-23T18:58:00,cfa,92.34
2022-01-23T19:00:00,cfa,161.95
2022-01-23T19:02:00,cfa,161.95
2022-01-23T19:04:00,cfa,161.48
2022-01-23T19:06:00,cfa,161.95
