#datetime,building,power
2022-04-17T00:01:00,ptr,14.40
2022-04-17T00:03:00,ptr,17.40
2022-04-17T00:05:00,ptr,17.40
2022-04-17T00:07:00,ptr,14.40
2022-04-17T00:09:00,ptr,14.40
2022-04-17T00:11:00,ptr,17.40
2022-04-17T00:13:00,ptr,14.40
2022-04-17T00:15:00,ptr,17.40
2022-04-17T00:17:00,ptr,16.79
2022-04-17T00:19:00,ptr,14.41
2022-04-17T00:21:00,ptr,17.39
2022-04-17T00:22:00,ptr,9.01
2022-04-17T00:24:00,ptr,16.80
2022-04-17T00:26:00,ptr,14.40
2022-04-17T00:28:00,ptr,14.40
2022-04-17T00:30:00,ptr,17.40
2022-04-17T00:32:00,ptr,14.40
2022-04-17T00:33:00,ptr,8.99
2022-04-17T00:35:00,ptr,14.40
2022-04-17T00:36:00,ptr,8.39
2022-04-17T00:38:00,ptr,17.40
2022-04-17T00:40:00,ptr,14.40
2022-04-17T00:41:00,ptr,8.41
2022-04-17T00:43:00,ptr,14.40
2022-04-17T00:44:00,ptr,5.99
2022-04-17T00:46:00,ptr,17.40
2022-04-17T00:48:00,ptr,14.40
2022-04-17T00:50:00,ptr,14.40
2022-04-17T00:52:00,ptr,16.80
2022-04-17T00:54:00,ptr,20.41
2022-04-17T00:55:00,ptr,8.39
2022-04-17T00:56:00,ptr,9.01
2022-04-17T00:58:00,ptr,17.40
2022-04-17T01:00:00,ptr,14.40
2022-04-17T01:02:00,ptr,14.40
2022-04-17T01:04:00,ptr,14.40
2022-04-17T01:06:00,ptr,14.40
2022-04-17T01:08:00,ptr,16.80
2022-04-17T01:10:00,ptr,14.40
2022-04-17T01:12:00,ptr,17.39
2022-04-17T01:13:00,ptr,9.01
2022-04-17T01:15:00,ptr,14.40
2022-04-17T01:16:00,ptr,8.39
2022-04-17T01:17:00,ptr,8.41
2022-04-17T01:19:00,ptr,14.40
2022-04-17T01:21:00,ptr,14.40
2022-04-17T01:23:00,ptr,14.40
2022-04-17T01:24:00,ptr,8.99
2022-04-17T01:26:00,ptr,14.40
2022-04-17T01:28:00,ptr,14.40
2022-04-17T01:29:00,ptr,8.41
2022-04-17T01:31:00,ptr,14.40
2022-04-17T01:32:00,ptr,8.99
2022-04-17T01:34:00,ptr,16.80
2022-04-17T01:36:00,ptr,14.40
2022-04-17T01:38:00,ptr,14.40
2022-04-17T01:40:00,ptr,14.40
2022-04-17T01:41:00,ptr,9.01
2022-04-17T01:43:00,ptr,14.40
2022-04-17T01:45:00,ptr,17.40
2022-04-17T01:47:00,ptr,14.40
2022-04-17T01:49:00,ptr,14.40
2022-04-17T01:51:00,ptr,16.80
2022-04-17T01:53:00,ptr,14.40
2022-04-17T01:55:00,ptr,14.40
2022-04-17T01:57:00,ptr,14.40
2022-04-17T01:59:00,ptr,14.40
2022-04-17T02:01:00,ptr,17.40
2022-04-17T02:02:00,ptr,5.99
2022-04-17T02:04:00,ptr,17.40
2022-04-17T02:06:00,ptr,14.40
2022-04-17T02:08:00,ptr,16.80
2022-04-17T02:10:00,ptr,14.40
2022-04-17T02:11:00,ptr,8.99
2022-04-17T02:13:00,ptr,14.40
2022-04-17T02:15:00,ptr,17.40
2022-04-17T02:17:00,ptr,14.40
2022-04-17T02:19:00,ptr,16.80
2022-04-17T02:21:00,ptr,14.40
2022-04-17T02:22:00,ptr,9.01
2022-04-17T02:24:00,ptr,17.39
2022-04-17T02:26:00,ptr,16.80
2022-04-17T02:28:00,ptr,14.40
2022-04-17T02:30:00,ptr,14.40
2022-04-17T02:32:00,ptr,17.40
2022-04-17T02:34:00,ptr,14.40
2022-04-17T02:36:00,ptr,14.40
2022-04-17T02:37:00,ptr,9.01
2022-04-17T02:39:00,ptr,14.40
2022-04-17T02:41:00,ptr,16.80
2022-04-17T02:43:00,ptr,17.39
2022-04-17T02:44:00,ptr,6.01
2022-04-17T02:46:00,ptr,17.40
2022-04-17T02:47:00,ptr,8.39
2022-04-17T02:48:00,ptr,6.01
2022-04-17T02:50:00,ptr,16.80
2022-04-17T02:51:00,ptr,8.99
2022-04-17T02:53:00,ptr,14.40
2022-04-17T02:54:00,ptr,8.41
2022-04-17T02:56:00,ptr,14.40
2022-04-17T02:57:00,ptr,8.99
2022-04-17T02:59:00,ptr,16.80
2022-04-17T03:01:00,ptr,17.40
2022-04-17T03:03:00,ptr,14.40
2022-04-17T03:05:00,ptr,17.40
2022-04-17T03:07:00,ptr,14.40
2022-04-17T03:08:00,ptr,8.39
2022-04-17T03:09:00,ptr,6.01
2022-04-17T03:11:00,ptr,17.40
2022-04-17T03:13:00,ptr,14.40
2022-04-17T03:14:00,ptr,8.39
2022-04-17T03:16:00,ptr,14.40
2022-04-17T03:18:00,ptr,17.40
2022-04-17T03:19:00,ptr,8.39
2022-04-17T03:21:00,ptr,14.40
2022-04-17T03:22:00,ptr,9.01
2022-04-17T03:24:00,ptr,14.40
2022-04-17T03:26:00,ptr,17.40
2022-04-17T03:28:00,ptr,14.40
2022-04-17T03:30:00,ptr,14.40
2022-04-17T03:32:00,ptr,16.80
2022-04-17T03:34:00,ptr,14.40
2022-04-17T03:36:00,ptr,17.40
2022-04-17T03:38:00,ptr,17.39
2022-04-17T03:40:00,ptr,14.40
2022-04-17T03:42:00,ptr,17.40
2022-04-17T03:44:00,ptr,14.40
2022-04-17T03:45:00,ptr,8.41
2022-04-17T03:47:00,ptr,17.40
2022-04-17T03:49:00,ptr,14.40
2022-04-17T03:51:00,ptr,14.40
2022-04-17T03:53:00,ptr,17.40
2022-04-17T03:57:00,ptr,28.80
2022-04-17T03:59:00,ptr,14.40
2022-04-17T04:01:00,ptr,14.40
2022-04-17T04:03:00,ptr,17.40
2022-04-17T04:05:00,ptr,14.40
2022-04-17T04:07:00,ptr,14.40
2022-04-17T04:09:00,ptr,14.40
2022-04-17T04:11:00,ptr,16.80
2022-04-17T04:12:00,ptr,8.99
2022-04-17T04:14:00,ptr,14.40
2022-04-17T04:16:00,ptr,14.40
2022-04-17T04:18:00,ptr,17.40
2022-04-17T04:20:00,ptr,14.40
2022-04-17T04:22:00,ptr,14.40
2022-04-17T04:24:00,ptr,16.80
2022-04-17T04:26:00,ptr,14.40
2022-04-17T04:27:00,ptr,8.99
2022-04-17T04:29:00,ptr,14.40
2022-04-17T04:31:00,ptr,14.40
2022-04-17T04:33:00,ptr,14.40
2022-04-17T04:35:00,ptr,17.40
2022-04-17T04:37:00,ptr,14.40
2022-04-17T04:39:00,ptr,14.40
2022-04-17T04:41:00,ptr,14.40
2022-04-17T04:43:00,ptr,14.40
2022-04-17T04:45:00,ptr,16.80
2022-04-17T04:47:00,ptr,14.40
2022-04-17T04:49:00,ptr,14.40
2022-04-17T04:51:00,ptr,17.40
2022-04-17T04:53:00,ptr,14.40
2022-04-17T04:55:00,ptr,17.40
2022-04-17T04:57:00,ptr,14.40
2022-04-17T04:59:00,ptr,14.40
2022-04-17T05:01:00,ptr,14.40
2022-04-17T05:03:00,ptr,17.40
2022-04-17T05:05:00,ptr,14.40
2022-04-17T05:06:00,ptr,8.41
2022-04-17T05:08:00,ptr,14.40
2022-04-17T05:10:00,ptr,14.40
2022-04-17T05:12:00,ptr,14.40
2022-04-17T05:14:00,ptr,14.40
2022-04-17T05:15:00,ptr,8.99
2022-04-17T05:17:00,ptr,14.40
2022-04-17T05:19:00,ptr,14.40
2022-04-17T05:20:00,ptr,8.41
2022-04-17T05:22:00,ptr,14.40
2022-04-17T05:24:00,ptr,17.39
2022-04-17T05:25:00,ptr,8.41
2022-04-17T05:27:00,ptr,14.40
2022-04-17T05:29:00,ptr,14.40
2022-04-17T05:31:00,ptr,14.40
2022-04-17T05:32:00,ptr,8.99
2022-04-17T05:34:00,ptr,14.40
2022-04-17T05:36:00,ptr,14.41
2022-04-17T05:38:00,ptr,14.40
2022-04-17T05:40:00,ptr,16.79
2022-04-17T05:42:00,ptr,14.40
2022-04-17T05:44:00,ptr,17.40
2022-04-17T05:46:00,ptr,17.40
2022-04-17T05:48:00,ptr,17.40
2022-04-17T05:50:00,ptr,14.40
2022-04-17T05:51:00,ptr,8.39
2022-04-17T05:53:00,ptr,14.41
2022-04-17T05:54:00,ptr,8.99
2022-04-17T05:56:00,ptr,14.40
2022-04-17T05:57:00,ptr,8.39
2022-04-17T05:59:00,ptr,14.40
2022-04-17T06:00:00,ptr,8.41
2022-04-17T06:02:00,ptr,14.40
2022-04-17T06:03:00,ptr,8.99
2022-04-17T06:05:00,ptr,14.40
2022-04-17T06:07:00,ptr,14.40
2022-04-17T06:09:00,ptr,14.40
2022-04-17T06:11:00,ptr,14.40
2022-04-17T06:13:00,ptr,17.40
2022-04-17T06:15:00,ptr,14.40
2022-04-17T06:17:00,ptr,16.80
2022-04-17T06:18:00,ptr,9.01
2022-04-17T06:20:00,ptr,14.40
2022-04-17T06:21:00,ptr,8.39
2022-04-17T06:23:00,ptr,14.40
2022-04-17T06:24:00,ptr,9.01
2022-04-17T06:26:00,ptr,16.79
2022-04-17T06:28:00,ptr,14.40
2022-04-17T06:29:00,ptr,9.01
2022-04-17T06:31:00,ptr,14.40
2022-04-17T06:33:00,ptr,14.40
2022-04-17T06:35:00,ptr,17.40
2022-04-17T06:37:00,ptr,14.40
2022-04-17T06:39:00,ptr,14.40
2022-04-17T06:41:00,ptr,14.40
2022-04-17T06:42:00,ptr,8.39
2022-04-17T06:44:00,ptr,14.40
2022-04-17T06:46:00,ptr,14.40
2022-04-17T06:48:00,ptr,14.40
2022-04-17T06:50:00,ptr,17.40
2022-04-17T06:52:00,ptr,14.40
2022-04-17T06:53:00,ptr,8.41
2022-04-17T06:55:00,ptr,14.40
2022-04-17T06:57:00,ptr,14.40
2022-04-17T06:58:00,ptr,8.99
2022-04-17T07:00:00,ptr,14.40
2022-04-17T07:02:00,ptr,14.40
2022-04-17T07:03:00,ptr,8.41
2022-04-17T07:05:00,ptr,14.40
2022-04-17T07:06:00,ptr,5.99
2022-04-17T07:08:00,ptr,14.40
2022-04-17T07:10:00,ptr,16.80
2022-04-17T07:12:00,ptr,14.40
2022-04-17T07:14:00,ptr,14.40
2022-04-17T07:16:00,ptr,14.40
2022-04-17T07:18:00,ptr,14.41
2022-04-17T07:20:00,ptr,14.40
2022-04-17T07:22:00,ptr,17.39
2022-04-17T07:24:00,ptr,14.40
2022-04-17T07:26:00,ptr,14.40
2022-04-17T07:28:00,ptr,17.40
2022-04-17T07:30:00,ptr,14.40
2022-04-17T07:32:00,ptr,17.40
2022-04-17T07:33:00,ptr,5.41
2022-04-17T07:34:00,ptr,8.99
2022-04-17T07:36:00,ptr,14.40
2022-04-17T07:37:00,ptr,8.41
2022-04-17T07:39:00,ptr,17.40
2022-04-17T07:41:00,ptr,14.40
2022-04-17T07:43:00,ptr,14.40
2022-04-17T07:44:00,ptr,8.39
2022-04-17T07:46:00,ptr,14.40
2022-04-17T07:48:00,ptr,17.40
2022-04-17T07:49:00,ptr,8.99
2022-04-17T07:51:00,ptr,14.40
2022-04-17T07:53:00,ptr,14.40
2022-04-17T07:55:00,ptr,14.40
2022-04-17T07:57:00,ptr,14.41
2022-04-17T07:59:00,ptr,14.40
2022-04-17T08:00:00,ptr,8.39
2022-04-17T08:02:00,ptr,14.40
2022-04-17T08:04:00,ptr,17.40
2022-04-17T08:06:00,ptr,14.40
2022-04-17T08:08:00,ptr,14.40
2022-04-17T08:10:00,ptr,14.40
2022-04-17T08:12:00,ptr,14.40
2022-04-17T08:14:00,ptr,14.40
2022-04-17T08:16:00,ptr,17.40
2022-04-17T08:18:00,ptr,16.80
2022-04-17T08:20:00,ptr,14.40
2022-04-17T08:22:00,ptr,17.40
2022-04-17T08:23:00,ptr,5.99
2022-04-17T08:25:00,ptr,14.40
2022-04-17T08:27:00,ptr,14.40
2022-04-17T08:29:00,ptr,17.40
2022-04-17T08:31:00,ptr,14.40
2022-04-17T08:32:00,ptr,5.41
2022-04-17T08:34:00,ptr,14.40
2022-04-17T08:35:00,ptr,8.99
2022-04-17T08:37:00,ptr,14.40
2022-04-17T08:39:00,ptr,14.40
2022-04-17T08:40:00,ptr,8.41
2022-04-17T08:42:00,ptr,14.40
2022-04-17T08:43:00,ptr,8.39
2022-04-17T08:45:00,ptr,14.40
2022-04-17T08:47:00,ptr,14.40
2022-04-17T08:49:00,ptr,14.40
2022-04-17T08:51:00,ptr,14.40
2022-04-17T08:52:00,ptr,6.01
2022-04-17T08:54:00,ptr,14.40
2022-04-17T08:56:00,ptr,17.40
2022-04-17T08:57:00,ptr,5.41
2022-04-17T08:59:00,ptr,17.39
2022-04-17T09:01:00,ptr,14.40
2022-04-17T09:03:00,ptr,14.41
2022-04-17T09:04:00,ptr,8.99
2022-04-17T09:06:00,ptr,14.40
2022-04-17T09:08:00,ptr,16.80
2022-04-17T09:10:00,ptr,14.40
2022-04-17T09:11:00,ptr,5.99
2022-04-17T09:13:00,ptr,17.40
2022-04-17T09:15:00,ptr,14.40
2022-04-17T09:17:00,ptr,17.40
2022-04-17T09:18:00,ptr,5.41
2022-04-17T09:20:00,ptr,17.40
2022-04-17T09:21:00,ptr,5.99
2022-04-17T09:23:00,ptr,14.40
2022-04-17T09:24:00,ptr,8.41
2022-04-17T09:25:00,ptr,8.39
2022-04-17T09:27:00,ptr,14.40
2022-04-17T09:29:00,ptr,17.40
2022-04-17T09:31:00,ptr,14.40
2022-04-17T09:33:00,ptr,14.40
2022-04-17T09:35:00,ptr,17.40
2022-04-17T09:37:00,ptr,14.40
2022-04-17T09:39:00,ptr,14.40
2022-04-17T09:41:00,ptr,14.40
2022-04-17T09:42:00,ptr,6.01
2022-04-17T09:43:00,ptr,8.39
2022-04-17T09:45:00,ptr,17.40
2022-04-17T09:47:00,ptr,17.40
2022-04-17T09:49:00,ptr,16.80
2022-04-17T09:51:00,ptr,14.40
2022-04-17T09:53:00,ptr,17.40
2022-04-17T09:54:00,ptr,8.99
2022-04-17T09:56:00,ptr,14.40
2022-04-17T09:58:00,ptr,16.80
2022-04-17T10:00:00,ptr,14.40
2022-04-17T10:01:00,ptr,8.99
2022-04-17T10:03:00,ptr,14.40
2022-04-17T10:05:00,ptr,17.40
2022-04-17T10:07:00,ptr,16.80
2022-04-17T10:08:00,ptr,9.01
2022-04-17T10:10:00,ptr,17.39
2022-04-17T10:12:00,ptr,16.80
2022-04-17T10:13:00,ptr,9.01
2022-04-17T10:14:00,ptr,8.39
2022-04-17T10:16:00,ptr,14.40
2022-04-17T10:18:00,ptr,17.40
2022-04-17T10:19:00,ptr,6.01
2022-04-17T10:21:00,ptr,22.79
2022-04-17T10:23:00,ptr,22.81
2022-04-17T10:24:00,ptr,12.00
2022-04-17T10:26:00,ptr,22.79
2022-04-17T10:28:00,ptr,25.80
2022-04-17T10:30:00,ptr,25.81
2022-04-17T10:32:00,ptr,23.39
2022-04-17T10:33:00,ptr,11.40
2022-04-17T10:35:00,ptr,22.81
2022-04-17T10:37:00,ptr,28.80
2022-04-17T10:39:00,ptr,31.80
2022-04-17T10:41:00,ptr,31.80
2022-04-17T10:43:00,ptr,31.80
2022-04-17T10:45:00,ptr,31.80
2022-04-17T10:46:00,ptr,14.40
2022-04-17T10:48:00,ptr,31.19
2022-04-17T10:50:00,ptr,31.80
2022-04-17T10:52:00,ptr,31.80
2022-04-17T10:54:00,ptr,28.80
2022-04-17T10:56:00,ptr,31.80
2022-04-17T10:58:00,ptr,31.80
2022-04-17T11:00:00,ptr,31.20
2022-04-17T11:01:00,ptr,17.40
2022-04-17T11:03:00,ptr,31.80
2022-04-17T11:05:00,ptr,37.19
2022-04-17T11:07:00,ptr,31.80
2022-04-17T11:09:00,ptr,25.80
2022-04-17T11:11:00,ptr,34.80
2022-04-17T11:13:00,ptr,28.80
2022-04-17T11:15:00,ptr,31.80
2022-04-17T11:17:00,ptr,28.80
2022-04-17T11:19:00,ptr,22.81
2022-04-17T11:20:00,ptr,14.40
2022-04-17T11:22:00,ptr,25.80
2022-04-17T11:23:00,ptr,12.00
2022-04-17T11:25:00,ptr,25.80
2022-04-17T11:27:00,ptr,22.81
2022-04-17T11:29:00,ptr,23.39
2022-04-17T11:31:00,ptr,22.81
2022-04-17T11:33:00,ptr,22.79
2022-04-17T11:35:00,ptr,31.80
2022-04-17T11:37:00,ptr,31.80
2022-04-17T11:38:00,ptr,17.40
2022-04-17T11:40:00,ptr,31.80
2022-04-17T11:42:00,ptr,31.20
2022-04-17T11:44:00,ptr,34.79
2022-04-17T11:45:00,ptr,14.40
2022-04-17T11:47:00,ptr,31.80
2022-04-17T11:49:00,ptr,34.20
2022-04-17T11:51:00,ptr,31.79
2022-04-17T11:53:00,ptr,31.82
2022-04-17T11:55:00,ptr,31.79
2022-04-17T11:57:00,ptr,34.22
2022-04-17T11:59:00,ptr,31.79
2022-04-17T12:00:00,ptr,17.40
2022-04-17T12:02:00,ptr,31.79
2022-04-17T12:03:00,ptr,17.40
2022-04-17T12:05:00,ptr,31.20
2022-04-17T12:07:00,ptr,31.82
2022-04-17T12:08:00,ptr,14.38
2022-04-17T12:09:00,ptr,17.40
2022-04-17T12:11:00,ptr,25.81
2022-04-17T12:13:00,ptr,28.80
2022-04-17T12:14:00,ptr,14.38
2022-04-17T12:15:00,ptr,17.40
2022-04-17T12:17:00,ptr,28.80
2022-04-17T12:19:00,ptr,22.82
2022-04-17T12:21:00,ptr,26.40
2022-04-17T12:23:00,ptr,28.80
2022-04-17T12:25:00,ptr,22.79
2022-04-17T12:27:00,ptr,14.41
2022-04-17T12:28:00,ptr,5.98
2022-04-17T12:30:00,ptr,14.41
2022-04-17T12:31:00,ptr,8.41
2022-04-17T12:33:00,ptr,14.38
2022-04-17T12:35:00,ptr,17.40
2022-04-17T12:37:00,ptr,14.41
2022-04-17T12:38:00,ptr,8.38
2022-04-17T12:40:00,ptr,14.41
2022-04-17T12:42:00,ptr,17.40
2022-04-17T12:44:00,ptr,14.38
2022-04-17T12:45:00,ptr,8.41
2022-04-17T12:47:00,ptr,14.38
2022-04-17T12:49:00,ptr,17.40
2022-04-17T12:50:00,ptr,9.02
2022-04-17T12:52:00,ptr,14.38
2022-04-17T12:53:00,ptr,8.41
2022-04-17T12:55:00,ptr,17.40
2022-04-17T12:57:00,ptr,14.38
2022-04-17T12:59:00,ptr,17.40
2022-04-17T13:01:00,ptr,14.41
2022-04-17T13:02:00,ptr,8.38
2022-04-17T13:04:00,ptr,14.41
2022-04-17T13:05:00,ptr,8.41
2022-04-17T13:07:00,ptr,14.38
2022-04-17T13:09:00,ptr,17.40
2022-04-17T13:11:00,ptr,17.40
2022-04-17T13:12:00,ptr,8.41
2022-04-17T13:14:00,ptr,17.40
2022-04-17T13:16:00,ptr,17.40
2022-04-17T13:17:00,ptr,8.38
2022-04-17T13:18:00,ptr,9.02
2022-04-17T13:20:00,ptr,14.38
2022-04-17T13:21:00,ptr,8.41
2022-04-17T13:23:00,ptr,17.40
2022-04-17T13:24:00,ptr,5.98
2022-04-17T13:26:00,ptr,16.82
2022-04-17T13:28:00,ptr,17.40
2022-04-17T13:29:00,ptr,8.99
2022-04-17T13:31:00,ptr,16.79
2022-04-17T13:32:00,ptr,9.02
2022-04-17T13:34:00,ptr,14.38
2022-04-17T13:35:00,ptr,8.41
2022-04-17T13:37:00,ptr,17.40
2022-04-17T13:38:00,ptr,6.01
2022-04-17T13:40:00,ptr,16.79
2022-04-17T13:42:00,ptr,17.40
2022-04-17T13:44:00,ptr,17.40
2022-04-17T13:45:00,ptr,8.41
2022-04-17T13:47:00,ptr,17.40
2022-04-17T13:48:00,ptr,8.99
2022-04-17T13:50:00,ptr,14.38
2022-04-17T13:51:00,ptr,8.41
2022-04-17T13:52:00,ptr,8.41
2022-04-17T13:54:00,ptr,14.38
2022-04-17T13:55:00,ptr,8.99
2022-04-17T13:57:00,ptr,17.40
2022-04-17T13:58:00,ptr,5.42
2022-04-17T14:00:00,ptr,17.40
2022-04-17T14:01:00,ptr,8.38
2022-04-17T14:02:00,ptr,9.02
2022-04-17T14:04:00,ptr,17.37
2022-04-17T14:06:00,ptr,14.41
2022-04-17T14:08:00,ptr,16.79
2022-04-17T14:10:00,ptr,17.40
2022-04-17T14:12:00,ptr,17.40
2022-04-17T14:14:00,ptr,17.40
2022-04-17T14:17:00,ptr,14.41
2022-04-17T14:18:00,ptr,17.40
2022-04-17T14:20:00,ptr,16.79
2022-04-17T14:22:00,ptr,14.41
2022-04-17T14:24:00,ptr,17.37
2022-04-17T14:26:00,ptr,20.42
2022-04-17T14:27:00,ptr,5.39
2022-04-17T14:29:00,ptr,17.40
2022-04-17T14:31:00,ptr,17.40
2022-04-17T14:33:00,ptr,17.40
2022-04-17T14:34:00,ptr,8.41
2022-04-17T14:36:00,ptr,14.38
2022-04-17T14:37:00,ptr,8.99
2022-04-17T14:39:00,ptr,16.82
2022-04-17T14:41:00,ptr,20.39
2022-04-17T14:43:00,ptr,17.40
2022-04-17T14:44:00,ptr,8.41
2022-04-17T14:46:00,ptr,20.39
2022-04-17T14:48:00,ptr,17.40
2022-04-17T14:50:00,ptr,14.38
2022-04-17T14:51:00,ptr,8.41
2022-04-17T14:53:00,ptr,17.40
2022-04-17T14:55:00,ptr,17.40
2022-04-17T14:56:00,ptr,8.41
2022-04-17T14:58:00,ptr,17.40
2022-04-17T15:00:00,ptr,17.40
2022-04-17T15:02:00,ptr,16.79
2022-04-17T15:04:00,ptr,23.41
2022-04-17T15:06:00,ptr,25.78
2022-04-17T15:07:00,ptr,11.43
2022-04-17T15:08:00,ptr,14.38
2022-04-17T15:10:00,ptr,25.81
2022-04-17T15:11:00,ptr,11.98
2022-04-17T15:12:00,ptr,14.41
2022-04-17T15:14:00,ptr,22.79
2022-04-17T15:15:00,ptr,14.41
2022-04-17T15:17:00,ptr,25.78
2022-04-17T15:19:00,ptr,25.81
2022-04-17T15:21:00,ptr,26.40
2022-04-17T15:22:00,ptr,14.38
2022-04-17T15:24:00,ptr,22.82
2022-04-17T15:26:00,ptr,25.78
2022-04-17T15:27:00,ptr,11.40
2022-04-17T15:29:00,ptr,26.43
2022-04-17T15:31:00,ptr,25.78
2022-04-17T15:32:00,ptr,14.41
2022-04-17T15:34:00,ptr,25.78
2022-04-17T15:35:00,ptr,11.43
2022-04-17T15:36:00,ptr,14.38
2022-04-17T15:38:00,ptr,25.81
2022-04-17T15:39:00,ptr,11.98
2022-04-17T15:40:00,ptr,14.41
2022-04-17T15:42:00,ptr,25.78
2022-04-17T15:44:00,ptr,25.81
2022-04-17T15:46:00,ptr,25.81
2022-04-17T15:48:00,ptr,25.78
2022-04-17T15:50:00,ptr,26.40
2022-04-17T15:51:00,ptr,11.43
2022-04-17T15:52:00,ptr,14.38
2022-04-17T15:54:00,ptr,25.81
2022-04-17T15:56:00,ptr,25.78
2022-04-17T15:58:00,ptr,25.81
2022-04-17T15:59:00,ptr,12.01
2022-04-17T16:01:00,ptr,16.79
2022-04-17T16:03:00,ptr,17.40
2022-04-17T16:05:00,ptr,17.40
2022-04-17T16:07:00,ptr,17.40
2022-04-17T16:08:00,ptr,8.41
2022-04-17T16:10:00,ptr,17.37
2022-04-17T16:12:00,ptr,17.40
2022-04-17T16:14:00,ptr,17.40
2022-04-17T16:16:00,ptr,25.81
2022-04-17T16:17:00,ptr,11.40
2022-04-17T16:19:00,ptr,25.81
2022-04-17T16:21:00,ptr,25.78
2022-04-17T16:23:00,ptr,26.40
2022-04-17T16:25:00,ptr,22.82
2022-04-17T16:27:00,ptr,25.78
2022-04-17T16:28:00,ptr,14.41
2022-04-17T16:30:00,ptr,25.81
2022-04-17T16:32:00,ptr,26.40
2022-04-17T16:34:00,ptr,25.78
2022-04-17T16:36:00,ptr,19.80
2022-04-17T16:38:00,ptr,23.41
2022-04-17T16:40:00,ptr,22.79
2022-04-17T16:41:00,ptr,8.99
2022-04-17T16:43:00,ptr,25.81
2022-04-17T16:44:00,ptr,11.40
2022-04-17T16:46:00,ptr,20.39
2022-04-17T16:47:00,ptr,11.40
2022-04-17T16:49:00,ptr,22.82
2022-04-17T16:51:00,ptr,23.38
2022-04-17T16:52:00,ptr,11.43
2022-04-17T16:53:00,ptr,11.40
2022-04-17T16:55:00,ptr,20.39
2022-04-17T16:57:00,ptr,22.79
2022-04-17T16:59:00,ptr,22.79
2022-04-17T17:01:00,ptr,23.41
2022-04-17T17:03:00,ptr,19.80
2022-04-17T17:05:00,ptr,26.40
2022-04-17T17:06:00,ptr,26.40
2022-04-17T17:07:00,ptr,19.80
2022-04-17T17:09:00,ptr,25.81
2022-04-17T17:10:00,ptr,8.99
2022-04-17T17:12:00,ptr,17.40
2022-04-17T17:14:00,ptr,16.79
2022-04-17T17:16:00,ptr,17.40
2022-04-17T17:18:00,ptr,17.40
2022-04-17T17:20:00,ptr,17.40
2022-04-17T17:22:00,ptr,17.40
2022-04-17T17:23:00,ptr,8.41
2022-04-17T17:25:00,ptr,17.40
2022-04-17T17:26:00,ptr,8.38
2022-04-17T17:28:00,ptr,17.40
2022-04-17T17:29:00,ptr,8.41
2022-04-17T17:31:00,ptr,17.40
2022-04-17T17:33:00,ptr,14.38
2022-04-17T17:35:00,ptr,17.40
2022-04-17T17:36:00,ptr,8.41
2022-04-17T17:37:00,ptr,8.99
2022-04-17T17:39:00,ptr,14.41
2022-04-17T17:40:00,ptr,11.40
2022-04-17T17:42:00,ptr,17.40
2022-04-17T17:44:00,ptr,19.80
2022-04-17T17:45:00,ptr,8.99
2022-04-17T17:47:00,ptr,17.40
2022-04-17T17:48:00,ptr,8.38
2022-04-17T17:49:00,ptr,8.41
2022-04-17T17:51:00,ptr,17.40
2022-04-17T17:53:00,ptr,14.41
2022-04-17T17:55:00,ptr,17.37
2022-04-17T17:57:00,ptr,17.40
2022-04-17T17:59:00,ptr,17.40
2022-04-17T18:01:00,ptr,16.82
2022-04-17T18:03:00,ptr,14.38
2022-04-17T18:05:00,ptr,14.41
2022-04-17T18:07:00,ptr,17.40
2022-04-17T18:08:00,ptr,6.01
2022-04-17T18:10:00,ptr,17.37
2022-04-17T18:12:00,ptr,14.41
2022-04-17T18:13:00,ptr,8.41
2022-04-17T18:15:00,ptr,14.38
2022-04-17T18:17:00,ptr,17.40
2022-04-17T18:19:00,ptr,17.40
2022-04-17T18:21:00,ptr,14.41
2022-04-17T18:23:00,ptr,16.79
2022-04-17T18:24:00,ptr,6.01
2022-04-17T18:26:00,ptr,17.40
2022-04-17T18:28:00,ptr,14.38
2022-04-17T18:30:00,ptr,14.41
2022-04-17T18:32:00,ptr,17.40
2022-04-17T18:33:00,ptr,5.39
2022-04-17T18:35:00,ptr,17.40
2022-04-17T18:37:00,ptr,14.38
2022-04-17T18:39:00,ptr,17.40
2022-04-17T18:41:00,ptr,14.41
2022-04-17T18:42:00,ptr,8.41
2022-04-17T18:44:00,ptr,14.38
2022-04-17T18:46:00,ptr,14.41
2022-04-17T18:48:00,ptr,17.40
2022-04-17T18:50:00,ptr,14.38
2022-04-17T18:52:00,ptr,17.40
2022-04-17T18:54:00,ptr,17.40
2022-04-17T18:56:00,ptr,16.79
2022-04-17T18:58:00,ptr,17.40
2022-04-17T19:00:00,ptr,17.40
2022-04-17T19:02:00,ptr,17.40
2022-04-17T19:04:00,ptr,17.40
2022-04-17T19:06:00,ptr,16.79
2022-04-17T19:08:00,ptr,17.40
2022-04-17T19:10:00,ptr,17.40
2022-04-17T19:11:00,ptr,8.41
2022-04-17T19:13:00,ptr,17.40
2022-04-17T19:14:00,ptr,8.99
2022-04-17T19:16:00,ptr,16.82
2022-04-17T19:18:00,ptr,20.39
2022-04-17T19:20:00,ptr,14.38
2022-04-17T19:22:00,ptr,17.40
2022-04-17T19:23:00,ptr,8.41
2022-04-17T19:24:00,ptr,8.99
2022-04-17T19:26:00,ptr,16.82
