#datetime,building,power
2024-02-17T00:00:00,ata,40.84
2024-02-17T00:01:00,ata,26.37
2024-02-17T00:03:00,ata,50.39
2024-02-17T00:05:00,ata,43.24
2024-02-17T00:07:00,ata,40.78
2024-02-17T00:09:00,ata,50.39
2024-02-17T00:10:00,ata,26.43
2024-02-17T00:12:00,ata,43.18
2024-02-17T00:14:00,ata,38.38
2024-02-17T00:16:00,ata,40.84
2024-02-17T00:17:00,ata,23.96
2024-02-17T00:19:00,ata,62.40
2024-02-17T00:21:00,ata,72.01
2024-02-17T00:23:00,ata,64.80
2024-02-17T00:25:00,ata,69.61
2024-02-17T00:27:00,ata,43.18
2024-02-17T00:29:00,ata,40.78
2024-02-17T00:31:00,ata,40.84
2024-02-17T00:33:00,ata,38.38
2024-02-17T00:35:00,ata,38.38
2024-02-17T00:36:00,ata,19.22
2024-02-17T00:37:00,ata,21.62
2024-02-17T00:39:00,ata,45.59
2024-02-17T00:41:00,ata,40.78
2024-02-17T00:43:00,ata,43.24
2024-02-17T00:45:00,ata,40.78
2024-02-17T00:47:00,ata,43.18
2024-02-17T00:49:00,ata,43.24
2024-02-17T00:50:00,ata,21.56
2024-02-17T00:52:00,ata,43.18
2024-02-17T00:54:00,ata,50.45
2024-02-17T00:55:00,ata,19.16
2024-02-17T00:57:00,ata,40.84
2024-02-17T00:59:00,ata,40.78
2024-02-17T01:00:00,ata,21.62
2024-02-17T01:02:00,ata,40.78
2024-02-17T01:04:00,ata,50.39
2024-02-17T01:06:00,ata,43.18
2024-02-17T01:07:00,ata,21.62
2024-02-17T01:09:00,ata,40.78
2024-02-17T01:11:00,ata,43.24
2024-02-17T01:13:00,ata,40.78
2024-02-17T01:14:00,ata,21.62
2024-02-17T01:16:00,ata,40.78
2024-02-17T01:17:00,ata,19.22
2024-02-17T01:18:00,ata,19.16
2024-02-17T01:20:00,ata,47.99
2024-02-17T01:22:00,ata,38.44
2024-02-17T01:24:00,ata,38.38
2024-02-17T01:26:00,ata,38.38
2024-02-17T01:28:00,ata,36.04
2024-02-17T01:29:00,ata,28.77
2024-02-17T01:31:00,ata,60.00
2024-02-17T01:33:00,ata,57.60
2024-02-17T01:35:00,ata,36.04
2024-02-17T01:37:00,ata,45.59
2024-02-17T01:39:00,ata,38.38
2024-02-17T01:41:00,ata,38.44
2024-02-17T01:43:00,ata,35.98
2024-02-17T01:45:00,ata,36.04
2024-02-17T01:47:00,ata,35.98
2024-02-17T01:48:00,ata,19.22
2024-02-17T01:49:00,ata,16.76
2024-02-17T01:51:00,ata,38.44
2024-02-17T01:53:00,ata,35.98
2024-02-17T01:55:00,ata,38.44
2024-02-17T01:57:00,ata,45.59
2024-02-17T01:58:00,ata,16.76
2024-02-17T02:00:00,ata,38.44
2024-02-17T02:02:00,ata,50.39
2024-02-17T02:04:00,ata,60.00
2024-02-17T02:06:00,ata,69.61
2024-02-17T02:07:00,ata,28.77
2024-02-17T02:09:00,ata,50.45
2024-02-17T02:11:00,ata,45.59
2024-02-17T02:13:00,ata,40.78
2024-02-17T02:15:00,ata,40.78
2024-02-17T02:17:00,ata,38.44
2024-02-17T02:19:00,ata,35.98
2024-02-17T02:21:00,ata,38.44
2024-02-17T02:22:00,ata,19.16
2024-02-17T02:24:00,ata,40.84
2024-02-17T02:25:00,ata,31.17
2024-02-17T02:27:00,ata,60.00
2024-02-17T02:28:00,ata,31.17
2024-02-17T02:30:00,ata,38.44
2024-02-17T02:31:00,ata,21.56
2024-02-17T02:32:00,ata,19.22
2024-02-17T02:34:00,ata,38.44
2024-02-17T02:36:00,ata,35.98
2024-02-17T02:38:00,ata,35.98
2024-02-17T02:39:00,ata,19.22
2024-02-17T02:40:00,ata,16.82
2024-02-17T02:42:00,ata,38.38
2024-02-17T02:44:00,ata,35.98
2024-02-17T02:46:00,ata,36.04
2024-02-17T02:47:00,ata,16.82
2024-02-17T02:49:00,ata,38.38
2024-02-17T02:50:00,ata,19.22
2024-02-17T02:52:00,ata,35.98
2024-02-17T02:53:00,ata,16.82
2024-02-17T02:54:00,ata,19.16
2024-02-17T02:56:00,ata,36.04
2024-02-17T02:58:00,ata,35.98
2024-02-17T03:00:00,ata,33.63
2024-02-17T03:01:00,ata,19.16
2024-02-17T03:03:00,ata,62.40
2024-02-17T03:04:00,ata,31.23
2024-02-17T03:06:00,ata,60.00
2024-02-17T03:07:00,ata,26.37
2024-02-17T03:09:00,ata,33.63
2024-02-17T03:10:00,ata,26.37
2024-02-17T03:11:00,ata,19.22
2024-02-17T03:13:00,ata,35.98
2024-02-17T03:14:00,ata,19.22
2024-02-17T03:16:00,ata,36.04
2024-02-17T03:18:00,ata,35.98
2024-02-17T03:19:00,ata,16.82
2024-02-17T03:21:00,ata,35.98
2024-02-17T03:23:00,ata,35.98
2024-02-17T03:24:00,ata,16.82
2024-02-17T03:26:00,ata,33.63
2024-02-17T03:27:00,ata,19.16
2024-02-17T03:28:00,ata,16.82
2024-02-17T03:30:00,ata,33.57
2024-02-17T03:32:00,ata,36.04
2024-02-17T03:34:00,ata,33.57
2024-02-17T03:36:00,ata,36.04
2024-02-17T03:37:00,ata,16.76
2024-02-17T03:39:00,ata,33.63
2024-02-17T03:41:00,ata,33.57
2024-02-17T03:43:00,ata,43.24
2024-02-17T03:44:00,ata,28.77
2024-02-17T03:46:00,ata,55.20
2024-02-17T03:48:00,ata,45.59
2024-02-17T03:50:00,ata,33.63
2024-02-17T03:52:00,ata,33.57
2024-02-17T03:53:00,ata,16.82
2024-02-17T03:55:00,ata,43.18
2024-02-17T03:57:00,ata,36.04
2024-02-17T03:58:00,ata,16.76
2024-02-17T04:00:00,ata,33.63
2024-02-17T04:02:00,ata,33.57
2024-02-17T04:04:00,ata,33.63
2024-02-17T04:05:00,ata,16.76
2024-02-17T04:07:00,ata,31.23
2024-02-17T04:09:00,ata,35.98
2024-02-17T04:10:00,ata,14.41
2024-02-17T04:11:00,ata,16.82
2024-02-17T04:13:00,ata,33.57
2024-02-17T04:15:00,ata,36.04
2024-02-17T04:17:00,ata,31.17
2024-02-17T04:19:00,ata,36.04
2024-02-17T04:20:00,ata,16.76
2024-02-17T04:22:00,ata,33.63
2024-02-17T04:23:00,ata,16.76
2024-02-17T04:25:00,ata,33.63
2024-02-17T04:27:00,ata,33.57
2024-02-17T04:29:00,ata,33.63
2024-02-17T04:31:00,ata,33.57
2024-02-17T04:33:00,ata,33.63
2024-02-17T04:35:00,ata,33.57
2024-02-17T04:36:00,ata,16.82
2024-02-17T04:38:00,ata,35.98
2024-02-17T04:40:00,ata,36.04
2024-02-17T04:42:00,ata,55.20
2024-02-17T04:43:00,ata,28.77
2024-02-17T04:45:00,ata,55.20
2024-02-17T04:47:00,ata,36.04
2024-02-17T04:49:00,ata,33.57
2024-02-17T04:51:00,ata,35.98
2024-02-17T04:53:00,ata,33.63
2024-02-17T04:54:00,ata,16.82
2024-02-17T04:55:00,ata,16.76
2024-02-17T04:57:00,ata,33.63
2024-02-17T04:59:00,ata,33.57
2024-02-17T05:01:00,ata,36.04
2024-02-17T05:03:00,ata,35.98
2024-02-17T05:05:00,ata,33.57
2024-02-17T05:07:00,ata,36.04
2024-02-17T05:08:00,ata,19.22
2024-02-17T05:10:00,ata,35.98
2024-02-17T05:12:00,ata,35.98
2024-02-17T05:14:00,ata,36.04
2024-02-17T05:16:00,ata,33.57
2024-02-17T05:18:00,ata,38.44
2024-02-17T05:19:00,ata,16.76
2024-02-17T05:21:00,ata,33.63
2024-02-17T05:23:00,ata,35.98
2024-02-17T05:24:00,ata,16.82
2024-02-17T05:26:00,ata,33.57
2024-02-17T05:27:00,ata,16.82
2024-02-17T05:29:00,ata,33.57
2024-02-17T05:31:00,ata,36.04
2024-02-17T05:32:00,ata,16.82
2024-02-17T05:34:00,ata,35.98
2024-02-17T05:35:00,ata,16.82
2024-02-17T05:37:00,ata,33.57
2024-02-17T05:38:00,ata,16.82
2024-02-17T05:39:00,ata,14.41
2024-02-17T05:41:00,ata,33.57
2024-02-17T05:43:00,ata,33.57
2024-02-17T05:45:00,ata,33.63
2024-02-17T05:46:00,ata,16.82
2024-02-17T05:47:00,ata,16.76
2024-02-17T05:49:00,ata,33.63
2024-02-17T05:50:00,ata,16.82
2024-02-17T05:51:00,ata,16.76
2024-02-17T05:53:00,ata,33.63
2024-02-17T05:55:00,ata,33.57
2024-02-17T05:57:00,ata,33.63
2024-02-17T05:59:00,ata,33.57
2024-02-17T06:00:00,ata,16.82
2024-02-17T06:02:00,ata,33.57
2024-02-17T06:04:00,ata,38.44
2024-02-17T06:05:00,ata,28.77
2024-02-17T06:06:00,ata,28.83
2024-02-17T06:08:00,ata,57.60
2024-02-17T06:09:00,ata,28.77
2024-02-17T06:11:00,ata,55.20
2024-02-17T06:13:00,ata,43.18
2024-02-17T06:15:00,ata,36.04
2024-02-17T06:17:00,ata,33.57
2024-02-17T06:18:00,ata,19.22
2024-02-17T06:19:00,ata,16.82
2024-02-17T06:21:00,ata,35.98
2024-02-17T06:23:00,ata,33.63
2024-02-17T06:25:00,ata,35.98
2024-02-17T06:26:00,ata,19.22
2024-02-17T06:28:00,ata,33.57
2024-02-17T06:30:00,ata,35.98
2024-02-17T06:31:00,ata,19.22
2024-02-17T06:32:00,ata,16.82
2024-02-17T06:34:00,ata,35.98
2024-02-17T06:36:00,ata,45.64
2024-02-17T06:37:00,ata,31.17
2024-02-17T06:39:00,ata,60.00
2024-02-17T06:41:00,ata,57.60
2024-02-17T06:43:00,ata,33.57
2024-02-17T06:45:00,ata,45.64
2024-02-17T06:47:00,ata,35.98
2024-02-17T06:48:00,ata,19.22
2024-02-17T06:50:00,ata,33.57
2024-02-17T06:51:00,ata,16.82
2024-02-17T06:53:00,ata,40.78
2024-02-17T06:54:00,ata,16.82
2024-02-17T06:56:00,ata,35.98
2024-02-17T06:58:00,ata,33.63
2024-02-17T06:59:00,ata,19.22
2024-02-17T07:01:00,ata,43.18
2024-02-17T07:02:00,ata,21.56
2024-02-17T07:03:00,ata,16.82
2024-02-17T07:05:00,ata,40.78
2024-02-17T07:07:00,ata,55.25
2024-02-17T07:09:00,ata,55.20
2024-02-17T07:11:00,ata,33.57
2024-02-17T07:13:00,ata,33.63
2024-02-17T07:15:00,ata,31.17
2024-02-17T07:17:00,ata,33.57
2024-02-17T07:19:00,ata,36.04
2024-02-17T07:20:00,ata,16.82
2024-02-17T07:21:00,ata,16.76
2024-02-17T07:23:00,ata,33.63
2024-02-17T07:24:00,ata,16.76
2024-02-17T07:26:00,ata,33.63
2024-02-17T07:28:00,ata,33.57
2024-02-17T07:29:00,ata,16.82
2024-02-17T07:31:00,ata,35.98
2024-02-17T07:33:00,ata,33.63
2024-02-17T07:35:00,ata,35.98
2024-02-17T07:36:00,ata,16.82
2024-02-17T07:38:00,ata,33.57
2024-02-17T07:40:00,ata,36.04
2024-02-17T07:42:00,ata,33.57
2024-02-17T07:44:00,ata,36.04
2024-02-17T07:45:00,ata,16.76
2024-02-17T07:47:00,ata,33.63
2024-02-17T07:48:00,ata,16.82
2024-02-17T07:50:00,ata,33.57
2024-02-17T07:52:00,ata,33.57
2024-02-17T07:54:00,ata,33.63
2024-02-17T07:56:00,ata,33.57
2024-02-17T07:58:00,ata,33.63
2024-02-17T07:59:00,ata,16.76
2024-02-17T08:01:00,ata,36.04
2024-02-17T08:02:00,ata,28.77
2024-02-17T08:04:00,ata,57.60
2024-02-17T08:06:00,ata,60.00
2024-02-17T08:08:00,ata,40.84
2024-02-17T08:10:00,ata,33.57
2024-02-17T08:11:00,ata,16.82
2024-02-17T08:12:00,ata,19.22
2024-02-17T08:14:00,ata,33.57
2024-02-17T08:16:00,ata,35.98
2024-02-17T08:17:00,ata,16.82
2024-02-17T08:18:00,ata,16.82
2024-02-17T08:19:00,ata,14.41
2024-02-17T08:21:00,ata,33.57
2024-02-17T08:23:00,ata,31.23
2024-02-17T08:25:00,ata,33.57
2024-02-17T08:26:00,ata,19.22
2024-02-17T08:28:00,ata,33.57
2024-02-17T08:30:00,ata,33.63
2024-02-17T08:32:00,ata,33.57
2024-02-17T08:34:00,ata,33.57
2024-02-17T08:36:00,ata,33.63
2024-02-17T08:38:00,ata,33.57
2024-02-17T08:40:00,ata,33.63
2024-02-17T08:42:00,ata,33.57
2024-02-17T08:44:00,ata,33.63
2024-02-17T08:46:00,ata,33.57
2024-02-17T08:48:00,ata,33.63
2024-02-17T08:49:00,ata,16.76
2024-02-17T08:51:00,ata,31.23
2024-02-17T08:53:00,ata,33.57
2024-02-17T08:55:00,ata,31.23
2024-02-17T08:57:00,ata,33.57
2024-02-17T08:59:00,ata,35.98
2024-02-17T09:01:00,ata,33.63
2024-02-17T09:02:00,ata,16.82
2024-02-17T09:04:00,ata,35.98
2024-02-17T09:06:00,ata,33.57
2024-02-17T09:08:00,ata,36.04
2024-02-17T09:09:00,ata,16.82
2024-02-17T09:11:00,ata,33.57
2024-02-17T09:13:00,ata,35.98
2024-02-17T09:14:00,ata,26.43
2024-02-17T09:16:00,ata,40.78
2024-02-17T09:18:00,ata,64.80
2024-02-17T09:19:00,ata,31.23
2024-02-17T09:21:00,ata,62.40
2024-02-17T09:23:00,ata,47.99
2024-02-17T09:24:00,ata,16.82
2024-02-17T09:26:00,ata,38.38
2024-02-17T09:28:00,ata,40.78
2024-02-17T09:30:00,ata,60.00
2024-02-17T09:32:00,ata,57.60
2024-02-17T09:34:00,ata,60.00
2024-02-17T09:35:00,ata,19.22
2024-02-17T09:37:00,ata,38.38
2024-02-17T09:38:00,ata,19.22
2024-02-17T09:40:00,ata,38.38
2024-02-17T09:41:00,ata,19.22
2024-02-17T09:43:00,ata,43.18
2024-02-17T09:45:00,ata,45.64
2024-02-17T09:47:00,ata,50.39
2024-02-17T09:48:00,ata,19.16
2024-02-17T09:50:00,ata,45.64
2024-02-17T09:51:00,ata,16.76
2024-02-17T09:53:00,ata,40.84
2024-02-17T09:54:00,ata,16.76
2024-02-17T09:56:00,ata,38.44
2024-02-17T09:57:00,ata,21.56
2024-02-17T09:59:00,ata,43.24
2024-02-17T10:00:00,ata,19.16
2024-02-17T10:02:00,ata,40.84
2024-02-17T10:03:00,ata,19.16
2024-02-17T10:05:00,ata,38.44
2024-02-17T10:07:00,ata,38.38
2024-02-17T10:09:00,ata,38.38
2024-02-17T10:10:00,ata,19.22
2024-02-17T10:11:00,ata,19.22
2024-02-17T10:12:00,ata,21.56
2024-02-17T10:14:00,ata,38.44
2024-02-17T10:15:00,ata,19.22
2024-02-17T10:17:00,ata,40.78
2024-02-17T10:18:00,ata,21.56
2024-02-17T10:20:00,ata,38.44
2024-02-17T10:21:00,ata,19.22
2024-02-17T10:22:00,ata,19.16
2024-02-17T10:24:00,ata,50.39
2024-02-17T10:26:00,ata,62.40
2024-02-17T10:28:00,ata,62.40
2024-02-17T10:30:00,ata,62.40
2024-02-17T10:31:00,ata,24.02
2024-02-17T10:33:00,ata,38.38
2024-02-17T10:35:00,ata,40.84
2024-02-17T10:36:00,ata,19.16
2024-02-17T10:38:00,ata,40.84
2024-02-17T10:39:00,ata,23.96
2024-02-17T10:41:00,ata,45.59
2024-02-17T10:43:00,ata,43.24
2024-02-17T10:45:00,ata,50.39
2024-02-17T10:46:00,ata,21.56
2024-02-17T10:48:00,ata,40.84
2024-02-17T10:49:00,ata,19.16
2024-02-17T10:51:00,ata,40.84
2024-02-17T10:53:00,ata,40.78
2024-02-17T10:55:00,ata,38.38
2024-02-17T10:57:00,ata,48.05
2024-02-17T10:58:00,ata,19.16
2024-02-17T11:00:00,ata,43.24
2024-02-17T11:01:00,ata,26.37
2024-02-17T11:03:00,ata,72.01
2024-02-17T11:04:00,ata,35.98
2024-02-17T11:06:00,ata,67.21
2024-02-17T11:08:00,ata,45.59
2024-02-17T11:09:00,ata,24.02
2024-02-17T11:11:00,ata,52.79
2024-02-17T11:13:00,ata,43.18
2024-02-17T11:14:00,ata,19.22
2024-02-17T11:16:00,ata,38.44
2024-02-17T11:17:00,ata,19.16
2024-02-17T11:19:00,ata,36.04
2024-02-17T11:21:00,ata,45.59
2024-02-17T11:23:00,ata,38.38
2024-02-17T11:24:00,ata,19.22
2024-02-17T11:25:00,ata,19.22
2024-02-17T11:27:00,ata,40.78
2024-02-17T11:29:00,ata,40.78
2024-02-17T11:30:00,ata,21.62
2024-02-17T11:32:00,ata,50.39
2024-02-17T11:34:00,ata,47.99
2024-02-17T11:35:00,ata,24.02
2024-02-17T11:37:00,ata,47.99
2024-02-17T11:39:00,ata,45.59
2024-02-17T11:40:00,ata,24.02
2024-02-17T11:42:00,ata,47.99
2024-02-17T11:44:00,ata,50.39
2024-02-17T11:46:00,ata,50.39
2024-02-17T11:48:00,ata,48.05
2024-02-17T11:50:00,ata,52.79
2024-02-17T11:51:00,ata,26.37
2024-02-17T11:52:00,ata,26.43
2024-02-17T11:54:00,ata,43.18
2024-02-17T11:56:00,ata,45.59
2024-02-17T11:58:00,ata,45.64
2024-02-17T12:00:00,ata,45.59
2024-02-17T12:02:00,ata,45.59
2024-02-17T12:04:00,ata,79.22
2024-02-17T12:05:00,ata,35.98
2024-02-17T12:07:00,ata,74.41
2024-02-17T12:09:00,ata,83.96
2024-02-17T12:11:00,ata,91.23
2024-02-17T12:12:00,ata,45.59
2024-02-17T12:14:00,ata,86.43
2024-02-17T12:15:00,ata,43.18
2024-02-17T12:17:00,ata,72.01
2024-02-17T12:19:00,ata,69.61
2024-02-17T12:21:00,ata,60.00
2024-02-17T12:22:00,ata,21.56
2024-02-17T12:24:00,ata,48.05
2024-02-17T12:25:00,ata,23.96
2024-02-17T12:27:00,ata,45.59
2024-02-17T12:29:00,ata,48.05
2024-02-17T12:30:00,ata,31.17
2024-02-17T12:32:00,ata,45.59
2024-02-17T12:33:00,ata,26.43
2024-02-17T12:34:00,ata,21.56
2024-02-17T12:36:00,ata,62.40
2024-02-17T12:38:00,ata,64.80
2024-02-17T12:40:00,ata,45.64
2024-02-17T12:41:00,ata,23.96
2024-02-17T12:43:00,ata,43.18
2024-02-17T12:44:00,ata,26.43
2024-02-17T12:46:00,ata,47.99
2024-02-17T12:48:00,ata,43.24
2024-02-17T12:50:00,ata,43.18
2024-02-17T12:52:00,ata,47.99
2024-02-17T12:53:00,ata,21.62
2024-02-17T12:55:00,ata,45.59
2024-02-17T12:57:00,ata,45.59
2024-02-17T12:59:00,ata,47.99
2024-02-17T13:00:00,ata,21.62
2024-02-17T13:02:00,ata,43.18
2024-02-17T13:04:00,ata,43.24
2024-02-17T13:05:00,ata,21.56
2024-02-17T13:07:00,ata,43.18
2024-02-17T13:08:00,ata,26.43
2024-02-17T13:09:00,ata,21.62
2024-02-17T13:11:00,ata,55.20
2024-02-17T13:13:00,ata,64.80
2024-02-17T13:14:00,ata,33.57
2024-02-17T13:16:00,ata,74.41
2024-02-17T13:17:00,ata,21.56
2024-02-17T13:18:00,ata,28.83
2024-02-17T13:20:00,ata,79.22
2024-02-17T13:21:00,ata,33.57
2024-02-17T13:22:00,ata,36.04
2024-02-17T13:24:00,ata,67.15
2024-02-17T13:25:00,ata,24.02
2024-02-17T13:27:00,ata,45.59
2024-02-17T13:29:00,ata,45.59
2024-02-17T13:31:00,ata,52.85
2024-02-17T13:33:00,ata,52.79
2024-02-17T13:35:00,ata,69.61
2024-02-17T13:37:00,ata,64.75
2024-02-17T13:39:00,ata,64.80
2024-02-17T13:40:00,ata,31.23
2024-02-17T13:42:00,ata,47.99
2024-02-17T13:43:00,ata,21.62
2024-02-17T13:45:00,ata,50.39
2024-02-17T13:47:00,ata,43.18
2024-02-17T13:49:00,ata,43.18
2024-02-17T13:50:00,ata,21.62
2024-02-17T13:51:00,ata,19.22
2024-02-17T13:53:00,ata,50.39
2024-02-17T13:55:00,ata,47.99
2024-02-17T13:56:00,ata,21.62
2024-02-17T13:58:00,ata,43.18
2024-02-17T14:00:00,ata,40.78
2024-02-17T14:01:00,ata,21.62
2024-02-17T14:03:00,ata,40.78
2024-02-17T14:05:00,ata,40.84
2024-02-17T14:07:00,ata,43.18
2024-02-17T14:09:00,ata,40.78
2024-02-17T14:10:00,ata,21.62
2024-02-17T14:11:00,ata,19.22
2024-02-17T14:13:00,ata,43.18
2024-02-17T14:15:00,ata,40.78
2024-02-17T14:17:00,ata,40.78
2024-02-17T14:19:00,ata,38.44
2024-02-17T14:21:00,ata,40.78
2024-02-17T14:22:00,ata,31.23
2024-02-17T14:24:00,ata,67.21
2024-02-17T14:26:00,ata,55.20
2024-02-17T14:27:00,ata,31.17
2024-02-17T14:29:00,ata,50.39
2024-02-17T14:31:00,ata,40.84
2024-02-17T14:32:00,ata,19.16
2024-02-17T14:34:00,ata,50.39
2024-02-17T14:35:00,ata,21.62
2024-02-17T14:37:00,ata,40.78
2024-02-17T14:39:00,ata,43.24
2024-02-17T14:41:00,ata,43.18
2024-02-17T14:43:00,ata,43.18
2024-02-17T14:45:00,ata,40.84
2024-02-17T14:46:00,ata,21.56
2024-02-17T14:48:00,ata,38.44
2024-02-17T14:50:00,ata,47.99
2024-02-17T14:52:00,ata,40.78
2024-02-17T14:53:00,ata,19.22
2024-02-17T14:55:00,ata,47.99
2024-02-17T14:56:00,ata,21.62
2024-02-17T14:57:00,ata,19.16
2024-02-17T14:58:00,ata,21.62
2024-02-17T15:00:00,ata,45.59
2024-02-17T15:02:00,ata,64.80
2024-02-17T15:04:00,ata,64.80
2024-02-17T15:06:00,ata,67.21
2024-02-17T15:08:00,ata,62.40
2024-02-17T15:09:00,ata,38.38
2024-02-17T15:11:00,ata,67.21
2024-02-17T15:12:00,ata,31.23
2024-02-17T15:14:00,ata,55.20
2024-02-17T15:16:00,ata,43.18
2024-02-17T15:17:00,ata,19.22
2024-02-17T15:19:00,ata,45.59
2024-02-17T15:21:00,ata,57.60
2024-02-17T15:23:00,ata,74.41
2024-02-17T15:25:00,ata,55.20
2024-02-17T15:26:00,ata,21.56
2024-02-17T15:28:00,ata,40.84
2024-02-17T15:30:00,ata,50.39
2024-02-17T15:32:00,ata,55.20
2024-02-17T15:34:00,ata,50.39
2024-02-17T15:36:00,ata,47.99
2024-02-17T15:38:00,ata,52.79
2024-02-17T15:39:00,ata,21.62
2024-02-17T15:41:00,ata,55.20
2024-02-17T15:43:00,ata,45.59
2024-02-17T15:45:00,ata,50.39
2024-02-17T15:47:00,ata,48.05
2024-02-17T15:49:00,ata,47.99
2024-02-17T15:50:00,ata,23.96
2024-02-17T15:52:00,ata,45.64
2024-02-17T15:54:00,ata,43.18
2024-02-17T15:56:00,ata,45.59
2024-02-17T15:58:00,ata,50.39
2024-02-17T15:59:00,ata,21.62
2024-02-17T16:01:00,ata,45.59
2024-02-17T16:03:00,ata,45.64
2024-02-17T16:05:00,ata,67.15
2024-02-17T16:06:00,ata,33.63
2024-02-17T16:07:00,ata,35.98
2024-02-17T16:09:00,ata,57.60
2024-02-17T16:11:00,ata,47.99
2024-02-17T16:13:00,ata,43.24
2024-02-17T16:15:00,ata,47.99
2024-02-17T16:17:00,ata,43.18
2024-02-17T16:19:00,ata,43.24
2024-02-17T16:20:00,ata,21.56
2024-02-17T16:22:00,ata,52.79
2024-02-17T16:23:00,ata,31.23
2024-02-17T16:25:00,ata,45.59
2024-02-17T16:26:00,ata,21.62
2024-02-17T16:28:00,ata,43.18
2024-02-17T16:29:00,ata,19.22
2024-02-17T16:30:00,ata,21.56
2024-02-17T16:32:00,ata,40.84
2024-02-17T16:33:00,ata,21.56
2024-02-17T16:35:00,ata,40.84
2024-02-17T16:36:00,ata,19.16
2024-02-17T16:38:00,ata,45.59
2024-02-17T16:40:00,ata,60.00
2024-02-17T16:42:00,ata,62.40
2024-02-17T16:44:00,ata,62.40
2024-02-17T16:45:00,ata,26.43
2024-02-17T16:47:00,ata,40.78
2024-02-17T16:49:00,ata,43.24
2024-02-17T16:50:00,ata,21.56
2024-02-17T16:52:00,ata,40.78
2024-02-17T16:53:00,ata,21.62
2024-02-17T16:55:00,ata,43.18
2024-02-17T16:57:00,ata,43.24
2024-02-17T16:58:00,ata,23.96
2024-02-17T17:00:00,ata,43.24
2024-02-17T17:02:00,ata,45.59
2024-02-17T17:04:00,ata,47.99
2024-02-17T17:06:00,ata,43.18
2024-02-17T17:07:00,ata,21.62
2024-02-17T17:09:00,ata,43.18
2024-02-17T17:10:00,ata,21.62
2024-02-17T17:12:00,ata,47.99
2024-02-17T17:14:00,ata,43.18
2024-02-17T17:16:00,ata,48.05
2024-02-17T17:18:00,ata,52.79
2024-02-17T17:20:00,ata,57.60
2024-02-17T17:21:00,ata,28.77
2024-02-17T17:23:00,ata,47.99
2024-02-17T17:25:00,ata,55.20
2024-02-17T17:26:00,ata,24.02
2024-02-17T17:28:00,ata,55.20
2024-02-17T17:29:00,ata,28.83
2024-02-17T17:31:00,ata,71.95
2024-02-17T17:33:00,ata,67.21
2024-02-17T17:34:00,ata,36.04
2024-02-17T17:36:00,ata,52.79
2024-02-17T17:37:00,ata,23.96
2024-02-17T17:39:00,ata,48.05
2024-02-17T17:41:00,ata,55.20
2024-02-17T17:43:00,ata,55.20
2024-02-17T17:45:00,ata,55.20
2024-02-17T17:46:00,ata,28.77
2024-02-17T17:48:00,ata,67.21
2024-02-17T17:49:00,ata,36.04
2024-02-17T17:51:00,ata,72.01
2024-02-17T17:53:00,ata,69.55
2024-02-17T17:54:00,ata,43.24
2024-02-17T17:55:00,ata,26.37
2024-02-17T17:57:00,ata,47.99
2024-02-17T17:59:00,ata,48.05
2024-02-17T18:01:00,ata,50.39
2024-02-17T18:03:00,ata,45.59
2024-02-17T18:04:00,ata,26.43
2024-02-17T18:06:00,ata,45.59
2024-02-17T18:08:00,ata,50.39
2024-02-17T18:10:00,ata,60.00
2024-02-17T18:12:00,ata,50.39
2024-02-17T18:14:00,ata,52.79
2024-02-17T18:15:00,ata,24.02
2024-02-17T18:17:00,ata,50.39
2024-02-17T18:19:00,ata,52.79
2024-02-17T18:20:00,ata,24.02
2024-02-17T18:22:00,ata,50.39
2024-02-17T18:23:00,ata,26.37
2024-02-17T18:24:00,ata,24.02
2024-02-17T18:26:00,ata,62.40
2024-02-17T18:28:00,ata,47.99
2024-02-17T18:30:00,ata,50.39
2024-02-17T18:32:00,ata,52.79
2024-02-17T18:33:00,ata,26.43
2024-02-17T18:35:00,ata,52.79
2024-02-17T18:36:00,ata,28.83
2024-02-17T18:38:00,ata,55.20
2024-02-17T18:39:00,ata,35.98
2024-02-17T18:41:00,ata,62.40
2024-02-17T18:42:00,ata,40.78
2024-02-17T18:44:00,ata,81.62
2024-02-17T18:46:00,ata,79.22
2024-02-17T18:48:00,ata,76.76
2024-02-17T18:50:00,ata,57.66
2024-02-17T18:52:00,ata,62.34
2024-02-17T18:54:00,ata,52.85
2024-02-17T18:56:00,ata,60.00
2024-02-17T18:57:00,ata,28.77
2024-02-17T18:58:00,ata,31.23
2024-02-17T19:00:00,ata,64.80
2024-02-17T19:01:00,ata,26.37
2024-02-17T19:03:00,ata,52.79
2024-02-17T19:05:00,ata,55.20
2024-02-17T19:07:00,ata,62.40
2024-02-17T19:08:00,ata,26.43
2024-02-17T19:10:00,ata,60.00
2024-02-17T19:12:00,ata,86.37
2024-02-17T19:14:00,ata,93.63
2024-02-17T19:16:00,ata,98.38
2024-02-17T19:17:00,ata,50.39
2024-02-17T19:19:00,ata,93.63
2024-02-17T19:21:00,ata,50.39
2024-02-17T19:23:00,ata,62.40
2024-02-17T19:25:00,ata,50.39
2024-02-17T19:27:00,ata,50.39
2024-02-17T19:29:00,ata,55.20
2024-02-17T19:30:00,ata,24.02
2024-02-17T19:32:00,ata,50.39
2024-02-17T19:34:00,ata,55.20
2024-02-17T19:35:00,ata,36.04
2024-02-17T19:37:00,ata,71.95
