#datetime,building,power
2024-03-21T00:00:00,mfh,26.09
2024-03-21T00:01:00,mfh,27.09
2024-03-21T00:02:00,mfh,27.19
2024-03-21T00:03:00,mfh,27.50
2024-03-21T00:04:00,mfh,27.40
2024-03-21T00:05:00,mfh,26.83
2024-03-21T00:06:00,mfh,26.82
2024-03-21T00:07:00,mfh,27.64
2024-03-21T00:08:00,mfh,26.10
2024-03-21T00:09:00,mfh,26.03
2024-03-21T00:10:00,mfh,25.92
2024-03-21T00:11:00,mfh,26.45
2024-03-21T00:12:00,mfh,26.59
2024-03-21T00:13:00,mfh,27.08
2024-03-21T00:14:00,mfh,27.05
2024-03-21T00:15:00,mfh,26.48
2024-03-21T00:16:00,mfh,26.56
2024-03-21T00:17:00,mfh,26.60
2024-03-21T00:18:00,mfh,25.87
2024-03-21T00:19:00,mfh,25.87
2024-03-21T00:20:00,mfh,25.88
2024-03-21T00:21:00,mfh,26.51
2024-03-21T00:22:00,mfh,26.58
2024-03-21T00:23:00,mfh,26.65
2024-03-21T00:24:00,mfh,27.15
2024-03-21T00:25:00,mfh,26.57
2024-03-21T00:26:00,mfh,26.59
2024-03-21T00:27:00,mfh,26.73
2024-03-21T00:28:00,mfh,26.10
2024-03-21T00:29:00,mfh,26.66
2024-03-21T00:30:00,mfh,26.29
2024-03-21T00:31:00,mfh,26.24
2024-03-21T00:32:00,mfh,26.85
2024-03-21T00:33:00,mfh,26.85
2024-03-21T00:34:00,mfh,27.03
2024-03-21T00:35:00,mfh,27.00
2024-03-21T00:36:00,mfh,28.23
2024-03-21T00:37:00,mfh,27.32
2024-03-21T00:38:00,mfh,27.32
2024-03-21T00:39:00,mfh,26.73
2024-03-21T00:40:00,mfh,26.70
2024-03-21T00:41:00,mfh,27.12
2024-03-21T00:42:00,mfh,28.19
2024-03-21T00:43:00,mfh,25.40
2024-03-21T00:44:00,mfh,26.06
2024-03-21T00:45:00,mfh,25.74
2024-03-21T00:46:00,mfh,25.32
2024-03-21T00:47:00,mfh,25.21
2024-03-21T00:48:00,mfh,25.27
2024-03-21T00:49:00,mfh,25.31
2024-03-21T00:50:00,mfh,24.61
2024-03-21T00:51:00,mfh,24.78
2024-03-21T00:52:00,mfh,24.73
2024-03-21T00:53:00,mfh,25.30
2024-03-21T00:54:00,mfh,25.33
2024-03-21T00:55:00,mfh,25.41
2024-03-21T00:56:00,mfh,25.33
2024-03-21T00:57:00,mfh,26.02
2024-03-21T00:58:00,mfh,24.94
2024-03-21T00:59:00,mfh,25.34
2024-03-21T01:00:00,mfh,24.28
2024-03-21T01:01:00,mfh,24.91
2024-03-21T01:02:00,mfh,24.33
2024-03-21T01:03:00,mfh,24.89
2024-03-21T01:04:00,mfh,24.94
2024-03-21T01:05:00,mfh,25.01
2024-03-21T01:06:00,mfh,25.10
2024-03-21T01:07:00,mfh,25.15
2024-03-21T01:08:00,mfh,25.05
2024-03-21T01:09:00,mfh,25.05
2024-03-21T01:10:00,mfh,24.54
2024-03-21T01:11:00,mfh,24.58
2024-03-21T01:12:00,mfh,24.76
2024-03-21T01:13:00,mfh,25.32
2024-03-21T01:14:00,mfh,25.35
2024-03-21T01:15:00,mfh,25.40
2024-03-21T01:16:00,mfh,25.45
2024-03-21T01:17:00,mfh,25.53
2024-03-21T01:18:00,mfh,25.63
2024-03-21T01:19:00,mfh,25.97
2024-03-21T01:20:00,mfh,25.10
2024-03-21T01:21:00,mfh,25.04
2024-03-21T01:22:00,mfh,25.42
2024-03-21T01:23:00,mfh,25.39
2024-03-21T01:24:00,mfh,25.83
2024-03-21T01:25:00,mfh,25.64
2024-03-21T01:26:00,mfh,25.39
2024-03-21T01:27:00,mfh,25.40
2024-03-21T01:28:00,mfh,25.68
2024-03-21T01:29:00,mfh,34.98
2024-03-21T01:30:00,mfh,27.96
2024-03-21T01:31:00,mfh,27.29
2024-03-21T01:32:00,mfh,27.72
2024-03-21T01:33:00,mfh,27.32
2024-03-21T01:34:00,mfh,28.03
2024-03-21T01:35:00,mfh,28.63
2024-03-21T01:36:00,mfh,27.28
2024-03-21T01:37:00,mfh,27.21
2024-03-21T01:38:00,mfh,27.23
2024-03-21T01:39:00,mfh,27.85
2024-03-21T01:40:00,mfh,26.74
2024-03-21T01:41:00,mfh,26.69
2024-03-21T01:42:00,mfh,26.61
2024-03-21T01:43:00,mfh,26.60
2024-03-21T01:44:00,mfh,27.19
2024-03-21T01:45:00,mfh,27.19
2024-03-21T01:46:00,mfh,27.27
2024-03-21T01:47:00,mfh,27.26
2024-03-21T01:48:00,mfh,27.31
2024-03-21T01:49:00,mfh,27.80
2024-03-21T01:50:00,mfh,26.70
2024-03-21T01:51:00,mfh,27.22
2024-03-21T01:52:00,mfh,26.81
2024-03-21T01:53:00,mfh,27.36
2024-03-21T01:54:00,mfh,27.39
2024-03-21T01:55:00,mfh,27.44
2024-03-21T01:56:00,mfh,27.48
2024-03-21T01:57:00,mfh,27.45
2024-03-21T01:58:00,mfh,27.41
2024-03-21T01:59:00,mfh,28.07
2024-03-21T02:00:00,mfh,26.84
2024-03-21T02:01:00,mfh,26.85
2024-03-21T02:02:00,mfh,26.82
2024-03-21T02:03:00,mfh,27.35
2024-03-21T02:04:00,mfh,28.29
2024-03-21T02:05:00,mfh,27.37
2024-03-21T02:06:00,mfh,27.29
2024-03-21T02:07:00,mfh,27.96
2024-03-21T02:08:00,mfh,27.24
2024-03-21T02:09:00,mfh,27.23
2024-03-21T02:10:00,mfh,26.57
2024-03-21T02:11:00,mfh,26.63
2024-03-21T02:12:00,mfh,26.36
2024-03-21T02:13:00,mfh,26.38
2024-03-21T02:14:00,mfh,26.94
2024-03-21T02:15:00,mfh,27.02
2024-03-21T02:16:00,mfh,27.03
2024-03-21T02:17:00,mfh,26.99
2024-03-21T02:18:00,mfh,27.43
2024-03-21T02:19:00,mfh,26.89
2024-03-21T02:20:00,mfh,26.19
2024-03-21T02:21:00,mfh,26.19
2024-03-21T02:22:00,mfh,26.24
2024-03-21T02:23:00,mfh,26.90
2024-03-21T02:24:00,mfh,26.86
2024-03-21T02:25:00,mfh,26.89
2024-03-21T02:26:00,mfh,26.92
2024-03-21T02:27:00,mfh,27.00
2024-03-21T02:28:00,mfh,26.91
2024-03-21T02:29:00,mfh,27.52
2024-03-21T02:30:00,mfh,26.41
2024-03-21T02:31:00,mfh,26.48
2024-03-21T02:32:00,mfh,26.43
2024-03-21T02:33:00,mfh,27.08
2024-03-21T02:34:00,mfh,27.05
2024-03-21T02:35:00,mfh,24.97
2024-03-21T02:36:00,mfh,25.08
2024-03-21T02:37:00,mfh,25.05
2024-03-21T02:38:00,mfh,25.76
2024-03-21T02:39:00,mfh,25.05
2024-03-21T02:40:00,mfh,24.38
2024-03-21T02:41:00,mfh,24.50
2024-03-21T02:42:00,mfh,24.46
2024-03-21T02:43:00,mfh,25.40
2024-03-21T02:44:00,mfh,25.28
2024-03-21T02:45:00,mfh,25.12
2024-03-21T02:46:00,mfh,25.07
2024-03-21T02:47:00,mfh,25.34
2024-03-21T02:48:00,mfh,25.44
2024-03-21T02:49:00,mfh,24.83
2024-03-21T02:50:00,mfh,24.97
2024-03-21T02:51:00,mfh,24.68
2024-03-21T02:52:00,mfh,24.29
2024-03-21T02:53:00,mfh,24.36
2024-03-21T02:54:00,mfh,25.09
2024-03-21T02:55:00,mfh,25.13
2024-03-21T02:56:00,mfh,25.33
2024-03-21T02:57:00,mfh,25.71
2024-03-21T02:58:00,mfh,25.10
2024-03-21T02:59:00,mfh,25.43
2024-03-21T03:00:00,mfh,24.51
2024-03-21T03:01:00,mfh,24.59
2024-03-21T03:02:00,mfh,25.00
2024-03-21T03:03:00,mfh,25.41
2024-03-21T03:04:00,mfh,25.90
2024-03-21T03:05:00,mfh,25.62
2024-03-21T03:06:00,mfh,25.42
2024-03-21T03:07:00,mfh,25.42
2024-03-21T03:08:00,mfh,25.36
2024-03-21T03:09:00,mfh,25.44
2024-03-21T03:10:00,mfh,25.44
2024-03-21T03:11:00,mfh,25.25
2024-03-21T03:12:00,mfh,24.89
2024-03-21T03:13:00,mfh,24.77
2024-03-21T03:14:00,mfh,25.34
2024-03-21T03:15:00,mfh,25.30
2024-03-21T03:16:00,mfh,25.40
2024-03-21T03:17:00,mfh,27.05
2024-03-21T03:18:00,mfh,27.21
2024-03-21T03:19:00,mfh,27.22
2024-03-21T03:20:00,mfh,26.57
2024-03-21T03:21:00,mfh,26.53
2024-03-21T03:22:00,mfh,26.85
2024-03-21T03:23:00,mfh,26.87
2024-03-21T03:24:00,mfh,27.18
2024-03-21T03:25:00,mfh,32.78
2024-03-21T03:26:00,mfh,35.52
2024-03-21T03:27:00,mfh,36.60
2024-03-21T03:28:00,mfh,36.64
2024-03-21T03:29:00,mfh,36.54
2024-03-21T03:30:00,mfh,35.93
2024-03-21T03:31:00,mfh,35.90
2024-03-21T03:32:00,mfh,35.83
2024-03-21T03:33:00,mfh,36.95
2024-03-21T03:34:00,mfh,35.84
2024-03-21T03:35:00,mfh,35.82
2024-03-21T03:36:00,mfh,35.80
2024-03-21T03:37:00,mfh,34.79
2024-03-21T03:38:00,mfh,35.01
2024-03-21T03:39:00,mfh,35.10
2024-03-21T03:40:00,mfh,34.28
2024-03-21T03:41:00,mfh,34.56
2024-03-21T03:42:00,mfh,34.55
2024-03-21T03:43:00,mfh,36.05
2024-03-21T03:44:00,mfh,37.84
2024-03-21T03:45:00,mfh,37.78
2024-03-21T03:46:00,mfh,37.70
2024-03-21T03:47:00,mfh,37.82
2024-03-21T03:48:00,mfh,38.70
2024-03-21T03:49:00,mfh,34.78
2024-03-21T03:50:00,mfh,35.20
2024-03-21T03:51:00,mfh,33.92
2024-03-21T03:52:00,mfh,34.21
2024-03-21T03:53:00,mfh,34.06
2024-03-21T03:54:00,mfh,34.33
2024-03-21T03:55:00,mfh,34.39
2024-03-21T03:56:00,mfh,35.56
2024-03-21T03:57:00,mfh,34.43
2024-03-21T03:58:00,mfh,34.41
2024-03-21T03:59:00,mfh,34.88
2024-03-21T04:00:00,mfh,34.45
2024-03-21T04:01:00,mfh,34.83
2024-03-21T04:02:00,mfh,33.63
2024-03-21T04:03:00,mfh,33.71
2024-03-21T04:04:00,mfh,34.36
2024-03-21T04:05:00,mfh,34.51
2024-03-21T04:06:00,mfh,34.50
2024-03-21T04:07:00,mfh,34.73
2024-03-21T04:08:00,mfh,34.57
2024-03-21T04:09:00,mfh,34.61
2024-03-21T04:10:00,mfh,34.58
2024-03-21T04:11:00,mfh,33.84
2024-03-21T04:12:00,mfh,33.78
2024-03-21T04:13:00,mfh,34.00
2024-03-21T04:14:00,mfh,33.94
2024-03-21T04:15:00,mfh,34.72
2024-03-21T04:16:00,mfh,34.62
2024-03-21T04:17:00,mfh,34.75
2024-03-21T04:18:00,mfh,35.55
2024-03-21T04:19:00,mfh,35.15
2024-03-21T04:20:00,mfh,34.65
2024-03-21T04:21:00,mfh,34.04
2024-03-21T04:22:00,mfh,34.03
2024-03-21T04:23:00,mfh,34.14
2024-03-21T04:24:00,mfh,34.02
2024-03-21T04:25:00,mfh,36.13
2024-03-21T04:26:00,mfh,34.52
2024-03-21T04:27:00,mfh,34.53
2024-03-21T04:28:00,mfh,34.93
2024-03-21T04:29:00,mfh,34.43
2024-03-21T04:30:00,mfh,34.57
2024-03-21T04:31:00,mfh,34.69
2024-03-21T04:32:00,mfh,34.03
2024-03-21T04:33:00,mfh,34.10
2024-03-21T04:34:00,mfh,35.09
2024-03-21T04:35:00,mfh,34.66
2024-03-21T04:36:00,mfh,34.68
2024-03-21T04:37:00,mfh,34.76
2024-03-21T04:38:00,mfh,34.63
2024-03-21T04:39:00,mfh,35.15
2024-03-21T04:40:00,mfh,35.27
2024-03-21T04:41:00,mfh,34.59
2024-03-21T04:42:00,mfh,33.86
2024-03-21T04:43:00,mfh,34.07
2024-03-21T04:44:00,mfh,34.09
2024-03-21T04:45:00,mfh,32.65
2024-03-21T04:46:00,mfh,33.20
2024-03-21T04:47:00,mfh,32.76
2024-03-21T04:48:00,mfh,32.76
2024-03-21T04:49:00,mfh,32.76
2024-03-21T04:50:00,mfh,32.84
2024-03-21T04:51:00,mfh,32.76
2024-03-21T04:52:00,mfh,33.77
2024-03-21T04:53:00,mfh,32.30
2024-03-21T04:54:00,mfh,32.38
2024-03-21T04:55:00,mfh,32.95
2024-03-21T04:56:00,mfh,32.72
2024-03-21T04:57:00,mfh,32.67
2024-03-21T04:58:00,mfh,32.68
2024-03-21T04:59:00,mfh,33.00
2024-03-21T05:00:00,mfh,32.73
2024-03-21T05:01:00,mfh,50.97
2024-03-21T05:02:00,mfh,54.49
2024-03-21T05:03:00,mfh,53.61
2024-03-21T05:04:00,mfh,53.82
2024-03-21T05:05:00,mfh,53.79
2024-03-21T05:06:00,mfh,54.28
2024-03-21T05:07:00,mfh,53.41
2024-03-21T05:08:00,mfh,53.07
2024-03-21T05:09:00,mfh,52.80
2024-03-21T05:10:00,mfh,53.21
2024-03-21T05:11:00,mfh,54.15
2024-03-21T05:12:00,mfh,53.63
2024-03-21T05:13:00,mfh,53.69
2024-03-21T05:14:00,mfh,53.67
2024-03-21T05:15:00,mfh,53.81
2024-03-21T05:16:00,mfh,55.68
2024-03-21T05:17:00,mfh,55.94
2024-03-21T05:18:00,mfh,56.84
2024-03-21T05:19:00,mfh,56.74
2024-03-21T05:20:00,mfh,56.60
2024-03-21T05:21:00,mfh,56.22
2024-03-21T05:22:00,mfh,54.84
2024-03-21T05:23:00,mfh,55.93
2024-03-21T05:24:00,mfh,58.25
2024-03-21T05:25:00,mfh,56.96
2024-03-21T05:26:00,mfh,58.52
2024-03-21T05:27:00,mfh,57.59
2024-03-21T05:28:00,mfh,57.48
2024-03-21T05:29:00,mfh,56.57
2024-03-21T05:30:00,mfh,56.56
2024-03-21T05:31:00,mfh,56.49
2024-03-21T05:32:00,mfh,55.87
2024-03-21T05:33:00,mfh,55.74
2024-03-21T05:34:00,mfh,56.18
2024-03-21T05:35:00,mfh,55.84
2024-03-21T05:36:00,mfh,56.51
2024-03-21T05:37:00,mfh,56.35
2024-03-21T05:38:00,mfh,56.11
2024-03-21T05:39:00,mfh,55.94
2024-03-21T05:40:00,mfh,55.79
2024-03-21T05:41:00,mfh,56.11
2024-03-21T05:42:00,mfh,55.92
2024-03-21T05:43:00,mfh,55.45
2024-03-21T05:44:00,mfh,55.48
2024-03-21T05:45:00,mfh,56.01
2024-03-21T05:46:00,mfh,56.09
2024-03-21T05:47:00,mfh,56.74
2024-03-21T05:48:00,mfh,56.40
2024-03-21T05:49:00,mfh,56.07
2024-03-21T05:50:00,mfh,56.05
2024-03-21T05:51:00,mfh,56.53
2024-03-21T05:52:00,mfh,55.38
2024-03-21T05:53:00,mfh,55.46
2024-03-21T05:54:00,mfh,56.74
2024-03-21T05:55:00,mfh,55.99
2024-03-21T05:56:00,mfh,56.07
2024-03-21T05:57:00,mfh,56.28
2024-03-21T05:58:00,mfh,56.28
2024-03-21T05:59:00,mfh,56.33
2024-03-21T06:00:00,mfh,56.75
2024-03-21T06:01:00,mfh,62.57
2024-03-21T06:02:00,mfh,61.80
2024-03-21T06:03:00,mfh,62.17
2024-03-21T06:04:00,mfh,62.30
2024-03-21T06:05:00,mfh,63.24
2024-03-21T06:06:00,mfh,62.68
2024-03-21T06:07:00,mfh,62.64
2024-03-21T06:08:00,mfh,63.13
2024-03-21T06:09:00,mfh,62.77
2024-03-21T06:10:00,mfh,62.81
2024-03-21T06:11:00,mfh,62.62
2024-03-21T06:12:00,mfh,62.42
2024-03-21T06:13:00,mfh,62.37
2024-03-21T06:14:00,mfh,62.52
2024-03-21T06:15:00,mfh,62.36
2024-03-21T06:16:00,mfh,62.33
2024-03-21T06:17:00,mfh,62.46
2024-03-21T06:18:00,mfh,62.15
2024-03-21T06:19:00,mfh,62.44
2024-03-21T06:20:00,mfh,62.37
2024-03-21T06:21:00,mfh,62.20
2024-03-21T06:22:00,mfh,62.22
2024-03-21T06:23:00,mfh,61.81
2024-03-21T06:24:00,mfh,62.39
2024-03-21T06:25:00,mfh,62.66
2024-03-21T06:26:00,mfh,62.54
2024-03-21T06:27:00,mfh,62.45
2024-03-21T06:28:00,mfh,62.30
2024-03-21T06:29:00,mfh,62.20
2024-03-21T06:30:00,mfh,62.28
2024-03-21T06:31:00,mfh,62.41
2024-03-21T06:32:00,mfh,63.36
2024-03-21T06:33:00,mfh,62.35
2024-03-21T06:34:00,mfh,63.83
2024-03-21T06:35:00,mfh,62.60
2024-03-21T06:36:00,mfh,61.55
2024-03-21T06:37:00,mfh,61.66
2024-03-21T06:38:00,mfh,62.29
2024-03-21T06:39:00,mfh,62.09
2024-03-21T06:40:00,mfh,62.43
2024-03-21T06:41:00,mfh,63.05
2024-03-21T06:42:00,mfh,62.52
2024-03-21T06:43:00,mfh,62.58
2024-03-21T06:44:00,mfh,61.05
2024-03-21T06:45:00,mfh,60.30
2024-03-21T06:46:00,mfh,60.10
2024-03-21T06:47:00,mfh,60.47
2024-03-21T06:48:00,mfh,60.25
2024-03-21T06:49:00,mfh,60.17
2024-03-21T06:50:00,mfh,60.04
2024-03-21T06:51:00,mfh,59.94
2024-03-21T06:52:00,mfh,60.18
2024-03-21T06:53:00,mfh,60.64
2024-03-21T06:54:00,mfh,59.84
2024-03-21T06:55:00,mfh,60.17
2024-03-21T06:56:00,mfh,59.62
2024-03-21T06:57:00,mfh,59.93
2024-03-21T06:58:00,mfh,59.98
2024-03-21T06:59:00,mfh,60.53
2024-03-21T07:00:00,mfh,60.02
2024-03-21T07:01:00,mfh,60.14
2024-03-21T07:02:00,mfh,60.55
2024-03-21T07:03:00,mfh,60.09
2024-03-21T07:04:00,mfh,60.72
2024-03-21T07:05:00,mfh,60.14
2024-03-21T07:06:00,mfh,59.96
2024-03-21T07:07:00,mfh,59.99
2024-03-21T07:08:00,mfh,60.18
2024-03-21T07:09:00,mfh,60.81
2024-03-21T07:10:00,mfh,60.26
2024-03-21T07:11:00,mfh,60.06
2024-03-21T07:12:00,mfh,59.73
2024-03-21T07:13:00,mfh,60.47
2024-03-21T07:14:00,mfh,60.38
2024-03-21T07:15:00,mfh,60.46
2024-03-21T07:16:00,mfh,60.27
2024-03-21T07:17:00,mfh,60.14
2024-03-21T07:18:00,mfh,60.36
2024-03-21T07:19:00,mfh,64.63
2024-03-21T07:20:00,mfh,64.96
2024-03-21T07:21:00,mfh,64.81
2024-03-21T07:22:00,mfh,64.76
2024-03-21T07:23:00,mfh,64.73
2024-03-21T07:24:00,mfh,64.61
2024-03-21T07:25:00,mfh,66.67
2024-03-21T07:26:00,mfh,66.72
2024-03-21T07:27:00,mfh,67.38
2024-03-21T07:28:00,mfh,67.23
2024-03-21T07:29:00,mfh,67.35
2024-03-21T07:30:00,mfh,66.58
2024-03-21T07:31:00,mfh,66.48
2024-03-21T07:32:00,mfh,67.87
2024-03-21T07:33:00,mfh,67.59
2024-03-21T07:34:00,mfh,66.52
2024-03-21T07:35:00,mfh,66.20
2024-03-21T07:36:00,mfh,62.28
2024-03-21T07:37:00,mfh,62.20
2024-03-21T07:38:00,mfh,62.77
2024-03-21T07:39:00,mfh,62.31
2024-03-21T07:40:00,mfh,62.32
2024-03-21T07:41:00,mfh,62.73
2024-03-21T07:42:00,mfh,62.50
2024-03-21T07:43:00,mfh,62.59
2024-03-21T07:44:00,mfh,62.82
2024-03-21T07:45:00,mfh,61.73
2024-03-21T07:46:00,mfh,61.72
2024-03-21T07:47:00,mfh,61.97
2024-03-21T07:48:00,mfh,62.37
2024-03-21T07:49:00,mfh,62.41
2024-03-21T07:50:00,mfh,62.39
2024-03-21T07:51:00,mfh,62.38
2024-03-21T07:52:00,mfh,62.32
2024-03-21T07:53:00,mfh,62.53
2024-03-21T07:54:00,mfh,63.02
2024-03-21T07:55:00,mfh,62.79
2024-03-21T07:56:00,mfh,62.54
2024-03-21T07:57:00,mfh,63.39
2024-03-21T07:58:00,mfh,63.03
2024-03-21T07:59:00,mfh,62.67
2024-03-21T08:00:00,mfh,62.42
2024-03-21T08:01:00,mfh,62.60
2024-03-21T08:02:00,mfh,62.91
2024-03-21T08:03:00,mfh,62.48
2024-03-21T08:04:00,mfh,62.29
2024-03-21T08:05:00,mfh,61.67
2024-03-21T08:06:00,mfh,62.95
2024-03-21T08:07:00,mfh,62.01
2024-03-21T08:08:00,mfh,62.33
2024-03-21T08:09:00,mfh,62.87
2024-03-21T08:10:00,mfh,63.93
2024-03-21T08:11:00,mfh,66.90
2024-03-21T08:12:00,mfh,66.69
2024-03-21T08:13:00,mfh,66.81
2024-03-21T08:14:00,mfh,66.74
2024-03-21T08:15:00,mfh,66.84
2024-03-21T08:16:00,mfh,66.91
2024-03-21T08:17:00,mfh,66.60
2024-03-21T08:18:00,mfh,65.89
2024-03-21T08:19:00,mfh,65.92
2024-03-21T08:20:00,mfh,66.46
2024-03-21T08:21:00,mfh,66.54
2024-03-21T08:22:00,mfh,66.40
2024-03-21T08:23:00,mfh,66.33
2024-03-21T08:24:00,mfh,66.06
2024-03-21T08:25:00,mfh,66.00
2024-03-21T08:26:00,mfh,65.50
2024-03-21T08:27:00,mfh,65.58
2024-03-21T08:28:00,mfh,61.60
2024-03-21T08:29:00,mfh,61.77
2024-03-21T08:30:00,mfh,62.07
2024-03-21T08:31:00,mfh,62.33
2024-03-21T08:32:00,mfh,61.88
2024-03-21T08:33:00,mfh,61.36
2024-03-21T08:34:00,mfh,61.46
2024-03-21T08:35:00,mfh,62.38
2024-03-21T08:36:00,mfh,62.81
2024-03-21T08:37:00,mfh,63.01
2024-03-21T08:38:00,mfh,62.91
2024-03-21T08:39:00,mfh,63.12
2024-03-21T08:40:00,mfh,63.06
2024-03-21T08:41:00,mfh,63.01
2024-03-21T08:42:00,mfh,63.07
2024-03-21T08:43:00,mfh,63.75
2024-03-21T08:44:00,mfh,61.77
2024-03-21T08:45:00,mfh,60.47
2024-03-21T08:46:00,mfh,60.59
2024-03-21T08:47:00,mfh,61.35
2024-03-21T08:48:00,mfh,61.04
2024-03-21T08:49:00,mfh,61.07
2024-03-21T08:50:00,mfh,61.68
2024-03-21T08:51:00,mfh,61.04
2024-03-21T08:52:00,mfh,61.12
2024-03-21T08:53:00,mfh,61.18
2024-03-21T08:54:00,mfh,61.50
2024-03-21T08:55:00,mfh,61.09
2024-03-21T08:56:00,mfh,61.47
2024-03-21T08:57:00,mfh,61.42
2024-03-21T08:58:00,mfh,61.07
2024-03-21T08:59:00,mfh,61.12
2024-03-21T09:00:00,mfh,60.51
2024-03-21T09:01:00,mfh,61.08
2024-03-21T09:02:00,mfh,61.01
2024-03-21T09:03:00,mfh,61.04
2024-03-21T09:04:00,mfh,61.11
2024-03-21T09:05:00,mfh,61.32
2024-03-21T09:06:00,mfh,61.56
2024-03-21T09:07:00,mfh,61.25
2024-03-21T09:08:00,mfh,61.34
2024-03-21T09:09:00,mfh,62.19
2024-03-21T09:10:00,mfh,61.34
2024-03-21T09:11:00,mfh,61.68
2024-03-21T09:12:00,mfh,61.58
2024-03-21T09:13:00,mfh,61.02
2024-03-21T09:14:00,mfh,60.82
2024-03-21T09:15:00,mfh,61.62
2024-03-21T09:16:00,mfh,61.43
2024-03-21T09:17:00,mfh,61.29
2024-03-21T09:18:00,mfh,61.80
2024-03-21T09:19:00,mfh,65.65
2024-03-21T09:20:00,mfh,65.39
2024-03-21T09:21:00,mfh,65.37
2024-03-21T09:22:00,mfh,65.35
2024-03-21T09:23:00,mfh,65.86
2024-03-21T09:24:00,mfh,65.67
2024-03-21T09:25:00,mfh,66.09
2024-03-21T09:26:00,mfh,67.46
2024-03-21T09:27:00,mfh,66.67
2024-03-21T09:28:00,mfh,66.72
2024-03-21T09:29:00,mfh,66.57
2024-03-21T09:30:00,mfh,67.00
2024-03-21T09:31:00,mfh,66.86
2024-03-21T09:32:00,mfh,66.44
2024-03-21T09:33:00,mfh,66.40
2024-03-21T09:34:00,mfh,66.51
2024-03-21T09:35:00,mfh,67.59
2024-03-21T09:36:00,mfh,68.57
2024-03-21T09:37:00,mfh,69.30
2024-03-21T09:38:00,mfh,68.86
2024-03-21T09:39:00,mfh,69.02
2024-03-21T09:40:00,mfh,68.17
2024-03-21T09:41:00,mfh,68.28
2024-03-21T09:42:00,mfh,69.39
2024-03-21T09:43:00,mfh,69.19
2024-03-21T09:44:00,mfh,68.80
2024-03-21T09:45:00,mfh,68.70
2024-03-21T09:46:00,mfh,69.06
2024-03-21T09:47:00,mfh,69.31
2024-03-21T09:48:00,mfh,70.08
2024-03-21T09:49:00,mfh,69.01
2024-03-21T09:50:00,mfh,69.53
2024-03-21T09:51:00,mfh,69.16
2024-03-21T09:52:00,mfh,69.18
2024-03-21T09:53:00,mfh,69.49
2024-03-21T09:54:00,mfh,68.66
2024-03-21T09:55:00,mfh,68.52
2024-03-21T09:56:00,mfh,68.55
2024-03-21T09:57:00,mfh,69.33
2024-03-21T09:58:00,mfh,69.50
2024-03-21T09:59:00,mfh,69.62
2024-03-21T10:00:00,mfh,68.83
2024-03-21T10:01:00,mfh,69.36
2024-03-21T10:02:00,mfh,68.97
2024-03-21T10:03:00,mfh,68.83
2024-03-21T10:04:00,mfh,69.53
2024-03-21T10:05:00,mfh,68.78
2024-03-21T10:06:00,mfh,68.65
2024-03-21T10:07:00,mfh,64.74
2024-03-21T10:08:00,mfh,65.83
2024-03-21T10:09:00,mfh,68.38
2024-03-21T10:10:00,mfh,76.48
2024-03-21T10:11:00,mfh,76.28
2024-03-21T10:12:00,mfh,76.24
2024-03-21T10:13:00,mfh,76.23
2024-03-21T10:14:00,mfh,76.06
2024-03-21T10:15:00,mfh,76.11
2024-03-21T10:16:00,mfh,76.15
2024-03-21T10:17:00,mfh,76.17
2024-03-21T10:18:00,mfh,76.63
2024-03-21T10:19:00,mfh,76.17
2024-03-21T10:20:00,mfh,76.14
2024-03-21T10:21:00,mfh,75.87
2024-03-21T10:22:00,mfh,75.34
2024-03-21T10:23:00,mfh,75.25
2024-03-21T10:24:00,mfh,72.51
2024-03-21T10:25:00,mfh,68.55
2024-03-21T10:26:00,mfh,68.41
2024-03-21T10:27:00,mfh,72.19
2024-03-21T10:28:00,mfh,71.77
2024-03-21T10:29:00,mfh,67.36
2024-03-21T10:30:00,mfh,66.03
2024-03-21T10:31:00,mfh,65.87
2024-03-21T10:32:00,mfh,64.33
2024-03-21T10:33:00,mfh,68.94
2024-03-21T10:34:00,mfh,67.84
2024-03-21T10:35:00,mfh,68.07
2024-03-21T10:36:00,mfh,68.00
2024-03-21T10:37:00,mfh,68.19
2024-03-21T10:38:00,mfh,69.28
2024-03-21T10:39:00,mfh,72.78
2024-03-21T10:40:00,mfh,72.65
2024-03-21T10:41:00,mfh,72.56
2024-03-21T10:42:00,mfh,72.88
2024-03-21T10:43:00,mfh,72.48
2024-03-21T10:44:00,mfh,73.21
2024-03-21T10:45:00,mfh,72.20
2024-03-21T10:46:00,mfh,72.54
2024-03-21T10:47:00,mfh,72.65
2024-03-21T10:48:00,mfh,73.01
2024-03-21T10:49:00,mfh,71.85
2024-03-21T10:50:00,mfh,71.94
2024-03-21T10:51:00,mfh,72.14
2024-03-21T10:52:00,mfh,72.80
2024-03-21T10:53:00,mfh,72.80
2024-03-21T10:54:00,mfh,72.62
2024-03-21T10:55:00,mfh,72.76
2024-03-21T10:56:00,mfh,72.81
2024-03-21T10:57:00,mfh,73.31
2024-03-21T10:58:00,mfh,73.54
2024-03-21T10:59:00,mfh,73.13
2024-03-21T11:00:00,mfh,73.01
2024-03-21T11:01:00,mfh,72.09
2024-03-21T11:02:00,mfh,71.93
2024-03-21T11:03:00,mfh,72.74
2024-03-21T11:04:00,mfh,71.93
2024-03-21T11:05:00,mfh,72.86
