#datetime,building,power
2023-01-12T00:01:00,och,12.00
2023-01-12T00:03:00,och,11.40
2023-01-12T00:04:00,och,5.41
2023-01-12T00:06:00,och,12.00
2023-01-12T00:08:00,och,11.40
2023-01-12T00:09:00,och,5.41
2023-01-12T00:10:00,och,5.99
2023-01-12T00:11:00,och,4.20
2023-01-12T00:13:00,och,11.40
2023-01-12T00:15:00,och,12.01
2023-01-12T00:17:00,och,11.40
2023-01-12T00:19:00,och,11.40
2023-01-12T00:20:00,och,6.01
2023-01-12T00:22:00,och,11.40
2023-01-12T00:23:00,och,5.41
2023-01-12T00:25:00,och,12.00
2023-01-12T00:27:00,och,11.40
2023-01-12T00:29:00,och,11.40
2023-01-12T00:31:00,och,27.60
2023-01-12T00:33:00,och,14.40
2023-01-12T00:35:00,och,11.41
2023-01-12T00:37:00,och,11.40
2023-01-12T00:39:00,och,13.20
2023-01-12T00:40:00,och,7.21
2023-01-12T00:42:00,och,12.60
2023-01-12T00:43:00,och,7.19
2023-01-12T00:45:00,och,13.20
2023-01-12T00:47:00,och,12.60
2023-01-12T00:48:00,och,6.01
2023-01-12T00:50:00,och,11.40
2023-01-12T00:51:00,och,4.20
2023-01-12T00:53:00,och,12.00
2023-01-12T00:55:00,och,11.40
2023-01-12T00:56:00,och,5.41
2023-01-12T00:58:00,och,10.20
2023-01-12T00:59:00,och,6.01
2023-01-12T01:01:00,och,11.40
2023-01-12T01:03:00,och,11.41
2023-01-12T01:05:00,och,10.20
2023-01-12T01:07:00,och,11.40
2023-01-12T01:09:00,och,11.40
2023-01-12T01:11:00,och,10.21
2023-01-12T01:13:00,och,11.40
2023-01-12T01:15:00,och,12.00
2023-01-12T01:16:00,och,5.41
2023-01-12T01:18:00,och,10.20
2023-01-12T01:20:00,och,11.40
2023-01-12T01:22:00,och,11.41
2023-01-12T01:24:00,och,12.00
2023-01-12T01:25:00,och,5.39
2023-01-12T01:27:00,och,11.41
2023-01-12T01:28:00,och,5.99
2023-01-12T01:30:00,och,11.40
2023-01-12T01:32:00,och,11.41
2023-01-12T01:34:00,och,13.20
2023-01-12T01:36:00,och,10.20
2023-01-12T01:37:00,och,5.41
2023-01-12T01:38:00,och,5.99
2023-01-12T01:39:00,och,6.01
2023-01-12T01:41:00,och,9.59
2023-01-12T01:43:00,och,12.01
2023-01-12T01:44:00,och,5.39
2023-01-12T01:46:00,och,13.20
2023-01-12T01:48:00,och,12.60
2023-01-12T01:50:00,och,12.01
2023-01-12T01:52:00,och,12.60
2023-01-12T01:54:00,och,11.40
2023-01-12T01:56:00,och,12.00
2023-01-12T01:58:00,och,9.61
2023-01-12T02:00:00,och,12.00
2023-01-12T02:02:00,och,9.59
2023-01-12T02:03:00,och,6.01
2023-01-12T02:05:00,och,10.20
2023-01-12T02:07:00,och,19.80
2023-01-12T02:09:00,och,23.39
2023-01-12T02:10:00,och,5.41
2023-01-12T02:12:00,och,12.00
2023-01-12T02:14:00,och,9.59
2023-01-12T02:16:00,och,12.01
2023-01-12T02:17:00,och,4.19
2023-01-12T02:19:00,och,11.41
2023-01-12T02:20:00,och,5.99
2023-01-12T02:22:00,och,9.61
2023-01-12T02:24:00,och,12.00
2023-01-12T02:26:00,och,11.40
2023-01-12T02:27:00,och,5.41
2023-01-12T02:29:00,och,12.00
2023-01-12T02:31:00,och,9.59
2023-01-12T02:33:00,och,12.00
2023-01-12T02:35:00,och,9.61
2023-01-12T02:36:00,och,5.99
2023-01-12T02:38:00,och,13.20
2023-01-12T02:40:00,och,11.41
2023-01-12T02:41:00,och,5.39
2023-01-12T02:42:00,och,6.01
2023-01-12T02:43:00,och,6.01
2023-01-12T02:45:00,och,11.40
2023-01-12T02:46:00,och,5.39
2023-01-12T02:48:00,och,12.01
2023-01-12T02:49:00,och,5.39
2023-01-12T02:51:00,och,11.40
2023-01-12T02:52:00,och,6.01
2023-01-12T02:54:00,och,13.20
2023-01-12T02:56:00,och,12.60
2023-01-12T02:57:00,och,6.01
2023-01-12T02:59:00,och,12.60
2023-01-12T03:01:00,och,13.20
2023-01-12T03:03:00,och,11.40
2023-01-12T03:04:00,och,7.21
2023-01-12T03:06:00,och,11.40
2023-01-12T03:08:00,och,12.00
2023-01-12T03:09:00,och,7.21
2023-01-12T03:11:00,och,11.40
2023-01-12T03:12:00,och,5.41
2023-01-12T03:14:00,och,13.20
2023-01-12T03:16:00,och,13.20
2023-01-12T03:17:00,och,5.41
2023-01-12T03:18:00,och,8.99
2023-01-12T03:20:00,och,11.40
2023-01-12T03:21:00,och,5.41
2023-01-12T03:22:00,och,6.01
2023-01-12T03:23:00,och,5.99
2023-01-12T03:25:00,och,12.60
2023-01-12T03:26:00,och,9.01
2023-01-12T03:28:00,och,12.60
2023-01-12T03:29:00,och,6.01
2023-01-12T03:31:00,och,10.20
2023-01-12T03:32:00,och,5.39
2023-01-12T03:34:00,och,13.21
2023-01-12T03:35:00,och,5.39
2023-01-12T03:36:00,och,6.01
2023-01-12T03:38:00,och,11.40
2023-01-12T03:40:00,och,11.40
2023-01-12T03:42:00,och,12.01
2023-01-12T03:44:00,och,11.40
2023-01-12T03:45:00,och,7.19
2023-01-12T03:47:00,och,11.41
2023-01-12T03:49:00,och,13.20
2023-01-12T03:50:00,och,5.39
2023-01-12T03:51:00,och,7.21
2023-01-12T03:53:00,och,11.40
2023-01-12T03:55:00,och,13.20
2023-01-12T03:56:00,och,6.01
2023-01-12T03:57:00,och,5.39
2023-01-12T03:59:00,och,11.41
2023-01-12T04:01:00,och,12.00
2023-01-12T04:03:00,och,14.40
2023-01-12T04:05:00,och,22.79
2023-01-12T04:06:00,och,15.60
2023-01-12T04:08:00,och,27.60
2023-01-12T04:10:00,och,24.61
2023-01-12T04:11:00,och,12.60
2023-01-12T04:13:00,och,16.20
2023-01-12T04:14:00,och,8.39
2023-01-12T04:16:00,och,17.40
2023-01-12T04:18:00,och,15.60
2023-01-12T04:20:00,och,16.20
2023-01-12T04:21:00,och,8.41
2023-01-12T04:23:00,och,14.40
2023-01-12T04:25:00,och,16.19
2023-01-12T04:26:00,och,7.21
2023-01-12T04:27:00,och,9.59
2023-01-12T04:29:00,och,16.20
2023-01-12T04:30:00,och,7.21
2023-01-12T04:32:00,och,14.40
2023-01-12T04:34:00,och,14.40
2023-01-12T04:36:00,och,14.40
2023-01-12T04:37:00,och,7.19
2023-01-12T04:39:00,och,14.40
2023-01-12T04:41:00,och,14.41
2023-01-12T04:43:00,och,14.40
2023-01-12T04:45:00,och,14.40
2023-01-12T04:47:00,och,14.40
2023-01-12T04:49:00,och,14.40
2023-01-12T04:51:00,och,15.60
2023-01-12T04:53:00,och,16.20
2023-01-12T04:54:00,och,7.19
2023-01-12T04:56:00,och,15.60
2023-01-12T04:58:00,och,14.40
2023-01-12T05:00:00,och,15.60
2023-01-12T05:01:00,och,10.20
2023-01-12T05:03:00,och,16.20
2023-01-12T05:04:00,och,7.21
2023-01-12T05:06:00,och,15.60
2023-01-12T05:08:00,och,14.40
2023-01-12T05:09:00,och,7.19
2023-01-12T05:11:00,och,15.60
2023-01-12T05:13:00,och,14.40
2023-01-12T05:14:00,och,9.01
2023-01-12T05:16:00,och,14.40
2023-01-12T05:18:00,och,15.60
2023-01-12T05:20:00,och,16.20
2023-01-12T05:22:00,och,14.40
2023-01-12T05:24:00,och,18.59
2023-01-12T05:25:00,och,8.41
2023-01-12T05:26:00,och,8.99
2023-01-12T05:28:00,och,15.60
2023-01-12T05:29:00,och,7.21
2023-01-12T05:31:00,och,24.59
2023-01-12T05:33:00,och,33.00
2023-01-12T05:34:00,och,10.20
2023-01-12T05:35:00,och,7.21
2023-01-12T05:37:00,och,15.60
2023-01-12T05:39:00,och,14.40
2023-01-12T05:41:00,och,16.20
2023-01-12T05:43:00,och,14.40
2023-01-12T05:44:00,och,7.19
2023-01-12T05:46:00,och,14.40
2023-01-12T05:48:00,och,14.40
2023-01-12T05:49:00,och,7.21
2023-01-12T05:51:00,och,14.40
2023-01-12T05:52:00,och,7.19
2023-01-12T05:54:00,och,15.60
2023-01-12T05:55:00,och,6.01
2023-01-12T05:57:00,och,14.40
2023-01-12T05:59:00,och,15.60
2023-01-12T06:00:00,och,7.19
2023-01-12T06:02:00,och,14.41
2023-01-12T06:03:00,och,7.19
2023-01-12T06:05:00,och,14.40
2023-01-12T06:07:00,och,14.40
2023-01-12T06:09:00,och,14.40
2023-01-12T06:11:00,och,14.40
2023-01-12T06:12:00,och,7.21
2023-01-12T06:14:00,och,14.40
2023-01-12T06:16:00,och,14.40
2023-01-12T06:18:00,och,15.60
2023-01-12T06:19:00,och,7.19
2023-01-12T06:21:00,och,14.40
2023-01-12T06:22:00,och,7.21
2023-01-12T06:24:00,och,14.40
2023-01-12T06:27:00,och,23.39
2023-01-12T06:28:00,och,5.41
2023-01-12T06:30:00,och,14.40
2023-01-12T06:32:00,och,14.40
2023-01-12T06:33:00,och,7.21
2023-01-12T06:34:00,och,7.19
2023-01-12T06:36:00,och,16.20
2023-01-12T06:37:00,och,8.39
2023-01-12T06:39:00,och,16.20
2023-01-12T06:41:00,och,15.60
2023-01-12T06:42:00,och,8.41
2023-01-12T06:43:00,och,7.19
2023-01-12T06:45:00,och,16.20
2023-01-12T06:47:00,och,15.60
2023-01-12T06:48:00,och,7.21
2023-01-12T06:50:00,och,14.40
2023-01-12T06:52:00,och,16.20
2023-01-12T06:54:00,och,14.40
2023-01-12T06:55:00,och,7.19
2023-01-12T06:56:00,och,7.21
2023-01-12T06:58:00,och,14.40
2023-01-12T07:00:00,och,14.40
2023-01-12T07:02:00,och,14.40
2023-01-12T07:03:00,och,7.19
2023-01-12T07:04:00,och,8.41
2023-01-12T07:06:00,och,17.40
2023-01-12T07:07:00,och,11.40
2023-01-12T07:09:00,och,21.59
2023-01-12T07:11:00,och,21.61
2023-01-12T07:13:00,och,28.80
2023-01-12T07:15:00,och,34.80
2023-01-12T07:16:00,och,9.59
2023-01-12T07:18:00,och,20.41
2023-01-12T07:20:00,och,21.59
2023-01-12T07:22:00,och,21.61
2023-01-12T07:23:00,och,10.20
2023-01-12T07:25:00,och,21.61
2023-01-12T07:26:00,och,10.20
2023-01-12T07:28:00,och,21.61
2023-01-12T07:30:00,och,19.79
2023-01-12T07:32:00,och,21.61
2023-01-12T07:33:00,och,10.20
2023-01-12T07:35:00,och,21.61
2023-01-12T07:37:00,och,21.59
2023-01-12T07:38:00,och,11.41
2023-01-12T07:40:00,och,21.59
2023-01-12T07:42:00,och,21.61
2023-01-12T07:43:00,och,11.40
2023-01-12T07:45:00,och,20.41
2023-01-12T07:46:00,och,10.20
2023-01-12T07:48:00,och,21.59
2023-01-12T07:50:00,och,21.61
2023-01-12T07:51:00,och,12.60
2023-01-12T07:53:00,och,21.61
2023-01-12T07:55:00,och,23.39
2023-01-12T07:56:00,och,11.40
2023-01-12T07:58:00,och,22.81
2023-01-12T08:00:00,och,23.39
2023-01-12T08:02:00,och,24.61
2023-01-12T08:03:00,och,11.40
2023-01-12T08:04:00,och,12.60
2023-01-12T08:06:00,och,26.40
2023-01-12T08:07:00,och,11.41
2023-01-12T08:09:00,och,25.80
2023-01-12T08:11:00,och,25.80
2023-01-12T08:12:00,och,13.20
2023-01-12T08:14:00,och,25.81
2023-01-12T08:15:00,och,13.20
2023-01-12T08:17:00,och,27.00
2023-01-12T08:18:00,och,14.40
2023-01-12T08:20:00,och,28.80
2023-01-12T08:22:00,och,27.60
2023-01-12T08:23:00,och,12.60
2023-01-12T08:25:00,och,27.60
2023-01-12T08:26:00,och,14.40
2023-01-12T08:28:00,och,28.81
2023-01-12T08:29:00,och,18.59
2023-01-12T08:31:00,och,46.20
2023-01-12T08:32:00,och,15.60
2023-01-12T08:34:00,och,30.60
2023-01-12T08:35:00,och,15.60
2023-01-12T08:37:00,och,30.60
2023-01-12T08:39:00,och,33.00
2023-01-12T08:40:00,och,14.40
2023-01-12T08:42:00,och,31.80
2023-01-12T08:44:00,och,31.20
2023-01-12T08:46:00,och,30.60
2023-01-12T08:47:00,och,15.60
2023-01-12T08:49:00,och,31.80
2023-01-12T08:50:00,och,15.59
2023-01-12T08:52:00,och,30.60
2023-01-12T08:53:00,och,15.60
2023-01-12T08:55:00,och,31.80
2023-01-12T08:57:00,och,31.80
2023-01-12T08:59:00,och,33.00
2023-01-12T09:01:00,och,31.80
2023-01-12T09:02:00,och,15.60
2023-01-12T09:03:00,och,16.20
2023-01-12T09:05:00,och,31.20
2023-01-12T09:07:00,och,33.59
2023-01-12T09:08:00,och,15.60
2023-01-12T09:10:00,och,33.00
2023-01-12T09:12:00,och,33.00
2023-01-12T09:13:00,och,16.20
2023-01-12T09:14:00,och,15.60
2023-01-12T09:16:00,och,34.80
2023-01-12T09:18:00,och,32.99
2023-01-12T09:20:00,och,31.80
2023-01-12T09:22:00,och,31.80
2023-01-12T09:24:00,och,31.20
2023-01-12T09:26:00,och,31.80
2023-01-12T09:27:00,och,14.40
2023-01-12T09:29:00,och,31.80
2023-01-12T09:31:00,och,33.00
2023-01-12T09:32:00,och,16.20
2023-01-12T09:34:00,och,35.99
2023-01-12T09:36:00,och,50.41
2023-01-12T09:38:00,och,35.99
2023-01-12T09:40:00,och,33.00
2023-01-12T09:42:00,och,31.80
2023-01-12T09:43:00,och,15.60
2023-01-12T09:45:00,och,31.80
2023-01-12T09:47:00,och,31.80
2023-01-12T09:49:00,och,31.20
2023-01-12T09:51:00,och,34.79
2023-01-12T09:53:00,och,34.80
2023-01-12T09:55:00,och,34.20
2023-01-12T09:56:00,och,17.40
2023-01-12T09:58:00,och,32.99
2023-01-12T10:00:00,och,33.00
2023-01-12T10:01:00,och,17.40
2023-01-12T10:03:00,och,33.00
2023-01-12T10:05:00,och,31.80
2023-01-12T10:06:00,och,16.20
2023-01-12T10:08:00,och,32.99
2023-01-12T10:10:00,och,46.20
2023-01-12T10:11:00,och,24.01
2023-01-12T10:13:00,och,33.60
2023-01-12T10:15:00,och,30.00
2023-01-12T10:17:00,och,31.79
2023-01-12T10:19:00,och,30.00
2023-01-12T10:21:00,och,30.60
2023-01-12T10:23:00,och,31.20
2023-01-12T10:24:00,och,16.20
2023-01-12T10:26:00,och,31.80
2023-01-12T10:27:00,och,15.60
2023-01-12T10:29:00,och,30.00
2023-01-12T10:31:00,och,30.60
2023-01-12T10:33:00,och,30.00
2023-01-12T10:34:00,och,14.40
2023-01-12T10:36:00,och,30.60
2023-01-12T10:38:00,och,30.00
2023-01-12T10:39:00,och,15.60
2023-01-12T10:41:00,och,31.80
2023-01-12T10:43:00,och,30.60
2023-01-12T10:45:00,och,33.00
2023-01-12T10:46:00,och,15.60
2023-01-12T10:48:00,och,31.79
2023-01-12T10:50:00,och,33.00
2023-01-12T10:52:00,och,31.80
2023-01-12T10:54:00,och,31.80
2023-01-12T10:55:00,och,17.40
2023-01-12T10:57:00,och,31.20
2023-01-12T10:58:00,och,17.40
2023-01-12T11:00:00,och,34.79
2023-01-12T11:02:00,och,34.20
2023-01-12T11:04:00,och,34.80
2023-01-12T11:06:00,och,34.79
2023-01-12T11:08:00,och,33.00
2023-01-12T11:10:00,och,31.80
2023-01-12T11:12:00,och,31.20
2023-01-12T11:13:00,och,17.40
2023-01-12T11:15:00,och,45.00
2023-01-12T11:17:00,och,45.60
2023-01-12T11:18:00,och,17.40
2023-01-12T11:20:00,och,31.79
2023-01-12T11:21:00,och,14.41
2023-01-12T11:23:00,och,31.79
2023-01-12T11:25:00,och,31.80
2023-01-12T11:27:00,och,31.20
2023-01-12T11:29:00,och,30.60
2023-01-12T11:30:00,och,15.60
2023-01-12T11:32:00,och,31.80
2023-01-12T11:33:00,och,17.40
2023-01-12T11:35:00,och,33.00
2023-01-12T11:36:00,och,15.60
2023-01-12T11:38:00,och,31.79
2023-01-12T11:40:00,och,34.80
2023-01-12T11:42:00,och,33.00
2023-01-12T11:43:00,och,15.60
2023-01-12T11:45:00,och,30.60
2023-01-12T11:46:00,och,14.40
2023-01-12T11:48:00,och,30.00
2023-01-12T11:50:00,och,30.60
2023-01-12T11:52:00,och,30.00
2023-01-12T11:53:00,och,15.60
2023-01-12T11:55:00,och,30.60
2023-01-12T11:57:00,och,31.80
2023-01-12T11:59:00,och,31.20
2023-01-12T12:01:00,och,31.79
2023-01-12T12:02:00,och,14.41
2023-01-12T12:04:00,och,34.79
2023-01-12T12:05:00,och,19.80
2023-01-12T12:07:00,och,50.41
2023-01-12T12:08:00,och,23.39
2023-01-12T12:09:00,och,15.60
2023-01-12T12:11:00,och,31.80
2023-01-12T12:12:00,och,15.60
2023-01-12T12:14:00,och,30.60
2023-01-12T12:15:00,och,14.40
2023-01-12T12:17:00,och,30.00
2023-01-12T12:18:00,och,16.20
2023-01-12T12:19:00,och,14.40
2023-01-12T12:21:00,och,30.00
2023-01-12T12:22:00,och,14.40
2023-01-12T12:24:00,och,30.00
2023-01-12T12:25:00,och,14.40
2023-01-12T12:27:00,och,30.60
2023-01-12T12:28:00,och,14.40
2023-01-12T12:30:00,och,30.00
2023-01-12T12:32:00,och,31.80
2023-01-12T12:33:00,och,14.40
2023-01-12T12:35:00,och,30.00
2023-01-12T12:37:00,och,30.60
2023-01-12T12:38:00,och,14.40
2023-01-12T12:40:00,och,31.80
2023-01-12T12:41:00,och,15.60
2023-01-12T12:43:00,och,32.99
2023-01-12T12:45:00,och,31.80
2023-01-12T12:46:00,och,15.60
2023-01-12T12:48:00,och,28.80
2023-01-12T12:50:00,och,31.80
2023-01-12T12:52:00,och,31.80
2023-01-12T12:54:00,och,28.80
2023-01-12T12:56:00,och,30.00
2023-01-12T12:57:00,och,14.40
2023-01-12T12:59:00,och,30.60
2023-01-12T13:01:00,och,30.00
2023-01-12T13:02:00,och,14.40
2023-01-12T13:04:00,och,30.60
2023-01-12T13:05:00,och,15.60
2023-01-12T13:06:00,och,15.60
2023-01-12T13:08:00,och,31.80
2023-01-12T13:09:00,och,16.20
2023-01-12T13:11:00,och,50.39
2023-01-12T13:13:00,och,30.00
2023-01-12T13:14:00,och,15.60
2023-01-12T13:17:00,och,46.20
2023-01-12T13:18:00,och,14.40
2023-01-12T13:20:00,och,27.61
2023-01-12T13:22:00,och,28.80
2023-01-12T13:24:00,och,28.80
2023-01-12T13:25:00,och,15.60
2023-01-12T13:26:00,och,15.60
2023-01-12T13:27:00,och,14.40
2023-01-12T13:28:00,och,31.80
2023-01-12T13:29:00,och,14.40
2023-01-12T13:30:00,och,15.60
2023-01-12T13:32:00,och,30.60
2023-01-12T13:34:00,och,30.00
2023-01-12T13:35:00,och,16.19
2023-01-12T13:37:00,och,30.00
2023-01-12T13:39:00,och,30.00
2023-01-12T13:41:00,och,30.60
2023-01-12T13:43:00,och,31.80
2023-01-12T13:45:00,och,31.20
2023-01-12T13:46:00,och,17.40
2023-01-12T13:48:00,och,33.00
2023-01-12T13:49:00,och,17.40
2023-01-12T13:51:00,och,33.00
2023-01-12T13:53:00,och,31.79
2023-01-12T13:55:00,och,31.80
2023-01-12T13:56:00,och,15.60
2023-01-12T13:58:00,och,30.60
2023-01-12T14:00:00,och,31.80
2023-01-12T14:01:00,och,16.80
2023-01-12T14:03:00,och,31.80
2023-01-12T14:05:00,och,31.80
2023-01-12T14:06:00,och,21.59
2023-01-12T14:08:00,och,33.00
2023-01-12T14:09:00,och,17.40
2023-01-12T14:11:00,och,33.00
2023-01-12T14:12:00,och,16.20
2023-01-12T14:14:00,och,32.99
2023-01-12T14:16:00,och,33.00
2023-01-12T14:18:00,och,33.00
2023-01-12T14:20:00,och,33.00
2023-01-12T14:21:00,och,16.20
2023-01-12T14:22:00,och,15.60
2023-01-12T14:24:00,och,33.00
2023-01-12T14:25:00,och,16.19
2023-01-12T14:26:00,och,17.40
2023-01-12T14:28:00,och,33.00
2023-01-12T14:30:00,och,34.20
2023-01-12T14:31:00,och,17.40
2023-01-12T14:32:00,och,16.20
2023-01-12T14:34:00,och,34.19
2023-01-12T14:36:00,och,36.01
2023-01-12T14:37:00,och,18.60
2023-01-12T14:39:00,och,40.80
2023-01-12T14:41:00,och,48.60
2023-01-12T14:43:00,och,50.39
2023-01-12T14:45:00,och,36.01
2023-01-12T14:47:00,och,36.01
2023-01-12T14:49:00,och,37.79
2023-01-12T14:50:00,och,18.60
2023-01-12T14:51:00,och,18.60
2023-01-12T14:52:00,och,17.39
2023-01-12T14:54:00,och,34.20
2023-01-12T14:55:00,och,17.40
2023-01-12T14:57:00,och,34.80
2023-01-12T14:58:00,och,15.60
2023-01-12T14:59:00,och,17.39
2023-01-12T15:00:00,och,15.60
2023-01-12T15:02:00,och,33.60
2023-01-12T15:04:00,och,33.00
2023-01-12T15:05:00,och,17.40
2023-01-12T15:07:00,och,31.20
2023-01-12T15:09:00,och,33.59
2023-01-12T15:11:00,och,37.21
2023-01-12T15:12:00,och,17.40
2023-01-12T15:14:00,och,30.00
2023-01-12T15:16:00,och,31.80
2023-01-12T15:17:00,och,14.40
2023-01-12T15:18:00,och,17.40
2023-01-12T15:20:00,och,30.00
2023-01-12T15:21:00,och,16.19
2023-01-12T15:23:00,och,31.20
2023-01-12T15:24:00,och,16.20
2023-01-12T15:25:00,och,15.60
2023-01-12T15:27:00,och,30.60
2023-01-12T15:28:00,och,15.60
2023-01-12T15:30:00,och,30.00
2023-01-12T15:31:00,och,16.20
2023-01-12T15:33:00,och,28.80
2023-01-12T15:35:00,och,33.00
2023-01-12T15:36:00,och,15.60
2023-01-12T15:38:00,och,30.60
2023-01-12T15:39:00,och,15.60
2023-01-12T15:41:00,och,30.60
2023-01-12T15:43:00,och,28.80
2023-01-12T15:45:00,och,34.20
2023-01-12T15:47:00,och,30.60
2023-01-12T15:49:00,och,30.00
2023-01-12T15:51:00,och,30.00
2023-01-12T15:53:00,och,28.80
2023-01-12T15:55:00,och,30.60
2023-01-12T15:56:00,och,15.60
2023-01-12T15:58:00,och,28.80
2023-01-12T16:00:00,och,27.60
2023-01-12T16:01:00,och,14.40
2023-01-12T16:03:00,och,28.80
2023-01-12T16:05:00,och,36.01
2023-01-12T16:07:00,och,46.19
2023-01-12T16:09:00,och,38.41
2023-01-12T16:11:00,och,31.80
2023-01-12T16:12:00,och,14.40
2023-01-12T16:14:00,och,28.80
2023-01-12T16:16:00,och,28.80
2023-01-12T16:18:00,och,28.80
2023-01-12T16:20:00,och,28.80
2023-01-12T16:22:00,och,28.80
2023-01-12T16:24:00,och,28.80
2023-01-12T16:25:00,och,13.20
2023-01-12T16:27:00,och,27.01
2023-01-12T16:28:00,och,14.40
2023-01-12T16:29:00,och,14.40
2023-01-12T16:31:00,och,27.60
2023-01-12T16:33:00,och,28.80
2023-01-12T16:35:00,och,27.60
2023-01-12T16:36:00,och,12.60
2023-01-12T16:38:00,och,27.60
2023-01-12T16:39:00,och,14.40
2023-01-12T16:41:00,och,31.80
2023-01-12T16:43:00,och,25.81
2023-01-12T16:44:00,och,14.40
2023-01-12T16:46:00,och,25.80
2023-01-12T16:48:00,och,27.60
2023-01-12T16:49:00,och,12.60
2023-01-12T16:51:00,och,27.60
2023-01-12T16:53:00,och,27.01
2023-01-12T16:55:00,och,26.40
2023-01-12T16:56:00,och,12.60
2023-01-12T16:58:00,och,25.80
2023-01-12T16:59:00,och,13.20
2023-01-12T17:01:00,och,27.61
2023-01-12T17:03:00,och,25.80
2023-01-12T17:05:00,och,25.80
2023-01-12T17:06:00,och,14.40
2023-01-12T17:08:00,och,25.80
2023-01-12T17:09:00,och,13.21
2023-01-12T17:11:00,och,25.80
2023-01-12T17:13:00,och,24.59
2023-01-12T17:14:00,och,11.40
2023-01-12T17:15:00,och,13.21
2023-01-12T17:17:00,och,23.99
2023-01-12T17:18:00,och,12.00
2023-01-12T17:19:00,och,21.61
2023-01-12T17:21:00,och,37.19
2023-01-12T17:23:00,och,24.61
2023-01-12T17:24:00,och,11.40
2023-01-12T17:26:00,och,25.80
2023-01-12T17:27:00,och,11.40
2023-01-12T17:29:00,och,26.41
2023-01-12T17:31:00,och,23.99
2023-01-12T17:32:00,och,13.20
2023-01-12T17:34:00,och,25.80
2023-01-12T17:35:00,och,13.21
2023-01-12T17:37:00,och,24.59
2023-01-12T17:39:00,och,23.99
2023-01-12T17:41:00,och,26.41
2023-01-12T17:43:00,och,25.80
2023-01-12T17:44:00,och,12.60
2023-01-12T17:46:00,och,24.59
2023-01-12T17:47:00,och,13.20
2023-01-12T17:48:00,och,12.61
2023-01-12T17:50:00,och,26.40
2023-01-12T17:52:00,och,25.80
2023-01-12T17:54:00,och,24.61
2023-01-12T17:56:00,och,25.80
2023-01-12T17:58:00,och,24.59
2023-01-12T17:59:00,och,12.60
2023-01-12T18:01:00,och,28.80
2023-01-12T18:02:00,och,13.21
2023-01-12T18:03:00,och,12.60
2023-01-12T18:05:00,och,26.40
2023-01-12T18:07:00,och,25.80
2023-01-12T18:08:00,och,12.60
2023-01-12T18:10:00,och,24.61
2023-01-12T18:12:00,och,25.80
2023-01-12T18:13:00,och,12.00
2023-01-12T18:14:00,och,15.60
2023-01-12T18:16:00,och,22.81
2023-01-12T18:18:00,och,21.59
2023-01-12T18:20:00,och,24.61
2023-01-12T18:22:00,och,23.39
2023-01-12T18:24:00,och,22.79
2023-01-12T18:26:00,och,22.81
2023-01-12T18:27:00,och,10.20
2023-01-12T18:29:00,och,23.41
2023-01-12T18:31:00,och,22.79
2023-01-12T18:33:00,och,22.81
2023-01-12T18:34:00,och,10.20
2023-01-12T18:36:00,och,23.39
2023-01-12T18:37:00,och,11.41
2023-01-12T18:38:00,och,14.40
2023-01-12T18:40:00,och,38.99
2023-01-12T18:42:00,och,25.80
2023-01-12T18:43:00,och,10.21
2023-01-12T18:45:00,och,22.79
2023-01-12T18:47:00,och,21.61
2023-01-12T18:48:00,och,11.40
2023-01-12T18:50:00,och,21.61
2023-01-12T18:52:00,och,21.59
2023-01-12T18:53:00,och,10.20
2023-01-12T18:54:00,och,11.41
2023-01-12T18:56:00,och,21.59
2023-01-12T18:58:00,och,21.61
2023-01-12T18:59:00,och,11.40
2023-01-12T19:01:00,och,21.61
2023-01-12T19:03:00,och,21.59
2023-01-12T19:05:00,och,21.61
2023-01-12T19:07:00,och,21.59
2023-01-12T19:09:00,och,21.61
2023-01-12T19:10:00,och,10.20
2023-01-12T19:12:00,och,21.61
2023-01-12T19:14:00,och,21.59
2023-01-12T19:16:00,och,20.41
2023-01-12T19:18:00,och,21.59
2023-01-12T19:19:00,och,11.41
2023-01-12T19:21:00,och,21.59
2023-01-12T19:23:00,och,20.41
2023-01-12T19:25:00,och,21.59
2023-01-12T19:26:00,och,9.61
2023-01-12T19:28:00,och,21.59
2023-01-12T19:29:00,och,10.21
2023-01-12T19:31:00,och,21.59
2023-01-12T19:33:00,och,20.41
2023-01-12T19:35:00,och,21.59
2023-01-12T19:37:00,och,19.80
2023-01-12T19:39:00,och,20.41
2023-01-12T19:41:00,och,25.80
2023-01-12T19:43:00,och,34.80
2023-01-12T19:45:00,och,21.59
2023-01-12T19:46:00,och,10.21
2023-01-12T19:47:00,och,9.59
2023-01-12T19:49:00,och,21.61
2023-01-12T19:51:00,och,20.39
2023-01-12T19:52:00,och,11.40
2023-01-12T19:54:00,och,20.41
2023-01-12T19:55:00,och,11.40
2023-01-12T19:57:00,och,21.61
2023-01-12T19:58:00,och,10.20
2023-01-12T20:00:00,och,21.61
2023-01-12T20:02:00,och,22.79
2023-01-12T20:03:00,och,10.21
2023-01-12T20:05:00,och,22.79
2023-01-12T20:07:00,och,21.61
2023-01-12T20:09:00,och,21.59
2023-01-12T20:10:00,och,12.00
2023-01-12T20:11:00,och,9.61
2023-01-12T20:13:00,och,21.59
2023-01-12T20:15:00,och,20.41
2023-01-12T20:16:00,och,11.40
2023-01-12T20:17:00,och,10.20
