#datetime,building,power
2023-10-03T00:00:00,mfh,38.88
2023-10-03T00:01:00,mfh,38.05
2023-10-03T00:02:00,mfh,36.77
2023-10-03T00:03:00,mfh,36.66
2023-10-03T00:04:00,mfh,37.30
2023-10-03T00:05:00,mfh,37.34
2023-10-03T00:06:00,mfh,37.38
2023-10-03T00:07:00,mfh,38.10
2023-10-03T00:08:00,mfh,38.45
2023-10-03T00:09:00,mfh,36.88
2023-10-03T00:10:00,mfh,37.13
2023-10-03T00:11:00,mfh,32.45
2023-10-03T00:12:00,mfh,32.28
2023-10-03T00:13:00,mfh,24.27
2023-10-03T00:14:00,mfh,21.10
2023-10-03T00:15:00,mfh,21.70
2023-10-03T00:16:00,mfh,21.57
2023-10-03T00:17:00,mfh,21.84
2023-10-03T00:18:00,mfh,21.82
2023-10-03T00:19:00,mfh,22.00
2023-10-03T00:20:00,mfh,21.22
2023-10-03T00:21:00,mfh,21.45
2023-10-03T00:22:00,mfh,21.33
2023-10-03T00:23:00,mfh,22.03
2023-10-03T00:24:00,mfh,22.02
2023-10-03T00:25:00,mfh,22.30
2023-10-03T00:26:00,mfh,22.23
2023-10-03T00:27:00,mfh,22.81
2023-10-03T00:28:00,mfh,21.75
2023-10-03T00:29:00,mfh,21.15
2023-10-03T00:30:00,mfh,21.20
2023-10-03T00:31:00,mfh,21.55
2023-10-03T00:32:00,mfh,21.85
2023-10-03T00:33:00,mfh,21.91
2023-10-03T00:34:00,mfh,22.01
2023-10-03T00:35:00,mfh,22.46
2023-10-03T00:36:00,mfh,22.92
2023-10-03T00:37:00,mfh,22.12
2023-10-03T00:38:00,mfh,22.25
2023-10-03T00:39:00,mfh,22.63
2023-10-03T00:40:00,mfh,22.49
2023-10-03T00:41:00,mfh,21.43
2023-10-03T00:42:00,mfh,21.41
2023-10-03T00:43:00,mfh,21.38
2023-10-03T00:44:00,mfh,21.62
2023-10-03T00:45:00,mfh,22.04
2023-10-03T00:46:00,mfh,21.08
2023-10-03T00:47:00,mfh,21.12
2023-10-03T00:48:00,mfh,20.87
2023-10-03T00:49:00,mfh,21.49
2023-10-03T00:50:00,mfh,22.82
2023-10-03T00:51:00,mfh,21.82
2023-10-03T00:52:00,mfh,21.79
2023-10-03T00:53:00,mfh,21.79
2023-10-03T00:54:00,mfh,20.99
2023-10-03T00:55:00,mfh,21.12
2023-10-03T00:56:00,mfh,21.05
2023-10-03T00:57:00,mfh,21.07
2023-10-03T00:58:00,mfh,21.64
2023-10-03T00:59:00,mfh,21.39
2023-10-03T01:00:00,mfh,21.39
2023-10-03T01:01:00,mfh,22.69
2023-10-03T01:02:00,mfh,21.51
2023-10-03T01:03:00,mfh,20.92
2023-10-03T01:04:00,mfh,20.98
2023-10-03T01:05:00,mfh,20.96
2023-10-03T01:06:00,mfh,20.88
2023-10-03T01:07:00,mfh,22.26
2023-10-03T01:08:00,mfh,23.09
2023-10-03T01:09:00,mfh,22.89
2023-10-03T01:10:00,mfh,22.95
2023-10-03T01:11:00,mfh,23.78
2023-10-03T01:12:00,mfh,22.26
2023-10-03T01:13:00,mfh,20.80
2023-10-03T01:14:00,mfh,20.75
2023-10-03T01:15:00,mfh,21.55
2023-10-03T01:16:00,mfh,22.27
2023-10-03T01:17:00,mfh,21.69
2023-10-03T01:18:00,mfh,22.32
2023-10-03T01:19:00,mfh,21.97
2023-10-03T01:20:00,mfh,22.36
2023-10-03T01:21:00,mfh,21.29
2023-10-03T01:22:00,mfh,21.93
2023-10-03T01:23:00,mfh,21.03
2023-10-03T01:24:00,mfh,21.62
2023-10-03T01:25:00,mfh,22.14
2023-10-03T01:26:00,mfh,22.49
2023-10-03T01:27:00,mfh,22.20
2023-10-03T01:28:00,mfh,20.97
2023-10-03T01:29:00,mfh,21.65
2023-10-03T01:30:00,mfh,21.94
2023-10-03T01:31:00,mfh,22.32
2023-10-03T01:32:00,mfh,21.70
2023-10-03T01:33:00,mfh,21.52
2023-10-03T01:34:00,mfh,21.96
2023-10-03T01:35:00,mfh,21.61
2023-10-03T01:36:00,mfh,21.60
2023-10-03T01:37:00,mfh,21.50
2023-10-03T01:38:00,mfh,21.98
2023-10-03T01:39:00,mfh,22.34
2023-10-03T01:40:00,mfh,22.28
2023-10-03T01:41:00,mfh,23.42
2023-10-03T01:42:00,mfh,22.24
2023-10-03T01:43:00,mfh,22.13
2023-10-03T01:44:00,mfh,21.65
2023-10-03T01:45:00,mfh,21.59
2023-10-03T01:46:00,mfh,20.96
2023-10-03T01:47:00,mfh,20.91
2023-10-03T01:48:00,mfh,21.86
2023-10-03T01:49:00,mfh,21.42
2023-10-03T01:50:00,mfh,21.55
2023-10-03T01:51:00,mfh,21.57
2023-10-03T01:52:00,mfh,22.10
2023-10-03T01:53:00,mfh,22.08
2023-10-03T01:54:00,mfh,21.97
2023-10-03T01:55:00,mfh,21.23
2023-10-03T01:56:00,mfh,21.07
2023-10-03T01:57:00,mfh,21.20
2023-10-03T01:58:00,mfh,21.90
2023-10-03T01:59:00,mfh,21.86
2023-10-03T02:00:00,mfh,21.81
2023-10-03T02:01:00,mfh,21.72
2023-10-03T02:02:00,mfh,21.75
2023-10-03T02:03:00,mfh,21.20
2023-10-03T02:04:00,mfh,21.43
2023-10-03T02:05:00,mfh,21.69
2023-10-03T02:06:00,mfh,21.82
2023-10-03T02:07:00,mfh,21.76
2023-10-03T02:08:00,mfh,21.84
2023-10-03T02:09:00,mfh,21.88
2023-10-03T02:10:00,mfh,22.03
2023-10-03T02:11:00,mfh,21.96
2023-10-03T02:12:00,mfh,21.27
2023-10-03T02:13:00,mfh,22.24
2023-10-03T02:14:00,mfh,21.38
2023-10-03T02:15:00,mfh,21.80
2023-10-03T02:16:00,mfh,24.02
2023-10-03T02:17:00,mfh,23.02
2023-10-03T02:18:00,mfh,23.27
2023-10-03T02:19:00,mfh,22.95
2023-10-03T02:20:00,mfh,21.02
2023-10-03T02:21:00,mfh,20.91
2023-10-03T02:22:00,mfh,20.97
2023-10-03T02:23:00,mfh,20.93
2023-10-03T02:24:00,mfh,21.76
2023-10-03T02:25:00,mfh,21.78
2023-10-03T02:26:00,mfh,21.64
2023-10-03T02:27:00,mfh,22.00
2023-10-03T02:28:00,mfh,21.90
2023-10-03T02:29:00,mfh,21.76
2023-10-03T02:30:00,mfh,21.96
2023-10-03T02:31:00,mfh,21.03
2023-10-03T02:32:00,mfh,20.96
2023-10-03T02:33:00,mfh,22.02
2023-10-03T02:34:00,mfh,21.55
2023-10-03T02:35:00,mfh,21.70
2023-10-03T02:36:00,mfh,21.46
2023-10-03T02:37:00,mfh,21.01
2023-10-03T02:38:00,mfh,20.90
2023-10-03T02:39:00,mfh,21.28
2023-10-03T02:40:00,mfh,21.84
2023-10-03T02:41:00,mfh,21.83
2023-10-03T02:42:00,mfh,21.70
2023-10-03T02:43:00,mfh,21.66
2023-10-03T02:44:00,mfh,21.55
2023-10-03T02:45:00,mfh,21.02
2023-10-03T02:46:00,mfh,20.96
2023-10-03T02:47:00,mfh,20.88
2023-10-03T02:48:00,mfh,21.49
2023-10-03T02:49:00,mfh,21.47
2023-10-03T02:50:00,mfh,22.77
2023-10-03T02:51:00,mfh,22.87
2023-10-03T02:52:00,mfh,22.86
2023-10-03T02:53:00,mfh,23.02
2023-10-03T02:54:00,mfh,22.31
2023-10-03T02:55:00,mfh,21.74
2023-10-03T02:56:00,mfh,21.04
2023-10-03T02:57:00,mfh,20.80
2023-10-03T02:58:00,mfh,21.42
2023-10-03T02:59:00,mfh,21.56
2023-10-03T03:00:00,mfh,21.42
2023-10-03T03:01:00,mfh,21.44
2023-10-03T03:02:00,mfh,20.69
2023-10-03T03:03:00,mfh,21.07
2023-10-03T03:04:00,mfh,21.09
2023-10-03T03:05:00,mfh,21.14
2023-10-03T03:06:00,mfh,21.73
2023-10-03T03:07:00,mfh,21.53
2023-10-03T03:08:00,mfh,21.47
2023-10-03T03:09:00,mfh,21.35
2023-10-03T03:10:00,mfh,21.28
2023-10-03T03:11:00,mfh,20.72
2023-10-03T03:12:00,mfh,21.54
2023-10-03T03:13:00,mfh,20.81
2023-10-03T03:14:00,mfh,21.48
2023-10-03T03:15:00,mfh,21.74
2023-10-03T03:16:00,mfh,22.70
2023-10-03T03:17:00,mfh,22.09
2023-10-03T03:18:00,mfh,22.05
2023-10-03T03:19:00,mfh,21.08
2023-10-03T03:20:00,mfh,21.14
2023-10-03T03:21:00,mfh,21.87
2023-10-03T03:22:00,mfh,22.12
2023-10-03T03:23:00,mfh,22.81
2023-10-03T03:24:00,mfh,22.54
2023-10-03T03:25:00,mfh,22.81
2023-10-03T03:26:00,mfh,21.44
2023-10-03T03:27:00,mfh,21.50
2023-10-03T03:28:00,mfh,21.17
2023-10-03T03:29:00,mfh,22.68
2023-10-03T03:30:00,mfh,21.09
2023-10-03T03:31:00,mfh,21.14
2023-10-03T03:32:00,mfh,21.74
2023-10-03T03:33:00,mfh,21.79
2023-10-03T03:34:00,mfh,21.47
2023-10-03T03:35:00,mfh,21.38
2023-10-03T03:36:00,mfh,21.28
2023-10-03T03:37:00,mfh,20.94
2023-10-03T03:38:00,mfh,20.90
2023-10-03T03:39:00,mfh,20.73
2023-10-03T03:40:00,mfh,21.38
2023-10-03T03:41:00,mfh,21.57
2023-10-03T03:42:00,mfh,22.06
2023-10-03T03:43:00,mfh,22.12
2023-10-03T03:44:00,mfh,21.52
2023-10-03T03:45:00,mfh,20.90
2023-10-03T03:46:00,mfh,20.89
2023-10-03T03:47:00,mfh,20.95
2023-10-03T03:48:00,mfh,21.15
2023-10-03T03:49:00,mfh,22.37
2023-10-03T03:50:00,mfh,21.79
2023-10-03T03:51:00,mfh,21.50
2023-10-03T03:52:00,mfh,21.46
2023-10-03T03:53:00,mfh,21.82
2023-10-03T03:54:00,mfh,21.68
2023-10-03T03:55:00,mfh,21.46
2023-10-03T03:56:00,mfh,22.03
2023-10-03T03:57:00,mfh,22.92
2023-10-03T03:58:00,mfh,22.66
2023-10-03T03:59:00,mfh,23.10
2023-10-03T04:00:00,mfh,23.05
2023-10-03T04:01:00,mfh,22.35
2023-10-03T04:02:00,mfh,21.01
2023-10-03T04:03:00,mfh,21.04
2023-10-03T04:04:00,mfh,21.04
2023-10-03T04:05:00,mfh,21.27
2023-10-03T04:06:00,mfh,22.02
2023-10-03T04:07:00,mfh,22.09
2023-10-03T04:08:00,mfh,22.13
2023-10-03T04:09:00,mfh,21.95
2023-10-03T04:10:00,mfh,21.98
2023-10-03T04:11:00,mfh,33.51
2023-10-03T04:12:00,mfh,33.79
2023-10-03T04:13:00,mfh,33.75
2023-10-03T04:14:00,mfh,33.58
2023-10-03T04:15:00,mfh,34.09
2023-10-03T04:16:00,mfh,34.00
2023-10-03T04:17:00,mfh,44.03
2023-10-03T04:18:00,mfh,45.89
2023-10-03T04:19:00,mfh,45.50
2023-10-03T04:20:00,mfh,53.01
2023-10-03T04:21:00,mfh,53.30
2023-10-03T04:22:00,mfh,53.72
2023-10-03T04:23:00,mfh,53.25
2023-10-03T04:24:00,mfh,53.03
2023-10-03T04:25:00,mfh,52.93
2023-10-03T04:26:00,mfh,49.11
2023-10-03T04:27:00,mfh,48.26
2023-10-03T04:28:00,mfh,47.57
2023-10-03T04:29:00,mfh,40.43
2023-10-03T04:30:00,mfh,39.61
2023-10-03T04:31:00,mfh,39.59
2023-10-03T04:32:00,mfh,39.97
2023-10-03T04:33:00,mfh,42.41
2023-10-03T04:34:00,mfh,40.78
2023-10-03T04:35:00,mfh,41.30
2023-10-03T04:36:00,mfh,40.36
2023-10-03T04:37:00,mfh,41.36
2023-10-03T04:38:00,mfh,41.03
2023-10-03T04:39:00,mfh,40.86
2023-10-03T04:40:00,mfh,40.89
2023-10-03T04:41:00,mfh,41.00
2023-10-03T04:42:00,mfh,40.55
2023-10-03T04:43:00,mfh,40.03
2023-10-03T04:44:00,mfh,39.50
2023-10-03T04:45:00,mfh,38.87
2023-10-03T04:46:00,mfh,39.29
2023-10-03T04:47:00,mfh,39.03
2023-10-03T04:48:00,mfh,40.02
2023-10-03T04:49:00,mfh,39.33
2023-10-03T04:50:00,mfh,39.39
2023-10-03T04:51:00,mfh,39.58
2023-10-03T04:52:00,mfh,39.62
2023-10-03T04:53:00,mfh,38.94
2023-10-03T04:54:00,mfh,38.98
2023-10-03T04:55:00,mfh,39.27
2023-10-03T04:56:00,mfh,38.92
2023-10-03T04:57:00,mfh,39.46
2023-10-03T04:58:00,mfh,39.46
2023-10-03T04:59:00,mfh,39.62
2023-10-03T05:00:00,mfh,39.67
2023-10-03T05:01:00,mfh,56.56
2023-10-03T05:02:00,mfh,60.43
2023-10-03T05:03:00,mfh,60.68
2023-10-03T05:04:00,mfh,60.62
2023-10-03T05:05:00,mfh,61.24
2023-10-03T05:06:00,mfh,62.37
2023-10-03T05:07:00,mfh,61.88
2023-10-03T05:08:00,mfh,60.67
2023-10-03T05:09:00,mfh,60.57
2023-10-03T05:10:00,mfh,61.31
2023-10-03T05:11:00,mfh,60.41
2023-10-03T05:12:00,mfh,60.49
2023-10-03T05:13:00,mfh,60.53
2023-10-03T05:14:00,mfh,61.47
2023-10-03T05:15:00,mfh,61.38
2023-10-03T05:16:00,mfh,61.61
2023-10-03T05:17:00,mfh,61.98
2023-10-03T05:18:00,mfh,61.78
2023-10-03T05:19:00,mfh,61.21
2023-10-03T05:20:00,mfh,61.20
2023-10-03T05:21:00,mfh,61.14
2023-10-03T05:22:00,mfh,61.98
2023-10-03T05:23:00,mfh,61.60
2023-10-03T05:24:00,mfh,62.39
2023-10-03T05:25:00,mfh,60.74
2023-10-03T05:26:00,mfh,61.20
2023-10-03T05:27:00,mfh,60.88
2023-10-03T05:28:00,mfh,60.27
2023-10-03T05:29:00,mfh,60.45
2023-10-03T05:30:00,mfh,59.78
2023-10-03T05:31:00,mfh,61.07
2023-10-03T05:32:00,mfh,60.68
2023-10-03T05:33:00,mfh,60.44
2023-10-03T05:34:00,mfh,61.18
2023-10-03T05:35:00,mfh,60.59
2023-10-03T05:36:00,mfh,59.70
2023-10-03T05:37:00,mfh,59.77
2023-10-03T05:38:00,mfh,60.53
2023-10-03T05:39:00,mfh,59.98
2023-10-03T05:40:00,mfh,61.08
2023-10-03T05:41:00,mfh,61.12
2023-10-03T05:42:00,mfh,60.90
2023-10-03T05:43:00,mfh,60.86
2023-10-03T05:44:00,mfh,60.08
2023-10-03T05:45:00,mfh,59.93
2023-10-03T05:46:00,mfh,60.50
2023-10-03T05:47:00,mfh,60.33
2023-10-03T05:48:00,mfh,61.26
2023-10-03T05:49:00,mfh,62.03
2023-10-03T05:50:00,mfh,61.68
2023-10-03T05:51:00,mfh,61.53
2023-10-03T05:52:00,mfh,61.15
2023-10-03T05:53:00,mfh,62.82
2023-10-03T05:54:00,mfh,62.92
2023-10-03T05:55:00,mfh,62.82
2023-10-03T05:56:00,mfh,62.45
2023-10-03T05:57:00,mfh,62.98
2023-10-03T05:58:00,mfh,63.55
2023-10-03T05:59:00,mfh,64.17
2023-10-03T06:00:00,mfh,62.82
2023-10-03T06:01:00,mfh,64.95
2023-10-03T06:02:00,mfh,65.51
2023-10-03T06:03:00,mfh,64.79
2023-10-03T06:04:00,mfh,65.15
2023-10-03T06:05:00,mfh,65.19
2023-10-03T06:06:00,mfh,65.25
2023-10-03T06:07:00,mfh,65.22
2023-10-03T06:08:00,mfh,65.26
2023-10-03T06:09:00,mfh,65.36
2023-10-03T06:10:00,mfh,65.62
2023-10-03T06:11:00,mfh,66.46
2023-10-03T06:12:00,mfh,65.10
2023-10-03T06:13:00,mfh,65.40
2023-10-03T06:14:00,mfh,65.54
2023-10-03T06:15:00,mfh,66.15
2023-10-03T06:16:00,mfh,66.10
2023-10-03T06:17:00,mfh,65.96
2023-10-03T06:18:00,mfh,65.91
2023-10-03T06:19:00,mfh,65.92
2023-10-03T06:20:00,mfh,66.01
2023-10-03T06:21:00,mfh,67.22
2023-10-03T06:22:00,mfh,66.34
2023-10-03T06:23:00,mfh,65.67
2023-10-03T06:24:00,mfh,65.84
2023-10-03T06:25:00,mfh,66.87
2023-10-03T06:26:00,mfh,66.95
2023-10-03T06:27:00,mfh,67.19
2023-10-03T06:28:00,mfh,66.68
2023-10-03T06:29:00,mfh,66.88
2023-10-03T06:30:00,mfh,66.77
2023-10-03T06:31:00,mfh,66.67
2023-10-03T06:32:00,mfh,66.88
2023-10-03T06:33:00,mfh,67.13
2023-10-03T06:34:00,mfh,66.19
2023-10-03T06:35:00,mfh,66.25
2023-10-03T06:36:00,mfh,67.70
2023-10-03T06:37:00,mfh,67.93
2023-10-03T06:38:00,mfh,67.94
2023-10-03T06:39:00,mfh,67.90
2023-10-03T06:40:00,mfh,68.32
2023-10-03T06:41:00,mfh,67.88
2023-10-03T06:42:00,mfh,68.34
2023-10-03T06:43:00,mfh,68.26
2023-10-03T06:44:00,mfh,67.53
2023-10-03T06:45:00,mfh,66.34
2023-10-03T06:46:00,mfh,67.00
2023-10-03T06:47:00,mfh,67.61
2023-10-03T06:48:00,mfh,66.84
2023-10-03T06:49:00,mfh,66.32
2023-10-03T06:50:00,mfh,66.15
2023-10-03T06:51:00,mfh,66.59
2023-10-03T06:52:00,mfh,66.55
2023-10-03T06:53:00,mfh,66.43
2023-10-03T06:54:00,mfh,66.48
2023-10-03T06:55:00,mfh,65.81
2023-10-03T06:56:00,mfh,65.74
2023-10-03T06:57:00,mfh,65.65
2023-10-03T06:58:00,mfh,66.65
2023-10-03T06:59:00,mfh,65.74
2023-10-03T07:00:00,mfh,65.61
2023-10-03T07:01:00,mfh,65.81
2023-10-03T07:02:00,mfh,65.94
2023-10-03T07:03:00,mfh,66.32
2023-10-03T07:04:00,mfh,66.40
2023-10-03T07:05:00,mfh,66.18
2023-10-03T07:06:00,mfh,65.35
2023-10-03T07:07:00,mfh,65.38
2023-10-03T07:08:00,mfh,66.03
2023-10-03T07:09:00,mfh,66.31
2023-10-03T07:10:00,mfh,66.18
2023-10-03T07:11:00,mfh,66.21
2023-10-03T07:12:00,mfh,67.07
2023-10-03T07:13:00,mfh,67.12
2023-10-03T07:14:00,mfh,67.12
2023-10-03T07:15:00,mfh,66.13
2023-10-03T07:16:00,mfh,66.20
2023-10-03T07:17:00,mfh,65.60
2023-10-03T07:18:00,mfh,66.25
2023-10-03T07:19:00,mfh,66.63
2023-10-03T07:20:00,mfh,66.51
2023-10-03T07:21:00,mfh,66.50
2023-10-03T07:22:00,mfh,66.52
2023-10-03T07:23:00,mfh,66.42
2023-10-03T07:24:00,mfh,66.60
2023-10-03T07:25:00,mfh,66.55
2023-10-03T07:26:00,mfh,66.63
2023-10-03T07:27:00,mfh,65.47
2023-10-03T07:28:00,mfh,66.44
2023-10-03T07:29:00,mfh,65.59
2023-10-03T07:30:00,mfh,66.10
2023-10-03T07:31:00,mfh,69.84
2023-10-03T07:32:00,mfh,73.55
2023-10-03T07:33:00,mfh,72.98
2023-10-03T07:34:00,mfh,72.98
2023-10-03T07:35:00,mfh,73.25
2023-10-03T07:36:00,mfh,73.20
2023-10-03T07:37:00,mfh,73.30
2023-10-03T07:38:00,mfh,72.50
2023-10-03T07:39:00,mfh,72.95
2023-10-03T07:40:00,mfh,72.46
2023-10-03T07:41:00,mfh,73.65
2023-10-03T07:42:00,mfh,73.90
2023-10-03T07:43:00,mfh,74.29
2023-10-03T07:44:00,mfh,73.61
2023-10-03T07:45:00,mfh,73.93
2023-10-03T07:46:00,mfh,73.35
2023-10-03T07:47:00,mfh,73.95
2023-10-03T07:48:00,mfh,65.44
2023-10-03T07:49:00,mfh,65.32
2023-10-03T07:50:00,mfh,65.90
2023-10-03T07:51:00,mfh,66.55
2023-10-03T07:52:00,mfh,67.13
2023-10-03T07:53:00,mfh,66.46
2023-10-03T07:54:00,mfh,66.92
2023-10-03T07:55:00,mfh,67.12
2023-10-03T07:56:00,mfh,66.77
2023-10-03T07:57:00,mfh,67.04
2023-10-03T07:58:00,mfh,67.58
2023-10-03T07:59:00,mfh,67.70
2023-10-03T08:00:00,mfh,67.29
2023-10-03T08:01:00,mfh,67.09
2023-10-03T08:02:00,mfh,66.37
2023-10-03T08:03:00,mfh,67.15
2023-10-03T08:04:00,mfh,67.27
2023-10-03T08:05:00,mfh,67.13
2023-10-03T08:06:00,mfh,67.65
2023-10-03T08:07:00,mfh,67.18
2023-10-03T08:08:00,mfh,67.60
2023-10-03T08:09:00,mfh,67.63
2023-10-03T08:10:00,mfh,66.63
2023-10-03T08:11:00,mfh,67.10
2023-10-03T08:12:00,mfh,66.45
2023-10-03T08:13:00,mfh,67.54
2023-10-03T08:14:00,mfh,67.30
2023-10-03T08:15:00,mfh,67.65
2023-10-03T08:16:00,mfh,67.23
2023-10-03T08:17:00,mfh,67.62
2023-10-03T08:18:00,mfh,66.98
2023-10-03T08:19:00,mfh,66.84
2023-10-03T08:20:00,mfh,66.73
2023-10-03T08:21:00,mfh,67.63
2023-10-03T08:22:00,mfh,68.87
2023-10-03T08:23:00,mfh,66.55
2023-10-03T08:24:00,mfh,68.52
2023-10-03T08:25:00,mfh,67.73
2023-10-03T08:26:00,mfh,67.83
2023-10-03T08:27:00,mfh,67.65
2023-10-03T08:28:00,mfh,68.56
2023-10-03T08:29:00,mfh,69.20
2023-10-03T08:30:00,mfh,68.26
2023-10-03T08:31:00,mfh,67.73
2023-10-03T08:32:00,mfh,66.81
2023-10-03T08:33:00,mfh,66.72
2023-10-03T08:34:00,mfh,67.00
2023-10-03T08:35:00,mfh,67.26
2023-10-03T08:36:00,mfh,67.27
2023-10-03T08:37:00,mfh,67.57
2023-10-03T08:38:00,mfh,67.88
2023-10-03T08:39:00,mfh,68.09
2023-10-03T08:40:00,mfh,67.95
2023-10-03T08:41:00,mfh,67.84
2023-10-03T08:42:00,mfh,67.38
2023-10-03T08:43:00,mfh,66.41
2023-10-03T08:44:00,mfh,66.58
2023-10-03T08:45:00,mfh,66.47
2023-10-03T08:46:00,mfh,67.84
2023-10-03T08:47:00,mfh,67.42
2023-10-03T08:48:00,mfh,67.48
2023-10-03T08:49:00,mfh,67.77
2023-10-03T08:50:00,mfh,67.15
2023-10-03T08:51:00,mfh,66.99
2023-10-03T08:52:00,mfh,71.36
2023-10-03T08:53:00,mfh,72.60
2023-10-03T08:54:00,mfh,71.18
2023-10-03T08:55:00,mfh,70.96
2023-10-03T08:56:00,mfh,71.38
2023-10-03T08:57:00,mfh,71.84
2023-10-03T08:58:00,mfh,72.31
2023-10-03T08:59:00,mfh,71.68
2023-10-03T09:00:00,mfh,71.76
2023-10-03T09:01:00,mfh,71.81
2023-10-03T09:02:00,mfh,71.19
2023-10-03T09:03:00,mfh,71.37
2023-10-03T09:04:00,mfh,71.37
2023-10-03T09:05:00,mfh,70.80
2023-10-03T09:06:00,mfh,70.84
2023-10-03T09:07:00,mfh,70.68
2023-10-03T09:08:00,mfh,71.68
2023-10-03T09:09:00,mfh,71.34
2023-10-03T09:10:00,mfh,72.40
2023-10-03T09:11:00,mfh,72.45
2023-10-03T09:12:00,mfh,72.42
2023-10-03T09:13:00,mfh,72.43
2023-10-03T09:14:00,mfh,73.55
2023-10-03T09:15:00,mfh,71.63
2023-10-03T09:16:00,mfh,70.90
2023-10-03T09:17:00,mfh,70.84
2023-10-03T09:18:00,mfh,72.02
2023-10-03T09:19:00,mfh,71.28
2023-10-03T09:20:00,mfh,71.19
2023-10-03T09:21:00,mfh,71.10
2023-10-03T09:22:00,mfh,73.35
2023-10-03T09:23:00,mfh,71.73
2023-10-03T09:24:00,mfh,76.82
2023-10-03T09:25:00,mfh,77.00
2023-10-03T09:26:00,mfh,75.24
2023-10-03T09:27:00,mfh,74.64
2023-10-03T09:28:00,mfh,74.66
2023-10-03T09:29:00,mfh,75.49
2023-10-03T09:30:00,mfh,75.20
2023-10-03T09:31:00,mfh,75.46
2023-10-03T09:32:00,mfh,75.19
2023-10-03T09:33:00,mfh,75.36
2023-10-03T09:34:00,mfh,75.25
2023-10-03T09:35:00,mfh,75.06
2023-10-03T09:36:00,mfh,74.49
2023-10-03T09:37:00,mfh,70.98
2023-10-03T09:38:00,mfh,81.04
2023-10-03T09:39:00,mfh,81.26
2023-10-03T09:40:00,mfh,81.31
2023-10-03T09:41:00,mfh,81.04
2023-10-03T09:42:00,mfh,80.93
2023-10-03T09:43:00,mfh,81.17
2023-10-03T09:44:00,mfh,81.63
2023-10-03T09:45:00,mfh,80.85
2023-10-03T09:46:00,mfh,81.16
2023-10-03T09:47:00,mfh,80.93
2023-10-03T09:48:00,mfh,81.51
2023-10-03T09:49:00,mfh,80.97
2023-10-03T09:50:00,mfh,81.14
2023-10-03T09:51:00,mfh,81.24
2023-10-03T09:52:00,mfh,81.17
2023-10-03T09:53:00,mfh,81.19
2023-10-03T09:54:00,mfh,81.20
2023-10-03T09:55:00,mfh,81.42
2023-10-03T09:56:00,mfh,81.67
2023-10-03T09:57:00,mfh,81.36
2023-10-03T09:58:00,mfh,81.71
2023-10-03T09:59:00,mfh,81.18
2023-10-03T10:00:00,mfh,81.89
2023-10-03T10:01:00,mfh,81.24
2023-10-03T10:02:00,mfh,81.44
2023-10-03T10:03:00,mfh,81.71
2023-10-03T10:04:00,mfh,81.67
2023-10-03T10:05:00,mfh,81.50
2023-10-03T10:06:00,mfh,81.41
2023-10-03T10:07:00,mfh,81.58
2023-10-03T10:08:00,mfh,81.41
2023-10-03T10:09:00,mfh,80.80
2023-10-03T10:10:00,mfh,81.07
2023-10-03T10:11:00,mfh,81.12
2023-10-03T10:12:00,mfh,80.96
2023-10-03T10:13:00,mfh,81.31
2023-10-03T10:14:00,mfh,81.01
2023-10-03T10:15:00,mfh,80.96
2023-10-03T10:16:00,mfh,81.62
2023-10-03T10:17:00,mfh,81.78
2023-10-03T10:18:00,mfh,81.81
2023-10-03T10:19:00,mfh,81.38
2023-10-03T10:20:00,mfh,82.09
2023-10-03T10:21:00,mfh,81.95
2023-10-03T10:22:00,mfh,81.83
2023-10-03T10:23:00,mfh,81.80
2023-10-03T10:24:00,mfh,82.32
2023-10-03T10:25:00,mfh,81.47
2023-10-03T10:26:00,mfh,81.38
2023-10-03T10:27:00,mfh,81.58
2023-10-03T10:28:00,mfh,81.48
2023-10-03T10:29:00,mfh,80.85
2023-10-03T10:30:00,mfh,81.58
2023-10-03T10:31:00,mfh,80.98
2023-10-03T10:32:00,mfh,81.71
2023-10-03T10:33:00,mfh,81.71
2023-10-03T10:34:00,mfh,81.85
2023-10-03T10:35:00,mfh,81.72
2023-10-03T10:36:00,mfh,81.75
2023-10-03T10:37:00,mfh,81.77
2023-10-03T10:38:00,mfh,81.72
2023-10-03T10:39:00,mfh,81.95
2023-10-03T10:40:00,mfh,81.45
2023-10-03T10:41:00,mfh,82.05
2023-10-03T10:42:00,mfh,81.94
2023-10-03T10:43:00,mfh,82.37
2023-10-03T10:44:00,mfh,82.50
2023-10-03T10:45:00,mfh,82.45
2023-10-03T10:46:00,mfh,80.53
2023-10-03T10:47:00,mfh,77.37
2023-10-03T10:48:00,mfh,81.22
2023-10-03T10:49:00,mfh,82.66
2023-10-03T10:50:00,mfh,82.57
2023-10-03T10:51:00,mfh,82.34
2023-10-03T10:52:00,mfh,82.63
2023-10-03T10:53:00,mfh,82.27
2023-10-03T10:54:00,mfh,82.55
2023-10-03T10:55:00,mfh,82.97
2023-10-03T10:56:00,mfh,83.01
2023-10-03T10:57:00,mfh,83.10
2023-10-03T10:58:00,mfh,82.88
2023-10-03T10:59:00,mfh,82.82
2023-10-03T11:00:00,mfh,82.36
2023-10-03T11:01:00,mfh,81.90
2023-10-03T11:02:00,mfh,81.90
2023-10-03T11:03:00,mfh,79.18
2023-10-03T11:04:00,mfh,79.33
2023-10-03T11:05:00,mfh,79.41
