#datetime,building,power
2023-12-12T00:00:00,vfh,65.94
2023-12-12T00:01:00,vfh,84.93
2023-12-12T00:02:00,vfh,91.77
2023-12-12T00:03:00,vfh,73.85
2023-12-12T00:04:00,vfh,64.17
2023-12-12T00:05:00,vfh,57.64
2023-12-12T00:06:00,vfh,71.37
2023-12-12T00:07:00,vfh,65.84
2023-12-12T00:08:00,vfh,78.62
2023-12-12T00:09:00,vfh,78.62
2023-12-12T00:10:00,vfh,10.87
2023-12-12T00:11:00,vfh,10.87
2023-12-12T00:12:00,vfh,81.98
2023-12-12T00:13:00,vfh,59.60
2023-12-12T00:14:00,vfh,59.98
2023-12-12T00:15:00,vfh,91.45
2023-12-12T00:16:00,vfh,83.98
2023-12-12T00:17:00,vfh,75.71
2023-12-12T00:18:00,vfh,75.71
2023-12-12T00:19:00,vfh,55.44
2023-12-12T00:20:00,vfh,58.94
2023-12-12T00:21:00,vfh,67.78
2023-12-12T00:22:00,vfh,69.07
2023-12-12T00:23:00,vfh,69.07
2023-12-12T00:24:00,vfh,13.81
2023-12-12T00:25:00,vfh,13.81
2023-12-12T00:26:00,vfh,79.86
2023-12-12T00:27:00,vfh,79.86
2023-12-12T00:28:00,vfh,103.56
2023-12-12T00:29:00,vfh,103.56
2023-12-12T00:30:00,vfh,51.87
2023-12-12T00:31:00,vfh,40.90
2023-12-12T00:32:00,vfh,52.97
2023-12-12T00:33:00,vfh,76.05
2023-12-12T00:34:00,vfh,71.94
2023-12-12T00:35:00,vfh,38.33
2023-12-12T00:36:00,vfh,39.64
2023-12-12T00:37:00,vfh,40.68
2023-12-12T00:38:00,vfh,48.27
2023-12-12T00:39:00,vfh,80.67
2023-12-12T00:40:00,vfh,54.95
2023-12-12T00:41:00,vfh,26.15
2023-12-12T00:42:00,vfh,26.15
2023-12-12T00:43:00,vfh,59.41
2023-12-12T00:44:00,vfh,59.41
2023-12-12T00:45:00,vfh,58.27
2023-12-12T00:46:00,vfh,33.32
2023-12-12T00:47:00,vfh,60.99
2023-12-12T00:48:00,vfh,37.62
2023-12-12T00:49:00,vfh,55.41
2023-12-12T00:50:00,vfh,54.26
2023-12-12T00:51:00,vfh,28.98
2023-12-12T00:52:00,vfh,51.00
2023-12-12T00:53:00,vfh,42.18
2023-12-12T00:54:00,vfh,91.54
2023-12-12T00:55:00,vfh,76.84
2023-12-12T00:56:00,vfh,43.49
2023-12-12T00:57:00,vfh,18.03
2023-12-12T00:58:00,vfh,27.21
2023-12-12T00:59:00,vfh,67.99
2023-12-12T01:00:00,vfh,70.56
2023-12-12T01:01:00,vfh,106.59
2023-12-12T01:02:00,vfh,112.55
2023-12-12T01:03:00,vfh,110.78
2023-12-12T01:04:00,vfh,92.57
2023-12-12T01:05:00,vfh,72.89
2023-12-12T01:06:00,vfh,72.89
2023-12-12T01:07:00,vfh,31.02
2023-12-12T01:08:00,vfh,24.16
2023-12-12T01:09:00,vfh,33.19
2023-12-12T01:10:00,vfh,25.37
2023-12-12T01:11:00,vfh,60.92
2023-12-12T01:12:00,vfh,50.47
2023-12-12T01:13:00,vfh,62.57
2023-12-12T01:14:00,vfh,101.71
2023-12-12T01:15:00,vfh,101.71
2023-12-12T01:16:00,vfh,68.48
2023-12-12T01:17:00,vfh,57.75
2023-12-12T01:18:00,vfh,61.85
2023-12-12T01:19:00,vfh,60.07
2023-12-12T01:20:00,vfh,51.37
2023-12-12T01:21:00,vfh,54.11
2023-12-12T01:22:00,vfh,52.69
2023-12-12T01:23:00,vfh,58.94
2023-12-12T01:24:00,vfh,60.21
2023-12-12T01:25:00,vfh,59.49
2023-12-12T01:26:00,vfh,51.17
2023-12-12T01:27:00,vfh,58.43
2023-12-12T01:28:00,vfh,63.75
2023-12-12T01:29:00,vfh,26.24
2023-12-12T01:30:00,vfh,49.87
2023-12-12T01:31:00,vfh,49.87
2023-12-12T01:32:00,vfh,31.72
2023-12-12T01:33:00,vfh,31.72
2023-12-12T01:34:00,vfh,82.93
2023-12-12T01:35:00,vfh,52.56
2023-12-12T01:36:00,vfh,66.76
2023-12-12T01:37:00,vfh,79.58
2023-12-12T01:38:00,vfh,66.47
2023-12-12T01:39:00,vfh,57.87
2023-12-12T01:40:00,vfh,57.87
2023-12-12T01:41:00,vfh,29.39
2023-12-12T01:42:00,vfh,75.17
2023-12-12T01:43:00,vfh,58.09
2023-12-12T01:44:00,vfh,50.74
2023-12-12T01:45:00,vfh,106.04
2023-12-12T01:46:00,vfh,90.75
2023-12-12T01:47:00,vfh,88.08
2023-12-12T01:48:00,vfh,96.57
2023-12-12T01:49:00,vfh,53.25
2023-12-12T01:50:00,vfh,27.10
2023-12-12T01:51:00,vfh,28.96
2023-12-12T01:52:00,vfh,24.70
2023-12-12T01:53:00,vfh,34.36
2023-12-12T01:54:00,vfh,37.19
2023-12-12T01:55:00,vfh,81.51
2023-12-12T01:56:00,vfh,127.18
2023-12-12T01:57:00,vfh,28.34
2023-12-12T01:58:00,vfh,28.34
2023-12-12T01:59:00,vfh,107.83
2023-12-12T02:00:00,vfh,107.83
2023-12-12T02:01:00,vfh,35.26
2023-12-12T02:02:00,vfh,33.66
2023-12-12T02:03:00,vfh,19.42
2023-12-12T02:04:00,vfh,20.06
2023-12-12T02:05:00,vfh,43.71
2023-12-12T02:06:00,vfh,34.25
2023-12-12T02:07:00,vfh,44.52
2023-12-12T02:08:00,vfh,57.22
2023-12-12T02:09:00,vfh,52.75
2023-12-12T02:10:00,vfh,59.39
2023-12-12T02:11:00,vfh,67.66
2023-12-12T02:12:00,vfh,64.73
2023-12-12T02:13:00,vfh,59.67
2023-12-12T02:14:00,vfh,73.82
2023-12-12T02:15:00,vfh,63.59
2023-12-12T02:16:00,vfh,66.19
2023-12-12T02:17:00,vfh,81.14
2023-12-12T02:18:00,vfh,82.95
2023-12-12T02:19:00,vfh,79.88
2023-12-12T02:20:00,vfh,53.86
2023-12-12T02:21:00,vfh,46.87
2023-12-12T02:22:00,vfh,72.77
2023-12-12T02:23:00,vfh,49.37
2023-12-12T02:24:00,vfh,34.86
2023-12-12T02:25:00,vfh,31.19
2023-12-12T02:26:00,vfh,20.13
2023-12-12T02:27:00,vfh,30.72
2023-12-12T02:28:00,vfh,17.54
2023-12-12T02:29:00,vfh,29.35
2023-12-12T02:30:00,vfh,14.35
2023-12-12T02:31:00,vfh,10.65
2023-12-12T02:32:00,vfh,64.61
2023-12-12T02:33:00,vfh,68.18
2023-12-12T02:34:00,vfh,80.37
2023-12-12T02:35:00,vfh,67.60
2023-12-12T02:36:00,vfh,64.46
2023-12-12T02:37:00,vfh,82.54
2023-12-12T02:38:00,vfh,79.04
2023-12-12T02:39:00,vfh,69.38
2023-12-12T02:40:00,vfh,69.68
2023-12-12T02:41:00,vfh,72.73
2023-12-12T02:42:00,vfh,74.28
2023-12-12T02:43:00,vfh,115.38
2023-12-12T02:44:00,vfh,69.31
2023-12-12T02:45:00,vfh,73.99
2023-12-12T02:46:00,vfh,113.91
2023-12-12T02:47:00,vfh,117.51
2023-12-12T02:48:00,vfh,56.90
2023-12-12T02:49:00,vfh,10.79
2023-12-12T02:50:00,vfh,46.66
2023-12-12T02:51:00,vfh,46.66
2023-12-12T02:52:00,vfh,52.52
2023-12-12T02:53:00,vfh,63.23
2023-12-12T02:54:00,vfh,69.11
2023-12-12T02:55:00,vfh,71.83
2023-12-12T02:56:00,vfh,70.21
2023-12-12T02:57:00,vfh,70.21
2023-12-12T02:58:00,vfh,30.65
2023-12-12T02:59:00,vfh,15.28
2023-12-12T03:00:00,vfh,23.93
2023-12-12T03:01:00,vfh,24.92
2023-12-12T03:02:00,vfh,46.46
2023-12-12T03:03:00,vfh,56.02
2023-12-12T03:04:00,vfh,56.45
2023-12-12T03:05:00,vfh,52.24
2023-12-12T03:06:00,vfh,71.71
2023-12-12T03:07:00,vfh,63.63
2023-12-12T03:08:00,vfh,63.63
2023-12-12T03:09:00,vfh,84.73
2023-12-12T03:10:00,vfh,84.73
2023-12-12T03:11:00,vfh,113.23
2023-12-12T03:12:00,vfh,112.10
2023-12-12T03:13:00,vfh,99.68
2023-12-12T03:14:00,vfh,93.33
2023-12-12T03:15:00,vfh,54.88
2023-12-12T03:16:00,vfh,62.65
2023-12-12T03:17:00,vfh,101.59
2023-12-12T03:18:00,vfh,83.66
2023-12-12T03:19:00,vfh,76.58
2023-12-12T03:20:00,vfh,76.59
2023-12-12T03:21:00,vfh,68.82
2023-12-12T03:22:00,vfh,75.75
2023-12-12T03:23:00,vfh,75.75
2023-12-12T03:24:00,vfh,76.03
2023-12-12T03:25:00,vfh,76.03
2023-12-12T03:26:00,vfh,65.25
2023-12-12T03:27:00,vfh,72.16
2023-12-12T03:28:00,vfh,92.61
2023-12-12T03:29:00,vfh,83.33
2023-12-12T03:30:00,vfh,84.20
2023-12-12T03:31:00,vfh,91.01
2023-12-12T03:32:00,vfh,94.47
2023-12-12T03:33:00,vfh,94.47
2023-12-12T03:34:00,vfh,81.48
2023-12-12T03:35:00,vfh,81.35
2023-12-12T03:36:00,vfh,74.56
2023-12-12T03:37:00,vfh,74.56
2023-12-12T03:38:00,vfh,62.40
2023-12-12T03:39:00,vfh,51.91
2023-12-12T03:40:00,vfh,45.61
2023-12-12T03:41:00,vfh,45.61
2023-12-12T03:42:00,vfh,90.69
2023-12-12T03:43:00,vfh,93.16
2023-12-12T03:44:00,vfh,93.16
2023-12-12T03:45:00,vfh,105.34
2023-12-12T03:46:00,vfh,96.83
2023-12-12T03:47:00,vfh,43.09
2023-12-12T03:48:00,vfh,48.88
2023-12-12T03:49:00,vfh,111.32
2023-12-12T03:50:00,vfh,68.59
2023-12-12T03:51:00,vfh,68.59
2023-12-12T03:52:00,vfh,31.14
2023-12-12T03:53:00,vfh,38.57
2023-12-12T03:54:00,vfh,77.09
2023-12-12T03:55:00,vfh,88.50
2023-12-12T03:56:00,vfh,33.18
2023-12-12T03:57:00,vfh,37.63
2023-12-12T03:58:00,vfh,37.63
2023-12-12T03:59:00,vfh,53.32
2023-12-12T04:00:00,vfh,108.29
2023-12-12T04:01:00,vfh,93.31
2023-12-12T04:02:00,vfh,69.50
2023-12-12T04:03:00,vfh,98.35
2023-12-12T04:04:00,vfh,98.35
2023-12-12T04:05:00,vfh,102.85
2023-12-12T04:06:00,vfh,88.91
2023-12-12T04:07:00,vfh,67.19
2023-12-12T04:08:00,vfh,32.84
2023-12-12T04:09:00,vfh,22.64
2023-12-12T04:10:00,vfh,35.48
2023-12-12T04:11:00,vfh,57.18
2023-12-12T04:12:00,vfh,53.41
2023-12-12T04:13:00,vfh,69.15
2023-12-12T04:14:00,vfh,74.73
2023-12-12T04:15:00,vfh,71.03
2023-12-12T04:16:00,vfh,61.40
2023-12-12T04:17:00,vfh,62.82
2023-12-12T04:18:00,vfh,74.13
2023-12-12T04:19:00,vfh,98.04
2023-12-12T04:20:00,vfh,110.07
2023-12-12T04:21:00,vfh,110.07
2023-12-12T04:22:00,vfh,41.89
2023-12-12T04:23:00,vfh,24.09
2023-12-12T04:24:00,vfh,26.20
2023-12-12T04:25:00,vfh,53.41
2023-12-12T04:26:00,vfh,63.20
2023-12-12T04:27:00,vfh,67.46
2023-12-12T04:28:00,vfh,62.17
2023-12-12T04:29:00,vfh,94.54
2023-12-12T04:30:00,vfh,88.06
2023-12-12T04:31:00,vfh,104.71
2023-12-12T04:32:00,vfh,86.28
2023-12-12T04:33:00,vfh,94.27
2023-12-12T04:34:00,vfh,102.90
2023-12-12T04:35:00,vfh,98.80
2023-12-12T04:36:00,vfh,106.48
2023-12-12T04:37:00,vfh,68.03
2023-12-12T04:38:00,vfh,66.80
2023-12-12T04:39:00,vfh,57.64
2023-12-12T04:40:00,vfh,44.72
2023-12-12T04:41:00,vfh,44.51
2023-12-12T04:42:00,vfh,44.51
2023-12-12T04:43:00,vfh,80.50
2023-12-12T04:44:00,vfh,80.50
2023-12-12T04:45:00,vfh,68.40
2023-12-12T04:46:00,vfh,46.79
2023-12-12T04:47:00,vfh,42.58
2023-12-12T04:48:00,vfh,86.72
2023-12-12T04:49:00,vfh,86.72
2023-12-12T04:50:00,vfh,33.57
2023-12-12T04:51:00,vfh,10.45
2023-12-12T04:52:00,vfh,19.81
2023-12-12T04:53:00,vfh,43.97
2023-12-12T04:54:00,vfh,45.68
2023-12-12T04:55:00,vfh,32.45
2023-12-12T04:56:00,vfh,32.45
2023-12-12T04:57:00,vfh,72.19
2023-12-12T04:58:00,vfh,86.45
2023-12-12T04:59:00,vfh,86.45
2023-12-12T05:00:00,vfh,72.21
2023-12-12T05:01:00,vfh,58.31
2023-12-12T05:02:00,vfh,21.69
2023-12-12T05:03:00,vfh,37.10
2023-12-12T05:04:00,vfh,37.10
2023-12-12T05:05:00,vfh,35.41
2023-12-12T05:06:00,vfh,71.91
2023-12-12T05:07:00,vfh,57.73
2023-12-12T05:08:00,vfh,53.44
2023-12-12T05:09:00,vfh,63.26
2023-12-12T05:10:00,vfh,41.51
2023-12-12T05:11:00,vfh,11.27
2023-12-12T05:12:00,vfh,36.33
2023-12-12T05:13:00,vfh,43.68
2023-12-12T05:14:00,vfh,43.68
2023-12-12T05:15:00,vfh,44.68
2023-12-12T05:16:00,vfh,44.68
2023-12-12T05:17:00,vfh,53.77
2023-12-12T05:18:00,vfh,88.57
2023-12-12T05:19:00,vfh,68.41
2023-12-12T05:20:00,vfh,96.63
2023-12-12T05:21:00,vfh,79.81
2023-12-12T05:22:00,vfh,79.81
2023-12-12T05:23:00,vfh,94.04
2023-12-12T05:24:00,vfh,105.76
2023-12-12T05:25:00,vfh,94.16
2023-12-12T05:26:00,vfh,92.31
2023-12-12T05:27:00,vfh,76.81
2023-12-12T05:28:00,vfh,39.56
2023-12-12T05:29:00,vfh,39.56
2023-12-12T05:30:00,vfh,76.79
2023-12-12T05:31:00,vfh,76.79
2023-12-12T05:32:00,vfh,73.73
2023-12-12T05:33:00,vfh,73.30
2023-12-12T05:34:00,vfh,81.77
2023-12-12T05:35:00,vfh,64.33
2023-12-12T05:36:00,vfh,38.39
2023-12-12T05:37:00,vfh,37.40
2023-12-12T05:38:00,vfh,76.10
2023-12-12T05:39:00,vfh,85.36
2023-12-12T05:40:00,vfh,66.60
2023-12-12T05:41:00,vfh,54.02
2023-12-12T05:42:00,vfh,45.88
2023-12-12T05:43:00,vfh,94.44
2023-12-12T05:44:00,vfh,82.18
2023-12-12T05:45:00,vfh,63.76
2023-12-12T05:46:00,vfh,74.76
2023-12-12T05:47:00,vfh,74.76
2023-12-12T05:48:00,vfh,46.04
2023-12-12T05:49:00,vfh,40.29
2023-12-12T05:50:00,vfh,18.27
2023-12-12T05:51:00,vfh,30.09
2023-12-12T05:52:00,vfh,68.35
2023-12-12T05:53:00,vfh,78.37
2023-12-12T05:54:00,vfh,42.95
2023-12-12T05:55:00,vfh,31.15
2023-12-12T05:56:00,vfh,74.22
2023-12-12T05:57:00,vfh,74.22
2023-12-12T05:58:00,vfh,35.19
2023-12-12T05:59:00,vfh,35.19
2023-12-12T06:00:00,vfh,69.17
2023-12-12T06:01:00,vfh,71.76
2023-12-12T06:02:00,vfh,111.30
2023-12-12T06:03:00,vfh,124.32
2023-12-12T06:04:00,vfh,59.17
2023-12-12T06:05:00,vfh,73.62
2023-12-12T06:06:00,vfh,119.14
2023-12-12T06:07:00,vfh,62.67
2023-12-12T06:08:00,vfh,41.69
2023-12-12T06:09:00,vfh,28.56
2023-12-12T06:10:00,vfh,70.45
2023-12-12T06:11:00,vfh,70.45
2023-12-12T06:12:00,vfh,91.35
2023-12-12T06:13:00,vfh,28.20
2023-12-12T06:14:00,vfh,28.20
2023-12-12T06:15:00,vfh,83.03
2023-12-12T06:16:00,vfh,83.03
2023-12-12T06:17:00,vfh,60.15
2023-12-12T06:18:00,vfh,73.44
2023-12-12T06:19:00,vfh,60.51
2023-12-12T06:20:00,vfh,86.41
2023-12-12T06:21:00,vfh,37.02
2023-12-12T06:22:00,vfh,37.02
2023-12-12T06:23:00,vfh,68.83
2023-12-12T06:24:00,vfh,21.00
2023-12-12T06:25:00,vfh,69.67
2023-12-12T06:26:00,vfh,69.67
2023-12-12T06:27:00,vfh,121.19
2023-12-12T06:28:00,vfh,121.19
2023-12-12T06:29:00,vfh,88.52
2023-12-12T06:30:00,vfh,88.52
2023-12-12T06:31:00,vfh,99.62
2023-12-12T06:32:00,vfh,80.12
2023-12-12T06:33:00,vfh,28.09
2023-12-12T06:34:00,vfh,55.54
2023-12-12T06:35:00,vfh,72.37
2023-12-12T06:36:00,vfh,40.94
2023-12-12T06:37:00,vfh,45.48
2023-12-12T06:38:00,vfh,59.62
2023-12-12T06:39:00,vfh,59.62
2023-12-12T06:40:00,vfh,25.05
2023-12-12T06:41:00,vfh,36.23
2023-12-12T06:42:00,vfh,79.63
2023-12-12T06:43:00,vfh,115.69
2023-12-12T06:44:00,vfh,101.64
2023-12-12T06:45:00,vfh,91.13
2023-12-12T06:46:00,vfh,91.13
2023-12-12T06:47:00,vfh,20.54
2023-12-12T06:48:00,vfh,20.54
2023-12-12T06:49:00,vfh,51.00
2023-12-12T06:50:00,vfh,51.00
2023-12-12T06:51:00,vfh,79.60
2023-12-12T06:52:00,vfh,79.60
2023-12-12T06:53:00,vfh,63.97
2023-12-12T06:54:00,vfh,63.97
2023-12-12T06:55:00,vfh,125.00
2023-12-12T06:56:00,vfh,100.24
2023-12-12T06:57:00,vfh,86.27
2023-12-12T06:58:00,vfh,50.86
2023-12-12T06:59:00,vfh,62.59
2023-12-12T07:00:00,vfh,62.59
2023-12-12T07:01:00,vfh,104.25
2023-12-12T07:02:00,vfh,104.25
2023-12-12T07:03:00,vfh,56.03
2023-12-12T07:04:00,vfh,94.04
2023-12-12T07:05:00,vfh,63.75
2023-12-12T07:06:00,vfh,89.03
2023-12-12T07:07:00,vfh,54.20
2023-12-12T07:08:00,vfh,50.21
2023-12-12T07:09:00,vfh,37.62
2023-12-12T07:10:00,vfh,37.95
2023-12-12T07:11:00,vfh,88.19
2023-12-12T07:12:00,vfh,88.19
2023-12-12T07:13:00,vfh,55.80
2023-12-12T07:14:00,vfh,55.80
2023-12-12T07:15:00,vfh,96.22
2023-12-12T07:16:00,vfh,92.72
2023-12-12T07:17:00,vfh,92.72
2023-12-12T07:18:00,vfh,57.67
2023-12-12T07:19:00,vfh,70.01
2023-12-12T07:20:00,vfh,37.02
2023-12-12T07:21:00,vfh,40.55
2023-12-12T07:22:00,vfh,86.66
2023-12-12T07:23:00,vfh,111.19
2023-12-12T07:24:00,vfh,50.69
2023-12-12T07:25:00,vfh,31.91
2023-12-12T07:26:00,vfh,50.00
2023-12-12T07:27:00,vfh,35.49
2023-12-12T07:28:00,vfh,41.96
2023-12-12T07:29:00,vfh,48.08
2023-12-12T07:30:00,vfh,22.37
2023-12-12T07:31:00,vfh,38.78
2023-12-12T07:32:00,vfh,91.42
2023-12-12T07:33:00,vfh,91.42
2023-12-12T07:34:00,vfh,42.78
2023-12-12T07:35:00,vfh,42.78
2023-12-12T07:36:00,vfh,61.52
2023-12-12T07:37:00,vfh,61.52
2023-12-12T07:38:00,vfh,84.03
2023-12-12T07:39:00,vfh,63.14
2023-12-12T07:40:00,vfh,64.74
2023-12-12T07:41:00,vfh,49.15
2023-12-12T07:42:00,vfh,25.82
2023-12-12T07:43:00,vfh,54.15
2023-12-12T07:44:00,vfh,54.15
2023-12-12T07:45:00,vfh,98.08
2023-12-12T07:46:00,vfh,100.08
2023-12-12T07:47:00,vfh,41.55
2023-12-12T07:48:00,vfh,41.55
2023-12-12T07:49:00,vfh,90.28
2023-12-12T07:50:00,vfh,10.85
2023-12-12T07:51:00,vfh,10.85
2023-12-12T07:52:00,vfh,68.53
2023-12-12T07:53:00,vfh,65.11
2023-12-12T07:54:00,vfh,83.60
2023-12-12T07:55:00,vfh,53.13
2023-12-12T07:56:00,vfh,23.31
2023-12-12T07:57:00,vfh,55.11
2023-12-12T07:58:00,vfh,61.83
2023-12-12T07:59:00,vfh,61.83
2023-12-12T08:00:00,vfh,56.04
2023-12-12T08:01:00,vfh,20.12
2023-12-12T08:02:00,vfh,20.12
2023-12-12T08:03:00,vfh,69.03
2023-12-12T08:04:00,vfh,69.03
2023-12-12T08:05:00,vfh,63.42
2023-12-12T08:06:00,vfh,67.12
2023-12-12T08:07:00,vfh,36.49
2023-12-12T08:08:00,vfh,34.22
2023-12-12T08:09:00,vfh,34.22
2023-12-12T08:10:00,vfh,61.55
2023-12-12T08:11:00,vfh,71.64
2023-12-12T08:12:00,vfh,78.79
2023-12-12T08:13:00,vfh,117.51
2023-12-12T08:14:00,vfh,110.44
2023-12-12T08:15:00,vfh,104.22
2023-12-12T08:16:00,vfh,73.48
2023-12-12T08:17:00,vfh,70.19
2023-12-12T08:18:00,vfh,97.31
2023-12-12T08:19:00,vfh,101.87
2023-12-12T08:20:00,vfh,80.36
2023-12-12T08:21:00,vfh,66.81
2023-12-12T08:22:00,vfh,34.51
2023-12-12T08:23:00,vfh,81.16
2023-12-12T08:24:00,vfh,72.18
2023-12-12T08:25:00,vfh,72.18
2023-12-12T08:26:00,vfh,88.75
2023-12-12T08:27:00,vfh,78.32
2023-12-12T08:28:00,vfh,116.95
2023-12-12T08:29:00,vfh,125.02
2023-12-12T08:30:00,vfh,125.11
2023-12-12T08:31:00,vfh,78.19
2023-12-12T08:32:00,vfh,91.79
2023-12-12T08:33:00,vfh,112.33
2023-12-12T08:34:00,vfh,105.38
2023-12-12T08:35:00,vfh,78.32
2023-12-12T08:36:00,vfh,100.35
2023-12-12T08:37:00,vfh,78.38
2023-12-12T08:38:00,vfh,78.38
2023-12-12T08:39:00,vfh,7.65
2023-12-12T08:40:00,vfh,9.20
2023-12-12T08:41:00,vfh,71.40
2023-12-12T08:42:00,vfh,92.67
2023-12-12T08:43:00,vfh,34.85
2023-12-12T08:44:00,vfh,29.99
2023-12-12T08:45:00,vfh,51.44
2023-12-12T08:46:00,vfh,82.01
2023-12-12T08:47:00,vfh,84.83
2023-12-12T08:48:00,vfh,79.00
2023-12-12T08:49:00,vfh,79.70
2023-12-12T08:50:00,vfh,38.74
2023-12-12T08:51:00,vfh,35.76
2023-12-12T08:52:00,vfh,81.42
2023-12-12T08:53:00,vfh,54.52
2023-12-12T08:54:00,vfh,66.24
2023-12-12T08:55:00,vfh,25.48
2023-12-12T08:56:00,vfh,25.48
2023-12-12T08:57:00,vfh,125.69
2023-12-12T08:58:00,vfh,42.35
2023-12-12T08:59:00,vfh,42.35
2023-12-12T09:00:00,vfh,84.09
2023-12-12T09:01:00,vfh,84.09
2023-12-12T09:02:00,vfh,72.64
2023-12-12T09:03:00,vfh,72.64
2023-12-12T09:04:00,vfh,67.96
2023-12-12T09:05:00,vfh,67.96
2023-12-12T09:06:00,vfh,58.20
2023-12-12T09:07:00,vfh,61.29
2023-12-12T09:08:00,vfh,55.41
2023-12-12T09:09:00,vfh,71.13
2023-12-12T09:10:00,vfh,71.13
2023-12-12T09:11:00,vfh,22.24
2023-12-12T09:12:00,vfh,35.49
2023-12-12T09:13:00,vfh,25.08
2023-12-12T09:14:00,vfh,76.85
2023-12-12T09:15:00,vfh,50.69
2023-12-12T09:16:00,vfh,61.23
2023-12-12T09:17:00,vfh,28.72
2023-12-12T09:18:00,vfh,55.71
2023-12-12T09:19:00,vfh,104.78
2023-12-12T09:20:00,vfh,51.91
2023-12-12T09:21:00,vfh,107.97
2023-12-12T09:22:00,vfh,107.97
2023-12-12T09:23:00,vfh,54.74
2023-12-12T09:24:00,vfh,60.77
2023-12-12T09:25:00,vfh,45.19
2023-12-12T09:26:00,vfh,72.91
2023-12-12T09:27:00,vfh,61.25
2023-12-12T09:28:00,vfh,67.59
2023-12-12T09:29:00,vfh,107.83
2023-12-12T09:30:00,vfh,70.49
2023-12-12T09:31:00,vfh,79.19
2023-12-12T09:32:00,vfh,59.73
2023-12-12T09:33:00,vfh,85.64
2023-12-12T09:34:00,vfh,49.58
2023-12-12T09:35:00,vfh,65.46
2023-12-12T09:36:00,vfh,68.22
2023-12-12T09:37:00,vfh,50.67
2023-12-12T09:38:00,vfh,57.23
2023-12-12T09:39:00,vfh,20.21
2023-12-12T09:40:00,vfh,72.76
2023-12-12T09:41:00,vfh,72.76
2023-12-12T09:42:00,vfh,36.83
2023-12-12T09:43:00,vfh,31.29
2023-12-12T09:44:00,vfh,47.21
2023-12-12T09:45:00,vfh,34.32
2023-12-12T09:46:00,vfh,22.81
2023-12-12T09:47:00,vfh,7.18
2023-12-12T09:48:00,vfh,52.95
2023-12-12T09:49:00,vfh,50.59
2023-12-12T09:50:00,vfh,38.25
2023-12-12T09:51:00,vfh,37.23
2023-12-12T09:52:00,vfh,46.87
2023-12-12T09:53:00,vfh,52.80
2023-12-12T09:54:00,vfh,59.18
2023-12-12T09:55:00,vfh,77.03
2023-12-12T09:56:00,vfh,72.85
2023-12-12T09:57:00,vfh,72.85
2023-12-12T09:58:00,vfh,61.25
2023-12-12T09:59:00,vfh,61.25
2023-12-12T10:00:00,vfh,53.64
2023-12-12T10:01:00,vfh,72.16
2023-12-12T10:02:00,vfh,87.28
2023-12-12T10:03:00,vfh,64.67
2023-12-12T10:04:00,vfh,63.26
2023-12-12T10:05:00,vfh,95.96
2023-12-12T10:06:00,vfh,124.66
2023-12-12T10:07:00,vfh,72.76
2023-12-12T10:08:00,vfh,71.01
2023-12-12T10:09:00,vfh,107.36
2023-12-12T10:10:00,vfh,81.18
2023-12-12T10:11:00,vfh,4.63
2023-12-12T10:12:00,vfh,4.63
2023-12-12T10:13:00,vfh,77.33
2023-12-12T10:14:00,vfh,77.33
2023-12-12T10:15:00,vfh,68.45
2023-12-12T10:16:00,vfh,70.02
2023-12-12T10:17:00,vfh,12.60
2023-12-12T10:18:00,vfh,29.26
2023-12-12T10:19:00,vfh,39.19
2023-12-12T10:20:00,vfh,31.44
2023-12-12T10:21:00,vfh,56.27
2023-12-12T10:22:00,vfh,31.98
2023-12-12T10:23:00,vfh,74.33
2023-12-12T10:24:00,vfh,93.10
2023-12-12T10:25:00,vfh,93.10
2023-12-12T10:26:00,vfh,70.27
2023-12-12T10:27:00,vfh,65.67
2023-12-12T10:28:00,vfh,100.72
2023-12-12T10:29:00,vfh,82.36
2023-12-12T10:30:00,vfh,91.46
2023-12-12T10:31:00,vfh,102.13
2023-12-12T10:32:00,vfh,100.02
2023-12-12T10:33:00,vfh,103.37
2023-12-12T10:34:00,vfh,67.35
2023-12-12T10:35:00,vfh,49.03
2023-12-12T10:36:00,vfh,59.03
2023-12-12T10:37:00,vfh,39.77
2023-12-12T10:38:00,vfh,68.52
2023-12-12T10:39:00,vfh,77.64
2023-12-12T10:40:00,vfh,97.63
2023-12-12T10:41:00,vfh,97.63
2023-12-12T10:42:00,vfh,88.44
2023-12-12T10:43:00,vfh,88.44
2023-12-12T10:44:00,vfh,43.23
2023-12-12T10:45:00,vfh,71.01
2023-12-12T10:46:00,vfh,85.96
2023-12-12T10:47:00,vfh,77.28
2023-12-12T10:48:00,vfh,55.56
2023-12-12T10:49:00,vfh,56.78
2023-12-12T10:50:00,vfh,39.29
2023-12-12T10:51:00,vfh,14.44
2023-12-12T10:52:00,vfh,19.78
2023-12-12T10:53:00,vfh,23.22
2023-12-12T10:54:00,vfh,24.63
2023-12-12T10:55:00,vfh,61.60
2023-12-12T10:56:00,vfh,64.15
2023-12-12T10:57:00,vfh,65.59
2023-12-12T10:58:00,vfh,65.59
2023-12-12T10:59:00,vfh,64.94
2023-12-12T11:00:00,vfh,34.43
2023-12-12T11:01:00,vfh,36.42
2023-12-12T11:02:00,vfh,54.19
2023-12-12T11:03:00,vfh,81.79
2023-12-12T11:04:00,vfh,81.79
2023-12-12T11:05:00,vfh,45.01
