#datetime,building,power
2023-08-10T00:00:00,mfh,42.67
2023-08-10T00:01:00,mfh,42.69
2023-08-10T00:02:00,mfh,41.77
2023-08-10T00:03:00,mfh,40.77
2023-08-10T00:04:00,mfh,40.78
2023-08-10T00:05:00,mfh,41.52
2023-08-10T00:06:00,mfh,41.58
2023-08-10T00:07:00,mfh,42.76
2023-08-10T00:08:00,mfh,42.61
2023-08-10T00:09:00,mfh,42.77
2023-08-10T00:10:00,mfh,43.00
2023-08-10T00:11:00,mfh,42.80
2023-08-10T00:12:00,mfh,42.88
2023-08-10T00:13:00,mfh,41.33
2023-08-10T00:14:00,mfh,41.42
2023-08-10T00:15:00,mfh,41.39
2023-08-10T00:16:00,mfh,41.98
2023-08-10T00:17:00,mfh,42.16
2023-08-10T00:18:00,mfh,42.33
2023-08-10T00:19:00,mfh,42.40
2023-08-10T00:20:00,mfh,42.38
2023-08-10T00:21:00,mfh,41.08
2023-08-10T00:22:00,mfh,41.08
2023-08-10T00:23:00,mfh,41.02
2023-08-10T00:24:00,mfh,40.95
2023-08-10T00:25:00,mfh,42.28
2023-08-10T00:26:00,mfh,42.33
2023-08-10T00:27:00,mfh,42.29
2023-08-10T00:28:00,mfh,42.53
2023-08-10T00:29:00,mfh,41.93
2023-08-10T00:30:00,mfh,42.13
2023-08-10T00:31:00,mfh,41.80
2023-08-10T00:32:00,mfh,41.89
2023-08-10T00:33:00,mfh,41.81
2023-08-10T00:34:00,mfh,42.59
2023-08-10T00:35:00,mfh,42.52
2023-08-10T00:36:00,mfh,42.49
2023-08-10T00:37:00,mfh,42.35
2023-08-10T00:38:00,mfh,41.70
2023-08-10T00:39:00,mfh,40.91
2023-08-10T00:40:00,mfh,40.91
2023-08-10T00:41:00,mfh,41.63
2023-08-10T00:42:00,mfh,41.49
2023-08-10T00:43:00,mfh,43.67
2023-08-10T00:44:00,mfh,43.68
2023-08-10T00:45:00,mfh,43.78
2023-08-10T00:46:00,mfh,43.53
2023-08-10T00:47:00,mfh,43.80
2023-08-10T00:48:00,mfh,42.51
2023-08-10T00:49:00,mfh,43.27
2023-08-10T00:50:00,mfh,43.27
2023-08-10T00:51:00,mfh,44.21
2023-08-10T00:52:00,mfh,42.76
2023-08-10T00:53:00,mfh,42.85
2023-08-10T00:54:00,mfh,43.00
2023-08-10T00:55:00,mfh,43.12
2023-08-10T00:56:00,mfh,41.55
2023-08-10T00:57:00,mfh,41.70
2023-08-10T00:58:00,mfh,41.68
2023-08-10T00:59:00,mfh,41.66
2023-08-10T01:00:00,mfh,42.56
2023-08-10T01:01:00,mfh,42.64
2023-08-10T01:02:00,mfh,42.58
2023-08-10T01:03:00,mfh,43.69
2023-08-10T01:04:00,mfh,41.81
2023-08-10T01:05:00,mfh,41.11
2023-08-10T01:06:00,mfh,41.12
2023-08-10T01:07:00,mfh,41.05
2023-08-10T01:08:00,mfh,42.57
2023-08-10T01:09:00,mfh,42.72
2023-08-10T01:10:00,mfh,42.44
2023-08-10T01:11:00,mfh,42.40
2023-08-10T01:12:00,mfh,42.41
2023-08-10T01:13:00,mfh,41.02
2023-08-10T01:14:00,mfh,41.01
2023-08-10T01:15:00,mfh,40.93
2023-08-10T01:16:00,mfh,42.31
2023-08-10T01:17:00,mfh,41.99
2023-08-10T01:18:00,mfh,42.08
2023-08-10T01:19:00,mfh,42.06
2023-08-10T01:20:00,mfh,42.12
2023-08-10T01:21:00,mfh,41.70
2023-08-10T01:22:00,mfh,40.81
2023-08-10T01:23:00,mfh,40.73
2023-08-10T01:24:00,mfh,41.58
2023-08-10T01:25:00,mfh,42.28
2023-08-10T01:26:00,mfh,43.20
2023-08-10T01:27:00,mfh,43.00
2023-08-10T01:28:00,mfh,43.05
2023-08-10T01:29:00,mfh,42.31
2023-08-10T01:30:00,mfh,42.43
2023-08-10T01:31:00,mfh,40.89
2023-08-10T01:32:00,mfh,41.00
2023-08-10T01:33:00,mfh,42.23
2023-08-10T01:34:00,mfh,42.60
2023-08-10T01:35:00,mfh,42.61
2023-08-10T01:36:00,mfh,43.17
2023-08-10T01:37:00,mfh,42.96
2023-08-10T01:38:00,mfh,43.63
2023-08-10T01:39:00,mfh,43.24
2023-08-10T01:40:00,mfh,42.01
2023-08-10T01:41:00,mfh,42.02
2023-08-10T01:42:00,mfh,41.91
2023-08-10T01:43:00,mfh,42.43
2023-08-10T01:44:00,mfh,42.24
2023-08-10T01:45:00,mfh,42.69
2023-08-10T01:46:00,mfh,42.91
2023-08-10T01:47:00,mfh,41.52
2023-08-10T01:48:00,mfh,41.30
2023-08-10T01:49:00,mfh,41.74
2023-08-10T01:50:00,mfh,41.62
2023-08-10T01:51:00,mfh,42.67
2023-08-10T01:52:00,mfh,42.58
2023-08-10T01:53:00,mfh,42.61
2023-08-10T01:54:00,mfh,41.81
2023-08-10T01:55:00,mfh,41.71
2023-08-10T01:56:00,mfh,41.63
2023-08-10T01:57:00,mfh,41.74
2023-08-10T01:58:00,mfh,42.26
2023-08-10T01:59:00,mfh,41.66
2023-08-10T02:00:00,mfh,41.68
2023-08-10T02:01:00,mfh,42.23
2023-08-10T02:02:00,mfh,41.65
2023-08-10T02:03:00,mfh,41.67
2023-08-10T02:04:00,mfh,41.70
2023-08-10T02:05:00,mfh,42.55
2023-08-10T02:06:00,mfh,42.14
2023-08-10T02:07:00,mfh,42.20
2023-08-10T02:08:00,mfh,41.51
2023-08-10T02:09:00,mfh,42.23
2023-08-10T02:10:00,mfh,42.22
2023-08-10T02:11:00,mfh,41.51
2023-08-10T02:12:00,mfh,42.16
2023-08-10T02:13:00,mfh,41.61
2023-08-10T02:14:00,mfh,42.55
2023-08-10T02:15:00,mfh,42.14
2023-08-10T02:16:00,mfh,42.20
2023-08-10T02:17:00,mfh,42.30
2023-08-10T02:18:00,mfh,42.39
2023-08-10T02:19:00,mfh,42.43
2023-08-10T02:20:00,mfh,43.02
2023-08-10T02:21:00,mfh,42.78
2023-08-10T02:22:00,mfh,41.80
2023-08-10T02:23:00,mfh,41.27
2023-08-10T02:24:00,mfh,41.25
2023-08-10T02:25:00,mfh,41.92
2023-08-10T02:26:00,mfh,41.96
2023-08-10T02:27:00,mfh,42.55
2023-08-10T02:28:00,mfh,43.29
2023-08-10T02:29:00,mfh,42.53
2023-08-10T02:30:00,mfh,41.89
2023-08-10T02:31:00,mfh,42.00
2023-08-10T02:32:00,mfh,41.30
2023-08-10T02:33:00,mfh,42.11
2023-08-10T02:34:00,mfh,41.94
2023-08-10T02:35:00,mfh,42.21
2023-08-10T02:36:00,mfh,42.82
2023-08-10T02:37:00,mfh,43.33
2023-08-10T02:38:00,mfh,42.99
2023-08-10T02:39:00,mfh,43.74
2023-08-10T02:40:00,mfh,42.43
2023-08-10T02:41:00,mfh,41.85
2023-08-10T02:42:00,mfh,41.14
2023-08-10T02:43:00,mfh,41.13
2023-08-10T02:44:00,mfh,42.05
2023-08-10T02:45:00,mfh,42.60
2023-08-10T02:46:00,mfh,42.61
2023-08-10T02:47:00,mfh,42.52
2023-08-10T02:48:00,mfh,42.38
2023-08-10T02:49:00,mfh,42.18
2023-08-10T02:50:00,mfh,40.02
2023-08-10T02:51:00,mfh,40.62
2023-08-10T02:52:00,mfh,39.94
2023-08-10T02:53:00,mfh,39.93
2023-08-10T02:54:00,mfh,42.08
2023-08-10T02:55:00,mfh,42.26
2023-08-10T02:56:00,mfh,42.20
2023-08-10T02:57:00,mfh,41.46
2023-08-10T02:58:00,mfh,41.49
2023-08-10T02:59:00,mfh,40.09
2023-08-10T03:00:00,mfh,39.99
2023-08-10T03:01:00,mfh,39.98
2023-08-10T03:02:00,mfh,41.50
2023-08-10T03:03:00,mfh,41.59
2023-08-10T03:04:00,mfh,41.62
2023-08-10T03:05:00,mfh,41.30
2023-08-10T03:06:00,mfh,41.48
2023-08-10T03:07:00,mfh,41.88
2023-08-10T03:08:00,mfh,40.17
2023-08-10T03:09:00,mfh,40.22
2023-08-10T03:10:00,mfh,41.08
2023-08-10T03:11:00,mfh,41.84
2023-08-10T03:12:00,mfh,42.09
2023-08-10T03:13:00,mfh,42.10
2023-08-10T03:14:00,mfh,41.78
2023-08-10T03:15:00,mfh,40.77
2023-08-10T03:16:00,mfh,40.09
2023-08-10T03:17:00,mfh,39.97
2023-08-10T03:18:00,mfh,41.41
2023-08-10T03:19:00,mfh,40.84
2023-08-10T03:20:00,mfh,41.40
2023-08-10T03:21:00,mfh,41.83
2023-08-10T03:22:00,mfh,41.11
2023-08-10T03:23:00,mfh,40.44
2023-08-10T03:24:00,mfh,40.55
2023-08-10T03:25:00,mfh,39.86
2023-08-10T03:26:00,mfh,40.63
2023-08-10T03:27:00,mfh,40.56
2023-08-10T03:28:00,mfh,41.26
2023-08-10T03:29:00,mfh,41.23
2023-08-10T03:30:00,mfh,40.76
2023-08-10T03:31:00,mfh,40.65
2023-08-10T03:32:00,mfh,40.82
2023-08-10T03:33:00,mfh,40.04
2023-08-10T03:34:00,mfh,40.17
2023-08-10T03:35:00,mfh,40.14
2023-08-10T03:36:00,mfh,41.10
2023-08-10T03:37:00,mfh,41.90
2023-08-10T03:38:00,mfh,42.03
2023-08-10T03:39:00,mfh,42.04
2023-08-10T03:40:00,mfh,41.94
2023-08-10T03:41:00,mfh,40.78
2023-08-10T03:42:00,mfh,40.09
2023-08-10T03:43:00,mfh,40.53
2023-08-10T03:44:00,mfh,41.08
2023-08-10T03:45:00,mfh,41.88
2023-08-10T03:46:00,mfh,41.88
2023-08-10T03:47:00,mfh,42.20
2023-08-10T03:48:00,mfh,41.80
2023-08-10T03:49:00,mfh,41.76
2023-08-10T03:50:00,mfh,40.05
2023-08-10T03:51:00,mfh,40.04
2023-08-10T03:52:00,mfh,40.04
2023-08-10T03:53:00,mfh,39.96
2023-08-10T03:54:00,mfh,42.34
2023-08-10T03:55:00,mfh,41.51
2023-08-10T03:56:00,mfh,41.51
2023-08-10T03:57:00,mfh,41.52
2023-08-10T03:58:00,mfh,41.62
2023-08-10T03:59:00,mfh,40.09
2023-08-10T04:00:00,mfh,39.97
2023-08-10T04:01:00,mfh,39.90
2023-08-10T04:02:00,mfh,40.64
2023-08-10T04:03:00,mfh,41.19
2023-08-10T04:04:00,mfh,41.29
2023-08-10T04:05:00,mfh,41.35
2023-08-10T04:06:00,mfh,40.45
2023-08-10T04:07:00,mfh,41.24
2023-08-10T04:08:00,mfh,39.83
2023-08-10T04:09:00,mfh,39.89
2023-08-10T04:10:00,mfh,41.65
2023-08-10T04:11:00,mfh,42.89
2023-08-10T04:12:00,mfh,42.93
2023-08-10T04:13:00,mfh,42.96
2023-08-10T04:14:00,mfh,42.99
2023-08-10T04:15:00,mfh,42.96
2023-08-10T04:16:00,mfh,42.40
2023-08-10T04:17:00,mfh,41.78
2023-08-10T04:18:00,mfh,40.01
2023-08-10T04:19:00,mfh,40.84
2023-08-10T04:20:00,mfh,41.36
2023-08-10T04:21:00,mfh,41.54
2023-08-10T04:22:00,mfh,41.62
2023-08-10T04:23:00,mfh,41.64
2023-08-10T04:24:00,mfh,41.69
2023-08-10T04:25:00,mfh,41.82
2023-08-10T04:26:00,mfh,41.85
2023-08-10T04:27:00,mfh,41.89
2023-08-10T04:28:00,mfh,40.67
2023-08-10T04:29:00,mfh,41.18
2023-08-10T04:30:00,mfh,49.55
2023-08-10T04:31:00,mfh,50.33
2023-08-10T04:32:00,mfh,50.79
2023-08-10T04:33:00,mfh,50.97
2023-08-10T04:34:00,mfh,50.39
2023-08-10T04:35:00,mfh,49.72
2023-08-10T04:36:00,mfh,49.76
2023-08-10T04:37:00,mfh,49.04
2023-08-10T04:38:00,mfh,49.76
2023-08-10T04:39:00,mfh,49.75
2023-08-10T04:40:00,mfh,50.63
2023-08-10T04:41:00,mfh,50.64
2023-08-10T04:42:00,mfh,50.96
2023-08-10T04:43:00,mfh,50.27
2023-08-10T04:44:00,mfh,50.35
2023-08-10T04:45:00,mfh,50.32
2023-08-10T04:46:00,mfh,49.47
2023-08-10T04:47:00,mfh,51.66
2023-08-10T04:48:00,mfh,49.98
2023-08-10T04:49:00,mfh,49.48
2023-08-10T04:50:00,mfh,49.92
2023-08-10T04:51:00,mfh,49.53
2023-08-10T04:52:00,mfh,50.00
2023-08-10T04:53:00,mfh,50.01
2023-08-10T04:54:00,mfh,49.96
2023-08-10T04:55:00,mfh,50.81
2023-08-10T04:56:00,mfh,50.91
2023-08-10T04:57:00,mfh,50.83
2023-08-10T04:58:00,mfh,50.76
2023-08-10T04:59:00,mfh,49.33
2023-08-10T05:00:00,mfh,49.80
2023-08-10T05:01:00,mfh,67.98
2023-08-10T05:02:00,mfh,70.99
2023-08-10T05:03:00,mfh,70.86
2023-08-10T05:04:00,mfh,70.68
2023-08-10T05:05:00,mfh,75.69
2023-08-10T05:06:00,mfh,75.88
2023-08-10T05:07:00,mfh,76.13
2023-08-10T05:08:00,mfh,75.96
2023-08-10T05:09:00,mfh,76.32
2023-08-10T05:10:00,mfh,76.49
2023-08-10T05:11:00,mfh,76.46
2023-08-10T05:12:00,mfh,76.78
2023-08-10T05:13:00,mfh,76.96
2023-08-10T05:14:00,mfh,75.14
2023-08-10T05:15:00,mfh,75.20
2023-08-10T05:16:00,mfh,75.87
2023-08-10T05:17:00,mfh,75.84
2023-08-10T05:18:00,mfh,75.76
2023-08-10T05:19:00,mfh,70.68
2023-08-10T05:20:00,mfh,70.59
2023-08-10T05:21:00,mfh,70.41
2023-08-10T05:22:00,mfh,69.85
2023-08-10T05:23:00,mfh,69.84
2023-08-10T05:24:00,mfh,70.05
2023-08-10T05:25:00,mfh,71.52
2023-08-10T05:26:00,mfh,71.51
2023-08-10T05:27:00,mfh,71.48
2023-08-10T05:28:00,mfh,71.26
2023-08-10T05:29:00,mfh,71.42
2023-08-10T05:30:00,mfh,71.46
2023-08-10T05:31:00,mfh,70.92
2023-08-10T05:32:00,mfh,70.50
2023-08-10T05:33:00,mfh,70.02
2023-08-10T05:34:00,mfh,69.94
2023-08-10T05:35:00,mfh,70.17
2023-08-10T05:36:00,mfh,70.89
2023-08-10T05:37:00,mfh,71.02
2023-08-10T05:38:00,mfh,70.97
2023-08-10T05:39:00,mfh,71.50
2023-08-10T05:40:00,mfh,70.26
2023-08-10T05:41:00,mfh,70.24
2023-08-10T05:42:00,mfh,70.27
2023-08-10T05:43:00,mfh,69.64
2023-08-10T05:44:00,mfh,69.72
2023-08-10T05:45:00,mfh,69.86
2023-08-10T05:46:00,mfh,71.02
2023-08-10T05:47:00,mfh,70.86
2023-08-10T05:48:00,mfh,70.07
2023-08-10T05:49:00,mfh,69.96
2023-08-10T05:50:00,mfh,69.78
2023-08-10T05:51:00,mfh,70.84
2023-08-10T05:52:00,mfh,69.97
2023-08-10T05:53:00,mfh,70.22
2023-08-10T05:54:00,mfh,69.95
2023-08-10T05:55:00,mfh,70.73
2023-08-10T05:56:00,mfh,70.56
2023-08-10T05:57:00,mfh,70.97
2023-08-10T05:58:00,mfh,69.80
2023-08-10T05:59:00,mfh,69.31
2023-08-10T06:00:00,mfh,69.32
2023-08-10T06:01:00,mfh,74.18
2023-08-10T06:02:00,mfh,73.49
2023-08-10T06:03:00,mfh,73.32
2023-08-10T06:04:00,mfh,72.93
2023-08-10T06:05:00,mfh,73.87
2023-08-10T06:06:00,mfh,74.08
2023-08-10T06:07:00,mfh,73.76
2023-08-10T06:08:00,mfh,73.08
2023-08-10T06:09:00,mfh,73.02
2023-08-10T06:10:00,mfh,72.51
2023-08-10T06:11:00,mfh,73.17
2023-08-10T06:12:00,mfh,73.16
2023-08-10T06:13:00,mfh,73.65
2023-08-10T06:14:00,mfh,73.86
2023-08-10T06:15:00,mfh,74.13
2023-08-10T06:16:00,mfh,74.30
2023-08-10T06:17:00,mfh,74.14
2023-08-10T06:18:00,mfh,73.59
2023-08-10T06:19:00,mfh,72.85
2023-08-10T06:20:00,mfh,72.69
2023-08-10T06:21:00,mfh,73.46
2023-08-10T06:22:00,mfh,74.71
2023-08-10T06:23:00,mfh,74.76
2023-08-10T06:24:00,mfh,74.80
2023-08-10T06:25:00,mfh,74.87
2023-08-10T06:26:00,mfh,74.00
2023-08-10T06:27:00,mfh,73.89
2023-08-10T06:28:00,mfh,74.07
2023-08-10T06:29:00,mfh,73.57
2023-08-10T06:30:00,mfh,73.06
2023-08-10T06:31:00,mfh,73.13
2023-08-10T06:32:00,mfh,73.74
2023-08-10T06:33:00,mfh,74.38
2023-08-10T06:34:00,mfh,73.51
2023-08-10T06:35:00,mfh,73.35
2023-08-10T06:36:00,mfh,73.23
2023-08-10T06:37:00,mfh,74.23
2023-08-10T06:38:00,mfh,74.24
2023-08-10T06:39:00,mfh,74.50
2023-08-10T06:40:00,mfh,74.33
2023-08-10T06:41:00,mfh,73.86
2023-08-10T06:42:00,mfh,73.12
2023-08-10T06:43:00,mfh,73.39
2023-08-10T06:44:00,mfh,73.32
2023-08-10T06:45:00,mfh,73.97
2023-08-10T06:46:00,mfh,74.28
2023-08-10T06:47:00,mfh,74.44
2023-08-10T06:48:00,mfh,74.47
2023-08-10T06:49:00,mfh,74.64
2023-08-10T06:50:00,mfh,73.84
2023-08-10T06:51:00,mfh,72.68
2023-08-10T06:52:00,mfh,74.03
2023-08-10T06:53:00,mfh,73.61
2023-08-10T06:54:00,mfh,74.16
2023-08-10T06:55:00,mfh,74.43
2023-08-10T06:56:00,mfh,74.56
2023-08-10T06:57:00,mfh,74.52
2023-08-10T06:58:00,mfh,74.00
2023-08-10T06:59:00,mfh,74.13
2023-08-10T07:00:00,mfh,74.12
2023-08-10T07:01:00,mfh,74.94
2023-08-10T07:02:00,mfh,74.25
2023-08-10T07:03:00,mfh,74.13
2023-08-10T07:04:00,mfh,74.24
2023-08-10T07:05:00,mfh,74.77
2023-08-10T07:06:00,mfh,74.89
2023-08-10T07:07:00,mfh,74.15
2023-08-10T07:08:00,mfh,74.19
2023-08-10T07:09:00,mfh,74.77
2023-08-10T07:10:00,mfh,74.13
2023-08-10T07:11:00,mfh,74.16
2023-08-10T07:12:00,mfh,73.78
2023-08-10T07:13:00,mfh,72.99
2023-08-10T07:14:00,mfh,73.31
2023-08-10T07:15:00,mfh,73.07
2023-08-10T07:16:00,mfh,74.15
2023-08-10T07:17:00,mfh,74.47
2023-08-10T07:18:00,mfh,74.53
2023-08-10T07:19:00,mfh,74.30
2023-08-10T07:20:00,mfh,74.52
2023-08-10T07:21:00,mfh,73.85
2023-08-10T07:22:00,mfh,74.48
2023-08-10T07:23:00,mfh,73.33
2023-08-10T07:24:00,mfh,74.48
2023-08-10T07:25:00,mfh,73.98
2023-08-10T07:26:00,mfh,74.11
2023-08-10T07:27:00,mfh,74.68
2023-08-10T07:28:00,mfh,75.03
2023-08-10T07:29:00,mfh,74.08
2023-08-10T07:30:00,mfh,74.01
2023-08-10T07:31:00,mfh,74.63
2023-08-10T07:32:00,mfh,74.90
2023-08-10T07:33:00,mfh,74.98
2023-08-10T07:34:00,mfh,74.47
2023-08-10T07:35:00,mfh,74.35
2023-08-10T07:36:00,mfh,74.38
2023-08-10T07:37:00,mfh,74.78
2023-08-10T07:38:00,mfh,74.88
2023-08-10T07:39:00,mfh,74.91
2023-08-10T07:40:00,mfh,74.90
2023-08-10T07:41:00,mfh,75.33
2023-08-10T07:42:00,mfh,75.19
2023-08-10T07:43:00,mfh,75.02
2023-08-10T07:44:00,mfh,74.96
2023-08-10T07:45:00,mfh,73.59
2023-08-10T07:46:00,mfh,72.34
2023-08-10T07:47:00,mfh,72.56
2023-08-10T07:48:00,mfh,73.07
2023-08-10T07:49:00,mfh,73.39
2023-08-10T07:50:00,mfh,72.82
2023-08-10T07:51:00,mfh,72.44
2023-08-10T07:52:00,mfh,72.93
2023-08-10T07:53:00,mfh,73.23
2023-08-10T07:54:00,mfh,73.15
2023-08-10T07:55:00,mfh,73.09
2023-08-10T07:56:00,mfh,72.61
2023-08-10T07:57:00,mfh,72.81
2023-08-10T07:58:00,mfh,72.53
2023-08-10T07:59:00,mfh,72.62
2023-08-10T08:00:00,mfh,73.15
2023-08-10T08:01:00,mfh,73.27
2023-08-10T08:02:00,mfh,74.45
2023-08-10T08:03:00,mfh,74.02
2023-08-10T08:04:00,mfh,73.43
2023-08-10T08:05:00,mfh,73.93
2023-08-10T08:06:00,mfh,72.88
2023-08-10T08:07:00,mfh,72.08
2023-08-10T08:08:00,mfh,71.88
2023-08-10T08:09:00,mfh,72.53
2023-08-10T08:10:00,mfh,73.30
2023-08-10T08:11:00,mfh,73.54
2023-08-10T08:12:00,mfh,73.16
2023-08-10T08:13:00,mfh,73.37
2023-08-10T08:14:00,mfh,73.52
2023-08-10T08:15:00,mfh,72.83
2023-08-10T08:16:00,mfh,72.70
2023-08-10T08:17:00,mfh,72.62
2023-08-10T08:18:00,mfh,73.19
2023-08-10T08:19:00,mfh,74.08
2023-08-10T08:20:00,mfh,73.70
2023-08-10T08:21:00,mfh,74.46
2023-08-10T08:22:00,mfh,73.11
2023-08-10T08:23:00,mfh,72.98
2023-08-10T08:24:00,mfh,73.14
2023-08-10T08:25:00,mfh,73.36
2023-08-10T08:26:00,mfh,74.41
2023-08-10T08:27:00,mfh,74.29
2023-08-10T08:28:00,mfh,73.99
2023-08-10T08:29:00,mfh,73.60
2023-08-10T08:30:00,mfh,74.23
2023-08-10T08:31:00,mfh,73.83
2023-08-10T08:32:00,mfh,74.44
2023-08-10T08:33:00,mfh,73.71
2023-08-10T08:34:00,mfh,73.76
2023-08-10T08:35:00,mfh,73.67
2023-08-10T08:36:00,mfh,73.69
2023-08-10T08:37:00,mfh,74.12
2023-08-10T08:38:00,mfh,73.85
2023-08-10T08:39:00,mfh,72.42
2023-08-10T08:40:00,mfh,72.81
2023-08-10T08:41:00,mfh,72.41
2023-08-10T08:42:00,mfh,73.94
2023-08-10T08:43:00,mfh,74.11
2023-08-10T08:44:00,mfh,74.12
2023-08-10T08:45:00,mfh,74.17
2023-08-10T08:46:00,mfh,74.67
2023-08-10T08:47:00,mfh,74.19
2023-08-10T08:48:00,mfh,73.71
2023-08-10T08:49:00,mfh,74.28
2023-08-10T08:50:00,mfh,74.80
2023-08-10T08:51:00,mfh,73.71
2023-08-10T08:52:00,mfh,74.26
2023-08-10T08:53:00,mfh,74.54
2023-08-10T08:54:00,mfh,74.14
2023-08-10T08:55:00,mfh,74.40
2023-08-10T08:56:00,mfh,74.92
2023-08-10T08:57:00,mfh,74.86
2023-08-10T08:58:00,mfh,74.15
2023-08-10T08:59:00,mfh,73.43
2023-08-10T09:00:00,mfh,72.86
2023-08-10T09:01:00,mfh,73.42
2023-08-10T09:02:00,mfh,74.58
2023-08-10T09:03:00,mfh,73.40
2023-08-10T09:04:00,mfh,73.20
2023-08-10T09:05:00,mfh,73.98
2023-08-10T09:06:00,mfh,73.01
2023-08-10T09:07:00,mfh,73.46
2023-08-10T09:08:00,mfh,73.21
2023-08-10T09:09:00,mfh,73.05
2023-08-10T09:10:00,mfh,73.28
2023-08-10T09:11:00,mfh,71.34
2023-08-10T09:12:00,mfh,71.49
2023-08-10T09:13:00,mfh,72.03
2023-08-10T09:14:00,mfh,72.79
2023-08-10T09:15:00,mfh,72.78
2023-08-10T09:16:00,mfh,72.88
2023-08-10T09:17:00,mfh,73.79
2023-08-10T09:18:00,mfh,73.19
2023-08-10T09:19:00,mfh,73.00
2023-08-10T09:20:00,mfh,73.44
2023-08-10T09:21:00,mfh,72.47
2023-08-10T09:22:00,mfh,72.38
2023-08-10T09:23:00,mfh,73.01
2023-08-10T09:24:00,mfh,72.87
2023-08-10T09:25:00,mfh,73.01
2023-08-10T09:26:00,mfh,72.92
2023-08-10T09:27:00,mfh,73.03
2023-08-10T09:28:00,mfh,73.47
2023-08-10T09:29:00,mfh,73.12
2023-08-10T09:30:00,mfh,72.98
2023-08-10T09:31:00,mfh,73.00
2023-08-10T09:32:00,mfh,72.66
2023-08-10T09:33:00,mfh,71.38
2023-08-10T09:34:00,mfh,71.36
2023-08-10T09:35:00,mfh,71.51
2023-08-10T09:36:00,mfh,73.63
2023-08-10T09:37:00,mfh,73.66
2023-08-10T09:38:00,mfh,72.28
2023-08-10T09:39:00,mfh,72.46
2023-08-10T09:40:00,mfh,73.07
2023-08-10T09:41:00,mfh,73.38
2023-08-10T09:42:00,mfh,72.63
2023-08-10T09:43:00,mfh,72.98
2023-08-10T09:44:00,mfh,73.44
2023-08-10T09:45:00,mfh,72.76
2023-08-10T09:46:00,mfh,73.21
2023-08-10T09:47:00,mfh,72.76
2023-08-10T09:48:00,mfh,72.68
2023-08-10T09:49:00,mfh,72.39
2023-08-10T09:50:00,mfh,72.00
2023-08-10T09:51:00,mfh,73.93
2023-08-10T09:52:00,mfh,74.10
2023-08-10T09:53:00,mfh,72.94
2023-08-10T09:54:00,mfh,72.58
2023-08-10T09:55:00,mfh,71.75
2023-08-10T09:56:00,mfh,72.79
2023-08-10T09:57:00,mfh,72.44
2023-08-10T09:58:00,mfh,72.83
2023-08-10T09:59:00,mfh,72.47
2023-08-10T10:00:00,mfh,71.76
2023-08-10T10:01:00,mfh,71.77
2023-08-10T10:02:00,mfh,72.05
2023-08-10T10:03:00,mfh,75.77
2023-08-10T10:04:00,mfh,75.82
2023-08-10T10:05:00,mfh,76.31
2023-08-10T10:06:00,mfh,75.61
2023-08-10T10:07:00,mfh,76.31
2023-08-10T10:08:00,mfh,75.52
2023-08-10T10:09:00,mfh,75.44
2023-08-10T10:10:00,mfh,75.12
2023-08-10T10:11:00,mfh,74.70
2023-08-10T10:12:00,mfh,74.54
2023-08-10T10:13:00,mfh,75.19
2023-08-10T10:14:00,mfh,75.84
2023-08-10T10:15:00,mfh,79.49
2023-08-10T10:16:00,mfh,79.52
2023-08-10T10:17:00,mfh,79.89
2023-08-10T10:18:00,mfh,79.17
2023-08-10T10:19:00,mfh,79.01
2023-08-10T10:20:00,mfh,78.95
2023-08-10T10:21:00,mfh,78.30
2023-08-10T10:22:00,mfh,78.34
2023-08-10T10:23:00,mfh,78.09
2023-08-10T10:24:00,mfh,78.70
2023-08-10T10:25:00,mfh,78.96
2023-08-10T10:26:00,mfh,79.00
2023-08-10T10:27:00,mfh,79.18
2023-08-10T10:28:00,mfh,79.25
2023-08-10T10:29:00,mfh,79.14
2023-08-10T10:30:00,mfh,79.35
2023-08-10T10:31:00,mfh,79.33
2023-08-10T10:32:00,mfh,78.98
2023-08-10T10:33:00,mfh,79.08
2023-08-10T10:34:00,mfh,78.90
2023-08-10T10:35:00,mfh,79.53
2023-08-10T10:36:00,mfh,79.40
2023-08-10T10:37:00,mfh,79.46
2023-08-10T10:38:00,mfh,79.56
2023-08-10T10:39:00,mfh,79.50
2023-08-10T10:40:00,mfh,79.46
2023-08-10T10:41:00,mfh,79.58
2023-08-10T10:42:00,mfh,79.41
2023-08-10T10:43:00,mfh,78.91
2023-08-10T10:44:00,mfh,79.10
2023-08-10T10:45:00,mfh,79.16
2023-08-10T10:46:00,mfh,79.75
2023-08-10T10:47:00,mfh,80.19
2023-08-10T10:48:00,mfh,79.86
2023-08-10T10:49:00,mfh,79.66
2023-08-10T10:50:00,mfh,79.84
2023-08-10T10:51:00,mfh,79.73
2023-08-10T10:52:00,mfh,80.31
2023-08-10T10:53:00,mfh,80.72
2023-08-10T10:54:00,mfh,79.33
2023-08-10T10:55:00,mfh,79.49
2023-08-10T10:56:00,mfh,79.36
2023-08-10T10:57:00,mfh,79.94
2023-08-10T10:58:00,mfh,79.86
2023-08-10T10:59:00,mfh,79.59
2023-08-10T11:00:00,mfh,80.42
2023-08-10T11:01:00,mfh,79.82
2023-08-10T11:02:00,mfh,79.77
2023-08-10T11:03:00,mfh,78.85
2023-08-10T11:04:00,mfh,79.15
2023-08-10T11:05:00,mfh,78.98
