#datetime,building,power
2021-12-13T00:00:00,rvs,34.97
2021-12-13T00:01:00,rvs,37.07
2021-12-13T00:02:00,rvs,40.42
2021-12-13T00:03:00,rvs,28.77
2021-12-13T00:04:00,rvs,26.80
2021-12-13T00:05:00,rvs,29.50
2021-12-13T00:06:00,rvs,29.68
2021-12-13T00:07:00,rvs,29.58
2021-12-13T00:08:00,rvs,28.76
2021-12-13T00:09:00,rvs,30.81
2021-12-13T00:10:00,rvs,32.69
2021-12-13T00:11:00,rvs,26.18
2021-12-13T00:12:00,rvs,27.88
2021-12-13T00:13:00,rvs,28.95
2021-12-13T00:14:00,rvs,28.74
2021-12-13T00:15:00,rvs,29.25
2021-12-13T00:16:00,rvs,32.64
2021-12-13T00:17:00,rvs,35.02
2021-12-13T00:18:00,rvs,37.78
2021-12-13T00:19:00,rvs,39.41
2021-12-13T00:20:00,rvs,40.97
2021-12-13T00:21:00,rvs,40.68
2021-12-13T00:22:00,rvs,47.04
2021-12-13T00:23:00,rvs,48.23
2021-12-13T00:24:00,rvs,54.42
2021-12-13T00:25:00,rvs,56.56
2021-12-13T00:26:00,rvs,57.97
2021-12-13T00:27:00,rvs,39.82
2021-12-13T00:28:00,rvs,37.64
2021-12-13T00:29:00,rvs,37.55
2021-12-13T00:30:00,rvs,39.26
2021-12-13T00:31:00,rvs,42.61
2021-12-13T00:32:00,rvs,40.17
2021-12-13T00:33:00,rvs,35.50
2021-12-13T00:34:00,rvs,36.68
2021-12-13T00:35:00,rvs,31.59
2021-12-13T00:36:00,rvs,30.05
2021-12-13T00:37:00,rvs,37.37
2021-12-13T00:38:00,rvs,37.41
2021-12-13T00:39:00,rvs,35.73
2021-12-13T00:40:00,rvs,40.84
2021-12-13T00:41:00,rvs,42.79
2021-12-13T00:42:00,rvs,40.63
2021-12-13T00:43:00,rvs,41.23
2021-12-13T00:44:00,rvs,40.39
2021-12-13T00:45:00,rvs,40.66
2021-12-13T00:46:00,rvs,40.44
2021-12-13T00:47:00,rvs,36.48
2021-12-13T00:48:00,rvs,31.57
2021-12-13T00:49:00,rvs,24.56
2021-12-13T00:50:00,rvs,24.99
2021-12-13T00:51:00,rvs,24.66
2021-12-13T00:52:00,rvs,25.02
2021-12-13T00:53:00,rvs,24.91
2021-12-13T00:54:00,rvs,24.67
2021-12-13T00:55:00,rvs,23.32
2021-12-13T00:56:00,rvs,22.69
2021-12-13T00:57:00,rvs,21.91
2021-12-13T00:58:00,rvs,21.73
2021-12-13T00:59:00,rvs,21.90
2021-12-13T01:00:00,rvs,22.12
2021-12-13T01:01:00,rvs,25.40
2021-12-13T01:02:00,rvs,32.30
2021-12-13T01:03:00,rvs,32.72
2021-12-13T01:04:00,rvs,32.95
2021-12-13T01:05:00,rvs,29.77
2021-12-13T01:06:00,rvs,42.97
2021-12-13T01:07:00,rvs,33.97
2021-12-13T01:08:00,rvs,35.30
2021-12-13T01:09:00,rvs,47.36
2021-12-13T01:10:00,rvs,39.60
2021-12-13T01:11:00,rvs,36.49
2021-12-13T01:12:00,rvs,40.38
2021-12-13T01:13:00,rvs,46.54
2021-12-13T01:14:00,rvs,43.55
2021-12-13T01:15:00,rvs,44.98
2021-12-13T01:16:00,rvs,44.08
2021-12-13T01:17:00,rvs,52.92
2021-12-13T01:18:00,rvs,54.47
2021-12-13T01:19:00,rvs,53.69
2021-12-13T01:20:00,rvs,45.85
2021-12-13T01:21:00,rvs,40.63
2021-12-13T01:22:00,rvs,44.88
2021-12-13T01:23:00,rvs,39.30
2021-12-13T01:24:00,rvs,40.69
2021-12-13T01:25:00,rvs,42.83
2021-12-13T01:26:00,rvs,47.96
2021-12-13T01:27:00,rvs,45.03
2021-12-13T01:28:00,rvs,46.34
2021-12-13T01:29:00,rvs,46.91
2021-12-13T01:30:00,rvs,43.02
2021-12-13T01:31:00,rvs,48.79
2021-12-13T01:32:00,rvs,48.18
2021-12-13T01:33:00,rvs,50.08
2021-12-13T01:34:00,rvs,48.85
2021-12-13T01:35:00,rvs,50.48
2021-12-13T01:36:00,rvs,43.24
2021-12-13T01:37:00,rvs,45.22
2021-12-13T01:38:00,rvs,35.88
2021-12-13T01:39:00,rvs,35.92
2021-12-13T01:40:00,rvs,35.81
2021-12-13T01:41:00,rvs,40.55
2021-12-13T01:42:00,rvs,42.16
2021-12-13T01:43:00,rvs,40.48
2021-12-13T01:44:00,rvs,47.78
2021-12-13T01:45:00,rvs,49.20
2021-12-13T01:46:00,rvs,52.42
2021-12-13T01:47:00,rvs,55.89
2021-12-13T01:48:00,rvs,60.86
2021-12-13T01:49:00,rvs,44.07
2021-12-13T01:50:00,rvs,47.92
2021-12-13T01:51:00,rvs,46.96
2021-12-13T01:52:00,rvs,45.43
2021-12-13T01:53:00,rvs,44.70
2021-12-13T01:54:00,rvs,39.20
2021-12-13T01:55:00,rvs,38.63
2021-12-13T01:56:00,rvs,33.23
2021-12-13T01:57:00,rvs,34.65
2021-12-13T01:58:00,rvs,32.32
2021-12-13T01:59:00,rvs,32.57
2021-12-13T02:00:00,rvs,41.26
2021-12-13T02:01:00,rvs,40.40
2021-12-13T02:02:00,rvs,42.33
2021-12-13T02:03:00,rvs,42.73
2021-12-13T02:04:00,rvs,48.54
2021-12-13T02:05:00,rvs,52.67
2021-12-13T02:06:00,rvs,65.25
2021-12-13T02:07:00,rvs,62.59
2021-12-13T02:08:00,rvs,60.84
2021-12-13T02:09:00,rvs,48.52
2021-12-13T02:10:00,rvs,43.19
2021-12-13T02:11:00,rvs,62.12
2021-12-13T02:12:00,rvs,61.99
2021-12-13T02:13:00,rvs,63.43
2021-12-13T02:14:00,rvs,46.11
2021-12-13T02:15:00,rvs,34.81
2021-12-13T02:16:00,rvs,37.55
2021-12-13T02:17:00,rvs,37.91
2021-12-13T02:18:00,rvs,44.00
2021-12-13T02:19:00,rvs,47.04
2021-12-13T02:20:00,rvs,50.98
2021-12-13T02:21:00,rvs,54.28
2021-12-13T02:22:00,rvs,48.35
2021-12-13T02:23:00,rvs,50.16
2021-12-13T02:24:00,rvs,49.18
2021-12-13T02:25:00,rvs,43.91
2021-12-13T02:26:00,rvs,45.61
2021-12-13T02:27:00,rvs,33.57
2021-12-13T02:28:00,rvs,27.41
2021-12-13T02:29:00,rvs,27.52
2021-12-13T02:30:00,rvs,28.25
2021-12-13T02:31:00,rvs,27.83
2021-12-13T02:32:00,rvs,26.35
2021-12-13T02:33:00,rvs,25.75
2021-12-13T02:34:00,rvs,26.23
2021-12-13T02:35:00,rvs,25.89
2021-12-13T02:36:00,rvs,26.53
2021-12-13T02:37:00,rvs,28.07
2021-12-13T02:38:00,rvs,27.57
2021-12-13T02:39:00,rvs,27.46
2021-12-13T02:40:00,rvs,22.02
2021-12-13T02:41:00,rvs,33.33
2021-12-13T02:42:00,rvs,28.34
2021-12-13T02:43:00,rvs,28.48
2021-12-13T02:44:00,rvs,27.58
2021-12-13T02:45:00,rvs,21.29
2021-12-13T02:46:00,rvs,23.80
2021-12-13T02:47:00,rvs,25.39
2021-12-13T02:48:00,rvs,26.06
2021-12-13T02:49:00,rvs,30.02
2021-12-13T02:50:00,rvs,35.55
2021-12-13T02:51:00,rvs,32.97
2021-12-13T02:52:00,rvs,32.06
2021-12-13T02:53:00,rvs,33.37
2021-12-13T02:54:00,rvs,31.99
2021-12-13T02:55:00,rvs,32.09
2021-12-13T02:56:00,rvs,27.36
2021-12-13T02:57:00,rvs,26.20
2021-12-13T02:58:00,rvs,26.11
2021-12-13T02:59:00,rvs,26.77
2021-12-13T03:00:00,rvs,26.00
2021-12-13T03:01:00,rvs,21.15
2021-12-13T03:02:00,rvs,25.16
2021-12-13T03:03:00,rvs,25.50
2021-12-13T03:04:00,rvs,30.74
2021-12-13T03:05:00,rvs,35.32
2021-12-13T03:06:00,rvs,37.46
2021-12-13T03:07:00,rvs,41.95
2021-12-13T03:08:00,rvs,36.53
2021-12-13T03:09:00,rvs,47.78
2021-12-13T03:10:00,rvs,45.00
2021-12-13T03:11:00,rvs,49.64
2021-12-13T03:12:00,rvs,45.67
2021-12-13T03:13:00,rvs,39.47
2021-12-13T03:14:00,rvs,41.12
2021-12-13T03:15:00,rvs,37.72
2021-12-13T03:16:00,rvs,37.21
2021-12-13T03:17:00,rvs,42.22
2021-12-13T03:18:00,rvs,43.06
2021-12-13T03:19:00,rvs,45.12
2021-12-13T03:20:00,rvs,45.38
2021-12-13T03:21:00,rvs,47.11
2021-12-13T03:22:00,rvs,47.77
2021-12-13T03:23:00,rvs,48.71
2021-12-13T03:24:00,rvs,54.95
2021-12-13T03:25:00,rvs,56.75
2021-12-13T03:26:00,rvs,53.43
2021-12-13T03:27:00,rvs,50.93
2021-12-13T03:28:00,rvs,54.78
2021-12-13T03:29:00,rvs,54.85
2021-12-13T03:30:00,rvs,51.91
2021-12-13T03:31:00,rvs,44.28
2021-12-13T03:32:00,rvs,43.90
2021-12-13T03:33:00,rvs,45.50
2021-12-13T03:34:00,rvs,46.26
2021-12-13T03:35:00,rvs,45.29
2021-12-13T03:36:00,rvs,40.76
2021-12-13T03:37:00,rvs,41.29
2021-12-13T03:38:00,rvs,43.13
2021-12-13T03:39:00,rvs,44.38
2021-12-13T03:40:00,rvs,47.30
2021-12-13T03:41:00,rvs,48.56
2021-12-13T03:42:00,rvs,37.79
2021-12-13T03:43:00,rvs,49.39
2021-12-13T03:44:00,rvs,53.06
2021-12-13T03:45:00,rvs,53.54
2021-12-13T03:46:00,rvs,54.90
2021-12-13T03:47:00,rvs,34.91
2021-12-13T03:48:00,rvs,33.73
2021-12-13T03:49:00,rvs,35.19
2021-12-13T03:50:00,rvs,35.35
2021-12-13T03:51:00,rvs,37.07
2021-12-13T03:52:00,rvs,36.33
2021-12-13T03:53:00,rvs,43.42
2021-12-13T03:54:00,rvs,45.99
2021-12-13T03:55:00,rvs,45.93
2021-12-13T03:56:00,rvs,41.60
2021-12-13T03:57:00,rvs,43.06
2021-12-13T03:58:00,rvs,31.38
2021-12-13T03:59:00,rvs,29.51
2021-12-13T04:00:00,rvs,29.98
2021-12-13T04:01:00,rvs,34.27
2021-12-13T04:02:00,rvs,36.84
2021-12-13T04:03:00,rvs,31.01
2021-12-13T04:04:00,rvs,33.90
2021-12-13T04:05:00,rvs,38.52
2021-12-13T04:06:00,rvs,40.21
2021-12-13T04:07:00,rvs,36.61
2021-12-13T04:08:00,rvs,39.80
2021-12-13T04:09:00,rvs,34.74
2021-12-13T04:10:00,rvs,53.83
2021-12-13T04:11:00,rvs,56.22
2021-12-13T04:12:00,rvs,57.51
2021-12-13T04:13:00,rvs,57.42
2021-12-13T04:14:00,rvs,29.91
2021-12-13T04:15:00,rvs,30.33
2021-12-13T04:16:00,rvs,30.37
2021-12-13T04:17:00,rvs,29.69
2021-12-13T04:18:00,rvs,24.59
2021-12-13T04:19:00,rvs,25.32
2021-12-13T04:20:00,rvs,28.87
2021-12-13T04:21:00,rvs,28.47
2021-12-13T04:22:00,rvs,27.99
2021-12-13T04:23:00,rvs,25.17
2021-12-13T04:24:00,rvs,27.41
2021-12-13T04:25:00,rvs,31.45
2021-12-13T04:26:00,rvs,34.32
2021-12-13T04:27:00,rvs,34.84
2021-12-13T04:28:00,rvs,40.85
2021-12-13T04:29:00,rvs,51.84
2021-12-13T04:30:00,rvs,49.86
2021-12-13T04:31:00,rvs,51.55
2021-12-13T04:32:00,rvs,52.61
2021-12-13T04:33:00,rvs,56.51
2021-12-13T04:34:00,rvs,54.79
2021-12-13T04:35:00,rvs,45.84
2021-12-13T04:36:00,rvs,30.68
2021-12-13T04:37:00,rvs,32.07
2021-12-13T04:38:00,rvs,31.58
2021-12-13T04:39:00,rvs,27.73
2021-12-13T04:40:00,rvs,29.30
2021-12-13T04:41:00,rvs,28.44
2021-12-13T04:42:00,rvs,32.73
2021-12-13T04:43:00,rvs,49.84
2021-12-13T04:44:00,rvs,52.12
2021-12-13T04:45:00,rvs,51.85
2021-12-13T04:46:00,rvs,52.16
2021-12-13T04:47:00,rvs,33.55
2021-12-13T04:48:00,rvs,41.57
2021-12-13T04:49:00,rvs,46.09
2021-12-13T04:50:00,rvs,47.81
2021-12-13T04:51:00,rvs,53.02
2021-12-13T04:52:00,rvs,54.56
2021-12-13T04:53:00,rvs,62.28
2021-12-13T04:54:00,rvs,59.67
2021-12-13T04:55:00,rvs,57.48
2021-12-13T04:56:00,rvs,57.44
2021-12-13T04:57:00,rvs,49.05
2021-12-13T04:58:00,rvs,50.77
2021-12-13T04:59:00,rvs,42.37
2021-12-13T05:00:00,rvs,44.31
2021-12-13T05:01:00,rvs,45.30
2021-12-13T05:02:00,rvs,47.94
2021-12-13T05:03:00,rvs,48.45
2021-12-13T05:04:00,rvs,36.64
2021-12-13T05:05:00,rvs,36.97
2021-12-13T05:06:00,rvs,37.98
2021-12-13T05:07:00,rvs,42.11
2021-12-13T05:08:00,rvs,45.12
2021-12-13T05:09:00,rvs,46.21
2021-12-13T05:10:00,rvs,47.35
2021-12-13T05:11:00,rvs,48.22
2021-12-13T05:12:00,rvs,45.55
2021-12-13T05:13:00,rvs,50.32
2021-12-13T05:14:00,rvs,65.46
2021-12-13T05:15:00,rvs,60.73
2021-12-13T05:16:00,rvs,64.44
2021-12-13T05:17:00,rvs,53.04
2021-12-13T05:18:00,rvs,51.55
2021-12-13T05:19:00,rvs,51.82
2021-12-13T05:20:00,rvs,51.64
2021-12-13T05:21:00,rvs,44.31
2021-12-13T05:22:00,rvs,49.45
2021-12-13T05:23:00,rvs,53.33
2021-12-13T05:24:00,rvs,56.37
2021-12-13T05:25:00,rvs,58.34
2021-12-13T05:26:00,rvs,62.03
2021-12-13T05:27:00,rvs,65.24
2021-12-13T05:28:00,rvs,63.14
2021-12-13T05:29:00,rvs,62.17
2021-12-13T05:30:00,rvs,56.52
2021-12-13T05:31:00,rvs,54.49
2021-12-13T05:32:00,rvs,55.81
2021-12-13T05:33:00,rvs,59.95
2021-12-13T05:34:00,rvs,57.24
2021-12-13T05:35:00,rvs,57.08
2021-12-13T05:36:00,rvs,54.04
2021-12-13T05:37:00,rvs,48.13
2021-12-13T05:38:00,rvs,49.71
2021-12-13T05:39:00,rvs,49.29
2021-12-13T05:40:00,rvs,49.23
2021-12-13T05:41:00,rvs,40.43
2021-12-13T05:42:00,rvs,38.09
2021-12-13T05:43:00,rvs,39.76
2021-12-13T05:44:00,rvs,44.74
2021-12-13T05:45:00,rvs,34.23
2021-12-13T05:46:00,rvs,28.98
2021-12-13T05:47:00,rvs,36.16
2021-12-13T05:48:00,rvs,32.74
2021-12-13T05:49:00,rvs,32.67
2021-12-13T05:50:00,rvs,33.27
2021-12-13T05:51:00,rvs,33.63
2021-12-13T05:52:00,rvs,45.49
2021-12-13T05:53:00,rvs,47.06
2021-12-13T05:54:00,rvs,49.71
2021-12-13T05:55:00,rvs,50.61
2021-12-13T05:56:00,rvs,52.41
2021-12-13T05:57:00,rvs,51.74
2021-12-13T05:58:00,rvs,52.14
2021-12-13T05:59:00,rvs,39.18
2021-12-13T06:00:00,rvs,40.20
2021-12-13T06:01:00,rvs,41.43
2021-12-13T06:02:00,rvs,43.24
2021-12-13T06:03:00,rvs,42.94
2021-12-13T06:04:00,rvs,30.49
2021-12-13T06:05:00,rvs,25.14
2021-12-13T06:06:00,rvs,25.19
2021-12-13T06:07:00,rvs,28.86
2021-12-13T06:08:00,rvs,31.11
2021-12-13T06:09:00,rvs,31.54
2021-12-13T06:10:00,rvs,31.50
2021-12-13T06:11:00,rvs,30.99
2021-12-13T06:12:00,rvs,20.14
2021-12-13T06:13:00,rvs,19.57
2021-12-13T06:14:00,rvs,15.71
2021-12-13T06:15:00,rvs,15.14
2021-12-13T06:16:00,rvs,15.12
2021-12-13T06:17:00,rvs,15.32
2021-12-13T06:18:00,rvs,15.24
2021-12-13T06:19:00,rvs,15.16
2021-12-13T06:20:00,rvs,15.26
2021-12-13T06:21:00,rvs,14.88
2021-12-13T06:22:00,rvs,15.48
2021-12-13T06:23:00,rvs,15.80
2021-12-13T06:24:00,rvs,15.59
2021-12-13T06:25:00,rvs,15.43
2021-12-13T06:26:00,rvs,15.75
2021-12-13T06:27:00,rvs,15.67
2021-12-13T06:28:00,rvs,15.52
2021-12-13T06:29:00,rvs,15.52
2021-12-13T06:30:00,rvs,15.53
2021-12-13T06:31:00,rvs,18.59
2021-12-13T06:32:00,rvs,19.20
2021-12-13T06:33:00,rvs,19.66
2021-12-13T06:34:00,rvs,20.00
2021-12-13T06:35:00,rvs,21.24
2021-12-13T06:36:00,rvs,19.01
2021-12-13T06:37:00,rvs,18.92
2021-12-13T06:38:00,rvs,14.48
2021-12-13T06:39:00,rvs,14.58
2021-12-13T06:40:00,rvs,14.71
2021-12-13T06:41:00,rvs,14.84
2021-12-13T06:42:00,rvs,19.54
2021-12-13T06:43:00,rvs,19.79
2021-12-13T06:44:00,rvs,15.31
2021-12-13T06:45:00,rvs,15.74
2021-12-13T06:46:00,rvs,19.50
2021-12-13T06:47:00,rvs,19.30
2021-12-13T06:48:00,rvs,20.02
2021-12-13T06:49:00,rvs,22.50
2021-12-13T06:50:00,rvs,22.52
2021-12-13T06:51:00,rvs,22.17
2021-12-13T06:52:00,rvs,22.60
2021-12-13T06:53:00,rvs,21.68
2021-12-13T06:54:00,rvs,21.33
2021-12-13T06:55:00,rvs,23.31
2021-12-13T06:56:00,rvs,26.58
2021-12-13T06:57:00,rvs,27.69
2021-12-13T06:58:00,rvs,23.25
2021-12-13T06:59:00,rvs,26.68
2021-12-13T07:00:00,rvs,26.63
2021-12-13T07:01:00,rvs,31.40
2021-12-13T07:02:00,rvs,38.20
2021-12-13T07:03:00,rvs,41.00
2021-12-13T07:04:00,rvs,39.45
2021-12-13T07:05:00,rvs,39.44
2021-12-13T07:06:00,rvs,47.67
2021-12-13T07:07:00,rvs,47.47
2021-12-13T07:08:00,rvs,46.28
2021-12-13T07:09:00,rvs,46.31
2021-12-13T07:10:00,rvs,35.23
2021-12-13T07:11:00,rvs,30.88
2021-12-13T07:12:00,rvs,32.33
2021-12-13T07:13:00,rvs,25.94
2021-12-13T07:14:00,rvs,28.42
2021-12-13T07:15:00,rvs,27.41
2021-12-13T07:16:00,rvs,23.05
2021-12-13T07:17:00,rvs,25.80
2021-12-13T07:18:00,rvs,26.75
2021-12-13T07:19:00,rvs,27.10
2021-12-13T07:20:00,rvs,22.48
2021-12-13T07:21:00,rvs,25.59
2021-12-13T07:22:00,rvs,25.51
2021-12-13T07:23:00,rvs,27.65
2021-12-13T07:24:00,rvs,28.00
2021-12-13T07:25:00,rvs,27.64
2021-12-13T07:26:00,rvs,27.22
2021-12-13T07:27:00,rvs,30.09
2021-12-13T07:28:00,rvs,30.16
2021-12-13T07:29:00,rvs,30.48
2021-12-13T07:30:00,rvs,36.26
2021-12-13T07:31:00,rvs,37.47
2021-12-13T07:32:00,rvs,40.19
2021-12-13T07:33:00,rvs,42.05
2021-12-13T07:34:00,rvs,33.74
2021-12-13T07:35:00,rvs,36.06
2021-12-13T07:36:00,rvs,46.21
2021-12-13T07:37:00,rvs,41.33
2021-12-13T07:38:00,rvs,46.40
2021-12-13T07:39:00,rvs,47.92
2021-12-13T07:40:00,rvs,34.61
2021-12-13T07:41:00,rvs,39.89
2021-12-13T07:42:00,rvs,42.68
2021-12-13T07:43:00,rvs,55.51
2021-12-13T07:44:00,rvs,57.75
2021-12-13T07:45:00,rvs,58.83
2021-12-13T07:46:00,rvs,59.59
2021-12-13T07:47:00,rvs,40.02
2021-12-13T07:48:00,rvs,34.07
2021-12-13T07:49:00,rvs,35.05
2021-12-13T07:50:00,rvs,38.36
2021-12-13T07:51:00,rvs,51.71
2021-12-13T07:52:00,rvs,51.19
2021-12-13T07:53:00,rvs,55.58
2021-12-13T07:54:00,rvs,57.97
2021-12-13T07:55:00,rvs,63.86
2021-12-13T07:56:00,rvs,70.03
2021-12-13T07:57:00,rvs,71.02
2021-12-13T07:58:00,rvs,43.36
2021-12-13T07:59:00,rvs,33.59
2021-12-13T08:00:00,rvs,33.87
2021-12-13T08:01:00,rvs,34.24
2021-12-13T08:02:00,rvs,37.09
2021-12-13T08:03:00,rvs,39.53
2021-12-13T08:04:00,rvs,44.27
2021-12-13T08:05:00,rvs,47.83
2021-12-13T08:06:00,rvs,49.22
2021-12-13T08:07:00,rvs,48.86
2021-12-13T08:08:00,rvs,48.98
2021-12-13T08:09:00,rvs,44.02
2021-12-13T08:10:00,rvs,44.82
2021-12-13T08:11:00,rvs,43.11
2021-12-13T08:12:00,rvs,43.22
2021-12-13T08:13:00,rvs,42.22
2021-12-13T08:14:00,rvs,38.24
2021-12-13T08:15:00,rvs,34.48
2021-12-13T08:16:00,rvs,35.05
2021-12-13T08:17:00,rvs,36.02
2021-12-13T08:18:00,rvs,35.23
2021-12-13T08:19:00,rvs,29.92
2021-12-13T08:20:00,rvs,31.44
2021-12-13T08:21:00,rvs,31.41
2021-12-13T08:22:00,rvs,32.00
2021-12-13T08:23:00,rvs,30.91
2021-12-13T08:24:00,rvs,30.12
2021-12-13T08:25:00,rvs,32.25
2021-12-13T08:26:00,rvs,34.01
2021-12-13T08:27:00,rvs,34.67
2021-12-13T08:28:00,rvs,35.44
2021-12-13T08:29:00,rvs,35.25
2021-12-13T08:30:00,rvs,34.42
2021-12-13T08:31:00,rvs,33.05
2021-12-13T08:32:00,rvs,31.88
2021-12-13T08:33:00,rvs,32.10
2021-12-13T08:34:00,rvs,32.60
2021-12-13T08:35:00,rvs,32.26
2021-12-13T08:36:00,rvs,34.51
2021-12-13T08:37:00,rvs,37.60
2021-12-13T08:38:00,rvs,38.73
2021-12-13T08:39:00,rvs,40.02
2021-12-13T08:40:00,rvs,35.44
2021-12-13T08:41:00,rvs,50.10
2021-12-13T08:42:00,rvs,48.37
2021-12-13T08:43:00,rvs,53.41
2021-12-13T08:44:00,rvs,48.87
2021-12-13T08:45:00,rvs,40.18
2021-12-13T08:46:00,rvs,49.14
2021-12-13T08:47:00,rvs,52.11
2021-12-13T08:48:00,rvs,56.05
2021-12-13T08:49:00,rvs,56.54
2021-12-13T08:50:00,rvs,54.39
2021-12-13T08:51:00,rvs,57.58
2021-12-13T08:52:00,rvs,54.88
2021-12-13T08:53:00,rvs,51.03
2021-12-13T08:54:00,rvs,62.39
2021-12-13T08:55:00,rvs,61.70
2021-12-13T08:56:00,rvs,54.45
2021-12-13T08:57:00,rvs,47.91
2021-12-13T08:58:00,rvs,39.27
2021-12-13T08:59:00,rvs,31.97
2021-12-13T09:00:00,rvs,32.30
2021-12-13T09:01:00,rvs,32.04
2021-12-13T09:02:00,rvs,34.37
2021-12-13T09:03:00,rvs,54.77
2021-12-13T09:04:00,rvs,58.63
2021-12-13T09:05:00,rvs,53.06
2021-12-13T09:06:00,rvs,54.95
2021-12-13T09:07:00,rvs,54.99
2021-12-13T09:08:00,rvs,56.53
2021-12-13T09:09:00,rvs,54.42
2021-12-13T09:10:00,rvs,55.23
2021-12-13T09:11:00,rvs,57.19
2021-12-13T09:12:00,rvs,53.54
2021-12-13T09:13:00,rvs,55.55
2021-12-13T09:14:00,rvs,57.86
2021-12-13T09:15:00,rvs,28.52
2021-12-13T09:16:00,rvs,32.82
2021-12-13T09:17:00,rvs,34.58
2021-12-13T09:18:00,rvs,37.93
2021-12-13T09:19:00,rvs,41.98
2021-12-13T09:20:00,rvs,37.71
2021-12-13T09:21:00,rvs,36.49
2021-12-13T09:22:00,rvs,39.41
2021-12-13T09:23:00,rvs,40.50
2021-12-13T09:24:00,rvs,27.47
2021-12-13T09:25:00,rvs,27.19
2021-12-13T09:26:00,rvs,26.43
2021-12-13T09:27:00,rvs,26.45
2021-12-13T09:28:00,rvs,29.97
2021-12-13T09:29:00,rvs,30.09
2021-12-13T09:30:00,rvs,29.47
2021-12-13T09:31:00,rvs,31.11
2021-12-13T09:32:00,rvs,32.92
2021-12-13T09:33:00,rvs,32.39
2021-12-13T09:34:00,rvs,32.61
2021-12-13T09:35:00,rvs,20.09
2021-12-13T09:36:00,rvs,23.28
2021-12-13T09:37:00,rvs,23.01
2021-12-13T09:38:00,rvs,21.91
2021-12-13T09:39:00,rvs,23.85
2021-12-13T09:40:00,rvs,27.91
2021-12-13T09:41:00,rvs,27.13
2021-12-13T09:42:00,rvs,30.78
2021-12-13T09:43:00,rvs,40.28
2021-12-13T09:44:00,rvs,40.95
2021-12-13T09:45:00,rvs,43.97
2021-12-13T09:46:00,rvs,42.80
2021-12-13T09:47:00,rvs,32.04
2021-12-13T09:48:00,rvs,37.08
2021-12-13T09:49:00,rvs,40.21
2021-12-13T09:50:00,rvs,39.00
2021-12-13T09:51:00,rvs,37.48
2021-12-13T09:52:00,rvs,37.92
2021-12-13T09:53:00,rvs,40.13
2021-12-13T09:54:00,rvs,28.11
2021-12-13T09:55:00,rvs,40.67
2021-12-13T09:56:00,rvs,39.48
2021-12-13T09:57:00,rvs,40.11
2021-12-13T09:58:00,rvs,34.30
2021-12-13T09:59:00,rvs,24.50
2021-12-13T10:00:00,rvs,24.32
2021-12-13T10:01:00,rvs,28.03
2021-12-13T10:02:00,rvs,31.50
2021-12-13T10:03:00,rvs,30.02
2021-12-13T10:04:00,rvs,34.37
2021-12-13T10:05:00,rvs,32.86
2021-12-13T10:06:00,rvs,31.16
2021-12-13T10:07:00,rvs,33.71
2021-12-13T10:08:00,rvs,34.13
2021-12-13T10:09:00,rvs,33.34
2021-12-13T10:10:00,rvs,46.66
2021-12-13T10:11:00,rvs,49.28
2021-12-13T10:12:00,rvs,49.31
2021-12-13T10:13:00,rvs,49.64
2021-12-13T10:14:00,rvs,37.51
2021-12-13T10:15:00,rvs,41.32
2021-12-13T10:16:00,rvs,42.69
2021-12-13T10:17:00,rvs,42.60
2021-12-13T10:18:00,rvs,44.13
2021-12-13T10:19:00,rvs,46.45
2021-12-13T10:20:00,rvs,47.13
2021-12-13T10:21:00,rvs,46.94
2021-12-13T10:22:00,rvs,45.84
2021-12-13T10:23:00,rvs,53.06
2021-12-13T10:24:00,rvs,53.09
2021-12-13T10:25:00,rvs,54.03
2021-12-13T10:26:00,rvs,35.85
2021-12-13T10:27:00,rvs,26.12
2021-12-13T10:28:00,rvs,24.03
2021-12-13T10:29:00,rvs,25.10
2021-12-13T10:30:00,rvs,29.19
2021-12-13T10:31:00,rvs,30.38
2021-12-13T10:32:00,rvs,29.88
2021-12-13T10:33:00,rvs,32.81
2021-12-13T10:34:00,rvs,30.86
2021-12-13T10:35:00,rvs,30.59
2021-12-13T10:36:00,rvs,26.87
2021-12-13T10:37:00,rvs,27.15
2021-12-13T10:38:00,rvs,27.49
2021-12-13T10:39:00,rvs,27.93
2021-12-13T10:40:00,rvs,29.12
2021-12-13T10:41:00,rvs,32.50
2021-12-13T10:42:00,rvs,34.97
2021-12-13T10:43:00,rvs,37.32
2021-12-13T10:44:00,rvs,34.14
2021-12-13T10:45:00,rvs,33.26
2021-12-13T10:46:00,rvs,33.45
2021-12-13T10:47:00,rvs,31.49
2021-12-13T10:48:00,rvs,33.20
2021-12-13T10:49:00,rvs,34.41
2021-12-13T10:50:00,rvs,35.67
2021-12-13T10:51:00,rvs,33.72
2021-12-13T10:52:00,rvs,34.66
2021-12-13T10:53:00,rvs,34.96
2021-12-13T10:54:00,rvs,34.53
2021-12-13T10:55:00,rvs,32.95
2021-12-13T10:56:00,rvs,31.59
2021-12-13T10:57:00,rvs,30.00
2021-12-13T10:58:00,rvs,29.01
2021-12-13T10:59:00,rvs,28.84
2021-12-13T11:00:00,rvs,26.10
2021-12-13T11:01:00,rvs,23.42
2021-12-13T11:02:00,rvs,21.29
2021-12-13T11:03:00,rvs,23.79
2021-12-13T11:04:00,rvs,25.03
2021-12-13T11:05:00,rvs,26.50
