#datetime,building,power
2024-02-18T00:00:00,ata,50.39
2024-02-18T00:01:00,ata,31.23
2024-02-18T00:02:00,ata,21.56
2024-02-18T00:04:00,ata,52.85
2024-02-18T00:05:00,ata,33.57
2024-02-18T00:07:00,ata,64.80
2024-02-18T00:08:00,ata,33.57
2024-02-18T00:10:00,ata,50.39
2024-02-18T00:11:00,ata,21.62
2024-02-18T00:13:00,ata,57.60
2024-02-18T00:15:00,ata,47.99
2024-02-18T00:16:00,ata,21.62
2024-02-18T00:18:00,ata,43.18
2024-02-18T00:19:00,ata,21.62
2024-02-18T00:21:00,ata,43.18
2024-02-18T00:23:00,ata,43.18
2024-02-18T00:24:00,ata,21.62
2024-02-18T00:25:00,ata,21.62
2024-02-18T00:27:00,ata,43.18
2024-02-18T00:29:00,ata,40.78
2024-02-18T00:31:00,ata,43.24
2024-02-18T00:33:00,ata,50.39
2024-02-18T00:34:00,ata,21.56
2024-02-18T00:36:00,ata,52.85
2024-02-18T00:38:00,ata,40.78
2024-02-18T00:40:00,ata,43.18
2024-02-18T00:41:00,ata,24.02
2024-02-18T00:43:00,ata,50.39
2024-02-18T00:45:00,ata,43.18
2024-02-18T00:47:00,ata,43.18
2024-02-18T00:49:00,ata,43.24
2024-02-18T00:50:00,ata,21.56
2024-02-18T00:51:00,ata,26.43
2024-02-18T00:53:00,ata,40.78
2024-02-18T00:55:00,ata,40.84
2024-02-18T00:56:00,ata,19.16
2024-02-18T00:58:00,ata,38.44
2024-02-18T00:59:00,ata,19.16
2024-02-18T01:01:00,ata,38.44
2024-02-18T01:02:00,ata,21.56
2024-02-18T01:04:00,ata,38.44
2024-02-18T01:05:00,ata,16.76
2024-02-18T01:07:00,ata,45.64
2024-02-18T01:09:00,ata,60.00
2024-02-18T01:11:00,ata,60.00
2024-02-18T01:12:00,ata,21.56
2024-02-18T01:14:00,ata,36.04
2024-02-18T01:16:00,ata,38.38
2024-02-18T01:17:00,ata,19.22
2024-02-18T01:19:00,ata,57.60
2024-02-18T01:21:00,ata,57.60
2024-02-18T01:23:00,ata,62.40
2024-02-18T01:24:00,ata,26.37
2024-02-18T01:26:00,ata,40.84
2024-02-18T01:28:00,ata,33.57
2024-02-18T01:30:00,ata,43.18
2024-02-18T01:31:00,ata,19.22
2024-02-18T01:33:00,ata,35.98
2024-02-18T01:35:00,ata,36.04
2024-02-18T01:37:00,ata,38.38
2024-02-18T01:39:00,ata,62.40
2024-02-18T01:41:00,ata,64.80
2024-02-18T01:43:00,ata,60.00
2024-02-18T01:44:00,ata,31.23
2024-02-18T01:46:00,ata,43.18
2024-02-18T01:47:00,ata,19.22
2024-02-18T01:48:00,ata,16.76
2024-02-18T01:50:00,ata,33.63
2024-02-18T01:51:00,ata,16.76
2024-02-18T01:53:00,ata,36.04
2024-02-18T01:55:00,ata,57.60
2024-02-18T01:57:00,ata,57.60
2024-02-18T01:58:00,ata,26.37
2024-02-18T02:00:00,ata,33.63
2024-02-18T02:01:00,ata,19.22
2024-02-18T02:02:00,ata,16.76
2024-02-18T02:03:00,ata,16.82
2024-02-18T02:06:00,ata,52.79
2024-02-18T02:08:00,ata,36.04
2024-02-18T02:09:00,ata,19.16
2024-02-18T02:11:00,ata,36.04
2024-02-18T02:13:00,ata,33.57
2024-02-18T02:14:00,ata,19.22
2024-02-18T02:16:00,ata,33.57
2024-02-18T02:18:00,ata,36.04
2024-02-18T02:20:00,ata,35.98
2024-02-18T02:22:00,ata,33.57
2024-02-18T02:24:00,ata,38.44
2024-02-18T02:26:00,ata,35.98
2024-02-18T02:28:00,ata,36.04
2024-02-18T02:29:00,ata,19.16
2024-02-18T02:31:00,ata,36.04
2024-02-18T02:33:00,ata,38.38
2024-02-18T02:35:00,ata,33.57
2024-02-18T02:37:00,ata,36.04
2024-02-18T02:38:00,ata,16.82
2024-02-18T02:39:00,ata,16.76
2024-02-18T02:40:00,ata,19.22
2024-02-18T02:42:00,ata,35.98
2024-02-18T02:44:00,ata,33.63
2024-02-18T02:45:00,ata,16.82
2024-02-18T02:46:00,ata,16.76
2024-02-18T02:47:00,ata,19.22
2024-02-18T02:48:00,ata,16.82
2024-02-18T02:50:00,ata,33.57
2024-02-18T02:52:00,ata,33.63
2024-02-18T02:54:00,ata,35.98
2024-02-18T02:55:00,ata,16.82
2024-02-18T02:56:00,ata,16.76
2024-02-18T02:58:00,ata,36.04
2024-02-18T02:59:00,ata,16.76
2024-02-18T03:01:00,ata,36.04
2024-02-18T03:03:00,ata,35.98
2024-02-18T03:04:00,ata,16.82
2024-02-18T03:06:00,ata,33.57
2024-02-18T03:07:00,ata,16.82
2024-02-18T03:09:00,ata,33.63
2024-02-18T03:11:00,ata,35.98
2024-02-18T03:12:00,ata,16.82
2024-02-18T03:14:00,ata,33.57
2024-02-18T03:16:00,ata,33.63
2024-02-18T03:18:00,ata,33.57
2024-02-18T03:20:00,ata,35.98
2024-02-18T03:22:00,ata,36.04
2024-02-18T03:23:00,ata,16.82
2024-02-18T03:25:00,ata,33.57
2024-02-18T03:27:00,ata,35.98
2024-02-18T03:28:00,ata,16.82
2024-02-18T03:30:00,ata,33.63
2024-02-18T03:32:00,ata,33.57
2024-02-18T03:34:00,ata,35.98
2024-02-18T03:36:00,ata,33.63
2024-02-18T03:38:00,ata,33.57
2024-02-18T03:39:00,ata,16.82
2024-02-18T03:41:00,ata,35.98
2024-02-18T03:42:00,ata,16.82
2024-02-18T03:44:00,ata,33.63
2024-02-18T03:45:00,ata,19.16
2024-02-18T03:47:00,ata,33.63
2024-02-18T03:49:00,ata,35.98
2024-02-18T03:51:00,ata,35.98
2024-02-18T03:52:00,ata,16.82
2024-02-18T03:53:00,ata,16.82
2024-02-18T03:55:00,ata,35.98
2024-02-18T03:56:00,ata,16.82
2024-02-18T03:58:00,ata,33.57
2024-02-18T04:00:00,ata,38.44
2024-02-18T04:01:00,ata,28.77
2024-02-18T04:03:00,ata,55.20
2024-02-18T04:04:00,ata,28.83
2024-02-18T04:06:00,ata,38.38
2024-02-18T04:07:00,ata,16.82
2024-02-18T04:09:00,ata,35.98
2024-02-18T04:10:00,ata,16.82
2024-02-18T04:12:00,ata,33.63
2024-02-18T04:14:00,ata,33.57
2024-02-18T04:15:00,ata,16.82
2024-02-18T04:17:00,ata,33.57
2024-02-18T04:19:00,ata,33.63
2024-02-18T04:20:00,ata,16.76
2024-02-18T04:22:00,ata,33.63
2024-02-18T04:23:00,ata,16.82
2024-02-18T04:25:00,ata,35.98
2024-02-18T04:27:00,ata,33.57
2024-02-18T04:28:00,ata,16.82
2024-02-18T04:30:00,ata,33.63
2024-02-18T04:31:00,ata,19.16
2024-02-18T04:33:00,ata,33.63
2024-02-18T04:35:00,ata,31.17
2024-02-18T04:36:00,ata,16.82
2024-02-18T04:37:00,ata,16.82
2024-02-18T04:39:00,ata,35.98
2024-02-18T04:40:00,ata,19.22
2024-02-18T04:42:00,ata,33.57
2024-02-18T04:44:00,ata,35.98
2024-02-18T04:45:00,ata,16.82
2024-02-18T04:47:00,ata,36.04
2024-02-18T04:49:00,ata,38.38
2024-02-18T04:51:00,ata,33.57
2024-02-18T04:52:00,ata,16.82
2024-02-18T04:54:00,ata,36.04
2024-02-18T04:56:00,ata,33.57
2024-02-18T04:57:00,ata,16.82
2024-02-18T04:59:00,ata,33.57
2024-02-18T05:00:00,ata,16.82
2024-02-18T05:02:00,ata,33.57
2024-02-18T05:03:00,ata,16.82
2024-02-18T05:04:00,ata,16.82
2024-02-18T05:06:00,ata,33.57
2024-02-18T05:07:00,ata,16.82
2024-02-18T05:09:00,ata,33.57
2024-02-18T05:11:00,ata,36.04
2024-02-18T05:13:00,ata,33.57
2024-02-18T05:15:00,ata,74.41
2024-02-18T05:17:00,ata,84.02
2024-02-18T05:19:00,ata,71.95
2024-02-18T05:21:00,ata,40.84
2024-02-18T05:22:00,ata,19.16
2024-02-18T05:23:00,ata,16.82
2024-02-18T05:25:00,ata,35.98
2024-02-18T05:26:00,ata,16.82
2024-02-18T05:28:00,ata,33.63
2024-02-18T05:30:00,ata,35.98
2024-02-18T05:31:00,ata,16.82
2024-02-18T05:33:00,ata,33.57
2024-02-18T05:34:00,ata,19.22
2024-02-18T05:36:00,ata,35.98
2024-02-18T05:37:00,ata,16.82
2024-02-18T05:39:00,ata,35.98
2024-02-18T05:40:00,ata,19.22
2024-02-18T05:41:00,ata,19.22
2024-02-18T05:43:00,ata,35.98
2024-02-18T05:45:00,ata,33.63
2024-02-18T05:46:00,ata,16.76
2024-02-18T05:48:00,ata,36.04
2024-02-18T05:50:00,ata,33.57
2024-02-18T05:51:00,ata,19.22
2024-02-18T05:53:00,ata,33.57
2024-02-18T05:55:00,ata,36.04
2024-02-18T05:57:00,ata,35.98
2024-02-18T05:59:00,ata,33.57
2024-02-18T06:01:00,ata,45.64
2024-02-18T06:03:00,ata,57.60
2024-02-18T06:05:00,ata,52.79
2024-02-18T06:07:00,ata,35.98
2024-02-18T06:09:00,ata,33.63
2024-02-18T06:11:00,ata,33.57
2024-02-18T06:12:00,ata,16.82
2024-02-18T06:14:00,ata,35.98
2024-02-18T06:16:00,ata,33.63
2024-02-18T06:17:00,ata,16.76
2024-02-18T06:19:00,ata,36.04
2024-02-18T06:21:00,ata,35.98
2024-02-18T06:23:00,ata,38.44
2024-02-18T06:25:00,ata,35.98
2024-02-18T06:26:00,ata,19.22
2024-02-18T06:28:00,ata,33.57
2024-02-18T06:29:00,ata,16.82
2024-02-18T06:31:00,ata,35.98
2024-02-18T06:32:00,ata,16.82
2024-02-18T06:34:00,ata,35.98
2024-02-18T06:36:00,ata,36.04
2024-02-18T06:38:00,ata,35.98
2024-02-18T06:39:00,ata,16.82
2024-02-18T06:42:00,ata,35.98
2024-02-18T06:43:00,ata,33.63
2024-02-18T06:44:00,ata,16.76
2024-02-18T06:46:00,ata,31.23
2024-02-18T06:48:00,ata,33.57
2024-02-18T06:50:00,ata,33.63
2024-02-18T06:51:00,ata,16.82
2024-02-18T06:53:00,ata,33.57
2024-02-18T06:54:00,ata,16.82
2024-02-18T06:56:00,ata,31.17
2024-02-18T06:58:00,ata,31.23
2024-02-18T07:00:00,ata,31.17
2024-02-18T07:01:00,ata,16.82
2024-02-18T07:03:00,ata,28.77
2024-02-18T07:05:00,ata,43.24
2024-02-18T07:07:00,ata,35.98
2024-02-18T07:08:00,ata,14.41
2024-02-18T07:10:00,ata,35.98
2024-02-18T07:11:00,ata,16.82
2024-02-18T07:13:00,ata,33.57
2024-02-18T07:14:00,ata,16.82
2024-02-18T07:16:00,ata,33.63
2024-02-18T07:18:00,ata,33.57
2024-02-18T07:20:00,ata,33.57
2024-02-18T07:22:00,ata,33.63
2024-02-18T07:23:00,ata,16.82
2024-02-18T07:25:00,ata,35.98
2024-02-18T07:26:00,ata,16.82
2024-02-18T07:28:00,ata,33.57
2024-02-18T07:29:00,ata,14.41
2024-02-18T07:30:00,ata,19.22
2024-02-18T07:32:00,ata,33.57
2024-02-18T07:33:00,ata,16.82
2024-02-18T07:35:00,ata,33.57
2024-02-18T07:37:00,ata,36.04
2024-02-18T07:39:00,ata,33.57
2024-02-18T07:40:00,ata,16.82
2024-02-18T07:42:00,ata,35.98
2024-02-18T07:44:00,ata,31.23
2024-02-18T07:45:00,ata,16.76
2024-02-18T07:47:00,ata,33.63
2024-02-18T07:49:00,ata,33.57
2024-02-18T07:51:00,ata,33.63
2024-02-18T07:53:00,ata,35.98
2024-02-18T07:54:00,ata,16.82
2024-02-18T07:56:00,ata,33.57
2024-02-18T07:58:00,ata,57.60
2024-02-18T07:59:00,ata,26.43
2024-02-18T08:00:00,ata,28.77
2024-02-18T08:02:00,ata,43.24
2024-02-18T08:03:00,ata,16.76
2024-02-18T08:04:00,ata,16.82
2024-02-18T08:06:00,ata,33.57
2024-02-18T08:07:00,ata,19.22
2024-02-18T08:08:00,ata,14.41
2024-02-18T08:10:00,ata,35.98
2024-02-18T08:12:00,ata,31.23
2024-02-18T08:13:00,ata,16.82
2024-02-18T08:15:00,ata,45.59
2024-02-18T08:17:00,ata,60.00
2024-02-18T08:19:00,ata,60.00
2024-02-18T08:21:00,ata,40.78
2024-02-18T08:22:00,ata,24.02
2024-02-18T08:24:00,ata,31.17
2024-02-18T08:26:00,ata,33.63
2024-02-18T08:28:00,ata,33.57
2024-02-18T08:30:00,ata,31.23
2024-02-18T08:32:00,ata,31.17
2024-02-18T08:33:00,ata,16.82
2024-02-18T08:34:00,ata,23.96
2024-02-18T08:36:00,ata,36.04
2024-02-18T08:38:00,ata,57.60
2024-02-18T08:40:00,ata,60.00
2024-02-18T08:42:00,ata,50.39
2024-02-18T08:44:00,ata,33.57
2024-02-18T08:46:00,ata,33.63
2024-02-18T08:48:00,ata,33.57
2024-02-18T08:50:00,ata,33.63
2024-02-18T08:52:00,ata,33.57
2024-02-18T08:54:00,ata,38.38
2024-02-18T08:55:00,ata,14.41
2024-02-18T08:56:00,ata,16.82
2024-02-18T08:58:00,ata,33.57
2024-02-18T09:00:00,ata,33.63
2024-02-18T09:02:00,ata,38.38
2024-02-18T09:03:00,ata,31.23
2024-02-18T09:04:00,ata,28.77
2024-02-18T09:06:00,ata,57.60
2024-02-18T09:07:00,ata,26.43
2024-02-18T09:09:00,ata,45.59
2024-02-18T09:11:00,ata,45.59
2024-02-18T09:12:00,ata,16.82
2024-02-18T09:14:00,ata,33.57
2024-02-18T09:16:00,ata,36.04
2024-02-18T09:18:00,ata,33.57
2024-02-18T09:19:00,ata,16.82
2024-02-18T09:20:00,ata,16.82
2024-02-18T09:22:00,ata,33.57
2024-02-18T09:23:00,ata,19.22
2024-02-18T09:24:00,ata,16.82
2024-02-18T09:26:00,ata,35.98
2024-02-18T09:28:00,ata,33.57
2024-02-18T09:29:00,ata,19.22
2024-02-18T09:31:00,ata,33.63
2024-02-18T09:32:00,ata,19.16
2024-02-18T09:34:00,ata,36.04
2024-02-18T09:35:00,ata,16.76
2024-02-18T09:37:00,ata,36.04
2024-02-18T09:39:00,ata,33.57
2024-02-18T09:41:00,ata,33.63
2024-02-18T09:42:00,ata,19.16
2024-02-18T09:44:00,ata,33.63
2024-02-18T09:46:00,ata,33.57
2024-02-18T09:48:00,ata,36.04
2024-02-18T09:50:00,ata,38.38
2024-02-18T09:51:00,ata,16.82
2024-02-18T09:53:00,ata,35.98
2024-02-18T09:55:00,ata,31.23
2024-02-18T09:57:00,ata,33.57
2024-02-18T09:59:00,ata,33.57
2024-02-18T10:01:00,ata,33.63
2024-02-18T10:03:00,ata,33.57
2024-02-18T10:04:00,ata,19.22
2024-02-18T10:06:00,ata,40.78
2024-02-18T10:07:00,ata,16.82
2024-02-18T10:09:00,ata,33.57
2024-02-18T10:10:00,ata,16.82
2024-02-18T10:11:00,ata,19.22
2024-02-18T10:13:00,ata,35.98
2024-02-18T10:14:00,ata,19.22
2024-02-18T10:16:00,ata,40.78
2024-02-18T10:18:00,ata,36.04
2024-02-18T10:19:00,ata,19.16
2024-02-18T10:21:00,ata,36.04
2024-02-18T10:23:00,ata,45.59
2024-02-18T10:25:00,ata,45.59
2024-02-18T10:27:00,ata,64.80
2024-02-18T10:28:00,ata,38.38
2024-02-18T10:30:00,ata,64.80
2024-02-18T10:31:00,ata,24.02
2024-02-18T10:32:00,ata,28.83
2024-02-18T10:34:00,ata,47.99
2024-02-18T10:36:00,ata,38.38
2024-02-18T10:38:00,ata,43.18
2024-02-18T10:39:00,ata,19.22
2024-02-18T10:41:00,ata,43.18
2024-02-18T10:42:00,ata,16.82
2024-02-18T10:45:00,ata,35.98
2024-02-18T10:46:00,ata,38.44
2024-02-18T10:47:00,ata,19.16
2024-02-18T10:49:00,ata,33.63
2024-02-18T10:51:00,ata,19.22
2024-02-18T10:52:00,ata,35.98
2024-02-18T10:54:00,ata,47.99
2024-02-18T10:57:00,ata,45.59
2024-02-18T10:58:00,ata,57.60
2024-02-18T10:59:00,ata,31.23
2024-02-18T11:01:00,ata,64.80
2024-02-18T11:03:00,ata,86.37
2024-02-18T11:05:00,ata,74.41
2024-02-18T11:07:00,ata,62.40
2024-02-18T11:09:00,ata,64.80
2024-02-18T11:10:00,ata,21.62
2024-02-18T11:11:00,ata,23.96
2024-02-18T11:13:00,ata,50.39
2024-02-18T11:15:00,ata,43.24
2024-02-18T11:17:00,ata,43.18
2024-02-18T11:19:00,ata,52.79
2024-02-18T11:21:00,ata,43.18
2024-02-18T11:23:00,ata,45.64
2024-02-18T11:24:00,ata,21.56
2024-02-18T11:26:00,ata,48.05
2024-02-18T11:28:00,ata,43.18
2024-02-18T11:30:00,ata,40.78
2024-02-18T11:32:00,ata,40.78
2024-02-18T11:34:00,ata,43.24
2024-02-18T11:36:00,ata,64.80
2024-02-18T11:38:00,ata,67.21
2024-02-18T11:40:00,ata,71.95
2024-02-18T11:42:00,ata,55.20
2024-02-18T11:43:00,ata,21.62
2024-02-18T11:44:00,ata,21.62
2024-02-18T11:46:00,ata,45.59
2024-02-18T11:47:00,ata,21.62
2024-02-18T11:49:00,ata,40.78
2024-02-18T11:50:00,ata,21.62
2024-02-18T11:52:00,ata,40.78
2024-02-18T11:54:00,ata,47.99
2024-02-18T11:56:00,ata,43.18
2024-02-18T11:58:00,ata,45.64
2024-02-18T12:00:00,ata,52.79
2024-02-18T12:02:00,ata,43.18
2024-02-18T12:03:00,ata,24.02
2024-02-18T12:05:00,ata,50.39
2024-02-18T12:06:00,ata,26.37
2024-02-18T12:08:00,ata,43.24
2024-02-18T12:10:00,ata,45.59
2024-02-18T12:11:00,ata,21.56
2024-02-18T12:12:00,ata,28.83
2024-02-18T12:13:00,ata,26.43
2024-02-18T12:15:00,ata,43.18
2024-02-18T12:16:00,ata,21.56
2024-02-18T12:17:00,ata,21.62
2024-02-18T12:19:00,ata,43.18
2024-02-18T12:21:00,ata,40.84
2024-02-18T12:23:00,ata,52.79
2024-02-18T12:24:00,ata,21.56
2024-02-18T12:26:00,ata,40.84
2024-02-18T12:28:00,ata,47.99
2024-02-18T12:30:00,ata,67.21
2024-02-18T12:32:00,ata,64.80
2024-02-18T12:34:00,ata,64.80
2024-02-18T12:36:00,ata,67.21
2024-02-18T12:37:00,ata,35.98
2024-02-18T12:39:00,ata,67.21
2024-02-18T12:41:00,ata,64.80
2024-02-18T12:43:00,ata,57.60
2024-02-18T12:44:00,ata,28.77
2024-02-18T12:46:00,ata,43.24
2024-02-18T12:47:00,ata,26.37
2024-02-18T12:48:00,ata,21.62
2024-02-18T12:49:00,ata,28.77
2024-02-18T12:51:00,ata,40.84
2024-02-18T12:52:00,ata,21.56
2024-02-18T12:54:00,ata,43.24
2024-02-18T12:56:00,ata,40.78
2024-02-18T12:58:00,ata,50.39
2024-02-18T13:00:00,ata,47.99
2024-02-18T13:02:00,ata,45.59
2024-02-18T13:04:00,ata,50.45
2024-02-18T13:06:00,ata,50.39
2024-02-18T13:08:00,ata,52.79
2024-02-18T13:09:00,ata,33.57
2024-02-18T13:11:00,ata,48.05
2024-02-18T13:14:00,ata,67.15
2024-02-18T13:16:00,ata,48.05
2024-02-18T13:18:00,ata,47.99
2024-02-18T13:20:00,ata,55.20
2024-02-18T13:22:00,ata,67.21
2024-02-18T13:23:00,ata,35.98
2024-02-18T13:25:00,ata,57.60
2024-02-18T13:27:00,ata,45.59
2024-02-18T13:29:00,ata,55.25
2024-02-18T13:30:00,ata,23.96
2024-02-18T13:32:00,ata,47.99
2024-02-18T13:33:00,ata,24.02
2024-02-18T13:34:00,ata,21.62
2024-02-18T13:36:00,ata,45.59
2024-02-18T13:38:00,ata,50.39
2024-02-18T13:40:00,ata,45.59
2024-02-18T13:42:00,ata,45.59
2024-02-18T13:44:00,ata,50.45
2024-02-18T13:46:00,ata,50.39
2024-02-18T13:47:00,ata,31.17
2024-02-18T13:48:00,ata,40.84
2024-02-18T13:50:00,ata,71.95
2024-02-18T13:52:00,ata,74.41
2024-02-18T13:53:00,ata,28.83
2024-02-18T13:55:00,ata,40.78
2024-02-18T13:56:00,ata,19.22
2024-02-18T13:57:00,ata,31.17
2024-02-18T13:59:00,ata,45.59
2024-02-18T14:00:00,ata,26.43
2024-02-18T14:01:00,ata,19.22
2024-02-18T14:03:00,ata,47.99
2024-02-18T14:04:00,ata,19.22
2024-02-18T14:06:00,ata,40.78
2024-02-18T14:08:00,ata,40.78
2024-02-18T14:09:00,ata,19.22
2024-02-18T14:10:00,ata,21.56
2024-02-18T14:12:00,ata,45.64
2024-02-18T14:13:00,ata,21.56
2024-02-18T14:15:00,ata,60.00
2024-02-18T14:17:00,ata,64.80
2024-02-18T14:19:00,ata,31.23
2024-02-18T14:20:00,ata,62.40
2024-02-18T14:22:00,ata,40.78
2024-02-18T14:25:00,ata,72.01
2024-02-18T14:27:00,ata,55.20
2024-02-18T14:28:00,ata,24.02
2024-02-18T14:31:00,ata,64.75
2024-02-18T14:32:00,ata,69.61
2024-02-18T14:33:00,ata,36.04
2024-02-18T14:35:00,ata,71.95
2024-02-18T14:37:00,ata,64.80
2024-02-18T14:38:00,ata,28.83
2024-02-18T14:40:00,ata,50.39
2024-02-18T14:41:00,ata,24.02
2024-02-18T14:43:00,ata,57.60
2024-02-18T14:45:00,ata,67.21
2024-02-18T14:46:00,ata,33.57
2024-02-18T14:47:00,ata,33.57
2024-02-18T14:49:00,ata,57.66
2024-02-18T14:51:00,ata,40.78
2024-02-18T14:53:00,ata,45.59
2024-02-18T14:55:00,ata,40.78
2024-02-18T14:56:00,ata,21.62
2024-02-18T14:58:00,ata,47.99
2024-02-18T15:00:00,ata,72.01
2024-02-18T15:01:00,ata,40.78
2024-02-18T15:03:00,ata,62.40
2024-02-18T15:05:00,ata,43.24
2024-02-18T15:06:00,ata,21.56
2024-02-18T15:08:00,ata,47.99
2024-02-18T15:10:00,ata,48.05
2024-02-18T15:12:00,ata,40.78
2024-02-18T15:14:00,ata,43.18
2024-02-18T15:15:00,ata,24.02
2024-02-18T15:17:00,ata,47.99
2024-02-18T15:18:00,ata,24.02
2024-02-18T15:19:00,ata,21.56
2024-02-18T15:21:00,ata,45.64
2024-02-18T15:23:00,ata,45.59
2024-02-18T15:25:00,ata,40.78
2024-02-18T15:26:00,ata,24.02
2024-02-18T15:28:00,ata,47.99
2024-02-18T15:29:00,ata,21.62
2024-02-18T15:30:00,ata,21.56
2024-02-18T15:32:00,ata,43.18
2024-02-18T15:34:00,ata,40.84
2024-02-18T15:35:00,ata,23.96
2024-02-18T15:36:00,ata,19.22
2024-02-18T15:38:00,ata,43.18
2024-02-18T15:39:00,ata,21.62
2024-02-18T15:41:00,ata,52.79
2024-02-18T15:43:00,ata,40.78
2024-02-18T15:45:00,ata,48.05
2024-02-18T15:46:00,ata,19.16
2024-02-18T15:48:00,ata,45.64
2024-02-18T15:49:00,ata,23.96
2024-02-18T15:51:00,ata,45.59
2024-02-18T15:53:00,ata,43.24
2024-02-18T15:55:00,ata,55.20
2024-02-18T15:56:00,ata,21.56
2024-02-18T15:57:00,ata,21.62
2024-02-18T15:59:00,ata,43.18
2024-02-18T16:01:00,ata,52.79
2024-02-18T16:03:00,ata,43.24
2024-02-18T16:06:00,ata,64.80
2024-02-18T16:07:00,ata,19.16
2024-02-18T16:09:00,ata,43.24
2024-02-18T16:10:00,ata,19.16
2024-02-18T16:12:00,ata,40.84
2024-02-18T16:14:00,ata,38.38
2024-02-18T16:16:00,ata,38.38
2024-02-18T16:17:00,ata,21.62
2024-02-18T16:18:00,ata,21.62
2024-02-18T16:20:00,ata,40.78
2024-02-18T16:22:00,ata,47.99
2024-02-18T16:24:00,ata,45.59
2024-02-18T16:26:00,ata,38.44
2024-02-18T16:28:00,ata,43.18
2024-02-18T16:29:00,ata,24.02
2024-02-18T16:30:00,ata,28.77
2024-02-18T16:32:00,ata,62.40
2024-02-18T16:33:00,ata,28.83
2024-02-18T16:34:00,ata,26.37
2024-02-18T16:36:00,ata,62.40
2024-02-18T16:38:00,ata,50.39
2024-02-18T16:40:00,ata,52.79
2024-02-18T16:42:00,ata,74.41
2024-02-18T16:44:00,ata,81.62
2024-02-18T16:46:00,ata,88.77
2024-02-18T16:47:00,ata,38.44
2024-02-18T16:48:00,ata,33.57
2024-02-18T16:49:00,ata,33.63
2024-02-18T16:51:00,ata,62.34
2024-02-18T16:53:00,ata,43.24
2024-02-18T16:55:00,ata,43.18
2024-02-18T16:57:00,ata,50.39
2024-02-18T16:59:00,ata,43.18
2024-02-18T17:00:00,ata,21.62
2024-02-18T17:01:00,ata,24.02
2024-02-18T17:03:00,ata,45.59
2024-02-18T17:05:00,ata,50.39
2024-02-18T17:07:00,ata,47.99
2024-02-18T17:09:00,ata,55.20
2024-02-18T17:10:00,ata,28.83
2024-02-18T17:12:00,ata,40.78
2024-02-18T17:14:00,ata,43.24
2024-02-18T17:16:00,ata,43.18
2024-02-18T17:18:00,ata,60.00
2024-02-18T17:20:00,ata,64.80
2024-02-18T17:22:00,ata,60.00
2024-02-18T17:24:00,ata,38.38
2024-02-18T17:25:00,ata,26.43
2024-02-18T17:27:00,ata,50.39
2024-02-18T17:28:00,ata,19.16
2024-02-18T17:29:00,ata,21.62
2024-02-18T17:31:00,ata,52.79
2024-02-18T17:33:00,ata,43.24
2024-02-18T17:35:00,ata,50.39
2024-02-18T17:36:00,ata,23.96
2024-02-18T17:38:00,ata,50.39
2024-02-18T17:41:00,ata,55.25
2024-02-18T17:42:00,ata,50.39
2024-02-18T17:44:00,ata,50.39
2024-02-18T17:47:00,ata,67.21
2024-02-18T17:48:00,ata,28.77
2024-02-18T17:50:00,ata,43.24
2024-02-18T17:53:00,ata,50.39
2024-02-18T17:54:00,ata,50.39
2024-02-18T17:56:00,ata,52.79
2024-02-18T17:57:00,ata,26.43
2024-02-18T17:59:00,ata,52.79
2024-02-18T18:01:00,ata,60.00
2024-02-18T18:02:00,ata,38.38
2024-02-18T18:05:00,ata,69.61
2024-02-18T18:06:00,ata,55.20
2024-02-18T18:07:00,ata,24.02
2024-02-18T18:09:00,ata,50.39
2024-02-18T18:11:00,ata,52.79
2024-02-18T18:13:00,ata,47.99
2024-02-18T18:15:00,ata,52.79
2024-02-18T18:16:00,ata,33.63
2024-02-18T18:17:00,ata,28.77
2024-02-18T18:19:00,ata,50.39
2024-02-18T18:21:00,ata,52.79
2024-02-18T18:23:00,ata,48.05
2024-02-18T18:25:00,ata,50.39
2024-02-18T18:26:00,ata,26.37
2024-02-18T18:28:00,ata,52.79
2024-02-18T18:30:00,ata,55.20
2024-02-18T18:31:00,ata,31.23
2024-02-18T18:33:00,ata,64.80
2024-02-18T18:34:00,ata,35.98
2024-02-18T18:35:00,ata,38.44
2024-02-18T18:37:00,ata,71.95
2024-02-18T18:38:00,ata,38.44
2024-02-18T18:40:00,ata,72.01
2024-02-18T18:42:00,ata,69.55
2024-02-18T18:44:00,ata,45.64
2024-02-18T18:46:00,ata,50.39
2024-02-18T18:47:00,ata,19.22
2024-02-18T18:49:00,ata,67.15
2024-02-18T18:51:00,ata,60.00
2024-02-18T18:53:00,ata,64.80
2024-02-18T18:54:00,ata,36.04
2024-02-18T18:56:00,ata,45.59
2024-02-18T18:58:00,ata,43.18
2024-02-18T19:00:00,ata,43.24
2024-02-18T19:02:00,ata,52.79
2024-02-18T19:03:00,ata,26.37
2024-02-18T19:04:00,ata,24.02
2024-02-18T19:05:00,ata,33.57
2024-02-18T19:07:00,ata,69.61
2024-02-18T19:09:00,ata,72.01
2024-02-18T19:10:00,ata,23.96
2024-02-18T19:12:00,ata,52.85
2024-02-18T19:13:00,ata,28.77
2024-02-18T19:15:00,ata,52.79
2024-02-18T19:17:00,ata,55.20
2024-02-18T19:19:00,ata,52.79
2024-02-18T19:20:00,ata,26.43
2024-02-18T19:21:00,ata,24.02
