#datetime,building,power
2022-11-22T00:01:00,atb,33.63
2022-11-22T00:03:00,atb,33.57
2022-11-22T00:05:00,atb,33.63
2022-11-22T00:06:00,atb,16.76
2022-11-22T00:07:00,atb,16.82
2022-11-22T00:09:00,atb,33.63
2022-11-22T00:10:00,atb,16.76
2022-11-22T00:12:00,atb,33.63
2022-11-22T00:14:00,atb,31.17
2022-11-22T00:15:00,atb,16.82
2022-11-22T00:17:00,atb,33.57
2022-11-22T00:18:00,atb,16.82
2022-11-22T00:20:00,atb,55.20
2022-11-22T00:22:00,atb,55.20
2022-11-22T00:23:00,atb,28.83
2022-11-22T00:25:00,atb,38.38
2022-11-22T00:27:00,atb,33.63
2022-11-22T00:28:00,atb,16.76
2022-11-22T00:29:00,atb,16.82
2022-11-22T00:31:00,atb,35.98
2022-11-22T00:32:00,atb,16.82
2022-11-22T00:34:00,atb,33.63
2022-11-22T00:36:00,atb,33.57
2022-11-22T00:37:00,atb,16.82
2022-11-22T00:39:00,atb,35.98
2022-11-22T00:41:00,atb,33.63
2022-11-22T00:43:00,atb,35.98
2022-11-22T00:45:00,atb,33.57
2022-11-22T00:46:00,atb,16.82
2022-11-22T00:48:00,atb,33.63
2022-11-22T00:49:00,atb,16.76
2022-11-22T00:51:00,atb,33.63
2022-11-22T00:52:00,atb,19.16
2022-11-22T00:53:00,atb,28.83
2022-11-22T00:55:00,atb,57.60
2022-11-22T00:56:00,atb,21.62
2022-11-22T00:57:00,atb,19.16
2022-11-22T00:58:00,atb,16.82
2022-11-22T01:00:00,atb,33.57
2022-11-22T01:01:00,atb,16.82
2022-11-22T01:03:00,atb,33.63
2022-11-22T01:05:00,atb,33.57
2022-11-22T01:07:00,atb,33.57
2022-11-22T01:09:00,atb,33.63
2022-11-22T01:11:00,atb,33.57
2022-11-22T01:12:00,atb,16.82
2022-11-22T01:14:00,atb,31.23
2022-11-22T01:16:00,atb,33.57
2022-11-22T01:17:00,atb,16.82
2022-11-22T01:19:00,atb,31.17
2022-11-22T01:20:00,atb,16.82
2022-11-22T01:22:00,atb,33.57
2022-11-22T01:24:00,atb,33.63
2022-11-22T01:25:00,atb,16.76
2022-11-22T01:27:00,atb,33.63
2022-11-22T01:28:00,atb,16.82
2022-11-22T01:30:00,atb,33.57
2022-11-22T01:31:00,atb,16.82
2022-11-22T01:33:00,atb,33.57
2022-11-22T01:34:00,atb,19.22
2022-11-22T01:36:00,atb,33.57
2022-11-22T01:37:00,atb,16.82
2022-11-22T01:38:00,atb,16.82
2022-11-22T01:39:00,atb,16.82
2022-11-22T01:41:00,atb,33.57
2022-11-22T01:43:00,atb,33.57
2022-11-22T01:45:00,atb,33.63
2022-11-22T01:47:00,atb,35.98
2022-11-22T01:48:00,atb,16.82
2022-11-22T01:50:00,atb,33.57
2022-11-22T01:52:00,atb,33.63
2022-11-22T01:53:00,atb,16.82
2022-11-22T01:54:00,atb,16.76
2022-11-22T01:56:00,atb,33.63
2022-11-22T01:57:00,atb,16.76
2022-11-22T01:59:00,atb,33.63
2022-11-22T02:01:00,atb,33.57
2022-11-22T02:02:00,atb,16.82
2022-11-22T02:04:00,atb,33.57
2022-11-22T02:06:00,atb,33.63
2022-11-22T02:08:00,atb,57.60
2022-11-22T02:09:00,atb,31.17
2022-11-22T02:11:00,atb,60.00
2022-11-22T02:13:00,atb,33.63
2022-11-22T02:15:00,atb,35.98
2022-11-22T02:17:00,atb,31.23
2022-11-22T02:18:00,atb,16.76
2022-11-22T02:21:00,atb,50.45
2022-11-22T02:22:00,atb,16.76
2022-11-22T02:23:00,atb,16.82
2022-11-22T02:25:00,atb,33.63
2022-11-22T02:27:00,atb,33.57
2022-11-22T02:29:00,atb,33.57
2022-11-22T02:30:00,atb,16.82
2022-11-22T02:32:00,atb,31.23
2022-11-22T02:34:00,atb,33.57
2022-11-22T02:35:00,atb,16.82
2022-11-22T02:37:00,atb,35.98
2022-11-22T02:39:00,atb,33.63
2022-11-22T02:41:00,atb,33.57
2022-11-22T02:42:00,atb,16.82
2022-11-22T02:44:00,atb,33.57
2022-11-22T02:46:00,atb,33.63
2022-11-22T02:47:00,atb,16.76
2022-11-22T02:49:00,atb,33.63
2022-11-22T02:51:00,atb,33.57
2022-11-22T02:53:00,atb,31.23
2022-11-22T02:55:00,atb,33.57
2022-11-22T02:57:00,atb,31.23
2022-11-22T02:58:00,atb,16.76
2022-11-22T03:00:00,atb,33.63
2022-11-22T03:01:00,atb,19.16
2022-11-22T03:03:00,atb,33.63
2022-11-22T03:05:00,atb,33.57
2022-11-22T03:07:00,atb,33.63
2022-11-22T03:08:00,atb,16.82
2022-11-22T03:09:00,atb,14.36
2022-11-22T03:11:00,atb,33.63
2022-11-22T03:13:00,atb,33.57
2022-11-22T03:15:00,atb,33.63
2022-11-22T03:16:00,atb,14.36
2022-11-22T03:18:00,atb,33.63
2022-11-22T03:20:00,atb,33.57
2022-11-22T03:22:00,atb,33.63
2022-11-22T03:23:00,atb,16.76
2022-11-22T03:25:00,atb,33.63
2022-11-22T03:27:00,atb,31.17
2022-11-22T03:29:00,atb,33.63
2022-11-22T03:31:00,atb,33.57
2022-11-22T03:32:00,atb,19.22
2022-11-22T03:34:00,atb,33.57
2022-11-22T03:35:00,atb,16.82
2022-11-22T03:37:00,atb,35.98
2022-11-22T03:39:00,atb,57.60
2022-11-22T03:41:00,atb,52.85
2022-11-22T03:43:00,atb,43.18
2022-11-22T03:45:00,atb,57.60
2022-11-22T03:47:00,atb,57.60
2022-11-22T03:49:00,atb,40.78
2022-11-22T03:50:00,atb,16.82
2022-11-22T03:52:00,atb,35.98
2022-11-22T03:53:00,atb,16.82
2022-11-22T03:55:00,atb,33.63
2022-11-22T03:57:00,atb,33.57
2022-11-22T03:58:00,atb,16.82
2022-11-22T04:00:00,atb,33.57
2022-11-22T04:02:00,atb,33.63
2022-11-22T04:04:00,atb,33.57
2022-11-22T04:05:00,atb,16.82
2022-11-22T04:06:00,atb,16.76
2022-11-22T04:08:00,atb,33.63
2022-11-22T04:10:00,atb,33.57
2022-11-22T04:12:00,atb,33.63
2022-11-22T04:14:00,atb,33.57
2022-11-22T04:16:00,atb,33.63
2022-11-22T04:18:00,atb,33.57
2022-11-22T04:20:00,atb,33.63
2022-11-22T04:22:00,atb,33.57
2022-11-22T04:24:00,atb,33.57
2022-11-22T04:26:00,atb,33.63
2022-11-22T04:28:00,atb,33.57
2022-11-22T04:30:00,atb,33.63
2022-11-22T04:32:00,atb,35.98
2022-11-22T04:33:00,atb,16.82
2022-11-22T04:35:00,atb,33.57
2022-11-22T04:36:00,atb,16.82
2022-11-22T04:38:00,atb,33.57
2022-11-22T04:39:00,atb,14.41
2022-11-22T04:41:00,atb,33.63
2022-11-22T04:42:00,atb,16.76
2022-11-22T04:44:00,atb,31.23
2022-11-22T04:46:00,atb,33.57
2022-11-22T04:48:00,atb,33.63
2022-11-22T04:50:00,atb,33.57
2022-11-22T04:52:00,atb,33.63
2022-11-22T04:54:00,atb,31.17
2022-11-22T04:56:00,atb,33.63
2022-11-22T04:57:00,atb,16.76
2022-11-22T04:58:00,atb,16.82
2022-11-22T05:00:00,atb,31.17
2022-11-22T05:01:00,atb,16.82
2022-11-22T05:03:00,atb,33.63
2022-11-22T05:05:00,atb,31.17
2022-11-22T05:07:00,atb,33.63
2022-11-22T05:09:00,atb,31.17
2022-11-22T05:10:00,atb,16.82
2022-11-22T05:12:00,atb,33.57
2022-11-22T05:14:00,atb,33.63
2022-11-22T05:15:00,atb,16.76
2022-11-22T05:17:00,atb,33.63
2022-11-22T05:19:00,atb,33.57
2022-11-22T05:21:00,atb,33.63
2022-11-22T05:23:00,atb,31.17
2022-11-22T05:24:00,atb,16.82
2022-11-22T05:26:00,atb,33.57
2022-11-22T05:28:00,atb,33.63
2022-11-22T05:29:00,atb,16.76
2022-11-22T05:31:00,atb,33.63
2022-11-22T05:33:00,atb,33.57
2022-11-22T05:35:00,atb,33.63
2022-11-22T05:36:00,atb,16.82
2022-11-22T05:38:00,atb,31.17
2022-11-22T05:39:00,atb,16.82
2022-11-22T05:41:00,atb,31.17
2022-11-22T05:43:00,atb,33.63
2022-11-22T05:45:00,atb,33.57
2022-11-22T05:47:00,atb,31.23
2022-11-22T05:48:00,atb,16.76
2022-11-22T05:50:00,atb,33.63
2022-11-22T05:52:00,atb,33.57
2022-11-22T05:54:00,atb,43.18
2022-11-22T05:56:00,atb,60.00
2022-11-22T05:57:00,atb,28.83
2022-11-22T05:59:00,atb,43.18
2022-11-22T06:00:00,atb,16.82
2022-11-22T06:02:00,atb,33.57
2022-11-22T06:04:00,atb,33.63
2022-11-22T06:05:00,atb,14.41
2022-11-22T06:07:00,atb,35.98
2022-11-22T06:08:00,atb,16.82
2022-11-22T06:10:00,atb,33.57
2022-11-22T06:12:00,atb,33.63
2022-11-22T06:14:00,atb,33.57
2022-11-22T06:15:00,atb,16.82
2022-11-22T06:17:00,atb,33.57
2022-11-22T06:19:00,atb,31.23
2022-11-22T06:21:00,atb,33.57
2022-11-22T06:23:00,atb,57.60
2022-11-22T06:25:00,atb,52.79
2022-11-22T06:27:00,atb,33.63
2022-11-22T06:29:00,atb,33.57
2022-11-22T06:31:00,atb,33.63
2022-11-22T06:33:00,atb,33.57
2022-11-22T06:35:00,atb,31.23
2022-11-22T06:36:00,atb,16.76
2022-11-22T06:38:00,atb,33.63
2022-11-22T06:40:00,atb,31.17
2022-11-22T06:41:00,atb,16.82
2022-11-22T06:43:00,atb,33.57
2022-11-22T06:45:00,atb,33.63
2022-11-22T06:46:00,atb,16.76
2022-11-22T06:48:00,atb,33.63
2022-11-22T06:50:00,atb,33.57
2022-11-22T06:51:00,atb,16.82
2022-11-22T06:53:00,atb,33.63
2022-11-22T06:54:00,atb,16.76
2022-11-22T06:56:00,atb,31.23
2022-11-22T06:58:00,atb,33.57
2022-11-22T07:00:00,atb,33.63
2022-11-22T07:01:00,atb,14.36
2022-11-22T07:02:00,atb,16.82
2022-11-22T07:04:00,atb,33.63
2022-11-22T07:06:00,atb,45.59
2022-11-22T07:07:00,atb,28.77
2022-11-22T07:09:00,atb,55.20
2022-11-22T07:11:00,atb,43.24
2022-11-22T07:13:00,atb,31.17
2022-11-22T07:14:00,atb,14.41
2022-11-22T07:16:00,atb,33.57
2022-11-22T07:18:00,atb,31.23
2022-11-22T07:20:00,atb,33.57
2022-11-22T07:21:00,atb,16.82
2022-11-22T07:23:00,atb,31.17
2022-11-22T07:25:00,atb,33.63
2022-11-22T07:27:00,atb,31.17
2022-11-22T07:29:00,atb,31.23
2022-11-22T07:31:00,atb,31.17
2022-11-22T07:32:00,atb,16.82
2022-11-22T07:34:00,atb,31.23
2022-11-22T07:35:00,atb,14.36
2022-11-22T07:37:00,atb,31.23
2022-11-22T07:38:00,atb,16.76
2022-11-22T07:40:00,atb,31.23
2022-11-22T07:42:00,atb,31.17
2022-11-22T07:44:00,atb,33.63
2022-11-22T07:46:00,atb,31.17
2022-11-22T07:47:00,atb,16.82
2022-11-22T07:49:00,atb,31.23
2022-11-22T07:50:00,atb,14.36
2022-11-22T07:52:00,atb,31.23
2022-11-22T07:54:00,atb,33.57
2022-11-22T07:55:00,atb,14.41
2022-11-22T07:57:00,atb,33.57
2022-11-22T07:59:00,atb,31.23
2022-11-22T08:01:00,atb,31.17
2022-11-22T08:02:00,atb,16.82
2022-11-22T08:04:00,atb,31.23
2022-11-22T08:06:00,atb,33.57
2022-11-22T08:08:00,atb,31.23
2022-11-22T08:10:00,atb,31.17
2022-11-22T08:12:00,atb,31.17
2022-11-22T08:13:00,atb,14.41
2022-11-22T08:15:00,atb,31.23
2022-11-22T08:17:00,atb,33.57
2022-11-22T08:19:00,atb,31.23
2022-11-22T08:21:00,atb,31.17
2022-11-22T08:23:00,atb,31.23
2022-11-22T08:24:00,atb,16.76
2022-11-22T08:26:00,atb,31.23
2022-11-22T08:28:00,atb,33.57
2022-11-22T08:30:00,atb,33.63
2022-11-22T08:32:00,atb,31.17
2022-11-22T08:33:00,atb,14.41
2022-11-22T08:35:00,atb,33.57
2022-11-22T08:36:00,atb,14.41
2022-11-22T08:38:00,atb,33.63
2022-11-22T08:40:00,atb,31.17
2022-11-22T08:42:00,atb,31.23
2022-11-22T08:44:00,atb,31.17
2022-11-22T08:46:00,atb,31.17
2022-11-22T08:48:00,atb,31.23
2022-11-22T08:49:00,atb,16.82
2022-11-22T08:51:00,atb,31.17
2022-11-22T08:53:00,atb,31.23
2022-11-22T08:55:00,atb,31.17
2022-11-22T08:56:00,atb,14.41
2022-11-22T08:58:00,atb,33.57
2022-11-22T08:59:00,atb,14.41
2022-11-22T09:01:00,atb,33.63
2022-11-22T09:03:00,atb,35.98
2022-11-22T09:04:00,atb,14.41
2022-11-22T09:06:00,atb,43.18
2022-11-22T09:08:00,atb,57.60
2022-11-22T09:09:00,atb,26.43
2022-11-22T09:11:00,atb,33.57
2022-11-22T09:13:00,atb,31.17
2022-11-22T09:15:00,atb,33.63
2022-11-22T09:17:00,atb,31.17
2022-11-22T09:18:00,atb,16.82
2022-11-22T09:19:00,atb,16.82
2022-11-22T09:21:00,atb,31.17
2022-11-22T09:22:00,atb,14.41
2022-11-22T09:24:00,atb,31.23
2022-11-22T09:26:00,atb,31.17
2022-11-22T09:28:00,atb,31.23
2022-11-22T09:30:00,atb,33.57
2022-11-22T09:32:00,atb,31.17
2022-11-22T09:34:00,atb,33.63
2022-11-22T09:36:00,atb,31.17
2022-11-22T09:38:00,atb,36.04
2022-11-22T09:40:00,atb,31.17
2022-11-22T09:42:00,atb,45.59
2022-11-22T09:43:00,atb,31.23
2022-11-22T09:45:00,atb,57.60
2022-11-22T09:46:00,atb,28.83
2022-11-22T09:48:00,atb,31.17
2022-11-22T09:50:00,atb,33.57
2022-11-22T09:52:00,atb,31.23
2022-11-22T09:53:00,atb,14.41
2022-11-22T09:55:00,atb,33.57
2022-11-22T09:57:00,atb,31.23
2022-11-22T09:58:00,atb,14.36
2022-11-22T10:00:00,atb,33.63
2022-11-22T10:01:00,atb,14.41
2022-11-22T10:03:00,atb,31.17
2022-11-22T10:04:00,atb,16.82
2022-11-22T10:06:00,atb,31.17
2022-11-22T10:07:00,atb,16.82
2022-11-22T10:09:00,atb,31.17
2022-11-22T10:11:00,atb,33.63
2022-11-22T10:12:00,atb,14.41
2022-11-22T10:13:00,atb,16.76
2022-11-22T10:15:00,atb,31.23
2022-11-22T10:17:00,atb,31.17
2022-11-22T10:18:00,atb,16.82
2022-11-22T10:20:00,atb,31.23
2022-11-22T10:22:00,atb,31.17
2022-11-22T10:24:00,atb,31.17
2022-11-22T10:26:00,atb,31.23
2022-11-22T10:28:00,atb,31.17
2022-11-22T10:29:00,atb,16.82
2022-11-22T10:31:00,atb,55.20
2022-11-22T10:32:00,atb,28.83
2022-11-22T10:34:00,atb,55.20
2022-11-22T10:36:00,atb,31.17
2022-11-22T10:38:00,atb,31.23
2022-11-22T10:40:00,atb,31.17
2022-11-22T10:42:00,atb,31.23
2022-11-22T10:43:00,atb,14.41
2022-11-22T10:44:00,atb,14.36
2022-11-22T10:46:00,atb,31.23
2022-11-22T10:48:00,atb,31.17
2022-11-22T10:50:00,atb,31.23
2022-11-22T10:51:00,atb,16.76
2022-11-22T10:53:00,atb,31.23
2022-11-22T10:55:00,atb,31.17
2022-11-22T10:56:00,atb,14.41
2022-11-22T10:58:00,atb,31.23
2022-11-22T11:00:00,atb,38.38
2022-11-22T11:02:00,atb,31.17
2022-11-22T11:03:00,atb,16.82
2022-11-22T11:05:00,atb,33.63
2022-11-22T11:07:00,atb,33.57
2022-11-22T11:08:00,atb,16.82
2022-11-22T11:10:00,atb,33.57
2022-11-22T11:12:00,atb,31.23
2022-11-22T11:14:00,atb,33.57
2022-11-22T11:16:00,atb,33.63
2022-11-22T11:18:00,atb,31.17
2022-11-22T11:19:00,atb,16.82
2022-11-22T11:20:00,atb,14.41
2022-11-22T11:22:00,atb,35.98
2022-11-22T11:24:00,atb,33.57
2022-11-22T11:25:00,atb,14.41
2022-11-22T11:27:00,atb,36.04
2022-11-22T11:28:00,atb,16.76
2022-11-22T11:30:00,atb,36.04
2022-11-22T11:32:00,atb,31.17
2022-11-22T11:34:00,atb,33.63
2022-11-22T11:36:00,atb,31.17
2022-11-22T11:38:00,atb,31.23
2022-11-22T11:40:00,atb,33.57
2022-11-22T11:42:00,atb,33.57
2022-11-22T11:44:00,atb,50.45
2022-11-22T11:46:00,atb,55.20
2022-11-22T11:48:00,atb,33.57
2022-11-22T11:50:00,atb,31.23
2022-11-22T11:52:00,atb,31.17
2022-11-22T11:54:00,atb,31.23
2022-11-22T11:56:00,atb,31.17
2022-11-22T11:58:00,atb,33.57
2022-11-22T12:00:00,atb,31.23
2022-11-22T12:01:00,atb,16.82
2022-11-22T12:02:00,atb,16.76
2022-11-22T12:03:00,atb,16.82
2022-11-22T12:05:00,atb,31.23
2022-11-22T12:06:00,atb,16.76
2022-11-22T12:07:00,atb,16.82
2022-11-22T12:09:00,atb,33.57
2022-11-22T12:10:00,atb,16.82
2022-11-22T12:12:00,atb,31.23
2022-11-22T12:14:00,atb,33.57
2022-11-22T12:16:00,atb,31.23
2022-11-22T12:18:00,atb,31.17
2022-11-22T12:20:00,atb,31.23
2022-11-22T12:22:00,atb,31.17
2022-11-22T12:23:00,atb,16.82
2022-11-22T12:25:00,atb,31.17
2022-11-22T12:26:00,atb,14.41
2022-11-22T12:28:00,atb,31.17
2022-11-22T12:30:00,atb,31.23
2022-11-22T12:31:00,atb,16.82
2022-11-22T12:33:00,atb,31.17
2022-11-22T12:35:00,atb,31.23
2022-11-22T12:36:00,atb,16.76
2022-11-22T12:38:00,atb,31.23
2022-11-22T12:40:00,atb,33.57
2022-11-22T12:42:00,atb,36.04
2022-11-22T12:44:00,atb,33.57
2022-11-22T12:45:00,atb,16.82
2022-11-22T12:46:00,atb,16.82
2022-11-22T12:48:00,atb,33.57
2022-11-22T12:49:00,atb,14.41
2022-11-22T12:51:00,atb,45.59
2022-11-22T12:52:00,atb,28.83
2022-11-22T12:54:00,atb,43.18
2022-11-22T12:55:00,atb,16.82
2022-11-22T12:57:00,atb,35.98
2022-11-22T12:59:00,atb,52.79
2022-11-22T13:01:00,atb,57.60
2022-11-22T13:03:00,atb,55.20
2022-11-22T13:05:00,atb,33.63
2022-11-22T13:07:00,atb,33.57
2022-11-22T13:09:00,atb,52.79
2022-11-22T13:10:00,atb,26.43
2022-11-22T13:12:00,atb,57.60
2022-11-22T13:13:00,atb,26.37
2022-11-22T13:15:00,atb,43.24
2022-11-22T13:16:00,atb,16.76
2022-11-22T13:18:00,atb,31.23
2022-11-22T13:19:00,atb,19.16
2022-11-22T13:21:00,atb,31.23
2022-11-22T13:23:00,atb,33.57
2022-11-22T13:25:00,atb,31.23
2022-11-22T13:26:00,atb,16.82
2022-11-22T13:28:00,atb,31.17
2022-11-22T13:30:00,atb,31.23
2022-11-22T13:32:00,atb,33.57
2022-11-22T13:34:00,atb,31.17
2022-11-22T13:36:00,atb,31.23
2022-11-22T13:37:00,atb,16.82
2022-11-22T13:39:00,atb,33.57
2022-11-22T13:41:00,atb,36.04
2022-11-22T13:42:00,atb,16.76
2022-11-22T13:44:00,atb,31.23
2022-11-22T13:45:00,atb,16.76
2022-11-22T13:47:00,atb,33.63
2022-11-22T13:48:00,atb,14.41
2022-11-22T13:50:00,atb,33.57
2022-11-22T13:52:00,atb,31.23
2022-11-22T13:54:00,atb,33.57
2022-11-22T13:56:00,atb,33.57
2022-11-22T13:57:00,atb,16.82
2022-11-22T13:59:00,atb,33.63
2022-11-22T14:01:00,atb,33.57
2022-11-22T14:03:00,atb,33.57
2022-11-22T14:05:00,atb,33.63
2022-11-22T14:07:00,atb,31.17
2022-11-22T14:09:00,atb,33.63
2022-11-22T14:11:00,atb,33.57
2022-11-22T14:13:00,atb,31.23
2022-11-22T14:15:00,atb,33.57
2022-11-22T14:16:00,atb,16.82
2022-11-22T14:18:00,atb,33.57
2022-11-22T14:19:00,atb,16.82
2022-11-22T14:21:00,atb,31.23
2022-11-22T14:22:00,atb,16.76
2022-11-22T14:24:00,atb,33.63
2022-11-22T14:26:00,atb,33.57
2022-11-22T14:28:00,atb,33.63
2022-11-22T14:29:00,atb,16.76
2022-11-22T14:31:00,atb,31.23
2022-11-22T14:33:00,atb,33.57
2022-11-22T14:34:00,atb,21.62
2022-11-22T14:36:00,atb,31.17
2022-11-22T14:37:00,atb,16.82
2022-11-22T14:39:00,atb,38.38
2022-11-22T14:41:00,atb,50.45
2022-11-22T14:42:00,atb,28.77
2022-11-22T14:44:00,atb,60.00
2022-11-22T14:46:00,atb,40.78
2022-11-22T14:47:00,atb,19.22
2022-11-22T14:49:00,atb,31.23
2022-11-22T14:51:00,atb,33.57
2022-11-22T14:53:00,atb,33.57
2022-11-22T14:54:00,atb,16.82
2022-11-22T14:56:00,atb,31.23
2022-11-22T14:58:00,atb,33.57
2022-11-22T14:59:00,atb,16.82
2022-11-22T15:01:00,atb,33.57
2022-11-22T15:03:00,atb,36.04
2022-11-22T15:05:00,atb,31.17
2022-11-22T15:06:00,atb,16.82
2022-11-22T15:08:00,atb,33.57
2022-11-22T15:10:00,atb,64.80
2022-11-22T15:12:00,atb,81.62
2022-11-22T15:14:00,atb,60.00
2022-11-22T15:16:00,atb,31.17
2022-11-22T15:17:00,atb,16.82
2022-11-22T15:19:00,atb,33.63
2022-11-22T15:21:00,atb,35.98
2022-11-22T15:23:00,atb,31.17
2022-11-22T15:25:00,atb,33.63
2022-11-22T15:27:00,atb,31.17
2022-11-22T15:29:00,atb,28.83
2022-11-22T15:31:00,atb,31.17
2022-11-22T15:32:00,atb,14.41
2022-11-22T15:34:00,atb,31.23
2022-11-22T15:35:00,atb,16.76
2022-11-22T15:37:00,atb,33.63
2022-11-22T15:39:00,atb,31.17
2022-11-22T15:41:00,atb,31.23
2022-11-22T15:42:00,atb,16.76
2022-11-22T15:44:00,atb,31.23
2022-11-22T15:45:00,atb,16.82
2022-11-22T15:47:00,atb,31.17
2022-11-22T15:49:00,atb,31.23
2022-11-22T15:51:00,atb,33.57
2022-11-22T15:53:00,atb,31.17
2022-11-22T15:55:00,atb,38.44
2022-11-22T15:56:00,atb,14.41
2022-11-22T15:58:00,atb,33.57
2022-11-22T16:00:00,atb,33.57
2022-11-22T16:02:00,atb,31.23
2022-11-22T16:04:00,atb,33.57
2022-11-22T16:05:00,atb,14.41
2022-11-22T16:06:00,atb,16.82
2022-11-22T16:08:00,atb,31.17
2022-11-22T16:10:00,atb,31.23
2022-11-22T16:11:00,atb,14.41
2022-11-22T16:13:00,atb,31.17
2022-11-22T16:15:00,atb,31.23
2022-11-22T16:16:00,atb,16.76
2022-11-22T16:18:00,atb,33.63
2022-11-22T16:20:00,atb,31.17
2022-11-22T16:22:00,atb,31.23
2022-11-22T16:24:00,atb,31.17
2022-11-22T16:26:00,atb,33.63
2022-11-22T16:27:00,atb,16.76
2022-11-22T16:29:00,atb,36.04
2022-11-22T16:31:00,atb,33.57
2022-11-22T16:33:00,atb,33.63
2022-11-22T16:35:00,atb,33.57
2022-11-22T16:37:00,atb,33.57
2022-11-22T16:39:00,atb,33.63
2022-11-22T16:40:00,atb,16.82
2022-11-22T16:42:00,atb,33.57
2022-11-22T16:44:00,atb,35.98
2022-11-22T16:46:00,atb,33.63
2022-11-22T16:47:00,atb,16.82
2022-11-22T16:49:00,atb,31.17
2022-11-22T16:51:00,atb,33.63
2022-11-22T16:53:00,atb,33.57
2022-11-22T16:54:00,atb,16.82
2022-11-22T16:55:00,atb,16.76
2022-11-22T16:57:00,atb,33.63
2022-11-22T16:59:00,atb,33.57
2022-11-22T17:01:00,atb,33.63
2022-11-22T17:03:00,atb,31.17
2022-11-22T17:05:00,atb,38.44
2022-11-22T17:06:00,atb,38.44
2022-11-22T17:07:00,atb,57.60
2022-11-22T17:08:00,atb,28.77
2022-11-22T17:09:00,atb,28.83
2022-11-22T17:11:00,atb,40.78
2022-11-22T17:12:00,atb,16.82
2022-11-22T17:14:00,atb,33.57
2022-11-22T17:16:00,atb,33.63
2022-11-22T17:17:00,atb,16.76
2022-11-22T17:19:00,atb,33.63
2022-11-22T17:21:00,atb,33.57
2022-11-22T17:23:00,atb,33.63
2022-11-22T17:24:00,atb,16.76
2022-11-22T17:25:00,atb,14.41
2022-11-22T17:27:00,atb,33.63
2022-11-22T17:28:00,atb,16.76
2022-11-22T17:30:00,atb,33.63
2022-11-22T17:31:00,atb,14.36
2022-11-22T17:33:00,atb,33.63
2022-11-22T17:35:00,atb,33.57
2022-11-22T17:37:00,atb,33.63
2022-11-22T17:38:00,atb,16.82
2022-11-22T17:40:00,atb,33.57
2022-11-22T17:41:00,atb,14.41
2022-11-22T17:43:00,atb,33.57
2022-11-22T17:45:00,atb,33.63
2022-11-22T17:47:00,atb,33.57
2022-11-22T17:48:00,atb,14.41
2022-11-22T17:50:00,atb,33.57
2022-11-22T17:52:00,atb,33.63
2022-11-22T17:54:00,atb,31.17
2022-11-22T17:56:00,atb,33.63
2022-11-22T17:57:00,atb,16.76
2022-11-22T17:59:00,atb,52.79
2022-11-22T18:00:00,atb,26.43
2022-11-22T18:02:00,atb,45.59
2022-11-22T18:03:00,atb,16.82
2022-11-22T18:05:00,atb,31.17
2022-11-22T18:07:00,atb,31.23
2022-11-22T18:08:00,atb,16.82
2022-11-22T18:10:00,atb,33.57
2022-11-22T18:12:00,atb,33.63
2022-11-22T18:14:00,atb,33.57
2022-11-22T18:15:00,atb,14.41
2022-11-22T18:16:00,atb,16.76
2022-11-22T18:18:00,atb,33.63
2022-11-22T18:20:00,atb,33.57
2022-11-22T18:22:00,atb,31.23
2022-11-22T18:23:00,atb,16.82
2022-11-22T18:25:00,atb,33.57
2022-11-22T18:26:00,atb,16.82
2022-11-22T18:28:00,atb,33.57
2022-11-22T18:29:00,atb,16.82
2022-11-22T18:30:00,atb,16.82
2022-11-22T18:32:00,atb,33.57
2022-11-22T18:33:00,atb,19.22
2022-11-22T18:35:00,atb,60.00
2022-11-22T18:37:00,atb,57.60
2022-11-22T18:38:00,atb,23.96
2022-11-22T18:40:00,atb,33.63
2022-11-22T18:41:00,atb,16.76
2022-11-22T18:43:00,atb,33.63
2022-11-22T18:45:00,atb,33.57
2022-11-22T18:47:00,atb,36.04
2022-11-22T18:49:00,atb,35.98
2022-11-22T18:50:00,atb,16.82
2022-11-22T18:52:00,atb,35.98
2022-11-22T18:54:00,atb,33.63
2022-11-22T18:55:00,atb,16.76
2022-11-22T18:57:00,atb,33.63
2022-11-22T18:58:00,atb,16.82
2022-11-22T19:00:00,atb,31.17
2022-11-22T19:02:00,atb,33.63
2022-11-22T19:03:00,atb,16.76
2022-11-22T19:05:00,atb,33.63
2022-11-22T19:07:00,atb,33.57
2022-11-22T19:08:00,atb,14.41
2022-11-22T19:09:00,atb,16.82
2022-11-22T19:11:00,atb,33.57
2022-11-22T19:13:00,atb,33.57
2022-11-22T19:14:00,atb,16.82
2022-11-22T19:15:00,atb,16.82
2022-11-22T19:17:00,atb,35.98
2022-11-22T19:18:00,atb,16.82
2022-11-22T19:20:00,atb,33.57
2022-11-22T19:21:00,atb,16.82
2022-11-22T19:23:00,atb,33.63
2022-11-22T19:25:00,atb,33.57
2022-11-22T19:27:00,atb,35.98
2022-11-22T19:29:00,atb,33.63
2022-11-22T19:30:00,atb,16.82
2022-11-22T19:32:00,atb,38.38
2022-11-22T19:34:00,atb,33.57
2022-11-22T19:36:00,atb,33.63
2022-11-22T19:37:00,atb,21.62
2022-11-22T19:39:00,atb,33.57
2022-11-22T19:40:00,atb,16.82
2022-11-22T19:42:00,atb,33.57
2022-11-22T19:43:00,atb,16.82
