#datetime,building,power
2023-11-28T00:00:00,och,11.40
2023-11-28T00:01:00,och,7.21
2023-11-28T00:03:00,och,13.18
2023-11-28T00:05:00,och,12.60
2023-11-28T00:07:00,och,13.21
2023-11-28T00:09:00,och,14.41
2023-11-28T00:11:00,och,14.38
2023-11-28T00:13:00,och,14.41
2023-11-28T00:15:00,och,14.38
2023-11-28T00:17:00,och,14.41
2023-11-28T00:19:00,och,14.38
2023-11-28T00:21:00,och,13.21
2023-11-28T00:22:00,och,5.39
2023-11-28T00:24:00,och,13.21
2023-11-28T00:25:00,och,7.18
2023-11-28T00:27:00,och,11.40
2023-11-28T00:29:00,och,13.21
2023-11-28T00:30:00,och,7.21
2023-11-28T00:31:00,och,15.59
2023-11-28T00:32:00,och,14.41
2023-11-28T00:33:00,och,8.41
2023-11-28T00:35:00,och,13.18
2023-11-28T00:37:00,och,14.41
2023-11-28T00:39:00,och,13.18
2023-11-28T00:40:00,och,7.21
2023-11-28T00:41:00,och,7.21
2023-11-28T00:42:00,och,5.39
2023-11-28T00:44:00,och,13.21
2023-11-28T00:45:00,och,5.39
2023-11-28T00:47:00,och,13.18
2023-11-28T00:49:00,och,11.43
2023-11-28T00:51:00,och,11.40
2023-11-28T00:53:00,och,13.18
2023-11-28T00:55:00,och,11.40
2023-11-28T00:56:00,och,6.01
2023-11-28T00:58:00,och,12.60
2023-11-28T00:59:00,och,6.01
2023-11-28T01:01:00,och,13.21
2023-11-28T01:03:00,och,12.60
2023-11-28T01:05:00,och,13.18
2023-11-28T01:07:00,och,12.60
2023-11-28T01:09:00,och,13.21
2023-11-28T01:11:00,och,14.38
2023-11-28T01:12:00,och,7.21
2023-11-28T01:14:00,och,13.21
2023-11-28T01:15:00,och,7.18
2023-11-28T01:17:00,och,11.43
2023-11-28T01:18:00,och,7.18
2023-11-28T01:20:00,och,14.41
2023-11-28T01:21:00,och,5.39
2023-11-28T01:23:00,och,14.41
2023-11-28T01:24:00,och,7.18
2023-11-28T01:26:00,och,16.20
2023-11-28T01:28:00,och,12.63
2023-11-28T01:30:00,och,14.38
2023-11-28T01:31:00,och,7.21
2023-11-28T01:33:00,och,14.38
2023-11-28T01:34:00,och,6.01
2023-11-28T01:36:00,och,13.21
2023-11-28T01:37:00,och,7.18
2023-11-28T01:38:00,och,8.41
2023-11-28T01:40:00,och,14.41
2023-11-28T01:41:00,och,7.18
2023-11-28T01:42:00,och,7.21
2023-11-28T01:44:00,och,11.40
2023-11-28T01:45:00,och,6.01
2023-11-28T01:46:00,och,5.39
2023-11-28T01:48:00,och,12.01
2023-11-28T01:50:00,och,12.60
2023-11-28T01:52:00,och,11.40
2023-11-28T01:54:00,och,12.01
2023-11-28T01:55:00,och,5.39
2023-11-28T01:57:00,och,11.40
2023-11-28T01:58:00,och,6.01
2023-11-28T02:00:00,och,13.21
2023-11-28T02:01:00,och,7.18
2023-11-28T02:03:00,och,12.60
2023-11-28T02:04:00,och,7.21
2023-11-28T02:06:00,och,13.21
2023-11-28T02:07:00,och,7.21
2023-11-28T02:09:00,och,12.60
2023-11-28T02:11:00,och,14.38
2023-11-28T02:13:00,och,13.21
2023-11-28T02:14:00,och,7.18
2023-11-28T02:16:00,och,13.21
2023-11-28T02:18:00,och,23.99
2023-11-28T02:20:00,och,24.61
2023-11-28T02:21:00,och,7.21
2023-11-28T02:23:00,och,13.18
2023-11-28T02:24:00,och,7.21
2023-11-28T02:26:00,och,12.60
2023-11-28T02:27:00,och,6.01
2023-11-28T02:28:00,och,7.21
2023-11-28T02:30:00,och,13.18
2023-11-28T02:31:00,och,5.42
2023-11-28T02:33:00,och,14.38
2023-11-28T02:35:00,och,14.41
2023-11-28T02:37:00,och,14.38
2023-11-28T02:39:00,och,14.41
2023-11-28T02:41:00,och,14.38
2023-11-28T02:42:00,och,7.21
2023-11-28T02:44:00,och,13.18
2023-11-28T02:45:00,och,7.21
2023-11-28T02:47:00,och,11.40
2023-11-28T02:49:00,och,11.40
2023-11-28T02:50:00,och,6.01
2023-11-28T02:52:00,och,11.40
2023-11-28T02:53:00,och,6.01
2023-11-28T02:55:00,och,11.40
2023-11-28T02:57:00,och,12.60
2023-11-28T02:59:00,och,12.01
2023-11-28T03:01:00,och,12.60
2023-11-28T03:02:00,och,6.01
2023-11-28T03:03:00,och,7.21
2023-11-28T03:05:00,och,11.40
2023-11-28T03:07:00,och,11.40
2023-11-28T03:09:00,och,11.40
2023-11-28T03:10:00,och,6.01
2023-11-28T03:12:00,och,13.18
2023-11-28T03:14:00,och,12.60
2023-11-28T03:16:00,och,11.43
2023-11-28T03:17:00,och,7.18
2023-11-28T03:18:00,och,6.01
2023-11-28T03:20:00,och,11.40
2023-11-28T03:21:00,och,6.01
2023-11-28T03:23:00,och,12.60
2023-11-28T03:25:00,och,13.21
2023-11-28T03:26:00,och,5.98
2023-11-28T03:27:00,och,7.21
2023-11-28T03:29:00,och,12.60
2023-11-28T03:30:00,och,6.01
2023-11-28T03:32:00,och,12.60
2023-11-28T03:34:00,och,14.41
2023-11-28T03:35:00,och,7.18
2023-11-28T03:37:00,och,14.41
2023-11-28T03:38:00,och,7.21
2023-11-28T03:39:00,och,7.18
2023-11-28T03:41:00,och,13.21
2023-11-28T03:42:00,och,7.21
2023-11-28T03:44:00,och,14.38
2023-11-28T03:46:00,och,13.21
2023-11-28T03:47:00,och,5.39
2023-11-28T03:49:00,och,13.21
2023-11-28T03:51:00,och,11.40
2023-11-28T03:53:00,och,11.40
2023-11-28T03:55:00,och,11.40
2023-11-28T03:57:00,och,12.01
2023-11-28T03:58:00,och,7.18
2023-11-28T03:59:00,och,5.42
2023-11-28T04:01:00,och,13.18
2023-11-28T04:02:00,och,5.42
2023-11-28T04:04:00,och,14.38
2023-11-28T04:05:00,och,8.99
2023-11-28T04:07:00,och,25.81
2023-11-28T04:09:00,och,25.81
2023-11-28T04:10:00,och,8.99
2023-11-28T04:12:00,och,15.59
2023-11-28T04:13:00,och,7.21
2023-11-28T04:15:00,och,18.60
2023-11-28T04:17:00,och,17.40
2023-11-28T04:18:00,och,8.41
2023-11-28T04:20:00,och,17.40
2023-11-28T04:22:00,och,17.37
2023-11-28T04:23:00,och,8.41
2023-11-28T04:24:00,och,7.21
2023-11-28T04:26:00,och,17.40
2023-11-28T04:27:00,och,8.99
2023-11-28T04:30:00,och,23.99
2023-11-28T04:31:00,och,8.99
2023-11-28T04:33:00,och,17.40
2023-11-28T04:34:00,och,8.41
2023-11-28T04:36:00,och,18.60
2023-11-28T04:37:00,och,8.99
2023-11-28T04:39:00,och,18.60
2023-11-28T04:41:00,och,17.40
2023-11-28T04:43:00,och,16.79
2023-11-28T04:45:00,och,16.20
2023-11-28T04:47:00,och,14.41
2023-11-28T04:49:00,och,15.59
2023-11-28T04:51:00,och,16.20
2023-11-28T04:53:00,och,14.41
2023-11-28T04:55:00,och,15.59
2023-11-28T04:57:00,och,15.62
2023-11-28T04:59:00,och,16.20
2023-11-28T05:01:00,och,17.40
2023-11-28T05:03:00,och,15.59
2023-11-28T05:04:00,och,8.41
2023-11-28T05:06:00,och,16.20
2023-11-28T05:08:00,och,15.59
2023-11-28T05:10:00,och,16.20
2023-11-28T05:11:00,och,8.41
2023-11-28T05:12:00,och,7.21
2023-11-28T05:14:00,och,20.39
2023-11-28T05:16:00,och,18.60
2023-11-28T05:17:00,och,8.41
2023-11-28T05:19:00,och,17.40
2023-11-28T05:20:00,och,10.20
2023-11-28T05:22:00,och,22.79
2023-11-28T05:24:00,och,23.41
2023-11-28T05:26:00,och,21.59
2023-11-28T05:28:00,och,15.62
2023-11-28T05:29:00,och,8.38
2023-11-28T05:31:00,och,19.22
2023-11-28T05:33:00,och,16.79
2023-11-28T05:34:00,och,10.20
2023-11-28T05:36:00,och,18.60
2023-11-28T05:37:00,och,8.99
2023-11-28T05:40:00,och,25.81
2023-11-28T05:41:00,och,10.20
2023-11-28T05:43:00,och,18.60
2023-11-28T05:44:00,och,14.38
2023-11-28T05:47:00,och,50.42
2023-11-28T05:48:00,och,8.41
2023-11-28T05:50:00,och,19.19
2023-11-28T05:51:00,och,8.41
2023-11-28T05:53:00,och,18.57
2023-11-28T05:55:00,och,17.40
2023-11-28T05:57:00,och,15.62
2023-11-28T05:58:00,och,8.99
2023-11-28T06:00:00,och,18.60
2023-11-28T06:02:00,och,17.40
2023-11-28T06:05:00,och,25.81
2023-11-28T06:07:00,och,20.39
2023-11-28T06:09:00,och,16.79
2023-11-28T06:11:00,och,17.40
2023-11-28T06:12:00,och,8.99
2023-11-28T06:13:00,och,8.41
2023-11-28T06:15:00,och,17.40
2023-11-28T06:16:00,och,7.21
2023-11-28T06:18:00,och,18.60
2023-11-28T06:20:00,och,17.40
2023-11-28T06:21:00,och,8.38
2023-11-28T06:23:00,och,20.42
2023-11-28T06:25:00,och,19.78
2023-11-28T06:26:00,och,7.21
2023-11-28T06:28:00,och,12.01
2023-11-28T06:29:00,och,16.79
2023-11-28T06:31:00,och,17.40
2023-11-28T06:32:00,och,8.99
2023-11-28T06:33:00,och,8.41
2023-11-28T06:36:00,och,27.60
2023-11-28T06:38:00,och,16.82
2023-11-28T06:39:00,och,8.99
2023-11-28T06:40:00,och,10.20
2023-11-28T06:42:00,och,16.79
2023-11-28T06:44:00,och,17.40
2023-11-28T06:46:00,och,18.60
2023-11-28T06:47:00,och,8.99
2023-11-28T06:49:00,och,27.01
2023-11-28T06:50:00,och,17.40
2023-11-28T06:52:00,och,20.39
2023-11-28T06:54:00,och,17.40
2023-11-28T06:56:00,och,18.60
2023-11-28T06:57:00,och,7.21
2023-11-28T06:59:00,och,17.40
2023-11-28T07:00:00,och,8.38
2023-11-28T07:01:00,och,7.21
2023-11-28T07:02:00,och,8.41
2023-11-28T07:04:00,och,17.40
2023-11-28T07:06:00,och,21.59
2023-11-28T07:08:00,och,24.61
2023-11-28T07:09:00,och,11.40
2023-11-28T07:10:00,och,11.40
2023-11-28T07:12:00,och,21.59
2023-11-28T07:14:00,och,23.41
2023-11-28T07:16:00,och,22.79
2023-11-28T07:18:00,och,23.41
2023-11-28T07:19:00,och,11.40
2023-11-28T07:20:00,och,11.40
2023-11-28T07:21:00,och,11.40
2023-11-28T07:23:00,och,21.62
2023-11-28T07:24:00,och,11.40
2023-11-28T07:26:00,och,23.41
2023-11-28T07:27:00,och,11.40
2023-11-28T07:29:00,och,21.59
2023-11-28T07:31:00,och,22.79
2023-11-28T07:32:00,och,12.01
2023-11-28T07:34:00,och,22.79
2023-11-28T07:36:00,och,22.79
2023-11-28T07:37:00,och,12.01
2023-11-28T07:38:00,och,11.40
2023-11-28T07:40:00,och,21.59
2023-11-28T07:41:00,och,11.40
2023-11-28T07:42:00,och,11.40
2023-11-28T07:45:00,och,21.62
2023-11-28T07:46:00,och,21.59
2023-11-28T07:48:00,och,20.39
2023-11-28T07:51:00,och,34.22
2023-11-28T07:53:00,och,21.59
2023-11-28T07:54:00,och,10.20
2023-11-28T07:56:00,och,23.41
2023-11-28T07:57:00,och,9.61
2023-11-28T07:59:00,och,23.38
2023-11-28T08:00:00,och,11.40
2023-11-28T08:02:00,och,27.60
2023-11-28T08:03:00,och,12.63
2023-11-28T08:05:00,och,27.60
2023-11-28T08:07:00,och,24.58
2023-11-28T08:09:00,och,25.81
2023-11-28T08:11:00,och,24.61
2023-11-28T08:14:00,och,35.98
2023-11-28T08:16:00,och,36.01
2023-11-28T08:17:00,och,27.01
2023-11-28T08:19:00,och,28.80
2023-11-28T08:21:00,och,27.60
2023-11-28T08:22:00,och,12.60
2023-11-28T08:24:00,och,27.60
2023-11-28T08:26:00,och,27.60
2023-11-28T08:28:00,och,27.01
2023-11-28T08:29:00,och,13.18
2023-11-28T08:31:00,och,30.00
2023-11-28T08:34:00,och,27.60
2023-11-28T08:35:00,och,28.80
2023-11-28T08:37:00,och,28.83
2023-11-28T08:38:00,och,15.59
2023-11-28T08:40:00,och,31.79
2023-11-28T08:42:00,och,27.63
2023-11-28T08:45:00,och,28.80
2023-11-28T08:46:00,och,30.00
2023-11-28T08:47:00,och,15.59
2023-11-28T08:49:00,och,28.80
2023-11-28T08:50:00,och,14.41
2023-11-28T08:52:00,och,27.60
2023-11-28T08:54:00,och,27.60
2023-11-28T08:56:00,och,26.98
2023-11-28T08:58:00,och,31.82
2023-11-28T08:59:00,och,14.38
2023-11-28T09:01:00,och,30.00
2023-11-28T09:03:00,och,30.62
2023-11-28T09:05:00,och,30.00
2023-11-28T09:07:00,och,28.80
2023-11-28T09:08:00,och,14.38
2023-11-28T09:10:00,och,28.80
2023-11-28T09:11:00,och,14.41
2023-11-28T09:12:00,och,14.38
2023-11-28T09:14:00,och,28.80
2023-11-28T09:16:00,och,28.83
2023-11-28T09:17:00,och,16.17
2023-11-28T09:18:00,och,14.41
2023-11-28T09:19:00,och,14.41
2023-11-28T09:21:00,och,31.17
2023-11-28T09:24:00,och,45.00
2023-11-28T09:25:00,och,28.83
2023-11-28T09:27:00,och,26.98
2023-11-28T09:29:00,och,28.80
2023-11-28T09:31:00,och,28.80
2023-11-28T09:33:00,och,27.60
2023-11-28T09:34:00,och,13.21
2023-11-28T09:36:00,och,28.80
2023-11-28T09:38:00,och,26.98
2023-11-28T09:39:00,och,14.41
2023-11-28T09:41:00,och,27.60
2023-11-28T09:43:00,och,28.80
2023-11-28T09:45:00,och,27.01
2023-11-28T09:47:00,och,30.59
2023-11-28T09:49:00,och,27.01
2023-11-28T09:51:00,och,33.60
2023-11-28T09:53:00,och,28.80
2023-11-28T09:54:00,och,14.38
2023-11-28T09:56:00,och,30.00
2023-11-28T09:58:00,och,30.00
2023-11-28T09:59:00,och,14.41
2023-11-28T10:01:00,och,30.59
2023-11-28T10:03:00,och,30.00
2023-11-28T10:06:00,och,28.80
2023-11-28T10:07:00,och,30.62
2023-11-28T10:08:00,och,14.38
2023-11-28T10:10:00,och,30.00
2023-11-28T10:11:00,och,15.62
2023-11-28T10:13:00,och,31.79
2023-11-28T10:15:00,och,30.62
2023-11-28T10:17:00,och,30.00
2023-11-28T10:19:00,och,30.00
2023-11-28T10:20:00,och,16.20
2023-11-28T10:22:00,och,30.00
2023-11-28T10:24:00,och,31.79
2023-11-28T10:26:00,och,30.00
2023-11-28T10:27:00,och,16.20
2023-11-28T10:29:00,och,30.00
2023-11-28T10:30:00,och,17.40
2023-11-28T10:32:00,och,49.19
2023-11-28T10:34:00,och,47.40
2023-11-28T10:36:00,och,31.82
2023-11-28T10:37:00,och,15.59
2023-11-28T10:39:00,och,30.00
2023-11-28T10:40:00,och,16.20
2023-11-28T10:42:00,och,30.00
2023-11-28T10:43:00,och,14.41
2023-11-28T10:45:00,och,32.99
2023-11-28T10:47:00,och,31.79
2023-11-28T10:48:00,och,14.41
2023-11-28T10:50:00,och,36.01
2023-11-28T10:53:00,och,49.19
2023-11-28T10:55:00,och,30.00
2023-11-28T10:56:00,och,16.20
2023-11-28T10:58:00,och,31.20
2023-11-28T11:01:00,och,30.62
2023-11-28T11:02:00,och,28.80
2023-11-28T11:04:00,och,30.00
2023-11-28T11:05:00,och,14.38
2023-11-28T11:07:00,och,30.62
2023-11-28T11:09:00,och,28.80
2023-11-28T11:11:00,och,31.20
2023-11-28T11:12:00,och,16.20
2023-11-28T11:14:00,och,34.19
2023-11-28T11:16:00,och,31.79
2023-11-28T11:17:00,och,17.40
2023-11-28T11:20:00,och,31.82
2023-11-28T11:21:00,och,31.79
2023-11-28T11:22:00,och,15.62
2023-11-28T11:24:00,och,31.79
2023-11-28T11:26:00,och,31.82
2023-11-28T11:28:00,och,30.00
2023-11-28T11:30:00,och,30.00
2023-11-28T11:32:00,och,30.59
2023-11-28T11:33:00,och,19.80
2023-11-28T11:35:00,och,45.00
2023-11-28T11:37:00,och,47.40
2023-11-28T11:39:00,och,36.01
2023-11-28T11:41:00,och,31.79
2023-11-28T11:42:00,och,14.41
2023-11-28T11:44:00,och,31.79
2023-11-28T11:46:00,och,31.20
2023-11-28T11:47:00,och,17.40
2023-11-28T11:49:00,och,31.79
2023-11-28T11:51:00,och,30.00
2023-11-28T11:52:00,och,16.20
2023-11-28T11:54:00,och,30.00
2023-11-28T11:56:00,och,30.62
2023-11-28T11:57:00,och,14.38
2023-11-28T11:59:00,och,30.00
2023-11-28T12:01:00,och,30.00
2023-11-28T12:02:00,och,14.41
2023-11-28T12:04:00,och,30.59
2023-11-28T12:05:00,och,14.41
2023-11-28T12:07:00,och,30.00
2023-11-28T12:09:00,och,28.80
2023-11-28T12:11:00,och,28.80
2023-11-28T12:12:00,och,16.20
2023-11-28T12:13:00,och,15.59
2023-11-28T12:14:00,och,14.41
2023-11-28T12:16:00,och,32.99
2023-11-28T12:17:00,och,14.41
2023-11-28T12:19:00,och,28.80
2023-11-28T12:20:00,och,14.38
2023-11-28T12:22:00,och,42.01
2023-11-28T12:23:00,och,24.61
2023-11-28T12:25:00,och,43.18
2023-11-28T12:27:00,och,31.20
2023-11-28T12:28:00,och,14.41
2023-11-28T12:29:00,och,16.20
2023-11-28T12:30:00,och,15.59
2023-11-28T12:32:00,och,30.62
2023-11-28T12:34:00,och,30.00
2023-11-28T12:36:00,och,28.80
2023-11-28T12:38:00,och,28.80
2023-11-28T12:40:00,och,30.00
2023-11-28T12:41:00,och,14.38
2023-11-28T12:43:00,och,27.60
2023-11-28T12:44:00,och,14.41
2023-11-28T12:46:00,och,27.60
2023-11-28T12:48:00,och,26.98
2023-11-28T12:49:00,och,14.41
2023-11-28T12:51:00,och,27.60
2023-11-28T12:53:00,och,14.41
2023-11-28T12:54:00,och,26.98
2023-11-28T12:56:00,och,27.60
2023-11-28T12:57:00,och,13.21
2023-11-28T12:58:00,och,15.59
2023-11-28T13:00:00,och,27.60
2023-11-28T13:02:00,och,28.80
2023-11-28T13:03:00,och,12.60
2023-11-28T13:05:00,och,27.63
2023-11-28T13:07:00,och,26.98
2023-11-28T13:09:00,och,27.60
2023-11-28T13:11:00,och,27.60
2023-11-28T13:13:00,och,25.81
2023-11-28T13:15:00,och,28.80
2023-11-28T13:17:00,och,27.01
2023-11-28T13:18:00,och,13.18
2023-11-28T13:19:00,och,14.41
2023-11-28T13:21:00,och,27.60
2023-11-28T13:23:00,och,28.80
2023-11-28T13:24:00,och,14.38
2023-11-28T13:26:00,och,27.01
2023-11-28T13:27:00,och,14.38
2023-11-28T13:28:00,och,14.41
2023-11-28T13:30:00,och,32.99
2023-11-28T13:31:00,och,23.41
2023-11-28T13:33:00,och,31.79
2023-11-28T13:35:00,och,28.83
2023-11-28T13:36:00,och,14.38
2023-11-28T13:38:00,och,30.00
2023-11-28T13:39:00,och,17.40
2023-11-28T13:41:00,och,30.00
2023-11-28T13:43:00,och,14.38
2023-11-28T13:44:00,och,28.83
2023-11-28T13:46:00,och,32.99
2023-11-28T13:47:00,och,13.18
2023-11-28T13:48:00,och,14.41
2023-11-28T13:50:00,och,27.60
2023-11-28T13:51:00,och,12.60
2023-11-28T13:52:00,och,14.41
2023-11-28T13:53:00,och,13.18
2023-11-28T13:55:00,och,27.01
2023-11-28T13:57:00,och,27.60
2023-11-28T13:59:00,och,30.00
2023-11-28T14:01:00,och,28.80
2023-11-28T14:03:00,och,28.80
2023-11-28T14:05:00,och,28.80
2023-11-28T14:07:00,och,30.62
2023-11-28T14:09:00,och,28.80
2023-11-28T14:10:00,och,14.38
2023-11-28T14:11:00,och,14.41
2023-11-28T14:13:00,och,37.18
2023-11-28T14:15:00,och,47.40
2023-11-28T14:17:00,och,40.81
2023-11-28T14:18:00,och,15.59
2023-11-28T14:20:00,och,30.00
2023-11-28T14:22:00,och,30.62
2023-11-28T14:23:00,och,15.59
2023-11-28T14:24:00,och,14.41
2023-11-28T14:26:00,och,30.59
2023-11-28T14:28:00,och,30.00
2023-11-28T14:30:00,och,28.80
2023-11-28T14:32:00,och,31.82
2023-11-28T14:33:00,och,14.38
2023-11-28T14:35:00,och,28.80
2023-11-28T14:36:00,och,14.41
2023-11-28T14:38:00,och,28.80
2023-11-28T14:40:00,och,28.80
2023-11-28T14:42:00,och,27.01
2023-11-28T14:44:00,och,33.57
2023-11-28T14:45:00,och,14.41
2023-11-28T14:47:00,och,28.80
2023-11-28T14:48:00,och,14.41
2023-11-28T14:50:00,och,26.98
2023-11-28T14:51:00,och,14.41
2023-11-28T14:53:00,och,28.80
2023-11-28T14:54:00,och,13.18
2023-11-28T14:55:00,och,14.41
2023-11-28T14:56:00,och,14.38
2023-11-28T14:58:00,och,30.00
2023-11-28T14:59:00,och,14.41
2023-11-28T15:01:00,och,28.80
2023-11-28T15:02:00,och,14.38
2023-11-28T15:04:00,och,30.62
2023-11-28T15:05:00,och,14.38
2023-11-28T15:07:00,och,30.00
2023-11-28T15:09:00,och,28.80
2023-11-28T15:11:00,och,31.82
2023-11-28T15:13:00,och,32.99
2023-11-28T15:14:00,och,14.41
2023-11-28T15:16:00,och,30.00
2023-11-28T15:17:00,och,17.40
2023-11-28T15:18:00,och,23.38
2023-11-28T15:19:00,och,24.02
2023-11-28T15:20:00,och,19.19
2023-11-28T15:22:00,och,30.00
2023-11-28T15:23:00,och,14.41
2023-11-28T15:25:00,och,28.80
2023-11-28T15:26:00,och,14.38
2023-11-28T15:27:00,och,15.62
2023-11-28T15:29:00,och,27.60
2023-11-28T15:31:00,och,28.80
2023-11-28T15:32:00,och,14.38
2023-11-28T15:34:00,och,28.80
2023-11-28T15:35:00,och,13.21
2023-11-28T15:36:00,och,16.79
2023-11-28T15:38:00,och,28.80
2023-11-28T15:40:00,och,28.80
2023-11-28T15:42:00,och,28.80
2023-11-28T15:44:00,och,27.60
2023-11-28T15:45:00,och,13.21
2023-11-28T15:47:00,och,27.01
2023-11-28T15:49:00,och,25.78
2023-11-28T15:51:00,och,30.62
2023-11-28T15:52:00,och,14.38
2023-11-28T15:54:00,och,25.81
2023-11-28T15:56:00,och,27.60
2023-11-28T15:57:00,och,14.38
2023-11-28T15:58:00,och,12.63
2023-11-28T15:59:00,och,13.18
2023-11-28T16:01:00,och,27.01
2023-11-28T16:02:00,och,14.38
2023-11-28T16:04:00,och,27.60
2023-11-28T16:05:00,och,13.21
2023-11-28T16:06:00,och,14.38
2023-11-28T16:08:00,och,27.01
2023-11-28T16:10:00,och,27.60
2023-11-28T16:12:00,och,25.81
2023-11-28T16:13:00,och,14.38
2023-11-28T16:14:00,och,14.41
2023-11-28T16:15:00,och,13.18
2023-11-28T16:17:00,och,25.81
2023-11-28T16:19:00,och,27.01
2023-11-28T16:21:00,och,26.40
2023-11-28T16:24:00,och,40.20
2023-11-28T16:26:00,och,25.78
2023-11-28T16:28:00,och,27.63
2023-11-28T16:30:00,och,26.98
2023-11-28T16:31:00,och,14.41
2023-11-28T16:32:00,och,13.18
2023-11-28T16:34:00,och,25.81
2023-11-28T16:35:00,och,13.18
2023-11-28T16:36:00,och,14.41
2023-11-28T16:37:00,och,12.60
2023-11-28T16:39:00,och,25.81
2023-11-28T16:41:00,och,27.60
2023-11-28T16:43:00,och,24.58
2023-11-28T16:44:00,och,12.63
2023-11-28T16:46:00,och,26.40
2023-11-28T16:48:00,och,25.78
2023-11-28T16:50:00,och,25.81
2023-11-28T16:52:00,och,24.61
2023-11-28T16:53:00,och,12.60
2023-11-28T16:54:00,och,13.18
2023-11-28T16:55:00,och,13.21
2023-11-28T16:56:00,och,12.60
2023-11-28T16:58:00,och,27.60
2023-11-28T16:59:00,och,12.60
2023-11-28T17:00:00,och,13.21
2023-11-28T17:02:00,och,25.78
2023-11-28T17:04:00,och,24.61
2023-11-28T17:05:00,och,8.41
2023-11-28T17:06:00,och,10.20
2023-11-28T17:07:00,och,8.99
2023-11-28T17:09:00,och,18.60
2023-11-28T17:10:00,och,8.41
2023-11-28T17:12:00,och,18.57
2023-11-28T17:13:00,och,14.41
2023-11-28T17:15:00,och,36.01
2023-11-28T17:17:00,och,36.01
2023-11-28T17:19:00,och,23.38
2023-11-28T17:20:00,och,10.20
2023-11-28T17:22:00,och,19.80
2023-11-28T17:23:00,och,9.02
2023-11-28T17:25:00,och,22.79
2023-11-28T17:26:00,och,13.18
2023-11-28T17:28:00,och,24.02
2023-11-28T17:30:00,och,26.40
2023-11-28T17:32:00,och,23.99
2023-11-28T17:34:00,och,24.61
2023-11-28T17:35:00,och,13.18
2023-11-28T17:37:00,och,24.61
2023-11-28T17:39:00,och,23.99
2023-11-28T17:40:00,och,16.20
2023-11-28T17:42:00,och,22.79
2023-11-28T17:44:00,och,21.59
2023-11-28T17:46:00,och,17.40
2023-11-28T17:47:00,och,8.41
2023-11-28T17:49:00,och,17.40
2023-11-28T17:50:00,och,8.99
2023-11-28T17:52:00,och,18.60
2023-11-28T17:54:00,och,18.60
2023-11-28T17:55:00,och,8.41
2023-11-28T17:57:00,och,19.19
2023-11-28T17:59:00,och,18.60
2023-11-28T18:00:00,och,8.41
2023-11-28T18:01:00,och,8.99
2023-11-28T18:03:00,och,18.60
2023-11-28T18:05:00,och,18.60
2023-11-28T18:07:00,och,18.57
2023-11-28T18:09:00,och,18.60
2023-11-28T18:10:00,och,10.22
2023-11-28T18:12:00,och,20.39
2023-11-28T18:14:00,och,18.60
2023-11-28T18:16:00,och,18.60
2023-11-28T18:18:00,och,20.39
2023-11-28T18:20:00,och,17.40
2023-11-28T18:21:00,och,8.41
2023-11-28T18:23:00,och,18.57
2023-11-28T18:25:00,och,20.42
2023-11-28T18:27:00,och,24.58
2023-11-28T18:29:00,och,25.81
2023-11-28T18:31:00,och,24.61
2023-11-28T18:33:00,och,23.99
2023-11-28T18:34:00,och,13.21
2023-11-28T18:36:00,och,22.79
2023-11-28T18:38:00,och,30.59
2023-11-28T18:39:00,och,19.80
2023-11-28T18:40:00,och,20.39
2023-11-28T18:42:00,och,22.82
2023-11-28T18:43:00,och,13.18
2023-11-28T18:45:00,och,17.40
2023-11-28T18:46:00,och,8.41
2023-11-28T18:48:00,och,18.60
2023-11-28T18:50:00,och,17.40
2023-11-28T18:52:00,och,17.40
2023-11-28T18:53:00,och,8.38
2023-11-28T18:56:00,och,26.40
2023-11-28T18:57:00,och,8.41
2023-11-28T18:59:00,och,17.40
2023-11-28T19:01:00,och,17.40
2023-11-28T19:02:00,och,8.41
2023-11-28T19:04:00,och,18.60
2023-11-28T19:05:00,och,8.99
2023-11-28T19:07:00,och,16.79
2023-11-28T19:09:00,och,19.22
2023-11-28T19:11:00,och,16.79
2023-11-28T19:12:00,och,8.99
2023-11-28T19:14:00,och,18.60
2023-11-28T19:16:00,och,17.40
2023-11-28T19:17:00,och,10.20
2023-11-28T19:19:00,och,16.82
2023-11-28T19:21:00,och,17.40
2023-11-28T19:23:00,och,17.37
2023-11-28T19:24:00,och,10.22
2023-11-28T19:25:00,och,11.40
2023-11-28T19:26:00,och,11.40
2023-11-28T19:27:00,och,13.18
2023-11-28T19:29:00,och,25.81
2023-11-28T19:31:00,och,25.81
2023-11-28T19:32:00,och,13.18
2023-11-28T19:33:00,och,12.60
2023-11-28T19:35:00,och,26.40
2023-11-28T19:36:00,och,12.63
2023-11-28T19:37:00,och,13.18
2023-11-28T19:38:00,och,12.60
2023-11-28T19:40:00,och,26.40
2023-11-28T19:42:00,och,25.81
2023-11-28T19:43:00,och,11.40
2023-11-28T19:45:00,och,15.62
2023-11-28T19:47:00,och,17.37
2023-11-28T19:48:00,och,9.02
2023-11-28T19:49:00,och,8.38
2023-11-28T19:51:00,och,15.62
2023-11-28T19:53:00,och,17.40
2023-11-28T19:54:00,och,7.21
2023-11-28T19:56:00,och,17.37
2023-11-28T19:57:00,och,8.41
2023-11-28T19:59:00,och,17.40
2023-11-28T20:00:00,och,8.99
2023-11-28T20:02:00,och,18.60
2023-11-28T20:03:00,och,11.40
2023-11-28T20:05:00,och,37.21
