#datetime,building,power
2024-04-10T00:00:00,fic,28.80
2024-04-10T00:01:00,fic,12.01
2024-04-10T00:03:00,fic,26.40
2024-04-10T00:05:00,fic,23.99
2024-04-10T00:06:00,fic,14.41
2024-04-10T00:07:00,fic,14.38
2024-04-10T00:09:00,fic,23.99
2024-04-10T00:11:00,fic,31.20
2024-04-10T00:12:00,fic,16.82
2024-04-10T00:13:00,fic,16.79
2024-04-10T00:14:00,fic,16.82
2024-04-10T00:16:00,fic,35.98
2024-04-10T00:18:00,fic,36.01
2024-04-10T00:20:00,fic,28.80
2024-04-10T00:21:00,fic,16.82
2024-04-10T00:22:00,fic,16.79
2024-04-10T00:24:00,fic,33.60
2024-04-10T00:27:00,fic,40.81
2024-04-10T00:29:00,fic,31.20
2024-04-10T00:31:00,fic,31.20
2024-04-10T00:33:00,fic,35.98
2024-04-10T00:35:00,fic,36.01
2024-04-10T00:37:00,fic,36.01
2024-04-10T00:38:00,fic,16.79
2024-04-10T00:39:00,fic,16.82
2024-04-10T00:41:00,fic,36.01
2024-04-10T00:42:00,fic,16.79
2024-04-10T00:44:00,fic,38.41
2024-04-10T00:46:00,fic,38.41
2024-04-10T00:47:00,fic,16.79
2024-04-10T00:48:00,fic,19.19
2024-04-10T00:50:00,fic,36.01
2024-04-10T00:51:00,fic,19.22
2024-04-10T00:53:00,fic,35.98
2024-04-10T00:55:00,fic,33.60
2024-04-10T00:56:00,fic,14.41
2024-04-10T00:58:00,fic,28.80
2024-04-10T00:59:00,fic,16.79
2024-04-10T01:01:00,fic,28.80
2024-04-10T01:03:00,fic,28.80
2024-04-10T01:04:00,fic,14.41
2024-04-10T01:06:00,fic,28.80
2024-04-10T01:07:00,fic,14.38
2024-04-10T01:09:00,fic,31.20
2024-04-10T01:10:00,fic,19.22
2024-04-10T01:12:00,fic,38.38
2024-04-10T01:13:00,fic,19.22
2024-04-10T01:15:00,fic,43.18
2024-04-10T01:16:00,fic,19.22
2024-04-10T01:17:00,fic,14.38
2024-04-10T01:19:00,fic,28.80
2024-04-10T01:21:00,fic,26.40
2024-04-10T01:23:00,fic,28.80
2024-04-10T01:24:00,fic,12.01
2024-04-10T01:26:00,fic,28.80
2024-04-10T01:27:00,fic,12.01
2024-04-10T01:29:00,fic,26.40
2024-04-10T01:31:00,fic,26.40
2024-04-10T01:32:00,fic,16.79
2024-04-10T01:34:00,fic,33.60
2024-04-10T01:35:00,fic,19.22
2024-04-10T01:37:00,fic,38.38
2024-04-10T01:39:00,fic,33.60
2024-04-10T01:40:00,fic,14.41
2024-04-10T01:42:00,fic,28.80
2024-04-10T01:44:00,fic,28.80
2024-04-10T01:45:00,fic,14.38
2024-04-10T01:46:00,fic,14.41
2024-04-10T01:48:00,fic,26.40
2024-04-10T01:50:00,fic,28.80
2024-04-10T01:51:00,fic,14.41
2024-04-10T01:53:00,fic,31.17
2024-04-10T01:54:00,fic,16.82
2024-04-10T01:55:00,fic,16.79
2024-04-10T01:57:00,fic,36.01
2024-04-10T01:59:00,fic,36.01
2024-04-10T02:01:00,fic,26.40
2024-04-10T02:03:00,fic,26.40
2024-04-10T02:05:00,fic,31.20
2024-04-10T02:07:00,fic,28.80
2024-04-10T02:08:00,fic,14.41
2024-04-10T02:10:00,fic,31.20
2024-04-10T02:12:00,fic,31.20
2024-04-10T02:14:00,fic,28.80
2024-04-10T02:16:00,fic,35.98
2024-04-10T02:17:00,fic,16.82
2024-04-10T02:18:00,fic,16.79
2024-04-10T02:20:00,fic,31.20
2024-04-10T02:21:00,fic,16.82
2024-04-10T02:22:00,fic,14.38
2024-04-10T02:24:00,fic,28.80
2024-04-10T02:26:00,fic,26.40
2024-04-10T02:27:00,fic,14.41
2024-04-10T02:28:00,fic,14.38
2024-04-10T02:30:00,fic,28.83
2024-04-10T02:32:00,fic,28.80
2024-04-10T02:33:00,fic,14.38
2024-04-10T02:34:00,fic,12.01
2024-04-10T02:36:00,fic,26.40
2024-04-10T02:38:00,fic,33.60
2024-04-10T02:40:00,fic,33.60
2024-04-10T02:41:00,fic,16.79
2024-04-10T02:43:00,fic,36.01
2024-04-10T02:44:00,fic,16.79
2024-04-10T02:46:00,fic,28.80
2024-04-10T02:48:00,fic,33.60
2024-04-10T02:49:00,fic,14.41
2024-04-10T02:51:00,fic,28.80
2024-04-10T02:53:00,fic,31.20
2024-04-10T02:55:00,fic,28.80
2024-04-10T02:57:00,fic,31.20
2024-04-10T02:59:00,fic,33.60
2024-04-10T03:00:00,fic,19.19
2024-04-10T03:02:00,fic,36.01
2024-04-10T03:04:00,fic,33.60
2024-04-10T03:05:00,fic,16.79
2024-04-10T03:06:00,fic,16.79
2024-04-10T03:08:00,fic,28.83
2024-04-10T03:10:00,fic,26.40
2024-04-10T03:11:00,fic,14.38
2024-04-10T03:12:00,fic,14.41
2024-04-10T03:14:00,fic,26.40
2024-04-10T03:15:00,fic,14.38
2024-04-10T03:16:00,fic,12.01
2024-04-10T03:17:00,fic,14.38
2024-04-10T03:19:00,fic,26.43
2024-04-10T03:21:00,fic,26.40
2024-04-10T03:22:00,fic,16.79
2024-04-10T03:23:00,fic,16.82
2024-04-10T03:24:00,fic,16.79
2024-04-10T03:26:00,fic,33.60
2024-04-10T03:28:00,fic,36.01
2024-04-10T03:29:00,fic,16.79
2024-04-10T03:31:00,fic,28.80
2024-04-10T03:32:00,fic,14.41
2024-04-10T03:33:00,fic,11.98
2024-04-10T03:35:00,fic,28.80
2024-04-10T03:36:00,fic,14.41
2024-04-10T03:37:00,fic,11.98
2024-04-10T03:39:00,fic,26.43
2024-04-10T03:41:00,fic,28.80
2024-04-10T03:42:00,fic,14.38
2024-04-10T03:43:00,fic,12.01
2024-04-10T03:45:00,fic,33.60
2024-04-10T03:47:00,fic,35.98
2024-04-10T03:48:00,fic,19.22
2024-04-10T03:49:00,fic,16.79
2024-04-10T03:51:00,fic,38.41
2024-04-10T03:52:00,fic,21.59
2024-04-10T03:54:00,fic,36.01
2024-04-10T03:56:00,fic,31.20
2024-04-10T03:58:00,fic,33.60
2024-04-10T04:00:00,fic,31.20
2024-04-10T04:02:00,fic,33.60
2024-04-10T04:03:00,fic,19.19
2024-04-10T04:05:00,fic,33.60
2024-04-10T04:06:00,fic,19.19
2024-04-10T04:08:00,fic,38.41
2024-04-10T04:10:00,fic,45.59
2024-04-10T04:11:00,fic,24.02
2024-04-10T04:13:00,fic,50.39
2024-04-10T04:14:00,fic,21.59
2024-04-10T04:16:00,fic,48.02
2024-04-10T04:18:00,fic,45.59
2024-04-10T04:20:00,fic,38.41
2024-04-10T04:22:00,fic,38.41
2024-04-10T04:24:00,fic,33.57
2024-04-10T04:26:00,fic,36.01
2024-04-10T04:27:00,fic,21.62
2024-04-10T04:28:00,fic,23.99
2024-04-10T04:30:00,fic,50.39
2024-04-10T04:32:00,fic,55.20
2024-04-10T04:34:00,fic,50.42
2024-04-10T04:35:00,fic,21.59
2024-04-10T04:36:00,fic,19.19
2024-04-10T04:38:00,fic,36.01
2024-04-10T04:40:00,fic,33.60
2024-04-10T04:41:00,fic,19.19
2024-04-10T04:43:00,fic,43.21
2024-04-10T04:45:00,fic,40.78
2024-04-10T04:46:00,fic,21.62
2024-04-10T04:47:00,fic,23.99
2024-04-10T04:49:00,fic,47.99
2024-04-10T04:50:00,fic,24.02
2024-04-10T04:52:00,fic,43.18
2024-04-10T04:53:00,fic,21.59
2024-04-10T04:54:00,fic,21.62
2024-04-10T04:55:00,fic,19.19
2024-04-10T04:57:00,fic,50.39
2024-04-10T04:59:00,fic,45.62
2024-04-10T05:01:00,fic,45.59
2024-04-10T05:02:00,fic,21.62
2024-04-10T05:03:00,fic,19.19
2024-04-10T05:04:00,fic,16.79
2024-04-10T05:06:00,fic,36.01
2024-04-10T05:07:00,fic,19.22
2024-04-10T05:08:00,fic,16.79
2024-04-10T05:10:00,fic,33.60
2024-04-10T05:11:00,fic,19.19
2024-04-10T05:12:00,fic,23.99
2024-04-10T05:14:00,fic,48.02
2024-04-10T05:16:00,fic,50.39
2024-04-10T05:18:00,fic,48.02
2024-04-10T05:19:00,fic,19.19
2024-04-10T05:21:00,fic,31.20
2024-04-10T05:22:00,fic,19.19
2024-04-10T05:23:00,fic,16.82
2024-04-10T05:25:00,fic,28.80
2024-04-10T05:27:00,fic,43.18
2024-04-10T05:28:00,fic,21.62
2024-04-10T05:30:00,fic,43.18
2024-04-10T05:31:00,fic,23.99
2024-04-10T05:32:00,fic,21.62
2024-04-10T05:34:00,fic,47.99
2024-04-10T05:36:00,fic,45.59
2024-04-10T05:38:00,fic,48.02
2024-04-10T05:40:00,fic,55.20
2024-04-10T05:42:00,fic,45.59
2024-04-10T05:44:00,fic,40.81
2024-04-10T05:46:00,fic,40.81
2024-04-10T05:47:00,fic,19.19
2024-04-10T05:48:00,fic,19.19
2024-04-10T05:50:00,fic,40.81
2024-04-10T05:52:00,fic,38.41
2024-04-10T05:54:00,fic,38.41
2024-04-10T05:55:00,fic,21.59
2024-04-10T05:56:00,fic,21.59
2024-04-10T05:57:00,fic,21.59
2024-04-10T05:59:00,fic,43.21
2024-04-10T06:01:00,fic,43.21
2024-04-10T06:02:00,fic,21.59
2024-04-10T06:04:00,fic,43.18
2024-04-10T06:05:00,fic,26.40
2024-04-10T06:07:00,fic,50.42
2024-04-10T06:08:00,fic,26.40
2024-04-10T06:10:00,fic,52.79
2024-04-10T06:11:00,fic,26.40
2024-04-10T06:13:00,fic,57.60
2024-04-10T06:14:00,fic,28.80
2024-04-10T06:15:00,fic,26.43
2024-04-10T06:17:00,fic,55.20
2024-04-10T06:18:00,fic,23.99
2024-04-10T06:19:00,fic,23.99
2024-04-10T06:20:00,fic,21.59
2024-04-10T06:22:00,fic,45.62
2024-04-10T06:23:00,fic,21.59
2024-04-10T06:25:00,fic,40.81
2024-04-10T06:26:00,fic,21.59
2024-04-10T06:28:00,fic,40.81
2024-04-10T06:29:00,fic,21.59
2024-04-10T06:31:00,fic,45.59
2024-04-10T06:33:00,fic,57.63
2024-04-10T06:35:00,fic,60.00
2024-04-10T06:36:00,fic,23.99
2024-04-10T06:38:00,fic,55.20
2024-04-10T06:39:00,fic,26.40
2024-04-10T06:41:00,fic,52.79
2024-04-10T06:43:00,fic,50.42
2024-04-10T06:44:00,fic,26.40
2024-04-10T06:46:00,fic,62.40
2024-04-10T06:48:00,fic,60.00
2024-04-10T06:49:00,fic,31.20
2024-04-10T06:51:00,fic,57.60
2024-04-10T06:53:00,fic,45.59
2024-04-10T06:54:00,fic,23.99
2024-04-10T06:56:00,fic,43.21
2024-04-10T06:58:00,fic,43.18
2024-04-10T07:00:00,fic,45.62
2024-04-10T07:02:00,fic,45.59
2024-04-10T07:04:00,fic,43.21
2024-04-10T07:05:00,fic,23.99
2024-04-10T07:06:00,fic,28.80
2024-04-10T07:08:00,fic,60.00
2024-04-10T07:09:00,fic,31.20
2024-04-10T07:11:00,fic,60.00
2024-04-10T07:13:00,fic,62.40
2024-04-10T07:14:00,fic,26.40
2024-04-10T07:16:00,fic,52.79
2024-04-10T07:18:00,fic,52.82
2024-04-10T07:20:00,fic,52.79
2024-04-10T07:22:00,fic,50.39
2024-04-10T07:23:00,fic,26.40
2024-04-10T07:25:00,fic,50.42
2024-04-10T07:27:00,fic,50.39
2024-04-10T07:29:00,fic,67.21
2024-04-10T07:31:00,fic,62.40
2024-04-10T07:33:00,fic,62.40
2024-04-10T07:34:00,fic,28.80
2024-04-10T07:36:00,fic,57.60
2024-04-10T07:37:00,fic,23.99
2024-04-10T07:39:00,fic,52.79
2024-04-10T07:41:00,fic,55.20
2024-04-10T07:42:00,fic,26.40
2024-04-10T07:43:00,fic,26.43
2024-04-10T07:45:00,fic,55.20
2024-04-10T07:46:00,fic,26.40
2024-04-10T07:48:00,fic,62.40
2024-04-10T07:50:00,fic,60.00
2024-04-10T07:52:00,fic,60.00
2024-04-10T07:54:00,fic,67.21
2024-04-10T07:56:00,fic,69.58
2024-04-10T07:57:00,fic,33.60
2024-04-10T07:59:00,fic,60.00
2024-04-10T08:00:00,fic,31.20
2024-04-10T08:01:00,fic,31.20
2024-04-10T08:03:00,fic,74.41
2024-04-10T08:05:00,fic,74.38
2024-04-10T08:07:00,fic,67.21
2024-04-10T08:08:00,fic,28.80
2024-04-10T08:09:00,fic,31.20
2024-04-10T08:11:00,fic,60.00
2024-04-10T08:13:00,fic,67.21
2024-04-10T08:14:00,fic,35.98
2024-04-10T08:16:00,fic,74.41
2024-04-10T08:18:00,fic,79.19
2024-04-10T08:19:00,fic,36.01
2024-04-10T08:21:00,fic,69.61
2024-04-10T08:22:00,fic,33.60
2024-04-10T08:24:00,fic,74.38
2024-04-10T08:26:00,fic,72.01
2024-04-10T08:27:00,fic,36.01
2024-04-10T08:28:00,fic,31.17
2024-04-10T08:30:00,fic,62.40
2024-04-10T08:32:00,fic,72.01
2024-04-10T08:33:00,fic,38.41
2024-04-10T08:35:00,fic,79.19
2024-04-10T08:37:00,fic,69.61
2024-04-10T08:39:00,fic,74.38
2024-04-10T08:41:00,fic,72.01
2024-04-10T08:42:00,fic,36.01
2024-04-10T08:44:00,fic,67.18
2024-04-10T08:46:00,fic,67.21
2024-04-10T08:47:00,fic,40.81
2024-04-10T08:49:00,fic,74.38
2024-04-10T08:50:00,fic,36.01
2024-04-10T08:52:00,fic,74.41
2024-04-10T08:54:00,fic,71.98
2024-04-10T08:56:00,fic,81.62
2024-04-10T08:57:00,fic,43.18
2024-04-10T08:59:00,fic,79.19
2024-04-10T09:01:00,fic,79.22
2024-04-10T09:02:00,fic,40.78
2024-04-10T09:04:00,fic,84.02
2024-04-10T09:06:00,fic,79.19
2024-04-10T09:07:00,fic,38.41
2024-04-10T09:09:00,fic,74.38
2024-04-10T09:10:00,fic,36.01
2024-04-10T09:11:00,fic,38.41
2024-04-10T09:13:00,fic,74.38
2024-04-10T09:15:00,fic,69.61
2024-04-10T09:17:00,fic,74.41
2024-04-10T09:19:00,fic,81.59
2024-04-10T09:21:00,fic,83.99
2024-04-10T09:23:00,fic,86.40
2024-04-10T09:24:00,fic,38.41
2024-04-10T09:26:00,fic,76.79
2024-04-10T09:27:00,fic,38.41
2024-04-10T09:29:00,fic,81.59
2024-04-10T09:31:00,fic,76.82
2024-04-10T09:33:00,fic,71.98
2024-04-10T09:35:00,fic,72.01
2024-04-10T09:37:00,fic,76.79
2024-04-10T09:38:00,fic,43.21
2024-04-10T09:40:00,fic,83.99
2024-04-10T09:42:00,fic,79.19
2024-04-10T09:44:00,fic,81.62
2024-04-10T09:45:00,fic,40.78
2024-04-10T09:46:00,fic,38.41
2024-04-10T09:48:00,fic,83.99
2024-04-10T09:49:00,fic,43.21
2024-04-10T09:50:00,fic,40.81
2024-04-10T09:52:00,fic,79.19
2024-04-10T09:53:00,fic,36.01
2024-04-10T09:54:00,fic,35.98
2024-04-10T09:56:00,fic,76.82
2024-04-10T09:58:00,fic,72.01
2024-04-10T09:59:00,fic,38.38
2024-04-10T10:00:00,fic,36.01
2024-04-10T10:02:00,fic,76.79
2024-04-10T10:03:00,fic,45.62
2024-04-10T10:04:00,fic,40.81
2024-04-10T10:06:00,fic,83.99
2024-04-10T10:08:00,fic,76.79
2024-04-10T10:09:00,fic,36.01
2024-04-10T10:11:00,fic,69.61
2024-04-10T10:13:00,fic,67.18
2024-04-10T10:14:00,fic,33.60
2024-04-10T10:16:00,fic,64.80
2024-04-10T10:18:00,fic,62.40
2024-04-10T10:19:00,fic,33.60
2024-04-10T10:20:00,fic,36.01
2024-04-10T10:22:00,fic,67.21
2024-04-10T10:24:00,fic,74.38
2024-04-10T10:25:00,fic,36.01
2024-04-10T10:27:00,fic,76.79
2024-04-10T10:29:00,fic,79.22
2024-04-10T10:30:00,fic,31.20
2024-04-10T10:31:00,fic,26.40
2024-04-10T10:33:00,fic,55.20
2024-04-10T10:35:00,fic,55.20
2024-04-10T10:37:00,fic,67.21
2024-04-10T10:39:00,fic,71.98
2024-04-10T10:40:00,fic,36.01
2024-04-10T10:42:00,fic,69.61
2024-04-10T10:44:00,fic,67.21
2024-04-10T10:46:00,fic,71.98
2024-04-10T10:47:00,fic,36.01
2024-04-10T10:48:00,fic,38.41
2024-04-10T10:50:00,fic,79.19
2024-04-10T10:51:00,fic,43.21
2024-04-10T10:53:00,fic,76.79
2024-04-10T10:54:00,fic,36.01
2024-04-10T10:56:00,fic,69.61
2024-04-10T10:58:00,fic,67.18
2024-04-10T10:59:00,fic,36.01
2024-04-10T11:01:00,fic,69.61
2024-04-10T11:02:00,fic,36.01
2024-04-10T11:04:00,fic,74.38
2024-04-10T11:06:00,fic,67.21
2024-04-10T11:07:00,fic,38.41
2024-04-10T11:09:00,fic,74.38
2024-04-10T11:11:00,fic,76.82
2024-04-10T11:13:00,fic,76.79
2024-04-10T11:15:00,fic,69.61
2024-04-10T11:16:00,fic,38.38
2024-04-10T11:18:00,fic,74.41
2024-04-10T11:19:00,fic,40.81
2024-04-10T11:21:00,fic,67.18
2024-04-10T11:23:00,fic,69.61
2024-04-10T11:25:00,fic,64.80
2024-04-10T11:26:00,fic,31.20
2024-04-10T11:28:00,fic,64.80
2024-04-10T11:29:00,fic,36.01
2024-04-10T11:30:00,fic,35.98
2024-04-10T11:31:00,fic,43.21
2024-04-10T11:32:00,fic,38.41
2024-04-10T11:34:00,fic,74.38
2024-04-10T11:36:00,fic,72.01
2024-04-10T11:38:00,fic,76.79
2024-04-10T11:39:00,fic,33.60
2024-04-10T11:41:00,fic,69.61
2024-04-10T11:42:00,fic,36.01
2024-04-10T11:44:00,fic,74.38
2024-04-10T11:46:00,fic,74.41
2024-04-10T11:48:00,fic,74.38
2024-04-10T11:50:00,fic,69.61
2024-04-10T11:52:00,fic,74.38
2024-04-10T11:53:00,fic,38.41
2024-04-10T11:55:00,fic,79.19
2024-04-10T11:57:00,fic,69.61
2024-04-10T11:59:00,fic,74.41
2024-04-10T12:01:00,fic,69.58
2024-04-10T12:03:00,fic,67.21
2024-04-10T12:05:00,fic,67.21
2024-04-10T12:07:00,fic,67.21
2024-04-10T12:08:00,fic,31.17
2024-04-10T12:10:00,fic,67.21
2024-04-10T12:12:00,fic,67.21
2024-04-10T12:14:00,fic,67.21
2024-04-10T12:16:00,fic,74.38
2024-04-10T12:17:00,fic,36.01
2024-04-10T12:19:00,fic,69.61
2024-04-10T12:20:00,fic,36.01
2024-04-10T12:22:00,fic,67.18
2024-04-10T12:24:00,fic,64.80
2024-04-10T12:26:00,fic,64.80
2024-04-10T12:28:00,fic,67.21
2024-04-10T12:29:00,fic,33.60
2024-04-10T12:31:00,fic,69.58
2024-04-10T12:33:00,fic,67.21
2024-04-10T12:35:00,fic,69.61
2024-04-10T12:37:00,fic,67.21
2024-04-10T12:39:00,fic,64.78
2024-04-10T12:41:00,fic,67.21
2024-04-10T12:43:00,fic,76.82
2024-04-10T12:45:00,fic,76.79
2024-04-10T12:46:00,fic,36.01
2024-04-10T12:48:00,fic,74.38
2024-04-10T12:50:00,fic,76.82
2024-04-10T12:51:00,fic,36.01
2024-04-10T12:53:00,fic,69.58
2024-04-10T12:55:00,fic,69.61
2024-04-10T12:57:00,fic,69.61
2024-04-10T12:59:00,fic,71.98
2024-04-10T13:01:00,fic,72.01
2024-04-10T13:03:00,fic,69.58
2024-04-10T13:05:00,fic,69.61
2024-04-10T13:06:00,fic,36.01
2024-04-10T13:08:00,fic,67.21
2024-04-10T13:09:00,fic,31.20
2024-04-10T13:10:00,fic,31.20
2024-04-10T13:11:00,fic,31.20
2024-04-10T13:13:00,fic,62.40
2024-04-10T13:14:00,fic,33.57
2024-04-10T13:16:00,fic,72.01
2024-04-10T13:18:00,fic,69.61
2024-04-10T13:19:00,fic,35.98
2024-04-10T13:21:00,fic,72.01
2024-04-10T13:23:00,fic,62.40
2024-04-10T13:25:00,fic,60.00
2024-04-10T13:27:00,fic,60.00
2024-04-10T13:29:00,fic,62.40
2024-04-10T13:31:00,fic,62.40
2024-04-10T13:33:00,fic,62.40
2024-04-10T13:34:00,fic,28.80
2024-04-10T13:35:00,fic,31.20
2024-04-10T13:37:00,fic,62.40
2024-04-10T13:39:00,fic,69.58
2024-04-10T13:40:00,fic,33.60
2024-04-10T13:42:00,fic,64.80
2024-04-10T13:44:00,fic,67.21
2024-04-10T13:46:00,fic,64.80
2024-04-10T13:47:00,fic,31.20
2024-04-10T13:49:00,fic,76.79
2024-04-10T13:50:00,fic,31.20
2024-04-10T13:52:00,fic,74.41
2024-04-10T13:54:00,fic,67.18
2024-04-10T13:55:00,fic,31.20
2024-04-10T13:57:00,fic,62.40
2024-04-10T13:58:00,fic,33.60
2024-04-10T14:00:00,fic,67.21
2024-04-10T14:02:00,fic,67.21
2024-04-10T14:04:00,fic,60.00
2024-04-10T14:05:00,fic,31.20
2024-04-10T14:07:00,fic,62.37
2024-04-10T14:09:00,fic,55.22
2024-04-10T14:11:00,fic,55.20
2024-04-10T14:12:00,fic,26.40
2024-04-10T14:13:00,fic,23.99
2024-04-10T14:15:00,fic,52.79
2024-04-10T14:17:00,fic,55.22
2024-04-10T14:19:00,fic,60.00
2024-04-10T14:21:00,fic,57.60
2024-04-10T14:22:00,fic,31.20
2024-04-10T14:23:00,fic,28.80
2024-04-10T14:25:00,fic,60.00
2024-04-10T14:26:00,fic,28.80
2024-04-10T14:28:00,fic,57.60
2024-04-10T14:30:00,fic,52.79
2024-04-10T14:32:00,fic,47.99
2024-04-10T14:34:00,fic,52.82
2024-04-10T14:36:00,fic,57.60
2024-04-10T14:37:00,fic,28.80
2024-04-10T14:39:00,fic,52.79
2024-04-10T14:40:00,fic,28.80
2024-04-10T14:42:00,fic,50.39
2024-04-10T14:43:00,fic,28.80
2024-04-10T14:45:00,fic,57.60
2024-04-10T14:46:00,fic,28.80
2024-04-10T14:47:00,fic,33.60
2024-04-10T14:49:00,fic,62.40
2024-04-10T14:50:00,fic,31.20
2024-04-10T14:52:00,fic,55.20
2024-04-10T14:53:00,fic,28.80
2024-04-10T14:55:00,fic,52.82
2024-04-10T14:57:00,fic,60.00
2024-04-10T14:59:00,fic,57.60
2024-04-10T15:01:00,fic,50.39
2024-04-10T15:03:00,fic,57.60
2024-04-10T15:05:00,fic,57.60
2024-04-10T15:07:00,fic,60.00
2024-04-10T15:09:00,fic,57.60
2024-04-10T15:10:00,fic,28.80
2024-04-10T15:12:00,fic,57.60
2024-04-10T15:14:00,fic,50.42
2024-04-10T15:16:00,fic,52.79
2024-04-10T15:17:00,fic,23.99
2024-04-10T15:18:00,fic,26.40
2024-04-10T15:20:00,fic,50.42
2024-04-10T15:21:00,fic,26.40
2024-04-10T15:22:00,fic,23.99
2024-04-10T15:24:00,fic,50.39
2024-04-10T15:26:00,fic,50.42
2024-04-10T15:28:00,fic,55.20
2024-04-10T15:30:00,fic,60.00
2024-04-10T15:32:00,fic,57.60
2024-04-10T15:34:00,fic,57.60
2024-04-10T15:35:00,fic,23.99
2024-04-10T15:37:00,fic,50.39
2024-04-10T15:39:00,fic,50.42
2024-04-10T15:41:00,fic,52.79
2024-04-10T15:43:00,fic,52.79
2024-04-10T15:45:00,fic,50.42
2024-04-10T15:47:00,fic,52.79
2024-04-10T15:49:00,fic,52.79
2024-04-10T15:51:00,fic,55.20
2024-04-10T15:53:00,fic,57.60
2024-04-10T15:55:00,fic,60.00
2024-04-10T15:56:00,fic,28.80
2024-04-10T15:58:00,fic,55.20
2024-04-10T16:00:00,fic,55.22
2024-04-10T16:02:00,fic,52.79
2024-04-10T16:04:00,fic,52.79
2024-04-10T16:06:00,fic,48.02
2024-04-10T16:08:00,fic,47.99
2024-04-10T16:10:00,fic,50.39
2024-04-10T16:11:00,fic,26.40
2024-04-10T16:13:00,fic,48.02
2024-04-10T16:14:00,fic,23.99
2024-04-10T16:16:00,fic,45.59
2024-04-10T16:17:00,fic,21.62
2024-04-10T16:18:00,fic,21.59
2024-04-10T16:19:00,fic,21.59
2024-04-10T16:21:00,fic,40.81
2024-04-10T16:23:00,fic,43.18
2024-04-10T16:25:00,fic,48.02
2024-04-10T16:27:00,fic,45.59
2024-04-10T16:29:00,fic,50.42
2024-04-10T16:30:00,fic,26.40
2024-04-10T16:31:00,fic,26.40
2024-04-10T16:32:00,fic,26.40
2024-04-10T16:34:00,fic,45.62
2024-04-10T16:35:00,fic,21.59
2024-04-10T16:37:00,fic,40.78
2024-04-10T16:39:00,fic,40.81
2024-04-10T16:41:00,fic,40.81
2024-04-10T16:42:00,fic,21.59
2024-04-10T16:44:00,fic,43.21
2024-04-10T16:46:00,fic,50.39
2024-04-10T16:48:00,fic,50.39
2024-04-10T16:49:00,fic,26.40
2024-04-10T16:51:00,fic,52.82
2024-04-10T16:53:00,fic,50.39
2024-04-10T16:54:00,fic,23.99
2024-04-10T16:56:00,fic,43.21
2024-04-10T16:57:00,fic,21.59
2024-04-10T16:58:00,fic,23.99
2024-04-10T16:59:00,fic,21.59
2024-04-10T17:01:00,fic,43.21
2024-04-10T17:02:00,fic,21.59
2024-04-10T17:03:00,fic,21.62
2024-04-10T17:05:00,fic,35.98
2024-04-10T17:07:00,fic,33.60
2024-04-10T17:08:00,fic,16.82
2024-04-10T17:10:00,fic,38.38
2024-04-10T17:12:00,fic,38.41
2024-04-10T17:14:00,fic,40.81
2024-04-10T17:16:00,fic,40.78
2024-04-10T17:18:00,fic,33.60
2024-04-10T17:19:00,fic,19.22
2024-04-10T17:21:00,fic,33.57
2024-04-10T17:23:00,fic,33.60
2024-04-10T17:25:00,fic,33.60
2024-04-10T17:27:00,fic,36.01
2024-04-10T17:29:00,fic,31.20
2024-04-10T17:31:00,fic,33.60
2024-04-10T17:33:00,fic,36.01
2024-04-10T17:35:00,fic,35.98
2024-04-10T17:36:00,fic,19.22
2024-04-10T17:38:00,fic,36.01
2024-04-10T17:39:00,fic,16.79
2024-04-10T17:41:00,fic,31.20
2024-04-10T17:43:00,fic,33.60
2024-04-10T17:44:00,fic,16.79
2024-04-10T17:46:00,fic,36.01
2024-04-10T17:48:00,fic,33.60
2024-04-10T17:50:00,fic,31.20
2024-04-10T17:52:00,fic,33.60
2024-04-10T17:53:00,fic,19.19
2024-04-10T17:55:00,fic,40.81
2024-04-10T17:57:00,fic,38.41
2024-04-10T17:58:00,fic,19.19
2024-04-10T18:00:00,fic,36.01
2024-04-10T18:02:00,fic,33.60
2024-04-10T18:03:00,fic,16.79
2024-04-10T18:05:00,fic,28.80
2024-04-10T18:07:00,fic,31.20
2024-04-10T18:09:00,fic,28.80
2024-04-10T18:11:00,fic,28.80
2024-04-10T18:13:00,fic,28.80
2024-04-10T18:15:00,fic,36.01
2024-04-10T18:16:00,fic,19.19
2024-04-10T18:18:00,fic,38.41
2024-04-10T18:19:00,fic,19.19
2024-04-10T18:21:00,fic,40.81
2024-04-10T18:23:00,fic,31.20
2024-04-10T18:25:00,fic,28.80
2024-04-10T18:27:00,fic,31.20
2024-04-10T18:29:00,fic,28.80
2024-04-10T18:31:00,fic,31.20
2024-04-10T18:33:00,fic,33.60
2024-04-10T18:34:00,fic,16.79
2024-04-10T18:36:00,fic,33.60
2024-04-10T18:37:00,fic,16.82
2024-04-10T18:39:00,fic,40.78
2024-04-10T18:40:00,fic,21.62
2024-04-10T18:42:00,fic,31.20
2024-04-10T18:44:00,fic,28.80
2024-04-10T18:45:00,fic,16.79
2024-04-10T18:47:00,fic,31.20
2024-04-10T18:49:00,fic,38.41
2024-04-10T18:51:00,fic,36.01
2024-04-10T18:53:00,fic,38.38
2024-04-10T18:55:00,fic,36.01
2024-04-10T18:57:00,fic,38.41
2024-04-10T18:58:00,fic,19.19
2024-04-10T19:00:00,fic,36.01
2024-04-10T19:01:00,fic,16.79
2024-04-10T19:03:00,fic,31.20
