#datetime,building,power
2023-02-03T00:00:00,sth,13.20
2023-02-03T00:02:00,sth,16.80
2023-02-03T00:04:00,sth,17.40
2023-02-03T00:06:00,sth,17.40
2023-02-03T00:08:00,sth,21.60
2023-02-03T00:10:00,sth,17.40
2023-02-03T00:11:00,sth,8.40
2023-02-03T00:13:00,sth,17.40
2023-02-03T00:15:00,sth,17.40
2023-02-03T00:17:00,sth,21.60
2023-02-03T00:18:00,sth,8.40
2023-02-03T00:20:00,sth,17.40
2023-02-03T00:21:00,sth,8.40
2023-02-03T00:23:00,sth,17.40
2023-02-03T00:24:00,sth,9.00
2023-02-03T00:26:00,sth,16.80
2023-02-03T00:28:00,sth,17.40
2023-02-03T00:29:00,sth,9.00
2023-02-03T00:31:00,sth,21.60
2023-02-03T00:33:00,sth,16.80
2023-02-03T00:34:00,sth,9.00
2023-02-03T00:36:00,sth,17.40
2023-02-03T00:37:00,sth,8.40
2023-02-03T00:39:00,sth,21.60
2023-02-03T00:41:00,sth,17.40
2023-02-03T00:42:00,sth,8.40
2023-02-03T00:44:00,sth,17.40
2023-02-03T00:46:00,sth,17.40
2023-02-03T00:47:00,sth,8.40
2023-02-03T00:48:00,sth,9.00
2023-02-03T00:50:00,sth,16.80
2023-02-03T00:52:00,sth,21.60
2023-02-03T00:53:00,sth,9.00
2023-02-03T00:55:00,sth,21.60
2023-02-03T00:57:00,sth,21.60
2023-02-03T00:58:00,sth,8.40
2023-02-03T01:00:00,sth,17.40
2023-02-03T01:01:00,sth,8.40
2023-02-03T01:03:00,sth,17.40
2023-02-03T01:04:00,sth,9.00
2023-02-03T01:06:00,sth,16.80
2023-02-03T01:07:00,sth,9.00
2023-02-03T01:09:00,sth,17.40
2023-02-03T01:11:00,sth,16.80
2023-02-03T01:12:00,sth,9.00
2023-02-03T01:13:00,sth,8.40
2023-02-03T01:15:00,sth,17.40
2023-02-03T01:16:00,sth,8.40
2023-02-03T01:18:00,sth,17.40
2023-02-03T01:20:00,sth,21.60
2023-02-03T01:22:00,sth,17.40
2023-02-03T01:24:00,sth,17.40
2023-02-03T01:27:00,sth,21.60
2023-02-03T01:28:00,sth,12.60
2023-02-03T01:30:00,sth,13.20
2023-02-03T01:32:00,sth,17.40
2023-02-03T01:34:00,sth,17.40
2023-02-03T01:35:00,sth,8.40
2023-02-03T01:37:00,sth,17.40
2023-02-03T01:38:00,sth,8.40
2023-02-03T01:39:00,sth,9.00
2023-02-03T01:41:00,sth,16.80
2023-02-03T01:42:00,sth,9.00
2023-02-03T01:44:00,sth,17.40
2023-02-03T01:46:00,sth,16.80
2023-02-03T01:48:00,sth,17.40
2023-02-03T01:50:00,sth,17.40
2023-02-03T01:52:00,sth,17.40
2023-02-03T01:54:00,sth,17.40
2023-02-03T01:56:00,sth,16.80
2023-02-03T01:57:00,sth,9.00
2023-02-03T01:59:00,sth,21.60
2023-02-03T02:01:00,sth,21.60
2023-02-03T02:03:00,sth,17.40
2023-02-03T02:06:00,sth,16.80
2023-02-03T02:07:00,sth,17.40
2023-02-03T02:10:00,sth,30.60
2023-02-03T02:13:00,sth,30.00
2023-02-03T02:16:00,sth,21.60
2023-02-03T02:17:00,sth,8.40
2023-02-03T02:19:00,sth,17.40
2023-02-03T02:21:00,sth,17.40
2023-02-03T02:23:00,sth,17.40
2023-02-03T02:25:00,sth,17.40
2023-02-03T02:28:00,sth,25.80
2023-02-03T02:30:00,sth,17.40
2023-02-03T02:33:00,sth,25.80
2023-02-03T02:35:00,sth,17.40
2023-02-03T02:36:00,sth,8.40
2023-02-03T02:38:00,sth,17.40
2023-02-03T02:41:00,sth,17.40
2023-02-03T02:42:00,sth,16.80
2023-02-03T02:43:00,sth,9.00
2023-02-03T02:45:00,sth,17.40
2023-02-03T02:46:00,sth,8.40
2023-02-03T02:49:00,sth,25.80
2023-02-03T02:51:00,sth,17.40
2023-02-03T02:52:00,sth,8.40
2023-02-03T02:55:00,sth,17.40
2023-02-03T02:56:00,sth,17.40
2023-02-03T02:57:00,sth,8.40
2023-02-03T02:59:00,sth,17.40
2023-02-03T03:01:00,sth,17.40
2023-02-03T03:03:00,sth,17.40
2023-02-03T03:04:00,sth,8.40
2023-02-03T03:06:00,sth,17.40
2023-02-03T03:08:00,sth,8.40
2023-02-03T03:09:00,sth,17.40
2023-02-03T03:10:00,sth,9.00
2023-02-03T03:12:00,sth,12.60
2023-02-03T03:14:00,sth,17.40
2023-02-03T03:15:00,sth,8.40
2023-02-03T03:17:00,sth,17.40
2023-02-03T03:19:00,sth,17.40
2023-02-03T03:21:00,sth,17.40
2023-02-03T03:24:00,sth,17.40
2023-02-03T03:25:00,sth,12.60
2023-02-03T03:26:00,sth,9.00
2023-02-03T03:28:00,sth,16.80
2023-02-03T03:29:00,sth,9.00
2023-02-03T03:32:00,sth,17.40
2023-02-03T03:33:00,sth,16.80
2023-02-03T03:36:00,sth,26.40
2023-02-03T03:38:00,sth,12.60
2023-02-03T03:39:00,sth,9.00
2023-02-03T03:42:00,sth,16.80
2023-02-03T03:43:00,sth,17.40
2023-02-03T03:46:00,sth,21.60
2023-02-03T03:48:00,sth,17.40
2023-02-03T03:50:00,sth,17.40
2023-02-03T03:52:00,sth,17.40
2023-02-03T03:54:00,sth,16.80
2023-02-03T03:56:00,sth,17.40
2023-02-03T03:59:00,sth,13.20
2023-02-03T04:00:00,sth,8.40
2023-02-03T04:01:00,sth,17.40
2023-02-03T04:02:00,sth,8.40
2023-02-03T04:04:00,sth,17.40
2023-02-03T04:06:00,sth,17.40
2023-02-03T04:07:00,sth,8.40
2023-02-03T04:09:00,sth,17.40
2023-02-03T04:10:00,sth,9.00
2023-02-03T04:11:00,sth,8.40
2023-02-03T04:13:00,sth,17.40
2023-02-03T04:15:00,sth,17.40
2023-02-03T04:16:00,sth,8.40
2023-02-03T04:17:00,sth,8.40
2023-02-03T04:20:00,sth,17.40
2023-02-03T04:21:00,sth,17.40
2023-02-03T04:23:00,sth,17.40
2023-02-03T04:25:00,sth,17.40
2023-02-03T04:27:00,sth,12.60
2023-02-03T04:29:00,sth,17.40
2023-02-03T04:31:00,sth,17.40
2023-02-03T04:33:00,sth,8.40
2023-02-03T04:34:00,sth,17.40
2023-02-03T04:36:00,sth,17.40
2023-02-03T04:37:00,sth,8.40
2023-02-03T04:39:00,sth,17.40
2023-02-03T04:40:00,sth,8.40
2023-02-03T04:41:00,sth,9.00
2023-02-03T04:43:00,sth,17.40
2023-02-03T04:45:00,sth,16.80
2023-02-03T04:46:00,sth,9.00
2023-02-03T04:48:00,sth,17.40
2023-02-03T04:49:00,sth,8.40
2023-02-03T04:52:00,sth,21.60
2023-02-03T04:54:00,sth,17.40
2023-02-03T04:56:00,sth,17.40
2023-02-03T04:58:00,sth,16.80
2023-02-03T04:59:00,sth,9.00
2023-02-03T05:01:00,sth,17.40
2023-02-03T05:02:00,sth,4.20
2023-02-03T05:04:00,sth,17.40
2023-02-03T05:05:00,sth,8.40
2023-02-03T05:06:00,sth,8.40
2023-02-03T05:08:00,sth,17.40
2023-02-03T05:10:00,sth,17.40
2023-02-03T05:11:00,sth,8.40
2023-02-03T05:13:00,sth,17.40
2023-02-03T05:14:00,sth,4.20
2023-02-03T05:16:00,sth,17.40
2023-02-03T05:18:00,sth,9.00
2023-02-03T05:19:00,sth,16.80
2023-02-03T05:21:00,sth,13.20
2023-02-03T05:22:00,sth,8.40
2023-02-03T05:23:00,sth,9.00
2023-02-03T05:24:00,sth,8.40
2023-02-03T05:26:00,sth,13.20
2023-02-03T05:29:00,sth,17.40
2023-02-03T05:30:00,sth,16.80
2023-02-03T05:32:00,sth,13.20
2023-02-03T05:33:00,sth,8.40
2023-02-03T05:35:00,sth,17.40
2023-02-03T05:38:00,sth,17.40
2023-02-03T05:39:00,sth,17.40
2023-02-03T05:40:00,sth,4.20
2023-02-03T05:43:00,sth,17.40
2023-02-03T05:44:00,sth,17.40
2023-02-03T05:45:00,sth,8.40
2023-02-03T05:47:00,sth,13.20
2023-02-03T05:48:00,sth,8.40
2023-02-03T05:50:00,sth,21.60
2023-02-03T05:51:00,sth,8.40
2023-02-03T05:52:00,sth,9.00
2023-02-03T05:54:00,sth,17.40
2023-02-03T05:56:00,sth,16.80
2023-02-03T05:57:00,sth,9.00
2023-02-03T05:59:00,sth,21.60
2023-02-03T06:01:00,sth,17.40
2023-02-03T06:03:00,sth,16.80
2023-02-03T06:04:00,sth,9.00
2023-02-03T06:06:00,sth,17.40
2023-02-03T06:08:00,sth,16.80
2023-02-03T06:10:00,sth,17.40
2023-02-03T06:11:00,sth,17.40
2023-02-03T06:12:00,sth,17.40
2023-02-03T06:14:00,sth,17.40
2023-02-03T06:16:00,sth,17.40
2023-02-03T06:18:00,sth,16.80
2023-02-03T06:19:00,sth,9.00
2023-02-03T06:22:00,sth,25.80
2023-02-03T06:24:00,sth,17.40
2023-02-03T06:26:00,sth,17.40
2023-02-03T06:28:00,sth,16.80
2023-02-03T06:29:00,sth,9.00
2023-02-03T06:31:00,sth,21.60
2023-02-03T06:33:00,sth,17.40
2023-02-03T06:35:00,sth,16.80
2023-02-03T06:37:00,sth,17.40
2023-02-03T06:39:00,sth,9.00
2023-02-03T06:40:00,sth,16.80
2023-02-03T06:42:00,sth,17.40
2023-02-03T06:44:00,sth,17.40
2023-02-03T06:46:00,sth,17.40
2023-02-03T06:48:00,sth,17.40
2023-02-03T06:50:00,sth,21.60
2023-02-03T06:52:00,sth,16.80
2023-02-03T06:53:00,sth,9.00
2023-02-03T06:54:00,sth,8.40
2023-02-03T06:56:00,sth,17.40
2023-02-03T06:58:00,sth,17.40
2023-02-03T06:59:00,sth,8.40
2023-02-03T07:01:00,sth,17.40
2023-02-03T07:03:00,sth,17.40
2023-02-03T07:04:00,sth,8.40
2023-02-03T07:06:00,sth,17.40
2023-02-03T07:08:00,sth,17.40
2023-02-03T07:10:00,sth,17.40
2023-02-03T07:12:00,sth,16.80
2023-02-03T07:14:00,sth,17.40
2023-02-03T07:15:00,sth,9.00
2023-02-03T07:17:00,sth,16.80
2023-02-03T07:18:00,sth,4.80
2023-02-03T07:20:00,sth,16.80
2023-02-03T07:22:00,sth,17.40
2023-02-03T07:24:00,sth,17.40
2023-02-03T07:26:00,sth,13.20
2023-02-03T07:28:00,sth,16.80
2023-02-03T07:29:00,sth,9.00
2023-02-03T07:31:00,sth,17.40
2023-02-03T07:32:00,sth,8.40
2023-02-03T07:34:00,sth,17.40
2023-02-03T07:35:00,sth,8.40
2023-02-03T07:37:00,sth,13.20
2023-02-03T07:38:00,sth,8.40
2023-02-03T07:40:00,sth,17.40
2023-02-03T07:42:00,sth,13.20
2023-02-03T07:43:00,sth,8.40
2023-02-03T07:45:00,sth,17.40
2023-02-03T07:47:00,sth,17.40
2023-02-03T07:49:00,sth,12.60
2023-02-03T07:52:00,sth,17.40
2023-02-03T07:53:00,sth,17.40
2023-02-03T07:54:00,sth,8.40
2023-02-03T07:55:00,sth,9.00
2023-02-03T07:56:00,sth,4.20
2023-02-03T07:59:00,sth,17.40
2023-02-03T08:00:00,sth,16.80
2023-02-03T08:01:00,sth,9.00
2023-02-03T08:03:00,sth,17.40
2023-02-03T08:05:00,sth,8.40
2023-02-03T08:06:00,sth,13.20
2023-02-03T08:08:00,sth,16.80
2023-02-03T08:10:00,sth,17.40
2023-02-03T08:12:00,sth,17.40
2023-02-03T08:14:00,sth,13.20
2023-02-03T08:16:00,sth,16.80
2023-02-03T08:17:00,sth,9.00
2023-02-03T08:19:00,sth,17.40
2023-02-03T08:21:00,sth,12.60
2023-02-03T08:23:00,sth,17.40
2023-02-03T08:24:00,sth,8.40
2023-02-03T08:26:00,sth,13.20
2023-02-03T08:27:00,sth,8.40
2023-02-03T08:29:00,sth,17.40
2023-02-03T08:31:00,sth,17.40
2023-02-03T08:32:00,sth,8.40
2023-02-03T08:35:00,sth,17.40
2023-02-03T08:36:00,sth,17.40
2023-02-03T08:38:00,sth,13.20
2023-02-03T08:40:00,sth,21.60
2023-02-03T08:41:00,sth,8.40
2023-02-03T08:43:00,sth,17.40
2023-02-03T08:45:00,sth,17.40
2023-02-03T08:47:00,sth,12.60
2023-02-03T08:49:00,sth,17.40
2023-02-03T08:50:00,sth,8.40
2023-02-03T08:52:00,sth,17.40
2023-02-03T08:53:00,sth,9.00
2023-02-03T08:56:00,sth,21.60
2023-02-03T08:58:00,sth,16.80
2023-02-03T08:59:00,sth,9.00
2023-02-03T09:01:00,sth,17.40
2023-02-03T09:02:00,sth,8.40
2023-02-03T09:05:00,sth,13.20
2023-02-03T09:06:00,sth,16.80
2023-02-03T09:08:00,sth,9.00
2023-02-03T09:09:00,sth,17.40
2023-02-03T09:11:00,sth,16.80
2023-02-03T09:13:00,sth,17.40
2023-02-03T09:14:00,sth,4.20
2023-02-03T09:16:00,sth,17.40
2023-02-03T09:18:00,sth,17.40
2023-02-03T09:20:00,sth,13.20
2023-02-03T09:21:00,sth,8.40
2023-02-03T09:23:00,sth,17.40
2023-02-03T09:25:00,sth,12.60
2023-02-03T09:27:00,sth,9.00
2023-02-03T09:28:00,sth,17.40
2023-02-03T09:30:00,sth,16.80
2023-02-03T09:32:00,sth,13.20
2023-02-03T09:33:00,sth,8.40
2023-02-03T09:35:00,sth,17.40
2023-02-03T09:37:00,sth,17.40
2023-02-03T09:39:00,sth,13.20
2023-02-03T09:40:00,sth,8.40
2023-02-03T09:42:00,sth,17.40
2023-02-03T09:45:00,sth,12.60
2023-02-03T09:46:00,sth,17.40
2023-02-03T09:47:00,sth,9.00
2023-02-03T09:49:00,sth,16.80
2023-02-03T09:50:00,sth,4.80
2023-02-03T09:52:00,sth,16.80
2023-02-03T09:54:00,sth,17.40
2023-02-03T09:56:00,sth,13.20
2023-02-03T09:58:00,sth,17.40
2023-02-03T10:01:00,sth,16.80
2023-02-03T10:03:00,sth,17.40
2023-02-03T10:04:00,sth,17.40
2023-02-03T10:06:00,sth,17.40
2023-02-03T10:08:00,sth,12.60
2023-02-03T10:09:00,sth,9.00
2023-02-03T10:11:00,sth,17.40
2023-02-03T10:13:00,sth,8.40
2023-02-03T10:14:00,sth,13.20
2023-02-03T10:16:00,sth,16.80
2023-02-03T10:17:00,sth,9.00
2023-02-03T10:20:00,sth,17.40
2023-02-03T10:21:00,sth,12.60
2023-02-03T10:23:00,sth,9.00
2023-02-03T10:24:00,sth,16.80
2023-02-03T10:25:00,sth,9.00
2023-02-03T10:27:00,sth,12.60
2023-02-03T10:29:00,sth,17.40
2023-02-03T10:30:00,sth,9.00
2023-02-03T10:32:00,sth,16.80
2023-02-03T10:34:00,sth,17.40
2023-02-03T10:35:00,sth,13.20
2023-02-03T10:37:00,sth,12.60
2023-02-03T10:38:00,sth,9.00
2023-02-03T10:39:00,sth,8.40
2023-02-03T10:41:00,sth,17.40
2023-02-03T10:42:00,sth,8.40
2023-02-03T10:43:00,sth,4.80
2023-02-03T10:45:00,sth,16.80
2023-02-03T10:47:00,sth,17.40
2023-02-03T10:49:00,sth,13.20
2023-02-03T10:50:00,sth,8.40
2023-02-03T10:51:00,sth,9.00
2023-02-03T10:53:00,sth,16.80
2023-02-03T10:55:00,sth,13.20
2023-02-03T10:57:00,sth,17.40
2023-02-03T10:59:00,sth,17.40
2023-02-03T11:00:00,sth,8.40
2023-02-03T11:02:00,sth,13.20
2023-02-03T11:04:00,sth,16.80
2023-02-03T11:06:00,sth,17.40
2023-02-03T11:08:00,sth,13.20
2023-02-03T11:09:00,sth,8.40
2023-02-03T11:11:00,sth,17.40
2023-02-03T11:13:00,sth,17.40
2023-02-03T11:14:00,sth,8.40
2023-02-03T11:16:00,sth,13.20
2023-02-03T11:17:00,sth,8.40
2023-02-03T11:19:00,sth,17.40
2023-02-03T11:21:00,sth,13.20
2023-02-03T11:23:00,sth,16.80
2023-02-03T11:24:00,sth,9.00
2023-02-03T11:25:00,sth,8.40
2023-02-03T11:27:00,sth,13.20
2023-02-03T11:28:00,sth,8.40
2023-02-03T11:31:00,sth,25.80
2023-02-03T11:32:00,sth,9.00
2023-02-03T11:34:00,sth,12.60
2023-02-03T11:36:00,sth,17.40
2023-02-03T11:37:00,sth,9.00
2023-02-03T11:39:00,sth,12.60
2023-02-03T11:40:00,sth,9.00
2023-02-03T11:42:00,sth,16.80
2023-02-03T11:44:00,sth,17.40
2023-02-03T11:46:00,sth,17.40
2023-02-03T11:48:00,sth,17.40
2023-02-03T11:50:00,sth,17.40
2023-02-03T11:53:00,sth,16.80
2023-02-03T11:54:00,sth,17.40
2023-02-03T11:56:00,sth,17.40
2023-02-03T11:58:00,sth,13.20
2023-02-03T11:59:00,sth,8.40
2023-02-03T12:01:00,sth,17.40
2023-02-03T12:03:00,sth,8.40
2023-02-03T12:04:00,sth,17.40
2023-02-03T12:05:00,sth,8.40
2023-02-03T12:07:00,sth,17.40
2023-02-03T12:09:00,sth,17.40
2023-02-03T12:10:00,sth,8.40
2023-02-03T12:12:00,sth,17.40
2023-02-03T12:13:00,sth,9.00
2023-02-03T12:15:00,sth,12.60
2023-02-03T12:17:00,sth,17.40
2023-02-03T12:19:00,sth,17.40
2023-02-03T12:21:00,sth,17.40
2023-02-03T12:23:00,sth,16.80
2023-02-03T12:24:00,sth,16.80
2023-02-03T12:25:00,sth,13.20
2023-02-03T12:27:00,sth,17.40
2023-02-03T12:28:00,sth,8.40
2023-02-03T12:29:00,sth,9.00
2023-02-03T12:32:00,sth,16.80
2023-02-03T12:33:00,sth,17.40
2023-02-03T12:34:00,sth,9.00
2023-02-03T12:36:00,sth,12.60
2023-02-03T12:38:00,sth,17.40
2023-02-03T12:40:00,sth,17.40
2023-02-03T12:42:00,sth,17.40
2023-02-03T12:44:00,sth,12.60
2023-02-03T12:46:00,sth,17.40
2023-02-03T12:47:00,sth,8.40
2023-02-03T12:49:00,sth,17.40
2023-02-03T12:50:00,sth,9.00
2023-02-03T12:52:00,sth,16.80
2023-02-03T12:54:00,sth,13.20
2023-02-03T12:55:00,sth,8.40
2023-02-03T12:57:00,sth,17.40
2023-02-03T12:59:00,sth,17.40
2023-02-03T13:01:00,sth,13.20
2023-02-03T13:03:00,sth,16.80
2023-02-03T13:05:00,sth,17.40
2023-02-03T13:06:00,sth,9.00
2023-02-03T13:07:00,sth,12.60
2023-02-03T13:09:00,sth,17.40
2023-02-03T13:11:00,sth,17.40
2023-02-03T13:12:00,sth,8.40
2023-02-03T13:13:00,sth,9.00
2023-02-03T13:15:00,sth,16.80
2023-02-03T13:17:00,sth,9.00
2023-02-03T13:18:00,sth,17.40
2023-02-03T13:20:00,sth,16.80
2023-02-03T13:23:00,sth,17.40
2023-02-03T13:24:00,sth,13.20
2023-02-03T13:26:00,sth,17.40
2023-02-03T13:28:00,sth,16.80
2023-02-03T13:30:00,sth,17.40
2023-02-03T13:31:00,sth,9.00
2023-02-03T13:33:00,sth,16.80
2023-02-03T13:34:00,sth,4.80
2023-02-03T13:37:00,sth,16.80
2023-02-03T13:38:00,sth,17.40
2023-02-03T13:40:00,sth,17.40
2023-02-03T13:43:00,sth,17.40
2023-02-03T13:44:00,sth,17.40
2023-02-03T13:46:00,sth,8.40
2023-02-03T13:47:00,sth,13.20
2023-02-03T13:49:00,sth,16.80
2023-02-03T13:50:00,sth,9.00
2023-02-03T13:52:00,sth,17.40
2023-02-03T13:53:00,sth,8.40
2023-02-03T13:55:00,sth,17.40
2023-02-03T13:57:00,sth,17.40
2023-02-03T14:00:00,sth,16.80
2023-02-03T14:01:00,sth,17.40
2023-02-03T14:03:00,sth,17.40
2023-02-03T14:05:00,sth,17.40
2023-02-03T14:07:00,sth,17.40
2023-02-03T14:08:00,sth,8.40
2023-02-03T14:10:00,sth,17.40
2023-02-03T14:11:00,sth,8.40
2023-02-03T14:12:00,sth,9.00
2023-02-03T14:14:00,sth,12.60
2023-02-03T14:16:00,sth,17.40
2023-02-03T14:19:00,sth,25.80
2023-02-03T14:21:00,sth,17.40
2023-02-03T14:23:00,sth,17.40
2023-02-03T14:25:00,sth,12.60
2023-02-03T14:27:00,sth,17.40
2023-02-03T14:28:00,sth,9.00
2023-02-03T14:30:00,sth,16.80
2023-02-03T14:32:00,sth,17.40
2023-02-03T14:34:00,sth,17.40
2023-02-03T14:36:00,sth,17.40
2023-02-03T14:38:00,sth,17.40
2023-02-03T14:40:00,sth,12.60
2023-02-03T14:41:00,sth,9.00
2023-02-03T14:42:00,sth,8.40
2023-02-03T14:44:00,sth,17.40
2023-02-03T14:45:00,sth,8.40
2023-02-03T14:47:00,sth,13.20
2023-02-03T14:50:00,sth,17.40
2023-02-03T14:51:00,sth,16.80
2023-02-03T14:53:00,sth,17.40
2023-02-03T14:56:00,sth,17.40
2023-02-03T14:58:00,sth,17.40
2023-02-03T15:00:00,sth,17.40
2023-02-03T15:01:00,sth,8.40
2023-02-03T15:03:00,sth,13.20
2023-02-03T15:04:00,sth,8.40
2023-02-03T15:06:00,sth,17.40
2023-02-03T15:08:00,sth,25.80
2023-02-03T15:11:00,sth,17.40
2023-02-03T15:12:00,sth,8.40
2023-02-03T15:14:00,sth,17.40
2023-02-03T15:16:00,sth,17.40
2023-02-03T15:18:00,sth,12.60
2023-02-03T15:19:00,sth,21.60
2023-02-03T15:21:00,sth,9.00
2023-02-03T15:23:00,sth,17.40
2023-02-03T15:25:00,sth,16.80
2023-02-03T15:26:00,sth,9.00
2023-02-03T15:28:00,sth,12.60
2023-02-03T15:30:00,sth,17.40
2023-02-03T15:31:00,sth,17.40
2023-02-03T15:33:00,sth,8.40
2023-02-03T15:35:00,sth,17.40
2023-02-03T15:37:00,sth,17.40
2023-02-03T15:39:00,sth,17.40
2023-02-03T15:40:00,sth,12.60
2023-02-03T15:42:00,sth,17.40
2023-02-03T15:44:00,sth,9.00
2023-02-03T15:45:00,sth,8.40
2023-02-03T15:47:00,sth,17.40
2023-02-03T15:48:00,sth,8.40
2023-02-03T15:50:00,sth,17.40
2023-02-03T15:51:00,sth,8.40
2023-02-03T15:52:00,sth,9.00
2023-02-03T15:54:00,sth,17.40
2023-02-03T15:56:00,sth,16.80
2023-02-03T15:57:00,sth,9.00
2023-02-03T15:58:00,sth,12.60
2023-02-03T16:00:00,sth,9.00
2023-02-03T16:01:00,sth,8.40
2023-02-03T16:03:00,sth,17.40
2023-02-03T16:05:00,sth,17.40
2023-02-03T16:07:00,sth,17.40
2023-02-03T16:08:00,sth,8.40
2023-02-03T16:09:00,sth,17.40
2023-02-03T16:11:00,sth,17.40
2023-02-03T16:13:00,sth,8.40
2023-02-03T16:15:00,sth,17.40
2023-02-03T16:17:00,sth,17.40
2023-02-03T16:19:00,sth,16.80
2023-02-03T16:21:00,sth,17.40
2023-02-03T16:22:00,sth,9.00
2023-02-03T16:23:00,sth,16.80
2023-02-03T16:25:00,sth,17.40
2023-02-03T16:28:00,sth,25.80
2023-02-03T16:31:00,sth,17.40
2023-02-03T16:33:00,sth,17.40
2023-02-03T16:34:00,sth,8.40
2023-02-03T16:35:00,sth,21.60
2023-02-03T16:38:00,sth,17.40
2023-02-03T16:39:00,sth,9.00
2023-02-03T16:40:00,sth,8.40
2023-02-03T16:41:00,sth,8.40
2023-02-03T16:43:00,sth,17.40
2023-02-03T16:44:00,sth,17.40
2023-02-03T16:46:00,sth,17.40
2023-02-03T16:48:00,sth,8.40
2023-02-03T16:50:00,sth,17.40
2023-02-03T16:51:00,sth,8.40
2023-02-03T16:53:00,sth,17.40
2023-02-03T16:54:00,sth,9.00
2023-02-03T16:56:00,sth,16.80
2023-02-03T16:57:00,sth,9.00
2023-02-03T16:59:00,sth,21.60
2023-02-03T17:01:00,sth,17.40
2023-02-03T17:03:00,sth,16.80
2023-02-03T17:05:00,sth,17.40
2023-02-03T17:07:00,sth,34.80
2023-02-03T17:10:00,sth,21.60
2023-02-03T17:11:00,sth,17.40
2023-02-03T17:13:00,sth,16.80
2023-02-03T17:15:00,sth,17.40
2023-02-03T17:18:00,sth,30.60
2023-02-03T17:20:00,sth,16.80
2023-02-03T17:21:00,sth,9.00
2023-02-03T17:23:00,sth,21.60
2023-02-03T17:26:00,sth,17.40
2023-02-03T17:28:00,sth,21.60
2023-02-03T17:30:00,sth,16.80
2023-02-03T17:32:00,sth,17.40
2023-02-03T17:34:00,sth,17.40
2023-02-03T17:35:00,sth,13.20
2023-02-03T17:36:00,sth,16.80
2023-02-03T17:39:00,sth,21.60
2023-02-03T17:40:00,sth,9.00
2023-02-03T17:41:00,sth,8.40
2023-02-03T17:42:00,sth,21.60
2023-02-03T17:45:00,sth,25.80
2023-02-03T17:48:00,sth,17.40
2023-02-03T17:50:00,sth,21.60
2023-02-03T17:51:00,sth,17.40
2023-02-03T17:53:00,sth,8.40
2023-02-03T17:55:00,sth,21.60
2023-02-03T17:56:00,sth,9.00
2023-02-03T17:57:00,sth,8.40
2023-02-03T17:59:00,sth,21.60
2023-02-03T18:01:00,sth,17.40
2023-02-03T18:03:00,sth,21.60
2023-02-03T18:05:00,sth,17.40
2023-02-03T18:06:00,sth,12.60
2023-02-03T18:08:00,sth,17.40
2023-02-03T18:09:00,sth,9.00
2023-02-03T18:10:00,sth,21.60
2023-02-03T18:13:00,sth,16.80
2023-02-03T18:14:00,sth,17.40
2023-02-03T18:17:00,sth,21.60
2023-02-03T18:19:00,sth,17.40
2023-02-03T18:20:00,sth,13.20
2023-02-03T18:21:00,sth,16.80
2023-02-03T18:24:00,sth,21.60
2023-02-03T18:25:00,sth,9.00
2023-02-03T18:27:00,sth,17.40
2023-02-03T18:28:00,sth,21.60
2023-02-03T18:30:00,sth,16.80
2023-02-03T18:32:00,sth,9.00
2023-02-03T18:33:00,sth,12.60
2023-02-03T18:35:00,sth,17.40
2023-02-03T18:37:00,sth,17.40
2023-02-03T18:38:00,sth,8.40
2023-02-03T18:40:00,sth,21.60
2023-02-03T18:42:00,sth,17.40
2023-02-03T18:44:00,sth,21.60
2023-02-03T18:46:00,sth,17.40
2023-02-03T18:47:00,sth,8.40
2023-02-03T18:49:00,sth,21.60
2023-02-03T18:51:00,sth,17.40
2023-02-03T18:52:00,sth,13.20
2023-02-03T18:54:00,sth,17.40
2023-02-03T18:56:00,sth,21.60
2023-02-03T18:57:00,sth,12.60
2023-02-03T18:59:00,sth,21.60
2023-02-03T19:01:00,sth,21.60
2023-02-03T19:02:00,sth,21.60
2023-02-03T19:05:00,sth,17.40
2023-02-03T19:07:00,sth,21.60
2023-02-03T19:08:00,sth,8.40
2023-02-03T19:09:00,sth,21.60
2023-02-03T19:11:00,sth,9.00
2023-02-03T19:12:00,sth,21.60
2023-02-03T19:15:00,sth,17.40
2023-02-03T19:17:00,sth,21.60
2023-02-03T19:19:00,sth,16.80
2023-02-03T19:20:00,sth,17.40
2023-02-03T19:22:00,sth,17.40
2023-02-03T19:23:00,sth,13.20
2023-02-03T19:26:00,sth,16.80
2023-02-03T19:28:00,sth,21.60
2023-02-03T19:29:00,sth,17.40
2023-02-03T19:32:00,sth,30.60
2023-02-03T19:35:00,sth,16.80
2023-02-03T19:36:00,sth,17.40
2023-02-03T19:39:00,sth,34.80
2023-02-03T19:42:00,sth,17.40
2023-02-03T19:44:00,sth,16.80
2023-02-03T19:46:00,sth,21.60
2023-02-03T19:48:00,sth,17.40
2023-02-03T19:49:00,sth,9.00
2023-02-03T19:51:00,sth,21.60
2023-02-03T19:53:00,sth,16.80
2023-02-03T19:55:00,sth,21.60
2023-02-03T19:57:00,sth,30.60
2023-02-03T20:00:00,sth,21.60
2023-02-03T20:02:00,sth,21.60
2023-02-03T20:04:00,sth,21.60
2023-02-03T20:06:00,sth,21.60
2023-02-03T20:08:00,sth,21.60
2023-02-03T20:10:00,sth,17.40
2023-02-03T20:12:00,sth,21.60
2023-02-03T20:14:00,sth,16.80
