#datetime,building,power
2023-03-15T00:00:00,atd,33.78
2023-03-15T00:01:00,atd,34.58
2023-03-15T00:02:00,atd,37.42
2023-03-15T00:03:00,atd,35.76
2023-03-15T00:04:00,atd,36.34
2023-03-15T00:05:00,atd,36.84
2023-03-15T00:06:00,atd,37.77
2023-03-15T00:07:00,atd,34.07
2023-03-15T00:08:00,atd,32.12
2023-03-15T00:09:00,atd,32.33
2023-03-15T00:10:00,atd,35.67
2023-03-15T00:11:00,atd,37.10
2023-03-15T00:12:00,atd,40.58
2023-03-15T00:13:00,atd,42.32
2023-03-15T00:14:00,atd,37.39
2023-03-15T00:15:00,atd,36.75
2023-03-15T00:16:00,atd,33.31
2023-03-15T00:17:00,atd,34.30
2023-03-15T00:18:00,atd,38.50
2023-03-15T00:19:00,atd,36.41
2023-03-15T00:20:00,atd,36.74
2023-03-15T00:21:00,atd,42.50
2023-03-15T00:22:00,atd,41.98
2023-03-15T00:23:00,atd,44.67
2023-03-15T00:24:00,atd,41.14
2023-03-15T00:25:00,atd,41.32
2023-03-15T00:26:00,atd,40.48
2023-03-15T00:27:00,atd,27.46
2023-03-15T00:28:00,atd,27.31
2023-03-15T00:29:00,atd,39.95
2023-03-15T00:30:00,atd,26.30
2023-03-15T00:31:00,atd,30.75
2023-03-15T00:32:00,atd,29.44
2023-03-15T00:33:00,atd,28.14
2023-03-15T00:34:00,atd,32.62
2023-03-15T00:35:00,atd,30.28
2023-03-15T00:36:00,atd,30.48
2023-03-15T00:37:00,atd,27.83
2023-03-15T00:38:00,atd,26.11
2023-03-15T00:39:00,atd,29.86
2023-03-15T00:40:00,atd,30.81
2023-03-15T00:41:00,atd,27.69
2023-03-15T00:42:00,atd,32.23
2023-03-15T00:43:00,atd,33.09
2023-03-15T00:44:00,atd,31.64
2023-03-15T00:45:00,atd,30.23
2023-03-15T00:46:00,atd,29.81
2023-03-15T00:47:00,atd,30.38
2023-03-15T00:48:00,atd,30.98
2023-03-15T00:49:00,atd,43.15
2023-03-15T00:50:00,atd,32.65
2023-03-15T00:51:00,atd,29.42
2023-03-15T00:52:00,atd,35.69
2023-03-15T00:53:00,atd,33.00
2023-03-15T00:54:00,atd,36.14
2023-03-15T00:55:00,atd,32.80
2023-03-15T00:56:00,atd,34.92
2023-03-15T00:57:00,atd,30.45
2023-03-15T00:58:00,atd,31.26
2023-03-15T00:59:00,atd,31.20
2023-03-15T01:00:00,atd,30.31
2023-03-15T01:01:00,atd,29.94
2023-03-15T01:02:00,atd,26.87
2023-03-15T01:03:00,atd,26.82
2023-03-15T01:04:00,atd,26.26
2023-03-15T01:05:00,atd,28.06
2023-03-15T01:06:00,atd,30.12
2023-03-15T01:07:00,atd,27.56
2023-03-15T01:08:00,atd,30.68
2023-03-15T01:09:00,atd,30.44
2023-03-15T01:10:00,atd,27.63
2023-03-15T01:11:00,atd,29.54
2023-03-15T01:12:00,atd,25.81
2023-03-15T01:13:00,atd,27.93
2023-03-15T01:14:00,atd,27.83
2023-03-15T01:15:00,atd,30.11
2023-03-15T01:16:00,atd,33.14
2023-03-15T01:17:00,atd,32.68
2023-03-15T01:18:00,atd,32.58
2023-03-15T01:19:00,atd,34.70
2023-03-15T01:20:00,atd,27.94
2023-03-15T01:21:00,atd,28.54
2023-03-15T01:22:00,atd,27.49
2023-03-15T01:23:00,atd,26.98
2023-03-15T01:24:00,atd,20.18
2023-03-15T01:25:00,atd,20.01
2023-03-15T01:26:00,atd,29.08
2023-03-15T01:27:00,atd,41.12
2023-03-15T01:28:00,atd,31.41
2023-03-15T01:29:00,atd,28.43
2023-03-15T01:30:00,atd,20.84
2023-03-15T01:31:00,atd,22.82
2023-03-15T01:32:00,atd,21.41
2023-03-15T01:33:00,atd,22.45
2023-03-15T01:34:00,atd,24.40
2023-03-15T01:35:00,atd,25.85
2023-03-15T01:36:00,atd,26.22
2023-03-15T01:37:00,atd,24.82
2023-03-15T01:38:00,atd,25.71
2023-03-15T01:39:00,atd,19.79
2023-03-15T01:40:00,atd,21.77
2023-03-15T01:41:00,atd,21.33
2023-03-15T01:42:00,atd,21.98
2023-03-15T01:43:00,atd,18.58
2023-03-15T01:44:00,atd,18.76
2023-03-15T01:45:00,atd,21.93
2023-03-15T01:46:00,atd,22.84
2023-03-15T01:47:00,atd,19.45
2023-03-15T01:48:00,atd,18.30
2023-03-15T01:49:00,atd,17.81
2023-03-15T01:50:00,atd,20.02
2023-03-15T01:51:00,atd,20.70
2023-03-15T01:52:00,atd,27.26
2023-03-15T01:53:00,atd,26.13
2023-03-15T01:54:00,atd,27.89
2023-03-15T01:55:00,atd,27.88
2023-03-15T01:56:00,atd,27.22
2023-03-15T01:57:00,atd,25.13
2023-03-15T01:58:00,atd,24.50
2023-03-15T01:59:00,atd,25.10
2023-03-15T02:00:00,atd,21.50
2023-03-15T02:01:00,atd,21.97
2023-03-15T02:02:00,atd,20.23
2023-03-15T02:03:00,atd,21.51
2023-03-15T02:04:00,atd,21.01
2023-03-15T02:05:00,atd,26.45
2023-03-15T02:06:00,atd,22.65
2023-03-15T02:07:00,atd,25.22
2023-03-15T02:08:00,atd,21.83
2023-03-15T02:09:00,atd,18.45
2023-03-15T02:10:00,atd,18.32
2023-03-15T02:11:00,atd,24.33
2023-03-15T02:12:00,atd,23.01
2023-03-15T02:13:00,atd,27.84
2023-03-15T02:14:00,atd,25.91
2023-03-15T02:15:00,atd,27.36
2023-03-15T02:16:00,atd,25.84
2023-03-15T02:17:00,atd,19.64
2023-03-15T02:18:00,atd,21.45
2023-03-15T02:19:00,atd,27.00
2023-03-15T02:20:00,atd,25.27
2023-03-15T02:21:00,atd,28.77
2023-03-15T02:22:00,atd,27.46
2023-03-15T02:23:00,atd,28.52
2023-03-15T02:24:00,atd,26.56
2023-03-15T02:25:00,atd,22.66
2023-03-15T02:26:00,atd,25.86
2023-03-15T02:27:00,atd,37.89
2023-03-15T02:28:00,atd,24.04
2023-03-15T02:29:00,atd,26.43
2023-03-15T02:30:00,atd,25.63
2023-03-15T02:31:00,atd,22.91
2023-03-15T02:32:00,atd,26.97
2023-03-15T02:33:00,atd,22.71
2023-03-15T02:34:00,atd,21.70
2023-03-15T02:35:00,atd,21.56
2023-03-15T02:36:00,atd,18.28
2023-03-15T02:37:00,atd,18.29
2023-03-15T02:38:00,atd,20.18
2023-03-15T02:39:00,atd,21.76
2023-03-15T02:40:00,atd,21.64
2023-03-15T02:41:00,atd,23.12
2023-03-15T02:42:00,atd,22.11
2023-03-15T02:43:00,atd,20.76
2023-03-15T02:44:00,atd,21.10
2023-03-15T02:45:00,atd,22.93
2023-03-15T02:46:00,atd,22.11
2023-03-15T02:47:00,atd,20.16
2023-03-15T02:48:00,atd,30.16
2023-03-15T02:49:00,atd,18.95
2023-03-15T02:50:00,atd,21.12
2023-03-15T02:51:00,atd,23.36
2023-03-15T02:52:00,atd,26.16
2023-03-15T02:53:00,atd,25.83
2023-03-15T02:54:00,atd,25.24
2023-03-15T02:55:00,atd,22.83
2023-03-15T02:56:00,atd,20.33
2023-03-15T02:57:00,atd,18.25
2023-03-15T02:58:00,atd,23.53
2023-03-15T02:59:00,atd,16.91
2023-03-15T03:00:00,atd,30.36
2023-03-15T03:01:00,atd,34.30
2023-03-15T03:02:00,atd,33.47
2023-03-15T03:03:00,atd,33.77
2023-03-15T03:04:00,atd,21.80
2023-03-15T03:05:00,atd,17.85
2023-03-15T03:06:00,atd,20.30
2023-03-15T03:07:00,atd,31.62
2023-03-15T03:08:00,atd,21.69
2023-03-15T03:09:00,atd,21.99
2023-03-15T03:10:00,atd,22.50
2023-03-15T03:11:00,atd,24.68
2023-03-15T03:12:00,atd,23.30
2023-03-15T03:13:00,atd,20.69
2023-03-15T03:14:00,atd,19.94
2023-03-15T03:15:00,atd,20.70
2023-03-15T03:16:00,atd,20.09
2023-03-15T03:17:00,atd,25.43
2023-03-15T03:18:00,atd,22.35
2023-03-15T03:19:00,atd,23.41
2023-03-15T03:20:00,atd,27.96
2023-03-15T03:21:00,atd,27.05
2023-03-15T03:22:00,atd,25.58
2023-03-15T03:23:00,atd,24.75
2023-03-15T03:24:00,atd,22.24
2023-03-15T03:25:00,atd,22.76
2023-03-15T03:26:00,atd,26.10
2023-03-15T03:27:00,atd,31.96
2023-03-15T03:28:00,atd,21.54
2023-03-15T03:29:00,atd,21.73
2023-03-15T03:30:00,atd,25.19
2023-03-15T03:31:00,atd,23.16
2023-03-15T03:32:00,atd,22.93
2023-03-15T03:33:00,atd,25.94
2023-03-15T03:34:00,atd,20.65
2023-03-15T03:35:00,atd,19.16
2023-03-15T03:36:00,atd,20.04
2023-03-15T03:37:00,atd,20.49
2023-03-15T03:38:00,atd,17.46
2023-03-15T03:39:00,atd,24.77
2023-03-15T03:40:00,atd,22.62
2023-03-15T03:41:00,atd,20.80
2023-03-15T03:42:00,atd,19.98
2023-03-15T03:43:00,atd,21.26
2023-03-15T03:44:00,atd,23.07
2023-03-15T03:45:00,atd,22.29
2023-03-15T03:46:00,atd,20.60
2023-03-15T03:47:00,atd,18.39
2023-03-15T03:48:00,atd,22.00
2023-03-15T03:49:00,atd,23.19
2023-03-15T03:50:00,atd,22.37
2023-03-15T03:51:00,atd,24.85
2023-03-15T03:52:00,atd,23.01
2023-03-15T03:53:00,atd,19.95
2023-03-15T03:54:00,atd,19.86
2023-03-15T03:55:00,atd,18.63
2023-03-15T03:56:00,atd,18.55
2023-03-15T03:57:00,atd,19.56
2023-03-15T03:58:00,atd,19.34
2023-03-15T03:59:00,atd,19.04
2023-03-15T04:00:00,atd,20.43
2023-03-15T04:01:00,atd,20.73
2023-03-15T04:02:00,atd,21.75
2023-03-15T04:03:00,atd,20.62
2023-03-15T04:04:00,atd,20.79
2023-03-15T04:05:00,atd,22.36
2023-03-15T04:06:00,atd,20.63
2023-03-15T04:07:00,atd,25.05
2023-03-15T04:08:00,atd,27.32
2023-03-15T04:09:00,atd,32.99
2023-03-15T04:10:00,atd,28.82
2023-03-15T04:11:00,atd,26.26
2023-03-15T04:12:00,atd,24.38
2023-03-15T04:13:00,atd,20.01
2023-03-15T04:14:00,atd,20.48
2023-03-15T04:15:00,atd,19.97
2023-03-15T04:16:00,atd,22.99
2023-03-15T04:17:00,atd,21.91
2023-03-15T04:18:00,atd,22.86
2023-03-15T04:19:00,atd,24.08
2023-03-15T04:20:00,atd,21.45
2023-03-15T04:21:00,atd,25.37
2023-03-15T04:22:00,atd,24.48
2023-03-15T04:23:00,atd,21.09
2023-03-15T04:24:00,atd,23.16
2023-03-15T04:25:00,atd,23.21
2023-03-15T04:26:00,atd,25.35
2023-03-15T04:27:00,atd,26.07
2023-03-15T04:28:00,atd,25.07
2023-03-15T04:29:00,atd,24.93
2023-03-15T04:30:00,atd,25.14
2023-03-15T04:31:00,atd,23.07
2023-03-15T04:32:00,atd,19.77
2023-03-15T04:33:00,atd,19.77
2023-03-15T04:34:00,atd,30.60
2023-03-15T04:35:00,atd,29.69
2023-03-15T04:36:00,atd,30.16
2023-03-15T04:37:00,atd,28.80
2023-03-15T04:38:00,atd,20.85
2023-03-15T04:39:00,atd,22.39
2023-03-15T04:40:00,atd,24.21
2023-03-15T04:41:00,atd,24.39
2023-03-15T04:42:00,atd,21.56
2023-03-15T04:43:00,atd,21.99
2023-03-15T04:44:00,atd,22.58
2023-03-15T04:45:00,atd,26.13
2023-03-15T04:46:00,atd,25.07
2023-03-15T04:47:00,atd,22.50
2023-03-15T04:48:00,atd,24.38
2023-03-15T04:49:00,atd,24.10
2023-03-15T04:50:00,atd,24.56
2023-03-15T04:51:00,atd,19.13
2023-03-15T04:52:00,atd,21.06
2023-03-15T04:53:00,atd,21.78
2023-03-15T04:54:00,atd,24.50
2023-03-15T04:55:00,atd,27.68
2023-03-15T04:56:00,atd,25.22
2023-03-15T04:57:00,atd,25.84
2023-03-15T04:58:00,atd,24.57
2023-03-15T04:59:00,atd,22.94
2023-03-15T05:00:00,atd,20.52
2023-03-15T05:01:00,atd,20.12
2023-03-15T05:02:00,atd,18.67
2023-03-15T05:03:00,atd,20.89
2023-03-15T05:04:00,atd,19.77
2023-03-15T05:05:00,atd,24.52
2023-03-15T05:06:00,atd,21.97
2023-03-15T05:07:00,atd,24.79
2023-03-15T05:08:00,atd,29.09
2023-03-15T05:09:00,atd,23.97
2023-03-15T05:10:00,atd,34.56
2023-03-15T05:11:00,atd,20.27
2023-03-15T05:12:00,atd,19.10
2023-03-15T05:13:00,atd,20.36
2023-03-15T05:14:00,atd,19.35
2023-03-15T05:15:00,atd,20.37
2023-03-15T05:16:00,atd,23.23
2023-03-15T05:17:00,atd,19.56
2023-03-15T05:18:00,atd,20.20
2023-03-15T05:19:00,atd,19.67
2023-03-15T05:20:00,atd,20.87
2023-03-15T05:21:00,atd,25.94
2023-03-15T05:22:00,atd,22.69
2023-03-15T05:23:00,atd,21.94
2023-03-15T05:24:00,atd,22.86
2023-03-15T05:25:00,atd,28.40
2023-03-15T05:26:00,atd,31.51
2023-03-15T05:27:00,atd,28.93
2023-03-15T05:28:00,atd,28.85
2023-03-15T05:29:00,atd,38.23
2023-03-15T05:30:00,atd,27.06
2023-03-15T05:31:00,atd,28.24
2023-03-15T05:32:00,atd,30.71
2023-03-15T05:33:00,atd,37.87
2023-03-15T05:34:00,atd,34.21
2023-03-15T05:35:00,atd,37.07
2023-03-15T05:36:00,atd,38.16
2023-03-15T05:37:00,atd,34.17
2023-03-15T05:38:00,atd,35.58
2023-03-15T05:39:00,atd,32.51
2023-03-15T05:40:00,atd,30.68
2023-03-15T05:41:00,atd,31.55
2023-03-15T05:42:00,atd,32.41
2023-03-15T05:43:00,atd,29.26
2023-03-15T05:44:00,atd,34.38
2023-03-15T05:45:00,atd,33.93
2023-03-15T05:46:00,atd,33.29
2023-03-15T05:47:00,atd,36.18
2023-03-15T05:48:00,atd,42.55
2023-03-15T05:49:00,atd,47.79
2023-03-15T05:50:00,atd,39.35
2023-03-15T05:51:00,atd,35.69
2023-03-15T05:52:00,atd,36.87
2023-03-15T05:53:00,atd,37.08
2023-03-15T05:54:00,atd,34.64
2023-03-15T05:55:00,atd,37.38
2023-03-15T05:56:00,atd,36.61
2023-03-15T05:57:00,atd,35.25
2023-03-15T05:58:00,atd,35.99
2023-03-15T05:59:00,atd,36.94
2023-03-15T06:00:00,atd,42.49
2023-03-15T06:01:00,atd,40.73
2023-03-15T06:02:00,atd,39.32
2023-03-15T06:03:00,atd,41.80
2023-03-15T06:04:00,atd,45.72
2023-03-15T06:05:00,atd,48.74
2023-03-15T06:06:00,atd,53.47
2023-03-15T06:07:00,atd,49.74
2023-03-15T06:08:00,atd,50.29
2023-03-15T06:09:00,atd,48.69
2023-03-15T06:10:00,atd,49.35
2023-03-15T06:11:00,atd,46.62
2023-03-15T06:12:00,atd,44.68
2023-03-15T06:13:00,atd,46.26
2023-03-15T06:14:00,atd,44.27
2023-03-15T06:15:00,atd,47.54
2023-03-15T06:16:00,atd,44.33
2023-03-15T06:17:00,atd,43.01
2023-03-15T06:18:00,atd,43.23
2023-03-15T06:19:00,atd,42.39
2023-03-15T06:20:00,atd,58.48
2023-03-15T06:21:00,atd,56.42
2023-03-15T06:22:00,atd,59.15
2023-03-15T06:23:00,atd,59.79
2023-03-15T06:24:00,atd,59.86
2023-03-15T06:25:00,atd,59.41
2023-03-15T06:26:00,atd,47.46
2023-03-15T06:27:00,atd,45.58
2023-03-15T06:28:00,atd,42.13
2023-03-15T06:29:00,atd,62.99
2023-03-15T06:30:00,atd,46.33
2023-03-15T06:31:00,atd,46.26
2023-03-15T06:32:00,atd,47.78
2023-03-15T06:33:00,atd,44.43
2023-03-15T06:34:00,atd,45.42
2023-03-15T06:35:00,atd,44.43
2023-03-15T06:36:00,atd,45.42
2023-03-15T06:37:00,atd,44.08
2023-03-15T06:38:00,atd,42.99
2023-03-15T06:39:00,atd,47.48
2023-03-15T06:40:00,atd,45.45
2023-03-15T06:41:00,atd,47.40
2023-03-15T06:42:00,atd,47.18
2023-03-15T06:43:00,atd,59.06
2023-03-15T06:44:00,atd,40.42
2023-03-15T06:45:00,atd,41.37
2023-03-15T06:46:00,atd,43.22
2023-03-15T06:47:00,atd,40.08
2023-03-15T06:48:00,atd,39.90
2023-03-15T06:49:00,atd,43.98
2023-03-15T06:50:00,atd,47.29
2023-03-15T06:51:00,atd,46.64
2023-03-15T06:52:00,atd,46.08
2023-03-15T06:53:00,atd,46.10
2023-03-15T06:54:00,atd,48.08
2023-03-15T06:55:00,atd,48.33
2023-03-15T06:56:00,atd,60.56
2023-03-15T06:57:00,atd,42.71
2023-03-15T06:58:00,atd,40.99
2023-03-15T06:59:00,atd,38.02
2023-03-15T07:00:00,atd,39.12
2023-03-15T07:01:00,atd,38.62
2023-03-15T07:02:00,atd,38.77
2023-03-15T07:03:00,atd,37.70
2023-03-15T07:04:00,atd,35.64
2023-03-15T07:05:00,atd,35.50
2023-03-15T07:06:00,atd,35.31
2023-03-15T07:07:00,atd,37.44
2023-03-15T07:08:00,atd,38.48
2023-03-15T07:09:00,atd,40.26
2023-03-15T07:10:00,atd,37.91
2023-03-15T07:11:00,atd,38.38
2023-03-15T07:12:00,atd,39.77
2023-03-15T07:13:00,atd,42.61
2023-03-15T07:14:00,atd,35.56
2023-03-15T07:15:00,atd,41.78
2023-03-15T07:16:00,atd,40.43
2023-03-15T07:17:00,atd,50.41
2023-03-15T07:18:00,atd,40.18
2023-03-15T07:19:00,atd,34.27
2023-03-15T07:20:00,atd,39.64
2023-03-15T07:21:00,atd,42.98
2023-03-15T07:22:00,atd,38.19
2023-03-15T07:23:00,atd,42.31
2023-03-15T07:24:00,atd,42.32
2023-03-15T07:25:00,atd,38.14
2023-03-15T07:26:00,atd,41.40
2023-03-15T07:27:00,atd,38.87
2023-03-15T07:28:00,atd,42.37
2023-03-15T07:29:00,atd,37.25
2023-03-15T07:30:00,atd,40.04
2023-03-15T07:31:00,atd,40.89
2023-03-15T07:32:00,atd,38.57
2023-03-15T07:33:00,atd,44.14
2023-03-15T07:34:00,atd,52.97
2023-03-15T07:35:00,atd,38.37
2023-03-15T07:36:00,atd,38.75
2023-03-15T07:37:00,atd,42.84
2023-03-15T07:38:00,atd,40.32
2023-03-15T07:39:00,atd,38.04
2023-03-15T07:40:00,atd,41.44
2023-03-15T07:41:00,atd,42.42
2023-03-15T07:42:00,atd,50.58
2023-03-15T07:43:00,atd,52.19
2023-03-15T07:44:00,atd,48.36
2023-03-15T07:45:00,atd,47.97
2023-03-15T07:46:00,atd,53.17
2023-03-15T07:47:00,atd,48.79
2023-03-15T07:48:00,atd,32.76
2023-03-15T07:49:00,atd,45.88
2023-03-15T07:50:00,atd,60.68
2023-03-15T07:51:00,atd,36.51
2023-03-15T07:52:00,atd,32.95
2023-03-15T07:53:00,atd,34.75
2023-03-15T07:54:00,atd,35.67
2023-03-15T07:55:00,atd,36.55
2023-03-15T07:56:00,atd,36.07
2023-03-15T07:57:00,atd,36.56
2023-03-15T07:58:00,atd,37.60
2023-03-15T07:59:00,atd,35.86
2023-03-15T08:00:00,atd,42.38
2023-03-15T08:01:00,atd,38.31
2023-03-15T08:02:00,atd,43.93
2023-03-15T08:03:00,atd,48.15
2023-03-15T08:04:00,atd,43.94
2023-03-15T08:05:00,atd,44.58
2023-03-15T08:06:00,atd,42.93
2023-03-15T08:07:00,atd,51.62
2023-03-15T08:08:00,atd,39.54
2023-03-15T08:09:00,atd,42.05
2023-03-15T08:10:00,atd,58.51
2023-03-15T08:11:00,atd,39.50
2023-03-15T08:12:00,atd,38.00
2023-03-15T08:13:00,atd,38.21
2023-03-15T08:14:00,atd,34.20
2023-03-15T08:15:00,atd,35.29
2023-03-15T08:16:00,atd,32.33
2023-03-15T08:17:00,atd,36.30
2023-03-15T08:18:00,atd,33.27
2023-03-15T08:19:00,atd,33.81
2023-03-15T08:20:00,atd,36.83
2023-03-15T08:21:00,atd,35.15
2023-03-15T08:22:00,atd,37.87
2023-03-15T08:23:00,atd,34.58
2023-03-15T08:24:00,atd,31.83
2023-03-15T08:25:00,atd,34.89
2023-03-15T08:26:00,atd,37.30
2023-03-15T08:27:00,atd,36.92
2023-03-15T08:28:00,atd,34.14
2023-03-15T08:29:00,atd,39.05
2023-03-15T08:30:00,atd,38.98
2023-03-15T08:31:00,atd,38.33
2023-03-15T08:32:00,atd,40.01
2023-03-15T08:33:00,atd,42.04
2023-03-15T08:34:00,atd,45.16
2023-03-15T08:35:00,atd,48.75
2023-03-15T08:36:00,atd,50.15
2023-03-15T08:37:00,atd,43.72
2023-03-15T08:38:00,atd,40.15
2023-03-15T08:39:00,atd,43.96
2023-03-15T08:40:00,atd,45.64
2023-03-15T08:41:00,atd,50.93
2023-03-15T08:42:00,atd,46.29
2023-03-15T08:43:00,atd,39.19
2023-03-15T08:44:00,atd,42.04
2023-03-15T08:45:00,atd,42.36
2023-03-15T08:46:00,atd,47.54
2023-03-15T08:47:00,atd,40.51
2023-03-15T08:48:00,atd,38.83
2023-03-15T08:49:00,atd,40.66
2023-03-15T08:50:00,atd,43.63
2023-03-15T08:51:00,atd,40.11
2023-03-15T08:52:00,atd,38.72
2023-03-15T08:53:00,atd,36.61
2023-03-15T08:54:00,atd,39.30
2023-03-15T08:55:00,atd,40.24
2023-03-15T08:56:00,atd,42.95
2023-03-15T08:57:00,atd,35.82
2023-03-15T08:58:00,atd,39.65
2023-03-15T08:59:00,atd,44.35
2023-03-15T09:00:00,atd,38.76
2023-03-15T09:01:00,atd,34.79
2023-03-15T09:02:00,atd,38.30
2023-03-15T09:03:00,atd,38.79
2023-03-15T09:04:00,atd,37.88
2023-03-15T09:05:00,atd,36.12
2023-03-15T09:06:00,atd,35.60
2023-03-15T09:07:00,atd,37.47
2023-03-15T09:08:00,atd,41.00
2023-03-15T09:09:00,atd,39.95
2023-03-15T09:10:00,atd,51.51
2023-03-15T09:11:00,atd,43.54
2023-03-15T09:12:00,atd,43.84
2023-03-15T09:13:00,atd,40.66
2023-03-15T09:14:00,atd,35.00
2023-03-15T09:15:00,atd,34.39
2023-03-15T09:16:00,atd,36.49
2023-03-15T09:17:00,atd,40.57
2023-03-15T09:18:00,atd,44.30
2023-03-15T09:19:00,atd,46.70
2023-03-15T09:20:00,atd,49.60
2023-03-15T09:21:00,atd,38.35
2023-03-15T09:22:00,atd,40.07
2023-03-15T09:23:00,atd,38.59
2023-03-15T09:24:00,atd,39.43
2023-03-15T09:25:00,atd,37.49
2023-03-15T09:26:00,atd,40.50
2023-03-15T09:27:00,atd,50.63
2023-03-15T09:28:00,atd,51.56
2023-03-15T09:29:00,atd,47.97
2023-03-15T09:30:00,atd,42.91
2023-03-15T09:31:00,atd,47.07
2023-03-15T09:32:00,atd,54.53
2023-03-15T09:33:00,atd,45.09
2023-03-15T09:34:00,atd,46.93
2023-03-15T09:35:00,atd,41.12
2023-03-15T09:36:00,atd,47.93
2023-03-15T09:37:00,atd,57.20
2023-03-15T09:38:00,atd,39.95
2023-03-15T09:39:00,atd,54.19
2023-03-15T09:40:00,atd,39.75
2023-03-15T09:41:00,atd,43.87
2023-03-15T09:42:00,atd,42.82
2023-03-15T09:43:00,atd,41.32
2023-03-15T09:44:00,atd,44.80
2023-03-15T09:45:00,atd,38.30
2023-03-15T09:46:00,atd,41.14
2023-03-15T09:47:00,atd,45.49
2023-03-15T09:48:00,atd,46.17
2023-03-15T09:49:00,atd,40.08
2023-03-15T09:50:00,atd,38.44
2023-03-15T09:51:00,atd,36.62
2023-03-15T09:52:00,atd,35.87
2023-03-15T09:53:00,atd,37.71
2023-03-15T09:54:00,atd,34.97
2023-03-15T09:55:00,atd,37.77
2023-03-15T09:56:00,atd,41.93
2023-03-15T09:57:00,atd,45.54
2023-03-15T09:58:00,atd,51.61
2023-03-15T09:59:00,atd,52.65
2023-03-15T10:00:00,atd,59.62
2023-03-15T10:01:00,atd,57.14
2023-03-15T10:02:00,atd,49.51
2023-03-15T10:03:00,atd,80.81
2023-03-15T10:04:00,atd,51.77
2023-03-15T10:05:00,atd,61.10
2023-03-15T10:06:00,atd,54.62
2023-03-15T10:07:00,atd,56.22
2023-03-15T10:08:00,atd,44.88
2023-03-15T10:09:00,atd,49.67
2023-03-15T10:10:00,atd,59.51
2023-03-15T10:11:00,atd,53.49
2023-03-15T10:12:00,atd,48.07
2023-03-15T10:13:00,atd,47.67
2023-03-15T10:14:00,atd,58.95
2023-03-15T10:15:00,atd,69.72
2023-03-15T10:16:00,atd,55.67
2023-03-15T10:17:00,atd,51.81
2023-03-15T10:18:00,atd,50.31
2023-03-15T10:19:00,atd,49.27
2023-03-15T10:20:00,atd,59.26
2023-03-15T10:21:00,atd,56.51
2023-03-15T10:22:00,atd,58.85
2023-03-15T10:23:00,atd,59.63
2023-03-15T10:24:00,atd,61.87
2023-03-15T10:25:00,atd,66.44
2023-03-15T10:26:00,atd,49.81
2023-03-15T10:27:00,atd,48.77
2023-03-15T10:28:00,atd,69.68
2023-03-15T10:29:00,atd,53.62
2023-03-15T10:30:00,atd,51.48
2023-03-15T10:31:00,atd,58.88
2023-03-15T10:32:00,atd,54.43
2023-03-15T10:33:00,atd,63.62
2023-03-15T10:34:00,atd,51.80
2023-03-15T10:35:00,atd,59.74
2023-03-15T10:36:00,atd,51.02
2023-03-15T10:37:00,atd,47.03
2023-03-15T10:38:00,atd,49.67
2023-03-15T10:39:00,atd,61.02
2023-03-15T10:40:00,atd,52.61
2023-03-15T10:41:00,atd,50.80
2023-03-15T10:42:00,atd,52.19
2023-03-15T10:43:00,atd,58.34
2023-03-15T10:44:00,atd,53.56
2023-03-15T10:45:00,atd,57.43
2023-03-15T10:46:00,atd,58.11
2023-03-15T10:47:00,atd,50.31
2023-03-15T10:48:00,atd,55.63
2023-03-15T10:49:00,atd,60.65
2023-03-15T10:50:00,atd,66.69
2023-03-15T10:51:00,atd,67.70
2023-03-15T10:52:00,atd,71.88
2023-03-15T10:53:00,atd,77.72
2023-03-15T10:54:00,atd,67.92
2023-03-15T10:55:00,atd,72.24
2023-03-15T10:56:00,atd,64.97
2023-03-15T10:57:00,atd,57.66
2023-03-15T10:58:00,atd,67.72
2023-03-15T10:59:00,atd,64.56
2023-03-15T11:00:00,atd,58.73
2023-03-15T11:01:00,atd,61.25
2023-03-15T11:02:00,atd,58.71
2023-03-15T11:03:00,atd,58.60
2023-03-15T11:04:00,atd,50.10
2023-03-15T11:05:00,atd,60.22
2023-03-15T11:06:00,atd,67.78
2023-03-15T11:07:00,atd,57.69
2023-03-15T11:08:00,atd,67.11
2023-03-15T11:09:00,atd,69.59
2023-03-15T11:10:00,atd,60.64
2023-03-15T11:11:00,atd,61.71
2023-03-15T11:12:00,atd,69.27
2023-03-15T11:13:00,atd,66.99
2023-03-15T11:14:00,atd,64.39
2023-03-15T11:15:00,atd,65.53
2023-03-15T11:16:00,atd,60.07
2023-03-15T11:17:00,atd,69.03
2023-03-15T11:18:00,atd,71.54
2023-03-15T11:19:00,atd,71.94
2023-03-15T11:20:00,atd,73.92
2023-03-15T11:21:00,atd,57.34
2023-03-15T11:22:00,atd,61.65
2023-03-15T11:23:00,atd,58.80
2023-03-15T11:24:00,atd,53.42
2023-03-15T11:25:00,atd,76.49
2023-03-15T11:26:00,atd,67.60
2023-03-15T11:27:00,atd,65.27
2023-03-15T11:28:00,atd,66.60
2023-03-15T11:29:00,atd,59.21
2023-03-15T11:30:00,atd,67.67
2023-03-15T11:31:00,atd,64.15
2023-03-15T11:32:00,atd,55.33
2023-03-15T11:33:00,atd,58.35
2023-03-15T11:34:00,atd,61.20
2023-03-15T11:35:00,atd,69.43
2023-03-15T11:36:00,atd,70.11
2023-03-15T11:37:00,atd,57.53
2023-03-15T11:38:00,atd,73.24
