#datetime,building,power
2023-11-11T00:00:00,mcc,49.87
2023-11-11T00:01:00,mcc,48.95
2023-11-11T00:02:00,mcc,48.86
2023-11-11T00:03:00,mcc,50.13
2023-11-11T00:04:00,mcc,52.60
2023-11-11T00:05:00,mcc,47.48
2023-11-11T00:06:00,mcc,48.20
2023-11-11T00:07:00,mcc,50.18
2023-11-11T00:08:00,mcc,46.69
2023-11-11T00:09:00,mcc,47.79
2023-11-11T00:10:00,mcc,50.77
2023-11-11T00:11:00,mcc,46.03
2023-11-11T00:12:00,mcc,45.63
2023-11-11T00:13:00,mcc,47.76
2023-11-11T00:14:00,mcc,45.12
2023-11-11T00:15:00,mcc,47.96
2023-11-11T00:16:00,mcc,46.88
2023-11-11T00:17:00,mcc,47.14
2023-11-11T00:18:00,mcc,46.58
2023-11-11T00:19:00,mcc,46.21
2023-11-11T00:20:00,mcc,38.09
2023-11-11T00:21:00,mcc,37.79
2023-11-11T00:22:00,mcc,36.11
2023-11-11T00:23:00,mcc,37.92
2023-11-11T00:24:00,mcc,36.99
2023-11-11T00:25:00,mcc,37.37
2023-11-11T00:26:00,mcc,38.47
2023-11-11T00:27:00,mcc,40.20
2023-11-11T00:28:00,mcc,38.58
2023-11-11T00:29:00,mcc,40.43
2023-11-11T00:30:00,mcc,42.07
2023-11-11T00:31:00,mcc,37.04
2023-11-11T00:32:00,mcc,38.16
2023-11-11T00:33:00,mcc,39.64
2023-11-11T00:34:00,mcc,36.72
2023-11-11T00:35:00,mcc,37.63
2023-11-11T00:36:00,mcc,39.02
2023-11-11T00:37:00,mcc,38.12
2023-11-11T00:38:00,mcc,47.83
2023-11-11T00:39:00,mcc,37.32
2023-11-11T00:40:00,mcc,36.42
2023-11-11T00:41:00,mcc,38.30
2023-11-11T00:42:00,mcc,37.03
2023-11-11T00:43:00,mcc,35.21
2023-11-11T00:44:00,mcc,37.77
2023-11-11T00:45:00,mcc,48.97
2023-11-11T00:46:00,mcc,36.40
2023-11-11T00:47:00,mcc,38.98
2023-11-11T00:48:00,mcc,35.71
2023-11-11T00:49:00,mcc,34.97
2023-11-11T00:50:00,mcc,35.83
2023-11-11T00:51:00,mcc,37.01
2023-11-11T00:52:00,mcc,33.90
2023-11-11T00:53:00,mcc,35.37
2023-11-11T00:54:00,mcc,35.14
2023-11-11T00:55:00,mcc,36.41
2023-11-11T00:56:00,mcc,38.99
2023-11-11T00:57:00,mcc,38.73
2023-11-11T00:58:00,mcc,43.47
2023-11-11T00:59:00,mcc,38.54
2023-11-11T01:00:00,mcc,37.14
2023-11-11T01:01:00,mcc,39.89
2023-11-11T01:02:00,mcc,36.45
2023-11-11T01:03:00,mcc,37.99
2023-11-11T01:04:00,mcc,38.42
2023-11-11T01:05:00,mcc,36.91
2023-11-11T01:06:00,mcc,35.11
2023-11-11T01:07:00,mcc,38.45
2023-11-11T01:08:00,mcc,36.25
2023-11-11T01:09:00,mcc,34.80
2023-11-11T01:10:00,mcc,34.40
2023-11-11T01:11:00,mcc,45.48
2023-11-11T01:12:00,mcc,36.81
2023-11-11T01:13:00,mcc,37.08
2023-11-11T01:14:00,mcc,36.88
2023-11-11T01:15:00,mcc,35.39
2023-11-11T01:16:00,mcc,33.86
2023-11-11T01:17:00,mcc,41.36
2023-11-11T01:18:00,mcc,32.82
2023-11-11T01:19:00,mcc,34.00
2023-11-11T01:20:00,mcc,34.11
2023-11-11T01:21:00,mcc,35.87
2023-11-11T01:22:00,mcc,36.31
2023-11-11T01:23:00,mcc,36.07
2023-11-11T01:24:00,mcc,39.28
2023-11-11T01:25:00,mcc,36.13
2023-11-11T01:26:00,mcc,36.08
2023-11-11T01:27:00,mcc,38.91
2023-11-11T01:28:00,mcc,33.85
2023-11-11T01:29:00,mcc,34.72
2023-11-11T01:30:00,mcc,38.84
2023-11-11T01:31:00,mcc,35.12
2023-11-11T01:32:00,mcc,38.80
2023-11-11T01:33:00,mcc,36.05
2023-11-11T01:34:00,mcc,36.18
2023-11-11T01:35:00,mcc,36.77
2023-11-11T01:36:00,mcc,39.34
2023-11-11T01:37:00,mcc,37.97
2023-11-11T01:38:00,mcc,38.20
2023-11-11T01:39:00,mcc,48.01
2023-11-11T01:40:00,mcc,35.27
2023-11-11T01:41:00,mcc,35.13
2023-11-11T01:42:00,mcc,34.44
2023-11-11T01:43:00,mcc,35.02
2023-11-11T01:44:00,mcc,34.60
2023-11-11T01:45:00,mcc,33.46
2023-11-11T01:46:00,mcc,33.79
2023-11-11T01:47:00,mcc,36.14
2023-11-11T01:48:00,mcc,34.39
2023-11-11T01:49:00,mcc,35.01
2023-11-11T01:50:00,mcc,34.17
2023-11-11T01:51:00,mcc,38.03
2023-11-11T01:52:00,mcc,40.86
2023-11-11T01:53:00,mcc,40.64
2023-11-11T01:54:00,mcc,37.61
2023-11-11T01:55:00,mcc,47.54
2023-11-11T01:56:00,mcc,38.56
2023-11-11T01:57:00,mcc,36.49
2023-11-11T01:58:00,mcc,36.43
2023-11-11T01:59:00,mcc,34.57
2023-11-11T02:00:00,mcc,34.06
2023-11-11T02:01:00,mcc,36.48
2023-11-11T02:02:00,mcc,35.51
2023-11-11T02:03:00,mcc,34.78
2023-11-11T02:04:00,mcc,40.27
2023-11-11T02:05:00,mcc,39.25
2023-11-11T02:06:00,mcc,37.79
2023-11-11T02:07:00,mcc,41.39
2023-11-11T02:08:00,mcc,40.12
2023-11-11T02:09:00,mcc,41.35
2023-11-11T02:10:00,mcc,40.11
2023-11-11T02:11:00,mcc,38.88
2023-11-11T02:12:00,mcc,37.51
2023-11-11T02:13:00,mcc,37.34
2023-11-11T02:14:00,mcc,35.16
2023-11-11T02:15:00,mcc,35.14
2023-11-11T02:16:00,mcc,34.93
2023-11-11T02:17:00,mcc,34.78
2023-11-11T02:18:00,mcc,37.27
2023-11-11T02:19:00,mcc,37.25
2023-11-11T02:20:00,mcc,36.12
2023-11-11T02:21:00,mcc,41.91
2023-11-11T02:22:00,mcc,39.19
2023-11-11T02:23:00,mcc,39.98
2023-11-11T02:24:00,mcc,40.18
2023-11-11T02:25:00,mcc,49.42
2023-11-11T02:26:00,mcc,38.43
2023-11-11T02:27:00,mcc,38.42
2023-11-11T02:28:00,mcc,36.14
2023-11-11T02:29:00,mcc,35.46
2023-11-11T02:30:00,mcc,37.87
2023-11-11T02:31:00,mcc,34.16
2023-11-11T02:32:00,mcc,31.78
2023-11-11T02:33:00,mcc,33.56
2023-11-11T02:34:00,mcc,42.91
2023-11-11T02:35:00,mcc,34.62
2023-11-11T02:36:00,mcc,34.52
2023-11-11T02:37:00,mcc,33.77
2023-11-11T02:38:00,mcc,44.34
2023-11-11T02:39:00,mcc,44.75
2023-11-11T02:40:00,mcc,43.00
2023-11-11T02:41:00,mcc,44.94
2023-11-11T02:42:00,mcc,35.31
2023-11-11T02:43:00,mcc,37.31
2023-11-11T02:44:00,mcc,38.70
2023-11-11T02:45:00,mcc,37.03
2023-11-11T02:46:00,mcc,33.47
2023-11-11T02:47:00,mcc,35.69
2023-11-11T02:48:00,mcc,32.97
2023-11-11T02:49:00,mcc,32.31
2023-11-11T02:50:00,mcc,36.57
2023-11-11T02:51:00,mcc,33.47
2023-11-11T02:52:00,mcc,35.00
2023-11-11T02:53:00,mcc,36.13
2023-11-11T02:54:00,mcc,42.02
2023-11-11T02:55:00,mcc,32.89
2023-11-11T02:56:00,mcc,43.00
2023-11-11T02:57:00,mcc,40.25
2023-11-11T02:58:00,mcc,41.23
2023-11-11T02:59:00,mcc,42.53
2023-11-11T03:00:00,mcc,36.35
2023-11-11T03:01:00,mcc,36.23
2023-11-11T03:02:00,mcc,39.34
2023-11-11T03:03:00,mcc,37.58
2023-11-11T03:04:00,mcc,39.55
2023-11-11T03:05:00,mcc,39.46
2023-11-11T03:06:00,mcc,36.27
2023-11-11T03:07:00,mcc,37.62
2023-11-11T03:08:00,mcc,32.74
2023-11-11T03:09:00,mcc,31.88
2023-11-11T03:10:00,mcc,34.62
2023-11-11T03:11:00,mcc,31.42
2023-11-11T03:12:00,mcc,42.88
2023-11-11T03:13:00,mcc,44.85
2023-11-11T03:14:00,mcc,34.88
2023-11-11T03:15:00,mcc,37.82
2023-11-11T03:16:00,mcc,37.41
2023-11-11T03:17:00,mcc,38.28
2023-11-11T03:18:00,mcc,35.94
2023-11-11T03:19:00,mcc,35.23
2023-11-11T03:20:00,mcc,34.47
2023-11-11T03:21:00,mcc,34.78
2023-11-11T03:22:00,mcc,37.46
2023-11-11T03:23:00,mcc,36.26
2023-11-11T03:24:00,mcc,36.53
2023-11-11T03:25:00,mcc,35.61
2023-11-11T03:26:00,mcc,33.84
2023-11-11T03:27:00,mcc,32.03
2023-11-11T03:28:00,mcc,33.97
2023-11-11T03:29:00,mcc,32.66
2023-11-11T03:30:00,mcc,35.40
2023-11-11T03:31:00,mcc,36.47
2023-11-11T03:32:00,mcc,45.22
2023-11-11T03:33:00,mcc,35.94
2023-11-11T03:34:00,mcc,36.91
2023-11-11T03:35:00,mcc,33.84
2023-11-11T03:36:00,mcc,33.19
2023-11-11T03:37:00,mcc,33.31
2023-11-11T03:38:00,mcc,33.39
2023-11-11T03:39:00,mcc,35.50
2023-11-11T03:40:00,mcc,34.59
2023-11-11T03:41:00,mcc,33.28
2023-11-11T03:42:00,mcc,36.50
2023-11-11T03:43:00,mcc,35.17
2023-11-11T03:44:00,mcc,33.87
2023-11-11T03:45:00,mcc,37.31
2023-11-11T03:46:00,mcc,34.41
2023-11-11T03:47:00,mcc,36.58
2023-11-11T03:48:00,mcc,37.31
2023-11-11T03:49:00,mcc,36.59
2023-11-11T03:50:00,mcc,37.88
2023-11-11T03:51:00,mcc,38.85
2023-11-11T03:52:00,mcc,46.71
2023-11-11T03:53:00,mcc,36.12
2023-11-11T03:54:00,mcc,37.95
2023-11-11T03:55:00,mcc,35.93
2023-11-11T03:56:00,mcc,34.91
2023-11-11T03:57:00,mcc,37.59
2023-11-11T03:58:00,mcc,36.14
2023-11-11T03:59:00,mcc,35.27
2023-11-11T04:00:00,mcc,38.32
2023-11-11T04:01:00,mcc,36.93
2023-11-11T04:02:00,mcc,36.80
2023-11-11T04:03:00,mcc,49.69
2023-11-11T04:04:00,mcc,48.87
2023-11-11T04:05:00,mcc,36.06
2023-11-11T04:06:00,mcc,37.85
2023-11-11T04:07:00,mcc,35.82
2023-11-11T04:08:00,mcc,36.60
2023-11-11T04:09:00,mcc,34.80
2023-11-11T04:10:00,mcc,34.05
2023-11-11T04:11:00,mcc,32.16
2023-11-11T04:12:00,mcc,33.95
2023-11-11T04:13:00,mcc,33.36
2023-11-11T04:14:00,mcc,34.87
2023-11-11T04:15:00,mcc,35.47
2023-11-11T04:16:00,mcc,36.10
2023-11-11T04:17:00,mcc,34.37
2023-11-11T04:18:00,mcc,42.22
2023-11-11T04:19:00,mcc,35.18
2023-11-11T04:20:00,mcc,36.07
2023-11-11T04:21:00,mcc,38.79
2023-11-11T04:22:00,mcc,33.99
2023-11-11T04:23:00,mcc,36.31
2023-11-11T04:24:00,mcc,37.23
2023-11-11T04:25:00,mcc,34.18
2023-11-11T04:26:00,mcc,35.06
2023-11-11T04:27:00,mcc,35.08
2023-11-11T04:28:00,mcc,34.48
2023-11-11T04:29:00,mcc,36.00
2023-11-11T04:30:00,mcc,34.23
2023-11-11T04:31:00,mcc,33.59
2023-11-11T04:32:00,mcc,36.68
2023-11-11T04:33:00,mcc,34.71
2023-11-11T04:34:00,mcc,34.74
2023-11-11T04:35:00,mcc,36.66
2023-11-11T04:36:00,mcc,43.31
2023-11-11T04:37:00,mcc,33.59
2023-11-11T04:38:00,mcc,36.22
2023-11-11T04:39:00,mcc,33.01
2023-11-11T04:40:00,mcc,34.07
2023-11-11T04:41:00,mcc,36.51
2023-11-11T04:42:00,mcc,33.31
2023-11-11T04:43:00,mcc,35.17
2023-11-11T04:44:00,mcc,37.66
2023-11-11T04:45:00,mcc,36.51
2023-11-11T04:46:00,mcc,34.27
2023-11-11T04:47:00,mcc,37.84
2023-11-11T04:48:00,mcc,35.86
2023-11-11T04:49:00,mcc,47.33
2023-11-11T04:50:00,mcc,33.67
2023-11-11T04:51:00,mcc,34.45
2023-11-11T04:52:00,mcc,34.65
2023-11-11T04:53:00,mcc,39.29
2023-11-11T04:54:00,mcc,35.43
2023-11-11T04:55:00,mcc,35.80
2023-11-11T04:56:00,mcc,45.02
2023-11-11T04:57:00,mcc,37.90
2023-11-11T04:58:00,mcc,36.96
2023-11-11T04:59:00,mcc,34.48
2023-11-11T05:00:00,mcc,34.64
2023-11-11T05:01:00,mcc,36.20
2023-11-11T05:02:00,mcc,35.01
2023-11-11T05:03:00,mcc,34.34
2023-11-11T05:04:00,mcc,34.67
2023-11-11T05:05:00,mcc,35.81
2023-11-11T05:06:00,mcc,35.28
2023-11-11T05:07:00,mcc,35.78
2023-11-11T05:08:00,mcc,36.99
2023-11-11T05:09:00,mcc,36.88
2023-11-11T05:10:00,mcc,36.52
2023-11-11T05:11:00,mcc,35.98
2023-11-11T05:12:00,mcc,34.50
2023-11-11T05:13:00,mcc,38.10
2023-11-11T05:14:00,mcc,34.45
2023-11-11T05:15:00,mcc,34.86
2023-11-11T05:16:00,mcc,45.08
2023-11-11T05:17:00,mcc,36.24
2023-11-11T05:18:00,mcc,35.29
2023-11-11T05:19:00,mcc,36.89
2023-11-11T05:20:00,mcc,35.74
2023-11-11T05:21:00,mcc,34.83
2023-11-11T05:22:00,mcc,38.50
2023-11-11T05:23:00,mcc,35.32
2023-11-11T05:24:00,mcc,36.71
2023-11-11T05:25:00,mcc,39.69
2023-11-11T05:26:00,mcc,36.52
2023-11-11T05:27:00,mcc,35.56
2023-11-11T05:28:00,mcc,37.11
2023-11-11T05:29:00,mcc,34.84
2023-11-11T05:30:00,mcc,33.48
2023-11-11T05:31:00,mcc,34.58
2023-11-11T05:32:00,mcc,33.32
2023-11-11T05:33:00,mcc,33.13
2023-11-11T05:34:00,mcc,34.91
2023-11-11T05:35:00,mcc,53.06
2023-11-11T05:36:00,mcc,35.52
2023-11-11T05:37:00,mcc,37.51
2023-11-11T05:38:00,mcc,38.05
2023-11-11T05:39:00,mcc,37.15
2023-11-11T05:40:00,mcc,38.05
2023-11-11T05:41:00,mcc,34.32
2023-11-11T05:42:00,mcc,34.06
2023-11-11T05:43:00,mcc,32.89
2023-11-11T05:44:00,mcc,32.85
2023-11-11T05:45:00,mcc,33.88
2023-11-11T05:46:00,mcc,35.77
2023-11-11T05:47:00,mcc,34.03
2023-11-11T05:48:00,mcc,34.90
2023-11-11T05:49:00,mcc,33.99
2023-11-11T05:50:00,mcc,35.68
2023-11-11T05:51:00,mcc,34.87
2023-11-11T05:52:00,mcc,32.79
2023-11-11T05:53:00,mcc,30.90
2023-11-11T05:54:00,mcc,30.67
2023-11-11T05:55:00,mcc,41.37
2023-11-11T05:56:00,mcc,33.34
2023-11-11T05:57:00,mcc,33.64
2023-11-11T05:58:00,mcc,33.00
2023-11-11T05:59:00,mcc,32.31
2023-11-11T06:00:00,mcc,34.11
2023-11-11T06:01:00,mcc,31.69
2023-11-11T06:02:00,mcc,31.76
2023-11-11T06:03:00,mcc,34.28
2023-11-11T06:04:00,mcc,34.84
2023-11-11T06:05:00,mcc,34.82
2023-11-11T06:06:00,mcc,35.73
2023-11-11T06:07:00,mcc,35.71
2023-11-11T06:08:00,mcc,33.60
2023-11-11T06:09:00,mcc,32.83
2023-11-11T06:10:00,mcc,33.29
2023-11-11T06:11:00,mcc,32.85
2023-11-11T06:12:00,mcc,35.36
2023-11-11T06:13:00,mcc,33.51
2023-11-11T06:14:00,mcc,31.91
2023-11-11T06:15:00,mcc,37.33
2023-11-11T06:16:00,mcc,36.57
2023-11-11T06:17:00,mcc,35.50
2023-11-11T06:18:00,mcc,39.70
2023-11-11T06:19:00,mcc,33.98
2023-11-11T06:20:00,mcc,35.13
2023-11-11T06:21:00,mcc,46.30
2023-11-11T06:22:00,mcc,31.00
2023-11-11T06:23:00,mcc,31.55
2023-11-11T06:24:00,mcc,33.30
2023-11-11T06:25:00,mcc,31.98
2023-11-11T06:26:00,mcc,31.81
2023-11-11T06:27:00,mcc,35.61
2023-11-11T06:28:00,mcc,33.15
2023-11-11T06:29:00,mcc,33.71
2023-11-11T06:30:00,mcc,36.05
2023-11-11T06:31:00,mcc,31.85
2023-11-11T06:32:00,mcc,31.85
2023-11-11T06:33:00,mcc,36.00
2023-11-11T06:34:00,mcc,32.71
2023-11-11T06:35:00,mcc,40.24
2023-11-11T06:36:00,mcc,34.72
2023-11-11T06:37:00,mcc,32.87
2023-11-11T06:38:00,mcc,34.89
2023-11-11T06:39:00,mcc,36.07
2023-11-11T06:40:00,mcc,43.13
2023-11-11T06:41:00,mcc,45.00
2023-11-11T06:42:00,mcc,47.22
2023-11-11T06:43:00,mcc,35.98
2023-11-11T06:44:00,mcc,35.15
2023-11-11T06:45:00,mcc,36.69
2023-11-11T06:46:00,mcc,34.55
2023-11-11T06:47:00,mcc,34.08
2023-11-11T06:48:00,mcc,35.99
2023-11-11T06:49:00,mcc,35.15
2023-11-11T06:50:00,mcc,34.53
2023-11-11T06:51:00,mcc,34.62
2023-11-11T06:52:00,mcc,31.89
2023-11-11T06:53:00,mcc,32.32
2023-11-11T06:54:00,mcc,33.01
2023-11-11T06:55:00,mcc,40.48
2023-11-11T06:56:00,mcc,49.08
2023-11-11T06:57:00,mcc,40.36
2023-11-11T06:58:00,mcc,42.03
2023-11-11T06:59:00,mcc,33.23
2023-11-11T07:00:00,mcc,36.58
2023-11-11T07:01:00,mcc,35.33
2023-11-11T07:02:00,mcc,35.62
2023-11-11T07:03:00,mcc,35.83
2023-11-11T07:04:00,mcc,36.18
2023-11-11T07:05:00,mcc,37.15
2023-11-11T07:06:00,mcc,50.59
2023-11-11T07:07:00,mcc,37.20
2023-11-11T07:08:00,mcc,36.62
2023-11-11T07:09:00,mcc,35.87
2023-11-11T07:10:00,mcc,34.53
2023-11-11T07:11:00,mcc,33.69
2023-11-11T07:12:00,mcc,35.51
2023-11-11T07:13:00,mcc,35.51
2023-11-11T07:14:00,mcc,35.94
2023-11-11T07:15:00,mcc,36.84
2023-11-11T07:16:00,mcc,36.33
2023-11-11T07:17:00,mcc,37.74
2023-11-11T07:18:00,mcc,38.58
2023-11-11T07:19:00,mcc,36.08
2023-11-11T07:20:00,mcc,35.78
2023-11-11T07:21:00,mcc,33.34
2023-11-11T07:22:00,mcc,33.92
2023-11-11T07:23:00,mcc,34.72
2023-11-11T07:24:00,mcc,32.92
2023-11-11T07:25:00,mcc,33.56
2023-11-11T07:26:00,mcc,34.19
2023-11-11T07:27:00,mcc,33.91
2023-11-11T07:28:00,mcc,33.78
2023-11-11T07:29:00,mcc,36.88
2023-11-11T07:30:00,mcc,36.62
2023-11-11T07:31:00,mcc,35.77
2023-11-11T07:32:00,mcc,35.90
2023-11-11T07:33:00,mcc,35.77
2023-11-11T07:34:00,mcc,36.48
2023-11-11T07:35:00,mcc,48.63
2023-11-11T07:36:00,mcc,37.07
2023-11-11T07:37:00,mcc,37.23
2023-11-11T07:38:00,mcc,37.82
2023-11-11T07:39:00,mcc,35.16
2023-11-11T07:40:00,mcc,34.13
2023-11-11T07:41:00,mcc,38.40
2023-11-11T07:42:00,mcc,36.75
2023-11-11T07:43:00,mcc,37.36
2023-11-11T07:44:00,mcc,40.63
2023-11-11T07:45:00,mcc,37.97
2023-11-11T07:46:00,mcc,37.84
2023-11-11T07:47:00,mcc,38.46
2023-11-11T07:48:00,mcc,38.46
2023-11-11T07:49:00,mcc,36.83
2023-11-11T07:50:00,mcc,36.87
2023-11-11T07:51:00,mcc,35.56
2023-11-11T07:52:00,mcc,35.17
2023-11-11T07:53:00,mcc,38.45
2023-11-11T07:54:00,mcc,36.24
2023-11-11T07:55:00,mcc,36.22
2023-11-11T07:56:00,mcc,48.78
2023-11-11T07:57:00,mcc,33.18
2023-11-11T07:58:00,mcc,33.42
2023-11-11T07:59:00,mcc,37.04
2023-11-11T08:00:00,mcc,33.82
2023-11-11T08:01:00,mcc,33.67
2023-11-11T08:02:00,mcc,38.91
2023-11-11T08:03:00,mcc,45.53
2023-11-11T08:04:00,mcc,38.77
2023-11-11T08:05:00,mcc,49.17
2023-11-11T08:06:00,mcc,46.17
2023-11-11T08:07:00,mcc,69.59
2023-11-11T08:08:00,mcc,49.37
2023-11-11T08:09:00,mcc,46.15
2023-11-11T08:10:00,mcc,47.50
2023-11-11T08:11:00,mcc,48.98
2023-11-11T08:12:00,mcc,45.48
2023-11-11T08:13:00,mcc,44.98
2023-11-11T08:14:00,mcc,47.64
2023-11-11T08:15:00,mcc,55.09
2023-11-11T08:16:00,mcc,68.23
2023-11-11T08:17:00,mcc,58.38
2023-11-11T08:18:00,mcc,55.27
2023-11-11T08:19:00,mcc,47.25
2023-11-11T08:20:00,mcc,49.36
2023-11-11T08:21:00,mcc,44.98
2023-11-11T08:22:00,mcc,53.55
2023-11-11T08:23:00,mcc,54.77
2023-11-11T08:24:00,mcc,53.33
2023-11-11T08:25:00,mcc,43.90
2023-11-11T08:26:00,mcc,46.51
2023-11-11T08:27:00,mcc,44.31
2023-11-11T08:28:00,mcc,44.56
2023-11-11T08:29:00,mcc,47.53
2023-11-11T08:30:00,mcc,45.95
2023-11-11T08:31:00,mcc,45.06
2023-11-11T08:32:00,mcc,47.60
2023-11-11T08:33:00,mcc,58.86
2023-11-11T08:34:00,mcc,39.82
2023-11-11T08:35:00,mcc,51.60
2023-11-11T08:36:00,mcc,49.11
2023-11-11T08:37:00,mcc,50.00
2023-11-11T08:38:00,mcc,51.75
2023-11-11T08:39:00,mcc,41.33
2023-11-11T08:40:00,mcc,51.57
2023-11-11T08:41:00,mcc,50.52
2023-11-11T08:42:00,mcc,65.16
2023-11-11T08:43:00,mcc,46.95
2023-11-11T08:44:00,mcc,57.15
2023-11-11T08:45:00,mcc,54.88
2023-11-11T08:46:00,mcc,55.49
2023-11-11T08:47:00,mcc,48.24
2023-11-11T08:48:00,mcc,53.33
2023-11-11T08:49:00,mcc,51.96
2023-11-11T08:50:00,mcc,53.87
2023-11-11T08:51:00,mcc,52.49
2023-11-11T08:52:00,mcc,53.53
2023-11-11T08:53:00,mcc,55.13
2023-11-11T08:54:00,mcc,61.04
2023-11-11T08:55:00,mcc,62.13
2023-11-11T08:56:00,mcc,47.76
2023-11-11T08:57:00,mcc,53.32
2023-11-11T08:58:00,mcc,51.00
2023-11-11T08:59:00,mcc,61.17
2023-11-11T09:00:00,mcc,44.05
2023-11-11T09:01:00,mcc,51.77
2023-11-11T09:02:00,mcc,56.53
2023-11-11T09:03:00,mcc,57.64
2023-11-11T09:04:00,mcc,50.24
2023-11-11T09:05:00,mcc,59.54
2023-11-11T09:06:00,mcc,56.13
2023-11-11T09:07:00,mcc,54.83
2023-11-11T09:08:00,mcc,44.25
2023-11-11T09:09:00,mcc,47.70
2023-11-11T09:10:00,mcc,46.91
2023-11-11T09:11:00,mcc,48.77
2023-11-11T09:12:00,mcc,41.47
2023-11-11T09:13:00,mcc,50.15
2023-11-11T09:14:00,mcc,54.43
2023-11-11T09:15:00,mcc,42.95
2023-11-11T09:16:00,mcc,41.64
2023-11-11T09:17:00,mcc,50.34
2023-11-11T09:18:00,mcc,47.58
2023-11-11T09:19:00,mcc,47.92
2023-11-11T09:20:00,mcc,39.78
2023-11-11T09:21:00,mcc,45.80
2023-11-11T09:22:00,mcc,46.09
2023-11-11T09:23:00,mcc,53.99
2023-11-11T09:24:00,mcc,42.74
2023-11-11T09:25:00,mcc,48.92
2023-11-11T09:26:00,mcc,58.95
2023-11-11T09:27:00,mcc,40.81
2023-11-11T09:28:00,mcc,39.69
2023-11-11T09:29:00,mcc,48.24
2023-11-11T09:30:00,mcc,46.40
2023-11-11T09:31:00,mcc,62.31
2023-11-11T09:32:00,mcc,39.62
2023-11-11T09:33:00,mcc,47.32
2023-11-11T09:34:00,mcc,49.11
2023-11-11T09:35:00,mcc,44.70
2023-11-11T09:36:00,mcc,48.74
2023-11-11T09:37:00,mcc,41.42
2023-11-11T09:38:00,mcc,52.84
2023-11-11T09:39:00,mcc,46.22
2023-11-11T09:40:00,mcc,46.87
2023-11-11T09:41:00,mcc,49.03
2023-11-11T09:42:00,mcc,55.64
2023-11-11T09:43:00,mcc,55.89
2023-11-11T09:44:00,mcc,57.42
2023-11-11T09:45:00,mcc,48.48
2023-11-11T09:46:00,mcc,46.35
2023-11-11T09:47:00,mcc,64.96
2023-11-11T09:48:00,mcc,48.19
2023-11-11T09:49:00,mcc,53.73
2023-11-11T09:50:00,mcc,41.08
2023-11-11T09:51:00,mcc,38.34
2023-11-11T09:52:00,mcc,38.01
2023-11-11T09:53:00,mcc,41.45
2023-11-11T09:54:00,mcc,46.97
2023-11-11T09:55:00,mcc,39.19
2023-11-11T09:56:00,mcc,50.28
2023-11-11T09:57:00,mcc,40.91
2023-11-11T09:58:00,mcc,40.70
2023-11-11T09:59:00,mcc,41.20
2023-11-11T10:00:00,mcc,38.82
2023-11-11T10:01:00,mcc,38.44
2023-11-11T10:02:00,mcc,41.43
2023-11-11T10:03:00,mcc,43.26
2023-11-11T10:04:00,mcc,42.32
2023-11-11T10:05:00,mcc,45.63
2023-11-11T10:06:00,mcc,46.19
2023-11-11T10:07:00,mcc,46.67
2023-11-11T10:08:00,mcc,47.44
2023-11-11T10:09:00,mcc,49.88
2023-11-11T10:10:00,mcc,48.44
2023-11-11T10:11:00,mcc,44.59
2023-11-11T10:12:00,mcc,41.78
2023-11-11T10:13:00,mcc,39.47
2023-11-11T10:14:00,mcc,53.49
2023-11-11T10:15:00,mcc,39.31
2023-11-11T10:16:00,mcc,41.07
2023-11-11T10:17:00,mcc,49.86
2023-11-11T10:18:00,mcc,40.47
2023-11-11T10:19:00,mcc,39.79
2023-11-11T10:20:00,mcc,40.54
2023-11-11T10:21:00,mcc,38.01
2023-11-11T10:22:00,mcc,39.13
2023-11-11T10:23:00,mcc,55.00
2023-11-11T10:24:00,mcc,52.09
2023-11-11T10:25:00,mcc,36.18
2023-11-11T10:26:00,mcc,40.79
2023-11-11T10:27:00,mcc,38.45
2023-11-11T10:28:00,mcc,38.57
2023-11-11T10:29:00,mcc,39.66
2023-11-11T10:30:00,mcc,36.24
2023-11-11T10:31:00,mcc,36.05
2023-11-11T10:32:00,mcc,38.16
2023-11-11T10:33:00,mcc,36.58
2023-11-11T10:34:00,mcc,38.31
2023-11-11T10:35:00,mcc,53.38
2023-11-11T10:36:00,mcc,49.64
2023-11-11T10:37:00,mcc,57.50
2023-11-11T10:38:00,mcc,50.98
2023-11-11T10:39:00,mcc,39.78
2023-11-11T10:40:00,mcc,38.72
2023-11-11T10:41:00,mcc,39.85
2023-11-11T10:42:00,mcc,37.31
2023-11-11T10:43:00,mcc,45.28
2023-11-11T10:44:00,mcc,47.25
2023-11-11T10:45:00,mcc,39.62
2023-11-11T10:46:00,mcc,39.03
2023-11-11T10:47:00,mcc,40.61
2023-11-11T10:48:00,mcc,48.79
2023-11-11T10:49:00,mcc,48.52
2023-11-11T10:50:00,mcc,49.20
2023-11-11T10:51:00,mcc,56.21
2023-11-11T10:52:00,mcc,35.91
2023-11-11T10:53:00,mcc,39.54
2023-11-11T10:54:00,mcc,37.34
2023-11-11T10:55:00,mcc,36.56
2023-11-11T10:56:00,mcc,38.14
2023-11-11T10:57:00,mcc,36.23
2023-11-11T10:58:00,mcc,44.53
2023-11-11T10:59:00,mcc,39.50
2023-11-11T11:00:00,mcc,49.22
2023-11-11T11:01:00,mcc,43.96
2023-11-11T11:02:00,mcc,41.77
2023-11-11T11:03:00,mcc,42.70
2023-11-11T11:04:00,mcc,46.20
2023-11-11T11:05:00,mcc,56.01
