#datetime,building,power
2022-09-19T00:00:00,atd,21.42
2022-09-19T00:01:00,atd,28.35
2022-09-19T00:02:00,atd,26.81
2022-09-19T00:03:00,atd,26.24
2022-09-19T00:04:00,atd,25.43
2022-09-19T00:05:00,atd,24.59
2022-09-19T00:06:00,atd,22.53
2022-09-19T00:07:00,atd,20.96
2022-09-19T00:08:00,atd,20.94
2022-09-19T00:09:00,atd,19.97
2022-09-19T00:10:00,atd,19.33
2022-09-19T00:11:00,atd,17.81
2022-09-19T00:12:00,atd,19.44
2022-09-19T00:13:00,atd,17.59
2022-09-19T00:14:00,atd,18.15
2022-09-19T00:15:00,atd,17.14
2022-09-19T00:16:00,atd,18.65
2022-09-19T00:17:00,atd,17.12
2022-09-19T00:18:00,atd,19.41
2022-09-19T00:19:00,atd,19.57
2022-09-19T00:20:00,atd,17.98
2022-09-19T00:21:00,atd,20.33
2022-09-19T00:22:00,atd,18.07
2022-09-19T00:23:00,atd,19.49
2022-09-19T00:24:00,atd,20.62
2022-09-19T00:25:00,atd,21.80
2022-09-19T00:26:00,atd,23.44
2022-09-19T00:27:00,atd,33.97
2022-09-19T00:28:00,atd,23.92
2022-09-19T00:29:00,atd,19.26
2022-09-19T00:30:00,atd,31.64
2022-09-19T00:31:00,atd,15.96
2022-09-19T00:32:00,atd,18.03
2022-09-19T00:33:00,atd,17.54
2022-09-19T00:34:00,atd,19.84
2022-09-19T00:35:00,atd,20.20
2022-09-19T00:36:00,atd,21.32
2022-09-19T00:37:00,atd,18.62
2022-09-19T00:38:00,atd,19.80
2022-09-19T00:39:00,atd,26.78
2022-09-19T00:40:00,atd,18.07
2022-09-19T00:41:00,atd,15.97
2022-09-19T00:42:00,atd,20.21
2022-09-19T00:43:00,atd,17.73
2022-09-19T00:44:00,atd,20.11
2022-09-19T00:45:00,atd,20.48
2022-09-19T00:46:00,atd,22.51
2022-09-19T00:47:00,atd,20.42
2022-09-19T00:48:00,atd,17.62
2022-09-19T00:49:00,atd,18.46
2022-09-19T00:50:00,atd,30.58
2022-09-19T00:51:00,atd,19.38
2022-09-19T00:52:00,atd,23.93
2022-09-19T00:53:00,atd,22.77
2022-09-19T00:54:00,atd,19.77
2022-09-19T00:55:00,atd,18.80
2022-09-19T00:56:00,atd,21.60
2022-09-19T00:57:00,atd,18.07
2022-09-19T00:58:00,atd,21.21
2022-09-19T00:59:00,atd,20.49
2022-09-19T01:00:00,atd,25.31
2022-09-19T01:01:00,atd,19.81
2022-09-19T01:02:00,atd,21.81
2022-09-19T01:03:00,atd,24.76
2022-09-19T01:04:00,atd,22.65
2022-09-19T01:05:00,atd,21.07
2022-09-19T01:06:00,atd,20.48
2022-09-19T01:07:00,atd,19.53
2022-09-19T01:08:00,atd,20.12
2022-09-19T01:09:00,atd,19.44
2022-09-19T01:10:00,atd,21.61
2022-09-19T01:11:00,atd,19.49
2022-09-19T01:12:00,atd,22.44
2022-09-19T01:13:00,atd,27.52
2022-09-19T01:14:00,atd,23.27
2022-09-19T01:15:00,atd,23.04
2022-09-19T01:16:00,atd,26.86
2022-09-19T01:17:00,atd,22.77
2022-09-19T01:18:00,atd,24.28
2022-09-19T01:19:00,atd,22.01
2022-09-19T01:20:00,atd,20.38
2022-09-19T01:21:00,atd,23.77
2022-09-19T01:22:00,atd,24.78
2022-09-19T01:23:00,atd,21.30
2022-09-19T01:24:00,atd,21.09
2022-09-19T01:25:00,atd,20.51
2022-09-19T01:26:00,atd,24.49
2022-09-19T01:27:00,atd,21.05
2022-09-19T01:28:00,atd,21.73
2022-09-19T01:29:00,atd,20.98
2022-09-19T01:30:00,atd,17.14
2022-09-19T01:31:00,atd,32.53
2022-09-19T01:32:00,atd,21.47
2022-09-19T01:33:00,atd,22.74
2022-09-19T01:34:00,atd,22.88
2022-09-19T01:35:00,atd,20.83
2022-09-19T01:36:00,atd,25.65
2022-09-19T01:37:00,atd,24.47
2022-09-19T01:38:00,atd,22.21
2022-09-19T01:39:00,atd,21.93
2022-09-19T01:40:00,atd,19.41
2022-09-19T01:41:00,atd,21.73
2022-09-19T01:42:00,atd,22.00
2022-09-19T01:43:00,atd,19.16
2022-09-19T01:44:00,atd,19.82
2022-09-19T01:45:00,atd,19.09
2022-09-19T01:46:00,atd,19.95
2022-09-19T01:47:00,atd,18.98
2022-09-19T01:48:00,atd,19.21
2022-09-19T01:49:00,atd,20.54
2022-09-19T01:50:00,atd,16.87
2022-09-19T01:51:00,atd,31.14
2022-09-19T01:52:00,atd,23.33
2022-09-19T01:53:00,atd,21.92
2022-09-19T01:54:00,atd,26.02
2022-09-19T01:55:00,atd,23.97
2022-09-19T01:56:00,atd,23.66
2022-09-19T01:57:00,atd,22.95
2022-09-19T01:58:00,atd,24.27
2022-09-19T01:59:00,atd,17.41
2022-09-19T02:00:00,atd,17.81
2022-09-19T02:01:00,atd,17.49
2022-09-19T02:02:00,atd,29.77
2022-09-19T02:03:00,atd,26.14
2022-09-19T02:04:00,atd,32.91
2022-09-19T02:05:00,atd,31.56
2022-09-19T02:06:00,atd,32.60
2022-09-19T02:07:00,atd,22.29
2022-09-19T02:08:00,atd,19.76
2022-09-19T02:09:00,atd,22.99
2022-09-19T02:10:00,atd,17.74
2022-09-19T02:11:00,atd,29.66
2022-09-19T02:12:00,atd,18.90
2022-09-19T02:13:00,atd,20.35
2022-09-19T02:14:00,atd,20.70
2022-09-19T02:15:00,atd,21.47
2022-09-19T02:16:00,atd,25.95
2022-09-19T02:17:00,atd,24.03
2022-09-19T02:18:00,atd,25.11
2022-09-19T02:19:00,atd,24.18
2022-09-19T02:20:00,atd,20.00
2022-09-19T02:21:00,atd,30.56
2022-09-19T02:22:00,atd,29.62
2022-09-19T02:23:00,atd,32.25
2022-09-19T02:24:00,atd,30.76
2022-09-19T02:25:00,atd,25.86
2022-09-19T02:26:00,atd,19.44
2022-09-19T02:27:00,atd,20.15
2022-09-19T02:28:00,atd,22.18
2022-09-19T02:29:00,atd,19.46
2022-09-19T02:30:00,atd,19.46
2022-09-19T02:31:00,atd,33.19
2022-09-19T02:32:00,atd,22.80
2022-09-19T02:33:00,atd,25.24
2022-09-19T02:34:00,atd,22.73
2022-09-19T02:35:00,atd,23.90
2022-09-19T02:36:00,atd,22.50
2022-09-19T02:37:00,atd,18.23
2022-09-19T02:38:00,atd,19.61
2022-09-19T02:39:00,atd,22.48
2022-09-19T02:40:00,atd,16.49
2022-09-19T02:41:00,atd,16.21
2022-09-19T02:42:00,atd,17.08
2022-09-19T02:43:00,atd,16.32
2022-09-19T02:44:00,atd,15.40
2022-09-19T02:45:00,atd,17.59
2022-09-19T02:46:00,atd,17.00
2022-09-19T02:47:00,atd,20.72
2022-09-19T02:48:00,atd,21.07
2022-09-19T02:49:00,atd,21.18
2022-09-19T02:50:00,atd,23.41
2022-09-19T02:51:00,atd,23.20
2022-09-19T02:52:00,atd,33.22
2022-09-19T02:53:00,atd,22.41
2022-09-19T02:54:00,atd,23.48
2022-09-19T02:55:00,atd,22.46
2022-09-19T02:56:00,atd,25.91
2022-09-19T02:57:00,atd,21.15
2022-09-19T02:58:00,atd,20.59
2022-09-19T02:59:00,atd,24.20
2022-09-19T03:00:00,atd,15.33
2022-09-19T03:01:00,atd,16.39
2022-09-19T03:02:00,atd,17.32
2022-09-19T03:03:00,atd,17.75
2022-09-19T03:04:00,atd,19.06
2022-09-19T03:05:00,atd,17.52
2022-09-19T03:06:00,atd,18.40
2022-09-19T03:07:00,atd,19.43
2022-09-19T03:08:00,atd,18.90
2022-09-19T03:09:00,atd,21.44
2022-09-19T03:10:00,atd,23.13
2022-09-19T03:11:00,atd,19.00
2022-09-19T03:12:00,atd,19.46
2022-09-19T03:13:00,atd,19.95
2022-09-19T03:14:00,atd,22.41
2022-09-19T03:15:00,atd,24.42
2022-09-19T03:16:00,atd,22.73
2022-09-19T03:17:00,atd,22.51
2022-09-19T03:18:00,atd,24.11
2022-09-19T03:19:00,atd,24.88
2022-09-19T03:20:00,atd,23.48
2022-09-19T03:21:00,atd,17.44
2022-09-19T03:22:00,atd,17.88
2022-09-19T03:23:00,atd,19.71
2022-09-19T03:24:00,atd,18.26
2022-09-19T03:25:00,atd,18.93
2022-09-19T03:26:00,atd,18.47
2022-09-19T03:27:00,atd,17.81
2022-09-19T03:28:00,atd,20.49
2022-09-19T03:29:00,atd,21.00
2022-09-19T03:30:00,atd,20.23
2022-09-19T03:31:00,atd,20.60
2022-09-19T03:32:00,atd,17.55
2022-09-19T03:33:00,atd,18.71
2022-09-19T03:34:00,atd,17.57
2022-09-19T03:35:00,atd,19.74
2022-09-19T03:36:00,atd,24.05
2022-09-19T03:37:00,atd,22.93
2022-09-19T03:38:00,atd,20.87
2022-09-19T03:39:00,atd,25.42
2022-09-19T03:40:00,atd,26.12
2022-09-19T03:41:00,atd,23.71
2022-09-19T03:42:00,atd,30.52
2022-09-19T03:43:00,atd,24.16
2022-09-19T03:44:00,atd,25.19
2022-09-19T03:45:00,atd,25.28
2022-09-19T03:46:00,atd,23.93
2022-09-19T03:47:00,atd,20.98
2022-09-19T03:48:00,atd,21.11
2022-09-19T03:49:00,atd,20.83
2022-09-19T03:50:00,atd,19.60
2022-09-19T03:51:00,atd,18.03
2022-09-19T03:52:00,atd,18.28
2022-09-19T03:53:00,atd,17.40
2022-09-19T03:54:00,atd,16.47
2022-09-19T03:55:00,atd,21.66
2022-09-19T03:56:00,atd,21.31
2022-09-19T03:57:00,atd,21.95
2022-09-19T03:58:00,atd,21.59
2022-09-19T03:59:00,atd,22.41
2022-09-19T04:00:00,atd,24.23
2022-09-19T04:01:00,atd,21.68
2022-09-19T04:02:00,atd,17.36
2022-09-19T04:03:00,atd,21.84
2022-09-19T04:04:00,atd,19.21
2022-09-19T04:05:00,atd,17.22
2022-09-19T04:06:00,atd,24.57
2022-09-19T04:07:00,atd,17.73
2022-09-19T04:08:00,atd,18.81
2022-09-19T04:09:00,atd,18.86
2022-09-19T04:10:00,atd,18.15
2022-09-19T04:11:00,atd,22.45
2022-09-19T04:12:00,atd,24.40
2022-09-19T04:13:00,atd,19.62
2022-09-19T04:14:00,atd,17.67
2022-09-19T04:15:00,atd,18.36
2022-09-19T04:16:00,atd,21.19
2022-09-19T04:17:00,atd,20.12
2022-09-19T04:18:00,atd,19.77
2022-09-19T04:19:00,atd,20.16
2022-09-19T04:20:00,atd,22.64
2022-09-19T04:21:00,atd,24.50
2022-09-19T04:22:00,atd,19.27
2022-09-19T04:23:00,atd,22.10
2022-09-19T04:24:00,atd,18.25
2022-09-19T04:25:00,atd,24.57
2022-09-19T04:26:00,atd,22.29
2022-09-19T04:27:00,atd,17.76
2022-09-19T04:28:00,atd,19.17
2022-09-19T04:29:00,atd,18.23
2022-09-19T04:30:00,atd,17.32
2022-09-19T04:31:00,atd,18.88
2022-09-19T04:32:00,atd,18.92
2022-09-19T04:33:00,atd,29.82
2022-09-19T04:34:00,atd,17.76
2022-09-19T04:35:00,atd,18.13
2022-09-19T04:36:00,atd,22.94
2022-09-19T04:37:00,atd,23.94
2022-09-19T04:38:00,atd,22.32
2022-09-19T04:39:00,atd,23.45
2022-09-19T04:40:00,atd,26.88
2022-09-19T04:41:00,atd,22.70
2022-09-19T04:42:00,atd,21.44
2022-09-19T04:43:00,atd,18.60
2022-09-19T04:44:00,atd,18.28
2022-09-19T04:45:00,atd,15.54
2022-09-19T04:46:00,atd,18.52
2022-09-19T04:47:00,atd,16.99
2022-09-19T04:48:00,atd,19.31
2022-09-19T04:49:00,atd,17.23
2022-09-19T04:50:00,atd,19.91
2022-09-19T04:51:00,atd,20.58
2022-09-19T04:52:00,atd,21.57
2022-09-19T04:53:00,atd,20.71
2022-09-19T04:54:00,atd,21.25
2022-09-19T04:55:00,atd,20.59
2022-09-19T04:56:00,atd,18.37
2022-09-19T04:57:00,atd,20.80
2022-09-19T04:58:00,atd,22.35
2022-09-19T04:59:00,atd,25.13
2022-09-19T05:00:00,atd,24.29
2022-09-19T05:01:00,atd,20.59
2022-09-19T05:02:00,atd,21.84
2022-09-19T05:03:00,atd,20.46
2022-09-19T05:04:00,atd,20.37
2022-09-19T05:05:00,atd,18.00
2022-09-19T05:06:00,atd,19.01
2022-09-19T05:07:00,atd,21.97
2022-09-19T05:08:00,atd,28.74
2022-09-19T05:09:00,atd,26.32
2022-09-19T05:10:00,atd,24.75
2022-09-19T05:11:00,atd,21.85
2022-09-19T05:12:00,atd,19.52
2022-09-19T05:13:00,atd,32.70
2022-09-19T05:14:00,atd,18.21
2022-09-19T05:15:00,atd,21.19
2022-09-19T05:16:00,atd,19.39
2022-09-19T05:17:00,atd,23.56
2022-09-19T05:18:00,atd,19.81
2022-09-19T05:19:00,atd,21.11
2022-09-19T05:20:00,atd,21.95
2022-09-19T05:21:00,atd,22.85
2022-09-19T05:22:00,atd,20.44
2022-09-19T05:23:00,atd,23.75
2022-09-19T05:24:00,atd,20.50
2022-09-19T05:25:00,atd,22.77
2022-09-19T05:26:00,atd,23.40
2022-09-19T05:27:00,atd,20.81
2022-09-19T05:28:00,atd,18.90
2022-09-19T05:29:00,atd,18.48
2022-09-19T05:30:00,atd,19.89
2022-09-19T05:31:00,atd,20.87
2022-09-19T05:32:00,atd,18.45
2022-09-19T05:33:00,atd,24.05
2022-09-19T05:34:00,atd,23.81
2022-09-19T05:35:00,atd,25.08
2022-09-19T05:36:00,atd,23.50
2022-09-19T05:37:00,atd,25.23
2022-09-19T05:38:00,atd,24.13
2022-09-19T05:39:00,atd,25.76
2022-09-19T05:40:00,atd,25.28
2022-09-19T05:41:00,atd,26.19
2022-09-19T05:42:00,atd,26.80
2022-09-19T05:43:00,atd,24.44
2022-09-19T05:44:00,atd,22.41
2022-09-19T05:45:00,atd,23.91
2022-09-19T05:46:00,atd,30.95
2022-09-19T05:47:00,atd,30.18
2022-09-19T05:48:00,atd,27.71
2022-09-19T05:49:00,atd,29.56
2022-09-19T05:50:00,atd,27.98
2022-09-19T05:51:00,atd,29.33
2022-09-19T05:52:00,atd,30.45
2022-09-19T05:53:00,atd,28.72
2022-09-19T05:54:00,atd,40.33
2022-09-19T05:55:00,atd,27.24
2022-09-19T05:56:00,atd,27.69
2022-09-19T05:57:00,atd,32.56
2022-09-19T05:58:00,atd,41.71
2022-09-19T05:59:00,atd,41.59
2022-09-19T06:00:00,atd,40.69
2022-09-19T06:01:00,atd,63.02
2022-09-19T06:02:00,atd,58.84
2022-09-19T06:03:00,atd,110.15
2022-09-19T06:04:00,atd,103.67
2022-09-19T06:05:00,atd,94.19
2022-09-19T06:06:00,atd,96.57
2022-09-19T06:07:00,atd,96.29
2022-09-19T06:08:00,atd,94.40
2022-09-19T06:09:00,atd,94.46
2022-09-19T06:10:00,atd,96.24
2022-09-19T06:11:00,atd,92.61
2022-09-19T06:12:00,atd,96.95
2022-09-19T06:13:00,atd,108.56
2022-09-19T06:14:00,atd,100.04
2022-09-19T06:15:00,atd,97.73
2022-09-19T06:16:00,atd,92.55
2022-09-19T06:17:00,atd,94.12
2022-09-19T06:18:00,atd,97.27
2022-09-19T06:19:00,atd,100.64
2022-09-19T06:20:00,atd,98.59
2022-09-19T06:21:00,atd,99.57
2022-09-19T06:22:00,atd,93.24
2022-09-19T06:23:00,atd,95.95
2022-09-19T06:24:00,atd,94.48
2022-09-19T06:25:00,atd,90.27
2022-09-19T06:26:00,atd,91.75
2022-09-19T06:27:00,atd,94.75
2022-09-19T06:28:00,atd,91.90
2022-09-19T06:29:00,atd,92.17
2022-09-19T06:30:00,atd,106.00
2022-09-19T06:31:00,atd,103.02
2022-09-19T06:32:00,atd,47.46
2022-09-19T06:33:00,atd,49.70
2022-09-19T06:34:00,atd,49.28
2022-09-19T06:35:00,atd,48.24
2022-09-19T06:36:00,atd,51.84
2022-09-19T06:37:00,atd,47.81
2022-09-19T06:38:00,atd,43.88
2022-09-19T06:39:00,atd,47.12
2022-09-19T06:40:00,atd,49.02
2022-09-19T06:41:00,atd,44.34
2022-09-19T06:42:00,atd,87.59
2022-09-19T06:43:00,atd,87.96
2022-09-19T06:44:00,atd,91.81
2022-09-19T06:45:00,atd,51.42
2022-09-19T06:46:00,atd,46.42
2022-09-19T06:47:00,atd,55.71
2022-09-19T06:48:00,atd,45.30
2022-09-19T06:49:00,atd,44.57
2022-09-19T06:50:00,atd,43.57
2022-09-19T06:51:00,atd,39.66
2022-09-19T06:52:00,atd,41.90
2022-09-19T06:53:00,atd,39.66
2022-09-19T06:54:00,atd,41.92
2022-09-19T06:55:00,atd,39.35
2022-09-19T06:56:00,atd,43.05
2022-09-19T06:57:00,atd,40.91
2022-09-19T06:58:00,atd,49.14
2022-09-19T06:59:00,atd,49.14
2022-09-19T07:00:00,atd,56.48
2022-09-19T07:01:00,atd,55.71
2022-09-19T07:02:00,atd,60.01
2022-09-19T07:03:00,atd,58.77
2022-09-19T07:04:00,atd,65.68
2022-09-19T07:05:00,atd,55.95
2022-09-19T07:06:00,atd,58.05
2022-09-19T07:07:00,atd,58.07
2022-09-19T07:08:00,atd,59.20
2022-09-19T07:09:00,atd,57.28
2022-09-19T07:10:00,atd,56.31
2022-09-19T07:11:00,atd,54.26
2022-09-19T07:12:00,atd,60.80
2022-09-19T07:13:00,atd,60.42
2022-09-19T07:14:00,atd,59.01
2022-09-19T07:15:00,atd,61.74
2022-09-19T07:16:00,atd,60.68
2022-09-19T07:17:00,atd,95.32
2022-09-19T07:18:00,atd,95.67
2022-09-19T07:19:00,atd,101.24
2022-09-19T07:20:00,atd,59.13
2022-09-19T07:21:00,atd,68.20
2022-09-19T07:22:00,atd,53.57
2022-09-19T07:23:00,atd,54.42
2022-09-19T07:24:00,atd,57.97
2022-09-19T07:25:00,atd,54.65
2022-09-19T07:26:00,atd,56.55
2022-09-19T07:27:00,atd,58.36
2022-09-19T07:28:00,atd,56.60
2022-09-19T07:29:00,atd,59.53
2022-09-19T07:30:00,atd,56.96
2022-09-19T07:31:00,atd,55.85
2022-09-19T07:32:00,atd,56.17
2022-09-19T07:33:00,atd,59.50
2022-09-19T07:34:00,atd,62.16
2022-09-19T07:35:00,atd,53.43
2022-09-19T07:36:00,atd,56.31
2022-09-19T07:37:00,atd,58.87
2022-09-19T07:38:00,atd,57.35
2022-09-19T07:39:00,atd,56.19
2022-09-19T07:40:00,atd,53.98
2022-09-19T07:41:00,atd,61.36
2022-09-19T07:42:00,atd,57.29
2022-09-19T07:43:00,atd,56.00
2022-09-19T07:44:00,atd,54.02
2022-09-19T07:45:00,atd,54.44
2022-09-19T07:46:00,atd,56.39
2022-09-19T07:47:00,atd,59.96
2022-09-19T07:48:00,atd,59.66
2022-09-19T07:49:00,atd,60.91
2022-09-19T07:50:00,atd,72.47
2022-09-19T07:51:00,atd,61.19
2022-09-19T07:52:00,atd,61.64
2022-09-19T07:53:00,atd,53.73
2022-09-19T07:54:00,atd,55.80
2022-09-19T07:55:00,atd,82.87
2022-09-19T07:56:00,atd,51.91
2022-09-19T07:57:00,atd,54.81
2022-09-19T07:58:00,atd,53.35
2022-09-19T07:59:00,atd,56.68
2022-09-19T08:00:00,atd,54.35
2022-09-19T08:01:00,atd,54.74
2022-09-19T08:02:00,atd,64.46
2022-09-19T08:03:00,atd,59.98
2022-09-19T08:04:00,atd,61.08
2022-09-19T08:05:00,atd,61.34
2022-09-19T08:06:00,atd,59.14
2022-09-19T08:07:00,atd,57.99
2022-09-19T08:08:00,atd,96.40
2022-09-19T08:09:00,atd,111.61
2022-09-19T08:10:00,atd,118.00
2022-09-19T08:11:00,atd,69.31
2022-09-19T08:12:00,atd,80.09
2022-09-19T08:13:00,atd,69.58
2022-09-19T08:14:00,atd,75.06
2022-09-19T08:15:00,atd,78.15
2022-09-19T08:16:00,atd,77.08
2022-09-19T08:17:00,atd,77.09
2022-09-19T08:18:00,atd,70.50
2022-09-19T08:19:00,atd,70.91
2022-09-19T08:20:00,atd,71.98
2022-09-19T08:21:00,atd,74.13
2022-09-19T08:22:00,atd,73.94
2022-09-19T08:23:00,atd,71.39
2022-09-19T08:24:00,atd,66.32
2022-09-19T08:25:00,atd,72.57
2022-09-19T08:26:00,atd,76.57
2022-09-19T08:27:00,atd,71.90
2022-09-19T08:28:00,atd,65.86
2022-09-19T08:29:00,atd,63.37
2022-09-19T08:30:00,atd,74.94
2022-09-19T08:31:00,atd,65.50
2022-09-19T08:32:00,atd,66.44
2022-09-19T08:33:00,atd,65.43
2022-09-19T08:34:00,atd,65.16
2022-09-19T08:35:00,atd,77.38
2022-09-19T08:36:00,atd,71.68
2022-09-19T08:37:00,atd,62.17
2022-09-19T08:38:00,atd,70.36
2022-09-19T08:39:00,atd,60.09
2022-09-19T08:40:00,atd,70.58
2022-09-19T08:41:00,atd,62.90
2022-09-19T08:42:00,atd,69.12
2022-09-19T08:43:00,atd,69.93
2022-09-19T08:44:00,atd,69.73
2022-09-19T08:45:00,atd,78.02
2022-09-19T08:46:00,atd,65.22
2022-09-19T08:47:00,atd,71.68
2022-09-19T08:48:00,atd,104.14
2022-09-19T08:49:00,atd,117.49
2022-09-19T08:50:00,atd,111.48
2022-09-19T08:51:00,atd,122.59
2022-09-19T08:52:00,atd,81.35
2022-09-19T08:53:00,atd,76.33
2022-09-19T08:54:00,atd,74.28
2022-09-19T08:55:00,atd,86.15
2022-09-19T08:56:00,atd,75.03
2022-09-19T08:57:00,atd,68.37
2022-09-19T08:58:00,atd,78.01
2022-09-19T08:59:00,atd,76.93
2022-09-19T09:00:00,atd,77.29
2022-09-19T09:01:00,atd,72.26
2022-09-19T09:02:00,atd,93.01
2022-09-19T09:03:00,atd,114.77
2022-09-19T09:04:00,atd,118.52
2022-09-19T09:05:00,atd,110.40
2022-09-19T09:06:00,atd,113.48
2022-09-19T09:07:00,atd,114.87
2022-09-19T09:08:00,atd,69.42
2022-09-19T09:09:00,atd,73.96
2022-09-19T09:10:00,atd,72.38
2022-09-19T09:11:00,atd,58.16
2022-09-19T09:12:00,atd,67.19
2022-09-19T09:13:00,atd,64.80
2022-09-19T09:14:00,atd,64.51
2022-09-19T09:15:00,atd,60.23
2022-09-19T09:16:00,atd,64.22
2022-09-19T09:17:00,atd,68.09
2022-09-19T09:18:00,atd,109.60
2022-09-19T09:19:00,atd,108.87
2022-09-19T09:20:00,atd,130.16
2022-09-19T09:21:00,atd,118.83
2022-09-19T09:22:00,atd,116.04
2022-09-19T09:23:00,atd,67.45
2022-09-19T09:24:00,atd,75.46
2022-09-19T09:25:00,atd,64.87
2022-09-19T09:26:00,atd,79.77
2022-09-19T09:27:00,atd,86.08
2022-09-19T09:28:00,atd,82.97
2022-09-19T09:29:00,atd,80.76
2022-09-19T09:30:00,atd,67.80
2022-09-19T09:31:00,atd,72.06
2022-09-19T09:32:00,atd,68.42
2022-09-19T09:33:00,atd,69.20
2022-09-19T09:34:00,atd,118.37
2022-09-19T09:35:00,atd,130.15
2022-09-19T09:36:00,atd,111.57
2022-09-19T09:37:00,atd,112.32
2022-09-19T09:38:00,atd,125.53
2022-09-19T09:39:00,atd,75.03
2022-09-19T09:40:00,atd,73.42
2022-09-19T09:41:00,atd,73.91
2022-09-19T09:42:00,atd,74.24
2022-09-19T09:43:00,atd,63.11
2022-09-19T09:44:00,atd,68.05
2022-09-19T09:45:00,atd,78.76
2022-09-19T09:46:00,atd,77.80
2022-09-19T09:47:00,atd,86.32
2022-09-19T09:48:00,atd,112.88
2022-09-19T09:49:00,atd,134.36
2022-09-19T09:50:00,atd,123.72
2022-09-19T09:51:00,atd,127.41
2022-09-19T09:52:00,atd,128.07
2022-09-19T09:53:00,atd,118.93
2022-09-19T09:54:00,atd,106.80
2022-09-19T09:55:00,atd,64.26
2022-09-19T09:56:00,atd,66.80
2022-09-19T09:57:00,atd,75.01
2022-09-19T09:58:00,atd,70.77
2022-09-19T09:59:00,atd,65.56
2022-09-19T10:00:00,atd,76.61
2022-09-19T10:01:00,atd,72.25
2022-09-19T10:02:00,atd,70.32
2022-09-19T10:03:00,atd,64.29
2022-09-19T10:04:00,atd,109.29
2022-09-19T10:05:00,atd,112.51
2022-09-19T10:06:00,atd,106.10
2022-09-19T10:07:00,atd,112.91
2022-09-19T10:08:00,atd,127.09
2022-09-19T10:09:00,atd,116.06
2022-09-19T10:10:00,atd,115.56
2022-09-19T10:11:00,atd,119.06
2022-09-19T10:12:00,atd,74.27
2022-09-19T10:13:00,atd,74.39
2022-09-19T10:14:00,atd,72.75
2022-09-19T10:15:00,atd,69.16
2022-09-19T10:16:00,atd,71.95
2022-09-19T10:17:00,atd,80.70
2022-09-19T10:18:00,atd,74.39
2022-09-19T10:19:00,atd,67.52
2022-09-19T10:20:00,atd,122.81
2022-09-19T10:21:00,atd,124.91
2022-09-19T10:22:00,atd,117.57
2022-09-19T10:23:00,atd,115.95
2022-09-19T10:24:00,atd,112.80
2022-09-19T10:25:00,atd,128.63
2022-09-19T10:26:00,atd,121.63
2022-09-19T10:27:00,atd,110.10
2022-09-19T10:28:00,atd,117.66
2022-09-19T10:29:00,atd,125.03
2022-09-19T10:30:00,atd,77.22
2022-09-19T10:31:00,atd,80.39
2022-09-19T10:32:00,atd,79.82
2022-09-19T10:33:00,atd,72.31
2022-09-19T10:34:00,atd,82.96
2022-09-19T10:35:00,atd,81.06
2022-09-19T10:36:00,atd,65.49
2022-09-19T10:37:00,atd,114.84
2022-09-19T10:38:00,atd,120.96
2022-09-19T10:39:00,atd,124.22
2022-09-19T10:40:00,atd,119.95
2022-09-19T10:41:00,atd,124.21
2022-09-19T10:42:00,atd,132.21
2022-09-19T10:43:00,atd,126.21
2022-09-19T10:44:00,atd,124.59
2022-09-19T10:45:00,atd,130.16
2022-09-19T10:46:00,atd,123.40
2022-09-19T10:47:00,atd,118.58
2022-09-19T10:48:00,atd,125.39
2022-09-19T10:49:00,atd,124.37
2022-09-19T10:50:00,atd,116.03
2022-09-19T10:51:00,atd,120.83
2022-09-19T10:52:00,atd,126.90
2022-09-19T10:53:00,atd,119.04
2022-09-19T10:54:00,atd,127.39
2022-09-19T10:55:00,atd,124.75
2022-09-19T10:56:00,atd,118.54
2022-09-19T10:57:00,atd,121.23
2022-09-19T10:58:00,atd,121.65
2022-09-19T10:59:00,atd,118.09
2022-09-19T11:00:00,atd,120.68
2022-09-19T11:01:00,atd,120.78
2022-09-19T11:02:00,atd,119.73
2022-09-19T11:03:00,atd,89.01
2022-09-19T11:04:00,atd,75.64
2022-09-19T11:05:00,atd,77.66
2022-09-19T11:06:00,atd,91.13
2022-09-19T11:07:00,atd,117.01
2022-09-19T11:08:00,atd,120.13
2022-09-19T11:09:00,atd,125.90
2022-09-19T11:10:00,atd,118.95
2022-09-19T11:11:00,atd,126.30
2022-09-19T11:12:00,atd,131.13
2022-09-19T11:13:00,atd,119.03
2022-09-19T11:14:00,atd,131.62
2022-09-19T11:15:00,atd,126.77
2022-09-19T11:16:00,atd,153.06
2022-09-19T11:17:00,atd,153.12
2022-09-19T11:18:00,atd,140.34
2022-09-19T11:19:00,atd,124.23
2022-09-19T11:20:00,atd,145.70
2022-09-19T11:21:00,atd,127.90
2022-09-19T11:22:00,atd,128.09
2022-09-19T11:23:00,atd,123.09
2022-09-19T11:24:00,atd,130.06
2022-09-19T11:25:00,atd,128.14
2022-09-19T11:26:00,atd,123.59
2022-09-19T11:27:00,atd,133.06
2022-09-19T11:28:00,atd,122.47
2022-09-19T11:29:00,atd,129.07
2022-09-19T11:30:00,atd,121.25
2022-09-19T11:31:00,atd,128.30
2022-09-19T11:32:00,atd,116.98
2022-09-19T11:33:00,atd,120.00
2022-09-19T11:34:00,atd,128.67
2022-09-19T11:35:00,atd,122.22
2022-09-19T11:36:00,atd,120.34
2022-09-19T11:37:00,atd,130.71
2022-09-19T11:38:00,atd,125.88
