#datetime,building,power
2023-02-09T00:00:00,prt,29.37
2023-02-09T00:01:00,prt,24.31
2023-02-09T00:02:00,prt,23.03
2023-02-09T00:03:00,prt,22.98
2023-02-09T00:04:00,prt,26.23
2023-02-09T00:05:00,prt,25.67
2023-02-09T00:06:00,prt,25.43
2023-02-09T00:07:00,prt,26.67
2023-02-09T00:08:00,prt,28.54
2023-02-09T00:09:00,prt,26.34
2023-02-09T00:10:00,prt,26.18
2023-02-09T00:11:00,prt,30.16
2023-02-09T00:12:00,prt,28.14
2023-02-09T00:13:00,prt,21.54
2023-02-09T00:14:00,prt,24.37
2023-02-09T00:15:00,prt,25.84
2023-02-09T00:16:00,prt,25.77
2023-02-09T00:17:00,prt,21.66
2023-02-09T00:18:00,prt,22.76
2023-02-09T00:19:00,prt,25.86
2023-02-09T00:20:00,prt,28.21
2023-02-09T00:21:00,prt,26.52
2023-02-09T00:22:00,prt,30.22
2023-02-09T00:23:00,prt,37.08
2023-02-09T00:24:00,prt,31.39
2023-02-09T00:25:00,prt,23.74
2023-02-09T00:26:00,prt,22.38
2023-02-09T00:27:00,prt,22.15
2023-02-09T00:28:00,prt,22.53
2023-02-09T00:29:00,prt,21.47
2023-02-09T00:30:00,prt,21.26
2023-02-09T00:31:00,prt,22.91
2023-02-09T00:32:00,prt,23.31
2023-02-09T00:33:00,prt,22.99
2023-02-09T00:34:00,prt,22.85
2023-02-09T00:35:00,prt,22.02
2023-02-09T00:36:00,prt,22.81
2023-02-09T00:37:00,prt,26.51
2023-02-09T00:38:00,prt,31.31
2023-02-09T00:39:00,prt,27.36
2023-02-09T00:40:00,prt,27.67
2023-02-09T00:41:00,prt,25.33
2023-02-09T00:42:00,prt,22.75
2023-02-09T00:43:00,prt,31.79
2023-02-09T00:44:00,prt,30.60
2023-02-09T00:45:00,prt,32.75
2023-02-09T00:46:00,prt,26.75
2023-02-09T00:47:00,prt,25.64
2023-02-09T00:48:00,prt,27.91
2023-02-09T00:49:00,prt,28.65
2023-02-09T00:50:00,prt,28.94
2023-02-09T00:51:00,prt,25.45
2023-02-09T00:52:00,prt,28.82
2023-02-09T00:53:00,prt,24.49
2023-02-09T00:54:00,prt,26.02
2023-02-09T00:55:00,prt,26.12
2023-02-09T00:56:00,prt,25.23
2023-02-09T00:57:00,prt,22.37
2023-02-09T00:58:00,prt,22.31
2023-02-09T00:59:00,prt,27.88
2023-02-09T01:00:00,prt,32.53
2023-02-09T01:01:00,prt,28.95
2023-02-09T01:02:00,prt,27.85
2023-02-09T01:03:00,prt,28.90
2023-02-09T01:04:00,prt,25.47
2023-02-09T01:05:00,prt,24.92
2023-02-09T01:06:00,prt,26.43
2023-02-09T01:07:00,prt,25.59
2023-02-09T01:08:00,prt,22.13
2023-02-09T01:09:00,prt,23.69
2023-02-09T01:10:00,prt,22.76
2023-02-09T01:11:00,prt,25.76
2023-02-09T01:12:00,prt,24.19
2023-02-09T01:13:00,prt,24.80
2023-02-09T01:14:00,prt,28.04
2023-02-09T01:15:00,prt,28.90
2023-02-09T01:16:00,prt,28.34
2023-02-09T01:17:00,prt,25.24
2023-02-09T01:18:00,prt,25.78
2023-02-09T01:19:00,prt,23.91
2023-02-09T01:20:00,prt,25.28
2023-02-09T01:21:00,prt,23.22
2023-02-09T01:22:00,prt,23.00
2023-02-09T01:23:00,prt,25.19
2023-02-09T01:24:00,prt,24.12
2023-02-09T01:25:00,prt,22.77
2023-02-09T01:26:00,prt,25.68
2023-02-09T01:27:00,prt,29.94
2023-02-09T01:28:00,prt,28.14
2023-02-09T01:29:00,prt,26.46
2023-02-09T01:30:00,prt,21.63
2023-02-09T01:31:00,prt,22.36
2023-02-09T01:32:00,prt,27.04
2023-02-09T01:33:00,prt,27.87
2023-02-09T01:34:00,prt,24.76
2023-02-09T01:35:00,prt,25.04
2023-02-09T01:36:00,prt,24.06
2023-02-09T01:37:00,prt,23.86
2023-02-09T01:38:00,prt,28.30
2023-02-09T01:39:00,prt,28.14
2023-02-09T01:40:00,prt,28.08
2023-02-09T01:41:00,prt,25.80
2023-02-09T01:42:00,prt,23.96
2023-02-09T01:43:00,prt,19.12
2023-02-09T01:44:00,prt,19.58
2023-02-09T01:45:00,prt,20.29
2023-02-09T01:46:00,prt,20.56
2023-02-09T01:47:00,prt,21.27
2023-02-09T01:48:00,prt,21.01
2023-02-09T01:49:00,prt,23.13
2023-02-09T01:50:00,prt,22.37
2023-02-09T01:51:00,prt,22.26
2023-02-09T01:52:00,prt,25.71
2023-02-09T01:53:00,prt,26.78
2023-02-09T01:54:00,prt,25.89
2023-02-09T01:55:00,prt,25.08
2023-02-09T01:56:00,prt,23.43
2023-02-09T01:57:00,prt,22.82
2023-02-09T01:58:00,prt,22.00
2023-02-09T01:59:00,prt,22.28
2023-02-09T02:00:00,prt,21.82
2023-02-09T02:01:00,prt,23.66
2023-02-09T02:02:00,prt,22.89
2023-02-09T02:03:00,prt,23.79
2023-02-09T02:04:00,prt,28.24
2023-02-09T02:05:00,prt,27.31
2023-02-09T02:06:00,prt,26.85
2023-02-09T02:07:00,prt,28.90
2023-02-09T02:08:00,prt,28.23
2023-02-09T02:09:00,prt,26.52
2023-02-09T02:10:00,prt,26.52
2023-02-09T02:11:00,prt,27.17
2023-02-09T02:12:00,prt,25.80
2023-02-09T02:13:00,prt,24.83
2023-02-09T02:14:00,prt,27.21
2023-02-09T02:15:00,prt,26.49
2023-02-09T02:16:00,prt,30.87
2023-02-09T02:17:00,prt,30.75
2023-02-09T02:18:00,prt,29.63
2023-02-09T02:19:00,prt,24.86
2023-02-09T02:20:00,prt,25.46
2023-02-09T02:21:00,prt,23.89
2023-02-09T02:22:00,prt,25.39
2023-02-09T02:23:00,prt,26.33
2023-02-09T02:24:00,prt,27.15
2023-02-09T02:25:00,prt,25.51
2023-02-09T02:26:00,prt,23.24
2023-02-09T02:27:00,prt,26.27
2023-02-09T02:28:00,prt,25.11
2023-02-09T02:29:00,prt,25.25
2023-02-09T02:30:00,prt,26.37
2023-02-09T02:31:00,prt,30.80
2023-02-09T02:32:00,prt,27.90
2023-02-09T02:33:00,prt,30.54
2023-02-09T02:34:00,prt,27.78
2023-02-09T02:35:00,prt,28.04
2023-02-09T02:36:00,prt,24.45
2023-02-09T02:37:00,prt,25.66
2023-02-09T02:38:00,prt,26.07
2023-02-09T02:39:00,prt,25.30
2023-02-09T02:40:00,prt,29.23
2023-02-09T02:41:00,prt,29.96
2023-02-09T02:42:00,prt,31.66
2023-02-09T02:43:00,prt,28.95
2023-02-09T02:44:00,prt,25.71
2023-02-09T02:45:00,prt,26.22
2023-02-09T02:46:00,prt,26.04
2023-02-09T02:47:00,prt,21.79
2023-02-09T02:48:00,prt,23.54
2023-02-09T02:49:00,prt,23.09
2023-02-09T02:50:00,prt,23.48
2023-02-09T02:51:00,prt,24.05
2023-02-09T02:52:00,prt,24.43
2023-02-09T02:53:00,prt,22.66
2023-02-09T02:54:00,prt,21.88
2023-02-09T02:55:00,prt,23.86
2023-02-09T02:56:00,prt,24.80
2023-02-09T02:57:00,prt,23.07
2023-02-09T02:58:00,prt,24.69
2023-02-09T02:59:00,prt,28.01
2023-02-09T03:00:00,prt,30.41
2023-02-09T03:01:00,prt,28.32
2023-02-09T03:02:00,prt,27.41
2023-02-09T03:03:00,prt,22.73
2023-02-09T03:04:00,prt,26.84
2023-02-09T03:05:00,prt,30.11
2023-02-09T03:06:00,prt,28.15
2023-02-09T03:07:00,prt,28.26
2023-02-09T03:08:00,prt,24.66
2023-02-09T03:09:00,prt,26.80
2023-02-09T03:10:00,prt,25.44
2023-02-09T03:11:00,prt,23.45
2023-02-09T03:12:00,prt,22.54
2023-02-09T03:13:00,prt,24.75
2023-02-09T03:14:00,prt,24.00
2023-02-09T03:15:00,prt,25.50
2023-02-09T03:16:00,prt,23.40
2023-02-09T03:17:00,prt,24.12
2023-02-09T03:18:00,prt,22.67
2023-02-09T03:19:00,prt,23.16
2023-02-09T03:20:00,prt,35.55
2023-02-09T03:21:00,prt,24.50
2023-02-09T03:22:00,prt,25.41
2023-02-09T03:23:00,prt,25.92
2023-02-09T03:24:00,prt,24.85
2023-02-09T03:25:00,prt,29.32
2023-02-09T03:26:00,prt,25.95
2023-02-09T03:27:00,prt,27.08
2023-02-09T03:28:00,prt,28.83
2023-02-09T03:29:00,prt,30.10
2023-02-09T03:30:00,prt,27.55
2023-02-09T03:31:00,prt,26.66
2023-02-09T03:32:00,prt,23.17
2023-02-09T03:33:00,prt,26.72
2023-02-09T03:34:00,prt,22.48
2023-02-09T03:35:00,prt,23.46
2023-02-09T03:36:00,prt,24.35
2023-02-09T03:37:00,prt,23.97
2023-02-09T03:38:00,prt,24.51
2023-02-09T03:39:00,prt,24.60
2023-02-09T03:40:00,prt,22.92
2023-02-09T03:41:00,prt,23.76
2023-02-09T03:42:00,prt,22.41
2023-02-09T03:43:00,prt,21.96
2023-02-09T03:44:00,prt,22.86
2023-02-09T03:45:00,prt,23.41
2023-02-09T03:46:00,prt,25.86
2023-02-09T03:47:00,prt,22.98
2023-02-09T03:48:00,prt,24.45
2023-02-09T03:49:00,prt,25.73
2023-02-09T03:50:00,prt,30.84
2023-02-09T03:51:00,prt,28.04
2023-02-09T03:52:00,prt,26.20
2023-02-09T03:53:00,prt,29.23
2023-02-09T03:54:00,prt,31.46
2023-02-09T03:55:00,prt,27.17
2023-02-09T03:56:00,prt,23.18
2023-02-09T03:57:00,prt,19.47
2023-02-09T03:58:00,prt,18.45
2023-02-09T03:59:00,prt,20.39
2023-02-09T04:00:00,prt,21.64
2023-02-09T04:01:00,prt,26.33
2023-02-09T04:02:00,prt,30.36
2023-02-09T04:03:00,prt,30.63
2023-02-09T04:04:00,prt,31.96
2023-02-09T04:05:00,prt,28.11
2023-02-09T04:06:00,prt,28.69
2023-02-09T04:07:00,prt,27.11
2023-02-09T04:08:00,prt,28.13
2023-02-09T04:09:00,prt,25.82
2023-02-09T04:10:00,prt,26.34
2023-02-09T04:11:00,prt,29.10
2023-02-09T04:12:00,prt,30.17
2023-02-09T04:13:00,prt,26.93
2023-02-09T04:14:00,prt,27.84
2023-02-09T04:15:00,prt,28.40
2023-02-09T04:16:00,prt,31.04
2023-02-09T04:17:00,prt,29.99
2023-02-09T04:18:00,prt,28.25
2023-02-09T04:19:00,prt,30.44
2023-02-09T04:20:00,prt,30.85
2023-02-09T04:21:00,prt,30.20
2023-02-09T04:22:00,prt,30.33
2023-02-09T04:23:00,prt,34.36
2023-02-09T04:24:00,prt,31.09
2023-02-09T04:25:00,prt,27.33
2023-02-09T04:26:00,prt,27.76
2023-02-09T04:27:00,prt,28.62
2023-02-09T04:28:00,prt,27.39
2023-02-09T04:29:00,prt,26.89
2023-02-09T04:30:00,prt,28.70
2023-02-09T04:31:00,prt,29.00
2023-02-09T04:32:00,prt,27.51
2023-02-09T04:33:00,prt,27.67
2023-02-09T04:34:00,prt,28.36
2023-02-09T04:35:00,prt,30.28
2023-02-09T04:36:00,prt,28.99
2023-02-09T04:37:00,prt,29.86
2023-02-09T04:38:00,prt,30.90
2023-02-09T04:39:00,prt,29.82
2023-02-09T04:40:00,prt,32.90
2023-02-09T04:41:00,prt,35.35
2023-02-09T04:42:00,prt,34.89
2023-02-09T04:43:00,prt,29.82
2023-02-09T04:44:00,prt,30.83
2023-02-09T04:45:00,prt,30.60
2023-02-09T04:46:00,prt,30.76
2023-02-09T04:47:00,prt,32.38
2023-02-09T04:48:00,prt,31.01
2023-02-09T04:49:00,prt,29.63
2023-02-09T04:50:00,prt,37.84
2023-02-09T04:51:00,prt,46.19
2023-02-09T04:52:00,prt,49.10
2023-02-09T04:53:00,prt,49.03
2023-02-09T04:54:00,prt,47.84
2023-02-09T04:55:00,prt,48.72
2023-02-09T04:56:00,prt,40.83
2023-02-09T04:57:00,prt,37.45
2023-02-09T04:58:00,prt,37.34
2023-02-09T04:59:00,prt,37.47
2023-02-09T05:00:00,prt,39.06
2023-02-09T05:01:00,prt,41.79
2023-02-09T05:02:00,prt,42.45
2023-02-09T05:03:00,prt,43.95
2023-02-09T05:04:00,prt,45.56
2023-02-09T05:05:00,prt,46.98
2023-02-09T05:06:00,prt,46.91
2023-02-09T05:07:00,prt,42.52
2023-02-09T05:08:00,prt,42.15
2023-02-09T05:09:00,prt,40.61
2023-02-09T05:10:00,prt,41.36
2023-02-09T05:11:00,prt,41.63
2023-02-09T05:12:00,prt,40.46
2023-02-09T05:13:00,prt,41.44
2023-02-09T05:14:00,prt,46.98
2023-02-09T05:15:00,prt,47.96
2023-02-09T05:16:00,prt,56.40
2023-02-09T05:17:00,prt,57.95
2023-02-09T05:18:00,prt,59.81
2023-02-09T05:19:00,prt,58.93
2023-02-09T05:20:00,prt,54.80
2023-02-09T05:21:00,prt,51.03
2023-02-09T05:22:00,prt,54.52
2023-02-09T05:23:00,prt,54.30
2023-02-09T05:24:00,prt,50.82
2023-02-09T05:25:00,prt,52.94
2023-02-09T05:26:00,prt,49.61
2023-02-09T05:27:00,prt,54.61
2023-02-09T05:28:00,prt,46.09
2023-02-09T05:29:00,prt,44.90
2023-02-09T05:30:00,prt,49.50
2023-02-09T05:31:00,prt,51.19
2023-02-09T05:32:00,prt,51.70
2023-02-09T05:33:00,prt,49.50
2023-02-09T05:34:00,prt,53.57
2023-02-09T05:35:00,prt,50.52
2023-02-09T05:36:00,prt,52.84
2023-02-09T05:37:00,prt,52.41
2023-02-09T05:38:00,prt,54.15
2023-02-09T05:39:00,prt,49.77
2023-02-09T05:40:00,prt,56.76
2023-02-09T05:41:00,prt,57.98
2023-02-09T05:42:00,prt,53.43
2023-02-09T05:43:00,prt,53.73
2023-02-09T05:44:00,prt,54.10
2023-02-09T05:45:00,prt,57.29
2023-02-09T05:46:00,prt,56.22
2023-02-09T05:47:00,prt,51.57
2023-02-09T05:48:00,prt,56.50
2023-02-09T05:49:00,prt,60.35
2023-02-09T05:50:00,prt,52.27
2023-02-09T05:51:00,prt,48.77
2023-02-09T05:52:00,prt,57.19
2023-02-09T05:53:00,prt,50.20
2023-02-09T05:54:00,prt,49.06
2023-02-09T05:55:00,prt,50.62
2023-02-09T05:56:00,prt,53.51
2023-02-09T05:57:00,prt,55.01
2023-02-09T05:58:00,prt,52.89
2023-02-09T05:59:00,prt,53.44
2023-02-09T06:00:00,prt,57.25
2023-02-09T06:01:00,prt,65.08
2023-02-09T06:02:00,prt,60.98
2023-02-09T06:03:00,prt,57.88
2023-02-09T06:04:00,prt,59.75
2023-02-09T06:05:00,prt,62.32
2023-02-09T06:06:00,prt,59.32
2023-02-09T06:07:00,prt,60.96
2023-02-09T06:08:00,prt,58.49
2023-02-09T06:09:00,prt,61.25
2023-02-09T06:10:00,prt,67.43
2023-02-09T06:11:00,prt,60.78
2023-02-09T06:12:00,prt,55.59
2023-02-09T06:13:00,prt,52.34
2023-02-09T06:14:00,prt,55.92
2023-02-09T06:15:00,prt,57.81
2023-02-09T06:16:00,prt,54.31
2023-02-09T06:17:00,prt,52.92
2023-02-09T06:18:00,prt,64.55
2023-02-09T06:19:00,prt,69.10
2023-02-09T06:20:00,prt,75.49
2023-02-09T06:21:00,prt,66.44
2023-02-09T06:22:00,prt,74.36
2023-02-09T06:23:00,prt,81.38
2023-02-09T06:24:00,prt,76.38
2023-02-09T06:25:00,prt,75.49
2023-02-09T06:26:00,prt,69.95
2023-02-09T06:27:00,prt,71.14
2023-02-09T06:28:00,prt,68.79
2023-02-09T06:29:00,prt,64.98
2023-02-09T06:30:00,prt,74.91
2023-02-09T06:31:00,prt,73.79
2023-02-09T06:32:00,prt,69.73
2023-02-09T06:33:00,prt,74.61
2023-02-09T06:34:00,prt,75.89
2023-02-09T06:35:00,prt,64.31
2023-02-09T06:36:00,prt,68.14
2023-02-09T06:37:00,prt,69.28
2023-02-09T06:38:00,prt,65.99
2023-02-09T06:39:00,prt,69.92
2023-02-09T06:40:00,prt,69.77
2023-02-09T06:41:00,prt,65.96
2023-02-09T06:42:00,prt,69.97
2023-02-09T06:43:00,prt,72.55
2023-02-09T06:44:00,prt,69.89
2023-02-09T06:45:00,prt,72.98
2023-02-09T06:46:00,prt,74.39
2023-02-09T06:47:00,prt,68.43
2023-02-09T06:48:00,prt,62.36
2023-02-09T06:49:00,prt,70.45
2023-02-09T06:50:00,prt,75.69
2023-02-09T06:51:00,prt,68.55
2023-02-09T06:52:00,prt,60.89
2023-02-09T06:53:00,prt,60.52
2023-02-09T06:54:00,prt,63.11
2023-02-09T06:55:00,prt,66.89
2023-02-09T06:56:00,prt,67.48
2023-02-09T06:57:00,prt,70.26
2023-02-09T06:58:00,prt,75.95
2023-02-09T06:59:00,prt,84.71
2023-02-09T07:00:00,prt,61.53
2023-02-09T07:01:00,prt,69.67
2023-02-09T07:02:00,prt,73.31
2023-02-09T07:03:00,prt,68.92
2023-02-09T07:04:00,prt,67.82
2023-02-09T07:05:00,prt,68.02
2023-02-09T07:06:00,prt,67.62
2023-02-09T07:07:00,prt,69.39
2023-02-09T07:08:00,prt,64.90
2023-02-09T07:09:00,prt,65.20
2023-02-09T07:10:00,prt,62.67
2023-02-09T07:11:00,prt,69.08
2023-02-09T07:12:00,prt,71.65
2023-02-09T07:13:00,prt,73.15
2023-02-09T07:14:00,prt,72.17
2023-02-09T07:15:00,prt,75.40
2023-02-09T07:16:00,prt,78.02
2023-02-09T07:17:00,prt,88.80
2023-02-09T07:18:00,prt,77.34
2023-02-09T07:19:00,prt,64.12
2023-02-09T07:20:00,prt,65.55
2023-02-09T07:21:00,prt,73.59
2023-02-09T07:22:00,prt,68.28
2023-02-09T07:23:00,prt,73.82
2023-02-09T07:24:00,prt,75.49
2023-02-09T07:25:00,prt,78.42
2023-02-09T07:26:00,prt,69.22
2023-02-09T07:27:00,prt,76.24
2023-02-09T07:28:00,prt,82.67
2023-02-09T07:29:00,prt,87.55
2023-02-09T07:30:00,prt,77.18
2023-02-09T07:31:00,prt,82.80
2023-02-09T07:32:00,prt,83.98
2023-02-09T07:33:00,prt,83.06
2023-02-09T07:34:00,prt,75.88
2023-02-09T07:35:00,prt,79.39
2023-02-09T07:36:00,prt,76.46
2023-02-09T07:37:00,prt,77.14
2023-02-09T07:38:00,prt,82.32
2023-02-09T07:39:00,prt,75.62
2023-02-09T07:40:00,prt,77.04
2023-02-09T07:41:00,prt,88.74
2023-02-09T07:42:00,prt,85.60
2023-02-09T07:43:00,prt,81.20
2023-02-09T07:44:00,prt,73.57
2023-02-09T07:45:00,prt,67.06
2023-02-09T07:46:00,prt,73.32
2023-02-09T07:47:00,prt,76.40
2023-02-09T07:48:00,prt,77.55
2023-02-09T07:49:00,prt,82.65
2023-02-09T07:50:00,prt,99.23
2023-02-09T07:51:00,prt,78.89
2023-02-09T07:52:00,prt,80.90
2023-02-09T07:53:00,prt,85.99
2023-02-09T07:54:00,prt,91.98
2023-02-09T07:55:00,prt,85.82
2023-02-09T07:56:00,prt,88.65
2023-02-09T07:57:00,prt,91.74
2023-02-09T07:58:00,prt,77.26
2023-02-09T07:59:00,prt,73.55
2023-02-09T08:00:00,prt,74.92
2023-02-09T08:01:00,prt,74.39
2023-02-09T08:02:00,prt,82.06
2023-02-09T08:03:00,prt,74.68
2023-02-09T08:04:00,prt,73.14
2023-02-09T08:05:00,prt,70.92
2023-02-09T08:06:00,prt,83.13
2023-02-09T08:07:00,prt,78.97
2023-02-09T08:08:00,prt,81.61
2023-02-09T08:09:00,prt,89.68
2023-02-09T08:10:00,prt,83.97
2023-02-09T08:11:00,prt,80.46
2023-02-09T08:12:00,prt,74.16
2023-02-09T08:13:00,prt,82.39
2023-02-09T08:14:00,prt,77.46
2023-02-09T08:15:00,prt,73.60
2023-02-09T08:16:00,prt,90.08
2023-02-09T08:17:00,prt,75.89
2023-02-09T08:18:00,prt,84.49
2023-02-09T08:19:00,prt,91.24
2023-02-09T08:20:00,prt,94.10
2023-02-09T08:21:00,prt,98.37
2023-02-09T08:22:00,prt,91.87
2023-02-09T08:23:00,prt,97.01
2023-02-09T08:24:00,prt,86.97
2023-02-09T08:25:00,prt,80.47
2023-02-09T08:26:00,prt,86.41
2023-02-09T08:27:00,prt,80.65
2023-02-09T08:28:00,prt,80.27
2023-02-09T08:29:00,prt,85.85
2023-02-09T08:30:00,prt,86.06
2023-02-09T08:31:00,prt,84.26
2023-02-09T08:32:00,prt,89.60
2023-02-09T08:33:00,prt,90.20
2023-02-09T08:34:00,prt,88.37
2023-02-09T08:35:00,prt,93.31
2023-02-09T08:36:00,prt,94.02
2023-02-09T08:37:00,prt,79.04
2023-02-09T08:38:00,prt,84.19
2023-02-09T08:39:00,prt,97.12
2023-02-09T08:40:00,prt,86.15
2023-02-09T08:41:00,prt,82.83
2023-02-09T08:42:00,prt,84.94
2023-02-09T08:43:00,prt,89.06
2023-02-09T08:44:00,prt,78.38
2023-02-09T08:45:00,prt,88.21
2023-02-09T08:46:00,prt,99.53
2023-02-09T08:47:00,prt,101.39
2023-02-09T08:48:00,prt,101.09
2023-02-09T08:49:00,prt,92.10
2023-02-09T08:50:00,prt,92.92
2023-02-09T08:51:00,prt,81.09
2023-02-09T08:52:00,prt,80.46
2023-02-09T08:53:00,prt,94.88
2023-02-09T08:54:00,prt,80.56
2023-02-09T08:55:00,prt,80.00
2023-02-09T08:56:00,prt,81.80
2023-02-09T08:57:00,prt,90.44
2023-02-09T08:58:00,prt,85.90
2023-02-09T08:59:00,prt,90.90
2023-02-09T09:00:00,prt,82.35
2023-02-09T09:01:00,prt,76.17
2023-02-09T09:02:00,prt,85.26
2023-02-09T09:03:00,prt,78.17
2023-02-09T09:04:00,prt,78.30
2023-02-09T09:05:00,prt,85.17
2023-02-09T09:06:00,prt,90.83
2023-02-09T09:07:00,prt,90.19
2023-02-09T09:08:00,prt,115.71
2023-02-09T09:09:00,prt,96.47
2023-02-09T09:10:00,prt,80.05
2023-02-09T09:11:00,prt,86.16
2023-02-09T09:12:00,prt,89.47
2023-02-09T09:13:00,prt,97.45
2023-02-09T09:14:00,prt,87.37
2023-02-09T09:15:00,prt,90.50
2023-02-09T09:16:00,prt,86.05
2023-02-09T09:17:00,prt,86.93
2023-02-09T09:18:00,prt,81.78
2023-02-09T09:19:00,prt,91.72
2023-02-09T09:20:00,prt,96.07
2023-02-09T09:21:00,prt,88.16
2023-02-09T09:22:00,prt,83.37
2023-02-09T09:23:00,prt,82.20
2023-02-09T09:24:00,prt,79.04
2023-02-09T09:25:00,prt,85.00
2023-02-09T09:26:00,prt,82.06
2023-02-09T09:27:00,prt,88.36
2023-02-09T09:28:00,prt,86.89
2023-02-09T09:29:00,prt,80.18
2023-02-09T09:30:00,prt,78.94
2023-02-09T09:31:00,prt,78.51
2023-02-09T09:32:00,prt,91.91
2023-02-09T09:33:00,prt,98.41
2023-02-09T09:34:00,prt,89.78
2023-02-09T09:35:00,prt,98.48
2023-02-09T09:36:00,prt,98.40
2023-02-09T09:37:00,prt,86.11
2023-02-09T09:38:00,prt,92.92
2023-02-09T09:39:00,prt,89.95
2023-02-09T09:40:00,prt,83.58
2023-02-09T09:41:00,prt,84.61
2023-02-09T09:42:00,prt,81.34
2023-02-09T09:43:00,prt,79.73
2023-02-09T09:44:00,prt,75.77
2023-02-09T09:45:00,prt,81.84
2023-02-09T09:46:00,prt,86.66
2023-02-09T09:47:00,prt,91.24
2023-02-09T09:48:00,prt,91.66
2023-02-09T09:49:00,prt,90.84
2023-02-09T09:50:00,prt,102.57
2023-02-09T09:51:00,prt,104.98
2023-02-09T09:52:00,prt,100.48
2023-02-09T09:53:00,prt,101.15
2023-02-09T09:54:00,prt,92.15
2023-02-09T09:55:00,prt,94.03
2023-02-09T09:56:00,prt,94.77
2023-02-09T09:57:00,prt,87.97
2023-02-09T09:58:00,prt,95.68
2023-02-09T09:59:00,prt,90.53
2023-02-09T10:00:00,prt,94.00
2023-02-09T10:01:00,prt,94.70
2023-02-09T10:02:00,prt,87.00
2023-02-09T10:03:00,prt,85.45
2023-02-09T10:04:00,prt,90.03
2023-02-09T10:05:00,prt,88.38
2023-02-09T10:06:00,prt,88.91
2023-02-09T10:07:00,prt,95.45
2023-02-09T10:08:00,prt,87.27
2023-02-09T10:09:00,prt,97.20
2023-02-09T10:10:00,prt,84.29
2023-02-09T10:11:00,prt,93.02
2023-02-09T10:12:00,prt,100.84
2023-02-09T10:13:00,prt,103.59
2023-02-09T10:14:00,prt,101.08
2023-02-09T10:15:00,prt,114.80
2023-02-09T10:16:00,prt,104.69
2023-02-09T10:17:00,prt,95.75
2023-02-09T10:18:00,prt,95.17
2023-02-09T10:19:00,prt,87.23
2023-02-09T10:20:00,prt,84.89
2023-02-09T10:21:00,prt,89.41
2023-02-09T10:22:00,prt,85.17
2023-02-09T10:23:00,prt,82.87
2023-02-09T10:24:00,prt,92.76
2023-02-09T10:25:00,prt,106.10
2023-02-09T10:26:00,prt,109.08
2023-02-09T10:27:00,prt,104.23
2023-02-09T10:28:00,prt,97.32
2023-02-09T10:29:00,prt,96.99
2023-02-09T10:30:00,prt,99.06
2023-02-09T10:31:00,prt,97.41
2023-02-09T10:32:00,prt,107.83
2023-02-09T10:33:00,prt,104.83
2023-02-09T10:34:00,prt,102.91
2023-02-09T10:35:00,prt,88.87
2023-02-09T10:36:00,prt,94.81
2023-02-09T10:37:00,prt,95.74
2023-02-09T10:38:00,prt,105.56
2023-02-09T10:39:00,prt,105.23
2023-02-09T10:40:00,prt,98.10
2023-02-09T10:41:00,prt,92.85
2023-02-09T10:42:00,prt,94.00
2023-02-09T10:43:00,prt,95.09
2023-02-09T10:44:00,prt,91.14
2023-02-09T10:45:00,prt,97.23
2023-02-09T10:46:00,prt,113.69
2023-02-09T10:47:00,prt,100.41
2023-02-09T10:48:00,prt,98.65
2023-02-09T10:49:00,prt,93.68
2023-02-09T10:50:00,prt,83.76
2023-02-09T10:51:00,prt,80.00
2023-02-09T10:52:00,prt,90.96
2023-02-09T10:53:00,prt,109.35
2023-02-09T10:54:00,prt,95.13
2023-02-09T10:55:00,prt,91.02
2023-02-09T10:56:00,prt,85.09
2023-02-09T10:57:00,prt,85.51
2023-02-09T10:58:00,prt,94.11
2023-02-09T10:59:00,prt,87.69
2023-02-09T11:00:00,prt,84.07
2023-02-09T11:01:00,prt,88.27
2023-02-09T11:02:00,prt,97.91
2023-02-09T11:03:00,prt,99.02
2023-02-09T11:04:00,prt,105.89
2023-02-09T11:05:00,prt,106.64
2023-02-09T11:06:00,prt,106.41
2023-02-09T11:07:00,prt,94.60
2023-02-09T11:08:00,prt,93.02
2023-02-09T11:09:00,prt,97.44
2023-02-09T11:10:00,prt,91.24
2023-02-09T11:11:00,prt,93.15
2023-02-09T11:12:00,prt,94.71
2023-02-09T11:13:00,prt,93.26
2023-02-09T11:14:00,prt,87.57
2023-02-09T11:15:00,prt,97.47
2023-02-09T11:16:00,prt,96.11
2023-02-09T11:17:00,prt,100.35
2023-02-09T11:18:00,prt,96.95
2023-02-09T11:19:00,prt,90.06
2023-02-09T11:20:00,prt,93.46
2023-02-09T11:21:00,prt,89.56
2023-02-09T11:22:00,prt,87.64
2023-02-09T11:23:00,prt,88.48
2023-02-09T11:24:00,prt,89.50
2023-02-09T11:25:00,prt,82.90
2023-02-09T11:26:00,prt,85.52
2023-02-09T11:27:00,prt,90.49
2023-02-09T11:28:00,prt,95.18
2023-02-09T11:29:00,prt,102.94
2023-02-09T11:30:00,prt,98.80
2023-02-09T11:31:00,prt,97.23
2023-02-09T11:32:00,prt,90.13
2023-02-09T11:33:00,prt,91.57
2023-02-09T11:34:00,prt,90.49
2023-02-09T11:35:00,prt,94.99
2023-02-09T11:36:00,prt,100.67
2023-02-09T11:37:00,prt,112.22
2023-02-09T11:38:00,prt,99.97
