#datetime,building,power
2022-06-23T00:01:00,pkn,1.20
2022-06-23T00:03:00,pkn,1.20
2022-06-23T00:05:00,pkn,1.20
2022-06-23T00:08:00,pkn,1.20
2022-06-23T00:10:00,pkn,1.20
2022-06-23T00:12:00,pkn,1.20
2022-06-23T00:13:00,pkn,1.20
2022-06-23T00:17:00,pkn,1.20
2022-06-23T00:18:00,pkn,1.20
2022-06-23T00:20:00,pkn,1.20
2022-06-23T00:23:00,pkn,1.20
2022-06-23T00:25:00,pkn,1.20
2022-06-23T00:27:00,pkn,1.20
2022-06-23T00:29:00,pkn,1.20
2022-06-23T00:32:00,pkn,3.60
2022-06-23T00:34:00,pkn,9.60
2022-06-23T00:35:00,pkn,4.80
2022-06-23T00:37:00,pkn,8.40
2022-06-23T00:38:00,pkn,4.80
2022-06-23T00:39:00,pkn,4.80
2022-06-23T00:41:00,pkn,3.60
2022-06-23T00:44:00,pkn,1.20
2022-06-23T00:46:00,pkn,1.20
2022-06-23T00:48:00,pkn,1.20
2022-06-23T00:49:00,pkn,1.20
2022-06-23T00:52:00,pkn,1.20
2022-06-23T00:55:00,pkn,1.20
2022-06-23T00:56:00,pkn,1.20
2022-06-23T00:59:00,pkn,1.20
2022-06-23T01:01:00,pkn,1.20
2022-06-23T01:03:00,pkn,1.20
2022-06-23T01:06:00,pkn,1.20
2022-06-23T01:07:00,pkn,1.20
2022-06-23T01:10:00,pkn,1.20
2022-06-23T01:12:00,pkn,1.20
2022-06-23T01:14:00,pkn,1.20
2022-06-23T01:16:00,pkn,1.20
2022-06-23T01:18:00,pkn,1.20
2022-06-23T01:20:00,pkn,1.20
2022-06-23T01:22:00,pkn,1.20
2022-06-23T01:24:00,pkn,1.20
2022-06-23T01:25:00,pkn,1.20
2022-06-23T01:27:00,pkn,1.20
2022-06-23T01:30:00,pkn,1.20
2022-06-23T01:32:00,pkn,1.20
2022-06-23T01:33:00,pkn,1.20
2022-06-23T01:35:00,pkn,1.20
2022-06-23T01:38:00,pkn,1.20
2022-06-23T01:40:00,pkn,1.20
2022-06-23T01:42:00,pkn,1.20
2022-06-23T01:44:00,pkn,1.20
2022-06-23T01:47:00,pkn,1.20
2022-06-23T01:49:00,pkn,1.20
2022-06-23T01:52:00,pkn,1.20
2022-06-23T01:54:00,pkn,1.20
2022-06-23T01:57:00,pkn,1.20
2022-06-23T01:59:00,pkn,1.20
2022-06-23T02:00:00,pkn,1.20
2022-06-23T02:02:00,pkn,1.20
2022-06-23T02:03:00,pkn,7.20
2022-06-23T02:04:00,pkn,8.40
2022-06-23T02:05:00,pkn,1.20
2022-06-23T02:06:00,pkn,8.40
2022-06-23T02:08:00,pkn,9.60
2022-06-23T02:09:00,pkn,1.20
2022-06-23T02:12:00,pkn,1.20
2022-06-23T02:15:00,pkn,1.20
2022-06-23T02:16:00,pkn,1.20
2022-06-23T02:20:00,pkn,1.20
2022-06-23T02:22:00,pkn,1.20
2022-06-23T02:24:00,pkn,1.20
2022-06-23T02:26:00,pkn,1.20
2022-06-23T02:28:00,pkn,1.20
2022-06-23T02:30:00,pkn,1.20
2022-06-23T02:33:00,pkn,1.20
2022-06-23T02:35:00,pkn,1.20
2022-06-23T02:37:00,pkn,1.20
2022-06-23T02:41:00,pkn,1.20
2022-06-23T02:42:00,pkn,1.20
2022-06-23T02:45:00,pkn,1.20
2022-06-23T02:47:00,pkn,1.20
2022-06-23T02:49:00,pkn,1.20
2022-06-23T02:51:00,pkn,1.20
2022-06-23T02:55:00,pkn,1.20
2022-06-23T02:57:00,pkn,1.20
2022-06-23T02:58:00,pkn,1.20
2022-06-23T03:01:00,pkn,1.20
2022-06-23T03:03:00,pkn,1.20
2022-06-23T03:06:00,pkn,1.20
2022-06-23T03:09:00,pkn,1.20
2022-06-23T03:11:00,pkn,1.20
2022-06-23T03:12:00,pkn,1.20
2022-06-23T03:14:00,pkn,1.20
2022-06-23T03:16:00,pkn,1.20
2022-06-23T03:19:00,pkn,1.20
2022-06-23T03:21:00,pkn,1.20
2022-06-23T03:23:00,pkn,1.20
2022-06-23T03:25:00,pkn,1.20
2022-06-23T03:27:00,pkn,1.20
2022-06-23T03:28:00,pkn,1.20
2022-06-23T03:30:00,pkn,1.20
2022-06-23T03:32:00,pkn,1.20
2022-06-23T03:35:00,pkn,1.20
2022-06-23T03:37:00,pkn,1.20
2022-06-23T03:40:00,pkn,1.20
2022-06-23T03:43:00,pkn,1.20
2022-06-23T03:44:00,pkn,1.20
2022-06-23T03:46:00,pkn,1.20
2022-06-23T03:50:00,pkn,1.20
2022-06-23T03:51:00,pkn,1.20
2022-06-23T03:53:00,pkn,1.20
2022-06-23T03:57:00,pkn,9.60
2022-06-23T03:58:00,pkn,6.00
2022-06-23T03:59:00,pkn,3.60
2022-06-23T04:01:00,pkn,1.20
2022-06-23T04:02:00,pkn,8.40
2022-06-23T04:03:00,pkn,2.40
2022-06-23T04:05:00,pkn,1.20
2022-06-23T04:07:00,pkn,1.20
2022-06-23T04:11:00,pkn,1.20
2022-06-23T04:13:00,pkn,1.20
2022-06-23T04:16:00,pkn,1.20
2022-06-23T04:17:00,pkn,1.20
2022-06-23T04:20:00,pkn,1.20
2022-06-23T04:22:00,pkn,1.20
2022-06-23T04:24:00,pkn,1.20
2022-06-23T04:26:00,pkn,1.20
2022-06-23T04:30:00,pkn,1.20
2022-06-23T04:32:00,pkn,1.20
2022-06-23T04:33:00,pkn,1.20
2022-06-23T04:36:00,pkn,1.20
2022-06-23T04:39:00,pkn,1.20
2022-06-23T04:41:00,pkn,1.20
2022-06-23T04:44:00,pkn,1.20
2022-06-23T04:45:00,pkn,1.20
2022-06-23T04:47:00,pkn,1.20
2022-06-23T04:51:00,pkn,1.20
2022-06-23T04:53:00,pkn,1.20
2022-06-23T04:54:00,pkn,1.20
2022-06-23T04:57:00,pkn,1.20
2022-06-23T05:00:00,pkn,1.20
2022-06-23T05:02:00,pkn,1.20
2022-06-23T05:04:00,pkn,1.20
2022-06-23T05:07:00,pkn,1.20
2022-06-23T05:09:00,pkn,1.20
2022-06-23T05:11:00,pkn,1.20
2022-06-23T05:13:00,pkn,1.20
2022-06-23T05:15:00,pkn,1.20
2022-06-23T05:16:00,pkn,1.20
2022-06-23T05:18:00,pkn,1.20
2022-06-23T05:20:00,pkn,1.20
2022-06-23T05:22:00,pkn,1.20
2022-06-23T05:24:00,pkn,1.20
2022-06-23T05:26:00,pkn,1.20
2022-06-23T05:28:00,pkn,1.20
2022-06-23T05:31:00,pkn,1.20
2022-06-23T05:33:00,pkn,1.20
2022-06-23T05:37:00,pkn,1.20
2022-06-23T05:39:00,pkn,1.20
2022-06-23T05:40:00,pkn,1.20
2022-06-23T05:43:00,pkn,1.20
2022-06-23T05:45:00,pkn,1.20
2022-06-23T05:48:00,pkn,1.20
2022-06-23T05:50:00,pkn,1.20
2022-06-23T05:52:00,pkn,1.20
2022-06-23T05:56:00,pkn,1.20
2022-06-23T05:57:00,pkn,1.20
2022-06-23T06:00:00,pkn,1.20
2022-06-23T06:02:00,pkn,1.20
2022-06-23T06:05:00,pkn,1.20
2022-06-23T06:07:00,pkn,1.20
2022-06-23T06:09:00,pkn,1.20
2022-06-23T06:13:00,pkn,1.20
2022-06-23T06:15:00,pkn,1.20
2022-06-23T06:17:00,pkn,1.20
2022-06-23T06:19:00,pkn,1.20
2022-06-23T06:22:00,pkn,1.20
2022-06-23T06:23:00,pkn,7.20
2022-06-23T06:24:00,pkn,1.20
2022-06-23T06:25:00,pkn,8.40
2022-06-23T06:26:00,pkn,4.80
2022-06-23T06:28:00,pkn,8.40
2022-06-23T06:29:00,pkn,1.20
2022-06-23T06:30:00,pkn,1.20
2022-06-23T06:31:00,pkn,1.20
2022-06-23T06:34:00,pkn,1.20
2022-06-23T06:36:00,pkn,1.20
2022-06-23T06:39:00,pkn,1.20
2022-06-23T06:41:00,pkn,1.20
2022-06-23T06:43:00,pkn,1.20
2022-06-23T06:46:00,pkn,1.20
2022-06-23T06:48:00,pkn,1.20
2022-06-23T06:50:00,pkn,1.20
2022-06-23T06:53:00,pkn,1.20
2022-06-23T06:56:00,pkn,1.20
2022-06-23T06:58:00,pkn,1.20
2022-06-23T07:00:00,pkn,1.20
2022-06-23T07:04:00,pkn,1.20
2022-06-23T07:06:00,pkn,1.20
2022-06-23T07:07:00,pkn,1.20
2022-06-23T07:09:00,pkn,1.20
2022-06-23T07:11:00,pkn,1.20
2022-06-23T07:13:00,pkn,1.20
2022-06-23T07:15:00,pkn,1.20
2022-06-23T07:18:00,pkn,1.20
2022-06-23T07:20:00,pkn,1.20
2022-06-23T07:22:00,pkn,1.20
2022-06-23T07:23:00,pkn,1.20
2022-06-23T07:25:00,pkn,1.20
2022-06-23T07:28:00,pkn,1.20
2022-06-23T07:30:00,pkn,1.20
2022-06-23T07:33:00,pkn,1.20
2022-06-23T07:35:00,pkn,1.20
2022-06-23T07:37:00,pkn,1.20
2022-06-23T07:41:00,pkn,1.20
2022-06-23T07:43:00,pkn,1.20
2022-06-23T07:44:00,pkn,1.20
2022-06-23T07:48:00,pkn,1.20
2022-06-23T07:50:00,pkn,1.20
2022-06-23T07:52:00,pkn,1.20
2022-06-23T07:54:00,pkn,1.20
2022-06-23T07:58:00,pkn,1.20
2022-06-23T08:00:00,pkn,1.20
2022-06-23T08:01:00,pkn,1.20
2022-06-23T08:05:00,pkn,1.20
2022-06-23T08:07:00,pkn,1.20
2022-06-23T08:09:00,pkn,1.20
2022-06-23T08:11:00,pkn,1.20
2022-06-23T08:13:00,pkn,1.20
2022-06-23T08:14:00,pkn,4.80
2022-06-23T08:15:00,pkn,4.80
2022-06-23T08:16:00,pkn,1.20
2022-06-23T08:17:00,pkn,7.20
2022-06-23T08:18:00,pkn,1.20
2022-06-23T08:19:00,pkn,8.40
2022-06-23T08:20:00,pkn,1.20
2022-06-23T08:21:00,pkn,8.40
2022-06-23T08:23:00,pkn,7.20
2022-06-23T08:24:00,pkn,1.20
2022-06-23T08:25:00,pkn,8.40
2022-06-23T08:26:00,pkn,1.20
2022-06-23T08:27:00,pkn,8.40
2022-06-23T08:28:00,pkn,1.20
2022-06-23T08:29:00,pkn,8.40
2022-06-23T08:30:00,pkn,1.20
2022-06-23T08:31:00,pkn,7.20
2022-06-23T08:32:00,pkn,1.20
2022-06-23T08:33:00,pkn,8.40
2022-06-23T08:34:00,pkn,3.60
2022-06-23T08:36:00,pkn,2.40
2022-06-23T08:38:00,pkn,2.40
2022-06-23T08:40:00,pkn,2.40
2022-06-23T08:42:00,pkn,1.20
2022-06-23T08:44:00,pkn,1.20
2022-06-23T08:46:00,pkn,1.20
2022-06-23T08:48:00,pkn,1.20
2022-06-23T08:49:00,pkn,8.40
2022-06-23T08:51:00,pkn,8.40
2022-06-23T08:52:00,pkn,4.80
2022-06-23T08:53:00,pkn,1.20
2022-06-23T08:54:00,pkn,7.20
2022-06-23T08:55:00,pkn,4.80
2022-06-23T08:57:00,pkn,8.40
2022-06-23T08:58:00,pkn,1.20
2022-06-23T08:59:00,pkn,8.40
2022-06-23T09:00:00,pkn,3.60
2022-06-23T09:01:00,pkn,1.20
2022-06-23T09:02:00,pkn,1.20
2022-06-23T09:03:00,pkn,1.20
2022-06-23T09:05:00,pkn,1.20
2022-06-23T09:08:00,pkn,1.20
2022-06-23T09:10:00,pkn,1.20
2022-06-23T09:11:00,pkn,1.20
2022-06-23T09:13:00,pkn,1.20
2022-06-23T09:15:00,pkn,1.20
2022-06-23T09:16:00,pkn,1.20
2022-06-23T09:18:00,pkn,1.20
2022-06-23T09:21:00,pkn,2.40
2022-06-23T09:23:00,pkn,1.20
2022-06-23T09:26:00,pkn,1.20
2022-06-23T09:27:00,pkn,1.20
2022-06-23T09:29:00,pkn,1.20
2022-06-23T09:31:00,pkn,1.20
2022-06-23T09:33:00,pkn,1.20
2022-06-23T09:36:00,pkn,1.20
2022-06-23T09:37:00,pkn,1.20
2022-06-23T09:41:00,pkn,1.20
2022-06-23T09:43:00,pkn,1.20
2022-06-23T09:44:00,pkn,1.20
2022-06-23T09:48:00,pkn,1.20
2022-06-23T09:49:00,pkn,1.20
2022-06-23T09:51:00,pkn,1.20
2022-06-23T09:53:00,pkn,1.20
2022-06-23T09:55:00,pkn,1.20
2022-06-23T09:57:00,pkn,1.20
2022-06-23T10:00:00,pkn,1.20
2022-06-23T10:02:00,pkn,1.20
2022-06-23T10:04:00,pkn,1.20
2022-06-23T10:06:00,pkn,1.20
2022-06-23T10:08:00,pkn,1.20
2022-06-23T10:10:00,pkn,1.20
2022-06-23T10:12:00,pkn,1.20
2022-06-23T10:15:00,pkn,1.20
2022-06-23T10:16:00,pkn,1.20
2022-06-23T10:18:00,pkn,1.20
2022-06-23T10:20:00,pkn,1.20
2022-06-23T10:21:00,pkn,1.20
2022-06-23T10:22:00,pkn,1.20
2022-06-23T10:24:00,pkn,1.20
2022-06-23T10:27:00,pkn,1.20
2022-06-23T10:29:00,pkn,1.20
2022-06-23T10:30:00,pkn,1.20
2022-06-23T10:34:00,pkn,1.20
2022-06-23T10:36:00,pkn,1.20
2022-06-23T10:38:00,pkn,1.20
2022-06-23T10:39:00,pkn,1.20
2022-06-23T10:41:00,pkn,1.20
2022-06-23T10:44:00,pkn,1.20
2022-06-23T10:45:00,pkn,1.20
2022-06-23T10:48:00,pkn,1.20
2022-06-23T10:49:00,pkn,1.20
2022-06-23T10:51:00,pkn,1.20
2022-06-23T10:54:00,pkn,1.20
2022-06-23T10:55:00,pkn,1.20
2022-06-23T10:58:00,pkn,1.20
2022-06-23T11:00:00,pkn,1.20
2022-06-23T11:02:00,pkn,1.20
2022-06-23T11:05:00,pkn,1.20
2022-06-23T11:07:00,pkn,1.20
2022-06-23T11:08:00,pkn,1.20
2022-06-23T11:10:00,pkn,1.20
2022-06-23T11:12:00,pkn,1.20
2022-06-23T11:13:00,pkn,1.20
2022-06-23T11:16:00,pkn,1.20
2022-06-23T11:18:00,pkn,2.40
2022-06-23T11:21:00,pkn,1.20
2022-06-23T11:23:00,pkn,1.20
2022-06-23T11:25:00,pkn,1.20
2022-06-23T11:27:00,pkn,2.40
2022-06-23T11:30:00,pkn,1.20
2022-06-23T11:32:00,pkn,1.20
2022-06-23T11:34:00,pkn,1.20
2022-06-23T11:37:00,pkn,1.20
2022-06-23T11:39:00,pkn,1.20
2022-06-23T11:41:00,pkn,1.20
2022-06-23T11:43:00,pkn,1.20
2022-06-23T11:47:00,pkn,1.20
2022-06-23T11:48:00,pkn,1.20
2022-06-23T11:51:00,pkn,1.20
2022-06-23T11:53:00,pkn,1.20
2022-06-23T11:55:00,pkn,1.20
2022-06-23T11:59:00,pkn,1.20
2022-06-23T12:01:00,pkn,1.20
2022-06-23T12:03:00,pkn,1.20
2022-06-23T12:06:00,pkn,1.20
2022-06-23T12:07:00,pkn,1.20
2022-06-23T12:11:00,pkn,1.20
2022-06-23T12:12:00,pkn,1.20
2022-06-23T12:14:00,pkn,1.20
2022-06-23T12:18:00,pkn,1.20
2022-06-23T12:20:00,pkn,1.20
2022-06-23T12:22:00,pkn,1.20
2022-06-23T12:24:00,pkn,1.20
2022-06-23T12:27:00,pkn,1.20
2022-06-23T12:30:00,pkn,1.20
2022-06-23T12:32:00,pkn,1.20
2022-06-23T12:34:00,pkn,1.20
2022-06-23T12:37:00,pkn,1.20
2022-06-23T12:39:00,pkn,1.20
2022-06-23T12:41:00,pkn,1.20
2022-06-23T12:43:00,pkn,1.20
2022-06-23T12:47:00,pkn,1.20
2022-06-23T12:48:00,pkn,1.20
2022-06-23T12:51:00,pkn,1.20
2022-06-23T12:52:00,pkn,1.20
2022-06-23T12:54:00,pkn,1.20
2022-06-23T12:56:00,pkn,1.20
2022-06-23T12:58:00,pkn,1.20
2022-06-23T13:00:00,pkn,1.20
2022-06-23T13:03:00,pkn,1.20
2022-06-23T13:04:00,pkn,1.20
2022-06-23T13:06:00,pkn,1.20
2022-06-23T13:10:00,pkn,2.40
2022-06-23T13:12:00,pkn,1.20
2022-06-23T13:14:00,pkn,1.20
2022-06-23T13:16:00,pkn,1.20
2022-06-23T13:18:00,pkn,1.20
2022-06-23T13:19:00,pkn,1.20
2022-06-23T13:21:00,pkn,1.20
2022-06-23T13:23:00,pkn,1.20
2022-06-23T13:26:00,pkn,2.40
2022-06-23T13:29:00,pkn,2.40
2022-06-23T13:31:00,pkn,1.20
2022-06-23T13:33:00,pkn,1.20
2022-06-23T13:35:00,pkn,1.20
2022-06-23T13:37:00,pkn,1.20
2022-06-23T13:39:00,pkn,2.40
2022-06-23T13:41:00,pkn,1.20
2022-06-23T13:42:00,pkn,1.20
2022-06-23T13:44:00,pkn,1.20
2022-06-23T13:47:00,pkn,1.20
2022-06-23T13:49:00,pkn,2.40
2022-06-23T13:51:00,pkn,1.20
2022-06-23T13:54:00,pkn,1.20
2022-06-23T13:55:00,pkn,1.20
2022-06-23T13:57:00,pkn,1.20
2022-06-23T13:59:00,pkn,1.20
2022-06-23T14:00:00,pkn,1.20
2022-06-23T14:02:00,pkn,1.20
2022-06-23T14:03:00,pkn,1.20
2022-06-23T14:05:00,pkn,1.20
2022-06-23T14:07:00,pkn,1.20
2022-06-23T14:09:00,pkn,1.20
2022-06-23T14:11:00,pkn,1.20
2022-06-23T14:13:00,pkn,1.20
2022-06-23T14:14:00,pkn,1.20
2022-06-23T14:16:00,pkn,1.20
2022-06-23T14:19:00,pkn,2.40
2022-06-23T14:22:00,pkn,1.20
2022-06-23T14:23:00,pkn,8.40
2022-06-23T14:24:00,pkn,2.40
2022-06-23T14:25:00,pkn,8.40
2022-06-23T14:26:00,pkn,4.80
2022-06-23T14:27:00,pkn,4.80
2022-06-23T14:28:00,pkn,4.80
2022-06-23T14:29:00,pkn,4.80
2022-06-23T14:31:00,pkn,8.40
2022-06-23T14:32:00,pkn,4.80
2022-06-23T14:33:00,pkn,1.20
2022-06-23T14:34:00,pkn,8.40
2022-06-23T14:35:00,pkn,2.40
2022-06-23T14:36:00,pkn,7.20
2022-06-23T14:37:00,pkn,1.20
2022-06-23T14:40:00,pkn,2.40
2022-06-23T14:43:00,pkn,1.20
2022-06-23T14:44:00,pkn,1.20
2022-06-23T14:46:00,pkn,1.20
2022-06-23T14:49:00,pkn,2.40
2022-06-23T14:52:00,pkn,1.20
2022-06-23T14:53:00,pkn,1.20
2022-06-23T14:55:00,pkn,1.20
2022-06-23T14:57:00,pkn,1.20
2022-06-23T14:59:00,pkn,1.20
2022-06-23T15:01:00,pkn,1.20
2022-06-23T15:02:00,pkn,3.60
2022-06-23T15:03:00,pkn,1.20
2022-06-23T15:04:00,pkn,8.40
2022-06-23T15:05:00,pkn,1.20
2022-06-23T15:06:00,pkn,9.60
2022-06-23T15:07:00,pkn,3.60
2022-06-23T15:08:00,pkn,1.20
2022-06-23T15:09:00,pkn,8.40
2022-06-23T15:10:00,pkn,1.20
2022-06-23T15:11:00,pkn,1.20
2022-06-23T15:13:00,pkn,1.20
2022-06-23T15:15:00,pkn,1.20
2022-06-23T15:17:00,pkn,1.20
2022-06-23T15:18:00,pkn,1.20
2022-06-23T15:20:00,pkn,1.20
2022-06-23T15:22:00,pkn,1.20
2022-06-23T15:24:00,pkn,1.20
2022-06-23T15:26:00,pkn,1.20
2022-06-23T15:28:00,pkn,1.20
2022-06-23T15:31:00,pkn,1.20
2022-06-23T15:34:00,pkn,1.20
2022-06-23T15:36:00,pkn,1.20
2022-06-23T15:38:00,pkn,1.20
2022-06-23T15:40:00,pkn,1.20
2022-06-23T15:43:00,pkn,1.20
2022-06-23T15:46:00,pkn,1.20
2022-06-23T15:48:00,pkn,1.20
2022-06-23T15:49:00,pkn,1.20
2022-06-23T15:50:00,pkn,8.40
2022-06-23T15:51:00,pkn,1.20
2022-06-23T15:52:00,pkn,8.40
2022-06-23T15:53:00,pkn,4.80
2022-06-23T15:54:00,pkn,3.60
2022-06-23T15:55:00,pkn,1.20
2022-06-23T15:56:00,pkn,6.00
2022-06-23T15:57:00,pkn,1.20
2022-06-23T16:01:00,pkn,1.20
2022-06-23T16:03:00,pkn,1.20
2022-06-23T16:05:00,pkn,1.20
2022-06-23T16:07:00,pkn,1.20
2022-06-23T16:09:00,pkn,1.20
2022-06-23T16:12:00,pkn,1.20
2022-06-23T16:14:00,pkn,1.20
2022-06-23T16:17:00,pkn,1.20
2022-06-23T16:19:00,pkn,1.20
2022-06-23T16:21:00,pkn,1.20
2022-06-23T16:25:00,pkn,1.20
2022-06-23T16:27:00,pkn,1.20
2022-06-23T16:29:00,pkn,1.20
2022-06-23T16:32:00,pkn,1.20
2022-06-23T16:34:00,pkn,1.20
2022-06-23T16:36:00,pkn,1.20
2022-06-23T16:39:00,pkn,1.20
2022-06-23T16:41:00,pkn,1.20
2022-06-23T16:44:00,pkn,1.20
2022-06-23T16:46:00,pkn,1.20
2022-06-23T16:48:00,pkn,1.20
2022-06-23T16:50:00,pkn,1.20
2022-06-23T16:54:00,pkn,1.20
2022-06-23T16:55:00,pkn,7.20
2022-06-23T16:56:00,pkn,3.60
2022-06-23T16:57:00,pkn,4.80
2022-06-23T16:58:00,pkn,3.60
2022-06-23T16:59:00,pkn,1.20
2022-06-23T17:00:00,pkn,8.40
2022-06-23T17:01:00,pkn,1.20
2022-06-23T17:02:00,pkn,6.00
2022-06-23T17:04:00,pkn,1.20
2022-06-23T17:05:00,pkn,1.20
2022-06-23T17:07:00,pkn,1.20
2022-06-23T17:09:00,pkn,1.20
2022-06-23T17:12:00,pkn,1.20
2022-06-23T17:15:00,pkn,1.20
2022-06-23T17:17:00,pkn,1.20
2022-06-23T17:18:00,pkn,1.20
2022-06-23T17:20:00,pkn,1.20
2022-06-23T17:23:00,pkn,1.20
2022-06-23T17:25:00,pkn,1.20
2022-06-23T17:28:00,pkn,1.20
2022-06-23T17:30:00,pkn,1.20
2022-06-23T17:32:00,pkn,1.20
2022-06-23T17:35:00,pkn,1.20
2022-06-23T17:37:00,pkn,1.20
2022-06-23T17:40:00,pkn,1.20
2022-06-23T17:42:00,pkn,1.20
2022-06-23T17:44:00,pkn,1.20
2022-06-23T17:47:00,pkn,1.20
2022-06-23T17:49:00,pkn,1.20
2022-06-23T17:52:00,pkn,1.20
2022-06-23T17:54:00,pkn,1.20
2022-06-23T17:57:00,pkn,1.20
2022-06-23T17:59:00,pkn,1.20
2022-06-23T18:01:00,pkn,1.20
2022-06-23T18:03:00,pkn,1.20
2022-06-23T18:06:00,pkn,1.20
2022-06-23T18:08:00,pkn,1.20
2022-06-23T18:11:00,pkn,1.20
2022-06-23T18:14:00,pkn,1.20
2022-06-23T18:17:00,pkn,1.20
2022-06-23T18:19:00,pkn,1.20
2022-06-23T18:20:00,pkn,1.20
2022-06-23T18:24:00,pkn,1.20
2022-06-23T18:25:00,pkn,6.00
2022-06-23T18:26:00,pkn,1.20
2022-06-23T18:27:00,pkn,7.20
2022-06-23T18:28:00,pkn,6.00
2022-06-23T18:29:00,pkn,3.60
2022-06-23T18:30:00,pkn,1.20
2022-06-23T18:31:00,pkn,8.40
2022-06-23T18:33:00,pkn,1.20
2022-06-23T18:36:00,pkn,1.20
2022-06-23T18:37:00,pkn,1.20
2022-06-23T18:40:00,pkn,1.20
2022-06-23T18:43:00,pkn,1.20
2022-06-23T18:44:00,pkn,1.20
2022-06-23T18:46:00,pkn,1.20
2022-06-23T18:48:00,pkn,1.20
2022-06-23T18:50:00,pkn,1.20
2022-06-23T18:52:00,pkn,1.20
2022-06-23T18:54:00,pkn,1.20
2022-06-23T18:56:00,pkn,1.20
2022-06-23T18:59:00,pkn,1.20
2022-06-23T19:01:00,pkn,1.20
2022-06-23T19:03:00,pkn,1.20
2022-06-23T19:05:00,pkn,1.20
2022-06-23T19:07:00,pkn,1.20
2022-06-23T19:11:00,pkn,1.20
2022-06-23T19:12:00,pkn,1.20
2022-06-23T19:15:00,pkn,1.20
2022-06-23T19:17:00,pkn,1.20
2022-06-23T19:19:00,pkn,1.20
2022-06-23T19:23:00,pkn,1.20
2022-06-23T19:25:00,pkn,1.20
2022-06-23T19:27:00,pkn,1.20
2022-06-23T19:29:00,pkn,1.20
2022-06-23T19:31:00,pkn,1.20
2022-06-23T19:35:00,pkn,1.20
2022-06-23T19:37:00,pkn,1.20
2022-06-23T19:38:00,pkn,1.20
2022-06-23T19:41:00,pkn,1.20
2022-06-23T19:43:00,pkn,1.20
2022-06-23T19:47:00,pkn,1.20
2022-06-23T19:48:00,pkn,1.20
2022-06-23T19:51:00,pkn,1.20
2022-06-23T19:53:00,pkn,1.20
2022-06-23T19:55:00,pkn,1.20
2022-06-23T19:58:00,pkn,1.20
2022-06-23T20:00:00,pkn,1.20
2022-06-23T20:02:00,pkn,1.20
2022-06-23T20:05:00,pkn,1.20
2022-06-23T20:07:00,pkn,1.20
2022-06-23T20:10:00,pkn,1.20
2022-06-23T20:12:00,pkn,1.20
2022-06-23T20:15:00,pkn,1.20
2022-06-23T20:18:00,pkn,1.20
2022-06-23T20:19:00,pkn,1.20
2022-06-23T20:23:00,pkn,1.20
2022-06-23T20:24:00,pkn,1.20
2022-06-23T20:27:00,pkn,7.20
2022-06-23T20:28:00,pkn,3.60
2022-06-23T20:29:00,pkn,1.20
2022-06-23T20:30:00,pkn,8.40
2022-06-23T20:31:00,pkn,1.20
2022-06-23T20:32:00,pkn,8.40
2022-06-23T20:33:00,pkn,2.40
2022-06-23T20:36:00,pkn,1.20
2022-06-23T20:37:00,pkn,1.20
2022-06-23T20:40:00,pkn,1.20
2022-06-23T20:42:00,pkn,1.20
2022-06-23T20:43:00,pkn,1.20
2022-06-23T20:45:00,pkn,1.20
2022-06-23T20:47:00,pkn,1.20
2022-06-23T20:49:00,pkn,1.20
2022-06-23T20:52:00,pkn,1.20
2022-06-23T20:54:00,pkn,1.20
2022-06-23T20:56:00,pkn,1.20
2022-06-23T20:59:00,pkn,1.20
2022-06-23T21:01:00,pkn,1.20
2022-06-23T21:03:00,pkn,1.20
2022-06-23T21:06:00,pkn,1.20
2022-06-23T21:08:00,pkn,1.20
2022-06-23T21:10:00,pkn,1.20
2022-06-23T21:13:00,pkn,1.20
2022-06-23T21:16:00,pkn,1.20
2022-06-23T21:18:00,pkn,1.20
2022-06-23T21:21:00,pkn,1.20
2022-06-23T21:22:00,pkn,1.20
2022-06-23T21:24:00,pkn,1.20
2022-06-23T21:27:00,pkn,1.20
2022-06-23T21:30:00,pkn,1.20
2022-06-23T21:32:00,pkn,1.20
2022-06-23T21:34:00,pkn,1.20
2022-06-23T21:36:00,pkn,1.20
2022-06-23T21:38:00,pkn,1.20
2022-06-23T21:40:00,pkn,1.20
2022-06-23T21:41:00,pkn,3.60
2022-06-23T21:42:00,pkn,1.20
2022-06-23T21:43:00,pkn,8.40
2022-06-23T21:44:00,pkn,1.20
2022-06-23T21:45:00,pkn,8.40
2022-06-23T21:46:00,pkn,1.20
2022-06-23T21:47:00,pkn,8.40
2022-06-23T21:48:00,pkn,4.80
2022-06-23T21:49:00,pkn,1.20
2022-06-23T21:50:00,pkn,1.20
2022-06-23T21:53:00,pkn,1.20
2022-06-23T21:55:00,pkn,1.20
2022-06-23T21:57:00,pkn,1.20
2022-06-23T21:59:00,pkn,1.20
2022-06-23T22:01:00,pkn,1.20
2022-06-23T22:03:00,pkn,1.20
2022-06-23T22:06:00,pkn,1.20
2022-06-23T22:08:00,pkn,1.20
2022-06-23T22:11:00,pkn,1.20
2022-06-23T22:12:00,pkn,1.20
2022-06-23T22:15:00,pkn,1.20
2022-06-23T22:17:00,pkn,1.20
2022-06-23T22:19:00,pkn,1.20
2022-06-23T22:21:00,pkn,1.20
2022-06-23T22:22:00,pkn,1.20
2022-06-23T22:24:00,pkn,1.20
2022-06-23T22:27:00,pkn,1.20
