#datetime,building,power
2022-07-11T00:01:00,cfa,231.56
2022-07-11T00:03:00,cfa,231.09
2022-07-11T00:04:00,cfa,115.08
2022-07-11T00:05:00,cfa,115.78
2022-07-11T00:07:00,cfa,254.53
2022-07-11T00:09:00,cfa,230.86
2022-07-11T00:10:00,cfa,115.31
2022-07-11T00:12:00,cfa,254.30
2022-07-11T00:13:00,cfa,115.31
2022-07-11T00:15:00,cfa,254.30
2022-07-11T00:16:00,cfa,115.78
2022-07-11T00:18:00,cfa,231.09
2022-07-11T00:20:00,cfa,254.30
2022-07-11T00:22:00,cfa,231.09
2022-07-11T00:23:00,cfa,138.52
2022-07-11T00:24:00,cfa,138.75
2022-07-11T00:26:00,cfa,231.56
2022-07-11T00:27:00,cfa,115.08
2022-07-11T00:29:00,cfa,254.53
2022-07-11T00:30:00,cfa,115.08
2022-07-11T00:32:00,cfa,231.80
2022-07-11T00:34:00,cfa,253.59
2022-07-11T00:36:00,cfa,231.09
2022-07-11T00:37:00,cfa,139.22
2022-07-11T00:38:00,cfa,115.08
2022-07-11T00:39:00,cfa,116.02
2022-07-11T00:41:00,cfa,230.86
2022-07-11T00:43:00,cfa,254.53
2022-07-11T00:45:00,cfa,230.86
2022-07-11T00:47:00,cfa,254.53
2022-07-11T00:49:00,cfa,230.86
2022-07-11T00:51:00,cfa,254.53
2022-07-11T00:53:00,cfa,230.86
2022-07-11T00:55:00,cfa,231.09
2022-07-11T00:57:00,cfa,254.30
2022-07-11T00:59:00,cfa,253.83
2022-07-11T01:00:00,cfa,115.78
2022-07-11T01:02:00,cfa,231.09
2022-07-11T01:04:00,cfa,254.30
2022-07-11T01:05:00,cfa,115.31
2022-07-11T01:07:00,cfa,231.56
2022-07-11T01:08:00,cfa,115.31
2022-07-11T01:10:00,cfa,254.30
2022-07-11T01:12:00,cfa,231.09
2022-07-11T01:13:00,cfa,115.78
2022-07-11T01:15:00,cfa,230.86
2022-07-11T01:17:00,cfa,254.53
2022-07-11T01:18:00,cfa,115.08
2022-07-11T01:20:00,cfa,231.09
2022-07-11T01:22:00,cfa,254.30
2022-07-11T01:24:00,cfa,231.09
2022-07-11T01:26:00,cfa,231.56
2022-07-11T01:28:00,cfa,253.83
2022-07-11T01:29:00,cfa,115.78
2022-07-11T01:31:00,cfa,231.09
2022-07-11T01:32:00,cfa,115.78
2022-07-11T01:33:00,cfa,115.08
2022-07-11T01:35:00,cfa,254.53
2022-07-11T01:37:00,cfa,230.86
2022-07-11T01:39:00,cfa,231.09
2022-07-11T01:40:00,cfa,139.22
2022-07-11T01:42:00,cfa,230.86
2022-07-11T01:43:00,cfa,115.31
2022-07-11T01:45:00,cfa,254.30
2022-07-11T01:46:00,cfa,115.78
2022-07-11T01:48:00,cfa,231.09
2022-07-11T01:49:00,cfa,115.78
2022-07-11T01:51:00,cfa,253.83
2022-07-11T01:53:00,cfa,231.56
2022-07-11T01:55:00,cfa,231.09
2022-07-11T01:56:00,cfa,138.52
2022-07-11T01:58:00,cfa,253.83
2022-07-11T02:00:00,cfa,231.56
2022-07-11T02:01:00,cfa,115.78
2022-07-11T02:02:00,cfa,115.31
2022-07-11T02:04:00,cfa,254.30
2022-07-11T02:06:00,cfa,231.09
2022-07-11T02:08:00,cfa,230.86
2022-07-11T02:10:00,cfa,231.09
2022-07-11T02:11:00,cfa,115.78
2022-07-11T02:13:00,cfa,231.09
2022-07-11T02:15:00,cfa,254.30
2022-07-11T02:17:00,cfa,231.09
2022-07-11T02:19:00,cfa,230.86
2022-07-11T02:21:00,cfa,231.09
2022-07-11T02:22:00,cfa,115.78
2022-07-11T02:24:00,cfa,231.09
2022-07-11T02:26:00,cfa,230.86
2022-07-11T02:28:00,cfa,231.56
2022-07-11T02:30:00,cfa,253.83
2022-07-11T02:32:00,cfa,231.09
2022-07-11T02:33:00,cfa,115.78
2022-07-11T02:35:00,cfa,254.30
2022-07-11T02:37:00,cfa,231.09
2022-07-11T02:39:00,cfa,230.86
2022-07-11T02:41:00,cfa,231.09
2022-07-11T02:42:00,cfa,139.22
2022-07-11T02:44:00,cfa,231.09
2022-07-11T02:46:00,cfa,230.86
2022-07-11T02:47:00,cfa,115.78
2022-07-11T02:49:00,cfa,231.09
2022-07-11T02:50:00,cfa,115.08
2022-07-11T02:52:00,cfa,254.53
2022-07-11T02:53:00,cfa,115.78
2022-07-11T02:55:00,cfa,231.09
2022-07-11T02:56:00,cfa,138.52
2022-07-11T02:58:00,cfa,230.86
2022-07-11T02:59:00,cfa,116.02
2022-07-11T03:00:00,cfa,115.08
2022-07-11T03:02:00,cfa,231.56
2022-07-11T03:03:00,cfa,115.31
2022-07-11T03:05:00,cfa,230.86
2022-07-11T03:06:00,cfa,115.78
2022-07-11T03:08:00,cfa,254.53
2022-07-11T03:10:00,cfa,230.86
2022-07-11T03:12:00,cfa,231.09
2022-07-11T03:14:00,cfa,231.56
2022-07-11T03:16:00,cfa,231.09
2022-07-11T03:18:00,cfa,253.83
2022-07-11T03:19:00,cfa,115.78
2022-07-11T03:20:00,cfa,115.78
2022-07-11T03:22:00,cfa,230.86
2022-07-11T03:24:00,cfa,253.83
2022-07-11T03:25:00,cfa,115.78
2022-07-11T03:27:00,cfa,231.09
2022-07-11T03:29:00,cfa,254.30
2022-07-11T03:31:00,cfa,231.09
2022-07-11T03:33:00,cfa,231.09
2022-07-11T03:35:00,cfa,231.56
2022-07-11T03:37:00,cfa,230.86
2022-07-11T03:38:00,cfa,115.31
2022-07-11T03:40:00,cfa,231.56
2022-07-11T03:42:00,cfa,253.83
2022-07-11T03:44:00,cfa,231.56
2022-07-11T03:46:00,cfa,231.09
2022-07-11T03:48:00,cfa,230.86
2022-07-11T03:49:00,cfa,115.31
2022-07-11T03:51:00,cfa,254.30
2022-07-11T03:53:00,cfa,231.09
2022-07-11T03:54:00,cfa,115.78
2022-07-11T03:56:00,cfa,231.09
2022-07-11T03:58:00,cfa,230.86
2022-07-11T04:00:00,cfa,231.09
2022-07-11T04:02:00,cfa,231.56
2022-07-11T04:03:00,cfa,115.08
2022-07-11T04:05:00,cfa,254.53
2022-07-11T04:07:00,cfa,231.09
2022-07-11T04:09:00,cfa,230.86
2022-07-11T04:11:00,cfa,231.56
2022-07-11T04:12:00,cfa,115.31
2022-07-11T04:14:00,cfa,254.30
2022-07-11T04:15:00,cfa,115.31
2022-07-11T04:17:00,cfa,231.56
2022-07-11T04:19:00,cfa,231.09
2022-07-11T04:20:00,cfa,115.78
2022-07-11T04:22:00,cfa,230.86
2022-07-11T04:24:00,cfa,231.09
2022-07-11T04:26:00,cfa,230.86
2022-07-11T04:28:00,cfa,231.09
2022-07-11T04:29:00,cfa,115.78
2022-07-11T04:31:00,cfa,231.09
2022-07-11T04:32:00,cfa,138.52
2022-07-11T04:34:00,cfa,231.56
2022-07-11T04:36:00,cfa,231.09
2022-07-11T04:38:00,cfa,230.86
2022-07-11T04:39:00,cfa,115.31
2022-07-11T04:41:00,cfa,231.56
2022-07-11T04:43:00,cfa,231.09
2022-07-11T04:45:00,cfa,230.86
2022-07-11T04:47:00,cfa,231.09
2022-07-11T04:49:00,cfa,231.56
2022-07-11T04:51:00,cfa,231.09
2022-07-11T04:52:00,cfa,115.08
2022-07-11T04:54:00,cfa,231.09
2022-07-11T04:56:00,cfa,231.56
2022-07-11T04:57:00,cfa,138.52
2022-07-11T04:59:00,cfa,231.09
2022-07-11T05:01:00,cfa,230.86
2022-07-11T05:03:00,cfa,231.09
2022-07-11T05:05:00,cfa,231.56
2022-07-11T05:07:00,cfa,231.09
2022-07-11T05:09:00,cfa,230.86
2022-07-11T05:11:00,cfa,231.09
2022-07-11T05:13:00,cfa,231.56
2022-07-11T05:14:00,cfa,115.31
2022-07-11T05:16:00,cfa,230.86
2022-07-11T05:18:00,cfa,231.09
2022-07-11T05:19:00,cfa,115.78
2022-07-11T05:21:00,cfa,231.09
2022-07-11T05:23:00,cfa,230.86
2022-07-11T05:25:00,cfa,231.09
2022-07-11T05:27:00,cfa,208.12
2022-07-11T05:28:00,cfa,115.78
2022-07-11T05:29:00,cfa,115.78
2022-07-11T05:31:00,cfa,231.09
2022-07-11T05:32:00,cfa,115.08
2022-07-11T05:34:00,cfa,231.09
2022-07-11T05:35:00,cfa,115.78
2022-07-11T05:37:00,cfa,231.09
2022-07-11T05:38:00,cfa,92.34
2022-07-11T05:40:00,cfa,231.56
2022-07-11T05:41:00,cfa,115.31
2022-07-11T05:43:00,cfa,230.86
2022-07-11T05:45:00,cfa,231.09
2022-07-11T05:46:00,cfa,93.05
2022-07-11T05:48:00,cfa,230.86
2022-07-11T05:49:00,cfa,115.78
2022-07-11T05:51:00,cfa,231.09
2022-07-11T05:53:00,cfa,230.86
2022-07-11T05:55:00,cfa,231.09
2022-07-11T05:57:00,cfa,208.12
2022-07-11T05:58:00,cfa,115.31
2022-07-11T06:00:00,cfa,231.56
2022-07-11T06:01:00,cfa,115.31
2022-07-11T06:02:00,cfa,115.78
2022-07-11T06:04:00,cfa,230.86
2022-07-11T06:05:00,cfa,115.31
2022-07-11T06:07:00,cfa,277.73
2022-07-11T06:09:00,cfa,277.27
2022-07-11T06:11:00,cfa,254.30
2022-07-11T06:13:00,cfa,253.83
2022-07-11T06:15:00,cfa,277.73
2022-07-11T06:17:00,cfa,253.83
2022-07-11T06:18:00,cfa,139.22
2022-07-11T06:20:00,cfa,253.83
2022-07-11T06:22:00,cfa,254.53
2022-07-11T06:24:00,cfa,277.03
2022-07-11T06:26:00,cfa,254.53
2022-07-11T06:27:00,cfa,115.78
2022-07-11T06:28:00,cfa,138.52
2022-07-11T06:30:00,cfa,253.83
2022-07-11T06:32:00,cfa,254.30
2022-07-11T06:34:00,cfa,277.27
2022-07-11T06:36:00,cfa,277.27
2022-07-11T06:37:00,cfa,115.78
2022-07-11T06:39:00,cfa,277.73
2022-07-11T06:41:00,cfa,253.83
2022-07-11T06:42:00,cfa,115.78
2022-07-11T06:44:00,cfa,277.27
2022-07-11T06:45:00,cfa,115.78
2022-07-11T06:47:00,cfa,277.27
2022-07-11T06:48:00,cfa,115.08
2022-07-11T06:49:00,cfa,139.22
2022-07-11T06:50:00,cfa,115.31
2022-07-11T06:52:00,cfa,277.03
2022-07-11T06:54:00,cfa,254.53
2022-07-11T06:56:00,cfa,254.30
2022-07-11T06:58:00,cfa,254.53
2022-07-11T07:00:00,cfa,253.83
2022-07-11T07:01:00,cfa,138.52
2022-07-11T07:03:00,cfa,254.30
2022-07-11T07:05:00,cfa,277.27
2022-07-11T07:06:00,cfa,115.78
2022-07-11T07:08:00,cfa,277.27
2022-07-11T07:09:00,cfa,115.78
2022-07-11T07:11:00,cfa,277.27
2022-07-11T07:13:00,cfa,254.30
2022-07-11T07:15:00,cfa,277.27
2022-07-11T07:17:00,cfa,254.30
2022-07-11T07:19:00,cfa,277.27
2022-07-11T07:20:00,cfa,138.52
2022-07-11T07:22:00,cfa,277.27
2022-07-11T07:24:00,cfa,254.53
2022-07-11T07:25:00,cfa,138.52
2022-07-11T07:27:00,cfa,254.30
2022-07-11T07:29:00,cfa,254.53
2022-07-11T07:31:00,cfa,277.27
2022-07-11T07:33:00,cfa,254.30
2022-07-11T07:34:00,cfa,138.05
2022-07-11T07:35:00,cfa,139.22
2022-07-11T07:37:00,cfa,254.30
2022-07-11T07:38:00,cfa,138.52
2022-07-11T07:39:00,cfa,138.75
2022-07-11T07:41:00,cfa,277.27
2022-07-11T07:42:00,cfa,138.52
2022-07-11T07:44:00,cfa,254.30
2022-07-11T07:46:00,cfa,277.27
2022-07-11T07:48:00,cfa,254.53
2022-07-11T07:50:00,cfa,277.03
2022-07-11T07:52:00,cfa,254.53
2022-07-11T07:53:00,cfa,138.52
2022-07-11T07:55:00,cfa,277.27
2022-07-11T07:57:00,cfa,254.30
2022-07-11T07:59:00,cfa,277.27
2022-07-11T08:00:00,cfa,138.52
2022-07-11T08:02:00,cfa,277.27
2022-07-11T08:04:00,cfa,277.73
2022-07-11T08:06:00,cfa,253.83
2022-07-11T08:07:00,cfa,139.22
2022-07-11T08:09:00,cfa,277.27
2022-07-11T08:10:00,cfa,138.52
2022-07-11T08:11:00,cfa,115.78
2022-07-11T08:13:00,cfa,277.27
2022-07-11T08:15:00,cfa,277.27
2022-07-11T08:16:00,cfa,138.52
2022-07-11T08:18:00,cfa,277.27
2022-07-11T08:20:00,cfa,277.73
2022-07-11T08:22:00,cfa,277.27
2022-07-11T08:23:00,cfa,115.08
2022-07-11T08:25:00,cfa,277.97
2022-07-11T08:27:00,cfa,300.47
2022-07-11T08:29:00,cfa,277.27
2022-07-11T08:30:00,cfa,138.52
2022-07-11T08:32:00,cfa,277.27
2022-07-11T08:34:00,cfa,300.47
2022-07-11T08:36:00,cfa,277.27
2022-07-11T08:38:00,cfa,277.27
2022-07-11T08:40:00,cfa,277.73
2022-07-11T08:41:00,cfa,138.05
2022-07-11T08:43:00,cfa,300.70
2022-07-11T08:45:00,cfa,277.73
2022-07-11T08:47:00,cfa,277.27
2022-07-11T08:48:00,cfa,161.25
2022-07-11T08:49:00,cfa,139.22
2022-07-11T08:51:00,cfa,300.00
2022-07-11T08:53:00,cfa,300.70
2022-07-11T08:55:00,cfa,323.44
2022-07-11T08:56:00,cfa,138.52
2022-07-11T08:58:00,cfa,323.91
2022-07-11T09:00:00,cfa,300.70
2022-07-11T09:01:00,cfa,161.25
2022-07-11T09:03:00,cfa,323.44
2022-07-11T09:05:00,cfa,300.70
2022-07-11T09:07:00,cfa,323.91
2022-07-11T09:08:00,cfa,161.48
2022-07-11T09:10:00,cfa,300.47
2022-07-11T09:12:00,cfa,323.44
2022-07-11T09:14:00,cfa,323.44
2022-07-11T09:16:00,cfa,300.70
2022-07-11T09:18:00,cfa,323.91
2022-07-11T09:19:00,cfa,161.48
2022-07-11T09:21:00,cfa,323.91
2022-07-11T09:22:00,cfa,138.05
2022-07-11T09:23:00,cfa,161.95
2022-07-11T09:25:00,cfa,323.44
2022-07-11T09:26:00,cfa,161.95
2022-07-11T09:28:00,cfa,300.70
2022-07-11T09:30:00,cfa,323.44
2022-07-11T09:31:00,cfa,184.69
2022-07-11T09:32:00,cfa,161.95
2022-07-11T09:34:00,cfa,300.70
2022-07-11T09:36:00,cfa,346.17
2022-07-11T09:38:00,cfa,300.70
2022-07-11T09:40:00,cfa,323.91
2022-07-11T09:42:00,cfa,323.44
2022-07-11T09:43:00,cfa,161.95
2022-07-11T09:45:00,cfa,346.17
2022-07-11T09:47:00,cfa,323.44
2022-07-11T09:49:00,cfa,323.91
2022-07-11T09:51:00,cfa,346.88
2022-07-11T09:53:00,cfa,323.44
2022-07-11T09:55:00,cfa,346.88
2022-07-11T09:56:00,cfa,161.25
2022-07-11T09:58:00,cfa,324.14
2022-07-11T09:59:00,cfa,161.25
2022-07-11T10:01:00,cfa,346.88
2022-07-11T10:03:00,cfa,323.91
2022-07-11T10:04:00,cfa,161.48
2022-07-11T10:06:00,cfa,323.44
2022-07-11T10:07:00,cfa,161.95
2022-07-11T10:08:00,cfa,184.69
2022-07-11T10:10:00,cfa,323.44
2022-07-11T10:11:00,cfa,161.95
2022-07-11T10:13:00,cfa,346.88
2022-07-11T10:14:00,cfa,161.48
2022-07-11T10:16:00,cfa,346.64
2022-07-11T10:18:00,cfa,324.14
2022-07-11T10:20:00,cfa,346.17
2022-07-11T10:22:00,cfa,346.88
2022-07-11T10:23:00,cfa,161.95
2022-07-11T10:25:00,cfa,346.17
2022-07-11T10:26:00,cfa,161.95
2022-07-11T10:28:00,cfa,346.88
2022-07-11T10:30:00,cfa,346.88
2022-07-11T10:32:00,cfa,346.64
2022-07-11T10:34:00,cfa,346.17
2022-07-11T10:35:00,cfa,184.92
2022-07-11T10:37:00,cfa,323.91
2022-07-11T10:39:00,cfa,346.88
2022-07-11T10:40:00,cfa,184.69
2022-07-11T10:42:00,cfa,346.88
2022-07-11T10:43:00,cfa,161.48
2022-07-11T10:45:00,cfa,346.64
2022-07-11T10:47:00,cfa,346.88
2022-07-11T10:49:00,cfa,346.88
2022-07-11T10:50:00,cfa,161.25
2022-07-11T10:51:00,cfa,184.92
2022-07-11T10:53:00,cfa,370.08
2022-07-11T10:55:00,cfa,346.88
2022-07-11T10:56:00,cfa,184.92
2022-07-11T10:58:00,cfa,346.64
2022-07-11T10:59:00,cfa,161.48
2022-07-11T11:00:00,cfa,184.69
2022-07-11T11:02:00,cfa,346.88
2022-07-11T11:04:00,cfa,346.88
2022-07-11T11:05:00,cfa,184.69
2022-07-11T11:07:00,cfa,346.88
2022-07-11T11:08:00,cfa,184.69
2022-07-11T11:10:00,cfa,346.88
2022-07-11T11:12:00,cfa,346.88
2022-07-11T11:14:00,cfa,346.17
2022-07-11T11:16:00,cfa,370.08
2022-07-11T11:18:00,cfa,346.88
2022-07-11T11:20:00,cfa,369.61
2022-07-11T11:22:00,cfa,346.88
2022-07-11T11:24:00,cfa,369.61
2022-07-11T11:26:00,cfa,346.64
2022-07-11T11:27:00,cfa,184.92
2022-07-11T11:28:00,cfa,184.69
2022-07-11T11:29:00,cfa,184.92
2022-07-11T11:31:00,cfa,370.08
2022-07-11T11:33:00,cfa,346.17
2022-07-11T11:34:00,cfa,208.36
2022-07-11T11:36:00,cfa,370.08
2022-07-11T11:38:00,cfa,369.61
2022-07-11T11:40:00,cfa,369.61
2022-07-11T11:42:00,cfa,369.61
2022-07-11T11:43:00,cfa,185.39
2022-07-11T11:45:00,cfa,369.61
2022-07-11T11:46:00,cfa,184.92
2022-07-11T11:48:00,cfa,369.61
2022-07-11T11:50:00,cfa,370.08
2022-07-11T11:52:00,cfa,346.17
2022-07-11T11:54:00,cfa,370.31
2022-07-11T11:56:00,cfa,369.61
2022-07-11T11:58:00,cfa,370.08
2022-07-11T12:00:00,cfa,369.61
2022-07-11T12:01:00,cfa,184.92
2022-07-11T12:03:00,cfa,346.17
2022-07-11T12:04:00,cfa,185.39
2022-07-11T12:06:00,cfa,369.61
2022-07-11T12:07:00,cfa,184.69
2022-07-11T12:09:00,cfa,370.31
2022-07-11T12:10:00,cfa,207.66
2022-07-11T12:11:00,cfa,184.69
2022-07-11T12:13:00,cfa,393.05
2022-07-11T12:14:00,cfa,184.69
2022-07-11T12:16:00,cfa,416.48
2022-07-11T12:18:00,cfa,439.22
2022-07-11T12:19:00,cfa,208.12
2022-07-11T12:21:00,cfa,392.34
2022-07-11T12:22:00,cfa,184.92
2022-07-11T12:24:00,cfa,393.05
2022-07-11T12:26:00,cfa,370.08
2022-07-11T12:27:00,cfa,207.66
2022-07-11T12:29:00,cfa,369.61
2022-07-11T12:31:00,cfa,393.52
2022-07-11T12:32:00,cfa,184.92
2022-07-11T12:33:00,cfa,184.69
2022-07-11T12:35:00,cfa,369.61
2022-07-11T12:37:00,cfa,369.61
2022-07-11T12:39:00,cfa,370.31
2022-07-11T12:40:00,cfa,184.69
2022-07-11T12:42:00,cfa,369.61
2022-07-11T12:44:00,cfa,393.05
2022-07-11T12:45:00,cfa,184.69
2022-07-11T12:46:00,cfa,184.92
2022-07-11T12:48:00,cfa,369.61
2022-07-11T12:49:00,cfa,161.95
2022-07-11T12:51:00,cfa,369.61
2022-07-11T12:53:00,cfa,370.31
2022-07-11T12:55:00,cfa,369.38
2022-07-11T12:57:00,cfa,370.31
2022-07-11T12:59:00,cfa,369.61
2022-07-11T13:01:00,cfa,369.61
2022-07-11T13:03:00,cfa,369.61
2022-07-11T13:05:00,cfa,370.08
2022-07-11T13:07:00,cfa,346.88
2022-07-11T13:09:00,cfa,369.61
2022-07-11T13:11:00,cfa,369.61
2022-07-11T13:13:00,cfa,369.61
2022-07-11T13:15:00,cfa,370.08
2022-07-11T13:16:00,cfa,161.48
2022-07-11T13:18:00,cfa,370.31
2022-07-11T13:20:00,cfa,369.61
2022-07-11T13:22:00,cfa,370.08
2022-07-11T13:24:00,cfa,369.61
2022-07-11T13:26:00,cfa,346.88
2022-07-11T13:28:00,cfa,369.61
2022-07-11T13:29:00,cfa,184.69
2022-07-11T13:31:00,cfa,369.61
2022-07-11T13:33:00,cfa,346.88
2022-07-11T13:34:00,cfa,184.69
2022-07-11T13:36:00,cfa,370.31
2022-07-11T13:38:00,cfa,369.61
2022-07-11T13:40:00,cfa,346.64
2022-07-11T13:42:00,cfa,369.61
2022-07-11T13:44:00,cfa,370.31
2022-07-11T13:45:00,cfa,184.22
2022-07-11T13:47:00,cfa,347.34
2022-07-11T13:49:00,cfa,369.61
2022-07-11T13:50:00,cfa,184.92
2022-07-11T13:52:00,cfa,369.61
2022-07-11T13:54:00,cfa,370.08
2022-07-11T13:55:00,cfa,184.92
2022-07-11T13:57:00,cfa,369.38
2022-07-11T13:58:00,cfa,162.19
2022-07-11T14:00:00,cfa,369.61
2022-07-11T14:02:00,cfa,346.64
2022-07-11T14:04:00,cfa,369.61
2022-07-11T14:06:00,cfa,346.88
2022-07-11T14:07:00,cfa,184.69
2022-07-11T14:09:00,cfa,346.88
2022-07-11T14:11:00,cfa,369.61
2022-07-11T14:13:00,cfa,346.88
2022-07-11T14:15:00,cfa,369.61
2022-07-11T14:16:00,cfa,161.95
2022-07-11T14:18:00,cfa,369.61
2022-07-11T14:19:00,cfa,161.95
2022-07-11T14:20:00,cfa,184.92
2022-07-11T14:22:00,cfa,346.64
2022-07-11T14:23:00,cfa,184.92
2022-07-11T14:25:00,cfa,370.08
2022-07-11T14:27:00,cfa,346.17
2022-07-11T14:28:00,cfa,184.92
2022-07-11T14:30:00,cfa,369.61
2022-07-11T14:32:00,cfa,347.34
2022-07-11T14:34:00,cfa,369.61
2022-07-11T14:36:00,cfa,346.17
2022-07-11T14:37:00,cfa,185.39
2022-07-11T14:38:00,cfa,184.92
2022-07-11T14:40:00,cfa,346.17
2022-07-11T14:42:00,cfa,370.08
2022-07-11T14:44:00,cfa,369.61
2022-07-11T14:46:00,cfa,370.31
2022-07-11T14:48:00,cfa,369.61
2022-07-11T14:49:00,cfa,184.69
2022-07-11T14:51:00,cfa,369.61
2022-07-11T14:52:00,cfa,185.39
2022-07-11T14:53:00,cfa,184.92
2022-07-11T14:55:00,cfa,369.61
2022-07-11T14:57:00,cfa,370.08
2022-07-11T14:58:00,cfa,184.22
2022-07-11T15:00:00,cfa,370.31
2022-07-11T15:01:00,cfa,184.69
2022-07-11T15:03:00,cfa,369.61
2022-07-11T15:05:00,cfa,346.88
2022-07-11T15:06:00,cfa,184.69
2022-07-11T15:08:00,cfa,393.05
2022-07-11T15:09:00,cfa,184.69
2022-07-11T15:11:00,cfa,346.88
2022-07-11T15:13:00,cfa,393.05
2022-07-11T15:15:00,cfa,346.88
2022-07-11T15:16:00,cfa,184.69
2022-07-11T15:17:00,cfa,184.92
2022-07-11T15:19:00,cfa,370.08
2022-07-11T15:20:00,cfa,184.22
2022-07-11T15:22:00,cfa,347.34
2022-07-11T15:24:00,cfa,369.61
2022-07-11T15:26:00,cfa,369.61
2022-07-11T15:28:00,cfa,369.61
2022-07-11T15:29:00,cfa,185.39
2022-07-11T15:31:00,cfa,369.61
2022-07-11T15:33:00,cfa,369.61
2022-07-11T15:35:00,cfa,369.61
2022-07-11T15:37:00,cfa,370.31
2022-07-11T15:38:00,cfa,161.25
2022-07-11T15:40:00,cfa,370.31
2022-07-11T15:42:00,cfa,392.34
2022-07-11T15:44:00,cfa,393.05
2022-07-11T15:45:00,cfa,185.39
2022-07-11T15:47:00,cfa,392.34
2022-07-11T15:49:00,cfa,393.05
2022-07-11T15:51:00,cfa,393.05
2022-07-11T15:52:00,cfa,208.12
2022-07-11T15:54:00,cfa,393.05
2022-07-11T15:55:00,cfa,207.66
2022-07-11T15:56:00,cfa,184.69
2022-07-11T15:58:00,cfa,416.48
2022-07-11T15:59:00,cfa,184.69
2022-07-11T16:01:00,cfa,393.05
2022-07-11T16:02:00,cfa,208.12
2022-07-11T16:04:00,cfa,415.78
2022-07-11T16:05:00,cfa,207.66
2022-07-11T16:07:00,cfa,393.05
2022-07-11T16:08:00,cfa,208.12
2022-07-11T16:09:00,cfa,184.92
2022-07-11T16:11:00,cfa,393.05
2022-07-11T16:13:00,cfa,416.25
2022-07-11T16:15:00,cfa,392.34
2022-07-11T16:17:00,cfa,393.05
2022-07-11T16:18:00,cfa,208.36
2022-07-11T16:19:00,cfa,184.69
2022-07-11T16:21:00,cfa,393.05
2022-07-11T16:22:00,cfa,208.12
2022-07-11T16:24:00,cfa,392.34
2022-07-11T16:26:00,cfa,393.05
2022-07-11T16:28:00,cfa,393.05
2022-07-11T16:29:00,cfa,184.69
2022-07-11T16:31:00,cfa,393.05
2022-07-11T16:32:00,cfa,208.36
2022-07-11T16:34:00,cfa,392.34
2022-07-11T16:35:00,cfa,185.39
2022-07-11T16:37:00,cfa,392.34
2022-07-11T16:39:00,cfa,393.05
2022-07-11T16:40:00,cfa,208.12
2022-07-11T16:42:00,cfa,393.05
2022-07-11T16:44:00,cfa,393.05
2022-07-11T16:46:00,cfa,392.34
2022-07-11T16:48:00,cfa,393.05
2022-07-11T16:50:00,cfa,393.05
2022-07-11T16:52:00,cfa,392.81
2022-07-11T16:54:00,cfa,369.61
2022-07-11T16:56:00,cfa,346.88
2022-07-11T16:57:00,cfa,184.92
2022-07-11T16:58:00,cfa,184.69
2022-07-11T17:00:00,cfa,346.88
2022-07-11T17:02:00,cfa,370.08
2022-07-11T17:04:00,cfa,346.17
2022-07-11T17:06:00,cfa,370.31
2022-07-11T17:08:00,cfa,369.61
2022-07-11T17:09:00,cfa,161.95
2022-07-11T17:11:00,cfa,369.61
2022-07-11T17:12:00,cfa,184.69
2022-07-11T17:14:00,cfa,346.88
2022-07-11T17:16:00,cfa,346.88
2022-07-11T17:17:00,cfa,184.69
2022-07-11T17:19:00,cfa,369.61
2022-07-11T17:21:00,cfa,346.88
2022-07-11T17:23:00,cfa,346.88
2022-07-11T17:24:00,cfa,184.69
2022-07-11T17:25:00,cfa,184.92
2022-07-11T17:27:00,cfa,346.64
2022-07-11T17:29:00,cfa,346.88
2022-07-11T17:31:00,cfa,369.61
2022-07-11T17:32:00,cfa,161.95
2022-07-11T17:33:00,cfa,184.92
2022-07-11T17:35:00,cfa,346.64
2022-07-11T17:37:00,cfa,369.61
2022-07-11T17:38:00,cfa,161.48
2022-07-11T17:40:00,cfa,370.08
2022-07-11T17:41:00,cfa,184.92
2022-07-11T17:43:00,cfa,346.88
2022-07-11T17:45:00,cfa,346.64
2022-07-11T17:47:00,cfa,369.61
2022-07-11T17:49:00,cfa,346.88
2022-07-11T17:51:00,cfa,346.88
2022-07-11T17:53:00,cfa,346.64
2022-07-11T17:54:00,cfa,184.92
2022-07-11T17:55:00,cfa,184.69
2022-07-11T17:57:00,cfa,346.88
2022-07-11T17:59:00,cfa,346.17
2022-07-11T18:00:00,cfa,185.39
2022-07-11T18:02:00,cfa,346.17
2022-07-11T18:03:00,cfa,185.39
2022-07-11T18:04:00,cfa,161.48
2022-07-11T18:06:00,cfa,346.88
2022-07-11T18:08:00,cfa,369.38
2022-07-11T18:09:00,cfa,162.19
2022-07-11T18:11:00,cfa,369.61
2022-07-11T18:13:00,cfa,346.64
2022-07-11T18:15:00,cfa,393.05
2022-07-11T18:17:00,cfa,346.88
2022-07-11T18:19:00,cfa,346.17
2022-07-11T18:21:00,cfa,346.88
2022-07-11T18:23:00,cfa,346.64
2022-07-11T18:24:00,cfa,184.92
2022-07-11T18:26:00,cfa,346.64
2022-07-11T18:28:00,cfa,346.88
2022-07-11T18:30:00,cfa,369.61
2022-07-11T18:32:00,cfa,346.88
2022-07-11T18:34:00,cfa,346.64
2022-07-11T18:36:00,cfa,346.88
2022-07-11T18:38:00,cfa,346.17
2022-07-11T18:40:00,cfa,370.31
2022-07-11T18:42:00,cfa,346.17
