#datetime,building,power
2023-12-16T00:00:00,rvs,28.19
2023-12-16T00:01:00,rvs,30.25
2023-12-16T00:02:00,rvs,31.94
2023-12-16T00:03:00,rvs,32.89
2023-12-16T00:04:00,rvs,30.32
2023-12-16T00:05:00,rvs,31.52
2023-12-16T00:06:00,rvs,44.73
2023-12-16T00:07:00,rvs,49.96
2023-12-16T00:08:00,rvs,51.91
2023-12-16T00:09:00,rvs,49.87
2023-12-16T00:10:00,rvs,26.24
2023-12-16T00:11:00,rvs,25.66
2023-12-16T00:12:00,rvs,26.55
2023-12-16T00:13:00,rvs,33.50
2023-12-16T00:14:00,rvs,36.09
2023-12-16T00:15:00,rvs,35.61
2023-12-16T00:16:00,rvs,38.80
2023-12-16T00:17:00,rvs,38.49
2023-12-16T00:18:00,rvs,39.59
2023-12-16T00:19:00,rvs,33.08
2023-12-16T00:20:00,rvs,33.96
2023-12-16T00:21:00,rvs,31.98
2023-12-16T00:22:00,rvs,33.61
2023-12-16T00:23:00,rvs,35.73
2023-12-16T00:24:00,rvs,35.99
2023-12-16T00:25:00,rvs,34.78
2023-12-16T00:26:00,rvs,39.09
2023-12-16T00:27:00,rvs,37.68
2023-12-16T00:28:00,rvs,30.24
2023-12-16T00:29:00,rvs,28.71
2023-12-16T00:30:00,rvs,27.38
2023-12-16T00:31:00,rvs,23.96
2023-12-16T00:32:00,rvs,23.09
2023-12-16T00:33:00,rvs,23.52
2023-12-16T00:34:00,rvs,19.72
2023-12-16T00:35:00,rvs,19.41
2023-12-16T00:36:00,rvs,14.38
2023-12-16T00:37:00,rvs,18.76
2023-12-16T00:38:00,rvs,20.14
2023-12-16T00:39:00,rvs,24.17
2023-12-16T00:40:00,rvs,25.64
2023-12-16T00:41:00,rvs,30.61
2023-12-16T00:42:00,rvs,29.40
2023-12-16T00:43:00,rvs,32.58
2023-12-16T00:44:00,rvs,36.02
2023-12-16T00:45:00,rvs,32.40
2023-12-16T00:46:00,rvs,31.96
2023-12-16T00:47:00,rvs,23.91
2023-12-16T00:48:00,rvs,22.28
2023-12-16T00:49:00,rvs,22.65
2023-12-16T00:50:00,rvs,24.60
2023-12-16T00:51:00,rvs,22.90
2023-12-16T00:52:00,rvs,22.45
2023-12-16T00:53:00,rvs,16.05
2023-12-16T00:54:00,rvs,17.48
2023-12-16T00:55:00,rvs,20.90
2023-12-16T00:56:00,rvs,22.27
2023-12-16T00:57:00,rvs,23.03
2023-12-16T00:58:00,rvs,21.98
2023-12-16T00:59:00,rvs,18.82
2023-12-16T01:00:00,rvs,19.07
2023-12-16T01:01:00,rvs,19.47
2023-12-16T01:02:00,rvs,19.71
2023-12-16T01:03:00,rvs,19.43
2023-12-16T01:04:00,rvs,19.23
2023-12-16T01:05:00,rvs,22.02
2023-12-16T01:06:00,rvs,22.19
2023-12-16T01:07:00,rvs,22.09
2023-12-16T01:08:00,rvs,22.37
2023-12-16T01:09:00,rvs,20.93
2023-12-16T01:10:00,rvs,31.78
2023-12-16T01:11:00,rvs,34.68
2023-12-16T01:12:00,rvs,32.45
2023-12-16T01:13:00,rvs,37.71
2023-12-16T01:14:00,rvs,38.39
2023-12-16T01:15:00,rvs,35.31
2023-12-16T01:16:00,rvs,30.52
2023-12-16T01:17:00,rvs,28.81
2023-12-16T01:18:00,rvs,29.77
2023-12-16T01:19:00,rvs,35.83
2023-12-16T01:20:00,rvs,38.33
2023-12-16T01:21:00,rvs,38.43
2023-12-16T01:22:00,rvs,37.04
2023-12-16T01:23:00,rvs,38.11
2023-12-16T01:24:00,rvs,57.65
2023-12-16T01:25:00,rvs,58.96
2023-12-16T01:26:00,rvs,59.86
2023-12-16T01:27:00,rvs,58.83
2023-12-16T01:28:00,rvs,46.44
2023-12-16T01:29:00,rvs,45.85
2023-12-16T01:30:00,rvs,44.96
2023-12-16T01:31:00,rvs,44.27
2023-12-16T01:32:00,rvs,27.26
2023-12-16T01:33:00,rvs,30.18
2023-12-16T01:34:00,rvs,30.92
2023-12-16T01:35:00,rvs,31.44
2023-12-16T01:36:00,rvs,33.74
2023-12-16T01:37:00,rvs,36.92
2023-12-16T01:38:00,rvs,37.22
2023-12-16T01:39:00,rvs,36.59
2023-12-16T01:40:00,rvs,42.26
2023-12-16T01:41:00,rvs,42.71
2023-12-16T01:42:00,rvs,40.40
2023-12-16T01:43:00,rvs,39.50
2023-12-16T01:44:00,rvs,49.51
2023-12-16T01:45:00,rvs,37.58
2023-12-16T01:46:00,rvs,38.69
2023-12-16T01:47:00,rvs,42.53
2023-12-16T01:48:00,rvs,32.17
2023-12-16T01:49:00,rvs,36.36
2023-12-16T01:50:00,rvs,32.94
2023-12-16T01:51:00,rvs,28.39
2023-12-16T01:52:00,rvs,24.30
2023-12-16T01:53:00,rvs,28.31
2023-12-16T01:54:00,rvs,28.35
2023-12-16T01:55:00,rvs,27.23
2023-12-16T01:56:00,rvs,28.65
2023-12-16T01:57:00,rvs,31.90
2023-12-16T01:58:00,rvs,28.45
2023-12-16T01:59:00,rvs,34.28
2023-12-16T02:00:00,rvs,40.00
2023-12-16T02:01:00,rvs,43.48
2023-12-16T02:02:00,rvs,40.97
2023-12-16T02:03:00,rvs,35.39
2023-12-16T02:04:00,rvs,33.37
2023-12-16T02:05:00,rvs,27.05
2023-12-16T02:06:00,rvs,29.16
2023-12-16T02:07:00,rvs,30.63
2023-12-16T02:08:00,rvs,35.64
2023-12-16T02:09:00,rvs,36.76
2023-12-16T02:10:00,rvs,35.27
2023-12-16T02:11:00,rvs,27.96
2023-12-16T02:12:00,rvs,28.29
2023-12-16T02:13:00,rvs,27.26
2023-12-16T02:14:00,rvs,27.03
2023-12-16T02:15:00,rvs,20.07
2023-12-16T02:16:00,rvs,20.25
2023-12-16T02:17:00,rvs,19.21
2023-12-16T02:18:00,rvs,18.50
2023-12-16T02:19:00,rvs,18.22
2023-12-16T02:20:00,rvs,13.02
2023-12-16T02:21:00,rvs,12.92
2023-12-16T02:22:00,rvs,13.04
2023-12-16T02:23:00,rvs,17.05
2023-12-16T02:24:00,rvs,18.17
2023-12-16T02:25:00,rvs,22.95
2023-12-16T02:26:00,rvs,22.96
2023-12-16T02:27:00,rvs,21.08
2023-12-16T02:28:00,rvs,23.41
2023-12-16T02:29:00,rvs,27.50
2023-12-16T02:30:00,rvs,27.01
2023-12-16T02:31:00,rvs,27.87
2023-12-16T02:32:00,rvs,36.16
2023-12-16T02:33:00,rvs,36.76
2023-12-16T02:34:00,rvs,34.52
2023-12-16T02:35:00,rvs,34.58
2023-12-16T02:36:00,rvs,21.79
2023-12-16T02:37:00,rvs,22.40
2023-12-16T02:38:00,rvs,19.02
2023-12-16T02:39:00,rvs,24.08
2023-12-16T02:40:00,rvs,28.88
2023-12-16T02:41:00,rvs,30.60
2023-12-16T02:42:00,rvs,34.76
2023-12-16T02:43:00,rvs,34.55
2023-12-16T02:44:00,rvs,29.26
2023-12-16T02:45:00,rvs,31.77
2023-12-16T02:46:00,rvs,31.17
2023-12-16T02:47:00,rvs,32.63
2023-12-16T02:48:00,rvs,25.53
2023-12-16T02:49:00,rvs,30.39
2023-12-16T02:50:00,rvs,37.31
2023-12-16T02:51:00,rvs,39.14
2023-12-16T02:52:00,rvs,34.11
2023-12-16T02:53:00,rvs,52.95
2023-12-16T02:54:00,rvs,54.25
2023-12-16T02:55:00,rvs,55.20
2023-12-16T02:56:00,rvs,39.99
2023-12-16T02:57:00,rvs,25.12
2023-12-16T02:58:00,rvs,23.78
2023-12-16T02:59:00,rvs,30.29
2023-12-16T03:00:00,rvs,32.91
2023-12-16T03:01:00,rvs,32.92
2023-12-16T03:02:00,rvs,40.28
2023-12-16T03:03:00,rvs,41.27
2023-12-16T03:04:00,rvs,32.21
2023-12-16T03:05:00,rvs,35.09
2023-12-16T03:06:00,rvs,34.33
2023-12-16T03:07:00,rvs,36.45
2023-12-16T03:08:00,rvs,35.30
2023-12-16T03:09:00,rvs,34.88
2023-12-16T03:10:00,rvs,38.30
2023-12-16T03:11:00,rvs,40.65
2023-12-16T03:12:00,rvs,25.16
2023-12-16T03:13:00,rvs,27.58
2023-12-16T03:14:00,rvs,27.18
2023-12-16T03:15:00,rvs,26.67
2023-12-16T03:16:00,rvs,25.97
2023-12-16T03:17:00,rvs,25.64
2023-12-16T03:18:00,rvs,24.93
2023-12-16T03:19:00,rvs,24.16
2023-12-16T03:20:00,rvs,22.63
2023-12-16T03:21:00,rvs,8.60
2023-12-16T03:22:00,rvs,8.54
2023-12-16T03:23:00,rvs,8.53
2023-12-16T03:24:00,rvs,8.55
2023-12-16T03:25:00,rvs,8.50
2023-12-16T03:26:00,rvs,12.27
2023-12-16T03:27:00,rvs,14.08
2023-12-16T03:28:00,rvs,14.47
2023-12-16T03:29:00,rvs,16.25
2023-12-16T03:30:00,rvs,14.86
2023-12-16T03:31:00,rvs,13.04
2023-12-16T03:32:00,rvs,13.00
2023-12-16T03:33:00,rvs,14.42
2023-12-16T03:34:00,rvs,15.59
2023-12-16T03:35:00,rvs,16.06
2023-12-16T03:36:00,rvs,19.35
2023-12-16T03:37:00,rvs,15.71
2023-12-16T03:38:00,rvs,15.44
2023-12-16T03:39:00,rvs,18.12
2023-12-16T03:40:00,rvs,19.01
2023-12-16T03:41:00,rvs,19.62
2023-12-16T03:42:00,rvs,20.54
2023-12-16T03:43:00,rvs,21.29
2023-12-16T03:44:00,rvs,20.75
2023-12-16T03:45:00,rvs,21.58
2023-12-16T03:46:00,rvs,22.93
2023-12-16T03:47:00,rvs,35.25
2023-12-16T03:48:00,rvs,39.87
2023-12-16T03:49:00,rvs,38.27
2023-12-16T03:50:00,rvs,23.98
2023-12-16T03:51:00,rvs,22.14
2023-12-16T03:52:00,rvs,22.81
2023-12-16T03:53:00,rvs,21.39
2023-12-16T03:54:00,rvs,9.09
2023-12-16T03:55:00,rvs,8.99
2023-12-16T03:56:00,rvs,8.89
2023-12-16T03:57:00,rvs,10.78
2023-12-16T03:58:00,rvs,12.89
2023-12-16T03:59:00,rvs,17.15
2023-12-16T04:00:00,rvs,18.78
2023-12-16T04:01:00,rvs,20.64
2023-12-16T04:02:00,rvs,21.00
2023-12-16T04:03:00,rvs,21.10
2023-12-16T04:04:00,rvs,22.16
2023-12-16T04:05:00,rvs,22.39
2023-12-16T04:06:00,rvs,23.19
2023-12-16T04:07:00,rvs,20.58
2023-12-16T04:08:00,rvs,20.07
2023-12-16T04:09:00,rvs,19.47
2023-12-16T04:10:00,rvs,18.30
2023-12-16T04:11:00,rvs,18.16
2023-12-16T04:12:00,rvs,17.75
2023-12-16T04:13:00,rvs,16.80
2023-12-16T04:14:00,rvs,12.50
2023-12-16T04:15:00,rvs,12.94
2023-12-16T04:16:00,rvs,12.91
2023-12-16T04:17:00,rvs,12.67
2023-12-16T04:18:00,rvs,12.39
2023-12-16T04:19:00,rvs,13.13
2023-12-16T04:20:00,rvs,17.52
2023-12-16T04:21:00,rvs,19.13
2023-12-16T04:22:00,rvs,18.56
2023-12-16T04:23:00,rvs,24.52
2023-12-16T04:24:00,rvs,25.95
2023-12-16T04:25:00,rvs,29.01
2023-12-16T04:26:00,rvs,27.00
2023-12-16T04:27:00,rvs,21.08
2023-12-16T04:28:00,rvs,18.40
2023-12-16T04:29:00,rvs,20.40
2023-12-16T04:30:00,rvs,21.75
2023-12-16T04:31:00,rvs,24.54
2023-12-16T04:32:00,rvs,24.91
2023-12-16T04:33:00,rvs,24.03
2023-12-16T04:34:00,rvs,23.34
2023-12-16T04:35:00,rvs,26.73
2023-12-16T04:36:00,rvs,23.78
2023-12-16T04:37:00,rvs,20.26
2023-12-16T04:38:00,rvs,22.66
2023-12-16T04:39:00,rvs,23.12
2023-12-16T04:40:00,rvs,23.47
2023-12-16T04:41:00,rvs,22.91
2023-12-16T04:42:00,rvs,22.06
2023-12-16T04:43:00,rvs,21.46
2023-12-16T04:44:00,rvs,22.60
2023-12-16T04:45:00,rvs,25.79
2023-12-16T04:46:00,rvs,25.89
2023-12-16T04:47:00,rvs,26.21
2023-12-16T04:48:00,rvs,27.95
2023-12-16T04:49:00,rvs,27.13
2023-12-16T04:50:00,rvs,25.73
2023-12-16T04:51:00,rvs,25.87
2023-12-16T04:52:00,rvs,20.64
2023-12-16T04:53:00,rvs,20.43
2023-12-16T04:54:00,rvs,19.29
2023-12-16T04:55:00,rvs,19.84
2023-12-16T04:56:00,rvs,19.18
2023-12-16T04:57:00,rvs,18.22
2023-12-16T04:58:00,rvs,19.16
2023-12-16T04:59:00,rvs,20.46
2023-12-16T05:00:00,rvs,20.40
2023-12-16T05:01:00,rvs,20.64
2023-12-16T05:02:00,rvs,18.92
2023-12-16T05:03:00,rvs,24.45
2023-12-16T05:04:00,rvs,26.01
2023-12-16T05:05:00,rvs,20.35
2023-12-16T05:06:00,rvs,15.46
2023-12-16T05:07:00,rvs,13.47
2023-12-16T05:08:00,rvs,14.25
2023-12-16T05:09:00,rvs,14.74
2023-12-16T05:10:00,rvs,13.49
2023-12-16T05:11:00,rvs,11.54
2023-12-16T05:12:00,rvs,12.00
2023-12-16T05:13:00,rvs,13.22
2023-12-16T05:14:00,rvs,14.32
2023-12-16T05:15:00,rvs,16.61
2023-12-16T05:16:00,rvs,19.88
2023-12-16T05:17:00,rvs,25.78
2023-12-16T05:18:00,rvs,26.21
2023-12-16T05:19:00,rvs,28.24
2023-12-16T05:20:00,rvs,27.72
2023-12-16T05:21:00,rvs,28.47
2023-12-16T05:22:00,rvs,29.89
2023-12-16T05:23:00,rvs,30.09
2023-12-16T05:24:00,rvs,28.36
2023-12-16T05:25:00,rvs,30.39
2023-12-16T05:26:00,rvs,14.56
2023-12-16T05:27:00,rvs,15.72
2023-12-16T05:28:00,rvs,15.32
2023-12-16T05:29:00,rvs,14.40
2023-12-16T05:30:00,rvs,14.66
2023-12-16T05:31:00,rvs,13.96
2023-12-16T05:32:00,rvs,13.78
2023-12-16T05:33:00,rvs,17.45
2023-12-16T05:34:00,rvs,18.17
2023-12-16T05:35:00,rvs,17.36
2023-12-16T05:36:00,rvs,18.36
2023-12-16T05:37:00,rvs,19.70
2023-12-16T05:38:00,rvs,18.66
2023-12-16T05:39:00,rvs,20.11
2023-12-16T05:40:00,rvs,22.80
2023-12-16T05:41:00,rvs,26.67
2023-12-16T05:42:00,rvs,22.75
2023-12-16T05:43:00,rvs,22.63
2023-12-16T05:44:00,rvs,24.53
2023-12-16T05:45:00,rvs,27.49
2023-12-16T05:46:00,rvs,28.12
2023-12-16T05:47:00,rvs,31.27
2023-12-16T05:48:00,rvs,26.90
2023-12-16T05:49:00,rvs,29.41
2023-12-16T05:50:00,rvs,38.26
2023-12-16T05:51:00,rvs,39.04
2023-12-16T05:52:00,rvs,39.20
2023-12-16T05:53:00,rvs,39.73
2023-12-16T05:54:00,rvs,39.73
2023-12-16T05:55:00,rvs,32.65
2023-12-16T05:56:00,rvs,26.95
2023-12-16T05:57:00,rvs,22.97
2023-12-16T05:58:00,rvs,23.65
2023-12-16T05:59:00,rvs,27.61
2023-12-16T06:00:00,rvs,45.81
2023-12-16T06:01:00,rvs,44.22
2023-12-16T06:02:00,rvs,48.54
2023-12-16T06:03:00,rvs,51.11
2023-12-16T06:04:00,rvs,32.61
2023-12-16T06:05:00,rvs,33.92
2023-12-16T06:06:00,rvs,33.70
2023-12-16T06:07:00,rvs,32.65
2023-12-16T06:08:00,rvs,36.18
2023-12-16T06:09:00,rvs,48.05
2023-12-16T06:10:00,rvs,44.01
2023-12-16T06:11:00,rvs,48.08
2023-12-16T06:12:00,rvs,49.88
2023-12-16T06:13:00,rvs,42.58
2023-12-16T06:14:00,rvs,57.03
2023-12-16T06:15:00,rvs,57.87
2023-12-16T06:16:00,rvs,59.99
2023-12-16T06:17:00,rvs,37.32
2023-12-16T06:18:00,rvs,31.11
2023-12-16T06:19:00,rvs,29.97
2023-12-16T06:20:00,rvs,32.32
2023-12-16T06:21:00,rvs,34.35
2023-12-16T06:22:00,rvs,35.57
2023-12-16T06:23:00,rvs,34.13
2023-12-16T06:24:00,rvs,35.82
2023-12-16T06:25:00,rvs,35.37
2023-12-16T06:26:00,rvs,37.37
2023-12-16T06:27:00,rvs,36.84
2023-12-16T06:28:00,rvs,27.37
2023-12-16T06:29:00,rvs,29.35
2023-12-16T06:30:00,rvs,28.20
2023-12-16T06:31:00,rvs,25.26
2023-12-16T06:32:00,rvs,11.72
2023-12-16T06:33:00,rvs,8.33
2023-12-16T06:34:00,rvs,8.25
2023-12-16T06:35:00,rvs,11.52
2023-12-16T06:36:00,rvs,12.70
2023-12-16T06:37:00,rvs,17.23
2023-12-16T06:38:00,rvs,19.23
2023-12-16T06:39:00,rvs,18.45
2023-12-16T06:40:00,rvs,18.86
2023-12-16T06:41:00,rvs,19.79
2023-12-16T06:42:00,rvs,20.48
2023-12-16T06:43:00,rvs,21.25
2023-12-16T06:44:00,rvs,17.84
2023-12-16T06:45:00,rvs,13.69
2023-12-16T06:46:00,rvs,14.69
2023-12-16T06:47:00,rvs,13.69
2023-12-16T06:48:00,rvs,15.49
2023-12-16T06:49:00,rvs,20.12
2023-12-16T06:50:00,rvs,20.96
2023-12-16T06:51:00,rvs,20.27
2023-12-16T06:52:00,rvs,20.54
2023-12-16T06:53:00,rvs,23.29
2023-12-16T06:54:00,rvs,22.78
2023-12-16T06:55:00,rvs,24.02
2023-12-16T06:56:00,rvs,39.81
2023-12-16T06:57:00,rvs,40.52
2023-12-16T06:58:00,rvs,40.44
2023-12-16T06:59:00,rvs,42.08
2023-12-16T07:00:00,rvs,42.12
2023-12-16T07:01:00,rvs,42.48
2023-12-16T07:02:00,rvs,42.58
2023-12-16T07:03:00,rvs,42.89
2023-12-16T07:04:00,rvs,47.72
2023-12-16T07:05:00,rvs,50.89
2023-12-16T07:06:00,rvs,60.96
2023-12-16T07:07:00,rvs,63.92
2023-12-16T07:08:00,rvs,34.09
2023-12-16T07:09:00,rvs,34.93
2023-12-16T07:10:00,rvs,34.60
2023-12-16T07:11:00,rvs,28.24
2023-12-16T07:12:00,rvs,22.70
2023-12-16T07:13:00,rvs,23.21
2023-12-16T07:14:00,rvs,22.85
2023-12-16T07:15:00,rvs,19.47
2023-12-16T07:16:00,rvs,23.28
2023-12-16T07:17:00,rvs,21.43
2023-12-16T07:18:00,rvs,24.51
2023-12-16T07:19:00,rvs,28.10
2023-12-16T07:20:00,rvs,25.84
2023-12-16T07:21:00,rvs,25.19
2023-12-16T07:22:00,rvs,25.04
2023-12-16T07:23:00,rvs,30.25
2023-12-16T07:24:00,rvs,30.64
2023-12-16T07:25:00,rvs,32.37
2023-12-16T07:26:00,rvs,33.36
2023-12-16T07:27:00,rvs,33.62
2023-12-16T07:28:00,rvs,31.82
2023-12-16T07:29:00,rvs,27.31
2023-12-16T07:30:00,rvs,28.29
2023-12-16T07:31:00,rvs,28.82
2023-12-16T07:32:00,rvs,23.39
2023-12-16T07:33:00,rvs,23.63
2023-12-16T07:34:00,rvs,23.54
2023-12-16T07:35:00,rvs,18.86
2023-12-16T07:36:00,rvs,18.89
2023-12-16T07:37:00,rvs,19.37
2023-12-16T07:38:00,rvs,19.32
2023-12-16T07:39:00,rvs,22.41
2023-12-16T07:40:00,rvs,22.38
2023-12-16T07:41:00,rvs,22.70
2023-12-16T07:42:00,rvs,24.67
2023-12-16T07:43:00,rvs,28.39
2023-12-16T07:44:00,rvs,30.10
2023-12-16T07:45:00,rvs,30.08
2023-12-16T07:46:00,rvs,19.01
2023-12-16T07:47:00,rvs,19.19
2023-12-16T07:48:00,rvs,15.51
2023-12-16T07:49:00,rvs,12.85
2023-12-16T07:50:00,rvs,12.51
2023-12-16T07:51:00,rvs,12.14
2023-12-16T07:52:00,rvs,12.67
2023-12-16T07:53:00,rvs,13.04
2023-12-16T07:54:00,rvs,13.07
2023-12-16T07:55:00,rvs,13.31
2023-12-16T07:56:00,rvs,13.28
2023-12-16T07:57:00,rvs,12.84
2023-12-16T07:58:00,rvs,14.62
2023-12-16T07:59:00,rvs,15.16
2023-12-16T08:00:00,rvs,18.43
2023-12-16T08:01:00,rvs,19.51
2023-12-16T08:02:00,rvs,21.02
2023-12-16T08:03:00,rvs,22.60
2023-12-16T08:04:00,rvs,22.70
2023-12-16T08:05:00,rvs,21.21
2023-12-16T08:06:00,rvs,19.21
2023-12-16T08:07:00,rvs,18.26
2023-12-16T08:08:00,rvs,18.89
2023-12-16T08:09:00,rvs,21.23
2023-12-16T08:10:00,rvs,20.32
2023-12-16T08:11:00,rvs,37.30
2023-12-16T08:12:00,rvs,39.65
2023-12-16T08:13:00,rvs,41.10
2023-12-16T08:14:00,rvs,44.01
2023-12-16T08:15:00,rvs,21.03
2023-12-16T08:16:00,rvs,17.12
2023-12-16T08:17:00,rvs,17.21
2023-12-16T08:18:00,rvs,16.13
2023-12-16T08:19:00,rvs,21.12
2023-12-16T08:20:00,rvs,23.55
2023-12-16T08:21:00,rvs,27.32
2023-12-16T08:22:00,rvs,27.23
2023-12-16T08:23:00,rvs,29.61
2023-12-16T08:24:00,rvs,28.58
2023-12-16T08:25:00,rvs,34.55
2023-12-16T08:26:00,rvs,33.93
2023-12-16T08:27:00,rvs,37.72
2023-12-16T08:28:00,rvs,36.83
2023-12-16T08:29:00,rvs,45.58
2023-12-16T08:30:00,rvs,37.31
2023-12-16T08:31:00,rvs,47.08
2023-12-16T08:32:00,rvs,51.05
2023-12-16T08:33:00,rvs,52.33
2023-12-16T08:34:00,rvs,65.40
2023-12-16T08:35:00,rvs,43.99
2023-12-16T08:36:00,rvs,43.53
2023-12-16T08:37:00,rvs,38.84
2023-12-16T08:38:00,rvs,21.35
2023-12-16T08:39:00,rvs,12.45
2023-12-16T08:40:00,rvs,13.55
2023-12-16T08:41:00,rvs,16.18
2023-12-16T08:42:00,rvs,18.22
2023-12-16T08:43:00,rvs,17.53
2023-12-16T08:44:00,rvs,17.24
2023-12-16T08:45:00,rvs,17.23
2023-12-16T08:46:00,rvs,18.85
2023-12-16T08:47:00,rvs,19.68
2023-12-16T08:48:00,rvs,25.95
2023-12-16T08:49:00,rvs,23.64
2023-12-16T08:50:00,rvs,23.89
2023-12-16T08:51:00,rvs,18.99
2023-12-16T08:52:00,rvs,21.18
2023-12-16T08:53:00,rvs,21.37
2023-12-16T08:54:00,rvs,23.07
2023-12-16T08:55:00,rvs,23.72
2023-12-16T08:56:00,rvs,24.77
2023-12-16T08:57:00,rvs,26.26
2023-12-16T08:58:00,rvs,27.40
2023-12-16T08:59:00,rvs,31.53
2023-12-16T09:00:00,rvs,32.76
2023-12-16T09:01:00,rvs,32.81
2023-12-16T09:02:00,rvs,32.14
2023-12-16T09:03:00,rvs,36.09
2023-12-16T09:04:00,rvs,35.54
2023-12-16T09:05:00,rvs,33.15
2023-12-16T09:06:00,rvs,32.48
2023-12-16T09:07:00,rvs,33.07
2023-12-16T09:08:00,rvs,32.84
2023-12-16T09:09:00,rvs,28.46
2023-12-16T09:10:00,rvs,26.94
2023-12-16T09:11:00,rvs,27.27
2023-12-16T09:12:00,rvs,15.01
2023-12-16T09:13:00,rvs,21.66
2023-12-16T09:14:00,rvs,22.44
2023-12-16T09:15:00,rvs,20.36
2023-12-16T09:16:00,rvs,24.38
2023-12-16T09:17:00,rvs,24.53
2023-12-16T09:18:00,rvs,20.14
2023-12-16T09:19:00,rvs,24.99
2023-12-16T09:20:00,rvs,19.07
2023-12-16T09:21:00,rvs,22.77
2023-12-16T09:22:00,rvs,30.40
2023-12-16T09:23:00,rvs,26.45
2023-12-16T09:24:00,rvs,26.14
2023-12-16T09:25:00,rvs,25.88
2023-12-16T09:26:00,rvs,26.62
2023-12-16T09:27:00,rvs,25.66
2023-12-16T09:28:00,rvs,25.02
2023-12-16T09:29:00,rvs,43.80
2023-12-16T09:30:00,rvs,46.38
2023-12-16T09:31:00,rvs,51.91
2023-12-16T09:32:00,rvs,54.65
2023-12-16T09:33:00,rvs,38.12
2023-12-16T09:34:00,rvs,37.69
2023-12-16T09:35:00,rvs,32.51
2023-12-16T09:36:00,rvs,32.16
2023-12-16T09:37:00,rvs,29.17
2023-12-16T09:38:00,rvs,29.49
2023-12-16T09:39:00,rvs,29.29
2023-12-16T09:40:00,rvs,33.73
2023-12-16T09:41:00,rvs,25.69
2023-12-16T09:42:00,rvs,24.56
2023-12-16T09:43:00,rvs,27.93
2023-12-16T09:44:00,rvs,24.00
2023-12-16T09:45:00,rvs,31.60
2023-12-16T09:46:00,rvs,24.79
2023-12-16T09:47:00,rvs,30.00
2023-12-16T09:48:00,rvs,27.40
2023-12-16T09:49:00,rvs,29.49
2023-12-16T09:50:00,rvs,19.22
2023-12-16T09:51:00,rvs,24.26
2023-12-16T09:52:00,rvs,19.94
2023-12-16T09:53:00,rvs,22.95
2023-12-16T09:54:00,rvs,30.35
2023-12-16T09:55:00,rvs,37.22
2023-12-16T09:56:00,rvs,33.89
2023-12-16T09:57:00,rvs,26.97
2023-12-16T09:58:00,rvs,29.99
2023-12-16T09:59:00,rvs,22.64
2023-12-16T10:00:00,rvs,23.11
2023-12-16T10:01:00,rvs,19.88
2023-12-16T10:02:00,rvs,13.70
2023-12-16T10:03:00,rvs,9.43
2023-12-16T10:04:00,rvs,9.51
2023-12-16T10:05:00,rvs,9.42
2023-12-16T10:06:00,rvs,9.25
2023-12-16T10:07:00,rvs,9.14
2023-12-16T10:08:00,rvs,12.63
2023-12-16T10:09:00,rvs,13.14
2023-12-16T10:10:00,rvs,14.76
2023-12-16T10:11:00,rvs,15.07
2023-12-16T10:12:00,rvs,15.56
2023-12-16T10:13:00,rvs,14.70
2023-12-16T10:14:00,rvs,13.56
2023-12-16T10:15:00,rvs,14.87
2023-12-16T10:16:00,rvs,15.61
2023-12-16T10:17:00,rvs,14.79
2023-12-16T10:18:00,rvs,14.83
2023-12-16T10:19:00,rvs,14.90
2023-12-16T10:20:00,rvs,10.63
2023-12-16T10:21:00,rvs,10.55
2023-12-16T10:22:00,rvs,12.35
2023-12-16T10:23:00,rvs,16.15
2023-12-16T10:24:00,rvs,18.35
2023-12-16T10:25:00,rvs,20.27
2023-12-16T10:26:00,rvs,24.58
2023-12-16T10:27:00,rvs,24.66
2023-12-16T10:28:00,rvs,20.84
2023-12-16T10:29:00,rvs,22.76
2023-12-16T10:30:00,rvs,26.04
2023-12-16T10:31:00,rvs,27.07
2023-12-16T10:32:00,rvs,24.81
2023-12-16T10:33:00,rvs,18.76
2023-12-16T10:34:00,rvs,18.02
2023-12-16T10:35:00,rvs,18.57
2023-12-16T10:36:00,rvs,35.27
2023-12-16T10:37:00,rvs,37.95
2023-12-16T10:38:00,rvs,39.24
2023-12-16T10:39:00,rvs,44.43
2023-12-16T10:40:00,rvs,18.48
2023-12-16T10:41:00,rvs,20.59
2023-12-16T10:42:00,rvs,21.15
2023-12-16T10:43:00,rvs,22.82
2023-12-16T10:44:00,rvs,22.83
2023-12-16T10:45:00,rvs,25.48
2023-12-16T10:46:00,rvs,28.24
2023-12-16T10:47:00,rvs,36.99
2023-12-16T10:48:00,rvs,36.59
2023-12-16T10:49:00,rvs,39.15
2023-12-16T10:50:00,rvs,40.27
2023-12-16T10:51:00,rvs,45.67
2023-12-16T10:52:00,rvs,47.68
2023-12-16T10:53:00,rvs,50.24
2023-12-16T10:54:00,rvs,52.70
2023-12-16T10:55:00,rvs,69.66
2023-12-16T10:56:00,rvs,74.26
2023-12-16T10:57:00,rvs,76.16
2023-12-16T10:58:00,rvs,72.29
2023-12-16T10:59:00,rvs,50.94
2023-12-16T11:00:00,rvs,44.95
2023-12-16T11:01:00,rvs,44.90
2023-12-16T11:02:00,rvs,43.69
2023-12-16T11:03:00,rvs,44.16
2023-12-16T11:04:00,rvs,44.41
2023-12-16T11:05:00,rvs,32.28
