#datetime,building,power
2022-11-02T00:00:00,mcc,55.08
2022-11-02T00:01:00,mcc,56.07
2022-11-02T00:02:00,mcc,49.98
2022-11-02T00:03:00,mcc,51.85
2022-11-02T00:04:00,mcc,52.88
2022-11-02T00:05:00,mcc,47.39
2022-11-02T00:06:00,mcc,51.62
2022-11-02T00:07:00,mcc,52.86
2022-11-02T00:08:00,mcc,53.20
2022-11-02T00:09:00,mcc,45.89
2022-11-02T00:10:00,mcc,46.64
2022-11-02T00:11:00,mcc,48.70
2022-11-02T00:12:00,mcc,46.50
2022-11-02T00:13:00,mcc,43.87
2022-11-02T00:14:00,mcc,53.45
2022-11-02T00:15:00,mcc,51.87
2022-11-02T00:16:00,mcc,52.77
2022-11-02T00:17:00,mcc,45.80
2022-11-02T00:18:00,mcc,47.37
2022-11-02T00:19:00,mcc,46.64
2022-11-02T00:20:00,mcc,54.88
2022-11-02T00:21:00,mcc,49.58
2022-11-02T00:22:00,mcc,43.96
2022-11-02T00:23:00,mcc,42.26
2022-11-02T00:24:00,mcc,42.88
2022-11-02T00:25:00,mcc,45.64
2022-11-02T00:26:00,mcc,44.07
2022-11-02T00:27:00,mcc,44.77
2022-11-02T00:28:00,mcc,43.91
2022-11-02T00:29:00,mcc,45.13
2022-11-02T00:30:00,mcc,43.66
2022-11-02T00:31:00,mcc,40.52
2022-11-02T00:32:00,mcc,42.91
2022-11-02T00:33:00,mcc,39.46
2022-11-02T00:34:00,mcc,41.36
2022-11-02T00:35:00,mcc,40.78
2022-11-02T00:36:00,mcc,42.70
2022-11-02T00:37:00,mcc,40.04
2022-11-02T00:38:00,mcc,39.74
2022-11-02T00:39:00,mcc,44.31
2022-11-02T00:40:00,mcc,52.03
2022-11-02T00:41:00,mcc,44.35
2022-11-02T00:42:00,mcc,44.03
2022-11-02T00:43:00,mcc,47.59
2022-11-02T00:44:00,mcc,42.04
2022-11-02T00:45:00,mcc,54.57
2022-11-02T00:46:00,mcc,55.09
2022-11-02T00:47:00,mcc,41.41
2022-11-02T00:48:00,mcc,44.26
2022-11-02T00:49:00,mcc,43.20
2022-11-02T00:50:00,mcc,44.45
2022-11-02T00:51:00,mcc,41.86
2022-11-02T00:52:00,mcc,41.62
2022-11-02T00:53:00,mcc,44.17
2022-11-02T00:54:00,mcc,39.74
2022-11-02T00:55:00,mcc,40.89
2022-11-02T00:56:00,mcc,40.47
2022-11-02T00:57:00,mcc,43.33
2022-11-02T00:58:00,mcc,41.29
2022-11-02T00:59:00,mcc,38.83
2022-11-02T01:00:00,mcc,37.63
2022-11-02T01:01:00,mcc,48.13
2022-11-02T01:02:00,mcc,38.41
2022-11-02T01:03:00,mcc,39.90
2022-11-02T01:04:00,mcc,40.64
2022-11-02T01:05:00,mcc,38.36
2022-11-02T01:06:00,mcc,35.92
2022-11-02T01:07:00,mcc,37.38
2022-11-02T01:08:00,mcc,39.97
2022-11-02T01:09:00,mcc,38.20
2022-11-02T01:10:00,mcc,39.33
2022-11-02T01:11:00,mcc,41.97
2022-11-02T01:12:00,mcc,40.96
2022-11-02T01:13:00,mcc,39.04
2022-11-02T01:14:00,mcc,40.62
2022-11-02T01:15:00,mcc,41.47
2022-11-02T01:16:00,mcc,39.59
2022-11-02T01:17:00,mcc,40.35
2022-11-02T01:18:00,mcc,41.47
2022-11-02T01:19:00,mcc,39.04
2022-11-02T01:20:00,mcc,38.94
2022-11-02T01:21:00,mcc,47.09
2022-11-02T01:22:00,mcc,40.49
2022-11-02T01:23:00,mcc,39.47
2022-11-02T01:24:00,mcc,40.01
2022-11-02T01:25:00,mcc,43.15
2022-11-02T01:26:00,mcc,41.46
2022-11-02T01:27:00,mcc,42.16
2022-11-02T01:28:00,mcc,41.51
2022-11-02T01:29:00,mcc,44.70
2022-11-02T01:30:00,mcc,40.95
2022-11-02T01:31:00,mcc,42.69
2022-11-02T01:32:00,mcc,41.51
2022-11-02T01:33:00,mcc,41.52
2022-11-02T01:34:00,mcc,39.69
2022-11-02T01:35:00,mcc,40.65
2022-11-02T01:36:00,mcc,42.84
2022-11-02T01:37:00,mcc,41.23
2022-11-02T01:38:00,mcc,39.88
2022-11-02T01:39:00,mcc,39.71
2022-11-02T01:40:00,mcc,42.23
2022-11-02T01:41:00,mcc,40.86
2022-11-02T01:42:00,mcc,40.79
2022-11-02T01:43:00,mcc,40.02
2022-11-02T01:44:00,mcc,41.67
2022-11-02T01:45:00,mcc,40.65
2022-11-02T01:46:00,mcc,39.23
2022-11-02T01:47:00,mcc,40.27
2022-11-02T01:48:00,mcc,38.00
2022-11-02T01:49:00,mcc,39.49
2022-11-02T01:50:00,mcc,37.54
2022-11-02T01:51:00,mcc,38.26
2022-11-02T01:52:00,mcc,37.73
2022-11-02T01:53:00,mcc,39.37
2022-11-02T01:54:00,mcc,43.14
2022-11-02T01:55:00,mcc,41.62
2022-11-02T01:56:00,mcc,41.29
2022-11-02T01:57:00,mcc,41.39
2022-11-02T01:58:00,mcc,40.26
2022-11-02T01:59:00,mcc,40.53
2022-11-02T02:00:00,mcc,41.78
2022-11-02T02:01:00,mcc,40.53
2022-11-02T02:02:00,mcc,38.89
2022-11-02T02:03:00,mcc,38.37
2022-11-02T02:04:00,mcc,38.84
2022-11-02T02:05:00,mcc,40.88
2022-11-02T02:06:00,mcc,38.08
2022-11-02T02:07:00,mcc,37.80
2022-11-02T02:08:00,mcc,37.76
2022-11-02T02:09:00,mcc,37.82
2022-11-02T02:10:00,mcc,37.74
2022-11-02T02:11:00,mcc,51.16
2022-11-02T02:12:00,mcc,40.82
2022-11-02T02:13:00,mcc,38.90
2022-11-02T02:14:00,mcc,39.28
2022-11-02T02:15:00,mcc,38.29
2022-11-02T02:16:00,mcc,37.31
2022-11-02T02:17:00,mcc,37.45
2022-11-02T02:18:00,mcc,36.41
2022-11-02T02:19:00,mcc,39.74
2022-11-02T02:20:00,mcc,39.64
2022-11-02T02:21:00,mcc,39.36
2022-11-02T02:22:00,mcc,39.18
2022-11-02T02:23:00,mcc,38.56
2022-11-02T02:24:00,mcc,37.04
2022-11-02T02:25:00,mcc,37.05
2022-11-02T02:26:00,mcc,41.44
2022-11-02T02:27:00,mcc,41.20
2022-11-02T02:28:00,mcc,41.76
2022-11-02T02:29:00,mcc,40.15
2022-11-02T02:30:00,mcc,43.13
2022-11-02T02:31:00,mcc,42.47
2022-11-02T02:32:00,mcc,40.17
2022-11-02T02:33:00,mcc,40.51
2022-11-02T02:34:00,mcc,41.60
2022-11-02T02:35:00,mcc,39.06
2022-11-02T02:36:00,mcc,39.28
2022-11-02T02:37:00,mcc,40.50
2022-11-02T02:38:00,mcc,38.15
2022-11-02T02:39:00,mcc,38.56
2022-11-02T02:40:00,mcc,47.83
2022-11-02T02:41:00,mcc,41.80
2022-11-02T02:42:00,mcc,41.59
2022-11-02T02:43:00,mcc,41.53
2022-11-02T02:44:00,mcc,42.36
2022-11-02T02:45:00,mcc,39.15
2022-11-02T02:46:00,mcc,38.99
2022-11-02T02:47:00,mcc,38.87
2022-11-02T02:48:00,mcc,41.51
2022-11-02T02:49:00,mcc,38.23
2022-11-02T02:50:00,mcc,36.59
2022-11-02T02:51:00,mcc,40.87
2022-11-02T02:52:00,mcc,39.15
2022-11-02T02:53:00,mcc,40.91
2022-11-02T02:54:00,mcc,42.06
2022-11-02T02:55:00,mcc,43.30
2022-11-02T02:56:00,mcc,41.21
2022-11-02T02:57:00,mcc,41.55
2022-11-02T02:58:00,mcc,44.36
2022-11-02T02:59:00,mcc,49.25
2022-11-02T03:00:00,mcc,41.71
2022-11-02T03:01:00,mcc,42.27
2022-11-02T03:02:00,mcc,44.95
2022-11-02T03:03:00,mcc,39.18
2022-11-02T03:04:00,mcc,39.48
2022-11-02T03:05:00,mcc,41.45
2022-11-02T03:06:00,mcc,38.04
2022-11-02T03:07:00,mcc,37.69
2022-11-02T03:08:00,mcc,37.60
2022-11-02T03:09:00,mcc,37.86
2022-11-02T03:10:00,mcc,36.74
2022-11-02T03:11:00,mcc,36.17
2022-11-02T03:12:00,mcc,36.53
2022-11-02T03:13:00,mcc,39.41
2022-11-02T03:14:00,mcc,38.06
2022-11-02T03:15:00,mcc,39.32
2022-11-02T03:16:00,mcc,38.90
2022-11-02T03:17:00,mcc,38.58
2022-11-02T03:18:00,mcc,35.68
2022-11-02T03:19:00,mcc,37.38
2022-11-02T03:20:00,mcc,50.53
2022-11-02T03:21:00,mcc,40.70
2022-11-02T03:22:00,mcc,42.01
2022-11-02T03:23:00,mcc,52.67
2022-11-02T03:24:00,mcc,51.01
2022-11-02T03:25:00,mcc,40.58
2022-11-02T03:26:00,mcc,39.37
2022-11-02T03:27:00,mcc,42.77
2022-11-02T03:28:00,mcc,41.59
2022-11-02T03:29:00,mcc,42.26
2022-11-02T03:30:00,mcc,44.30
2022-11-02T03:31:00,mcc,45.89
2022-11-02T03:32:00,mcc,42.18
2022-11-02T03:33:00,mcc,40.84
2022-11-02T03:34:00,mcc,41.96
2022-11-02T03:35:00,mcc,38.84
2022-11-02T03:36:00,mcc,39.34
2022-11-02T03:37:00,mcc,38.32
2022-11-02T03:38:00,mcc,39.76
2022-11-02T03:39:00,mcc,45.25
2022-11-02T03:40:00,mcc,38.57
2022-11-02T03:41:00,mcc,39.61
2022-11-02T03:42:00,mcc,42.59
2022-11-02T03:43:00,mcc,40.94
2022-11-02T03:44:00,mcc,40.59
2022-11-02T03:45:00,mcc,38.93
2022-11-02T03:46:00,mcc,41.63
2022-11-02T03:47:00,mcc,43.88
2022-11-02T03:48:00,mcc,41.51
2022-11-02T03:49:00,mcc,44.05
2022-11-02T03:50:00,mcc,41.47
2022-11-02T03:51:00,mcc,42.02
2022-11-02T03:52:00,mcc,39.04
2022-11-02T03:53:00,mcc,42.27
2022-11-02T03:54:00,mcc,40.26
2022-11-02T03:55:00,mcc,38.86
2022-11-02T03:56:00,mcc,43.04
2022-11-02T03:57:00,mcc,41.11
2022-11-02T03:58:00,mcc,40.23
2022-11-02T03:59:00,mcc,47.63
2022-11-02T04:00:00,mcc,42.93
2022-11-02T04:01:00,mcc,40.40
2022-11-02T04:02:00,mcc,39.83
2022-11-02T04:03:00,mcc,41.42
2022-11-02T04:04:00,mcc,40.21
2022-11-02T04:05:00,mcc,38.11
2022-11-02T04:06:00,mcc,39.17
2022-11-02T04:07:00,mcc,40.13
2022-11-02T04:08:00,mcc,39.59
2022-11-02T04:09:00,mcc,40.38
2022-11-02T04:10:00,mcc,41.51
2022-11-02T04:11:00,mcc,42.10
2022-11-02T04:12:00,mcc,41.62
2022-11-02T04:13:00,mcc,42.60
2022-11-02T04:14:00,mcc,41.39
2022-11-02T04:15:00,mcc,42.57
2022-11-02T04:16:00,mcc,42.69
2022-11-02T04:17:00,mcc,40.75
2022-11-02T04:18:00,mcc,42.64
2022-11-02T04:19:00,mcc,40.77
2022-11-02T04:20:00,mcc,39.84
2022-11-02T04:21:00,mcc,39.24
2022-11-02T04:22:00,mcc,40.95
2022-11-02T04:23:00,mcc,40.01
2022-11-02T04:24:00,mcc,39.62
2022-11-02T04:25:00,mcc,44.31
2022-11-02T04:26:00,mcc,41.04
2022-11-02T04:27:00,mcc,38.91
2022-11-02T04:28:00,mcc,38.91
2022-11-02T04:29:00,mcc,49.01
2022-11-02T04:30:00,mcc,46.87
2022-11-02T04:31:00,mcc,45.71
2022-11-02T04:32:00,mcc,40.21
2022-11-02T04:33:00,mcc,39.32
2022-11-02T04:34:00,mcc,39.66
2022-11-02T04:35:00,mcc,38.99
2022-11-02T04:36:00,mcc,41.03
2022-11-02T04:37:00,mcc,49.15
2022-11-02T04:38:00,mcc,48.87
2022-11-02T04:39:00,mcc,50.04
2022-11-02T04:40:00,mcc,45.27
2022-11-02T04:41:00,mcc,40.68
2022-11-02T04:42:00,mcc,42.60
2022-11-02T04:43:00,mcc,43.88
2022-11-02T04:44:00,mcc,42.01
2022-11-02T04:45:00,mcc,40.18
2022-11-02T04:46:00,mcc,51.41
2022-11-02T04:47:00,mcc,39.11
2022-11-02T04:48:00,mcc,39.10
2022-11-02T04:49:00,mcc,39.54
2022-11-02T04:50:00,mcc,39.28
2022-11-02T04:51:00,mcc,41.87
2022-11-02T04:52:00,mcc,37.98
2022-11-02T04:53:00,mcc,38.29
2022-11-02T04:54:00,mcc,39.87
2022-11-02T04:55:00,mcc,39.11
2022-11-02T04:56:00,mcc,42.68
2022-11-02T04:57:00,mcc,49.73
2022-11-02T04:58:00,mcc,43.46
2022-11-02T04:59:00,mcc,40.01
2022-11-02T05:00:00,mcc,41.76
2022-11-02T05:01:00,mcc,39.48
2022-11-02T05:02:00,mcc,40.49
2022-11-02T05:03:00,mcc,41.19
2022-11-02T05:04:00,mcc,41.71
2022-11-02T05:05:00,mcc,44.36
2022-11-02T05:06:00,mcc,41.69
2022-11-02T05:07:00,mcc,43.63
2022-11-02T05:08:00,mcc,51.69
2022-11-02T05:09:00,mcc,49.70
2022-11-02T05:10:00,mcc,49.90
2022-11-02T05:11:00,mcc,46.34
2022-11-02T05:12:00,mcc,49.29
2022-11-02T05:13:00,mcc,48.80
2022-11-02T05:14:00,mcc,47.49
2022-11-02T05:15:00,mcc,49.27
2022-11-02T05:16:00,mcc,50.89
2022-11-02T05:17:00,mcc,57.07
2022-11-02T05:18:00,mcc,48.97
2022-11-02T05:19:00,mcc,46.40
2022-11-02T05:20:00,mcc,48.55
2022-11-02T05:21:00,mcc,45.48
2022-11-02T05:22:00,mcc,46.33
2022-11-02T05:23:00,mcc,46.17
2022-11-02T05:24:00,mcc,46.70
2022-11-02T05:25:00,mcc,47.75
2022-11-02T05:26:00,mcc,46.15
2022-11-02T05:27:00,mcc,49.58
2022-11-02T05:28:00,mcc,47.38
2022-11-02T05:29:00,mcc,50.94
2022-11-02T05:30:00,mcc,50.28
2022-11-02T05:31:00,mcc,51.65
2022-11-02T05:32:00,mcc,48.41
2022-11-02T05:33:00,mcc,49.45
2022-11-02T05:34:00,mcc,51.54
2022-11-02T05:35:00,mcc,50.39
2022-11-02T05:36:00,mcc,59.19
2022-11-02T05:37:00,mcc,47.33
2022-11-02T05:38:00,mcc,48.17
2022-11-02T05:39:00,mcc,46.00
2022-11-02T05:40:00,mcc,47.39
2022-11-02T05:41:00,mcc,49.72
2022-11-02T05:42:00,mcc,51.30
2022-11-02T05:43:00,mcc,48.38
2022-11-02T05:44:00,mcc,47.70
2022-11-02T05:45:00,mcc,47.65
2022-11-02T05:46:00,mcc,46.86
2022-11-02T05:47:00,mcc,45.47
2022-11-02T05:48:00,mcc,45.45
2022-11-02T05:49:00,mcc,47.80
2022-11-02T05:50:00,mcc,46.95
2022-11-02T05:51:00,mcc,45.90
2022-11-02T05:52:00,mcc,45.29
2022-11-02T05:53:00,mcc,47.85
2022-11-02T05:54:00,mcc,46.61
2022-11-02T05:55:00,mcc,47.27
2022-11-02T05:56:00,mcc,69.08
2022-11-02T05:57:00,mcc,63.06
2022-11-02T05:58:00,mcc,50.05
2022-11-02T05:59:00,mcc,49.83
2022-11-02T06:00:00,mcc,51.65
2022-11-02T06:01:00,mcc,51.20
2022-11-02T06:02:00,mcc,51.44
2022-11-02T06:03:00,mcc,51.22
2022-11-02T06:04:00,mcc,52.02
2022-11-02T06:05:00,mcc,49.17
2022-11-02T06:06:00,mcc,51.56
2022-11-02T06:07:00,mcc,52.92
2022-11-02T06:08:00,mcc,51.03
2022-11-02T06:09:00,mcc,51.19
2022-11-02T06:10:00,mcc,52.62
2022-11-02T06:11:00,mcc,51.24
2022-11-02T06:12:00,mcc,51.16
2022-11-02T06:13:00,mcc,49.21
2022-11-02T06:14:00,mcc,48.16
2022-11-02T06:15:00,mcc,56.85
2022-11-02T06:16:00,mcc,49.46
2022-11-02T06:17:00,mcc,48.87
2022-11-02T06:18:00,mcc,49.87
2022-11-02T06:19:00,mcc,50.75
2022-11-02T06:20:00,mcc,49.29
2022-11-02T06:21:00,mcc,51.06
2022-11-02T06:22:00,mcc,49.76
2022-11-02T06:23:00,mcc,51.27
2022-11-02T06:24:00,mcc,48.93
2022-11-02T06:25:00,mcc,48.72
2022-11-02T06:26:00,mcc,50.00
2022-11-02T06:27:00,mcc,47.43
2022-11-02T06:28:00,mcc,48.11
2022-11-02T06:29:00,mcc,48.78
2022-11-02T06:30:00,mcc,49.67
2022-11-02T06:31:00,mcc,49.19
2022-11-02T06:32:00,mcc,54.81
2022-11-02T06:33:00,mcc,53.97
2022-11-02T06:34:00,mcc,63.44
2022-11-02T06:35:00,mcc,56.21
2022-11-02T06:36:00,mcc,52.93
2022-11-02T06:37:00,mcc,53.15
2022-11-02T06:38:00,mcc,55.95
2022-11-02T06:39:00,mcc,59.73
2022-11-02T06:40:00,mcc,67.09
2022-11-02T06:41:00,mcc,70.95
2022-11-02T06:42:00,mcc,72.81
2022-11-02T06:43:00,mcc,76.22
2022-11-02T06:44:00,mcc,77.23
2022-11-02T06:45:00,mcc,80.81
2022-11-02T06:46:00,mcc,74.94
2022-11-02T06:47:00,mcc,69.82
2022-11-02T06:48:00,mcc,69.57
2022-11-02T06:49:00,mcc,69.74
2022-11-02T06:50:00,mcc,66.55
2022-11-02T06:51:00,mcc,65.88
2022-11-02T06:52:00,mcc,68.02
2022-11-02T06:53:00,mcc,62.23
2022-11-02T06:54:00,mcc,61.24
2022-11-02T06:55:00,mcc,61.46
2022-11-02T06:56:00,mcc,62.34
2022-11-02T06:57:00,mcc,60.05
2022-11-02T06:58:00,mcc,59.05
2022-11-02T06:59:00,mcc,58.03
2022-11-02T07:00:00,mcc,69.98
2022-11-02T07:01:00,mcc,70.26
2022-11-02T07:02:00,mcc,62.80
2022-11-02T07:03:00,mcc,53.98
2022-11-02T07:04:00,mcc,51.26
2022-11-02T07:05:00,mcc,50.98
2022-11-02T07:06:00,mcc,51.43
2022-11-02T07:07:00,mcc,54.45
2022-11-02T07:08:00,mcc,52.18
2022-11-02T07:09:00,mcc,53.42
2022-11-02T07:10:00,mcc,53.03
2022-11-02T07:11:00,mcc,55.05
2022-11-02T07:12:00,mcc,62.93
2022-11-02T07:13:00,mcc,63.59
2022-11-02T07:14:00,mcc,54.44
2022-11-02T07:15:00,mcc,57.33
2022-11-02T07:16:00,mcc,55.67
2022-11-02T07:17:00,mcc,55.92
2022-11-02T07:18:00,mcc,64.22
2022-11-02T07:19:00,mcc,63.68
2022-11-02T07:20:00,mcc,52.94
2022-11-02T07:21:00,mcc,64.88
2022-11-02T07:22:00,mcc,54.45
2022-11-02T07:23:00,mcc,53.40
2022-11-02T07:24:00,mcc,54.38
2022-11-02T07:25:00,mcc,56.49
2022-11-02T07:26:00,mcc,57.30
2022-11-02T07:27:00,mcc,63.60
2022-11-02T07:28:00,mcc,63.51
2022-11-02T07:29:00,mcc,57.21
2022-11-02T07:30:00,mcc,56.28
2022-11-02T07:31:00,mcc,52.74
2022-11-02T07:32:00,mcc,53.64
2022-11-02T07:33:00,mcc,50.64
2022-11-02T07:34:00,mcc,51.71
2022-11-02T07:35:00,mcc,50.84
2022-11-02T07:36:00,mcc,51.44
2022-11-02T07:37:00,mcc,52.86
2022-11-02T07:38:00,mcc,51.32
2022-11-02T07:39:00,mcc,66.21
2022-11-02T07:40:00,mcc,53.39
2022-11-02T07:41:00,mcc,54.02
2022-11-02T07:42:00,mcc,52.59
2022-11-02T07:43:00,mcc,62.11
2022-11-02T07:44:00,mcc,56.55
2022-11-02T07:45:00,mcc,58.90
2022-11-02T07:46:00,mcc,55.61
2022-11-02T07:47:00,mcc,55.40
2022-11-02T07:48:00,mcc,55.68
2022-11-02T07:49:00,mcc,55.56
2022-11-02T07:50:00,mcc,63.04
2022-11-02T07:51:00,mcc,55.19
2022-11-02T07:52:00,mcc,63.53
2022-11-02T07:53:00,mcc,54.04
2022-11-02T07:54:00,mcc,55.26
2022-11-02T07:55:00,mcc,55.86
2022-11-02T07:56:00,mcc,56.05
2022-11-02T07:57:00,mcc,52.01
2022-11-02T07:58:00,mcc,52.53
2022-11-02T07:59:00,mcc,59.49
2022-11-02T08:00:00,mcc,63.63
2022-11-02T08:01:00,mcc,63.24
2022-11-02T08:02:00,mcc,64.87
2022-11-02T08:03:00,mcc,62.56
2022-11-02T08:04:00,mcc,62.96
2022-11-02T08:05:00,mcc,62.12
2022-11-02T08:06:00,mcc,65.38
2022-11-02T08:07:00,mcc,63.92
2022-11-02T08:08:00,mcc,71.45
2022-11-02T08:09:00,mcc,57.23
2022-11-02T08:10:00,mcc,57.69
2022-11-02T08:11:00,mcc,65.38
2022-11-02T08:12:00,mcc,62.87
2022-11-02T08:13:00,mcc,62.39
2022-11-02T08:14:00,mcc,60.53
2022-11-02T08:15:00,mcc,55.09
2022-11-02T08:16:00,mcc,57.25
2022-11-02T08:17:00,mcc,54.38
2022-11-02T08:18:00,mcc,57.54
2022-11-02T08:19:00,mcc,54.81
2022-11-02T08:20:00,mcc,60.68
2022-11-02T08:21:00,mcc,55.42
2022-11-02T08:22:00,mcc,56.27
2022-11-02T08:23:00,mcc,56.72
2022-11-02T08:24:00,mcc,55.26
2022-11-02T08:25:00,mcc,54.77
2022-11-02T08:26:00,mcc,66.68
2022-11-02T08:27:00,mcc,71.73
2022-11-02T08:28:00,mcc,64.39
2022-11-02T08:29:00,mcc,64.91
2022-11-02T08:30:00,mcc,66.04
2022-11-02T08:31:00,mcc,63.08
2022-11-02T08:32:00,mcc,63.13
2022-11-02T08:33:00,mcc,54.15
2022-11-02T08:34:00,mcc,58.20
2022-11-02T08:35:00,mcc,57.98
2022-11-02T08:36:00,mcc,56.89
2022-11-02T08:37:00,mcc,56.50
2022-11-02T08:38:00,mcc,59.38
2022-11-02T08:39:00,mcc,56.90
2022-11-02T08:40:00,mcc,56.83
2022-11-02T08:41:00,mcc,68.54
2022-11-02T08:42:00,mcc,56.89
2022-11-02T08:43:00,mcc,57.96
2022-11-02T08:44:00,mcc,60.70
2022-11-02T08:45:00,mcc,56.80
2022-11-02T08:46:00,mcc,66.04
2022-11-02T08:47:00,mcc,64.85
2022-11-02T08:48:00,mcc,79.46
2022-11-02T08:49:00,mcc,74.10
2022-11-02T08:50:00,mcc,73.57
2022-11-02T08:51:00,mcc,66.53
2022-11-02T08:52:00,mcc,88.88
2022-11-02T08:53:00,mcc,66.77
2022-11-02T08:54:00,mcc,67.87
2022-11-02T08:55:00,mcc,71.80
2022-11-02T08:56:00,mcc,65.22
2022-11-02T08:57:00,mcc,64.16
2022-11-02T08:58:00,mcc,68.92
2022-11-02T08:59:00,mcc,67.29
2022-11-02T09:00:00,mcc,64.19
2022-11-02T09:01:00,mcc,67.72
2022-11-02T09:02:00,mcc,75.22
2022-11-02T09:03:00,mcc,56.57
2022-11-02T09:04:00,mcc,69.09
2022-11-02T09:05:00,mcc,71.91
2022-11-02T09:06:00,mcc,83.49
2022-11-02T09:07:00,mcc,71.89
2022-11-02T09:08:00,mcc,71.69
2022-11-02T09:09:00,mcc,60.86
2022-11-02T09:10:00,mcc,63.20
2022-11-02T09:11:00,mcc,61.59
2022-11-02T09:12:00,mcc,58.80
2022-11-02T09:13:00,mcc,60.28
2022-11-02T09:14:00,mcc,57.03
2022-11-02T09:15:00,mcc,59.69
2022-11-02T09:16:00,mcc,57.70
2022-11-02T09:17:00,mcc,57.58
2022-11-02T09:18:00,mcc,66.83
2022-11-02T09:19:00,mcc,55.91
2022-11-02T09:20:00,mcc,59.92
2022-11-02T09:21:00,mcc,58.67
2022-11-02T09:22:00,mcc,57.65
2022-11-02T09:23:00,mcc,61.75
2022-11-02T09:24:00,mcc,59.20
2022-11-02T09:25:00,mcc,60.13
2022-11-02T09:26:00,mcc,74.86
2022-11-02T09:27:00,mcc,59.01
2022-11-02T09:28:00,mcc,58.95
2022-11-02T09:29:00,mcc,59.46
2022-11-02T09:30:00,mcc,58.38
2022-11-02T09:31:00,mcc,59.61
2022-11-02T09:32:00,mcc,58.82
2022-11-02T09:33:00,mcc,65.13
2022-11-02T09:34:00,mcc,65.46
2022-11-02T09:35:00,mcc,63.83
2022-11-02T09:36:00,mcc,67.91
2022-11-02T09:37:00,mcc,65.87
2022-11-02T09:38:00,mcc,65.96
2022-11-02T09:39:00,mcc,67.11
2022-11-02T09:40:00,mcc,65.69
2022-11-02T09:41:00,mcc,63.89
2022-11-02T09:42:00,mcc,65.62
2022-11-02T09:43:00,mcc,62.86
2022-11-02T09:44:00,mcc,60.09
2022-11-02T09:45:00,mcc,56.86
2022-11-02T09:46:00,mcc,69.31
2022-11-02T09:47:00,mcc,77.22
2022-11-02T09:48:00,mcc,62.07
2022-11-02T09:49:00,mcc,62.38
2022-11-02T09:50:00,mcc,64.69
2022-11-02T09:51:00,mcc,63.95
2022-11-02T09:52:00,mcc,65.24
2022-11-02T09:53:00,mcc,68.76
2022-11-02T09:54:00,mcc,67.28
2022-11-02T09:55:00,mcc,64.07
2022-11-02T09:56:00,mcc,62.21
2022-11-02T09:57:00,mcc,62.21
2022-11-02T09:58:00,mcc,67.58
2022-11-02T09:59:00,mcc,68.30
2022-11-02T10:00:00,mcc,70.44
2022-11-02T10:01:00,mcc,72.79
2022-11-02T10:02:00,mcc,73.34
2022-11-02T10:03:00,mcc,75.00
2022-11-02T10:04:00,mcc,73.46
2022-11-02T10:05:00,mcc,74.76
2022-11-02T10:06:00,mcc,74.55
2022-11-02T10:07:00,mcc,74.90
2022-11-02T10:08:00,mcc,73.62
2022-11-02T10:09:00,mcc,76.01
2022-11-02T10:10:00,mcc,75.30
2022-11-02T10:11:00,mcc,75.30
2022-11-02T10:12:00,mcc,74.48
2022-11-02T10:13:00,mcc,77.81
2022-11-02T10:14:00,mcc,77.72
2022-11-02T10:15:00,mcc,76.20
2022-11-02T10:16:00,mcc,73.20
2022-11-02T10:17:00,mcc,76.96
2022-11-02T10:18:00,mcc,76.43
2022-11-02T10:19:00,mcc,75.93
2022-11-02T10:20:00,mcc,74.90
2022-11-02T10:21:00,mcc,76.95
2022-11-02T10:22:00,mcc,74.04
2022-11-02T10:23:00,mcc,71.70
2022-11-02T10:24:00,mcc,80.92
2022-11-02T10:25:00,mcc,74.71
2022-11-02T10:26:00,mcc,73.18
2022-11-02T10:27:00,mcc,76.15
2022-11-02T10:28:00,mcc,71.24
2022-11-02T10:29:00,mcc,75.30
2022-11-02T10:30:00,mcc,73.34
2022-11-02T10:31:00,mcc,73.13
2022-11-02T10:32:00,mcc,74.20
2022-11-02T10:33:00,mcc,83.53
2022-11-02T10:34:00,mcc,82.01
2022-11-02T10:35:00,mcc,86.58
2022-11-02T10:36:00,mcc,74.84
2022-11-02T10:37:00,mcc,77.93
2022-11-02T10:38:00,mcc,75.90
2022-11-02T10:39:00,mcc,75.35
2022-11-02T10:40:00,mcc,66.84
2022-11-02T10:41:00,mcc,67.99
2022-11-02T10:42:00,mcc,70.22
2022-11-02T10:43:00,mcc,66.48
2022-11-02T10:44:00,mcc,77.35
2022-11-02T10:45:00,mcc,67.15
2022-11-02T10:46:00,mcc,68.72
2022-11-02T10:47:00,mcc,80.34
2022-11-02T10:48:00,mcc,79.52
2022-11-02T10:49:00,mcc,69.12
2022-11-02T10:50:00,mcc,68.75
2022-11-02T10:51:00,mcc,68.49
2022-11-02T10:52:00,mcc,68.85
2022-11-02T10:53:00,mcc,69.65
2022-11-02T10:54:00,mcc,66.32
2022-11-02T10:55:00,mcc,77.08
2022-11-02T10:56:00,mcc,65.90
2022-11-02T10:57:00,mcc,65.75
2022-11-02T10:58:00,mcc,69.35
2022-11-02T10:59:00,mcc,80.34
2022-11-02T11:00:00,mcc,76.43
2022-11-02T11:01:00,mcc,78.80
2022-11-02T11:02:00,mcc,78.52
2022-11-02T11:03:00,mcc,100.05
2022-11-02T11:04:00,mcc,76.82
2022-11-02T11:05:00,mcc,76.78
