#datetime,building,power
2023-01-10T00:00:00,kyn,132.07
2023-01-10T00:01:00,kyn,60.00
2023-01-10T00:03:00,kyn,131.95
2023-01-10T00:05:00,kyn,132.07
2023-01-10T00:07:00,kyn,131.95
2023-01-10T00:08:00,kyn,71.95
2023-01-10T00:10:00,kyn,120.00
2023-01-10T00:12:00,kyn,120.00
2023-01-10T00:14:00,kyn,132.07
2023-01-10T00:16:00,kyn,120.00
2023-01-10T00:18:00,kyn,131.95
2023-01-10T00:20:00,kyn,132.07
2023-01-10T00:22:00,kyn,120.00
2023-01-10T00:23:00,kyn,60.00
2023-01-10T00:24:00,kyn,60.00
2023-01-10T00:25:00,kyn,131.95
2023-01-10T00:27:00,kyn,120.00
2023-01-10T00:29:00,kyn,131.95
2023-01-10T00:31:00,kyn,120.00
2023-01-10T00:33:00,kyn,144.02
2023-01-10T00:35:00,kyn,120.00
2023-01-10T00:37:00,kyn,132.07
2023-01-10T00:39:00,kyn,120.00
2023-01-10T00:41:00,kyn,131.95
2023-01-10T00:43:00,kyn,120.00
2023-01-10T00:44:00,kyn,71.95
2023-01-10T00:46:00,kyn,144.02
2023-01-10T00:47:00,kyn,72.07
2023-01-10T00:49:00,kyn,131.95
2023-01-10T00:50:00,kyn,60.00
2023-01-10T00:52:00,kyn,120.00
2023-01-10T00:54:00,kyn,131.95
2023-01-10T00:56:00,kyn,132.07
2023-01-10T00:58:00,kyn,84.02
2023-01-10T01:00:00,kyn,60.00
2023-01-10T01:02:00,kyn,60.00
2023-01-10T01:03:00,kyn,23.91
2023-01-10T01:05:00,kyn,60.00
2023-01-10T01:07:00,kyn,60.00
2023-01-10T01:08:00,kyn,36.09
2023-01-10T01:10:00,kyn,60.00
2023-01-10T01:12:00,kyn,60.00
2023-01-10T01:14:00,kyn,60.00
2023-01-10T01:16:00,kyn,60.00
2023-01-10T01:18:00,kyn,60.00
2023-01-10T01:20:00,kyn,60.00
2023-01-10T01:22:00,kyn,60.00
2023-01-10T01:23:00,kyn,35.98
2023-01-10T01:25:00,kyn,60.00
2023-01-10T01:27:00,kyn,60.00
2023-01-10T01:28:00,kyn,35.98
2023-01-10T01:30:00,kyn,60.00
2023-01-10T01:32:00,kyn,71.95
2023-01-10T01:34:00,kyn,60.00
2023-01-10T01:36:00,kyn,60.00
2023-01-10T01:37:00,kyn,36.09
2023-01-10T01:39:00,kyn,60.00
2023-01-10T01:41:00,kyn,71.95
2023-01-10T01:43:00,kyn,71.95
2023-01-10T01:44:00,kyn,24.02
2023-01-10T01:46:00,kyn,72.07
2023-01-10T01:48:00,kyn,60.00
2023-01-10T01:49:00,kyn,23.91
2023-01-10T01:51:00,kyn,60.00
2023-01-10T01:52:00,kyn,36.09
2023-01-10T01:54:00,kyn,60.00
2023-01-10T01:55:00,kyn,23.91
2023-01-10T01:57:00,kyn,60.00
2023-01-10T01:59:00,kyn,60.00
2023-01-10T02:01:00,kyn,72.07
2023-01-10T02:03:00,kyn,60.00
2023-01-10T02:04:00,kyn,35.98
2023-01-10T02:05:00,kyn,35.98
2023-01-10T02:07:00,kyn,60.00
2023-01-10T02:09:00,kyn,72.07
2023-01-10T02:10:00,kyn,35.98
2023-01-10T02:12:00,kyn,71.95
2023-01-10T02:13:00,kyn,35.98
2023-01-10T02:15:00,kyn,60.00
2023-01-10T02:17:00,kyn,84.02
2023-01-10T02:19:00,kyn,72.07
2023-01-10T02:21:00,kyn,83.91
2023-01-10T02:23:00,kyn,84.02
2023-01-10T02:25:00,kyn,60.00
2023-01-10T02:26:00,kyn,35.98
2023-01-10T02:28:00,kyn,60.00
2023-01-10T02:30:00,kyn,60.00
2023-01-10T02:32:00,kyn,72.07
2023-01-10T02:34:00,kyn,60.00
2023-01-10T02:35:00,kyn,35.98
2023-01-10T02:37:00,kyn,60.00
2023-01-10T02:40:00,kyn,95.98
2023-01-10T02:42:00,kyn,60.00
2023-01-10T02:44:00,kyn,60.00
2023-01-10T02:46:00,kyn,60.00
2023-01-10T02:48:00,kyn,60.00
2023-01-10T02:50:00,kyn,60.00
2023-01-10T02:52:00,kyn,72.07
2023-01-10T02:54:00,kyn,60.00
2023-01-10T02:56:00,kyn,71.95
2023-01-10T02:58:00,kyn,60.00
2023-01-10T03:00:00,kyn,60.00
2023-01-10T03:01:00,kyn,35.98
2023-01-10T03:03:00,kyn,60.00
2023-01-10T03:05:00,kyn,60.00
2023-01-10T03:07:00,kyn,60.00
2023-01-10T03:09:00,kyn,60.00
2023-01-10T03:11:00,kyn,60.00
2023-01-10T03:13:00,kyn,60.00
2023-01-10T03:15:00,kyn,60.00
2023-01-10T03:17:00,kyn,60.00
2023-01-10T03:19:00,kyn,60.00
2023-01-10T03:20:00,kyn,24.02
2023-01-10T03:22:00,kyn,71.95
2023-01-10T03:24:00,kyn,60.00
2023-01-10T03:26:00,kyn,60.00
2023-01-10T03:28:00,kyn,60.00
2023-01-10T03:30:00,kyn,60.00
2023-01-10T03:32:00,kyn,72.07
2023-01-10T03:34:00,kyn,60.00
2023-01-10T03:35:00,kyn,24.02
2023-01-10T03:37:00,kyn,60.00
2023-01-10T03:39:00,kyn,60.00
2023-01-10T03:41:00,kyn,60.00
2023-01-10T03:42:00,kyn,35.98
2023-01-10T03:44:00,kyn,60.00
2023-01-10T03:46:00,kyn,60.00
2023-01-10T03:48:00,kyn,71.95
2023-01-10T03:49:00,kyn,24.02
2023-01-10T03:51:00,kyn,71.95
2023-01-10T03:53:00,kyn,60.00
2023-01-10T03:55:00,kyn,60.00
2023-01-10T03:57:00,kyn,72.07
2023-01-10T03:59:00,kyn,60.00
2023-01-10T04:00:00,kyn,24.02
2023-01-10T04:02:00,kyn,71.95
2023-01-10T04:03:00,kyn,35.98
2023-01-10T04:05:00,kyn,60.00
2023-01-10T04:07:00,kyn,72.07
2023-01-10T04:08:00,kyn,35.98
2023-01-10T04:10:00,kyn,84.02
2023-01-10T04:12:00,kyn,95.98
2023-01-10T04:14:00,kyn,71.95
2023-01-10T04:15:00,kyn,35.98
2023-01-10T04:17:00,kyn,72.07
2023-01-10T04:18:00,kyn,35.98
2023-01-10T04:20:00,kyn,71.95
2023-01-10T04:22:00,kyn,84.02
2023-01-10T04:24:00,kyn,84.02
2023-01-10T04:26:00,kyn,71.95
2023-01-10T04:27:00,kyn,48.05
2023-01-10T04:29:00,kyn,71.95
2023-01-10T04:31:00,kyn,72.07
2023-01-10T04:33:00,kyn,84.02
2023-01-10T04:35:00,kyn,83.91
2023-01-10T04:36:00,kyn,36.09
2023-01-10T04:38:00,kyn,83.91
2023-01-10T04:39:00,kyn,36.09
2023-01-10T04:41:00,kyn,83.91
2023-01-10T04:43:00,kyn,72.07
2023-01-10T04:45:00,kyn,84.02
2023-01-10T04:47:00,kyn,71.95
2023-01-10T04:48:00,kyn,35.98
2023-01-10T04:50:00,kyn,72.07
2023-01-10T04:52:00,kyn,83.91
2023-01-10T04:54:00,kyn,72.07
2023-01-10T04:56:00,kyn,84.02
2023-01-10T04:57:00,kyn,35.98
2023-01-10T04:59:00,kyn,71.95
2023-01-10T05:00:00,kyn,48.05
2023-01-10T05:02:00,kyn,71.95
2023-01-10T05:04:00,kyn,120.00
2023-01-10T05:05:00,kyn,84.02
2023-01-10T05:07:00,kyn,168.05
2023-01-10T05:09:00,kyn,167.93
2023-01-10T05:11:00,kyn,180.00
2023-01-10T05:13:00,kyn,180.00
2023-01-10T05:15:00,kyn,180.00
2023-01-10T05:16:00,kyn,84.02
2023-01-10T05:18:00,kyn,168.05
2023-01-10T05:20:00,kyn,180.00
2023-01-10T05:22:00,kyn,167.93
2023-01-10T05:23:00,kyn,84.02
2023-01-10T05:24:00,kyn,95.98
2023-01-10T05:26:00,kyn,180.00
2023-01-10T05:27:00,kyn,84.02
2023-01-10T05:29:00,kyn,168.05
2023-01-10T05:31:00,kyn,180.00
2023-01-10T05:33:00,kyn,167.93
2023-01-10T05:35:00,kyn,180.00
2023-01-10T05:36:00,kyn,84.02
2023-01-10T05:37:00,kyn,95.98
2023-01-10T05:39:00,kyn,192.07
2023-01-10T05:41:00,kyn,240.00
2023-01-10T05:43:00,kyn,240.00
2023-01-10T05:45:00,kyn,251.95
2023-01-10T05:47:00,kyn,240.00
2023-01-10T05:49:00,kyn,251.95
2023-01-10T05:50:00,kyn,120.00
2023-01-10T05:52:00,kyn,240.00
2023-01-10T05:54:00,kyn,240.00
2023-01-10T05:55:00,kyn,120.00
2023-01-10T05:57:00,kyn,240.00
2023-01-10T05:59:00,kyn,240.00
2023-01-10T06:01:00,kyn,240.00
2023-01-10T06:03:00,kyn,240.00
2023-01-10T06:04:00,kyn,132.07
2023-01-10T06:06:00,kyn,251.95
2023-01-10T06:08:00,kyn,240.00
2023-01-10T06:09:00,kyn,120.00
2023-01-10T06:11:00,kyn,240.00
2023-01-10T06:13:00,kyn,240.00
2023-01-10T06:14:00,kyn,120.00
2023-01-10T06:16:00,kyn,240.00
2023-01-10T06:18:00,kyn,228.05
2023-01-10T06:20:00,kyn,240.00
2023-01-10T06:22:00,kyn,251.95
2023-01-10T06:24:00,kyn,240.00
2023-01-10T06:26:00,kyn,240.00
2023-01-10T06:28:00,kyn,228.05
2023-01-10T06:30:00,kyn,240.00
2023-01-10T06:32:00,kyn,240.00
2023-01-10T06:33:00,kyn,120.00
2023-01-10T06:35:00,kyn,240.00
2023-01-10T06:37:00,kyn,240.00
2023-01-10T06:39:00,kyn,240.00
2023-01-10T06:40:00,kyn,107.93
2023-01-10T06:42:00,kyn,240.00
2023-01-10T06:43:00,kyn,120.00
2023-01-10T06:45:00,kyn,228.05
2023-01-10T06:47:00,kyn,240.00
2023-01-10T06:49:00,kyn,240.00
2023-01-10T06:51:00,kyn,240.00
2023-01-10T06:53:00,kyn,240.00
2023-01-10T06:55:00,kyn,240.00
2023-01-10T06:57:00,kyn,240.00
2023-01-10T06:59:00,kyn,240.00
2023-01-10T07:01:00,kyn,240.00
2023-01-10T07:03:00,kyn,240.00
2023-01-10T07:05:00,kyn,240.00
2023-01-10T07:07:00,kyn,240.00
2023-01-10T07:09:00,kyn,228.05
2023-01-10T07:10:00,kyn,120.00
2023-01-10T07:12:00,kyn,240.00
2023-01-10T07:14:00,kyn,240.00
2023-01-10T07:15:00,kyn,120.00
2023-01-10T07:17:00,kyn,227.93
2023-01-10T07:19:00,kyn,240.00
2023-01-10T07:21:00,kyn,240.00
2023-01-10T07:23:00,kyn,240.00
2023-01-10T07:25:00,kyn,228.05
2023-01-10T07:27:00,kyn,240.00
2023-01-10T07:29:00,kyn,240.00
2023-01-10T07:30:00,kyn,120.00
2023-01-10T07:32:00,kyn,251.95
2023-01-10T07:33:00,kyn,120.00
2023-01-10T07:35:00,kyn,252.07
2023-01-10T07:37:00,kyn,240.00
2023-01-10T07:38:00,kyn,120.00
2023-01-10T07:40:00,kyn,240.00
2023-01-10T07:42:00,kyn,240.00
2023-01-10T07:43:00,kyn,120.00
2023-01-10T07:45:00,kyn,227.93
2023-01-10T07:46:00,kyn,120.00
2023-01-10T07:48:00,kyn,240.00
2023-01-10T07:50:00,kyn,240.00
2023-01-10T07:51:00,kyn,120.00
2023-01-10T07:53:00,kyn,228.05
2023-01-10T07:55:00,kyn,240.00
2023-01-10T07:57:00,kyn,251.95
2023-01-10T07:59:00,kyn,252.07
2023-01-10T08:01:00,kyn,240.00
2023-01-10T08:03:00,kyn,227.93
2023-01-10T08:05:00,kyn,240.00
2023-01-10T08:07:00,kyn,240.00
2023-01-10T08:09:00,kyn,240.00
2023-01-10T08:11:00,kyn,240.00
2023-01-10T08:13:00,kyn,228.05
2023-01-10T08:15:00,kyn,240.00
2023-01-10T08:16:00,kyn,120.00
2023-01-10T08:18:00,kyn,240.00
2023-01-10T08:20:00,kyn,240.00
2023-01-10T08:22:00,kyn,240.00
2023-01-10T08:23:00,kyn,120.00
2023-01-10T08:25:00,kyn,240.00
2023-01-10T08:27:00,kyn,240.00
2023-01-10T08:29:00,kyn,240.00
2023-01-10T08:31:00,kyn,227.93
2023-01-10T08:32:00,kyn,120.00
2023-01-10T08:34:00,kyn,240.00
2023-01-10T08:36:00,kyn,240.00
2023-01-10T08:37:00,kyn,120.00
2023-01-10T08:39:00,kyn,228.05
2023-01-10T08:41:00,kyn,240.00
2023-01-10T08:43:00,kyn,240.00
2023-01-10T08:44:00,kyn,120.00
2023-01-10T08:46:00,kyn,240.00
2023-01-10T08:47:00,kyn,108.05
2023-01-10T08:48:00,kyn,120.00
2023-01-10T08:50:00,kyn,240.00
2023-01-10T08:52:00,kyn,227.93
2023-01-10T08:53:00,kyn,120.00
2023-01-10T08:55:00,kyn,240.00
2023-01-10T08:57:00,kyn,240.00
2023-01-10T08:59:00,kyn,228.05
2023-01-10T09:00:00,kyn,120.00
2023-01-10T09:01:00,kyn,120.00
2023-01-10T09:03:00,kyn,227.93
2023-01-10T09:05:00,kyn,240.00
2023-01-10T09:07:00,kyn,252.07
2023-01-10T09:09:00,kyn,240.00
2023-01-10T09:10:00,kyn,120.00
2023-01-10T09:12:00,kyn,240.00
2023-01-10T09:14:00,kyn,240.00
2023-01-10T09:15:00,kyn,120.00
2023-01-10T09:17:00,kyn,240.00
2023-01-10T09:19:00,kyn,240.00
2023-01-10T09:21:00,kyn,227.93
2023-01-10T09:22:00,kyn,120.00
2023-01-10T09:25:00,kyn,228.05
2023-01-10T09:26:00,kyn,228.05
2023-01-10T09:28:00,kyn,240.00
2023-01-10T09:30:00,kyn,240.00
2023-01-10T09:32:00,kyn,251.95
2023-01-10T09:33:00,kyn,131.95
2023-01-10T09:34:00,kyn,120.00
2023-01-10T09:36:00,kyn,240.00
2023-01-10T09:38:00,kyn,240.00
2023-01-10T09:39:00,kyn,132.07
2023-01-10T09:41:00,kyn,240.00
2023-01-10T09:43:00,kyn,240.00
2023-01-10T09:45:00,kyn,240.00
2023-01-10T09:47:00,kyn,264.02
2023-01-10T09:48:00,kyn,143.91
2023-01-10T09:50:00,kyn,288.05
2023-01-10T09:52:00,kyn,300.00
2023-01-10T09:54:00,kyn,275.98
2023-01-10T09:56:00,kyn,300.00
2023-01-10T09:58:00,kyn,288.05
2023-01-10T10:00:00,kyn,287.93
2023-01-10T10:01:00,kyn,144.02
2023-01-10T10:03:00,kyn,275.98
2023-01-10T10:05:00,kyn,276.09
2023-01-10T10:06:00,kyn,143.91
2023-01-10T10:08:00,kyn,300.00
2023-01-10T10:09:00,kyn,144.02
2023-01-10T10:11:00,kyn,300.00
2023-01-10T10:13:00,kyn,275.98
2023-01-10T10:15:00,kyn,288.05
2023-01-10T10:17:00,kyn,275.98
2023-01-10T10:19:00,kyn,288.05
2023-01-10T10:21:00,kyn,287.93
2023-01-10T10:23:00,kyn,276.09
2023-01-10T10:25:00,kyn,275.98
2023-01-10T10:26:00,kyn,155.98
2023-01-10T10:28:00,kyn,275.98
2023-01-10T10:29:00,kyn,144.02
2023-01-10T10:31:00,kyn,288.05
2023-01-10T10:33:00,kyn,287.93
2023-01-10T10:35:00,kyn,288.05
2023-01-10T10:37:00,kyn,240.00
2023-01-10T10:38:00,kyn,120.00
2023-01-10T10:39:00,kyn,120.00
2023-01-10T10:41:00,kyn,240.00
2023-01-10T10:43:00,kyn,240.00
2023-01-10T10:45:00,kyn,240.00
2023-01-10T10:47:00,kyn,240.00
2023-01-10T10:49:00,kyn,240.00
2023-01-10T10:51:00,kyn,227.93
2023-01-10T10:53:00,kyn,240.00
2023-01-10T10:55:00,kyn,240.00
2023-01-10T10:57:00,kyn,228.05
2023-01-10T10:59:00,kyn,240.00
2023-01-10T11:01:00,kyn,228.05
2023-01-10T11:02:00,kyn,131.95
2023-01-10T11:03:00,kyn,108.05
2023-01-10T11:05:00,kyn,240.00
2023-01-10T11:07:00,kyn,240.00
2023-01-10T11:09:00,kyn,227.93
2023-01-10T11:11:00,kyn,240.00
2023-01-10T11:13:00,kyn,240.00
2023-01-10T11:14:00,kyn,108.05
2023-01-10T11:16:00,kyn,240.00
2023-01-10T11:18:00,kyn,227.93
2023-01-10T11:19:00,kyn,120.00
2023-01-10T11:21:00,kyn,240.00
2023-01-10T11:22:00,kyn,120.00
2023-01-10T11:24:00,kyn,240.00
2023-01-10T11:26:00,kyn,228.05
2023-01-10T11:28:00,kyn,240.00
2023-01-10T11:29:00,kyn,108.05
2023-01-10T11:30:00,kyn,120.00
2023-01-10T11:32:00,kyn,240.00
2023-01-10T11:34:00,kyn,240.00
2023-01-10T11:35:00,kyn,120.00
2023-01-10T11:37:00,kyn,240.00
2023-01-10T11:38:00,kyn,120.00
2023-01-10T11:40:00,kyn,240.00
2023-01-10T11:42:00,kyn,251.95
2023-01-10T11:43:00,kyn,120.00
2023-01-10T11:45:00,kyn,240.00
2023-01-10T11:46:00,kyn,108.05
2023-01-10T11:48:00,kyn,240.00
2023-01-10T11:49:00,kyn,120.00
2023-01-10T11:51:00,kyn,251.95
2023-01-10T11:53:00,kyn,240.00
2023-01-10T11:55:00,kyn,228.05
2023-01-10T11:56:00,kyn,120.00
2023-01-10T11:58:00,kyn,240.00
2023-01-10T12:00:00,kyn,240.00
2023-01-10T12:02:00,kyn,240.00
2023-01-10T12:04:00,kyn,227.93
2023-01-10T12:05:00,kyn,120.00
2023-01-10T12:06:00,kyn,108.05
2023-01-10T12:08:00,kyn,240.00
2023-01-10T12:10:00,kyn,227.93
2023-01-10T12:11:00,kyn,120.00
2023-01-10T12:12:00,kyn,120.00
2023-01-10T12:14:00,kyn,228.05
2023-01-10T12:16:00,kyn,240.00
2023-01-10T12:17:00,kyn,108.05
2023-01-10T12:19:00,kyn,240.00
2023-01-10T12:20:00,kyn,107.93
2023-01-10T12:21:00,kyn,120.00
2023-01-10T12:23:00,kyn,228.05
2023-01-10T12:25:00,kyn,240.00
2023-01-10T12:27:00,kyn,227.93
2023-01-10T12:29:00,kyn,228.05
2023-01-10T12:31:00,kyn,228.05
2023-01-10T12:33:00,kyn,240.00
2023-01-10T12:34:00,kyn,120.00
2023-01-10T12:36:00,kyn,227.93
2023-01-10T12:38:00,kyn,240.00
2023-01-10T12:39:00,kyn,108.05
2023-01-10T12:41:00,kyn,240.00
2023-01-10T12:42:00,kyn,107.93
2023-01-10T12:43:00,kyn,120.00
2023-01-10T12:45:00,kyn,240.00
2023-01-10T12:47:00,kyn,240.00
2023-01-10T12:49:00,kyn,240.00
2023-01-10T12:51:00,kyn,240.00
2023-01-10T12:52:00,kyn,120.00
2023-01-10T12:54:00,kyn,240.00
2023-01-10T12:56:00,kyn,228.05
2023-01-10T12:57:00,kyn,120.00
2023-01-10T12:59:00,kyn,240.00
2023-01-10T13:01:00,kyn,240.00
2023-01-10T13:03:00,kyn,240.00
2023-01-10T13:06:00,kyn,348.05
2023-01-10T13:08:00,kyn,240.00
2023-01-10T13:10:00,kyn,251.95
2023-01-10T13:12:00,kyn,251.95
2023-01-10T13:14:00,kyn,240.00
2023-01-10T13:16:00,kyn,240.00
2023-01-10T13:18:00,kyn,228.05
2023-01-10T13:20:00,kyn,240.00
2023-01-10T13:22:00,kyn,228.05
2023-01-10T13:24:00,kyn,240.00
2023-01-10T13:26:00,kyn,240.00
2023-01-10T13:27:00,kyn,107.93
2023-01-10T13:28:00,kyn,120.00
2023-01-10T13:30:00,kyn,228.05
2023-01-10T13:31:00,kyn,120.00
2023-01-10T13:33:00,kyn,251.95
2023-01-10T13:35:00,kyn,252.07
2023-01-10T13:37:00,kyn,263.91
2023-01-10T13:38:00,kyn,120.00
2023-01-10T13:40:00,kyn,252.07
2023-01-10T13:41:00,kyn,131.95
2023-01-10T13:43:00,kyn,252.07
2023-01-10T13:45:00,kyn,263.91
2023-01-10T13:46:00,kyn,120.00
2023-01-10T13:48:00,kyn,264.02
2023-01-10T13:49:00,kyn,132.07
2023-01-10T13:51:00,kyn,263.91
2023-01-10T13:52:00,kyn,120.00
2023-01-10T13:53:00,kyn,132.07
2023-01-10T13:55:00,kyn,264.02
2023-01-10T13:56:00,kyn,120.00
2023-01-10T13:58:00,kyn,275.98
2023-01-10T14:00:00,kyn,264.02
2023-01-10T14:02:00,kyn,251.95
2023-01-10T14:04:00,kyn,264.02
2023-01-10T14:06:00,kyn,251.95
2023-01-10T14:07:00,kyn,132.07
2023-01-10T14:09:00,kyn,251.95
2023-01-10T14:11:00,kyn,251.95
2023-01-10T14:13:00,kyn,252.07
2023-01-10T14:15:00,kyn,264.02
2023-01-10T14:17:00,kyn,251.95
2023-01-10T14:18:00,kyn,120.00
2023-01-10T14:20:00,kyn,251.95
2023-01-10T14:21:00,kyn,132.07
2023-01-10T14:22:00,kyn,120.00
2023-01-10T14:24:00,kyn,251.95
2023-01-10T14:26:00,kyn,252.07
2023-01-10T14:28:00,kyn,251.95
2023-01-10T14:30:00,kyn,251.95
2023-01-10T14:32:00,kyn,252.07
2023-01-10T14:33:00,kyn,131.95
2023-01-10T14:35:00,kyn,252.07
2023-01-10T14:36:00,kyn,131.95
2023-01-10T14:38:00,kyn,251.95
2023-01-10T14:40:00,kyn,240.00
2023-01-10T14:41:00,kyn,120.00
2023-01-10T14:43:00,kyn,240.00
2023-01-10T14:45:00,kyn,252.07
2023-01-10T14:46:00,kyn,155.98
2023-01-10T14:48:00,kyn,311.95
2023-01-10T14:50:00,kyn,312.07
2023-01-10T14:52:00,kyn,275.98
2023-01-10T14:54:00,kyn,251.95
2023-01-10T14:56:00,kyn,252.07
2023-01-10T14:58:00,kyn,264.02
2023-01-10T14:59:00,kyn,143.91
2023-01-10T15:01:00,kyn,252.07
2023-01-10T15:02:00,kyn,131.95
2023-01-10T15:04:00,kyn,264.02
2023-01-10T15:05:00,kyn,131.95
2023-01-10T15:07:00,kyn,240.00
2023-01-10T15:08:00,kyn,132.07
2023-01-10T15:10:00,kyn,251.95
2023-01-10T15:12:00,kyn,252.07
2023-01-10T15:13:00,kyn,120.00
2023-01-10T15:15:00,kyn,263.91
2023-01-10T15:17:00,kyn,252.07
2023-01-10T15:19:00,kyn,251.95
2023-01-10T15:21:00,kyn,252.07
2023-01-10T15:22:00,kyn,120.00
2023-01-10T15:24:00,kyn,251.95
2023-01-10T15:26:00,kyn,251.95
2023-01-10T15:28:00,kyn,252.07
2023-01-10T15:29:00,kyn,131.95
2023-01-10T15:31:00,kyn,252.07
2023-01-10T15:33:00,kyn,251.95
2023-01-10T15:35:00,kyn,240.00
2023-01-10T15:37:00,kyn,251.95
2023-01-10T15:38:00,kyn,132.07
2023-01-10T15:40:00,kyn,240.00
2023-01-10T15:41:00,kyn,131.95
2023-01-10T15:43:00,kyn,240.00
2023-01-10T15:45:00,kyn,264.02
2023-01-10T15:47:00,kyn,240.00
2023-01-10T15:49:00,kyn,251.95
2023-01-10T15:51:00,kyn,240.00
2023-01-10T15:53:00,kyn,240.00
2023-01-10T15:54:00,kyn,120.00
2023-01-10T15:56:00,kyn,240.00
2023-01-10T15:58:00,kyn,252.07
2023-01-10T15:59:00,kyn,120.00
2023-01-10T16:00:00,kyn,120.00
2023-01-10T16:02:00,kyn,251.95
2023-01-10T16:03:00,kyn,120.00
2023-01-10T16:05:00,kyn,252.07
2023-01-10T16:06:00,kyn,120.00
2023-01-10T16:08:00,kyn,240.00
2023-01-10T16:09:00,kyn,240.00
2023-01-10T16:10:00,kyn,263.91
2023-01-10T16:11:00,kyn,132.07
2023-01-10T16:13:00,kyn,240.00
2023-01-10T16:14:00,kyn,120.00
2023-01-10T16:15:00,kyn,131.95
2023-01-10T16:17:00,kyn,240.00
2023-01-10T16:18:00,kyn,120.00
2023-01-10T16:20:00,kyn,252.07
2023-01-10T16:22:00,kyn,240.00
2023-01-10T16:24:00,kyn,240.00
2023-01-10T16:26:00,kyn,240.00
2023-01-10T16:28:00,kyn,240.00
2023-01-10T16:30:00,kyn,227.93
2023-01-10T16:31:00,kyn,132.07
2023-01-10T16:33:00,kyn,263.91
2023-01-10T16:35:00,kyn,264.02
2023-01-10T16:36:00,kyn,132.07
2023-01-10T16:38:00,kyn,263.91
2023-01-10T16:40:00,kyn,264.02
2023-01-10T16:41:00,kyn,132.07
2023-01-10T16:42:00,kyn,131.95
2023-01-10T16:44:00,kyn,275.98
2023-01-10T16:46:00,kyn,275.98
2023-01-10T16:47:00,kyn,132.07
2023-01-10T16:49:00,kyn,275.98
2023-01-10T16:51:00,kyn,264.02
2023-01-10T16:52:00,kyn,131.95
2023-01-10T16:54:00,kyn,275.98
2023-01-10T16:56:00,kyn,264.02
2023-01-10T16:57:00,kyn,132.07
2023-01-10T16:59:00,kyn,275.98
2023-01-10T17:00:00,kyn,144.02
2023-01-10T17:02:00,kyn,275.98
2023-01-10T17:03:00,kyn,131.95
2023-01-10T17:05:00,kyn,264.02
2023-01-10T17:06:00,kyn,131.95
2023-01-10T17:08:00,kyn,276.09
2023-01-10T17:10:00,kyn,263.91
2023-01-10T17:12:00,kyn,276.09
2023-01-10T17:14:00,kyn,275.98
2023-01-10T17:15:00,kyn,144.02
2023-01-10T17:17:00,kyn,263.91
2023-01-10T17:18:00,kyn,144.02
2023-01-10T17:20:00,kyn,275.98
2023-01-10T17:22:00,kyn,264.02
2023-01-10T17:24:00,kyn,275.98
2023-01-10T17:26:00,kyn,276.09
2023-01-10T17:28:00,kyn,287.93
2023-01-10T17:30:00,kyn,312.07
2023-01-10T17:31:00,kyn,167.93
2023-01-10T17:33:00,kyn,300.00
2023-01-10T17:35:00,kyn,275.98
2023-01-10T17:36:00,kyn,144.02
2023-01-10T17:38:00,kyn,300.00
2023-01-10T17:39:00,kyn,155.98
2023-01-10T17:41:00,kyn,312.07
2023-01-10T17:42:00,kyn,144.02
2023-01-10T17:44:00,kyn,287.93
2023-01-10T17:45:00,kyn,144.02
2023-01-10T17:47:00,kyn,348.05
2023-01-10T17:49:00,kyn,335.98
2023-01-10T17:51:00,kyn,311.95
2023-01-10T17:52:00,kyn,144.02
2023-01-10T17:54:00,kyn,300.00
2023-01-10T17:56:00,kyn,311.95
2023-01-10T17:57:00,kyn,144.02
2023-01-10T17:59:00,kyn,288.05
2023-01-10T18:00:00,kyn,155.98
2023-01-10T18:02:00,kyn,288.05
2023-01-10T18:04:00,kyn,287.93
2023-01-10T18:06:00,kyn,300.00
2023-01-10T18:08:00,kyn,288.05
2023-01-10T18:09:00,kyn,131.95
2023-01-10T18:11:00,kyn,300.00
2023-01-10T18:13:00,kyn,275.98
2023-01-10T18:15:00,kyn,276.09
2023-01-10T18:17:00,kyn,287.93
2023-01-10T18:18:00,kyn,132.07
2023-01-10T18:20:00,kyn,275.98
2023-01-10T18:22:00,kyn,264.02
2023-01-10T18:23:00,kyn,143.91
2023-01-10T18:25:00,kyn,264.02
2023-01-10T18:26:00,kyn,264.02
2023-01-10T18:27:00,kyn,275.98
2023-01-10T18:29:00,kyn,276.09
2023-01-10T18:31:00,kyn,263.91
2023-01-10T18:33:00,kyn,276.09
2023-01-10T18:35:00,kyn,275.98
2023-01-10T18:37:00,kyn,275.98
2023-01-10T18:39:00,kyn,275.98
2023-01-10T18:40:00,kyn,132.07
2023-01-10T18:42:00,kyn,275.98
2023-01-10T18:44:00,kyn,275.98
2023-01-10T18:46:00,kyn,264.02
2023-01-10T18:47:00,kyn,131.95
2023-01-10T18:49:00,kyn,264.02
2023-01-10T18:51:00,kyn,264.02
2023-01-10T18:53:00,kyn,300.00
2023-01-10T18:55:00,kyn,311.95
2023-01-10T18:56:00,kyn,144.02
2023-01-10T18:58:00,kyn,275.98
2023-01-10T19:00:00,kyn,264.02
2023-01-10T19:01:00,kyn,131.95
2023-01-10T19:03:00,kyn,264.02
2023-01-10T19:05:00,kyn,264.02
2023-01-10T19:07:00,kyn,264.02
2023-01-10T19:09:00,kyn,264.02
2023-01-10T19:11:00,kyn,251.95
2023-01-10T19:13:00,kyn,275.98
