#datetime,building,power
2024-04-18T00:01:00,prs,18.60
2024-04-18T00:03:00,prs,18.00
2024-04-18T00:05:00,prs,16.80
2024-04-18T00:06:00,prs,8.39
2024-04-18T00:07:00,prs,8.39
2024-04-18T00:09:00,prs,17.40
2024-04-18T00:11:00,prs,16.80
2024-04-18T00:13:00,prs,18.00
2024-04-18T00:14:00,prs,10.20
2024-04-18T00:16:00,prs,18.00
2024-04-18T00:18:00,prs,17.40
2024-04-18T00:19:00,prs,8.39
2024-04-18T00:21:00,prs,18.00
2024-04-18T00:23:00,prs,16.80
2024-04-18T00:24:00,prs,8.99
2024-04-18T00:26:00,prs,16.80
2024-04-18T00:27:00,prs,8.41
2024-04-18T00:28:00,prs,9.59
2024-04-18T00:30:00,prs,17.40
2024-04-18T00:32:00,prs,18.00
2024-04-18T00:34:00,prs,18.59
2024-04-18T00:35:00,prs,8.41
2024-04-18T00:37:00,prs,16.80
2024-04-18T00:39:00,prs,16.80
2024-04-18T00:41:00,prs,15.60
2024-04-18T00:42:00,prs,8.39
2024-04-18T00:44:00,prs,15.60
2024-04-18T00:46:00,prs,16.80
2024-04-18T00:48:00,prs,16.80
2024-04-18T00:50:00,prs,17.40
2024-04-18T00:52:00,prs,15.00
2024-04-18T00:54:00,prs,15.60
2024-04-18T00:56:00,prs,16.79
2024-04-18T00:57:00,prs,7.21
2024-04-18T00:58:00,prs,8.39
2024-04-18T01:00:00,prs,15.60
2024-04-18T01:01:00,prs,8.41
2024-04-18T01:02:00,prs,8.39
2024-04-18T01:04:00,prs,15.60
2024-04-18T01:06:00,prs,16.80
2024-04-18T01:08:00,prs,15.60
2024-04-18T01:09:00,prs,8.41
2024-04-18T01:11:00,prs,15.59
2024-04-18T01:13:00,prs,15.60
2024-04-18T01:15:00,prs,16.80
2024-04-18T01:17:00,prs,15.60
2024-04-18T01:19:00,prs,15.60
2024-04-18T01:20:00,prs,8.41
2024-04-18T01:21:00,prs,8.39
2024-04-18T01:23:00,prs,16.80
2024-04-18T01:25:00,prs,17.40
2024-04-18T01:26:00,prs,8.39
2024-04-18T01:28:00,prs,15.00
2024-04-18T01:30:00,prs,15.60
2024-04-18T01:32:00,prs,17.40
2024-04-18T01:34:00,prs,15.00
2024-04-18T01:36:00,prs,17.40
2024-04-18T01:37:00,prs,8.39
2024-04-18T01:38:00,prs,8.41
2024-04-18T01:40:00,prs,16.80
2024-04-18T01:42:00,prs,16.80
2024-04-18T01:44:00,prs,15.60
2024-04-18T01:46:00,prs,15.59
2024-04-18T01:47:00,prs,8.41
2024-04-18T01:48:00,prs,8.39
2024-04-18T01:49:00,prs,7.21
2024-04-18T01:51:00,prs,15.60
2024-04-18T01:52:00,prs,6.59
2024-04-18T01:54:00,prs,17.40
2024-04-18T01:55:00,prs,6.61
2024-04-18T01:57:00,prs,17.40
2024-04-18T01:58:00,prs,8.39
2024-04-18T02:00:00,prs,15.60
2024-04-18T02:02:00,prs,15.00
2024-04-18T02:03:00,prs,7.21
2024-04-18T02:05:00,prs,15.60
2024-04-18T02:06:00,prs,8.39
2024-04-18T02:07:00,prs,7.19
2024-04-18T02:09:00,prs,15.60
2024-04-18T02:11:00,prs,15.60
2024-04-18T02:13:00,prs,16.80
2024-04-18T02:14:00,prs,8.41
2024-04-18T02:15:00,prs,7.19
2024-04-18T02:17:00,prs,15.00
2024-04-18T02:19:00,prs,15.60
2024-04-18T02:20:00,prs,7.21
2024-04-18T02:22:00,prs,15.60
2024-04-18T02:23:00,prs,8.39
2024-04-18T02:24:00,prs,7.21
2024-04-18T02:26:00,prs,15.60
2024-04-18T02:28:00,prs,15.00
2024-04-18T02:30:00,prs,15.60
2024-04-18T02:31:00,prs,8.39
2024-04-18T02:33:00,prs,15.60
2024-04-18T02:35:00,prs,15.60
2024-04-18T02:36:00,prs,7.19
2024-04-18T02:38:00,prs,15.60
2024-04-18T02:40:00,prs,13.80
2024-04-18T02:42:00,prs,14.41
2024-04-18T02:44:00,prs,15.59
2024-04-18T02:45:00,prs,8.41
2024-04-18T02:46:00,prs,6.59
2024-04-18T02:48:00,prs,17.40
2024-04-18T02:50:00,prs,15.00
2024-04-18T02:51:00,prs,7.21
2024-04-18T02:53:00,prs,14.40
2024-04-18T02:54:00,prs,8.39
2024-04-18T02:55:00,prs,7.21
2024-04-18T02:57:00,prs,15.00
2024-04-18T02:59:00,prs,14.40
2024-04-18T03:01:00,prs,15.60
2024-04-18T03:03:00,prs,16.80
2024-04-18T03:05:00,prs,15.60
2024-04-18T03:07:00,prs,16.80
2024-04-18T03:08:00,prs,8.39
2024-04-18T03:09:00,prs,7.21
2024-04-18T03:10:00,prs,8.39
2024-04-18T03:12:00,prs,15.60
2024-04-18T03:13:00,prs,8.39
2024-04-18T03:15:00,prs,15.60
2024-04-18T03:16:00,prs,6.61
2024-04-18T03:18:00,prs,15.60
2024-04-18T03:19:00,prs,8.39
2024-04-18T03:21:00,prs,17.40
2024-04-18T03:22:00,prs,6.61
2024-04-18T03:24:00,prs,17.40
2024-04-18T03:26:00,prs,16.79
2024-04-18T03:27:00,prs,7.21
2024-04-18T03:28:00,prs,8.39
2024-04-18T03:30:00,prs,15.00
2024-04-18T03:32:00,prs,15.60
2024-04-18T03:34:00,prs,17.40
2024-04-18T03:35:00,prs,6.61
2024-04-18T03:37:00,prs,15.60
2024-04-18T03:39:00,prs,16.80
2024-04-18T03:41:00,prs,15.60
2024-04-18T03:43:00,prs,16.79
2024-04-18T03:45:00,prs,15.60
2024-04-18T03:46:00,prs,7.21
2024-04-18T03:48:00,prs,16.80
2024-04-18T03:49:00,prs,7.19
2024-04-18T03:51:00,prs,15.60
2024-04-18T03:53:00,prs,16.80
2024-04-18T03:55:00,prs,16.80
2024-04-18T03:56:00,prs,7.21
2024-04-18T03:57:00,prs,8.39
2024-04-18T03:59:00,prs,15.60
2024-04-18T04:01:00,prs,15.60
2024-04-18T04:03:00,prs,15.60
2024-04-18T04:04:00,prs,8.39
2024-04-18T04:06:00,prs,15.60
2024-04-18T04:08:00,prs,15.00
2024-04-18T04:10:00,prs,15.60
2024-04-18T04:12:00,prs,15.60
2024-04-18T04:14:00,prs,16.80
2024-04-18T04:16:00,prs,15.60
2024-04-18T04:18:00,prs,15.60
2024-04-18T04:20:00,prs,13.80
2024-04-18T04:22:00,prs,15.60
2024-04-18T04:23:00,prs,7.21
2024-04-18T04:25:00,prs,15.59
2024-04-18T04:27:00,prs,15.60
2024-04-18T04:29:00,prs,16.80
2024-04-18T04:31:00,prs,15.60
2024-04-18T04:32:00,prs,8.41
2024-04-18T04:34:00,prs,15.60
2024-04-18T04:35:00,prs,8.39
2024-04-18T04:37:00,prs,13.80
2024-04-18T04:39:00,prs,15.60
2024-04-18T04:40:00,prs,8.41
2024-04-18T04:42:00,prs,14.40
2024-04-18T04:44:00,prs,15.60
2024-04-18T04:46:00,prs,16.79
2024-04-18T04:47:00,prs,8.41
2024-04-18T04:48:00,prs,7.19
2024-04-18T04:50:00,prs,16.80
2024-04-18T04:52:00,prs,15.60
2024-04-18T04:54:00,prs,15.60
2024-04-18T04:55:00,prs,6.61
2024-04-18T04:57:00,prs,17.40
2024-04-18T04:59:00,prs,15.00
2024-04-18T05:01:00,prs,15.60
2024-04-18T05:03:00,prs,17.39
2024-04-18T05:05:00,prs,15.00
2024-04-18T05:06:00,prs,8.41
2024-04-18T05:08:00,prs,17.40
2024-04-18T05:09:00,prs,6.59
2024-04-18T05:11:00,prs,15.60
2024-04-18T05:12:00,prs,8.41
2024-04-18T05:14:00,prs,15.60
2024-04-18T05:15:00,prs,8.39
2024-04-18T05:17:00,prs,16.80
2024-04-18T05:18:00,prs,7.19
2024-04-18T05:20:00,prs,15.60
2024-04-18T05:22:00,prs,16.80
2024-04-18T05:24:00,prs,16.80
2024-04-18T05:26:00,prs,15.60
2024-04-18T05:28:00,prs,15.60
2024-04-18T05:30:00,prs,16.80
2024-04-18T05:32:00,prs,17.40
2024-04-18T05:34:00,prs,15.00
2024-04-18T05:36:00,prs,15.60
2024-04-18T05:37:00,prs,8.39
2024-04-18T05:38:00,prs,8.41
2024-04-18T05:40:00,prs,15.60
2024-04-18T05:42:00,prs,17.39
2024-04-18T05:44:00,prs,15.00
2024-04-18T05:46:00,prs,15.60
2024-04-18T05:48:00,prs,15.60
2024-04-18T05:50:00,prs,15.60
2024-04-18T05:51:00,prs,8.41
2024-04-18T05:52:00,prs,7.19
2024-04-18T05:54:00,prs,16.80
2024-04-18T05:55:00,prs,7.21
2024-04-18T05:57:00,prs,16.80
2024-04-18T05:59:00,prs,15.60
2024-04-18T06:00:00,prs,7.19
2024-04-18T06:01:00,prs,6.61
2024-04-18T06:03:00,prs,15.60
2024-04-18T06:04:00,prs,8.39
2024-04-18T06:06:00,prs,15.60
2024-04-18T06:07:00,prs,8.39
2024-04-18T06:08:00,prs,7.21
2024-04-18T06:10:00,prs,16.80
2024-04-18T06:11:00,prs,7.19
2024-04-18T06:12:00,prs,8.41
2024-04-18T06:14:00,prs,15.60
2024-04-18T06:16:00,prs,16.80
2024-04-18T06:18:00,prs,15.60
2024-04-18T06:20:00,prs,13.80
2024-04-18T06:22:00,prs,15.60
2024-04-18T06:23:00,prs,8.39
2024-04-18T06:24:00,prs,7.21
2024-04-18T06:26:00,prs,16.79
2024-04-18T06:28:00,prs,16.80
2024-04-18T06:29:00,prs,9.01
2024-04-18T06:31:00,prs,16.80
2024-04-18T06:32:00,prs,8.39
2024-04-18T06:34:00,prs,16.80
2024-04-18T06:36:00,prs,15.60
2024-04-18T06:38:00,prs,15.60
2024-04-18T06:39:00,prs,8.39
2024-04-18T06:41:00,prs,15.60
2024-04-18T06:42:00,prs,8.41
2024-04-18T06:44:00,prs,15.60
2024-04-18T06:45:00,prs,8.39
2024-04-18T06:47:00,prs,16.80
2024-04-18T06:48:00,prs,8.39
2024-04-18T06:50:00,prs,15.60
2024-04-18T06:52:00,prs,15.60
2024-04-18T06:54:00,prs,15.60
2024-04-18T06:56:00,prs,15.00
2024-04-18T06:57:00,prs,7.21
2024-04-18T06:58:00,prs,8.39
2024-04-18T06:59:00,prs,8.41
2024-04-18T07:01:00,prs,15.60
2024-04-18T07:02:00,prs,8.39
2024-04-18T07:04:00,prs,15.60
2024-04-18T07:05:00,prs,8.41
2024-04-18T07:07:00,prs,17.39
2024-04-18T07:08:00,prs,8.41
2024-04-18T07:10:00,prs,16.80
2024-04-18T07:11:00,prs,8.39
2024-04-18T07:12:00,prs,7.21
2024-04-18T07:14:00,prs,15.60
2024-04-18T07:16:00,prs,16.79
2024-04-18T07:17:00,prs,6.61
2024-04-18T07:19:00,prs,17.40
2024-04-18T07:20:00,prs,8.39
2024-04-18T07:21:00,prs,9.61
2024-04-18T07:22:00,prs,8.39
2024-04-18T07:23:00,prs,8.41
2024-04-18T07:25:00,prs,17.39
2024-04-18T07:27:00,prs,15.00
2024-04-18T07:28:00,prs,9.01
2024-04-18T07:29:00,prs,8.39
2024-04-18T07:31:00,prs,15.60
2024-04-18T07:32:00,prs,8.41
2024-04-18T07:34:00,prs,16.80
2024-04-18T07:36:00,prs,15.59
2024-04-18T07:37:00,prs,8.41
2024-04-18T07:39:00,prs,15.60
2024-04-18T07:40:00,prs,8.39
2024-04-18T07:42:00,prs,15.60
2024-04-18T07:43:00,prs,8.41
2024-04-18T07:44:00,prs,8.39
2024-04-18T07:46:00,prs,15.60
2024-04-18T07:48:00,prs,16.80
2024-04-18T07:50:00,prs,15.60
2024-04-18T07:52:00,prs,15.60
2024-04-18T07:53:00,prs,8.39
2024-04-18T07:55:00,prs,16.80
2024-04-18T07:57:00,prs,15.60
2024-04-18T07:58:00,prs,9.61
2024-04-18T08:00:00,prs,16.79
2024-04-18T08:01:00,prs,10.21
2024-04-18T08:03:00,prs,16.80
2024-04-18T08:04:00,prs,8.39
2024-04-18T08:06:00,prs,16.80
2024-04-18T08:07:00,prs,10.20
2024-04-18T08:08:00,prs,8.41
2024-04-18T08:10:00,prs,16.80
2024-04-18T08:11:00,prs,8.39
2024-04-18T08:13:00,prs,19.80
2024-04-18T08:14:00,prs,9.59
2024-04-18T08:16:00,prs,22.81
2024-04-18T08:17:00,prs,8.39
2024-04-18T08:18:00,prs,11.40
2024-04-18T08:20:00,prs,22.81
2024-04-18T08:22:00,prs,20.99
2024-04-18T08:23:00,prs,9.61
2024-04-18T08:25:00,prs,18.59
2024-04-18T08:26:00,prs,8.41
2024-04-18T08:28:00,prs,18.00
2024-04-18T08:29:00,prs,8.99
2024-04-18T08:31:00,prs,19.20
2024-04-18T08:33:00,prs,17.40
2024-04-18T08:35:00,prs,17.99
2024-04-18T08:37:00,prs,16.80
2024-04-18T08:39:00,prs,17.40
2024-04-18T08:40:00,prs,8.41
2024-04-18T08:41:00,prs,9.59
2024-04-18T08:42:00,prs,8.39
2024-04-18T08:44:00,prs,16.80
2024-04-18T08:46:00,prs,18.60
2024-04-18T08:47:00,prs,9.59
2024-04-18T08:49:00,prs,18.60
2024-04-18T08:50:00,prs,8.41
2024-04-18T08:52:00,prs,18.59
2024-04-18T08:54:00,prs,16.80
2024-04-18T08:56:00,prs,16.80
2024-04-18T08:57:00,prs,10.20
2024-04-18T08:59:00,prs,16.80
2024-04-18T09:00:00,prs,8.41
2024-04-18T09:02:00,prs,18.00
2024-04-18T09:03:00,prs,8.39
2024-04-18T09:04:00,prs,10.20
2024-04-18T09:06:00,prs,18.00
2024-04-18T09:08:00,prs,18.60
2024-04-18T09:09:00,prs,8.39
2024-04-18T09:11:00,prs,16.80
2024-04-18T09:12:00,prs,8.41
2024-04-18T09:14:00,prs,18.59
2024-04-18T09:16:00,prs,16.80
2024-04-18T09:18:00,prs,16.80
2024-04-18T09:20:00,prs,18.60
2024-04-18T09:21:00,prs,9.59
2024-04-18T09:23:00,prs,21.61
2024-04-18T09:24:00,prs,10.80
2024-04-18T09:26:00,prs,21.61
2024-04-18T09:27:00,prs,9.59
2024-04-18T09:29:00,prs,25.20
2024-04-18T09:31:00,prs,24.01
2024-04-18T09:33:00,prs,22.79
2024-04-18T09:35:00,prs,24.01
2024-04-18T09:37:00,prs,23.99
2024-04-18T09:38:00,prs,9.59
2024-04-18T09:40:00,prs,21.61
2024-04-18T09:41:00,prs,12.60
2024-04-18T09:43:00,prs,22.21
2024-04-18T09:45:00,prs,23.99
2024-04-18T09:47:00,prs,22.81
2024-04-18T09:48:00,prs,12.60
2024-04-18T09:50:00,prs,22.79
2024-04-18T09:52:00,prs,24.01
2024-04-18T09:53:00,prs,12.60
2024-04-18T09:54:00,prs,11.40
2024-04-18T09:56:00,prs,22.19
2024-04-18T09:58:00,prs,21.01
2024-04-18T10:00:00,prs,18.60
2024-04-18T10:01:00,prs,8.39
2024-04-18T10:03:00,prs,18.60
2024-04-18T10:04:00,prs,8.39
2024-04-18T10:06:00,prs,18.00
2024-04-18T10:08:00,prs,18.60
2024-04-18T10:10:00,prs,18.00
2024-04-18T10:11:00,prs,10.20
2024-04-18T10:13:00,prs,18.00
2024-04-18T10:15:00,prs,19.80
2024-04-18T10:17:00,prs,19.79
2024-04-18T10:18:00,prs,11.41
2024-04-18T10:20:00,prs,20.99
2024-04-18T10:21:00,prs,11.40
2024-04-18T10:23:00,prs,21.01
2024-04-18T10:25:00,prs,21.01
2024-04-18T10:27:00,prs,21.59
2024-04-18T10:28:00,prs,11.40
2024-04-18T10:30:00,prs,22.21
2024-04-18T10:32:00,prs,22.79
2024-04-18T10:33:00,prs,9.61
2024-04-18T10:35:00,prs,22.79
2024-04-18T10:36:00,prs,9.61
2024-04-18T10:38:00,prs,22.79
2024-04-18T10:39:00,prs,9.59
2024-04-18T10:40:00,prs,11.41
2024-04-18T10:42:00,prs,22.79
2024-04-18T10:43:00,prs,10.80
2024-04-18T10:45:00,prs,22.81
2024-04-18T10:47:00,prs,23.99
2024-04-18T10:49:00,prs,22.81
2024-04-18T10:50:00,prs,10.80
2024-04-18T10:52:00,prs,22.81
2024-04-18T10:54:00,prs,22.79
2024-04-18T10:55:00,prs,10.80
2024-04-18T10:57:00,prs,22.81
2024-04-18T10:58:00,prs,11.40
2024-04-18T10:59:00,prs,11.40
2024-04-18T11:00:00,prs,9.61
2024-04-18T11:02:00,prs,23.99
2024-04-18T11:04:00,prs,22.81
2024-04-18T11:06:00,prs,23.99
2024-04-18T11:07:00,prs,10.80
2024-04-18T11:09:00,prs,22.81
2024-04-18T11:11:00,prs,22.79
2024-04-18T11:12:00,prs,10.80
2024-04-18T11:14:00,prs,22.81
2024-04-18T11:16:00,prs,22.79
2024-04-18T11:17:00,prs,10.81
2024-04-18T11:19:00,prs,22.79
2024-04-18T11:20:00,prs,11.40
2024-04-18T11:21:00,prs,12.61
2024-04-18T11:22:00,prs,11.40
2024-04-18T11:24:00,prs,22.19
2024-04-18T11:26:00,prs,22.81
2024-04-18T11:27:00,prs,11.40
2024-04-18T11:28:00,prs,11.40
2024-04-18T11:30:00,prs,22.21
2024-04-18T11:32:00,prs,22.79
2024-04-18T11:34:00,prs,22.21
2024-04-18T11:36:00,prs,22.79
2024-04-18T11:38:00,prs,24.01
2024-04-18T11:39:00,prs,11.40
2024-04-18T11:41:00,prs,22.19
2024-04-18T11:43:00,prs,22.81
2024-04-18T11:44:00,prs,11.40
2024-04-18T11:45:00,prs,10.80
2024-04-18T11:47:00,prs,22.81
2024-04-18T11:48:00,prs,11.40
2024-04-18T11:49:00,prs,11.40
2024-04-18T11:50:00,prs,9.61
2024-04-18T11:52:00,prs,22.79
2024-04-18T11:54:00,prs,22.21
2024-04-18T11:55:00,prs,11.40
2024-04-18T11:57:00,prs,22.79
2024-04-18T11:59:00,prs,22.21
2024-04-18T12:00:00,prs,11.40
2024-04-18T12:02:00,prs,21.01
2024-04-18T12:03:00,prs,11.40
2024-04-18T12:05:00,prs,21.01
2024-04-18T12:07:00,prs,22.79
2024-04-18T12:08:00,prs,11.40
2024-04-18T12:09:00,prs,11.41
2024-04-18T12:11:00,prs,22.19
2024-04-18T12:12:00,prs,11.40
2024-04-18T12:13:00,prs,11.41
2024-04-18T12:15:00,prs,23.99
2024-04-18T12:16:00,prs,11.40
2024-04-18T12:18:00,prs,22.21
2024-04-18T12:20:00,prs,20.99
2024-04-18T12:22:00,prs,22.81
2024-04-18T12:24:00,prs,22.79
2024-04-18T12:25:00,prs,10.81
2024-04-18T12:26:00,prs,11.40
2024-04-18T12:28:00,prs,22.79
2024-04-18T12:30:00,prs,22.21
2024-04-18T12:31:00,prs,11.40
2024-04-18T12:32:00,prs,12.60
2024-04-18T12:34:00,prs,21.61
2024-04-18T12:36:00,prs,22.19
2024-04-18T12:38:00,prs,22.81
2024-04-18T12:39:00,prs,11.40
2024-04-18T12:41:00,prs,21.01
2024-04-18T12:43:00,prs,22.19
2024-04-18T12:44:00,prs,11.40
2024-04-18T12:46:00,prs,22.81
2024-04-18T12:48:00,prs,23.99
2024-04-18T12:49:00,prs,11.41
2024-04-18T12:50:00,prs,9.59
2024-04-18T12:52:00,prs,22.79
2024-04-18T12:54:00,prs,22.21
2024-04-18T12:56:00,prs,21.59
2024-04-18T12:57:00,prs,10.81
2024-04-18T12:58:00,prs,11.40
2024-04-18T13:00:00,prs,22.79
2024-04-18T13:02:00,prs,24.01
2024-04-18T13:03:00,prs,10.80
2024-04-18T13:05:00,prs,22.81
2024-04-18T13:06:00,prs,11.40
2024-04-18T13:08:00,prs,22.19
2024-04-18T13:09:00,prs,10.21
2024-04-18T13:10:00,prs,11.40
2024-04-18T13:12:00,prs,22.19
2024-04-18T13:13:00,prs,11.41
2024-04-18T13:15:00,prs,20.99
2024-04-18T13:16:00,prs,11.41
2024-04-18T13:18:00,prs,22.79
2024-04-18T13:19:00,prs,11.40
2024-04-18T13:21:00,prs,22.21
2024-04-18T13:22:00,prs,11.40
2024-04-18T13:24:00,prs,22.81
2024-04-18T13:26:00,prs,22.19
2024-04-18T13:28:00,prs,22.81
2024-04-18T13:30:00,prs,22.19
2024-04-18T13:32:00,prs,22.81
2024-04-18T13:34:00,prs,22.79
2024-04-18T13:35:00,prs,10.80
2024-04-18T13:36:00,prs,13.20
2024-04-18T13:38:00,prs,23.41
2024-04-18T13:40:00,prs,23.99
2024-04-18T13:42:00,prs,22.81
2024-04-18T13:43:00,prs,11.40
2024-04-18T13:45:00,prs,21.01
2024-04-18T13:47:00,prs,22.79
2024-04-18T13:49:00,prs,22.21
2024-04-18T13:51:00,prs,22.79
2024-04-18T13:53:00,prs,22.21
2024-04-18T13:54:00,prs,11.40
2024-04-18T13:56:00,prs,23.99
2024-04-18T13:57:00,prs,11.40
2024-04-18T13:58:00,prs,11.41
2024-04-18T14:00:00,prs,20.99
2024-04-18T14:02:00,prs,22.81
2024-04-18T14:04:00,prs,22.19
2024-04-18T14:06:00,prs,21.61
2024-04-18T14:08:00,prs,22.19
2024-04-18T14:09:00,prs,10.21
2024-04-18T14:11:00,prs,22.19
2024-04-18T14:13:00,prs,22.81
2024-04-18T14:14:00,prs,11.40
2024-04-18T14:16:00,prs,21.01
2024-04-18T14:18:00,prs,22.19
2024-04-18T14:19:00,prs,10.20
2024-04-18T14:20:00,prs,11.41
2024-04-18T14:21:00,prs,10.80
2024-04-18T14:23:00,prs,21.59
2024-04-18T14:24:00,prs,11.41
2024-04-18T14:25:00,prs,9.59
2024-04-18T14:26:00,prs,11.40
2024-04-18T14:27:00,prs,11.41
2024-04-18T14:29:00,prs,22.19
2024-04-18T14:31:00,prs,22.81
2024-04-18T14:32:00,prs,11.40
2024-04-18T14:34:00,prs,20.99
2024-04-18T14:35:00,prs,11.41
2024-04-18T14:37:00,prs,22.19
2024-04-18T14:38:00,prs,11.40
2024-04-18T14:40:00,prs,21.01
2024-04-18T14:41:00,prs,11.40
2024-04-18T14:43:00,prs,22.81
2024-04-18T14:44:00,prs,10.80
2024-04-18T14:46:00,prs,23.99
2024-04-18T14:48:00,prs,22.81
2024-04-18T14:49:00,prs,11.40
2024-04-18T14:51:00,prs,22.21
2024-04-18T14:52:00,prs,10.20
2024-04-18T14:54:00,prs,22.19
2024-04-18T14:56:00,prs,22.81
2024-04-18T14:58:00,prs,21.01
2024-04-18T14:59:00,prs,11.40
2024-04-18T15:00:00,prs,11.40
2024-04-18T15:02:00,prs,23.99
2024-04-18T15:04:00,prs,22.21
2024-04-18T15:06:00,prs,22.79
2024-04-18T15:08:00,prs,22.81
2024-04-18T15:10:00,prs,22.19
2024-04-18T15:11:00,prs,11.41
2024-04-18T15:13:00,prs,20.99
2024-04-18T15:15:00,prs,22.81
2024-04-18T15:17:00,prs,20.99
2024-04-18T15:18:00,prs,12.60
2024-04-18T15:20:00,prs,22.81
2024-04-18T15:21:00,prs,11.40
2024-04-18T15:24:00,prs,33.60
2024-04-18T15:25:00,prs,11.40
2024-04-18T15:26:00,prs,11.40
2024-04-18T15:28:00,prs,21.01
2024-04-18T15:30:00,prs,22.81
2024-04-18T15:32:00,prs,22.19
2024-04-18T15:34:00,prs,21.01
2024-04-18T15:36:00,prs,23.99
2024-04-18T15:38:00,prs,22.81
2024-04-18T15:40:00,prs,23.99
2024-04-18T15:41:00,prs,9.59
2024-04-18T15:43:00,prs,22.81
2024-04-18T15:45:00,prs,22.79
2024-04-18T15:46:00,prs,9.61
2024-04-18T15:47:00,prs,11.40
2024-04-18T15:49:00,prs,22.19
2024-04-18T15:51:00,prs,22.81
2024-04-18T15:53:00,prs,25.20
2024-04-18T15:54:00,prs,11.40
2024-04-18T15:56:00,prs,24.01
2024-04-18T15:57:00,prs,11.40
2024-04-18T15:59:00,prs,23.99
2024-04-18T16:01:00,prs,21.01
2024-04-18T16:03:00,prs,22.81
2024-04-18T16:05:00,prs,22.19
2024-04-18T16:06:00,prs,11.40
2024-04-18T16:08:00,prs,22.81
2024-04-18T16:09:00,prs,10.80
2024-04-18T16:10:00,prs,11.40
2024-04-18T16:12:00,prs,24.01
2024-04-18T16:14:00,prs,22.79
2024-04-18T16:16:00,prs,22.21
2024-04-18T16:18:00,prs,22.79
2024-04-18T16:20:00,prs,22.81
2024-04-18T16:21:00,prs,10.80
2024-04-18T16:23:00,prs,22.79
2024-04-18T16:24:00,prs,11.41
2024-04-18T16:26:00,prs,22.19
2024-04-18T16:28:00,prs,22.81
2024-04-18T16:29:00,prs,11.40
2024-04-18T16:30:00,prs,11.40
2024-04-18T16:31:00,prs,10.80
2024-04-18T16:32:00,prs,11.41
2024-04-18T16:34:00,prs,22.79
2024-04-18T16:35:00,prs,11.40
2024-04-18T16:37:00,prs,22.21
2024-04-18T16:38:00,prs,11.40
2024-04-18T16:40:00,prs,22.81
2024-04-18T16:42:00,prs,22.19
2024-04-18T16:43:00,prs,11.40
2024-04-18T16:45:00,prs,24.01
2024-04-18T16:46:00,prs,12.60
2024-04-18T16:48:00,prs,25.20
2024-04-18T16:50:00,prs,22.81
2024-04-18T16:51:00,prs,11.40
2024-04-18T16:53:00,prs,22.19
2024-04-18T16:54:00,prs,11.41
2024-04-18T16:56:00,prs,22.79
2024-04-18T16:58:00,prs,22.21
2024-04-18T17:00:00,prs,22.79
2024-04-18T17:02:00,prs,22.81
2024-04-18T17:03:00,prs,10.80
2024-04-18T17:04:00,prs,13.20
2024-04-18T17:05:00,prs,10.80
2024-04-18T17:07:00,prs,22.81
2024-04-18T17:08:00,prs,11.40
2024-04-18T17:09:00,prs,9.59
2024-04-18T17:11:00,prs,22.81
2024-04-18T17:13:00,prs,22.19
2024-04-18T17:14:00,prs,10.21
2024-04-18T17:16:00,prs,22.19
2024-04-18T17:18:00,prs,22.81
2024-04-18T17:19:00,prs,11.40
2024-04-18T17:21:00,prs,22.79
2024-04-18T17:23:00,prs,22.21
2024-04-18T17:24:00,prs,10.20
2024-04-18T17:26:00,prs,22.21
2024-04-18T17:27:00,prs,11.40
2024-04-18T17:28:00,prs,9.59
2024-04-18T17:29:00,prs,11.41
2024-04-18T17:31:00,prs,22.79
2024-04-18T17:33:00,prs,21.01
2024-04-18T17:34:00,prs,11.40
2024-04-18T17:36:00,prs,23.99
2024-04-18T17:38:00,prs,22.21
2024-04-18T17:40:00,prs,23.99
2024-04-18T17:41:00,prs,11.41
2024-04-18T17:43:00,prs,20.99
2024-04-18T17:44:00,prs,13.20
2024-04-18T17:46:00,prs,22.21
2024-04-18T17:48:00,prs,22.79
2024-04-18T17:49:00,prs,11.41
2024-04-18T17:51:00,prs,22.19
2024-04-18T17:52:00,prs,11.40
2024-04-18T17:54:00,prs,22.81
2024-04-18T17:56:00,prs,22.19
2024-04-18T17:57:00,prs,11.41
2024-04-18T17:58:00,prs,11.40
2024-04-18T18:00:00,prs,22.19
2024-04-18T18:01:00,prs,11.41
2024-04-18T18:03:00,prs,20.99
2024-04-18T18:05:00,prs,22.81
2024-04-18T18:06:00,prs,9.59
2024-04-18T18:07:00,prs,11.40
2024-04-18T18:09:00,prs,22.81
2024-04-18T18:10:00,prs,11.40
2024-04-18T18:11:00,prs,10.80
2024-04-18T18:13:00,prs,21.61
2024-04-18T18:15:00,prs,22.19
2024-04-18T18:17:00,prs,22.81
2024-04-18T18:18:00,prs,9.59
2024-04-18T18:19:00,prs,11.40
2024-04-18T18:20:00,prs,11.41
2024-04-18T18:21:00,prs,11.40
2024-04-18T18:23:00,prs,20.99
2024-04-18T18:24:00,prs,11.41
2024-04-18T18:26:00,prs,20.99
2024-04-18T18:28:00,prs,24.01
2024-04-18T18:30:00,prs,22.79
2024-04-18T18:32:00,prs,21.01
2024-04-18T18:34:00,prs,22.19
2024-04-18T18:36:00,prs,22.81
2024-04-18T18:38:00,prs,20.99
2024-04-18T18:40:00,prs,22.81
2024-04-18T18:41:00,prs,11.40
2024-04-18T18:42:00,prs,10.80
2024-04-18T18:44:00,prs,24.01
