#datetime,building,power
2023-05-27T00:01:00,prs,6.61
2023-05-27T00:03:00,prs,7.19
2023-05-27T00:04:00,prs,3.00
2023-05-27T00:06:00,prs,7.21
2023-05-27T00:07:00,prs,2.39
2023-05-27T00:09:00,prs,7.21
2023-05-27T00:10:00,prs,3.00
2023-05-27T00:12:00,prs,7.19
2023-05-27T00:14:00,prs,6.61
2023-05-27T00:16:00,prs,7.19
2023-05-27T00:17:00,prs,4.20
2023-05-27T00:18:00,prs,3.00
2023-05-27T00:20:00,prs,7.19
2023-05-27T00:21:00,prs,2.40
2023-05-27T00:23:00,prs,8.41
2023-05-27T00:25:00,prs,10.20
2023-05-27T00:27:00,prs,11.40
2023-05-27T00:28:00,prs,4.20
2023-05-27T00:30:00,prs,10.80
2023-05-27T00:32:00,prs,11.41
2023-05-27T00:33:00,prs,5.99
2023-05-27T00:35:00,prs,10.80
2023-05-27T00:36:00,prs,6.01
2023-05-27T00:38:00,prs,9.59
2023-05-27T00:40:00,prs,10.21
2023-05-27T00:41:00,prs,5.39
2023-05-27T00:43:00,prs,11.41
2023-05-27T00:45:00,prs,9.59
2023-05-27T00:47:00,prs,11.40
2023-05-27T00:49:00,prs,11.40
2023-05-27T00:50:00,prs,5.41
2023-05-27T00:51:00,prs,6.01
2023-05-27T00:53:00,prs,9.59
2023-05-27T00:55:00,prs,11.40
2023-05-27T00:56:00,prs,5.41
2023-05-27T00:57:00,prs,4.20
2023-05-27T00:59:00,prs,11.40
2023-05-27T01:00:00,prs,5.99
2023-05-27T01:02:00,prs,9.61
2023-05-27T01:04:00,prs,10.20
2023-05-27T01:06:00,prs,10.80
2023-05-27T01:08:00,prs,11.41
2023-05-27T01:10:00,prs,11.40
2023-05-27T01:12:00,prs,11.40
2023-05-27T01:13:00,prs,4.20
2023-05-27T01:15:00,prs,11.40
2023-05-27T01:17:00,prs,9.59
2023-05-27T01:18:00,prs,5.41
2023-05-27T01:20:00,prs,10.20
2023-05-27T01:22:00,prs,9.61
2023-05-27T01:24:00,prs,11.40
2023-05-27T01:25:00,prs,6.01
2023-05-27T01:27:00,prs,10.80
2023-05-27T01:29:00,prs,10.20
2023-05-27T01:31:00,prs,11.40
2023-05-27T01:32:00,prs,4.20
2023-05-27T01:33:00,prs,5.41
2023-05-27T01:35:00,prs,10.20
2023-05-27T01:36:00,prs,5.41
2023-05-27T01:37:00,prs,5.39
2023-05-27T01:39:00,prs,10.21
2023-05-27T01:40:00,prs,5.39
2023-05-27T01:42:00,prs,11.41
2023-05-27T01:44:00,prs,11.40
2023-05-27T01:46:00,prs,11.40
2023-05-27T01:48:00,prs,10.80
2023-05-27T01:49:00,prs,6.01
2023-05-27T01:51:00,prs,11.40
2023-05-27T01:52:00,prs,5.41
2023-05-27T01:54:00,prs,9.59
2023-05-27T01:55:00,prs,6.01
2023-05-27T01:56:00,prs,5.39
2023-05-27T01:58:00,prs,11.41
2023-05-27T02:00:00,prs,11.40
2023-05-27T02:01:00,prs,5.41
2023-05-27T02:03:00,prs,12.60
2023-05-27T02:05:00,prs,11.40
2023-05-27T02:07:00,prs,11.40
2023-05-27T02:09:00,prs,9.61
2023-05-27T02:11:00,prs,11.40
2023-05-27T02:12:00,prs,5.99
2023-05-27T02:14:00,prs,10.81
2023-05-27T02:15:00,prs,5.99
2023-05-27T02:17:00,prs,11.41
2023-05-27T02:18:00,prs,5.39
2023-05-27T02:20:00,prs,11.40
2023-05-27T02:22:00,prs,11.41
2023-05-27T02:24:00,prs,10.80
2023-05-27T02:26:00,prs,11.40
2023-05-27T02:28:00,prs,11.40
2023-05-27T02:29:00,prs,5.41
2023-05-27T02:30:00,prs,6.01
2023-05-27T02:31:00,prs,5.39
2023-05-27T02:33:00,prs,11.41
2023-05-27T02:35:00,prs,11.40
2023-05-27T02:37:00,prs,11.40
2023-05-27T02:38:00,prs,5.41
2023-05-27T02:40:00,prs,11.40
2023-05-27T02:41:00,prs,7.19
2023-05-27T02:43:00,prs,9.61
2023-05-27T02:45:00,prs,11.40
2023-05-27T02:47:00,prs,11.40
2023-05-27T02:48:00,prs,5.41
2023-05-27T02:50:00,prs,11.40
2023-05-27T02:51:00,prs,5.41
2023-05-27T02:52:00,prs,5.99
2023-05-27T02:54:00,prs,10.81
2023-05-27T02:55:00,prs,5.99
2023-05-27T02:56:00,prs,5.41
2023-05-27T02:57:00,prs,5.99
2023-05-27T02:59:00,prs,12.61
2023-05-27T03:01:00,prs,9.59
2023-05-27T03:03:00,prs,11.40
2023-05-27T03:05:00,prs,11.40
2023-05-27T03:06:00,prs,5.41
2023-05-27T03:08:00,prs,11.40
2023-05-27T03:09:00,prs,4.20
2023-05-27T03:10:00,prs,5.41
2023-05-27T03:12:00,prs,11.40
2023-05-27T03:14:00,prs,12.60
2023-05-27T03:15:00,prs,6.01
2023-05-27T03:17:00,prs,11.40
2023-05-27T03:18:00,prs,5.41
2023-05-27T03:20:00,prs,11.40
2023-05-27T03:22:00,prs,11.40
2023-05-27T03:23:00,prs,4.20
2023-05-27T03:25:00,prs,10.80
2023-05-27T03:26:00,prs,6.01
2023-05-27T03:27:00,prs,5.39
2023-05-27T03:29:00,prs,11.41
2023-05-27T03:31:00,prs,11.40
2023-05-27T03:32:00,prs,5.39
2023-05-27T03:33:00,prs,6.01
2023-05-27T03:35:00,prs,10.80
2023-05-27T03:37:00,prs,11.41
2023-05-27T03:39:00,prs,11.40
2023-05-27T03:41:00,prs,10.20
2023-05-27T03:42:00,prs,5.41
2023-05-27T03:43:00,prs,5.39
2023-05-27T03:45:00,prs,11.41
2023-05-27T03:47:00,prs,10.20
2023-05-27T03:48:00,prs,5.41
2023-05-27T03:50:00,prs,12.60
2023-05-27T03:51:00,prs,5.99
2023-05-27T03:53:00,prs,10.81
2023-05-27T03:55:00,prs,11.40
2023-05-27T03:57:00,prs,10.20
2023-05-27T03:59:00,prs,10.80
2023-05-27T04:00:00,prs,6.01
2023-05-27T04:03:00,prs,15.60
2023-05-27T04:04:00,prs,5.41
2023-05-27T04:06:00,prs,11.40
2023-05-27T04:08:00,prs,11.40
2023-05-27T04:10:00,prs,12.60
2023-05-27T04:12:00,prs,11.41
2023-05-27T04:14:00,prs,9.59
2023-05-27T04:16:00,prs,11.40
2023-05-27T04:17:00,prs,5.41
2023-05-27T04:18:00,prs,5.99
2023-05-27T04:20:00,prs,9.61
2023-05-27T04:22:00,prs,11.40
2023-05-27T04:24:00,prs,11.40
2023-05-27T04:25:00,prs,5.41
2023-05-27T04:27:00,prs,11.40
2023-05-27T04:28:00,prs,5.41
2023-05-27T04:30:00,prs,11.40
2023-05-27T04:32:00,prs,11.40
2023-05-27T04:34:00,prs,11.40
2023-05-27T04:36:00,prs,9.61
2023-05-27T04:37:00,prs,5.99
2023-05-27T04:39:00,prs,10.81
2023-05-27T04:40:00,prs,4.19
2023-05-27T04:42:00,prs,11.41
2023-05-27T04:43:00,prs,5.99
2023-05-27T04:44:00,prs,5.41
2023-05-27T04:46:00,prs,12.60
2023-05-27T04:47:00,prs,6.01
2023-05-27T04:49:00,prs,10.80
2023-05-27T04:51:00,prs,10.20
2023-05-27T04:53:00,prs,11.41
2023-05-27T04:55:00,prs,10.80
2023-05-27T04:57:00,prs,10.20
2023-05-27T04:59:00,prs,11.40
2023-05-27T05:01:00,prs,10.81
2023-05-27T05:02:00,prs,5.99
2023-05-27T05:04:00,prs,11.40
2023-05-27T05:06:00,prs,10.81
2023-05-27T05:07:00,prs,5.99
2023-05-27T05:09:00,prs,11.41
2023-05-27T05:10:00,prs,5.39
2023-05-27T05:12:00,prs,9.61
2023-05-27T05:13:00,prs,5.99
2023-05-27T05:15:00,prs,11.40
2023-05-27T05:16:00,prs,4.20
2023-05-27T05:18:00,prs,11.40
2023-05-27T05:20:00,prs,10.81
2023-05-27T05:22:00,prs,11.40
2023-05-27T05:24:00,prs,12.60
2023-05-27T05:25:00,prs,6.01
2023-05-27T05:27:00,prs,9.59
2023-05-27T05:29:00,prs,11.40
2023-05-27T05:30:00,prs,5.41
2023-05-27T05:32:00,prs,11.40
2023-05-27T05:34:00,prs,6.01
2023-05-27T05:35:00,prs,9.59
2023-05-27T05:37:00,prs,11.40
2023-05-27T05:39:00,prs,11.41
2023-05-27T05:41:00,prs,10.80
2023-05-27T05:43:00,prs,13.20
2023-05-27T05:45:00,prs,9.59
2023-05-27T05:46:00,prs,5.41
2023-05-27T05:48:00,prs,11.40
2023-05-27T05:49:00,prs,6.01
2023-05-27T05:51:00,prs,9.59
2023-05-27T05:54:00,prs,16.80
2023-05-27T05:56:00,prs,11.40
2023-05-27T05:58:00,prs,11.41
2023-05-27T06:00:00,prs,11.40
2023-05-27T06:02:00,prs,10.80
2023-05-27T06:03:00,prs,6.01
2023-05-27T06:04:00,prs,5.39
2023-05-27T06:07:00,prs,11.41
2023-05-27T06:08:00,prs,4.19
2023-05-27T06:10:00,prs,11.41
2023-05-27T06:12:00,prs,11.40
2023-05-27T06:14:00,prs,10.80
2023-05-27T06:16:00,prs,11.40
2023-05-27T06:18:00,prs,11.41
2023-05-27T06:20:00,prs,11.40
2023-05-27T06:22:00,prs,11.40
2023-05-27T06:24:00,prs,10.80
2023-05-27T06:25:00,prs,6.01
2023-05-27T06:27:00,prs,11.40
2023-05-27T06:29:00,prs,9.59
2023-05-27T06:31:00,prs,11.41
2023-05-27T06:33:00,prs,11.40
2023-05-27T06:35:00,prs,11.40
2023-05-27T06:36:00,prs,5.41
2023-05-27T06:37:00,prs,7.19
2023-05-27T06:38:00,prs,5.41
2023-05-27T06:39:00,prs,5.41
2023-05-27T06:41:00,prs,11.40
2023-05-27T06:42:00,prs,5.99
2023-05-27T06:44:00,prs,9.61
2023-05-27T06:46:00,prs,11.40
2023-05-27T06:47:00,prs,5.41
2023-05-27T06:48:00,prs,5.99
2023-05-27T06:50:00,prs,11.41
2023-05-27T06:51:00,prs,4.19
2023-05-27T06:53:00,prs,12.60
2023-05-27T06:55:00,prs,11.41
2023-05-27T06:57:00,prs,10.80
2023-05-27T06:58:00,prs,6.01
2023-05-27T07:00:00,prs,11.40
2023-05-27T07:02:00,prs,9.59
2023-05-27T07:04:00,prs,11.40
2023-05-27T07:05:00,prs,5.41
2023-05-27T07:07:00,prs,10.20
2023-05-27T07:09:00,prs,10.81
2023-05-27T07:10:00,prs,5.99
2023-05-27T07:11:00,prs,5.41
2023-05-27T07:13:00,prs,11.40
2023-05-27T07:15:00,prs,12.60
2023-05-27T07:17:00,prs,10.21
2023-05-27T07:19:00,prs,10.80
2023-05-27T07:21:00,prs,11.40
2023-05-27T07:23:00,prs,10.20
2023-05-27T07:24:00,prs,5.41
2023-05-27T07:26:00,prs,11.40
2023-05-27T07:27:00,prs,5.41
2023-05-27T07:29:00,prs,10.20
2023-05-27T07:31:00,prs,12.60
2023-05-27T07:33:00,prs,11.41
2023-05-27T07:35:00,prs,10.80
2023-05-27T07:37:00,prs,11.40
2023-05-27T07:38:00,prs,6.01
2023-05-27T07:40:00,prs,9.59
2023-05-27T07:41:00,prs,6.01
2023-05-27T07:43:00,prs,9.59
2023-05-27T07:44:00,prs,4.20
2023-05-27T07:46:00,prs,9.59
2023-05-27T07:48:00,prs,11.40
2023-05-27T07:50:00,prs,10.21
2023-05-27T07:52:00,prs,11.40
2023-05-27T07:54:00,prs,9.59
2023-05-27T07:56:00,prs,9.61
2023-05-27T07:58:00,prs,10.20
2023-05-27T07:59:00,prs,4.20
2023-05-27T08:01:00,prs,9.59
2023-05-27T08:02:00,prs,6.01
2023-05-27T08:04:00,prs,9.59
2023-05-27T08:06:00,prs,10.20
2023-05-27T08:08:00,prs,10.81
2023-05-27T08:09:00,prs,4.79
2023-05-27T08:11:00,prs,10.81
2023-05-27T08:13:00,prs,10.20
2023-05-27T08:14:00,prs,5.41
2023-05-27T08:16:00,prs,10.20
2023-05-27T08:18:00,prs,9.59
2023-05-27T08:19:00,prs,4.20
2023-05-27T08:20:00,prs,6.01
2023-05-27T08:22:00,prs,8.39
2023-05-27T08:24:00,prs,8.39
2023-05-27T08:26:00,prs,6.61
2023-05-27T08:28:00,prs,7.21
2023-05-27T08:30:00,prs,7.19
2023-05-27T08:31:00,prs,3.00
2023-05-27T08:33:00,prs,5.41
2023-05-27T08:35:00,prs,5.39
2023-05-27T08:37:00,prs,6.01
2023-05-27T08:39:00,prs,7.19
2023-05-27T08:41:00,prs,5.41
2023-05-27T08:42:00,prs,3.00
2023-05-27T08:43:00,prs,2.40
2023-05-27T08:45:00,prs,7.19
2023-05-27T08:47:00,prs,7.21
2023-05-27T08:48:00,prs,2.99
2023-05-27T08:50:00,prs,6.61
2023-05-27T08:52:00,prs,6.01
2023-05-27T08:53:00,prs,2.39
2023-05-27T08:55:00,prs,6.01
2023-05-27T08:56:00,prs,3.00
2023-05-27T08:58:00,prs,5.39
2023-05-27T09:00:00,prs,7.21
2023-05-27T09:01:00,prs,2.40
2023-05-27T09:03:00,prs,7.19
2023-05-27T09:05:00,prs,7.21
2023-05-27T09:06:00,prs,3.00
2023-05-27T09:08:00,prs,6.59
2023-05-27T09:10:00,prs,6.01
2023-05-27T09:11:00,prs,2.40
2023-05-27T09:13:00,prs,7.19
2023-05-27T09:15:00,prs,6.01
2023-05-27T09:17:00,prs,5.39
2023-05-27T09:18:00,prs,3.00
2023-05-27T09:20:00,prs,6.61
2023-05-27T09:22:00,prs,7.19
2023-05-27T09:24:00,prs,7.21
2023-05-27T09:25:00,prs,3.00
2023-05-27T09:27:00,prs,6.59
2023-05-27T09:28:00,prs,3.00
2023-05-27T09:29:00,prs,3.00
2023-05-27T09:30:00,prs,3.00
2023-05-27T09:31:00,prs,2.39
2023-05-27T09:33:00,prs,7.21
2023-05-27T09:35:00,prs,5.41
2023-05-27T09:36:00,prs,2.99
2023-05-27T09:38:00,prs,7.21
2023-05-27T09:39:00,prs,3.00
2023-05-27T09:40:00,prs,2.40
2023-05-27T09:42:00,prs,7.19
2023-05-27T09:43:00,prs,4.20
2023-05-27T09:44:00,prs,3.00
2023-05-27T09:46:00,prs,5.39
2023-05-27T09:48:00,prs,7.21
2023-05-27T09:49:00,prs,3.00
2023-05-27T09:51:00,prs,5.39
2023-05-27T09:53:00,prs,5.41
2023-05-27T09:55:00,prs,7.19
2023-05-27T09:57:00,prs,6.01
2023-05-27T09:59:00,prs,6.59
2023-05-27T10:01:00,prs,7.21
2023-05-27T10:02:00,prs,3.00
2023-05-27T10:04:00,prs,6.59
2023-05-27T10:06:00,prs,6.01
2023-05-27T10:07:00,prs,3.00
2023-05-27T10:09:00,prs,5.39
2023-05-27T10:10:00,prs,4.20
2023-05-27T10:12:00,prs,5.41
2023-05-27T10:13:00,prs,3.00
2023-05-27T10:14:00,prs,2.99
2023-05-27T10:16:00,prs,7.21
2023-05-27T10:18:00,prs,6.59
2023-05-27T10:19:00,prs,3.00
2023-05-27T10:21:00,prs,7.21
2023-05-27T10:23:00,prs,5.39
2023-05-27T10:24:00,prs,3.00
2023-05-27T10:26:00,prs,7.21
2023-05-27T10:27:00,prs,2.40
2023-05-27T10:29:00,prs,5.99
2023-05-27T10:30:00,prs,2.40
2023-05-27T10:32:00,prs,6.01
2023-05-27T10:33:00,prs,4.19
2023-05-27T10:35:00,prs,5.41
2023-05-27T10:37:00,prs,7.19
2023-05-27T10:39:00,prs,7.21
2023-05-27T10:41:00,prs,5.41
2023-05-27T10:43:00,prs,5.99
2023-05-27T10:45:00,prs,5.41
2023-05-27T10:47:00,prs,5.41
2023-05-27T10:48:00,prs,4.19
2023-05-27T10:50:00,prs,6.01
2023-05-27T10:51:00,prs,3.00
2023-05-27T10:53:00,prs,6.59
2023-05-27T10:54:00,prs,3.00
2023-05-27T10:56:00,prs,7.21
2023-05-27T10:57:00,prs,2.39
2023-05-27T10:59:00,prs,6.01
2023-05-27T11:01:00,prs,5.41
2023-05-27T11:02:00,prs,2.99
2023-05-27T11:04:00,prs,7.21
2023-05-27T11:05:00,prs,2.40
2023-05-27T11:07:00,prs,5.99
2023-05-27T11:10:00,prs,5.41
2023-05-27T11:11:00,prs,7.21
2023-05-27T11:12:00,prs,2.99
2023-05-27T11:14:00,prs,6.61
2023-05-27T11:16:00,prs,5.99
2023-05-27T11:17:00,prs,2.40
2023-05-27T11:18:00,prs,4.80
2023-05-27T11:20:00,prs,5.41
2023-05-27T11:22:00,prs,5.39
2023-05-27T11:24:00,prs,6.01
2023-05-27T11:25:00,prs,2.40
2023-05-27T11:27:00,prs,7.19
2023-05-27T11:28:00,prs,3.00
2023-05-27T11:30:00,prs,5.41
2023-05-27T11:32:00,prs,7.19
2023-05-27T11:34:00,prs,7.21
2023-05-27T11:35:00,prs,2.40
2023-05-27T11:36:00,prs,2.99
2023-05-27T11:38:00,prs,6.01
2023-05-27T11:39:00,prs,2.40
2023-05-27T11:40:00,prs,3.00
2023-05-27T11:42:00,prs,5.39
2023-05-27T11:43:00,prs,4.20
2023-05-27T11:44:00,prs,3.00
2023-05-27T11:46:00,prs,5.99
2023-05-27T11:48:00,prs,6.61
2023-05-27T11:50:00,prs,6.01
2023-05-27T11:52:00,prs,6.59
2023-05-27T11:53:00,prs,3.00
2023-05-27T11:55:00,prs,5.99
2023-05-27T11:56:00,prs,4.20
2023-05-27T11:58:00,prs,5.41
2023-05-27T12:00:00,prs,5.39
2023-05-27T12:01:00,prs,3.00
2023-05-27T12:02:00,prs,3.00
2023-05-27T12:04:00,prs,5.41
2023-05-27T12:05:00,prs,4.19
2023-05-27T12:07:00,prs,6.01
2023-05-27T12:09:00,prs,6.61
2023-05-27T12:11:00,prs,7.19
2023-05-27T12:13:00,prs,6.01
2023-05-27T12:15:00,prs,5.39
2023-05-27T12:17:00,prs,5.41
2023-05-27T12:19:00,prs,6.01
2023-05-27T12:21:00,prs,6.59
2023-05-27T12:23:00,prs,6.01
2023-05-27T12:25:00,prs,7.19
2023-05-27T12:27:00,prs,5.41
2023-05-27T12:28:00,prs,4.20
2023-05-27T12:30:00,prs,5.39
2023-05-27T12:31:00,prs,3.00
2023-05-27T12:33:00,prs,6.01
2023-05-27T12:35:00,prs,6.59
2023-05-27T12:36:00,prs,3.00
2023-05-27T12:37:00,prs,3.00
2023-05-27T12:39:00,prs,5.39
2023-05-27T12:41:00,prs,7.21
2023-05-27T12:43:00,prs,7.21
2023-05-27T12:45:00,prs,6.59
2023-05-27T12:46:00,prs,3.00
2023-05-27T12:48:00,prs,7.19
2023-05-27T12:50:00,prs,5.41
2023-05-27T12:52:00,prs,6.01
2023-05-27T12:54:00,prs,6.59
2023-05-27T12:56:00,prs,6.01
2023-05-27T12:58:00,prs,5.39
2023-05-27T13:00:00,prs,7.21
2023-05-27T13:02:00,prs,7.19
2023-05-27T13:03:00,prs,2.40
2023-05-27T13:05:00,prs,7.21
2023-05-27T13:07:00,prs,7.19
2023-05-27T13:08:00,prs,3.00
2023-05-27T13:10:00,prs,5.41
2023-05-27T13:12:00,prs,5.39
2023-05-27T13:14:00,prs,7.21
2023-05-27T13:16:00,prs,6.01
2023-05-27T13:17:00,prs,2.39
2023-05-27T13:18:00,prs,4.20
2023-05-27T13:19:00,prs,3.00
2023-05-27T13:21:00,prs,7.19
2023-05-27T13:23:00,prs,6.61
2023-05-27T13:24:00,prs,3.00
2023-05-27T13:26:00,prs,5.99
2023-05-27T13:28:00,prs,5.41
2023-05-27T13:30:00,prs,7.21
2023-05-27T13:32:00,prs,5.39
2023-05-27T13:34:00,prs,6.01
2023-05-27T13:36:00,prs,6.59
2023-05-27T13:38:00,prs,6.01
2023-05-27T13:39:00,prs,4.20
2023-05-27T13:40:00,prs,2.40
2023-05-27T13:42:00,prs,7.19
2023-05-27T13:44:00,prs,6.01
2023-05-27T13:45:00,prs,4.19
2023-05-27T13:47:00,prs,5.41
2023-05-27T13:49:00,prs,5.41
2023-05-27T13:51:00,prs,5.99
2023-05-27T13:52:00,prs,4.20
2023-05-27T13:53:00,prs,3.00
2023-05-27T13:55:00,prs,5.39
2023-05-27T13:57:00,prs,7.21
2023-05-27T13:59:00,prs,6.59
2023-05-27T14:00:00,prs,3.00
2023-05-27T14:02:00,prs,7.21
2023-05-27T14:03:00,prs,3.00
2023-05-27T14:04:00,prs,2.39
2023-05-27T14:06:00,prs,6.01
2023-05-27T14:07:00,prs,2.40
2023-05-27T14:09:00,prs,7.19
2023-05-27T14:11:00,prs,6.01
2023-05-27T14:13:00,prs,5.41
2023-05-27T14:15:00,prs,7.19
2023-05-27T14:16:00,prs,2.40
2023-05-27T14:18:00,prs,7.21
2023-05-27T14:20:00,prs,5.99
2023-05-27T14:22:00,prs,6.61
2023-05-27T14:24:00,prs,5.99
2023-05-27T14:25:00,prs,2.40
2023-05-27T14:27:00,prs,6.01
2023-05-27T14:28:00,prs,3.00
2023-05-27T14:30:00,prs,5.39
2023-05-27T14:32:00,prs,7.21
2023-05-27T14:33:00,prs,2.40
2023-05-27T14:35:00,prs,7.19
2023-05-27T14:36:00,prs,3.00
2023-05-27T14:37:00,prs,4.20
2023-05-27T14:39:00,prs,5.39
2023-05-27T14:41:00,prs,6.01
2023-05-27T14:43:00,prs,5.39
2023-05-27T14:44:00,prs,3.00
2023-05-27T14:46:00,prs,5.41
2023-05-27T14:48:00,prs,7.19
2023-05-27T14:50:00,prs,5.41
2023-05-27T14:52:00,prs,7.21
2023-05-27T14:53:00,prs,2.99
2023-05-27T14:55:00,prs,7.21
2023-05-27T14:56:00,prs,2.40
2023-05-27T14:58:00,prs,5.99
2023-05-27T15:00:00,prs,5.41
2023-05-27T15:02:00,prs,5.41
2023-05-27T15:03:00,prs,2.99
2023-05-27T15:05:00,prs,7.21
2023-05-27T15:07:00,prs,5.41
2023-05-27T15:08:00,prs,2.99
2023-05-27T15:10:00,prs,7.21
2023-05-27T15:11:00,prs,2.40
2023-05-27T15:13:00,prs,7.19
2023-05-27T15:14:00,prs,3.00
2023-05-27T15:16:00,prs,5.41
2023-05-27T15:17:00,prs,2.99
2023-05-27T15:19:00,prs,7.21
2023-05-27T15:21:00,prs,5.41
2023-05-27T15:23:00,prs,5.99
2023-05-27T15:24:00,prs,2.40
2023-05-27T15:26:00,prs,6.01
2023-05-27T15:28:00,prs,6.59
2023-05-27T15:30:00,prs,7.21
2023-05-27T15:31:00,prs,3.00
2023-05-27T15:33:00,prs,5.39
2023-05-27T15:35:00,prs,6.01
2023-05-27T15:37:00,prs,6.59
2023-05-27T15:38:00,prs,3.00
2023-05-27T15:40:00,prs,5.41
2023-05-27T15:41:00,prs,3.00
2023-05-27T15:43:00,prs,5.99
2023-05-27T15:45:00,prs,6.61
2023-05-27T15:46:00,prs,3.00
2023-05-27T15:47:00,prs,2.99
2023-05-27T15:49:00,prs,6.61
2023-05-27T15:51:00,prs,6.01
2023-05-27T15:53:00,prs,5.39
2023-05-27T15:54:00,prs,4.20
2023-05-27T15:56:00,prs,5.99
2023-05-27T15:57:00,prs,2.40
2023-05-27T15:59:00,prs,6.01
2023-05-27T16:00:00,prs,3.00
2023-05-27T16:02:00,prs,5.39
2023-05-27T16:03:00,prs,4.20
2023-05-27T16:05:00,prs,5.41
2023-05-27T16:06:00,prs,4.19
2023-05-27T16:08:00,prs,6.01
2023-05-27T16:09:00,prs,3.00
2023-05-27T16:10:00,prs,2.40
2023-05-27T16:11:00,prs,2.99
2023-05-27T16:13:00,prs,7.21
2023-05-27T16:15:00,prs,5.41
2023-05-27T16:16:00,prs,2.99
2023-05-27T16:17:00,prs,2.40
2023-05-27T16:19:00,prs,6.01
2023-05-27T16:21:00,prs,7.19
2023-05-27T16:22:00,prs,2.40
2023-05-27T16:24:00,prs,7.21
2023-05-27T16:25:00,prs,4.19
2023-05-27T16:27:00,prs,6.01
2023-05-27T16:28:00,prs,2.40
2023-05-27T16:30:00,prs,6.01
2023-05-27T16:31:00,prs,4.19
2023-05-27T16:33:00,prs,5.41
2023-05-27T16:35:00,prs,5.41
2023-05-27T16:36:00,prs,2.99
2023-05-27T16:38:00,prs,7.21
2023-05-27T16:40:00,prs,7.19
2023-05-27T16:42:00,prs,5.41
2023-05-27T16:43:00,prs,4.20
2023-05-27T16:45:00,prs,5.99
2023-05-27T16:47:00,prs,5.41
2023-05-27T16:48:00,prs,4.20
2023-05-27T16:50:00,prs,5.39
2023-05-27T16:51:00,prs,3.00
2023-05-27T16:53:00,prs,5.41
2023-05-27T16:55:00,prs,5.99
2023-05-27T16:57:00,prs,7.21
2023-05-27T16:58:00,prs,2.40
2023-05-27T17:00:00,prs,7.19
2023-05-27T17:02:00,prs,7.21
2023-05-27T17:04:00,prs,5.39
2023-05-27T17:06:00,prs,7.21
2023-05-27T17:07:00,prs,3.00
2023-05-27T17:09:00,prs,5.39
2023-05-27T17:11:00,prs,5.41
2023-05-27T17:13:00,prs,7.21
2023-05-27T17:15:00,prs,5.99
2023-05-27T17:16:00,prs,2.40
2023-05-27T17:18:00,prs,7.19
2023-05-27T17:20:00,prs,7.21
2023-05-27T17:22:00,prs,5.41
2023-05-27T17:24:00,prs,5.99
2023-05-27T17:25:00,prs,4.20
2023-05-27T17:26:00,prs,2.40
2023-05-27T17:28:00,prs,5.99
2023-05-27T17:29:00,prs,2.40
2023-05-27T17:30:00,prs,3.00
2023-05-27T17:32:00,prs,7.21
2023-05-27T17:33:00,prs,2.99
2023-05-27T17:35:00,prs,5.41
2023-05-27T17:37:00,prs,7.21
2023-05-27T17:39:00,prs,7.19
2023-05-27T17:41:00,prs,5.41
2023-05-27T17:43:00,prs,5.39
2023-05-27T17:45:00,prs,7.21
2023-05-27T17:46:00,prs,3.00
2023-05-27T17:48:00,prs,5.39
2023-05-27T17:49:00,prs,3.00
2023-05-27T17:50:00,prs,3.00
2023-05-27T17:52:00,prs,6.59
2023-05-27T17:54:00,prs,7.21
2023-05-27T17:55:00,prs,3.00
2023-05-27T17:57:00,prs,7.19
2023-05-27T17:59:00,prs,5.41
2023-05-27T18:01:00,prs,5.41
2023-05-27T18:03:00,prs,5.99
2023-05-27T18:04:00,prs,2.40
2023-05-27T18:06:00,prs,6.01
2023-05-27T18:07:00,prs,4.19
2023-05-27T18:08:00,prs,3.00
2023-05-27T18:10:00,prs,5.41
2023-05-27T18:11:00,prs,3.00
2023-05-27T18:12:00,prs,4.19
2023-05-27T18:14:00,prs,5.41
2023-05-27T18:16:00,prs,7.19
2023-05-27T18:17:00,prs,3.00
2023-05-27T18:19:00,prs,5.41
2023-05-27T18:20:00,prs,3.00
2023-05-27T18:22:00,prs,5.39
2023-05-27T18:23:00,prs,3.00
2023-05-27T18:25:00,prs,5.41
2023-05-27T18:27:00,prs,7.19
2023-05-27T18:29:00,prs,5.41
2023-05-27T18:30:00,prs,4.20
2023-05-27T18:32:00,prs,5.99
2023-05-27T18:33:00,prs,4.20
2023-05-27T18:35:00,prs,5.41
2023-05-27T18:36:00,prs,2.99
2023-05-27T18:38:00,prs,5.41
2023-05-27T18:40:00,prs,6.01
2023-05-27T18:42:00,prs,5.39
2023-05-27T18:43:00,prs,3.00
2023-05-27T18:44:00,prs,3.00
2023-05-27T18:46:00,prs,6.59
2023-05-27T18:48:00,prs,6.01
2023-05-27T18:50:00,prs,6.61
2023-05-27T18:51:00,prs,4.19
2023-05-27T18:53:00,prs,6.01
2023-05-27T18:54:00,prs,3.00
2023-05-27T18:56:00,prs,5.39
2023-05-27T18:58:00,prs,5.41
2023-05-27T18:59:00,prs,3.00
2023-05-27T19:01:00,prs,5.39
2023-05-27T19:03:00,prs,6.01
2023-05-27T19:04:00,prs,3.00
2023-05-27T19:06:00,prs,6.59
2023-05-27T19:08:00,prs,7.21
2023-05-27T19:09:00,prs,3.00
2023-05-27T19:10:00,prs,4.19
2023-05-27T19:12:00,prs,5.41
2023-05-27T19:13:00,prs,3.00
