#datetime,building,power
2022-01-14T00:00:00,mfh,28.50
2022-01-14T00:01:00,mfh,27.72
2022-01-14T00:02:00,mfh,28.08
2022-01-14T00:03:00,mfh,27.63
2022-01-14T00:04:00,mfh,27.64
2022-01-14T00:05:00,mfh,28.91
2022-01-14T00:06:00,mfh,27.70
2022-01-14T00:07:00,mfh,27.84
2022-01-14T00:08:00,mfh,27.75
2022-01-14T00:09:00,mfh,27.82
2022-01-14T00:10:00,mfh,28.49
2022-01-14T00:11:00,mfh,28.48
2022-01-14T00:12:00,mfh,28.42
2022-01-14T00:13:00,mfh,30.44
2022-01-14T00:14:00,mfh,29.68
2022-01-14T00:15:00,mfh,29.67
2022-01-14T00:16:00,mfh,29.74
2022-01-14T00:17:00,mfh,29.84
2022-01-14T00:18:00,mfh,30.84
2022-01-14T00:19:00,mfh,31.39
2022-01-14T00:20:00,mfh,30.49
2022-01-14T00:21:00,mfh,30.47
2022-01-14T00:22:00,mfh,30.55
2022-01-14T00:23:00,mfh,29.88
2022-01-14T00:24:00,mfh,29.85
2022-01-14T00:25:00,mfh,29.87
2022-01-14T00:26:00,mfh,29.65
2022-01-14T00:27:00,mfh,30.41
2022-01-14T00:28:00,mfh,30.38
2022-01-14T00:29:00,mfh,30.37
2022-01-14T00:30:00,mfh,30.40
2022-01-14T00:31:00,mfh,31.49
2022-01-14T00:32:00,mfh,29.82
2022-01-14T00:33:00,mfh,29.90
2022-01-14T00:34:00,mfh,27.87
2022-01-14T00:35:00,mfh,27.99
2022-01-14T00:36:00,mfh,28.64
2022-01-14T00:37:00,mfh,28.65
2022-01-14T00:38:00,mfh,28.58
2022-01-14T00:39:00,mfh,29.45
2022-01-14T00:40:00,mfh,27.73
2022-01-14T00:41:00,mfh,28.19
2022-01-14T00:42:00,mfh,27.74
2022-01-14T00:43:00,mfh,27.70
2022-01-14T00:44:00,mfh,28.47
2022-01-14T00:45:00,mfh,28.51
2022-01-14T00:46:00,mfh,28.54
2022-01-14T00:47:00,mfh,28.69
2022-01-14T00:48:00,mfh,28.06
2022-01-14T00:49:00,mfh,28.05
2022-01-14T00:50:00,mfh,28.01
2022-01-14T00:51:00,mfh,28.08
2022-01-14T00:52:00,mfh,28.58
2022-01-14T00:53:00,mfh,29.27
2022-01-14T00:54:00,mfh,29.52
2022-01-14T00:55:00,mfh,29.47
2022-01-14T00:56:00,mfh,29.51
2022-01-14T00:57:00,mfh,28.82
2022-01-14T00:58:00,mfh,28.78
2022-01-14T00:59:00,mfh,27.98
2022-01-14T01:00:00,mfh,27.98
2022-01-14T01:01:00,mfh,28.59
2022-01-14T01:02:00,mfh,28.67
2022-01-14T01:03:00,mfh,28.60
2022-01-14T01:04:00,mfh,28.63
2022-01-14T01:05:00,mfh,27.97
2022-01-14T01:06:00,mfh,28.00
2022-01-14T01:07:00,mfh,28.23
2022-01-14T01:08:00,mfh,28.02
2022-01-14T01:09:00,mfh,28.62
2022-01-14T01:10:00,mfh,28.62
2022-01-14T01:11:00,mfh,28.62
2022-01-14T01:12:00,mfh,28.64
2022-01-14T01:13:00,mfh,29.10
2022-01-14T01:14:00,mfh,27.84
2022-01-14T01:15:00,mfh,27.83
2022-01-14T01:16:00,mfh,27.84
2022-01-14T01:17:00,mfh,27.83
2022-01-14T01:18:00,mfh,28.43
2022-01-14T01:19:00,mfh,28.56
2022-01-14T01:20:00,mfh,28.68
2022-01-14T01:21:00,mfh,28.68
2022-01-14T01:22:00,mfh,28.00
2022-01-14T01:23:00,mfh,28.19
2022-01-14T01:24:00,mfh,28.30
2022-01-14T01:25:00,mfh,28.18
2022-01-14T01:26:00,mfh,28.33
2022-01-14T01:27:00,mfh,28.91
2022-01-14T01:28:00,mfh,28.82
2022-01-14T01:29:00,mfh,30.81
2022-01-14T01:30:00,mfh,30.73
2022-01-14T01:31:00,mfh,30.11
2022-01-14T01:32:00,mfh,30.33
2022-01-14T01:33:00,mfh,30.10
2022-01-14T01:34:00,mfh,30.01
2022-01-14T01:35:00,mfh,31.07
2022-01-14T01:36:00,mfh,30.85
2022-01-14T01:37:00,mfh,30.91
2022-01-14T01:38:00,mfh,31.09
2022-01-14T01:39:00,mfh,30.07
2022-01-14T01:40:00,mfh,30.07
2022-01-14T01:41:00,mfh,30.72
2022-01-14T01:42:00,mfh,30.27
2022-01-14T01:43:00,mfh,30.79
2022-01-14T01:44:00,mfh,31.30
2022-01-14T01:45:00,mfh,30.85
2022-01-14T01:46:00,mfh,30.81
2022-01-14T01:47:00,mfh,31.54
2022-01-14T01:48:00,mfh,30.15
2022-01-14T01:49:00,mfh,30.15
2022-01-14T01:50:00,mfh,28.05
2022-01-14T01:51:00,mfh,28.59
2022-01-14T01:52:00,mfh,28.59
2022-01-14T01:53:00,mfh,28.54
2022-01-14T01:54:00,mfh,28.59
2022-01-14T01:55:00,mfh,28.59
2022-01-14T01:56:00,mfh,27.90
2022-01-14T01:57:00,mfh,27.87
2022-01-14T01:58:00,mfh,27.88
2022-01-14T01:59:00,mfh,28.14
2022-01-14T02:00:00,mfh,28.68
2022-01-14T02:01:00,mfh,28.66
2022-01-14T02:02:00,mfh,28.58
2022-01-14T02:03:00,mfh,28.55
2022-01-14T02:04:00,mfh,28.64
2022-01-14T02:05:00,mfh,27.89
2022-01-14T02:06:00,mfh,27.97
2022-01-14T02:07:00,mfh,27.79
2022-01-14T02:08:00,mfh,28.63
2022-01-14T02:09:00,mfh,28.70
2022-01-14T02:10:00,mfh,28.72
2022-01-14T02:11:00,mfh,28.70
2022-01-14T02:12:00,mfh,28.97
2022-01-14T02:13:00,mfh,28.30
2022-01-14T02:14:00,mfh,28.28
2022-01-14T02:15:00,mfh,28.32
2022-01-14T02:16:00,mfh,28.26
2022-01-14T02:17:00,mfh,28.79
2022-01-14T02:18:00,mfh,28.78
2022-01-14T02:19:00,mfh,28.89
2022-01-14T02:20:00,mfh,28.88
2022-01-14T02:21:00,mfh,28.56
2022-01-14T02:22:00,mfh,28.51
2022-01-14T02:23:00,mfh,28.44
2022-01-14T02:24:00,mfh,28.52
2022-01-14T02:25:00,mfh,29.11
2022-01-14T02:26:00,mfh,29.09
2022-01-14T02:27:00,mfh,29.14
2022-01-14T02:28:00,mfh,29.32
2022-01-14T02:29:00,mfh,28.60
2022-01-14T02:30:00,mfh,28.71
2022-01-14T02:31:00,mfh,29.60
2022-01-14T02:32:00,mfh,28.95
2022-01-14T02:33:00,mfh,29.15
2022-01-14T02:34:00,mfh,29.27
2022-01-14T02:35:00,mfh,29.20
2022-01-14T02:36:00,mfh,29.23
2022-01-14T02:37:00,mfh,29.25
2022-01-14T02:38:00,mfh,28.59
2022-01-14T02:39:00,mfh,28.61
2022-01-14T02:40:00,mfh,28.69
2022-01-14T02:41:00,mfh,28.63
2022-01-14T02:42:00,mfh,29.11
2022-01-14T02:43:00,mfh,30.86
2022-01-14T02:44:00,mfh,30.83
2022-01-14T02:45:00,mfh,31.00
2022-01-14T02:46:00,mfh,31.08
2022-01-14T02:47:00,mfh,30.04
2022-01-14T02:48:00,mfh,30.13
2022-01-14T02:49:00,mfh,30.18
2022-01-14T02:50:00,mfh,30.84
2022-01-14T02:51:00,mfh,30.85
2022-01-14T02:52:00,mfh,30.78
2022-01-14T02:53:00,mfh,30.82
2022-01-14T02:54:00,mfh,30.78
2022-01-14T02:55:00,mfh,30.07
2022-01-14T02:56:00,mfh,30.92
2022-01-14T02:57:00,mfh,32.06
2022-01-14T02:58:00,mfh,31.04
2022-01-14T02:59:00,mfh,31.73
2022-01-14T03:00:00,mfh,31.27
2022-01-14T03:01:00,mfh,50.50
2022-01-14T03:02:00,mfh,50.87
2022-01-14T03:03:00,mfh,51.00
2022-01-14T03:04:00,mfh,48.60
2022-01-14T03:05:00,mfh,48.98
2022-01-14T03:06:00,mfh,48.53
2022-01-14T03:07:00,mfh,48.37
2022-01-14T03:08:00,mfh,48.34
2022-01-14T03:09:00,mfh,47.90
2022-01-14T03:10:00,mfh,47.86
2022-01-14T03:11:00,mfh,48.54
2022-01-14T03:12:00,mfh,48.49
2022-01-14T03:13:00,mfh,47.99
2022-01-14T03:14:00,mfh,47.87
2022-01-14T03:15:00,mfh,48.01
2022-01-14T03:16:00,mfh,48.10
2022-01-14T03:17:00,mfh,49.10
2022-01-14T03:18:00,mfh,49.20
2022-01-14T03:19:00,mfh,49.33
2022-01-14T03:20:00,mfh,49.26
2022-01-14T03:21:00,mfh,48.85
2022-01-14T03:22:00,mfh,48.54
2022-01-14T03:23:00,mfh,48.67
2022-01-14T03:24:00,mfh,48.55
2022-01-14T03:25:00,mfh,49.27
2022-01-14T03:26:00,mfh,49.16
2022-01-14T03:27:00,mfh,49.17
2022-01-14T03:28:00,mfh,49.55
2022-01-14T03:29:00,mfh,48.38
2022-01-14T03:30:00,mfh,48.66
2022-01-14T03:31:00,mfh,57.87
2022-01-14T03:32:00,mfh,58.56
2022-01-14T03:33:00,mfh,59.31
2022-01-14T03:34:00,mfh,59.08
2022-01-14T03:35:00,mfh,59.16
2022-01-14T03:36:00,mfh,60.64
2022-01-14T03:37:00,mfh,60.56
2022-01-14T03:38:00,mfh,59.96
2022-01-14T03:39:00,mfh,59.66
2022-01-14T03:40:00,mfh,59.57
2022-01-14T03:41:00,mfh,59.47
2022-01-14T03:42:00,mfh,60.12
2022-01-14T03:43:00,mfh,60.04
2022-01-14T03:44:00,mfh,60.17
2022-01-14T03:45:00,mfh,60.38
2022-01-14T03:46:00,mfh,59.78
2022-01-14T03:47:00,mfh,58.93
2022-01-14T03:48:00,mfh,59.17
2022-01-14T03:49:00,mfh,59.06
2022-01-14T03:50:00,mfh,59.73
2022-01-14T03:51:00,mfh,59.78
2022-01-14T03:52:00,mfh,60.27
2022-01-14T03:53:00,mfh,61.19
2022-01-14T03:54:00,mfh,60.46
2022-01-14T03:55:00,mfh,59.76
2022-01-14T03:56:00,mfh,59.85
2022-01-14T03:57:00,mfh,59.79
2022-01-14T03:58:00,mfh,60.43
2022-01-14T03:59:00,mfh,60.57
2022-01-14T04:00:00,mfh,60.41
2022-01-14T04:01:00,mfh,60.46
2022-01-14T04:02:00,mfh,60.44
2022-01-14T04:03:00,mfh,61.01
2022-01-14T04:04:00,mfh,61.00
2022-01-14T04:05:00,mfh,60.69
2022-01-14T04:06:00,mfh,62.02
2022-01-14T04:07:00,mfh,62.36
2022-01-14T04:08:00,mfh,61.49
2022-01-14T04:09:00,mfh,61.56
2022-01-14T04:10:00,mfh,61.57
2022-01-14T04:11:00,mfh,60.93
2022-01-14T04:12:00,mfh,60.90
2022-01-14T04:13:00,mfh,60.65
2022-01-14T04:14:00,mfh,60.72
2022-01-14T04:15:00,mfh,61.27
2022-01-14T04:16:00,mfh,61.76
2022-01-14T04:17:00,mfh,61.38
2022-01-14T04:18:00,mfh,61.61
2022-01-14T04:19:00,mfh,61.26
2022-01-14T04:20:00,mfh,60.55
2022-01-14T04:21:00,mfh,60.51
2022-01-14T04:22:00,mfh,60.44
2022-01-14T04:23:00,mfh,60.48
2022-01-14T04:24:00,mfh,61.05
2022-01-14T04:25:00,mfh,59.83
2022-01-14T04:26:00,mfh,59.97
2022-01-14T04:27:00,mfh,60.16
2022-01-14T04:28:00,mfh,59.51
2022-01-14T04:29:00,mfh,60.16
2022-01-14T04:30:00,mfh,59.35
2022-01-14T04:31:00,mfh,59.31
2022-01-14T04:32:00,mfh,59.98
2022-01-14T04:33:00,mfh,59.43
2022-01-14T04:34:00,mfh,59.57
2022-01-14T04:35:00,mfh,59.48
2022-01-14T04:36:00,mfh,59.79
2022-01-14T04:37:00,mfh,59.52
2022-01-14T04:38:00,mfh,59.62
2022-01-14T04:39:00,mfh,59.82
2022-01-14T04:40:00,mfh,59.62
2022-01-14T04:41:00,mfh,60.34
2022-01-14T04:42:00,mfh,60.33
2022-01-14T04:43:00,mfh,60.20
2022-01-14T04:44:00,mfh,60.27
2022-01-14T04:45:00,mfh,60.31
2022-01-14T04:46:00,mfh,59.52
2022-01-14T04:47:00,mfh,59.64
2022-01-14T04:48:00,mfh,59.46
2022-01-14T04:49:00,mfh,60.15
2022-01-14T04:50:00,mfh,60.25
2022-01-14T04:51:00,mfh,60.29
2022-01-14T04:52:00,mfh,60.30
2022-01-14T04:53:00,mfh,60.81
2022-01-14T04:54:00,mfh,59.58
2022-01-14T04:55:00,mfh,59.53
2022-01-14T04:56:00,mfh,59.51
2022-01-14T04:57:00,mfh,59.58
2022-01-14T04:58:00,mfh,60.33
2022-01-14T04:59:00,mfh,60.35
2022-01-14T05:00:00,mfh,60.30
2022-01-14T05:01:00,mfh,60.17
2022-01-14T05:02:00,mfh,60.29
2022-01-14T05:03:00,mfh,60.32
2022-01-14T05:04:00,mfh,60.31
2022-01-14T05:05:00,mfh,60.29
2022-01-14T05:06:00,mfh,60.92
2022-01-14T05:07:00,mfh,59.96
2022-01-14T05:08:00,mfh,59.86
2022-01-14T05:09:00,mfh,59.86
2022-01-14T05:10:00,mfh,59.92
2022-01-14T05:11:00,mfh,59.25
2022-01-14T05:12:00,mfh,59.18
2022-01-14T05:13:00,mfh,59.27
2022-01-14T05:14:00,mfh,58.66
2022-01-14T05:15:00,mfh,60.30
2022-01-14T05:16:00,mfh,59.58
2022-01-14T05:17:00,mfh,59.45
2022-01-14T05:18:00,mfh,59.39
2022-01-14T05:19:00,mfh,59.60
2022-01-14T05:20:00,mfh,59.53
2022-01-14T05:21:00,mfh,59.40
2022-01-14T05:22:00,mfh,59.60
2022-01-14T05:23:00,mfh,59.61
2022-01-14T05:24:00,mfh,60.20
2022-01-14T05:25:00,mfh,63.33
2022-01-14T05:26:00,mfh,62.48
2022-01-14T05:27:00,mfh,62.51
2022-01-14T05:28:00,mfh,62.46
2022-01-14T05:29:00,mfh,62.11
2022-01-14T05:30:00,mfh,61.99
2022-01-14T05:31:00,mfh,62.13
2022-01-14T05:32:00,mfh,62.48
2022-01-14T05:33:00,mfh,62.39
2022-01-14T05:34:00,mfh,63.53
2022-01-14T05:35:00,mfh,61.89
2022-01-14T05:36:00,mfh,61.33
2022-01-14T05:37:00,mfh,61.35
2022-01-14T05:38:00,mfh,61.30
2022-01-14T05:39:00,mfh,61.31
2022-01-14T05:40:00,mfh,61.81
2022-01-14T05:41:00,mfh,61.85
2022-01-14T05:42:00,mfh,61.77
2022-01-14T05:43:00,mfh,61.95
2022-01-14T05:44:00,mfh,61.93
2022-01-14T05:45:00,mfh,61.15
2022-01-14T05:46:00,mfh,61.23
2022-01-14T05:47:00,mfh,59.26
2022-01-14T05:48:00,mfh,59.37
2022-01-14T05:49:00,mfh,60.12
2022-01-14T05:50:00,mfh,59.97
2022-01-14T05:51:00,mfh,59.95
2022-01-14T05:52:00,mfh,60.02
2022-01-14T05:53:00,mfh,59.42
2022-01-14T05:54:00,mfh,59.30
2022-01-14T05:55:00,mfh,59.03
2022-01-14T05:56:00,mfh,59.07
2022-01-14T05:57:00,mfh,59.49
2022-01-14T05:58:00,mfh,59.72
2022-01-14T05:59:00,mfh,59.99
2022-01-14T06:00:00,mfh,59.85
2022-01-14T06:01:00,mfh,59.85
2022-01-14T06:02:00,mfh,59.54
2022-01-14T06:03:00,mfh,59.92
2022-01-14T06:04:00,mfh,58.96
2022-01-14T06:05:00,mfh,59.61
2022-01-14T06:06:00,mfh,59.71
2022-01-14T06:07:00,mfh,59.79
2022-01-14T06:08:00,mfh,59.89
2022-01-14T06:09:00,mfh,59.83
2022-01-14T06:10:00,mfh,59.43
2022-01-14T06:11:00,mfh,59.42
2022-01-14T06:12:00,mfh,58.47
2022-01-14T06:13:00,mfh,58.72
2022-01-14T06:14:00,mfh,59.58
2022-01-14T06:15:00,mfh,59.52
2022-01-14T06:16:00,mfh,60.09
2022-01-14T06:17:00,mfh,59.48
2022-01-14T06:18:00,mfh,58.71
2022-01-14T06:19:00,mfh,58.57
2022-01-14T06:20:00,mfh,58.38
2022-01-14T06:21:00,mfh,58.25
2022-01-14T06:22:00,mfh,58.13
2022-01-14T06:23:00,mfh,59.13
2022-01-14T06:24:00,mfh,59.18
2022-01-14T06:25:00,mfh,59.22
2022-01-14T06:26:00,mfh,59.16
2022-01-14T06:27:00,mfh,58.38
2022-01-14T06:28:00,mfh,58.58
2022-01-14T06:29:00,mfh,58.56
2022-01-14T06:30:00,mfh,59.10
2022-01-14T06:31:00,mfh,59.11
2022-01-14T06:32:00,mfh,60.18
2022-01-14T06:33:00,mfh,59.20
2022-01-14T06:34:00,mfh,59.07
2022-01-14T06:35:00,mfh,59.27
2022-01-14T06:36:00,mfh,58.56
2022-01-14T06:37:00,mfh,58.84
2022-01-14T06:38:00,mfh,58.47
2022-01-14T06:39:00,mfh,59.32
2022-01-14T06:40:00,mfh,59.19
2022-01-14T06:41:00,mfh,59.34
2022-01-14T06:42:00,mfh,59.16
2022-01-14T06:43:00,mfh,59.21
2022-01-14T06:44:00,mfh,58.74
2022-01-14T06:45:00,mfh,59.86
2022-01-14T06:46:00,mfh,61.12
2022-01-14T06:47:00,mfh,60.79
2022-01-14T06:48:00,mfh,61.54
2022-01-14T06:49:00,mfh,61.57
2022-01-14T06:50:00,mfh,61.16
2022-01-14T06:51:00,mfh,61.55
2022-01-14T06:52:00,mfh,61.06
2022-01-14T06:53:00,mfh,60.53
2022-01-14T06:54:00,mfh,60.50
2022-01-14T06:55:00,mfh,60.64
2022-01-14T06:56:00,mfh,61.19
2022-01-14T06:57:00,mfh,61.47
2022-01-14T06:58:00,mfh,61.27
2022-01-14T06:59:00,mfh,61.45
2022-01-14T07:00:00,mfh,61.38
2022-01-14T07:01:00,mfh,60.73
2022-01-14T07:02:00,mfh,71.13
2022-01-14T07:03:00,mfh,72.31
2022-01-14T07:04:00,mfh,73.46
2022-01-14T07:05:00,mfh,73.58
2022-01-14T07:06:00,mfh,73.17
2022-01-14T07:07:00,mfh,73.16
2022-01-14T07:08:00,mfh,73.14
2022-01-14T07:09:00,mfh,72.36
2022-01-14T07:10:00,mfh,65.09
2022-01-14T07:11:00,mfh,74.65
2022-01-14T07:12:00,mfh,82.97
2022-01-14T07:13:00,mfh,84.10
2022-01-14T07:14:00,mfh,84.51
2022-01-14T07:15:00,mfh,84.53
2022-01-14T07:16:00,mfh,84.54
2022-01-14T07:17:00,mfh,84.41
2022-01-14T07:18:00,mfh,84.29
2022-01-14T07:19:00,mfh,83.90
2022-01-14T07:20:00,mfh,83.93
2022-01-14T07:21:00,mfh,84.26
2022-01-14T07:22:00,mfh,84.07
2022-01-14T07:23:00,mfh,83.85
2022-01-14T07:24:00,mfh,83.99
2022-01-14T07:25:00,mfh,84.31
2022-01-14T07:26:00,mfh,83.38
2022-01-14T07:27:00,mfh,83.34
2022-01-14T07:28:00,mfh,83.44
2022-01-14T07:29:00,mfh,79.23
2022-01-14T07:30:00,mfh,79.68
2022-01-14T07:31:00,mfh,80.04
2022-01-14T07:32:00,mfh,80.04
2022-01-14T07:33:00,mfh,80.11
2022-01-14T07:34:00,mfh,78.81
2022-01-14T07:35:00,mfh,78.33
2022-01-14T07:36:00,mfh,78.51
2022-01-14T07:37:00,mfh,78.95
2022-01-14T07:38:00,mfh,79.57
2022-01-14T07:39:00,mfh,79.21
2022-01-14T07:40:00,mfh,79.64
2022-01-14T07:41:00,mfh,79.20
2022-01-14T07:42:00,mfh,79.22
2022-01-14T07:43:00,mfh,78.63
2022-01-14T07:44:00,mfh,78.55
2022-01-14T07:45:00,mfh,78.46
2022-01-14T07:46:00,mfh,78.58
2022-01-14T07:47:00,mfh,78.75
2022-01-14T07:48:00,mfh,78.25
2022-01-14T07:49:00,mfh,78.34
2022-01-14T07:50:00,mfh,78.59
2022-01-14T07:51:00,mfh,77.83
2022-01-14T07:52:00,mfh,82.16
2022-01-14T07:53:00,mfh,82.81
2022-01-14T07:54:00,mfh,83.16
2022-01-14T07:55:00,mfh,83.73
2022-01-14T07:56:00,mfh,83.28
2022-01-14T07:57:00,mfh,83.31
2022-01-14T07:58:00,mfh,83.90
2022-01-14T07:59:00,mfh,83.69
2022-01-14T08:00:00,mfh,83.24
2022-01-14T08:01:00,mfh,83.27
2022-01-14T08:02:00,mfh,83.66
2022-01-14T08:03:00,mfh,79.55
2022-01-14T08:04:00,mfh,80.08
2022-01-14T08:05:00,mfh,79.96
2022-01-14T08:06:00,mfh,80.14
2022-01-14T08:07:00,mfh,80.05
2022-01-14T08:08:00,mfh,79.58
2022-01-14T08:09:00,mfh,78.99
2022-01-14T08:10:00,mfh,78.98
2022-01-14T08:11:00,mfh,79.26
2022-01-14T08:12:00,mfh,79.33
2022-01-14T08:13:00,mfh,80.21
2022-01-14T08:14:00,mfh,79.57
2022-01-14T08:15:00,mfh,79.88
2022-01-14T08:16:00,mfh,79.04
2022-01-14T08:17:00,mfh,79.35
2022-01-14T08:18:00,mfh,79.31
2022-01-14T08:19:00,mfh,72.92
2022-01-14T08:20:00,mfh,73.61
2022-01-14T08:21:00,mfh,73.79
2022-01-14T08:22:00,mfh,73.97
2022-01-14T08:23:00,mfh,80.56
2022-01-14T08:24:00,mfh,79.94
2022-01-14T08:25:00,mfh,79.32
2022-01-14T08:26:00,mfh,79.20
2022-01-14T08:27:00,mfh,79.19
2022-01-14T08:28:00,mfh,79.29
2022-01-14T08:29:00,mfh,79.41
2022-01-14T08:30:00,mfh,79.50
2022-01-14T08:31:00,mfh,78.77
2022-01-14T08:32:00,mfh,79.63
2022-01-14T08:33:00,mfh,79.38
2022-01-14T08:34:00,mfh,79.56
2022-01-14T08:35:00,mfh,79.96
2022-01-14T08:36:00,mfh,79.06
2022-01-14T08:37:00,mfh,79.49
2022-01-14T08:38:00,mfh,73.52
2022-01-14T08:39:00,mfh,73.87
2022-01-14T08:40:00,mfh,74.03
2022-01-14T08:41:00,mfh,73.59
2022-01-14T08:42:00,mfh,73.32
2022-01-14T08:43:00,mfh,72.86
2022-01-14T08:44:00,mfh,72.79
2022-01-14T08:45:00,mfh,73.20
2022-01-14T08:46:00,mfh,72.94
2022-01-14T08:47:00,mfh,73.15
2022-01-14T08:48:00,mfh,72.98
2022-01-14T08:49:00,mfh,73.62
2022-01-14T08:50:00,mfh,72.69
2022-01-14T08:51:00,mfh,71.98
2022-01-14T08:52:00,mfh,72.23
2022-01-14T08:53:00,mfh,71.98
2022-01-14T08:54:00,mfh,73.17
2022-01-14T08:55:00,mfh,73.17
2022-01-14T08:56:00,mfh,73.03
2022-01-14T08:57:00,mfh,68.61
2022-01-14T08:58:00,mfh,69.10
2022-01-14T08:59:00,mfh,68.78
2022-01-14T09:00:00,mfh,61.90
2022-01-14T09:01:00,mfh,61.89
2022-01-14T09:02:00,mfh,61.20
2022-01-14T09:03:00,mfh,61.62
2022-01-14T09:04:00,mfh,61.78
2022-01-14T09:05:00,mfh,61.38
2022-01-14T09:06:00,mfh,60.04
2022-01-14T09:07:00,mfh,58.99
2022-01-14T09:08:00,mfh,59.88
2022-01-14T09:09:00,mfh,59.25
2022-01-14T09:10:00,mfh,58.72
2022-01-14T09:11:00,mfh,60.27
2022-01-14T09:12:00,mfh,67.26
2022-01-14T09:13:00,mfh,72.37
2022-01-14T09:14:00,mfh,79.15
2022-01-14T09:15:00,mfh,83.56
2022-01-14T09:16:00,mfh,83.80
2022-01-14T09:17:00,mfh,84.23
2022-01-14T09:18:00,mfh,84.22
2022-01-14T09:19:00,mfh,84.62
2022-01-14T09:20:00,mfh,84.53
2022-01-14T09:21:00,mfh,84.47
2022-01-14T09:22:00,mfh,84.39
2022-01-14T09:23:00,mfh,84.81
2022-01-14T09:24:00,mfh,84.53
2022-01-14T09:25:00,mfh,84.75
2022-01-14T09:26:00,mfh,84.00
2022-01-14T09:27:00,mfh,84.42
2022-01-14T09:28:00,mfh,84.39
2022-01-14T09:29:00,mfh,84.49
2022-01-14T09:30:00,mfh,84.63
2022-01-14T09:31:00,mfh,84.25
2022-01-14T09:32:00,mfh,84.06
2022-01-14T09:33:00,mfh,84.10
2022-01-14T09:34:00,mfh,84.17
2022-01-14T09:35:00,mfh,83.87
2022-01-14T09:36:00,mfh,83.70
2022-01-14T09:37:00,mfh,77.22
2022-01-14T09:38:00,mfh,77.98
2022-01-14T09:39:00,mfh,77.83
2022-01-14T09:40:00,mfh,77.36
2022-01-14T09:41:00,mfh,77.45
2022-01-14T09:42:00,mfh,77.18
2022-01-14T09:43:00,mfh,77.00
2022-01-14T09:44:00,mfh,77.76
2022-01-14T09:45:00,mfh,77.48
2022-01-14T09:46:00,mfh,77.65
2022-01-14T09:47:00,mfh,78.47
2022-01-14T09:48:00,mfh,78.08
2022-01-14T09:49:00,mfh,77.72
2022-01-14T09:50:00,mfh,72.92
2022-01-14T09:51:00,mfh,73.27
2022-01-14T09:52:00,mfh,72.57
2022-01-14T09:53:00,mfh,73.27
2022-01-14T09:54:00,mfh,73.04
2022-01-14T09:55:00,mfh,73.15
2022-01-14T09:56:00,mfh,72.98
2022-01-14T09:57:00,mfh,69.37
2022-01-14T09:58:00,mfh,67.70
2022-01-14T09:59:00,mfh,66.95
2022-01-14T10:00:00,mfh,66.72
2022-01-14T10:01:00,mfh,68.25
2022-01-14T10:02:00,mfh,79.86
2022-01-14T10:03:00,mfh,80.11
2022-01-14T10:04:00,mfh,72.77
2022-01-14T10:05:00,mfh,72.73
2022-01-14T10:06:00,mfh,72.30
2022-01-14T10:07:00,mfh,72.61
2022-01-14T10:08:00,mfh,72.87
2022-01-14T10:09:00,mfh,73.52
2022-01-14T10:10:00,mfh,73.39
2022-01-14T10:11:00,mfh,73.38
2022-01-14T10:12:00,mfh,73.35
2022-01-14T10:13:00,mfh,73.67
2022-01-14T10:14:00,mfh,79.43
2022-01-14T10:15:00,mfh,79.88
2022-01-14T10:16:00,mfh,80.06
2022-01-14T10:17:00,mfh,80.88
2022-01-14T10:18:00,mfh,80.73
2022-01-14T10:19:00,mfh,81.63
2022-01-14T10:20:00,mfh,80.77
2022-01-14T10:21:00,mfh,80.35
2022-01-14T10:22:00,mfh,80.43
2022-01-14T10:23:00,mfh,80.12
2022-01-14T10:24:00,mfh,80.23
2022-01-14T10:25:00,mfh,80.59
2022-01-14T10:26:00,mfh,81.62
2022-01-14T10:27:00,mfh,80.75
2022-01-14T10:28:00,mfh,80.83
2022-01-14T10:29:00,mfh,80.53
2022-01-14T10:30:00,mfh,80.29
2022-01-14T10:31:00,mfh,79.83
2022-01-14T10:32:00,mfh,79.65
2022-01-14T10:33:00,mfh,83.81
2022-01-14T10:34:00,mfh,83.92
2022-01-14T10:35:00,mfh,84.17
2022-01-14T10:36:00,mfh,84.24
2022-01-14T10:37:00,mfh,84.36
2022-01-14T10:38:00,mfh,84.33
2022-01-14T10:39:00,mfh,84.25
2022-01-14T10:40:00,mfh,84.81
2022-01-14T10:41:00,mfh,84.79
2022-01-14T10:42:00,mfh,84.76
2022-01-14T10:43:00,mfh,84.72
2022-01-14T10:44:00,mfh,85.03
2022-01-14T10:45:00,mfh,85.22
2022-01-14T10:46:00,mfh,85.03
2022-01-14T10:47:00,mfh,84.98
2022-01-14T10:48:00,mfh,84.94
2022-01-14T10:49:00,mfh,84.91
2022-01-14T10:50:00,mfh,85.00
2022-01-14T10:51:00,mfh,85.27
2022-01-14T10:52:00,mfh,85.55
2022-01-14T10:53:00,mfh,85.45
2022-01-14T10:54:00,mfh,85.56
2022-01-14T10:55:00,mfh,85.50
2022-01-14T10:56:00,mfh,85.19
2022-01-14T10:57:00,mfh,85.22
2022-01-14T10:58:00,mfh,85.53
2022-01-14T10:59:00,mfh,85.09
2022-01-14T11:00:00,mfh,85.25
2022-01-14T11:01:00,mfh,85.19
2022-01-14T11:02:00,mfh,85.11
2022-01-14T11:03:00,mfh,85.38
2022-01-14T11:04:00,mfh,85.48
2022-01-14T11:05:00,mfh,85.39
