#datetime,building,power
2022-10-02T00:00:00,nat,408.35
2022-10-02T00:02:00,nat,286.73
2022-10-02T00:03:00,nat,34.96
2022-10-02T00:05:00,nat,608.13
2022-10-02T00:07:00,nat,435.35
2022-10-02T00:08:00,nat,75.35
2022-10-02T00:10:00,nat,326.65
2022-10-02T00:12:00,nat,675.40
2022-10-02T00:14:00,nat,509.61
2022-10-02T00:16:00,nat,457.23
2022-10-02T00:18:00,nat,416.11
2022-10-02T00:20:00,nat,240.51
2022-10-02T00:21:00,nat,314.87
2022-10-02T00:23:00,nat,692.13
2022-10-02T00:25:00,nat,601.63
2022-10-02T00:27:00,nat,115.61
2022-10-02T00:28:00,nat,115.61
2022-10-02T00:30:00,nat,298.47
2022-10-02T00:32:00,nat,289.97
2022-10-02T00:33:00,nat,341.55
2022-10-02T00:36:00,nat,271.37
2022-10-02T00:38:00,nat,377.58
2022-10-02T00:40:00,nat,271.98
2022-10-02T00:41:00,nat,259.19
2022-10-02T00:43:00,nat,612.19
2022-10-02T00:46:00,nat,400.31
2022-10-02T00:47:00,nat,120.60
2022-10-02T00:49:00,nat,372.54
2022-10-02T00:50:00,nat,277.51
2022-10-02T00:52:00,nat,661.27
2022-10-02T00:55:00,nat,647.70
2022-10-02T00:57:00,nat,647.94
2022-10-02T00:59:00,nat,441.39
2022-10-02T01:01:00,nat,269.20
2022-10-02T01:03:00,nat,273.61
2022-10-02T01:05:00,nat,268.43
2022-10-02T01:07:00,nat,661.94
2022-10-02T01:09:00,nat,666.18
2022-10-02T01:11:00,nat,541.97
2022-10-02T01:12:00,nat,78.90
2022-10-02T01:14:00,nat,408.86
2022-10-02T01:15:00,nat,58.82
2022-10-02T01:16:00,nat,327.99
2022-10-02T01:18:00,nat,459.10
2022-10-02T01:20:00,nat,298.58
2022-10-02T01:21:00,nat,287.33
2022-10-02T01:23:00,nat,642.11
2022-10-02T01:26:00,nat,356.86
2022-10-02T01:27:00,nat,116.87
2022-10-02T01:29:00,nat,345.77
2022-10-02T01:31:00,nat,293.53
2022-10-02T01:33:00,nat,376.02
2022-10-02T01:34:00,nat,256.01
2022-10-02T01:36:00,nat,418.10
2022-10-02T01:38:00,nat,645.88
2022-10-02T01:40:00,nat,589.38
2022-10-02T01:43:00,nat,303.55
2022-10-02T01:44:00,nat,123.55
2022-10-02T01:46:00,nat,305.37
2022-10-02T01:48:00,nat,647.90
2022-10-02T01:51:00,nat,291.28
2022-10-02T01:52:00,nat,256.65
2022-10-02T01:55:00,nat,281.40
2022-10-02T01:57:00,nat,301.84
2022-10-02T01:59:00,nat,324.90
2022-10-02T02:01:00,nat,309.13
2022-10-02T02:02:00,nat,304.77
2022-10-02T02:04:00,nat,129.27
2022-10-02T02:06:00,nat,438.85
2022-10-02T02:07:00,nat,322.33
2022-10-02T02:09:00,nat,385.16
2022-10-02T02:11:00,nat,322.61
2022-10-02T02:13:00,nat,400.05
2022-10-02T02:15:00,nat,320.17
2022-10-02T02:16:00,nat,104.17
2022-10-02T02:19:00,nat,621.56
2022-10-02T02:21:00,nat,355.59
2022-10-02T02:22:00,nat,253.97
2022-10-02T02:24:00,nat,455.08
2022-10-02T02:25:00,nat,138.87
2022-10-02T02:27:00,nat,409.79
2022-10-02T02:29:00,nat,520.53
2022-10-02T02:31:00,nat,401.65
2022-10-02T02:33:00,nat,449.10
2022-10-02T02:35:00,nat,524.00
2022-10-02T02:37:00,nat,406.40
2022-10-02T02:38:00,nat,68.46
2022-10-02T02:40:00,nat,344.62
2022-10-02T02:42:00,nat,210.05
2022-10-02T02:43:00,nat,102.03
2022-10-02T02:45:00,nat,312.23
2022-10-02T02:47:00,nat,258.56
2022-10-02T02:49:00,nat,450.12
2022-10-02T02:51:00,nat,525.51
2022-10-02T02:53:00,nat,473.21
2022-10-02T02:54:00,nat,172.60
2022-10-02T02:55:00,nat,76.61
2022-10-02T02:57:00,nat,255.18
2022-10-02T02:58:00,nat,147.16
2022-10-02T03:00:00,nat,270.53
2022-10-02T03:02:00,nat,362.10
2022-10-02T03:04:00,nat,515.79
2022-10-02T03:06:00,nat,447.51
2022-10-02T03:08:00,nat,272.17
2022-10-02T03:09:00,nat,171.58
2022-10-02T03:11:00,nat,675.67
2022-10-02T03:13:00,nat,136.36
2022-10-02T03:15:00,nat,302.34
2022-10-02T03:16:00,nat,307.31
2022-10-02T03:18:00,nat,701.45
2022-10-02T03:21:00,nat,296.99
2022-10-02T03:22:00,nat,116.97
2022-10-02T03:23:00,nat,132.47
2022-10-02T03:25:00,nat,471.01
2022-10-02T03:26:00,nat,52.29
2022-10-02T03:29:00,nat,628.03
2022-10-02T03:31:00,nat,673.09
2022-10-02T03:34:00,nat,286.19
2022-10-02T03:36:00,nat,282.80
2022-10-02T03:38:00,nat,310.84
2022-10-02T03:40:00,nat,622.89
2022-10-02T03:42:00,nat,435.31
2022-10-02T03:44:00,nat,671.50
2022-10-02T03:46:00,nat,625.53
2022-10-02T03:48:00,nat,444.09
2022-10-02T03:50:00,nat,275.27
2022-10-02T03:52:00,nat,631.89
2022-10-02T03:55:00,nat,301.94
2022-10-02T03:56:00,nat,278.25
2022-10-02T03:58:00,nat,287.95
2022-10-02T04:00:00,nat,619.84
2022-10-02T04:03:00,nat,248.98
2022-10-02T04:05:00,nat,354.70
2022-10-02T04:06:00,nat,294.68
2022-10-02T04:08:00,nat,586.68
2022-10-02T04:10:00,nat,435.09
2022-10-02T04:12:00,nat,265.25
2022-10-02T04:14:00,nat,600.43
2022-10-02T04:16:00,nat,485.49
2022-10-02T04:17:00,nat,291.69
2022-10-02T04:19:00,nat,603.71
2022-10-02T04:22:00,nat,322.04
2022-10-02T04:24:00,nat,305.17
2022-10-02T04:25:00,nat,113.17
2022-10-02T04:27:00,nat,345.93
2022-10-02T04:28:00,nat,335.88
2022-10-02T04:30:00,nat,713.24
2022-10-02T04:36:00,nat,359.59
2022-10-02T04:37:00,nat,292.20
2022-10-02T04:40:00,nat,409.40
2022-10-02T04:42:00,nat,433.94
2022-10-02T04:44:00,nat,239.20
2022-10-02T04:46:00,nat,271.49
2022-10-02T04:48:00,nat,236.48
2022-10-02T04:50:00,nat,299.68
2022-10-02T04:52:00,nat,544.29
2022-10-02T04:55:00,nat,610.60
2022-10-02T04:57:00,nat,547.50
2022-10-02T05:00:00,nat,247.73
2022-10-02T05:02:00,nat,252.64
2022-10-02T05:04:00,nat,637.41
2022-10-02T05:06:00,nat,702.89
2022-10-02T05:08:00,nat,733.64
2022-10-02T05:10:00,nat,706.63
2022-10-02T05:13:00,nat,393.69
2022-10-02T05:15:00,nat,758.07
2022-10-02T05:17:00,nat,717.53
2022-10-02T05:19:00,nat,173.95
2022-10-02T05:21:00,nat,296.12
2022-10-02T05:23:00,nat,424.60
2022-10-02T05:25:00,nat,390.80
2022-10-02T05:27:00,nat,523.53
2022-10-02T05:29:00,nat,470.10
2022-10-02T05:30:00,nat,238.39
2022-10-02T05:32:00,nat,487.75
2022-10-02T05:34:00,nat,531.97
2022-10-02T05:36:00,nat,542.22
2022-10-02T05:38:00,nat,518.76
2022-10-02T05:42:00,nat,859.43
2022-10-02T05:44:00,nat,519.36
2022-10-02T05:45:00,nat,32.63
2022-10-02T05:47:00,nat,487.20
2022-10-02T05:49:00,nat,514.85
2022-10-02T05:51:00,nat,441.47
2022-10-02T05:53:00,nat,363.86
2022-10-02T05:55:00,nat,354.82
2022-10-02T05:56:00,nat,107.44
2022-10-02T05:58:00,nat,347.10
2022-10-02T05:59:00,nat,226.32
2022-10-02T06:01:00,nat,453.96
2022-10-02T06:04:00,nat,514.33
2022-10-02T06:05:00,nat,334.33
2022-10-02T06:07:00,nat,347.76
2022-10-02T06:08:00,nat,230.31
2022-10-02T06:10:00,nat,403.04
2022-10-02T06:12:00,nat,336.48
2022-10-02T06:14:00,nat,321.87
2022-10-02T06:15:00,nat,266.90
2022-10-02T06:16:00,nat,17.05
2022-10-02T06:18:00,nat,334.05
2022-10-02T06:20:00,nat,349.63
2022-10-02T06:21:00,nat,229.63
2022-10-02T06:23:00,nat,465.12
2022-10-02T06:24:00,nat,166.48
2022-10-02T06:26:00,nat,703.36
2022-10-02T06:29:00,nat,814.14
2022-10-02T06:31:00,nat,533.33
2022-10-02T06:32:00,nat,113.33
2022-10-02T06:34:00,nat,369.54
2022-10-02T06:36:00,nat,296.08
2022-10-02T06:38:00,nat,803.21
2022-10-02T06:40:00,nat,808.10
2022-10-02T06:42:00,nat,525.55
2022-10-02T06:43:00,nat,249.56
2022-10-02T06:45:00,nat,778.31
2022-10-02T06:47:00,nat,536.94
2022-10-02T06:48:00,nat,524.96
2022-10-02T06:49:00,nat,362.98
2022-10-02T06:50:00,nat,331.91
2022-10-02T06:52:00,nat,566.29
2022-10-02T06:54:00,nat,580.43
2022-10-02T06:56:00,nat,362.60
2022-10-02T06:58:00,nat,748.34
2022-10-02T07:00:00,nat,540.21
2022-10-02T07:01:00,nat,129.62
2022-10-02T07:03:00,nat,726.58
2022-10-02T07:05:00,nat,608.00
2022-10-02T07:07:00,nat,517.44
2022-10-02T07:09:00,nat,411.02
2022-10-02T07:11:00,nat,341.52
2022-10-02T07:13:00,nat,684.09
2022-10-02T07:15:00,nat,748.01
2022-10-02T07:17:00,nat,714.54
2022-10-02T07:20:00,nat,641.13
2022-10-02T07:22:00,nat,430.44
2022-10-02T07:24:00,nat,742.73
2022-10-02T07:26:00,nat,695.65
2022-10-02T07:28:00,nat,803.46
2022-10-02T07:30:00,nat,683.78
2022-10-02T07:32:00,nat,680.56
2022-10-02T07:34:00,nat,495.30
2022-10-02T07:36:00,nat,566.30
2022-10-02T07:38:00,nat,547.38
2022-10-02T07:39:00,nat,260.18
2022-10-02T07:41:00,nat,631.32
2022-10-02T07:42:00,nat,365.49
2022-10-02T07:44:00,nat,748.30
2022-10-02T07:46:00,nat,576.39
2022-10-02T07:47:00,nat,393.76
2022-10-02T07:49:00,nat,747.31
2022-10-02T07:51:00,nat,770.56
2022-10-02T07:54:00,nat,701.65
2022-10-02T07:56:00,nat,812.54
2022-10-02T07:58:00,nat,674.77
2022-10-02T08:00:00,nat,766.60
2022-10-02T08:02:00,nat,603.92
2022-10-02T08:03:00,nat,266.88
2022-10-02T08:05:00,nat,547.16
2022-10-02T08:07:00,nat,382.04
2022-10-02T08:09:00,nat,349.36
2022-10-02T08:11:00,nat,291.33
2022-10-02T08:13:00,nat,399.28
2022-10-02T08:15:00,nat,622.95
2022-10-02T08:16:00,nat,377.56
2022-10-02T08:18:00,nat,746.29
2022-10-02T08:20:00,nat,782.25
2022-10-02T08:22:00,nat,814.10
2022-10-02T08:24:00,nat,316.06
2022-10-02T08:26:00,nat,477.18
2022-10-02T08:27:00,nat,249.45
2022-10-02T08:28:00,nat,28.51
2022-10-02T08:30:00,nat,391.10
2022-10-02T08:32:00,nat,315.05
2022-10-02T08:34:00,nat,393.30
2022-10-02T08:36:00,nat,392.32
2022-10-02T08:38:00,nat,614.46
2022-10-02T08:40:00,nat,559.10
2022-10-02T08:42:00,nat,620.72
2022-10-02T08:43:00,nat,36.37
2022-10-02T08:45:00,nat,377.92
2022-10-02T08:47:00,nat,605.48
2022-10-02T08:48:00,nat,53.49
2022-10-02T08:50:00,nat,367.05
2022-10-02T08:52:00,nat,670.10
2022-10-02T08:54:00,nat,694.02
2022-10-02T08:56:00,nat,553.69
2022-10-02T08:57:00,nat,292.47
2022-10-02T08:58:00,nat,88.47
2022-10-02T09:00:00,nat,667.63
2022-10-02T09:02:00,nat,692.99
2022-10-02T09:03:00,nat,68.99
2022-10-02T09:04:00,nat,309.45
2022-10-02T09:06:00,nat,655.63
2022-10-02T09:08:00,nat,699.77
2022-10-02T09:10:00,nat,495.17
2022-10-02T09:12:00,nat,500.01
2022-10-02T09:14:00,nat,689.65
2022-10-02T09:15:00,nat,53.65
2022-10-02T09:17:00,nat,496.63
2022-10-02T09:18:00,nat,232.63
2022-10-02T09:19:00,nat,317.74
2022-10-02T09:21:00,nat,518.98
2022-10-02T09:23:00,nat,515.72
2022-10-02T09:24:00,nat,272.19
2022-10-02T09:25:00,nat,44.19
2022-10-02T09:27:00,nat,461.87
2022-10-02T09:28:00,nat,413.46
2022-10-02T09:30:00,nat,864.27
2022-10-02T09:33:00,nat,455.72
2022-10-02T09:35:00,nat,804.22
2022-10-02T09:38:00,nat,505.71
2022-10-02T09:39:00,nat,440.36
2022-10-02T09:41:00,nat,859.30
2022-10-02T09:42:00,nat,40.22
2022-10-02T09:43:00,nat,256.20
2022-10-02T09:45:00,nat,454.68
2022-10-02T09:48:00,nat,212.89
2022-10-02T09:52:00,nat,572.69
2022-10-02T09:54:00,nat,465.63
2022-10-02T09:56:00,nat,496.52
2022-10-02T09:57:00,nat,260.88
2022-10-02T10:00:00,nat,124.62
2022-10-02T10:01:00,nat,402.19
2022-10-02T10:03:00,nat,656.44
2022-10-02T10:07:00,nat,482.43
2022-10-02T10:11:00,nat,893.29
2022-10-02T10:13:00,nat,904.85
2022-10-02T10:15:00,nat,714.32
2022-10-02T10:16:00,nat,379.08
2022-10-02T10:19:00,nat,522.63
2022-10-02T10:20:00,nat,270.62
2022-10-02T10:22:00,nat,492.06
2022-10-02T10:23:00,nat,216.07
2022-10-02T10:25:00,nat,508.37
2022-10-02T10:29:00,nat,669.68
2022-10-02T10:30:00,nat,405.69
2022-10-02T10:32:00,nat,911.23
2022-10-02T10:33:00,nat,23.23
2022-10-02T10:37:00,nat,447.85
2022-10-02T10:39:00,nat,467.22
2022-10-02T10:41:00,nat,493.20
2022-10-02T10:43:00,nat,932.46
2022-10-02T10:49:00,nat,476.37
2022-10-02T10:53:00,nat,650.24
2022-10-02T10:55:00,nat,906.81
2022-10-02T10:59:00,nat,939.21
2022-10-02T11:00:00,nat,59.06
2022-10-02T11:02:00,nat,904.81
2022-10-02T11:03:00,nat,64.81
2022-10-02T11:05:00,nat,472.54
2022-10-02T11:12:00,nat,206.65
2022-10-02T11:15:00,nat,245.73
2022-10-02T11:17:00,nat,409.10
2022-10-02T11:18:00,nat,918.47
2022-10-02T11:26:00,nat,68.49
2022-10-02T11:29:00,nat,457.94
2022-10-02T11:32:00,nat,234.17
2022-10-02T11:35:00,nat,218.67
2022-10-02T11:38:00,nat,89.25
2022-10-02T11:44:00,nat,334.73
2022-10-02T11:46:00,nat,745.18
2022-10-02T11:47:00,nat,73.19
2022-10-02T11:49:00,nat,508.80
2022-10-02T11:51:00,nat,498.79
2022-10-02T11:54:00,nat,259.73
2022-10-02T12:00:00,nat,247.05
2022-10-02T12:09:00,nat,108.42
2022-10-02T12:20:00,nat,499.36
2022-10-02T12:33:00,nat,422.55
2022-10-02T12:40:00,nat,468.57
2022-10-02T12:43:00,nat,530.08
2022-10-02T12:44:00,nat,181.98
2022-10-02T12:46:00,nat,535.57
2022-10-02T12:47:00,nat,330.85
2022-10-02T12:49:00,nat,822.38
2022-10-02T12:50:00,nat,119.34
2022-10-02T12:52:00,nat,751.44
2022-10-02T12:53:00,nat,72.38
2022-10-02T12:55:00,nat,689.90
2022-10-02T12:57:00,nat,552.52
2022-10-02T12:58:00,nat,144.51
2022-10-02T13:00:00,nat,486.33
2022-10-02T13:01:00,nat,198.33
2022-10-02T13:03:00,nat,557.18
2022-10-02T13:04:00,nat,163.68
2022-10-02T13:06:00,nat,492.05
2022-10-02T13:08:00,nat,594.21
2022-10-02T13:10:00,nat,779.41
2022-10-02T13:12:00,nat,697.78
2022-10-02T13:14:00,nat,539.74
2022-10-02T13:15:00,nat,275.76
2022-10-02T13:16:00,nat,395.76
2022-10-02T13:18:00,nat,619.58
2022-10-02T13:20:00,nat,569.46
2022-10-02T13:21:00,nat,275.09
2022-10-02T13:22:00,nat,330.80
2022-10-02T13:24:00,nat,626.74
2022-10-02T13:25:00,nat,386.37
2022-10-02T13:27:00,nat,671.12
2022-10-02T13:29:00,nat,535.41
2022-10-02T13:30:00,nat,130.00
2022-10-02T13:32:00,nat,535.43
2022-10-02T13:34:00,nat,566.76
2022-10-02T13:36:00,nat,523.36
2022-10-02T13:37:00,nat,249.69
2022-10-02T13:38:00,nat,62.13
2022-10-02T13:39:00,nat,182.12
2022-10-02T13:41:00,nat,521.75
2022-10-02T13:43:00,nat,491.81
2022-10-02T13:44:00,nat,155.81
2022-10-02T13:46:00,nat,508.46
2022-10-02T13:47:00,nat,208.46
2022-10-02T13:48:00,nat,340.85
2022-10-02T13:50:00,nat,701.05
2022-10-02T13:51:00,nat,281.06
2022-10-02T13:53:00,nat,509.96
2022-10-02T13:54:00,nat,194.76
2022-10-02T13:55:00,nat,266.77
2022-10-02T14:09:00,nat,215.72
2022-10-02T14:10:00,nat,384.64
2022-10-02T14:19:00,nat,386.79
2022-10-02T14:24:00,nat,153.32
2022-10-02T14:27:00,nat,40.90
2022-10-02T14:29:00,nat,466.45
2022-10-02T14:34:00,nat,456.35
2022-10-02T14:40:00,nat,464.96
2022-10-02T14:47:00,nat,493.83
2022-10-02T14:49:00,nat,732.20
2022-10-02T14:50:00,nat,500.95
2022-10-02T15:02:00,nat,454.92
2022-10-02T15:03:00,nat,238.91
2022-10-02T15:06:00,nat,412.31
2022-10-02T15:09:00,nat,53.02
2022-10-02T15:12:00,nat,318.59
2022-10-02T15:15:00,nat,398.44
2022-10-02T15:17:00,nat,921.28
2022-10-02T15:22:00,nat,740.50
2022-10-02T15:24:00,nat,560.63
2022-10-02T15:26:00,nat,476.85
2022-10-02T15:28:00,nat,489.78
2022-10-02T15:30:00,nat,728.33
2022-10-02T15:32:00,nat,506.80
2022-10-02T15:33:00,nat,374.79
2022-10-02T15:35:00,nat,625.26
2022-10-02T15:37:00,nat,856.14
2022-10-02T15:40:00,nat,927.12
2022-10-02T15:42:00,nat,872.27
2022-10-02T15:47:00,nat,520.65
2022-10-02T15:48:00,nat,724.63
2022-10-02T15:49:00,nat,446.52
2022-10-02T15:50:00,nat,534.45
2022-10-02T15:52:00,nat,512.11
2022-10-02T15:53:00,nat,316.10
2022-10-02T15:55:00,nat,773.41
2022-10-02T15:57:00,nat,712.70
2022-10-02T15:59:00,nat,648.01
2022-10-02T16:00:00,nat,410.11
2022-10-02T16:02:00,nat,655.75
2022-10-02T16:03:00,nat,67.75
2022-10-02T16:05:00,nat,465.23
2022-10-02T16:07:00,nat,729.09
2022-10-02T16:09:00,nat,685.28
2022-10-02T16:11:00,nat,592.16
2022-10-02T16:13:00,nat,480.90
2022-10-02T16:14:00,nat,197.43
2022-10-02T16:16:00,nat,544.71
2022-10-02T16:18:00,nat,739.31
2022-10-02T16:20:00,nat,646.59
2022-10-02T16:22:00,nat,516.62
2022-10-02T16:23:00,nat,204.61
2022-10-02T16:25:00,nat,536.37
2022-10-02T16:26:00,nat,272.36
2022-10-02T16:28:00,nat,506.30
2022-10-02T16:30:00,nat,468.71
2022-10-02T16:31:00,nat,282.04
2022-10-02T16:33:00,nat,592.96
2022-10-02T16:35:00,nat,518.78
2022-10-02T16:37:00,nat,404.42
2022-10-02T16:39:00,nat,655.32
2022-10-02T16:41:00,nat,520.84
2022-10-02T16:42:00,nat,196.86
2022-10-02T16:44:00,nat,517.02
2022-10-02T16:46:00,nat,509.18
2022-10-02T16:48:00,nat,516.08
2022-10-02T16:49:00,nat,204.10
2022-10-02T16:51:00,nat,495.63
2022-10-02T16:52:00,nat,267.62
2022-10-02T16:54:00,nat,566.65
2022-10-02T16:56:00,nat,502.43
2022-10-02T16:58:00,nat,384.87
2022-10-02T16:59:00,nat,272.45
2022-10-02T17:01:00,nat,562.12
2022-10-02T17:02:00,nat,70.12
2022-10-02T17:03:00,nat,297.54
2022-10-02T17:05:00,nat,607.49
2022-10-02T17:07:00,nat,517.30
2022-10-02T17:09:00,nat,434.93
2022-10-02T17:10:00,nat,158.92
2022-10-02T17:12:00,nat,808.11
2022-10-02T17:15:00,nat,463.56
2022-10-02T17:17:00,nat,417.48
2022-10-02T17:19:00,nat,811.76
2022-10-02T17:21:00,nat,848.26
2022-10-02T17:23:00,nat,813.54
2022-10-02T17:25:00,nat,549.03
2022-10-02T17:26:00,nat,108.99
2022-10-02T17:28:00,nat,405.14
2022-10-02T17:29:00,nat,342.35
2022-10-02T17:31:00,nat,540.56
2022-10-02T17:33:00,nat,419.91
2022-10-02T17:34:00,nat,147.66
2022-10-02T17:36:00,nat,382.80
2022-10-02T17:37:00,nat,187.49
2022-10-02T17:39:00,nat,385.95
2022-10-02T17:41:00,nat,467.05
2022-10-02T17:43:00,nat,372.19
2022-10-02T17:44:00,nat,148.18
2022-10-02T17:45:00,nat,92.80
2022-10-02T17:47:00,nat,658.48
2022-10-02T17:49:00,nat,514.47
2022-10-02T17:50:00,nat,448.68
2022-10-02T17:53:00,nat,392.40
2022-10-02T17:54:00,nat,335.63
2022-10-02T17:56:00,nat,857.84
2022-10-02T17:58:00,nat,561.33
2022-10-02T17:59:00,nat,349.18
2022-10-02T18:01:00,nat,615.09
2022-10-02T18:03:00,nat,367.90
2022-10-02T18:04:00,nat,131.58
2022-10-02T18:05:00,nat,357.65
2022-10-02T18:07:00,nat,640.96
2022-10-02T18:08:00,nat,341.13
2022-10-02T18:10:00,nat,797.00
2022-10-02T18:13:00,nat,330.52
2022-10-02T18:14:00,nat,377.47
2022-10-02T18:16:00,nat,569.86
2022-10-02T18:18:00,nat,451.46
2022-10-02T18:19:00,nat,178.79
2022-10-02T18:21:00,nat,382.15
2022-10-02T18:23:00,nat,777.60
2022-10-02T18:25:00,nat,549.08
2022-10-02T18:26:00,nat,213.06
2022-10-02T18:28:00,nat,593.63
2022-10-02T18:30:00,nat,771.07
2022-10-02T18:32:00,nat,754.51
2022-10-02T18:34:00,nat,883.32
2022-10-02T18:36:00,nat,585.18
2022-10-02T18:37:00,nat,346.61
2022-10-02T18:39:00,nat,687.71
2022-10-02T18:40:00,nat,367.05
2022-10-02T18:43:00,nat,773.06
2022-10-02T18:46:00,nat,450.00
2022-10-02T18:48:00,nat,400.42
2022-10-02T18:49:00,nat,407.58
2022-10-02T18:50:00,nat,11.57
2022-10-02T18:52:00,nat,404.81
2022-10-02T18:54:00,nat,852.96
2022-10-02T18:56:00,nat,535.65
2022-10-02T18:57:00,nat,346.50
2022-10-02T18:59:00,nat,621.83
2022-10-02T19:00:00,nat,129.82
2022-10-02T19:02:00,nat,372.44
2022-10-02T19:04:00,nat,460.22
2022-10-02T19:06:00,nat,336.89
2022-10-02T19:07:00,nat,396.89
2022-10-02T19:09:00,nat,527.37
2022-10-02T19:11:00,nat,644.85
2022-10-02T19:13:00,nat,624.89
2022-10-02T19:14:00,nat,72.91
2022-10-02T19:16:00,nat,459.89
2022-10-02T19:17:00,nat,228.01
2022-10-02T19:18:00,nat,96.03
2022-10-02T19:20:00,nat,400.41
2022-10-02T19:22:00,nat,353.75
2022-10-02T19:24:00,nat,461.42
2022-10-02T19:26:00,nat,397.89
2022-10-02T19:27:00,nat,193.88
2022-10-02T19:29:00,nat,404.57
2022-10-02T19:30:00,nat,258.54
2022-10-02T19:32:00,nat,505.82
2022-10-02T19:34:00,nat,410.26
2022-10-02T19:36:00,nat,487.88
2022-10-02T19:38:00,nat,395.07
2022-10-02T19:40:00,nat,631.60
2022-10-02T19:42:00,nat,539.03
2022-10-02T19:43:00,nat,227.04
2022-10-02T19:45:00,nat,591.85
2022-10-02T19:46:00,nat,3.84
2022-10-02T19:48:00,nat,398.88
2022-10-02T19:49:00,nat,291.46
2022-10-02T19:51:00,nat,609.59
2022-10-02T19:53:00,nat,553.12
2022-10-02T19:55:00,nat,456.03
2022-10-02T19:56:00,nat,206.85
2022-10-02T19:58:00,nat,625.54
2022-10-02T19:59:00,nat,6.79
2022-10-02T20:01:00,nat,442.56
2022-10-02T20:02:00,nat,229.79
2022-10-02T20:03:00,nat,85.76
2022-10-02T20:05:00,nat,428.78
2022-10-02T20:06:00,nat,236.77
2022-10-02T20:08:00,nat,412.25
2022-10-02T20:09:00,nat,174.81
2022-10-02T20:11:00,nat,598.27
2022-10-02T20:13:00,nat,497.29
2022-10-02T20:14:00,nat,197.32
2022-10-02T20:16:00,nat,407.57
2022-10-02T20:18:00,nat,797.55
2022-10-02T20:20:00,nat,569.66
2022-10-02T20:22:00,nat,775.71
2022-10-02T20:23:00,nat,7.69
2022-10-02T20:25:00,nat,306.81
2022-10-02T20:26:00,nat,114.78
2022-10-02T20:28:00,nat,466.45
2022-10-02T20:29:00,nat,350.95
2022-10-02T20:31:00,nat,755.86
2022-10-02T20:34:00,nat,475.91
2022-10-02T20:36:00,nat,835.65
2022-10-02T20:38:00,nat,582.25
2022-10-02T20:39:00,nat,419.13
2022-10-02T20:41:00,nat,153.29
2022-10-02T20:43:00,nat,451.19
2022-10-02T20:44:00,nat,163.25
2022-10-02T20:46:00,nat,418.28
2022-10-02T20:47:00,nat,243.02
2022-10-02T20:49:00,nat,455.57
2022-10-02T20:50:00,nat,353.87
2022-10-02T20:52:00,nat,872.35
2022-10-02T20:54:00,nat,724.30
2022-10-02T20:56:00,nat,835.50
2022-10-02T20:58:00,nat,835.93
2022-10-02T21:01:00,nat,820.68
2022-10-02T21:03:00,nat,786.77
2022-10-02T21:05:00,nat,661.61
2022-10-02T21:06:00,nat,385.62
2022-10-02T21:08:00,nat,589.06
2022-10-02T21:10:00,nat,445.15
2022-10-02T21:11:00,nat,157.20
2022-10-02T21:13:00,nat,370.22
2022-10-02T21:14:00,nat,106.21
2022-10-02T21:20:00,nat,349.36
2022-10-02T21:22:00,nat,428.71
2022-10-02T21:24:00,nat,789.95
2022-10-02T21:26:00,nat,628.62
2022-10-02T21:27:00,nat,407.80
2022-10-02T21:30:00,nat,386.81
2022-10-02T21:31:00,nat,225.14
2022-10-02T21:33:00,nat,653.36
2022-10-02T21:34:00,nat,65.39
2022-10-02T21:36:00,nat,411.68
2022-10-02T21:38:00,nat,812.32
2022-10-02T21:40:00,nat,607.39
2022-10-02T21:42:00,nat,852.67
2022-10-02T21:45:00,nat,649.84
2022-10-02T21:47:00,nat,665.88
2022-10-02T21:48:00,nat,133.27
2022-10-02T21:50:00,nat,467.94
2022-10-02T21:52:00,nat,427.51
2022-10-02T21:54:00,nat,792.23
2022-10-02T21:57:00,nat,555.99
2022-10-02T21:59:00,nat,523.94
2022-10-02T22:00:00,nat,355.93
2022-10-02T22:02:00,nat,540.48
2022-10-02T22:04:00,nat,810.09
2022-10-02T22:06:00,nat,716.16
2022-10-02T22:08:00,nat,701.10
2022-10-02T22:10:00,nat,593.02
2022-10-02T22:11:00,nat,158.76
2022-10-02T22:13:00,nat,659.31
2022-10-02T22:15:00,nat,539.51
2022-10-02T22:16:00,nat,56.15
2022-10-02T22:18:00,nat,483.15
2022-10-02T22:20:00,nat,393.00
2022-10-02T22:22:00,nat,409.10
2022-10-02T22:24:00,nat,444.42
2022-10-02T22:25:00,nat,94.88
2022-10-02T22:26:00,nat,237.12
2022-10-02T22:28:00,nat,455.81
2022-10-02T22:30:00,nat,441.07
2022-10-02T22:32:00,nat,279.71
2022-10-02T22:34:00,nat,415.73
2022-10-02T22:35:00,nat,175.73
2022-10-02T22:37:00,nat,446.88
2022-10-02T22:38:00,nat,160.54
2022-10-02T22:40:00,nat,378.48
2022-10-02T22:42:00,nat,438.84
2022-10-02T22:44:00,nat,481.52
2022-10-02T22:46:00,nat,340.11
2022-10-02T22:48:00,nat,509.96
2022-10-02T22:50:00,nat,410.33
2022-10-02T22:52:00,nat,408.87
2022-10-02T22:54:00,nat,493.78
2022-10-02T22:56:00,nat,548.59
2022-10-02T22:58:00,nat,539.64
2022-10-02T22:59:00,nat,47.63
2022-10-02T23:01:00,nat,363.93
2022-10-02T23:02:00,nat,147.94
2022-10-02T23:04:00,nat,366.60
2022-10-02T23:06:00,nat,547.76
