#datetime,building,power
2022-02-02T00:01:00,och,10.20
2022-02-02T00:02:00,och,5.40
2022-02-02T00:04:00,och,10.20
2022-02-02T00:06:00,och,10.20
2022-02-02T00:07:00,och,6.00
2022-02-02T00:09:00,och,9.60
2022-02-02T00:11:00,och,12.00
2022-02-02T00:13:00,och,9.60
2022-02-02T00:15:00,och,12.00
2022-02-02T00:17:00,och,9.60
2022-02-02T00:19:00,och,12.00
2022-02-02T00:20:00,och,4.20
2022-02-02T00:22:00,och,11.40
2022-02-02T00:23:00,och,4.20
2022-02-02T00:25:00,och,11.40
2022-02-02T00:27:00,och,10.20
2022-02-02T00:29:00,och,10.20
2022-02-02T00:30:00,och,6.00
2022-02-02T00:31:00,och,5.40
2022-02-02T00:33:00,och,11.40
2022-02-02T00:35:00,och,10.20
2022-02-02T00:37:00,och,11.40
2022-02-02T00:38:00,och,4.80
2022-02-02T00:40:00,och,11.40
2022-02-02T00:41:00,och,4.20
2022-02-02T00:43:00,och,11.40
2022-02-02T00:45:00,och,10.20
2022-02-02T00:46:00,och,6.00
2022-02-02T00:48:00,och,9.60
2022-02-02T00:50:00,och,10.20
2022-02-02T00:52:00,och,10.20
2022-02-02T00:54:00,och,10.20
2022-02-02T00:56:00,och,10.20
2022-02-02T00:58:00,och,11.40
2022-02-02T01:00:00,och,10.20
2022-02-02T01:02:00,och,11.40
2022-02-02T01:04:00,och,10.20
2022-02-02T01:06:00,och,11.40
2022-02-02T01:08:00,och,10.20
2022-02-02T01:09:00,och,5.40
2022-02-02T01:11:00,och,11.40
2022-02-02T01:13:00,och,10.20
2022-02-02T01:14:00,och,6.00
2022-02-02T01:16:00,och,10.20
2022-02-02T01:17:00,och,5.40
2022-02-02T01:19:00,och,10.20
2022-02-02T01:21:00,och,14.40
2022-02-02T01:23:00,och,25.80
2022-02-02T01:25:00,och,11.40
2022-02-02T01:27:00,och,10.20
2022-02-02T01:28:00,och,6.00
2022-02-02T01:30:00,och,10.20
2022-02-02T01:31:00,och,4.20
2022-02-02T01:33:00,och,11.40
2022-02-02T01:34:00,och,6.00
2022-02-02T01:35:00,och,5.40
2022-02-02T01:36:00,och,6.00
2022-02-02T01:38:00,och,12.60
2022-02-02T01:40:00,och,12.00
2022-02-02T01:42:00,och,9.60
2022-02-02T01:43:00,och,6.00
2022-02-02T01:45:00,och,10.20
2022-02-02T01:46:00,och,5.40
2022-02-02T01:48:00,och,12.00
2022-02-02T01:50:00,och,9.60
2022-02-02T01:52:00,och,12.00
2022-02-02T01:54:00,och,11.40
2022-02-02T01:56:00,och,10.20
2022-02-02T01:58:00,och,11.40
2022-02-02T02:00:00,och,10.20
2022-02-02T02:02:00,och,9.60
2022-02-02T02:04:00,och,12.00
2022-02-02T02:06:00,och,9.60
2022-02-02T02:07:00,och,6.00
2022-02-02T02:09:00,och,10.20
2022-02-02T02:11:00,och,10.20
2022-02-02T02:13:00,och,11.40
2022-02-02T02:15:00,och,10.20
2022-02-02T02:16:00,och,5.40
2022-02-02T02:18:00,och,10.20
2022-02-02T02:19:00,och,6.00
2022-02-02T02:21:00,och,9.60
2022-02-02T02:23:00,och,10.20
2022-02-02T02:24:00,och,6.00
2022-02-02T02:26:00,och,10.20
2022-02-02T02:28:00,och,11.40
2022-02-02T02:29:00,och,4.20
2022-02-02T02:31:00,och,11.40
2022-02-02T02:33:00,och,10.20
2022-02-02T02:35:00,och,10.20
2022-02-02T02:37:00,och,10.20
2022-02-02T02:38:00,och,5.40
2022-02-02T02:40:00,och,10.20
2022-02-02T02:42:00,och,10.20
2022-02-02T02:44:00,och,10.20
2022-02-02T02:46:00,och,11.40
2022-02-02T02:48:00,och,10.20
2022-02-02T02:50:00,och,9.60
2022-02-02T02:51:00,och,6.00
2022-02-02T02:53:00,och,25.80
2022-02-02T02:55:00,och,16.20
2022-02-02T02:57:00,och,9.60
2022-02-02T02:59:00,och,12.00
2022-02-02T03:00:00,och,5.40
2022-02-02T03:02:00,och,11.40
2022-02-02T03:04:00,och,10.20
2022-02-02T03:05:00,och,6.00
2022-02-02T03:06:00,och,4.20
2022-02-02T03:08:00,och,11.40
2022-02-02T03:10:00,och,10.20
2022-02-02T03:11:00,och,6.00
2022-02-02T03:13:00,och,11.40
2022-02-02T03:15:00,och,11.40
2022-02-02T03:17:00,och,11.40
2022-02-02T03:19:00,och,10.20
2022-02-02T03:21:00,och,10.20
2022-02-02T03:23:00,och,11.40
2022-02-02T03:25:00,och,10.20
2022-02-02T03:26:00,och,5.40
2022-02-02T03:28:00,och,10.20
2022-02-02T03:29:00,och,6.00
2022-02-02T03:31:00,och,10.20
2022-02-02T03:33:00,och,11.40
2022-02-02T03:35:00,och,11.40
2022-02-02T03:36:00,och,6.00
2022-02-02T03:37:00,och,4.20
2022-02-02T03:39:00,och,10.20
2022-02-02T03:40:00,och,5.40
2022-02-02T03:42:00,och,13.20
2022-02-02T03:43:00,och,5.40
2022-02-02T03:45:00,och,10.20
2022-02-02T03:47:00,och,16.20
2022-02-02T03:48:00,och,5.40
2022-02-02T03:50:00,och,10.20
2022-02-02T03:52:00,och,15.60
2022-02-02T03:54:00,och,12.00
2022-02-02T03:56:00,och,11.40
2022-02-02T03:57:00,och,4.20
2022-02-02T03:59:00,och,13.20
2022-02-02T04:01:00,och,11.40
2022-02-02T04:02:00,och,5.40
2022-02-02T04:04:00,och,14.40
2022-02-02T04:06:00,och,33.60
2022-02-02T04:07:00,och,15.60
2022-02-02T04:09:00,och,21.60
2022-02-02T04:11:00,och,14.40
2022-02-02T04:13:00,och,18.60
2022-02-02T04:14:00,och,11.40
2022-02-02T04:16:00,och,21.60
2022-02-02T04:17:00,och,12.00
2022-02-02T04:19:00,och,19.80
2022-02-02T04:21:00,och,20.40
2022-02-02T04:22:00,och,10.20
2022-02-02T04:24:00,och,18.60
2022-02-02T04:26:00,och,19.80
2022-02-02T04:27:00,och,10.20
2022-02-02T04:29:00,och,20.40
2022-02-02T04:30:00,och,8.40
2022-02-02T04:32:00,och,18.60
2022-02-02T04:33:00,och,10.20
2022-02-02T04:35:00,och,18.60
2022-02-02T04:37:00,och,19.20
2022-02-02T04:39:00,och,18.60
2022-02-02T04:40:00,och,8.40
2022-02-02T04:42:00,och,18.60
2022-02-02T04:44:00,och,17.40
2022-02-02T04:45:00,och,10.20
2022-02-02T04:47:00,och,17.40
2022-02-02T04:49:00,och,18.60
2022-02-02T04:51:00,och,18.60
2022-02-02T04:52:00,och,10.20
2022-02-02T04:54:00,och,17.40
2022-02-02T04:55:00,och,10.20
2022-02-02T04:57:00,och,16.80
2022-02-02T04:58:00,och,9.00
2022-02-02T05:00:00,och,18.60
2022-02-02T05:02:00,och,17.40
2022-02-02T05:04:00,och,17.40
2022-02-02T05:05:00,och,8.40
2022-02-02T05:07:00,och,15.60
2022-02-02T05:08:00,och,9.00
2022-02-02T05:10:00,och,18.60
2022-02-02T05:12:00,och,17.40
2022-02-02T05:13:00,och,8.40
2022-02-02T05:15:00,och,17.40
2022-02-02T05:17:00,och,17.40
2022-02-02T05:19:00,och,17.40
2022-02-02T05:20:00,och,8.40
2022-02-02T05:22:00,och,17.40
2022-02-02T05:24:00,och,17.40
2022-02-02T05:26:00,och,16.80
2022-02-02T05:28:00,och,17.40
2022-02-02T05:30:00,och,17.40
2022-02-02T05:32:00,och,15.60
2022-02-02T05:34:00,och,17.40
2022-02-02T05:36:00,och,17.40
2022-02-02T05:37:00,och,8.40
2022-02-02T05:39:00,och,23.40
2022-02-02T05:41:00,och,31.80
2022-02-02T05:42:00,och,8.40
2022-02-02T05:43:00,och,8.40
2022-02-02T05:45:00,och,17.40
2022-02-02T05:47:00,och,16.20
2022-02-02T05:48:00,och,8.40
2022-02-02T05:50:00,och,15.60
2022-02-02T05:52:00,och,16.20
2022-02-02T05:53:00,och,7.20
2022-02-02T05:55:00,och,17.40
2022-02-02T05:57:00,och,16.80
2022-02-02T05:59:00,och,17.40
2022-02-02T06:01:00,och,17.40
2022-02-02T06:02:00,och,7.20
2022-02-02T06:04:00,och,17.40
2022-02-02T06:05:00,och,10.20
2022-02-02T06:07:00,och,27.00
2022-02-02T06:09:00,och,24.60
2022-02-02T06:11:00,och,25.80
2022-02-02T06:13:00,och,24.60
2022-02-02T06:15:00,och,24.60
2022-02-02T06:17:00,och,25.80
2022-02-02T06:19:00,och,22.80
2022-02-02T06:21:00,och,23.40
2022-02-02T06:23:00,och,24.60
2022-02-02T06:25:00,och,25.80
2022-02-02T06:27:00,och,24.60
2022-02-02T06:29:00,och,33.00
2022-02-02T06:30:00,och,19.80
2022-02-02T06:32:00,och,30.60
2022-02-02T06:34:00,och,24.60
2022-02-02T06:35:00,och,12.60
2022-02-02T06:37:00,och,24.60
2022-02-02T06:39:00,och,30.00
2022-02-02T06:40:00,och,12.00
2022-02-02T06:42:00,och,24.00
2022-02-02T06:44:00,och,23.40
2022-02-02T06:45:00,och,10.20
2022-02-02T06:46:00,och,14.40
2022-02-02T06:48:00,och,21.60
2022-02-02T06:50:00,och,24.00
2022-02-02T06:52:00,och,23.40
2022-02-02T06:54:00,och,22.80
2022-02-02T06:55:00,och,11.40
2022-02-02T06:57:00,och,23.40
2022-02-02T06:58:00,och,14.40
2022-02-02T07:00:00,och,24.60
2022-02-02T07:02:00,och,22.80
2022-02-02T07:04:00,och,24.60
2022-02-02T07:06:00,och,22.80
2022-02-02T07:08:00,och,23.40
2022-02-02T07:09:00,och,11.40
2022-02-02T07:11:00,och,22.80
2022-02-02T07:13:00,och,24.60
2022-02-02T07:15:00,och,22.80
2022-02-02T07:17:00,och,23.40
2022-02-02T07:18:00,och,11.40
2022-02-02T07:19:00,och,11.40
2022-02-02T07:21:00,och,24.60
2022-02-02T07:23:00,och,21.60
2022-02-02T07:25:00,och,34.80
2022-02-02T07:27:00,och,40.20
2022-02-02T07:29:00,och,22.80
2022-02-02T07:31:00,och,21.60
2022-02-02T07:32:00,och,11.40
2022-02-02T07:34:00,och,23.40
2022-02-02T07:35:00,och,11.40
2022-02-02T07:36:00,och,11.40
2022-02-02T07:38:00,och,23.40
2022-02-02T07:39:00,och,11.40
2022-02-02T07:41:00,och,24.60
2022-02-02T07:43:00,och,21.60
2022-02-02T07:45:00,och,21.60
2022-02-02T07:47:00,och,21.60
2022-02-02T07:49:00,och,21.60
2022-02-02T07:51:00,och,21.60
2022-02-02T07:52:00,och,11.40
2022-02-02T07:54:00,och,22.80
2022-02-02T07:55:00,och,13.20
2022-02-02T07:57:00,och,22.80
2022-02-02T07:58:00,och,11.40
2022-02-02T08:00:00,och,24.60
2022-02-02T08:01:00,och,11.40
2022-02-02T08:03:00,och,21.60
2022-02-02T08:05:00,och,23.40
2022-02-02T08:07:00,och,22.80
2022-02-02T08:09:00,och,21.60
2022-02-02T08:11:00,och,23.40
2022-02-02T08:12:00,och,11.40
2022-02-02T08:14:00,och,22.80
2022-02-02T08:15:00,och,13.20
2022-02-02T08:17:00,och,24.60
2022-02-02T08:19:00,och,21.60
2022-02-02T08:21:00,och,24.00
2022-02-02T08:23:00,och,21.60
2022-02-02T08:25:00,och,23.40
2022-02-02T08:27:00,och,22.80
2022-02-02T08:29:00,och,23.40
2022-02-02T08:30:00,och,12.60
2022-02-02T08:32:00,och,40.20
2022-02-02T08:34:00,och,26.40
2022-02-02T08:36:00,och,25.80
2022-02-02T08:37:00,och,12.60
2022-02-02T08:38:00,och,14.40
2022-02-02T08:40:00,och,27.60
2022-02-02T08:42:00,och,24.60
2022-02-02T08:43:00,och,14.40
2022-02-02T08:45:00,och,27.00
2022-02-02T08:47:00,och,26.40
2022-02-02T08:49:00,och,25.80
2022-02-02T08:51:00,och,25.80
2022-02-02T08:52:00,och,13.20
2022-02-02T08:54:00,och,24.00
2022-02-02T08:56:00,och,24.60
2022-02-02T08:57:00,och,13.20
2022-02-02T08:58:00,och,14.40
2022-02-02T09:00:00,och,25.80
2022-02-02T09:02:00,och,25.80
2022-02-02T09:03:00,och,14.40
2022-02-02T09:05:00,och,25.80
2022-02-02T09:06:00,och,13.20
2022-02-02T09:07:00,och,13.20
2022-02-02T09:09:00,och,24.00
2022-02-02T09:11:00,och,26.40
2022-02-02T09:13:00,och,24.00
2022-02-02T09:14:00,och,12.00
2022-02-02T09:16:00,och,24.00
2022-02-02T09:18:00,och,24.60
2022-02-02T09:20:00,och,24.60
2022-02-02T09:22:00,och,24.60
2022-02-02T09:24:00,och,25.80
2022-02-02T09:26:00,och,27.60
2022-02-02T09:28:00,och,25.80
2022-02-02T09:30:00,och,30.00
2022-02-02T09:32:00,och,42.00
2022-02-02T09:34:00,och,25.80
2022-02-02T09:35:00,och,13.20
2022-02-02T09:37:00,och,24.00
2022-02-02T09:39:00,och,26.40
2022-02-02T09:40:00,och,14.40
2022-02-02T09:42:00,och,25.80
2022-02-02T09:43:00,och,14.40
2022-02-02T09:44:00,och,12.60
2022-02-02T09:45:00,och,14.40
2022-02-02T09:47:00,och,24.60
2022-02-02T09:49:00,och,25.80
2022-02-02T09:51:00,och,26.40
2022-02-02T09:53:00,och,25.80
2022-02-02T09:55:00,och,27.00
2022-02-02T09:57:00,och,26.40
2022-02-02T09:59:00,och,25.80
2022-02-02T10:00:00,och,11.40
2022-02-02T10:02:00,och,25.80
2022-02-02T10:04:00,och,24.60
2022-02-02T10:06:00,och,27.60
2022-02-02T10:07:00,och,12.60
2022-02-02T10:09:00,och,24.60
2022-02-02T10:11:00,och,25.80
2022-02-02T10:13:00,och,24.60
2022-02-02T10:14:00,och,13.20
2022-02-02T10:16:00,och,24.00
2022-02-02T10:18:00,och,24.60
2022-02-02T10:19:00,och,11.40
2022-02-02T10:21:00,och,26.40
2022-02-02T10:22:00,och,12.60
2022-02-02T10:24:00,och,27.60
2022-02-02T10:26:00,och,25.80
2022-02-02T10:28:00,och,27.60
2022-02-02T10:30:00,och,24.00
2022-02-02T10:32:00,och,40.80
2022-02-02T10:34:00,och,27.00
2022-02-02T10:36:00,och,25.80
2022-02-02T10:38:00,och,24.60
2022-02-02T10:40:00,och,27.60
2022-02-02T10:41:00,och,12.60
2022-02-02T10:43:00,och,27.60
2022-02-02T10:44:00,och,13.20
2022-02-02T10:46:00,och,28.80
2022-02-02T10:48:00,och,27.00
2022-02-02T10:50:00,och,25.80
2022-02-02T10:51:00,och,13.20
2022-02-02T10:53:00,och,25.80
2022-02-02T10:54:00,och,11.40
2022-02-02T10:56:00,och,26.40
2022-02-02T10:57:00,och,12.60
2022-02-02T10:58:00,och,13.20
2022-02-02T11:00:00,och,25.80
2022-02-02T11:02:00,och,25.80
2022-02-02T11:04:00,och,24.60
2022-02-02T11:05:00,och,14.40
2022-02-02T11:07:00,och,28.80
2022-02-02T11:09:00,och,25.80
2022-02-02T11:11:00,och,25.80
2022-02-02T11:13:00,och,26.40
2022-02-02T11:15:00,och,27.00
2022-02-02T11:16:00,och,14.40
2022-02-02T11:18:00,och,27.60
2022-02-02T11:19:00,och,12.60
2022-02-02T11:21:00,och,27.60
2022-02-02T11:23:00,och,27.60
2022-02-02T11:25:00,och,25.80
2022-02-02T11:27:00,och,25.80
2022-02-02T11:29:00,och,25.80
2022-02-02T11:31:00,och,33.00
2022-02-02T11:33:00,och,37.80
2022-02-02T11:35:00,och,25.80
2022-02-02T11:37:00,och,25.80
2022-02-02T11:38:00,och,13.20
2022-02-02T11:40:00,och,25.80
2022-02-02T11:42:00,och,25.80
2022-02-02T11:44:00,och,25.80
2022-02-02T11:46:00,och,26.40
2022-02-02T11:48:00,och,25.80
2022-02-02T11:49:00,och,12.60
2022-02-02T11:51:00,och,26.40
2022-02-02T11:53:00,och,31.20
2022-02-02T11:55:00,och,26.40
2022-02-02T11:57:00,och,27.00
2022-02-02T11:58:00,och,14.40
2022-02-02T12:00:00,och,27.60
2022-02-02T12:02:00,och,25.80
2022-02-02T12:04:00,och,25.80
2022-02-02T12:06:00,och,25.80
2022-02-02T12:08:00,och,26.40
2022-02-02T12:10:00,och,24.00
2022-02-02T12:11:00,och,12.00
2022-02-02T12:13:00,och,25.80
2022-02-02T12:14:00,och,12.60
2022-02-02T12:16:00,och,26.40
2022-02-02T12:18:00,och,27.00
2022-02-02T12:19:00,och,13.20
2022-02-02T12:21:00,och,27.00
2022-02-02T12:23:00,och,26.40
2022-02-02T12:25:00,och,27.00
2022-02-02T12:26:00,och,13.20
2022-02-02T12:28:00,och,25.80
2022-02-02T12:30:00,och,27.60
2022-02-02T12:32:00,och,24.00
2022-02-02T12:34:00,och,26.40
2022-02-02T12:35:00,och,11.40
2022-02-02T12:37:00,och,25.80
2022-02-02T12:38:00,och,11.40
2022-02-02T12:40:00,och,25.80
2022-02-02T12:42:00,och,24.60
2022-02-02T12:44:00,och,24.60
2022-02-02T12:45:00,och,13.20
2022-02-02T12:47:00,och,28.80
2022-02-02T12:48:00,och,21.60
2022-02-02T12:50:00,och,41.40
2022-02-02T12:52:00,och,40.20
2022-02-02T12:54:00,och,30.60
2022-02-02T12:56:00,och,22.80
2022-02-02T12:58:00,och,23.40
2022-02-02T13:00:00,och,24.00
2022-02-02T13:02:00,och,24.60
2022-02-02T13:04:00,och,23.40
2022-02-02T13:06:00,och,22.80
2022-02-02T13:08:00,och,24.60
2022-02-02T13:10:00,och,22.80
2022-02-02T13:12:00,och,24.60
2022-02-02T13:14:00,och,25.80
2022-02-02T13:16:00,och,23.40
2022-02-02T13:17:00,och,11.40
2022-02-02T13:19:00,och,24.60
2022-02-02T13:21:00,och,24.00
2022-02-02T13:23:00,och,24.60
2022-02-02T13:24:00,och,13.20
2022-02-02T13:25:00,och,12.60
2022-02-02T13:26:00,och,13.20
2022-02-02T13:28:00,och,24.60
2022-02-02T13:30:00,och,24.60
2022-02-02T13:32:00,och,22.80
2022-02-02T13:33:00,och,11.40
2022-02-02T13:35:00,och,24.60
2022-02-02T13:37:00,och,22.80
2022-02-02T13:38:00,och,12.00
2022-02-02T13:40:00,och,24.00
2022-02-02T13:42:00,och,23.40
2022-02-02T13:43:00,och,14.40
2022-02-02T13:44:00,och,19.80
2022-02-02T13:45:00,och,21.60
2022-02-02T13:46:00,och,13.20
2022-02-02T13:48:00,och,22.80
2022-02-02T13:50:00,och,24.60
2022-02-02T13:52:00,och,23.40
2022-02-02T13:54:00,och,24.00
2022-02-02T13:55:00,och,12.00
2022-02-02T13:57:00,och,22.80
2022-02-02T13:59:00,och,24.60
2022-02-02T14:00:00,och,11.40
2022-02-02T14:02:00,och,24.60
2022-02-02T14:04:00,och,22.80
2022-02-02T14:06:00,och,23.40
2022-02-02T14:08:00,och,24.00
2022-02-02T14:10:00,och,23.40
2022-02-02T14:12:00,och,24.60
2022-02-02T14:13:00,och,11.40
2022-02-02T14:15:00,och,24.60
2022-02-02T14:17:00,och,24.00
2022-02-02T14:18:00,och,13.20
2022-02-02T14:20:00,och,24.60
2022-02-02T14:22:00,och,24.60
2022-02-02T14:24:00,och,25.80
2022-02-02T14:26:00,och,25.80
2022-02-02T14:27:00,och,13.20
2022-02-02T14:28:00,och,11.40
2022-02-02T14:29:00,och,12.60
2022-02-02T14:31:00,och,24.60
2022-02-02T14:32:00,och,13.20
2022-02-02T14:34:00,och,28.80
2022-02-02T14:35:00,och,11.40
2022-02-02T14:37:00,och,25.80
2022-02-02T14:39:00,och,24.60
2022-02-02T14:41:00,och,24.60
2022-02-02T14:42:00,och,12.60
2022-02-02T14:44:00,och,23.40
2022-02-02T14:46:00,och,24.60
2022-02-02T14:47:00,och,11.40
2022-02-02T14:48:00,och,12.60
2022-02-02T14:49:00,och,16.20
2022-02-02T14:51:00,och,24.60
2022-02-02T14:53:00,och,24.00
2022-02-02T14:55:00,och,24.60
2022-02-02T14:56:00,och,13.20
2022-02-02T14:58:00,och,25.80
2022-02-02T15:00:00,och,24.60
2022-02-02T15:02:00,och,24.60
2022-02-02T15:04:00,och,24.00
2022-02-02T15:05:00,och,12.00
2022-02-02T15:07:00,och,24.00
2022-02-02T15:08:00,och,13.20
2022-02-02T15:10:00,och,24.60
2022-02-02T15:12:00,och,24.60
2022-02-02T15:13:00,och,11.40
2022-02-02T15:15:00,och,24.60
2022-02-02T15:16:00,och,11.40
2022-02-02T15:18:00,och,25.80
2022-02-02T15:20:00,och,36.00
2022-02-02T15:21:00,och,17.40
2022-02-02T15:23:00,och,43.20
2022-02-02T15:25:00,och,36.00
2022-02-02T15:27:00,och,24.60
2022-02-02T15:28:00,och,11.40
2022-02-02T15:30:00,och,22.80
2022-02-02T15:32:00,och,24.60
2022-02-02T15:34:00,och,24.60
2022-02-02T15:36:00,och,24.60
2022-02-02T15:38:00,och,22.80
2022-02-02T15:39:00,och,13.20
2022-02-02T15:40:00,och,11.40
2022-02-02T15:42:00,och,25.80
2022-02-02T15:44:00,och,24.60
2022-02-02T15:46:00,och,25.80
2022-02-02T15:47:00,och,14.40
2022-02-02T15:49:00,och,24.60
2022-02-02T15:50:00,och,12.60
2022-02-02T15:51:00,och,13.20
2022-02-02T15:53:00,och,24.60
2022-02-02T15:55:00,och,24.60
2022-02-02T15:57:00,och,24.00
2022-02-02T15:58:00,och,12.00
2022-02-02T16:00:00,och,24.00
2022-02-02T16:02:00,och,24.60
2022-02-02T16:03:00,och,13.20
2022-02-02T16:05:00,och,24.60
2022-02-02T16:07:00,och,25.80
2022-02-02T16:09:00,och,28.80
2022-02-02T16:11:00,och,24.60
2022-02-02T16:12:00,och,11.40
2022-02-02T16:14:00,och,25.80
2022-02-02T16:16:00,och,24.60
2022-02-02T16:17:00,och,11.40
2022-02-02T16:19:00,och,25.80
2022-02-02T16:21:00,och,24.60
2022-02-02T16:23:00,och,24.60
2022-02-02T16:25:00,och,24.60
2022-02-02T16:27:00,och,25.80
2022-02-02T16:28:00,och,11.40
2022-02-02T16:30:00,och,24.60
2022-02-02T16:32:00,och,22.80
2022-02-02T16:34:00,och,25.80
2022-02-02T16:36:00,och,23.40
2022-02-02T16:38:00,och,24.60
2022-02-02T16:39:00,och,11.40
2022-02-02T16:41:00,och,27.00
2022-02-02T16:43:00,och,42.00
2022-02-02T16:45:00,och,25.80
2022-02-02T16:47:00,och,24.60
2022-02-02T16:49:00,och,22.80
2022-02-02T16:51:00,och,24.60
2022-02-02T16:52:00,och,11.40
2022-02-02T16:54:00,och,23.40
2022-02-02T16:55:00,och,10.20
2022-02-02T16:57:00,och,22.80
2022-02-02T16:59:00,och,24.60
2022-02-02T17:01:00,och,22.80
2022-02-02T17:02:00,och,11.40
2022-02-02T17:04:00,och,23.40
2022-02-02T17:05:00,och,11.40
2022-02-02T17:07:00,och,22.80
2022-02-02T17:08:00,och,13.20
2022-02-02T17:10:00,och,24.60
2022-02-02T17:12:00,och,24.60
2022-02-02T17:14:00,och,25.80
2022-02-02T17:15:00,och,11.40
2022-02-02T17:17:00,och,25.80
2022-02-02T17:19:00,och,24.60
2022-02-02T17:20:00,och,11.40
2022-02-02T17:22:00,och,24.60
2022-02-02T17:24:00,och,22.80
2022-02-02T17:26:00,och,23.40
2022-02-02T17:28:00,och,22.80
2022-02-02T17:30:00,och,23.40
2022-02-02T17:32:00,och,22.80
2022-02-02T17:34:00,och,22.80
2022-02-02T17:35:00,och,12.00
2022-02-02T17:36:00,och,9.60
2022-02-02T17:38:00,och,23.40
2022-02-02T17:40:00,och,22.80
2022-02-02T17:42:00,och,24.60
2022-02-02T17:44:00,och,22.80
2022-02-02T17:46:00,och,27.60
2022-02-02T17:48:00,och,36.00
2022-02-02T17:50:00,och,22.80
2022-02-02T17:51:00,och,12.00
2022-02-02T17:53:00,och,21.60
2022-02-02T17:54:00,och,11.40
2022-02-02T17:56:00,och,22.80
2022-02-02T17:58:00,och,21.60
2022-02-02T17:59:00,och,11.40
2022-02-02T18:01:00,och,21.60
2022-02-02T18:03:00,och,21.60
2022-02-02T18:05:00,och,21.60
2022-02-02T18:07:00,och,21.60
2022-02-02T18:09:00,och,23.40
2022-02-02T18:11:00,och,22.80
2022-02-02T18:13:00,och,23.40
2022-02-02T18:15:00,och,24.00
2022-02-02T18:16:00,och,12.00
2022-02-02T18:18:00,och,21.60
2022-02-02T18:19:00,och,11.40
2022-02-02T18:21:00,och,21.60
2022-02-02T18:22:00,och,10.20
2022-02-02T18:24:00,och,21.60
2022-02-02T18:25:00,och,11.40
2022-02-02T18:27:00,och,21.60
2022-02-02T18:29:00,och,21.60
2022-02-02T18:31:00,och,21.60
2022-02-02T18:33:00,och,22.80
2022-02-02T18:34:00,och,11.40
2022-02-02T18:35:00,och,10.20
2022-02-02T18:37:00,och,23.40
2022-02-02T18:39:00,och,22.80
2022-02-02T18:41:00,och,22.80
2022-02-02T18:43:00,och,24.60
2022-02-02T18:44:00,och,11.40
2022-02-02T18:46:00,och,21.60
2022-02-02T18:48:00,och,23.40
2022-02-02T18:50:00,och,25.80
2022-02-02T18:51:00,och,20.40
2022-02-02T18:52:00,och,15.60
2022-02-02T18:54:00,och,21.60
2022-02-02T18:56:00,och,21.60
2022-02-02T18:58:00,och,21.60
2022-02-02T19:00:00,och,21.60
2022-02-02T19:02:00,och,21.60
2022-02-02T19:03:00,och,11.40
2022-02-02T19:05:00,och,21.60
2022-02-02T19:06:00,och,10.20
2022-02-02T19:08:00,och,21.60
2022-02-02T19:09:00,och,11.40
2022-02-02T19:10:00,och,10.20
2022-02-02T19:12:00,och,22.80
2022-02-02T19:14:00,och,21.60
2022-02-02T19:15:00,och,10.20
2022-02-02T19:17:00,och,21.60
2022-02-02T19:19:00,och,21.60
2022-02-02T19:21:00,och,21.60
2022-02-02T19:23:00,och,21.60
2022-02-02T19:25:00,och,23.40
2022-02-02T19:27:00,och,21.60
2022-02-02T19:28:00,och,11.40
2022-02-02T19:30:00,och,21.60
2022-02-02T19:32:00,och,21.60
2022-02-02T19:33:00,och,10.20
2022-02-02T19:35:00,och,14.40
2022-02-02T19:37:00,och,12.60
2022-02-02T19:39:00,och,14.40
2022-02-02T19:41:00,och,13.20
2022-02-02T19:42:00,och,7.20
2022-02-02T19:44:00,och,12.60
2022-02-02T19:45:00,och,7.20
2022-02-02T19:47:00,och,13.20
2022-02-02T19:49:00,och,13.20
2022-02-02T19:51:00,och,12.60
2022-02-02T19:53:00,och,14.40
2022-02-02T19:55:00,och,14.40
2022-02-02T19:56:00,och,6.00
2022-02-02T19:58:00,och,24.60
2022-02-02T20:00:00,och,21.60
2022-02-02T20:02:00,och,14.40
2022-02-02T20:04:00,och,12.60
2022-02-02T20:05:00,och,7.20
2022-02-02T20:07:00,och,13.20
2022-02-02T20:09:00,och,14.40
2022-02-02T20:11:00,och,12.60
2022-02-02T20:12:00,och,7.20
2022-02-02T20:14:00,och,13.20
2022-02-02T20:16:00,och,13.20
2022-02-02T20:17:00,och,7.20
2022-02-02T20:19:00,och,12.60
2022-02-02T20:21:00,och,13.20
2022-02-02T20:22:00,och,7.20
2022-02-02T20:24:00,och,12.60
2022-02-02T20:26:00,och,14.40
2022-02-02T20:28:00,och,13.20
2022-02-02T20:29:00,och,7.20
2022-02-02T20:31:00,och,14.40
2022-02-02T20:33:00,och,13.20
2022-02-02T20:34:00,och,7.20
2022-02-02T20:36:00,och,12.60
2022-02-02T20:37:00,och,7.20
2022-02-02T20:39:00,och,13.20
2022-02-02T20:41:00,och,12.60
2022-02-02T20:43:00,och,13.20
2022-02-02T20:44:00,och,7.20
2022-02-02T20:46:00,och,13.20
2022-02-02T20:47:00,och,5.40
2022-02-02T20:48:00,och,7.20
2022-02-02T20:50:00,och,13.20
2022-02-02T20:51:00,och,5.40
2022-02-02T20:52:00,och,7.20
2022-02-02T20:54:00,och,13.20
2022-02-02T20:55:00,och,6.00
2022-02-02T20:56:00,och,7.20
2022-02-02T20:58:00,och,12.60
2022-02-02T20:59:00,och,7.20
2022-02-02T21:01:00,och,13.20
