#datetime,building,power
2023-09-25T00:00:00,atd,15.41
2023-09-25T00:01:00,atd,16.37
2023-09-25T00:02:00,atd,17.41
2023-09-25T00:03:00,atd,18.54
2023-09-25T00:04:00,atd,20.47
2023-09-25T00:05:00,atd,21.34
2023-09-25T00:06:00,atd,33.75
2023-09-25T00:07:00,atd,19.81
2023-09-25T00:08:00,atd,20.89
2023-09-25T00:09:00,atd,22.48
2023-09-25T00:10:00,atd,17.98
2023-09-25T00:11:00,atd,21.59
2023-09-25T00:12:00,atd,18.59
2023-09-25T00:13:00,atd,18.97
2023-09-25T00:14:00,atd,18.37
2023-09-25T00:15:00,atd,17.97
2023-09-25T00:16:00,atd,18.69
2023-09-25T00:17:00,atd,16.05
2023-09-25T00:18:00,atd,20.17
2023-09-25T00:19:00,atd,16.27
2023-09-25T00:20:00,atd,18.82
2023-09-25T00:21:00,atd,19.69
2023-09-25T00:22:00,atd,17.61
2023-09-25T00:23:00,atd,16.37
2023-09-25T00:24:00,atd,20.53
2023-09-25T00:25:00,atd,31.02
2023-09-25T00:26:00,atd,20.65
2023-09-25T00:27:00,atd,19.74
2023-09-25T00:28:00,atd,22.45
2023-09-25T00:29:00,atd,22.73
2023-09-25T00:30:00,atd,20.36
2023-09-25T00:31:00,atd,16.62
2023-09-25T00:32:00,atd,19.49
2023-09-25T00:33:00,atd,17.20
2023-09-25T00:34:00,atd,15.92
2023-09-25T00:35:00,atd,16.43
2023-09-25T00:36:00,atd,14.78
2023-09-25T00:37:00,atd,16.81
2023-09-25T00:38:00,atd,18.68
2023-09-25T00:39:00,atd,22.46
2023-09-25T00:40:00,atd,18.74
2023-09-25T00:41:00,atd,19.44
2023-09-25T00:42:00,atd,21.68
2023-09-25T00:43:00,atd,21.52
2023-09-25T00:44:00,atd,34.37
2023-09-25T00:45:00,atd,25.39
2023-09-25T00:46:00,atd,22.86
2023-09-25T00:47:00,atd,23.95
2023-09-25T00:48:00,atd,25.61
2023-09-25T00:49:00,atd,23.51
2023-09-25T00:50:00,atd,23.91
2023-09-25T00:51:00,atd,21.39
2023-09-25T00:52:00,atd,18.88
2023-09-25T00:53:00,atd,18.93
2023-09-25T00:54:00,atd,20.64
2023-09-25T00:55:00,atd,19.23
2023-09-25T00:56:00,atd,20.28
2023-09-25T00:57:00,atd,17.41
2023-09-25T00:58:00,atd,16.84
2023-09-25T00:59:00,atd,14.88
2023-09-25T01:00:00,atd,13.77
2023-09-25T01:01:00,atd,15.71
2023-09-25T01:02:00,atd,23.04
2023-09-25T01:03:00,atd,31.68
2023-09-25T01:04:00,atd,20.83
2023-09-25T01:05:00,atd,20.02
2023-09-25T01:06:00,atd,21.84
2023-09-25T01:07:00,atd,18.83
2023-09-25T01:08:00,atd,20.12
2023-09-25T01:09:00,atd,23.96
2023-09-25T01:10:00,atd,19.92
2023-09-25T01:11:00,atd,17.27
2023-09-25T01:12:00,atd,18.98
2023-09-25T01:13:00,atd,17.49
2023-09-25T01:14:00,atd,18.70
2023-09-25T01:15:00,atd,18.10
2023-09-25T01:16:00,atd,19.93
2023-09-25T01:17:00,atd,19.24
2023-09-25T01:18:00,atd,19.26
2023-09-25T01:19:00,atd,17.96
2023-09-25T01:20:00,atd,21.44
2023-09-25T01:21:00,atd,27.22
2023-09-25T01:22:00,atd,27.73
2023-09-25T01:23:00,atd,37.26
2023-09-25T01:24:00,atd,27.01
2023-09-25T01:25:00,atd,21.59
2023-09-25T01:26:00,atd,20.08
2023-09-25T01:27:00,atd,20.31
2023-09-25T01:28:00,atd,20.53
2023-09-25T01:29:00,atd,22.50
2023-09-25T01:30:00,atd,18.99
2023-09-25T01:31:00,atd,17.15
2023-09-25T01:32:00,atd,16.71
2023-09-25T01:33:00,atd,20.20
2023-09-25T01:34:00,atd,16.66
2023-09-25T01:35:00,atd,17.41
2023-09-25T01:36:00,atd,17.10
2023-09-25T01:37:00,atd,14.60
2023-09-25T01:38:00,atd,19.92
2023-09-25T01:39:00,atd,19.72
2023-09-25T01:40:00,atd,17.43
2023-09-25T01:41:00,atd,24.22
2023-09-25T01:42:00,atd,21.10
2023-09-25T01:43:00,atd,33.69
2023-09-25T01:44:00,atd,24.01
2023-09-25T01:45:00,atd,28.11
2023-09-25T01:46:00,atd,24.53
2023-09-25T01:47:00,atd,22.30
2023-09-25T01:48:00,atd,23.35
2023-09-25T01:49:00,atd,23.49
2023-09-25T01:50:00,atd,17.63
2023-09-25T01:51:00,atd,19.20
2023-09-25T01:52:00,atd,19.39
2023-09-25T01:53:00,atd,19.12
2023-09-25T01:54:00,atd,25.05
2023-09-25T01:55:00,atd,22.26
2023-09-25T01:56:00,atd,20.23
2023-09-25T01:57:00,atd,18.60
2023-09-25T01:58:00,atd,21.45
2023-09-25T01:59:00,atd,23.43
2023-09-25T02:00:00,atd,22.05
2023-09-25T02:01:00,atd,23.05
2023-09-25T02:02:00,atd,24.97
2023-09-25T02:03:00,atd,35.70
2023-09-25T02:04:00,atd,21.92
2023-09-25T02:05:00,atd,22.97
2023-09-25T02:06:00,atd,19.17
2023-09-25T02:07:00,atd,19.92
2023-09-25T02:08:00,atd,17.95
2023-09-25T02:09:00,atd,17.86
2023-09-25T02:10:00,atd,19.62
2023-09-25T02:11:00,atd,20.11
2023-09-25T02:12:00,atd,22.94
2023-09-25T02:13:00,atd,19.96
2023-09-25T02:14:00,atd,34.45
2023-09-25T02:15:00,atd,33.51
2023-09-25T02:16:00,atd,31.74
2023-09-25T02:17:00,atd,32.01
2023-09-25T02:18:00,atd,19.60
2023-09-25T02:19:00,atd,18.14
2023-09-25T02:20:00,atd,19.92
2023-09-25T02:21:00,atd,18.60
2023-09-25T02:22:00,atd,17.64
2023-09-25T02:23:00,atd,19.06
2023-09-25T02:24:00,atd,17.92
2023-09-25T02:25:00,atd,16.00
2023-09-25T02:26:00,atd,16.75
2023-09-25T02:27:00,atd,17.51
2023-09-25T02:28:00,atd,17.89
2023-09-25T02:29:00,atd,21.70
2023-09-25T02:30:00,atd,21.69
2023-09-25T02:31:00,atd,21.53
2023-09-25T02:32:00,atd,19.43
2023-09-25T02:33:00,atd,19.55
2023-09-25T02:34:00,atd,19.04
2023-09-25T02:35:00,atd,19.74
2023-09-25T02:36:00,atd,20.14
2023-09-25T02:37:00,atd,18.91
2023-09-25T02:38:00,atd,14.99
2023-09-25T02:39:00,atd,17.00
2023-09-25T02:40:00,atd,18.25
2023-09-25T02:41:00,atd,19.38
2023-09-25T02:42:00,atd,17.01
2023-09-25T02:43:00,atd,17.26
2023-09-25T02:44:00,atd,29.89
2023-09-25T02:45:00,atd,20.32
2023-09-25T02:46:00,atd,17.46
2023-09-25T02:47:00,atd,18.93
2023-09-25T02:48:00,atd,17.07
2023-09-25T02:49:00,atd,19.79
2023-09-25T02:50:00,atd,21.18
2023-09-25T02:51:00,atd,17.12
2023-09-25T02:52:00,atd,17.52
2023-09-25T02:53:00,atd,20.52
2023-09-25T02:54:00,atd,21.70
2023-09-25T02:55:00,atd,22.70
2023-09-25T02:56:00,atd,21.49
2023-09-25T02:57:00,atd,19.63
2023-09-25T02:58:00,atd,20.04
2023-09-25T02:59:00,atd,22.49
2023-09-25T03:00:00,atd,21.59
2023-09-25T03:01:00,atd,19.24
2023-09-25T03:02:00,atd,21.16
2023-09-25T03:03:00,atd,19.62
2023-09-25T03:04:00,atd,29.35
2023-09-25T03:05:00,atd,18.79
2023-09-25T03:06:00,atd,17.31
2023-09-25T03:07:00,atd,17.90
2023-09-25T03:08:00,atd,23.95
2023-09-25T03:09:00,atd,19.58
2023-09-25T03:10:00,atd,22.86
2023-09-25T03:11:00,atd,20.95
2023-09-25T03:12:00,atd,20.96
2023-09-25T03:13:00,atd,21.89
2023-09-25T03:14:00,atd,23.32
2023-09-25T03:15:00,atd,18.64
2023-09-25T03:16:00,atd,18.20
2023-09-25T03:17:00,atd,16.75
2023-09-25T03:18:00,atd,20.45
2023-09-25T03:19:00,atd,23.06
2023-09-25T03:20:00,atd,23.48
2023-09-25T03:21:00,atd,21.55
2023-09-25T03:22:00,atd,17.89
2023-09-25T03:23:00,atd,17.85
2023-09-25T03:24:00,atd,18.76
2023-09-25T03:25:00,atd,29.02
2023-09-25T03:26:00,atd,16.24
2023-09-25T03:27:00,atd,19.44
2023-09-25T03:28:00,atd,20.47
2023-09-25T03:29:00,atd,18.68
2023-09-25T03:30:00,atd,20.98
2023-09-25T03:31:00,atd,21.86
2023-09-25T03:32:00,atd,21.16
2023-09-25T03:33:00,atd,21.78
2023-09-25T03:34:00,atd,18.16
2023-09-25T03:35:00,atd,19.44
2023-09-25T03:36:00,atd,19.30
2023-09-25T03:37:00,atd,26.26
2023-09-25T03:38:00,atd,21.40
2023-09-25T03:39:00,atd,18.88
2023-09-25T03:40:00,atd,17.91
2023-09-25T03:41:00,atd,17.29
2023-09-25T03:42:00,atd,16.78
2023-09-25T03:43:00,atd,17.99
2023-09-25T03:44:00,atd,18.55
2023-09-25T03:45:00,atd,19.91
2023-09-25T03:46:00,atd,20.16
2023-09-25T03:47:00,atd,18.98
2023-09-25T03:48:00,atd,21.02
2023-09-25T03:49:00,atd,20.05
2023-09-25T03:50:00,atd,16.63
2023-09-25T03:51:00,atd,18.60
2023-09-25T03:52:00,atd,17.22
2023-09-25T03:53:00,atd,15.51
2023-09-25T03:54:00,atd,19.72
2023-09-25T03:55:00,atd,21.25
2023-09-25T03:56:00,atd,24.12
2023-09-25T03:57:00,atd,28.00
2023-09-25T03:58:00,atd,24.27
2023-09-25T03:59:00,atd,25.15
2023-09-25T04:00:00,atd,25.48
2023-09-25T04:01:00,atd,26.67
2023-09-25T04:02:00,atd,21.05
2023-09-25T04:03:00,atd,24.03
2023-09-25T04:04:00,atd,20.02
2023-09-25T04:05:00,atd,32.80
2023-09-25T04:06:00,atd,23.74
2023-09-25T04:07:00,atd,20.23
2023-09-25T04:08:00,atd,22.30
2023-09-25T04:09:00,atd,25.14
2023-09-25T04:10:00,atd,23.05
2023-09-25T04:11:00,atd,24.06
2023-09-25T04:12:00,atd,16.46
2023-09-25T04:13:00,atd,17.29
2023-09-25T04:14:00,atd,15.97
2023-09-25T04:15:00,atd,15.27
2023-09-25T04:16:00,atd,14.52
2023-09-25T04:17:00,atd,15.22
2023-09-25T04:18:00,atd,16.26
2023-09-25T04:19:00,atd,15.83
2023-09-25T04:20:00,atd,17.81
2023-09-25T04:21:00,atd,17.37
2023-09-25T04:22:00,atd,17.41
2023-09-25T04:23:00,atd,20.43
2023-09-25T04:24:00,atd,21.70
2023-09-25T04:25:00,atd,18.94
2023-09-25T04:26:00,atd,19.49
2023-09-25T04:27:00,atd,18.27
2023-09-25T04:28:00,atd,20.27
2023-09-25T04:29:00,atd,19.97
2023-09-25T04:30:00,atd,20.65
2023-09-25T04:31:00,atd,20.80
2023-09-25T04:32:00,atd,22.13
2023-09-25T04:33:00,atd,23.84
2023-09-25T04:34:00,atd,26.08
2023-09-25T04:35:00,atd,23.05
2023-09-25T04:36:00,atd,21.23
2023-09-25T04:37:00,atd,21.11
2023-09-25T04:38:00,atd,19.72
2023-09-25T04:39:00,atd,20.27
2023-09-25T04:40:00,atd,18.01
2023-09-25T04:41:00,atd,18.79
2023-09-25T04:42:00,atd,19.05
2023-09-25T04:43:00,atd,19.80
2023-09-25T04:44:00,atd,21.04
2023-09-25T04:45:00,atd,20.78
2023-09-25T04:46:00,atd,33.94
2023-09-25T04:47:00,atd,21.31
2023-09-25T04:48:00,atd,30.68
2023-09-25T04:49:00,atd,30.09
2023-09-25T04:50:00,atd,29.81
2023-09-25T04:51:00,atd,28.33
2023-09-25T04:52:00,atd,19.03
2023-09-25T04:53:00,atd,18.67
2023-09-25T04:54:00,atd,18.48
2023-09-25T04:55:00,atd,17.02
2023-09-25T04:56:00,atd,21.30
2023-09-25T04:57:00,atd,18.87
2023-09-25T04:58:00,atd,17.13
2023-09-25T04:59:00,atd,20.35
2023-09-25T05:00:00,atd,20.32
2023-09-25T05:01:00,atd,18.91
2023-09-25T05:02:00,atd,19.21
2023-09-25T05:03:00,atd,22.64
2023-09-25T05:04:00,atd,19.51
2023-09-25T05:05:00,atd,29.17
2023-09-25T05:06:00,atd,20.22
2023-09-25T05:07:00,atd,17.37
2023-09-25T05:08:00,atd,20.16
2023-09-25T05:09:00,atd,22.73
2023-09-25T05:10:00,atd,17.47
2023-09-25T05:11:00,atd,21.56
2023-09-25T05:12:00,atd,16.99
2023-09-25T05:13:00,atd,18.25
2023-09-25T05:14:00,atd,19.67
2023-09-25T05:15:00,atd,19.44
2023-09-25T05:16:00,atd,20.76
2023-09-25T05:17:00,atd,20.39
2023-09-25T05:18:00,atd,16.75
2023-09-25T05:19:00,atd,18.37
2023-09-25T05:20:00,atd,20.67
2023-09-25T05:21:00,atd,17.50
2023-09-25T05:22:00,atd,20.05
2023-09-25T05:23:00,atd,21.64
2023-09-25T05:24:00,atd,19.95
2023-09-25T05:25:00,atd,21.54
2023-09-25T05:26:00,atd,30.16
2023-09-25T05:27:00,atd,23.32
2023-09-25T05:28:00,atd,22.31
2023-09-25T05:29:00,atd,16.32
2023-09-25T05:30:00,atd,18.92
2023-09-25T05:31:00,atd,24.81
2023-09-25T05:32:00,atd,27.59
2023-09-25T05:33:00,atd,27.23
2023-09-25T05:34:00,atd,23.55
2023-09-25T05:35:00,atd,27.38
2023-09-25T05:36:00,atd,24.02
2023-09-25T05:37:00,atd,26.59
2023-09-25T05:38:00,atd,26.36
2023-09-25T05:39:00,atd,24.79
2023-09-25T05:40:00,atd,27.21
2023-09-25T05:41:00,atd,25.97
2023-09-25T05:42:00,atd,34.08
2023-09-25T05:43:00,atd,33.09
2023-09-25T05:44:00,atd,32.06
2023-09-25T05:45:00,atd,46.51
2023-09-25T05:46:00,atd,31.49
2023-09-25T05:47:00,atd,33.52
2023-09-25T05:48:00,atd,43.64
2023-09-25T05:49:00,atd,36.83
2023-09-25T05:50:00,atd,37.14
2023-09-25T05:51:00,atd,36.01
2023-09-25T05:52:00,atd,27.59
2023-09-25T05:53:00,atd,22.93
2023-09-25T05:54:00,atd,25.90
2023-09-25T05:55:00,atd,25.57
2023-09-25T05:56:00,atd,25.16
2023-09-25T05:57:00,atd,25.84
2023-09-25T05:58:00,atd,32.36
2023-09-25T05:59:00,atd,32.67
2023-09-25T06:00:00,atd,39.55
2023-09-25T06:01:00,atd,35.59
2023-09-25T06:02:00,atd,36.14
2023-09-25T06:03:00,atd,54.00
2023-09-25T06:04:00,atd,38.23
2023-09-25T06:05:00,atd,38.04
2023-09-25T06:06:00,atd,38.77
2023-09-25T06:07:00,atd,41.91
2023-09-25T06:08:00,atd,40.96
2023-09-25T06:09:00,atd,42.37
2023-09-25T06:10:00,atd,44.62
2023-09-25T06:11:00,atd,40.68
2023-09-25T06:12:00,atd,45.81
2023-09-25T06:13:00,atd,42.01
2023-09-25T06:14:00,atd,42.48
2023-09-25T06:15:00,atd,42.82
2023-09-25T06:16:00,atd,41.54
2023-09-25T06:17:00,atd,45.55
2023-09-25T06:18:00,atd,47.08
2023-09-25T06:19:00,atd,45.49
2023-09-25T06:20:00,atd,45.13
2023-09-25T06:21:00,atd,45.08
2023-09-25T06:22:00,atd,42.25
2023-09-25T06:23:00,atd,48.59
2023-09-25T06:24:00,atd,45.18
2023-09-25T06:25:00,atd,59.22
2023-09-25T06:26:00,atd,39.45
2023-09-25T06:27:00,atd,40.51
2023-09-25T06:28:00,atd,40.26
2023-09-25T06:29:00,atd,41.38
2023-09-25T06:30:00,atd,40.65
2023-09-25T06:31:00,atd,40.11
2023-09-25T06:32:00,atd,36.68
2023-09-25T06:33:00,atd,38.17
2023-09-25T06:34:00,atd,41.98
2023-09-25T06:35:00,atd,40.26
2023-09-25T06:36:00,atd,44.68
2023-09-25T06:37:00,atd,40.33
2023-09-25T06:38:00,atd,36.28
2023-09-25T06:39:00,atd,47.30
2023-09-25T06:40:00,atd,38.23
2023-09-25T06:41:00,atd,34.27
2023-09-25T06:42:00,atd,34.81
2023-09-25T06:43:00,atd,32.65
2023-09-25T06:44:00,atd,32.13
2023-09-25T06:45:00,atd,26.95
2023-09-25T06:46:00,atd,29.42
2023-09-25T06:47:00,atd,34.32
2023-09-25T06:48:00,atd,29.50
2023-09-25T06:49:00,atd,30.71
2023-09-25T06:50:00,atd,32.35
2023-09-25T06:51:00,atd,31.86
2023-09-25T06:52:00,atd,31.18
2023-09-25T06:53:00,atd,30.79
2023-09-25T06:54:00,atd,32.90
2023-09-25T06:55:00,atd,32.65
2023-09-25T06:56:00,atd,45.90
2023-09-25T06:57:00,atd,35.02
2023-09-25T06:58:00,atd,38.19
2023-09-25T06:59:00,atd,45.48
2023-09-25T07:00:00,atd,47.75
2023-09-25T07:01:00,atd,36.55
2023-09-25T07:02:00,atd,52.62
2023-09-25T07:03:00,atd,38.08
2023-09-25T07:04:00,atd,35.95
2023-09-25T07:05:00,atd,35.48
2023-09-25T07:06:00,atd,34.30
2023-09-25T07:07:00,atd,48.82
2023-09-25T07:08:00,atd,40.69
2023-09-25T07:09:00,atd,36.34
2023-09-25T07:10:00,atd,37.49
2023-09-25T07:11:00,atd,34.40
2023-09-25T07:12:00,atd,36.57
2023-09-25T07:13:00,atd,47.89
2023-09-25T07:14:00,atd,34.00
2023-09-25T07:15:00,atd,30.44
2023-09-25T07:16:00,atd,30.35
2023-09-25T07:17:00,atd,28.27
2023-09-25T07:18:00,atd,35.64
2023-09-25T07:19:00,atd,29.09
2023-09-25T07:20:00,atd,28.99
2023-09-25T07:21:00,atd,30.12
2023-09-25T07:22:00,atd,34.49
2023-09-25T07:23:00,atd,29.84
2023-09-25T07:24:00,atd,33.60
2023-09-25T07:25:00,atd,30.02
2023-09-25T07:26:00,atd,35.35
2023-09-25T07:27:00,atd,33.43
2023-09-25T07:28:00,atd,28.16
2023-09-25T07:29:00,atd,33.58
2023-09-25T07:30:00,atd,38.12
2023-09-25T07:31:00,atd,30.53
2023-09-25T07:32:00,atd,35.63
2023-09-25T07:33:00,atd,35.40
2023-09-25T07:34:00,atd,38.18
2023-09-25T07:35:00,atd,35.72
2023-09-25T07:36:00,atd,36.22
2023-09-25T07:37:00,atd,32.17
2023-09-25T07:38:00,atd,35.30
2023-09-25T07:39:00,atd,34.95
2023-09-25T07:40:00,atd,32.84
2023-09-25T07:41:00,atd,30.86
2023-09-25T07:42:00,atd,28.89
2023-09-25T07:43:00,atd,29.71
2023-09-25T07:44:00,atd,31.28
2023-09-25T07:45:00,atd,31.08
2023-09-25T07:46:00,atd,29.62
2023-09-25T07:47:00,atd,31.70
2023-09-25T07:48:00,atd,59.70
2023-09-25T07:49:00,atd,35.84
2023-09-25T07:50:00,atd,37.01
2023-09-25T07:51:00,atd,31.17
2023-09-25T07:52:00,atd,28.91
2023-09-25T07:53:00,atd,29.66
2023-09-25T07:54:00,atd,34.74
2023-09-25T07:55:00,atd,35.54
2023-09-25T07:56:00,atd,35.57
2023-09-25T07:57:00,atd,35.91
2023-09-25T07:58:00,atd,33.81
2023-09-25T07:59:00,atd,32.71
2023-09-25T08:00:00,atd,34.60
2023-09-25T08:01:00,atd,40.76
2023-09-25T08:02:00,atd,46.42
2023-09-25T08:03:00,atd,42.24
2023-09-25T08:04:00,atd,39.41
2023-09-25T08:05:00,atd,48.91
2023-09-25T08:06:00,atd,32.20
2023-09-25T08:07:00,atd,36.74
2023-09-25T08:08:00,atd,36.30
2023-09-25T08:09:00,atd,34.51
2023-09-25T08:10:00,atd,33.78
2023-09-25T08:11:00,atd,38.18
2023-09-25T08:12:00,atd,34.91
2023-09-25T08:13:00,atd,33.81
2023-09-25T08:14:00,atd,38.51
2023-09-25T08:15:00,atd,37.59
2023-09-25T08:16:00,atd,36.04
2023-09-25T08:17:00,atd,38.53
2023-09-25T08:18:00,atd,51.26
2023-09-25T08:19:00,atd,35.28
2023-09-25T08:20:00,atd,33.41
2023-09-25T08:21:00,atd,31.15
2023-09-25T08:22:00,atd,42.87
2023-09-25T08:23:00,atd,32.23
2023-09-25T08:24:00,atd,29.01
2023-09-25T08:25:00,atd,29.64
2023-09-25T08:26:00,atd,33.36
2023-09-25T08:27:00,atd,34.03
2023-09-25T08:28:00,atd,33.84
2023-09-25T08:29:00,atd,32.17
2023-09-25T08:30:00,atd,32.22
2023-09-25T08:31:00,atd,32.83
2023-09-25T08:32:00,atd,32.66
2023-09-25T08:33:00,atd,35.12
2023-09-25T08:34:00,atd,28.12
2023-09-25T08:35:00,atd,28.81
2023-09-25T08:36:00,atd,32.09
2023-09-25T08:37:00,atd,29.98
2023-09-25T08:38:00,atd,33.36
2023-09-25T08:39:00,atd,28.36
2023-09-25T08:40:00,atd,30.46
2023-09-25T08:41:00,atd,30.52
2023-09-25T08:42:00,atd,37.45
2023-09-25T08:43:00,atd,40.70
2023-09-25T08:44:00,atd,38.63
2023-09-25T08:45:00,atd,39.35
2023-09-25T08:46:00,atd,40.14
2023-09-25T08:47:00,atd,41.32
2023-09-25T08:48:00,atd,37.13
2023-09-25T08:49:00,atd,41.64
2023-09-25T08:50:00,atd,35.11
2023-09-25T08:51:00,atd,40.83
2023-09-25T08:52:00,atd,51.73
2023-09-25T08:53:00,atd,37.44
2023-09-25T08:54:00,atd,59.80
2023-09-25T08:55:00,atd,65.89
2023-09-25T08:56:00,atd,46.40
2023-09-25T08:57:00,atd,36.46
2023-09-25T08:58:00,atd,40.36
2023-09-25T08:59:00,atd,37.08
2023-09-25T09:00:00,atd,38.43
2023-09-25T09:01:00,atd,40.97
2023-09-25T09:02:00,atd,43.01
2023-09-25T09:03:00,atd,36.24
2023-09-25T09:04:00,atd,35.08
2023-09-25T09:05:00,atd,33.58
2023-09-25T09:06:00,atd,45.88
2023-09-25T09:07:00,atd,51.01
2023-09-25T09:08:00,atd,32.99
2023-09-25T09:09:00,atd,34.96
2023-09-25T09:10:00,atd,34.82
2023-09-25T09:11:00,atd,44.52
2023-09-25T09:12:00,atd,50.77
2023-09-25T09:13:00,atd,33.22
2023-09-25T09:14:00,atd,33.49
2023-09-25T09:15:00,atd,38.24
2023-09-25T09:16:00,atd,43.86
2023-09-25T09:17:00,atd,38.98
2023-09-25T09:18:00,atd,39.02
2023-09-25T09:19:00,atd,41.76
2023-09-25T09:20:00,atd,41.07
2023-09-25T09:21:00,atd,46.13
2023-09-25T09:22:00,atd,44.07
2023-09-25T09:23:00,atd,40.23
2023-09-25T09:24:00,atd,37.40
2023-09-25T09:25:00,atd,58.59
2023-09-25T09:26:00,atd,41.10
2023-09-25T09:27:00,atd,42.55
2023-09-25T09:28:00,atd,37.93
2023-09-25T09:29:00,atd,42.51
2023-09-25T09:30:00,atd,39.47
2023-09-25T09:31:00,atd,44.31
2023-09-25T09:32:00,atd,39.65
2023-09-25T09:33:00,atd,33.57
2023-09-25T09:34:00,atd,39.91
2023-09-25T09:35:00,atd,49.60
2023-09-25T09:36:00,atd,52.59
2023-09-25T09:37:00,atd,58.10
2023-09-25T09:38:00,atd,52.31
2023-09-25T09:39:00,atd,48.58
2023-09-25T09:40:00,atd,46.51
2023-09-25T09:41:00,atd,55.55
2023-09-25T09:42:00,atd,61.96
2023-09-25T09:43:00,atd,56.13
2023-09-25T09:44:00,atd,65.57
2023-09-25T09:45:00,atd,56.29
2023-09-25T09:46:00,atd,55.05
2023-09-25T09:47:00,atd,58.52
2023-09-25T09:48:00,atd,52.20
2023-09-25T09:49:00,atd,52.64
2023-09-25T09:50:00,atd,51.76
2023-09-25T09:51:00,atd,49.79
2023-09-25T09:52:00,atd,70.99
2023-09-25T09:53:00,atd,55.42
2023-09-25T09:54:00,atd,54.31
2023-09-25T09:55:00,atd,47.50
2023-09-25T09:56:00,atd,52.67
2023-09-25T09:57:00,atd,51.85
2023-09-25T09:58:00,atd,49.23
2023-09-25T09:59:00,atd,48.72
2023-09-25T10:00:00,atd,64.34
2023-09-25T10:01:00,atd,56.65
2023-09-25T10:02:00,atd,49.89
2023-09-25T10:03:00,atd,52.85
2023-09-25T10:04:00,atd,62.51
2023-09-25T10:05:00,atd,63.89
2023-09-25T10:06:00,atd,61.27
2023-09-25T10:07:00,atd,87.25
2023-09-25T10:08:00,atd,91.78
2023-09-25T10:09:00,atd,93.03
2023-09-25T10:10:00,atd,98.60
2023-09-25T10:11:00,atd,99.84
2023-09-25T10:12:00,atd,99.91
2023-09-25T10:13:00,atd,125.85
2023-09-25T10:14:00,atd,139.11
2023-09-25T10:15:00,atd,158.42
2023-09-25T10:16:00,atd,108.65
2023-09-25T10:17:00,atd,128.09
2023-09-25T10:18:00,atd,116.51
2023-09-25T10:19:00,atd,109.19
2023-09-25T10:20:00,atd,114.00
2023-09-25T10:21:00,atd,119.77
2023-09-25T10:22:00,atd,112.76
2023-09-25T10:23:00,atd,106.89
2023-09-25T10:24:00,atd,97.57
2023-09-25T10:25:00,atd,98.28
2023-09-25T10:26:00,atd,101.64
2023-09-25T10:27:00,atd,102.34
2023-09-25T10:28:00,atd,110.74
2023-09-25T10:29:00,atd,98.93
2023-09-25T10:30:00,atd,55.76
2023-09-25T10:31:00,atd,51.76
2023-09-25T10:32:00,atd,52.45
2023-09-25T10:33:00,atd,52.86
2023-09-25T10:34:00,atd,58.34
2023-09-25T10:35:00,atd,50.34
2023-09-25T10:36:00,atd,122.76
2023-09-25T10:37:00,atd,86.14
2023-09-25T10:38:00,atd,97.67
2023-09-25T10:39:00,atd,104.00
2023-09-25T10:40:00,atd,92.80
2023-09-25T10:41:00,atd,95.88
2023-09-25T10:42:00,atd,98.68
2023-09-25T10:43:00,atd,91.37
2023-09-25T10:44:00,atd,90.45
2023-09-25T10:45:00,atd,105.96
2023-09-25T10:46:00,atd,102.44
2023-09-25T10:47:00,atd,98.09
2023-09-25T10:48:00,atd,88.37
2023-09-25T10:49:00,atd,99.30
2023-09-25T10:50:00,atd,100.00
2023-09-25T10:51:00,atd,99.34
2023-09-25T10:52:00,atd,95.91
2023-09-25T10:53:00,atd,92.89
2023-09-25T10:54:00,atd,94.56
2023-09-25T10:55:00,atd,99.96
2023-09-25T10:56:00,atd,95.42
2023-09-25T10:57:00,atd,97.73
2023-09-25T10:58:00,atd,92.66
2023-09-25T10:59:00,atd,81.45
2023-09-25T11:00:00,atd,95.24
2023-09-25T11:01:00,atd,85.52
2023-09-25T11:02:00,atd,96.11
2023-09-25T11:03:00,atd,83.45
2023-09-25T11:04:00,atd,94.40
2023-09-25T11:05:00,atd,96.13
2023-09-25T11:06:00,atd,87.95
2023-09-25T11:07:00,atd,95.11
2023-09-25T11:08:00,atd,86.11
2023-09-25T11:09:00,atd,98.73
2023-09-25T11:10:00,atd,102.32
2023-09-25T11:11:00,atd,114.86
2023-09-25T11:12:00,atd,106.04
2023-09-25T11:13:00,atd,111.70
2023-09-25T11:14:00,atd,103.82
2023-09-25T11:15:00,atd,102.77
2023-09-25T11:16:00,atd,101.19
2023-09-25T11:17:00,atd,94.59
2023-09-25T11:18:00,atd,100.66
2023-09-25T11:19:00,atd,94.82
2023-09-25T11:20:00,atd,100.63
2023-09-25T11:21:00,atd,96.88
2023-09-25T11:22:00,atd,85.92
2023-09-25T11:23:00,atd,101.81
2023-09-25T11:24:00,atd,107.04
2023-09-25T11:25:00,atd,113.08
2023-09-25T11:26:00,atd,106.54
2023-09-25T11:27:00,atd,107.41
2023-09-25T11:28:00,atd,101.87
2023-09-25T11:29:00,atd,98.31
2023-09-25T11:30:00,atd,98.33
2023-09-25T11:31:00,atd,103.68
2023-09-25T11:32:00,atd,105.02
2023-09-25T11:33:00,atd,113.48
2023-09-25T11:34:00,atd,104.87
2023-09-25T11:35:00,atd,108.68
2023-09-25T11:36:00,atd,100.37
2023-09-25T11:37:00,atd,105.70
2023-09-25T11:38:00,atd,102.44
