#datetime,building,power
2023-05-28T00:00:00,vfh,48.26
2023-05-28T00:01:00,vfh,34.04
2023-05-28T00:02:00,vfh,68.88
2023-05-28T00:03:00,vfh,68.88
2023-05-28T00:04:00,vfh,69.67
2023-05-28T00:05:00,vfh,69.67
2023-05-28T00:06:00,vfh,41.25
2023-05-28T00:07:00,vfh,36.87
2023-05-28T00:08:00,vfh,10.17
2023-05-28T00:09:00,vfh,16.16
2023-05-28T00:10:00,vfh,78.30
2023-05-28T00:11:00,vfh,66.46
2023-05-28T00:12:00,vfh,73.65
2023-05-28T00:13:00,vfh,73.65
2023-05-28T00:14:00,vfh,68.44
2023-05-28T00:15:00,vfh,71.54
2023-05-28T00:16:00,vfh,69.60
2023-05-28T00:17:00,vfh,78.53
2023-05-28T00:18:00,vfh,57.82
2023-05-28T00:19:00,vfh,57.82
2023-05-28T00:20:00,vfh,48.28
2023-05-28T00:21:00,vfh,48.28
2023-05-28T00:22:00,vfh,14.89
2023-05-28T00:23:00,vfh,78.20
2023-05-28T00:24:00,vfh,78.20
2023-05-28T00:25:00,vfh,74.87
2023-05-28T00:26:00,vfh,80.90
2023-05-28T00:27:00,vfh,71.70
2023-05-28T00:28:00,vfh,71.70
2023-05-28T00:29:00,vfh,92.27
2023-05-28T00:30:00,vfh,92.27
2023-05-28T00:31:00,vfh,60.58
2023-05-28T00:32:00,vfh,60.58
2023-05-28T00:33:00,vfh,39.39
2023-05-28T00:34:00,vfh,39.39
2023-05-28T00:35:00,vfh,78.92
2023-05-28T00:36:00,vfh,25.99
2023-05-28T00:37:00,vfh,25.99
2023-05-28T00:38:00,vfh,63.90
2023-05-28T00:39:00,vfh,77.98
2023-05-28T00:40:00,vfh,92.86
2023-05-28T00:41:00,vfh,74.31
2023-05-28T00:42:00,vfh,67.11
2023-05-28T00:43:00,vfh,67.11
2023-05-28T00:44:00,vfh,78.60
2023-05-28T00:45:00,vfh,78.60
2023-05-28T00:46:00,vfh,95.81
2023-05-28T00:47:00,vfh,95.81
2023-05-28T00:48:00,vfh,79.42
2023-05-28T00:49:00,vfh,79.42
2023-05-28T00:50:00,vfh,73.61
2023-05-28T00:51:00,vfh,70.27
2023-05-28T00:52:00,vfh,74.09
2023-05-28T00:53:00,vfh,30.14
2023-05-28T00:54:00,vfh,42.87
2023-05-28T00:55:00,vfh,65.61
2023-05-28T00:56:00,vfh,65.61
2023-05-28T00:57:00,vfh,34.28
2023-05-28T00:58:00,vfh,34.28
2023-05-28T00:59:00,vfh,51.63
2023-05-28T01:00:00,vfh,75.85
2023-05-28T01:01:00,vfh,75.68
2023-05-28T01:02:00,vfh,86.12
2023-05-28T01:03:00,vfh,86.12
2023-05-28T01:04:00,vfh,79.21
2023-05-28T01:05:00,vfh,79.21
2023-05-28T01:06:00,vfh,62.60
2023-05-28T01:07:00,vfh,62.60
2023-05-28T01:08:00,vfh,86.61
2023-05-28T01:09:00,vfh,82.78
2023-05-28T01:10:00,vfh,82.78
2023-05-28T01:11:00,vfh,62.83
2023-05-28T01:12:00,vfh,62.51
2023-05-28T01:13:00,vfh,36.13
2023-05-28T01:14:00,vfh,36.13
2023-05-28T01:15:00,vfh,61.95
2023-05-28T01:16:00,vfh,112.07
2023-05-28T01:17:00,vfh,120.29
2023-05-28T01:18:00,vfh,17.31
2023-05-28T01:19:00,vfh,17.31
2023-05-28T01:20:00,vfh,52.87
2023-05-28T01:21:00,vfh,70.81
2023-05-28T01:22:00,vfh,68.22
2023-05-28T01:23:00,vfh,58.62
2023-05-28T01:24:00,vfh,49.39
2023-05-28T01:25:00,vfh,57.21
2023-05-28T01:26:00,vfh,57.21
2023-05-28T01:27:00,vfh,75.22
2023-05-28T01:28:00,vfh,58.40
2023-05-28T01:29:00,vfh,41.73
2023-05-28T01:30:00,vfh,41.73
2023-05-28T01:31:00,vfh,58.03
2023-05-28T01:32:00,vfh,70.09
2023-05-28T01:33:00,vfh,70.09
2023-05-28T01:34:00,vfh,57.02
2023-05-28T01:35:00,vfh,70.26
2023-05-28T01:36:00,vfh,42.57
2023-05-28T01:37:00,vfh,37.16
2023-05-28T01:38:00,vfh,64.59
2023-05-28T01:39:00,vfh,88.14
2023-05-28T01:40:00,vfh,81.17
2023-05-28T01:41:00,vfh,81.17
2023-05-28T01:42:00,vfh,69.25
2023-05-28T01:43:00,vfh,63.82
2023-05-28T01:44:00,vfh,63.82
2023-05-28T01:45:00,vfh,33.00
2023-05-28T01:46:00,vfh,33.00
2023-05-28T01:47:00,vfh,72.28
2023-05-28T01:48:00,vfh,72.28
2023-05-28T01:49:00,vfh,69.39
2023-05-28T01:50:00,vfh,88.49
2023-05-28T01:51:00,vfh,108.86
2023-05-28T01:52:00,vfh,108.86
2023-05-28T01:53:00,vfh,69.87
2023-05-28T01:54:00,vfh,69.87
2023-05-28T01:55:00,vfh,34.27
2023-05-28T01:56:00,vfh,34.27
2023-05-28T01:57:00,vfh,102.89
2023-05-28T01:58:00,vfh,93.42
2023-05-28T01:59:00,vfh,54.15
2023-05-28T02:00:00,vfh,53.76
2023-05-28T02:01:00,vfh,79.42
2023-05-28T02:02:00,vfh,71.30
2023-05-28T02:03:00,vfh,77.61
2023-05-28T02:04:00,vfh,51.01
2023-05-28T02:05:00,vfh,37.32
2023-05-28T02:06:00,vfh,61.38
2023-05-28T02:07:00,vfh,41.66
2023-05-28T02:08:00,vfh,33.84
2023-05-28T02:09:00,vfh,33.84
2023-05-28T02:10:00,vfh,77.83
2023-05-28T02:11:00,vfh,77.83
2023-05-28T02:12:00,vfh,51.73
2023-05-28T02:13:00,vfh,1.79
2023-05-28T02:14:00,vfh,1.79
2023-05-28T02:15:00,vfh,112.64
2023-05-28T02:16:00,vfh,112.64
2023-05-28T02:17:00,vfh,65.95
2023-05-28T02:18:00,vfh,65.95
2023-05-28T02:19:00,vfh,50.72
2023-05-28T02:20:00,vfh,60.02
2023-05-28T02:21:00,vfh,109.61
2023-05-28T02:22:00,vfh,108.50
2023-05-28T02:23:00,vfh,4.61
2023-05-28T02:24:00,vfh,4.61
2023-05-28T02:25:00,vfh,61.43
2023-05-28T02:26:00,vfh,66.40
2023-05-28T02:27:00,vfh,63.35
2023-05-28T02:28:00,vfh,43.60
2023-05-28T02:29:00,vfh,49.85
2023-05-28T02:30:00,vfh,45.28
2023-05-28T02:31:00,vfh,36.91
2023-05-28T02:32:00,vfh,36.85
2023-05-28T02:33:00,vfh,37.66
2023-05-28T02:34:00,vfh,30.84
2023-05-28T02:35:00,vfh,17.81
2023-05-28T02:36:00,vfh,17.81
2023-05-28T02:37:00,vfh,70.77
2023-05-28T02:38:00,vfh,129.82
2023-05-28T02:39:00,vfh,12.16
2023-05-28T02:40:00,vfh,12.16
2023-05-28T02:41:00,vfh,15.04
2023-05-28T02:42:00,vfh,15.04
2023-05-28T02:43:00,vfh,81.89
2023-05-28T02:44:00,vfh,78.72
2023-05-28T02:45:00,vfh,22.77
2023-05-28T02:46:00,vfh,16.80
2023-05-28T02:47:00,vfh,19.88
2023-05-28T02:48:00,vfh,62.71
2023-05-28T02:49:00,vfh,62.71
2023-05-28T02:50:00,vfh,25.17
2023-05-28T02:51:00,vfh,18.74
2023-05-28T02:52:00,vfh,2.40
2023-05-28T02:53:00,vfh,82.62
2023-05-28T02:54:00,vfh,82.62
2023-05-28T02:55:00,vfh,113.85
2023-05-28T02:56:00,vfh,72.46
2023-05-28T02:57:00,vfh,19.53
2023-05-28T02:58:00,vfh,38.15
2023-05-28T02:59:00,vfh,19.94
2023-05-28T03:00:00,vfh,19.94
2023-05-28T03:01:00,vfh,57.80
2023-05-28T03:02:00,vfh,31.02
2023-05-28T03:03:00,vfh,31.08
2023-05-28T03:04:00,vfh,46.93
2023-05-28T03:05:00,vfh,46.93
2023-05-28T03:06:00,vfh,53.79
2023-05-28T03:07:00,vfh,58.43
2023-05-28T03:08:00,vfh,47.48
2023-05-28T03:09:00,vfh,50.42
2023-05-28T03:10:00,vfh,64.55
2023-05-28T03:11:00,vfh,64.55
2023-05-28T03:12:00,vfh,53.37
2023-05-28T03:13:00,vfh,53.37
2023-05-28T03:14:00,vfh,95.06
2023-05-28T03:15:00,vfh,95.06
2023-05-28T03:16:00,vfh,88.29
2023-05-28T03:17:00,vfh,87.19
2023-05-28T03:18:00,vfh,87.41
2023-05-28T03:19:00,vfh,87.41
2023-05-28T03:20:00,vfh,74.74
2023-05-28T03:21:00,vfh,74.74
2023-05-28T03:22:00,vfh,107.97
2023-05-28T03:23:00,vfh,107.97
2023-05-28T03:24:00,vfh,33.63
2023-05-28T03:25:00,vfh,106.16
2023-05-28T03:26:00,vfh,106.16
2023-05-28T03:27:00,vfh,86.37
2023-05-28T03:28:00,vfh,86.37
2023-05-28T03:29:00,vfh,90.76
2023-05-28T03:30:00,vfh,89.53
2023-05-28T03:31:00,vfh,114.60
2023-05-28T03:32:00,vfh,116.57
2023-05-28T03:33:00,vfh,93.88
2023-05-28T03:34:00,vfh,57.78
2023-05-28T03:35:00,vfh,74.61
2023-05-28T03:36:00,vfh,74.61
2023-05-28T03:37:00,vfh,45.56
2023-05-28T03:38:00,vfh,79.87
2023-05-28T03:39:00,vfh,76.54
2023-05-28T03:40:00,vfh,42.51
2023-05-28T03:41:00,vfh,42.51
2023-05-28T03:42:00,vfh,81.64
2023-05-28T03:43:00,vfh,81.64
2023-05-28T03:44:00,vfh,83.53
2023-05-28T03:45:00,vfh,89.83
2023-05-28T03:46:00,vfh,58.61
2023-05-28T03:47:00,vfh,58.61
2023-05-28T03:48:00,vfh,73.33
2023-05-28T03:49:00,vfh,73.33
2023-05-28T03:50:00,vfh,70.25
2023-05-28T03:51:00,vfh,70.25
2023-05-28T03:52:00,vfh,112.71
2023-05-28T03:53:00,vfh,101.38
2023-05-28T03:54:00,vfh,55.04
2023-05-28T03:55:00,vfh,53.06
2023-05-28T03:56:00,vfh,61.17
2023-05-28T03:57:00,vfh,46.70
2023-05-28T03:58:00,vfh,55.57
2023-05-28T03:59:00,vfh,55.57
2023-05-28T04:00:00,vfh,84.05
2023-05-28T04:01:00,vfh,68.80
2023-05-28T04:02:00,vfh,68.80
2023-05-28T04:03:00,vfh,106.48
2023-05-28T04:04:00,vfh,106.48
2023-05-28T04:05:00,vfh,120.21
2023-05-28T04:06:00,vfh,113.92
2023-05-28T04:07:00,vfh,109.76
2023-05-28T04:08:00,vfh,38.29
2023-05-28T04:09:00,vfh,38.29
2023-05-28T04:10:00,vfh,111.10
2023-05-28T04:11:00,vfh,111.10
2023-05-28T04:12:00,vfh,52.57
2023-05-28T04:13:00,vfh,100.30
2023-05-28T04:14:00,vfh,89.76
2023-05-28T04:15:00,vfh,81.43
2023-05-28T04:16:00,vfh,81.43
2023-05-28T04:17:00,vfh,66.11
2023-05-28T04:18:00,vfh,110.34
2023-05-28T04:19:00,vfh,104.55
2023-05-28T04:20:00,vfh,111.67
2023-05-28T04:21:00,vfh,90.09
2023-05-28T04:22:00,vfh,48.17
2023-05-28T04:23:00,vfh,48.17
2023-05-28T04:24:00,vfh,34.27
2023-05-28T04:25:00,vfh,34.27
2023-05-28T04:26:00,vfh,85.72
2023-05-28T04:27:00,vfh,45.16
2023-05-28T04:28:00,vfh,45.16
2023-05-28T04:29:00,vfh,16.63
2023-05-28T04:30:00,vfh,32.20
2023-05-28T04:31:00,vfh,32.20
2023-05-28T04:32:00,vfh,43.39
2023-05-28T04:33:00,vfh,62.35
2023-05-28T04:34:00,vfh,55.78
2023-05-28T04:35:00,vfh,43.30
2023-05-28T04:36:00,vfh,71.29
2023-05-28T04:37:00,vfh,56.41
2023-05-28T04:38:00,vfh,64.40
2023-05-28T04:39:00,vfh,84.71
2023-05-28T04:40:00,vfh,84.71
2023-05-28T04:41:00,vfh,94.41
2023-05-28T04:42:00,vfh,94.41
2023-05-28T04:43:00,vfh,63.33
2023-05-28T04:44:00,vfh,63.33
2023-05-28T04:45:00,vfh,97.33
2023-05-28T04:46:00,vfh,97.33
2023-05-28T04:47:00,vfh,65.69
2023-05-28T04:48:00,vfh,65.69
2023-05-28T04:49:00,vfh,45.62
2023-05-28T04:50:00,vfh,45.62
2023-05-28T04:51:00,vfh,73.07
2023-05-28T04:52:00,vfh,12.30
2023-05-28T04:53:00,vfh,23.90
2023-05-28T04:54:00,vfh,56.61
2023-05-28T04:55:00,vfh,48.85
2023-05-28T04:56:00,vfh,23.53
2023-05-28T04:57:00,vfh,28.53
2023-05-28T04:58:00,vfh,79.36
2023-05-28T04:59:00,vfh,70.74
2023-05-28T05:00:00,vfh,59.87
2023-05-28T05:01:00,vfh,84.48
2023-05-28T05:02:00,vfh,84.48
2023-05-28T05:03:00,vfh,75.11
2023-05-28T05:04:00,vfh,41.38
2023-05-28T05:05:00,vfh,33.40
2023-05-28T05:06:00,vfh,55.69
2023-05-28T05:07:00,vfh,58.91
2023-05-28T05:08:00,vfh,78.32
2023-05-28T05:09:00,vfh,29.46
2023-05-28T05:10:00,vfh,62.13
2023-05-28T05:11:00,vfh,89.82
2023-05-28T05:12:00,vfh,47.98
2023-05-28T05:13:00,vfh,108.82
2023-05-28T05:14:00,vfh,122.29
2023-05-28T05:15:00,vfh,61.29
2023-05-28T05:16:00,vfh,96.72
2023-05-28T05:17:00,vfh,55.06
2023-05-28T05:18:00,vfh,89.43
2023-05-28T05:19:00,vfh,89.43
2023-05-28T05:20:00,vfh,26.99
2023-05-28T05:21:00,vfh,27.81
2023-05-28T05:22:00,vfh,18.85
2023-05-28T05:23:00,vfh,43.69
2023-05-28T05:24:00,vfh,49.70
2023-05-28T05:25:00,vfh,68.61
2023-05-28T05:26:00,vfh,113.52
2023-05-28T05:27:00,vfh,117.03
2023-05-28T05:28:00,vfh,97.91
2023-05-28T05:29:00,vfh,92.23
2023-05-28T05:30:00,vfh,92.23
2023-05-28T05:31:00,vfh,100.33
2023-05-28T05:32:00,vfh,81.65
2023-05-28T05:33:00,vfh,72.74
2023-05-28T05:34:00,vfh,72.74
2023-05-28T05:35:00,vfh,58.98
2023-05-28T05:36:00,vfh,63.23
2023-05-28T05:37:00,vfh,86.33
2023-05-28T05:38:00,vfh,52.39
2023-05-28T05:39:00,vfh,37.61
2023-05-28T05:40:00,vfh,23.07
2023-05-28T05:41:00,vfh,47.96
2023-05-28T05:42:00,vfh,35.30
2023-05-28T05:43:00,vfh,66.97
2023-05-28T05:44:00,vfh,66.97
2023-05-28T05:45:00,vfh,54.71
2023-05-28T05:46:00,vfh,31.95
2023-05-28T05:47:00,vfh,31.95
2023-05-28T05:48:00,vfh,45.02
2023-05-28T05:49:00,vfh,45.02
2023-05-28T05:50:00,vfh,52.93
2023-05-28T05:51:00,vfh,41.40
2023-05-28T05:52:00,vfh,24.02
2023-05-28T05:53:00,vfh,24.02
2023-05-28T05:54:00,vfh,70.39
2023-05-28T05:55:00,vfh,70.39
2023-05-28T05:56:00,vfh,53.25
2023-05-28T05:57:00,vfh,76.38
2023-05-28T05:58:00,vfh,85.51
2023-05-28T05:59:00,vfh,79.04
2023-05-28T06:00:00,vfh,26.53
2023-05-28T06:01:00,vfh,47.48
2023-05-28T06:02:00,vfh,86.93
2023-05-28T06:03:00,vfh,95.43
2023-05-28T06:04:00,vfh,96.28
2023-05-28T06:05:00,vfh,45.84
2023-05-28T06:06:00,vfh,3.41
2023-05-28T06:07:00,vfh,47.30
2023-05-28T06:08:00,vfh,86.12
2023-05-28T06:09:00,vfh,87.82
2023-05-28T06:10:00,vfh,87.82
2023-05-28T06:11:00,vfh,45.67
2023-05-28T06:12:00,vfh,45.67
2023-05-28T06:13:00,vfh,119.81
2023-05-28T06:14:00,vfh,117.43
2023-05-28T06:15:00,vfh,95.23
2023-05-28T06:16:00,vfh,55.72
2023-05-28T06:17:00,vfh,19.02
2023-05-28T06:18:00,vfh,87.14
2023-05-28T06:19:00,vfh,87.14
2023-05-28T06:20:00,vfh,108.09
2023-05-28T06:21:00,vfh,108.09
2023-05-28T06:22:00,vfh,28.24
2023-05-28T06:23:00,vfh,53.58
2023-05-28T06:24:00,vfh,88.41
2023-05-28T06:25:00,vfh,72.91
2023-05-28T06:26:00,vfh,72.91
2023-05-28T06:27:00,vfh,24.48
2023-05-28T06:28:00,vfh,24.48
2023-05-28T06:29:00,vfh,87.53
2023-05-28T06:30:00,vfh,17.13
2023-05-28T06:31:00,vfh,17.13
2023-05-28T06:32:00,vfh,60.60
2023-05-28T06:33:00,vfh,74.84
2023-05-28T06:34:00,vfh,68.35
2023-05-28T06:35:00,vfh,90.07
2023-05-28T06:36:00,vfh,95.73
2023-05-28T06:37:00,vfh,95.73
2023-05-28T06:38:00,vfh,98.14
2023-05-28T06:39:00,vfh,100.35
2023-05-28T06:40:00,vfh,100.35
2023-05-28T06:41:00,vfh,29.05
2023-05-28T06:42:00,vfh,88.82
2023-05-28T06:43:00,vfh,55.52
2023-05-28T06:44:00,vfh,66.16
2023-05-28T06:45:00,vfh,57.19
2023-05-28T06:46:00,vfh,74.93
2023-05-28T06:47:00,vfh,114.50
2023-05-28T06:48:00,vfh,114.50
2023-05-28T06:49:00,vfh,7.20
2023-05-28T06:50:00,vfh,36.31
2023-05-28T06:51:00,vfh,40.59
2023-05-28T06:52:00,vfh,62.60
2023-05-28T06:53:00,vfh,51.90
2023-05-28T06:54:00,vfh,42.55
2023-05-28T06:55:00,vfh,20.01
2023-05-28T06:56:00,vfh,16.97
2023-05-28T06:57:00,vfh,70.00
2023-05-28T06:58:00,vfh,107.04
2023-05-28T06:59:00,vfh,45.39
2023-05-28T07:00:00,vfh,45.39
2023-05-28T07:01:00,vfh,75.03
2023-05-28T07:02:00,vfh,115.25
2023-05-28T07:03:00,vfh,122.02
2023-05-28T07:04:00,vfh,58.69
2023-05-28T07:05:00,vfh,34.47
2023-05-28T07:06:00,vfh,62.00
2023-05-28T07:07:00,vfh,79.40
2023-05-28T07:08:00,vfh,79.40
2023-05-28T07:09:00,vfh,27.79
2023-05-28T07:10:00,vfh,33.43
2023-05-28T07:11:00,vfh,59.14
2023-05-28T07:12:00,vfh,77.50
2023-05-28T07:13:00,vfh,105.27
2023-05-28T07:14:00,vfh,110.67
2023-05-28T07:15:00,vfh,68.29
2023-05-28T07:16:00,vfh,31.97
2023-05-28T07:17:00,vfh,79.68
2023-05-28T07:18:00,vfh,58.22
2023-05-28T07:19:00,vfh,58.22
2023-05-28T07:20:00,vfh,44.88
2023-05-28T07:21:00,vfh,44.88
2023-05-28T07:22:00,vfh,78.90
2023-05-28T07:23:00,vfh,78.90
2023-05-28T07:24:00,vfh,15.23
2023-05-28T07:25:00,vfh,15.23
2023-05-28T07:26:00,vfh,39.53
2023-05-28T07:27:00,vfh,45.88
2023-05-28T07:28:00,vfh,63.04
2023-05-28T07:29:00,vfh,20.35
2023-05-28T07:30:00,vfh,71.35
2023-05-28T07:31:00,vfh,99.01
2023-05-28T07:32:00,vfh,99.01
2023-05-28T07:33:00,vfh,89.83
2023-05-28T07:34:00,vfh,70.94
2023-05-28T07:35:00,vfh,53.21
2023-05-28T07:36:00,vfh,60.47
2023-05-28T07:37:00,vfh,95.03
2023-05-28T07:38:00,vfh,87.38
2023-05-28T07:39:00,vfh,70.62
2023-05-28T07:40:00,vfh,59.53
2023-05-28T07:41:00,vfh,64.83
2023-05-28T07:42:00,vfh,45.19
2023-05-28T07:43:00,vfh,71.94
2023-05-28T07:44:00,vfh,49.49
2023-05-28T07:45:00,vfh,61.17
2023-05-28T07:46:00,vfh,36.24
2023-05-28T07:47:00,vfh,82.49
2023-05-28T07:48:00,vfh,109.46
2023-05-28T07:49:00,vfh,98.84
2023-05-28T07:50:00,vfh,24.49
2023-05-28T07:51:00,vfh,24.49
2023-05-28T07:52:00,vfh,63.31
2023-05-28T07:53:00,vfh,68.59
2023-05-28T07:54:00,vfh,68.59
2023-05-28T07:55:00,vfh,16.55
2023-05-28T07:56:00,vfh,16.55
2023-05-28T07:57:00,vfh,113.79
2023-05-28T07:58:00,vfh,113.79
2023-05-28T07:59:00,vfh,24.60
2023-05-28T08:00:00,vfh,25.05
2023-05-28T08:01:00,vfh,17.05
2023-05-28T08:02:00,vfh,59.03
2023-05-28T08:03:00,vfh,59.03
2023-05-28T08:04:00,vfh,37.53
2023-05-28T08:05:00,vfh,37.53
2023-05-28T08:06:00,vfh,44.03
2023-05-28T08:07:00,vfh,48.63
2023-05-28T08:08:00,vfh,48.63
2023-05-28T08:09:00,vfh,77.36
2023-05-28T08:10:00,vfh,77.36
2023-05-28T08:11:00,vfh,83.55
2023-05-28T08:12:00,vfh,83.55
2023-05-28T08:13:00,vfh,54.35
2023-05-28T08:14:00,vfh,53.62
2023-05-28T08:15:00,vfh,59.37
2023-05-28T08:16:00,vfh,61.36
2023-05-28T08:17:00,vfh,116.69
2023-05-28T08:18:00,vfh,88.02
2023-05-28T08:19:00,vfh,88.02
2023-05-28T08:20:00,vfh,70.57
2023-05-28T08:21:00,vfh,81.21
2023-05-28T08:22:00,vfh,100.31
2023-05-28T08:23:00,vfh,85.23
2023-05-28T08:24:00,vfh,114.95
2023-05-28T08:25:00,vfh,65.38
2023-05-28T08:26:00,vfh,11.55
2023-05-28T08:27:00,vfh,69.61
2023-05-28T08:28:00,vfh,73.80
2023-05-28T08:29:00,vfh,35.10
2023-05-28T08:30:00,vfh,71.03
2023-05-28T08:31:00,vfh,93.38
2023-05-28T08:32:00,vfh,77.57
2023-05-28T08:33:00,vfh,77.57
2023-05-28T08:34:00,vfh,109.61
2023-05-28T08:35:00,vfh,65.83
2023-05-28T08:36:00,vfh,65.83
2023-05-28T08:37:00,vfh,108.77
2023-05-28T08:38:00,vfh,54.69
2023-05-28T08:39:00,vfh,55.21
2023-05-28T08:40:00,vfh,93.53
2023-05-28T08:41:00,vfh,87.92
2023-05-28T08:42:00,vfh,87.92
2023-05-28T08:43:00,vfh,62.76
2023-05-28T08:44:00,vfh,99.88
2023-05-28T08:45:00,vfh,99.88
2023-05-28T08:46:00,vfh,69.61
2023-05-28T08:47:00,vfh,69.61
2023-05-28T08:48:00,vfh,51.15
2023-05-28T08:49:00,vfh,90.37
2023-05-28T08:50:00,vfh,106.20
2023-05-28T08:51:00,vfh,71.32
2023-05-28T08:52:00,vfh,49.74
2023-05-28T08:53:00,vfh,48.37
2023-05-28T08:54:00,vfh,71.59
2023-05-28T08:55:00,vfh,118.02
2023-05-28T08:56:00,vfh,82.65
2023-05-28T08:57:00,vfh,31.23
2023-05-28T08:58:00,vfh,23.13
2023-05-28T08:59:00,vfh,37.95
2023-05-28T09:00:00,vfh,38.86
2023-05-28T09:01:00,vfh,44.09
2023-05-28T09:02:00,vfh,103.06
2023-05-28T09:03:00,vfh,103.06
2023-05-28T09:04:00,vfh,42.07
2023-05-28T09:05:00,vfh,39.50
2023-05-28T09:06:00,vfh,39.50
2023-05-28T09:07:00,vfh,76.46
2023-05-28T09:08:00,vfh,36.99
2023-05-28T09:09:00,vfh,36.99
2023-05-28T09:10:00,vfh,75.47
2023-05-28T09:11:00,vfh,75.47
2023-05-28T09:12:00,vfh,83.50
2023-05-28T09:13:00,vfh,97.92
2023-05-28T09:14:00,vfh,97.92
2023-05-28T09:15:00,vfh,64.25
2023-05-28T09:16:00,vfh,64.25
2023-05-28T09:17:00,vfh,62.04
2023-05-28T09:18:00,vfh,61.52
2023-05-28T09:19:00,vfh,103.92
2023-05-28T09:20:00,vfh,72.53
2023-05-28T09:21:00,vfh,69.64
2023-05-28T09:22:00,vfh,69.64
2023-05-28T09:23:00,vfh,77.29
2023-05-28T09:24:00,vfh,50.33
2023-05-28T09:25:00,vfh,52.33
2023-05-28T09:26:00,vfh,53.10
2023-05-28T09:27:00,vfh,80.20
2023-05-28T09:28:00,vfh,52.55
2023-05-28T09:29:00,vfh,52.55
2023-05-28T09:30:00,vfh,49.15
2023-05-28T09:31:00,vfh,65.70
2023-05-28T09:32:00,vfh,65.70
2023-05-28T09:33:00,vfh,45.48
2023-05-28T09:34:00,vfh,31.71
2023-05-28T09:35:00,vfh,117.57
2023-05-28T09:36:00,vfh,117.57
2023-05-28T09:37:00,vfh,63.84
2023-05-28T09:38:00,vfh,116.60
2023-05-28T09:39:00,vfh,116.60
2023-05-28T09:40:00,vfh,106.43
2023-05-28T09:41:00,vfh,106.43
2023-05-28T09:42:00,vfh,84.82
2023-05-28T09:43:00,vfh,108.33
2023-05-28T09:44:00,vfh,68.54
2023-05-28T09:45:00,vfh,68.08
2023-05-28T09:46:00,vfh,68.08
2023-05-28T09:47:00,vfh,22.52
2023-05-28T09:48:00,vfh,59.66
2023-05-28T09:49:00,vfh,59.66
2023-05-28T09:50:00,vfh,104.21
2023-05-28T09:51:00,vfh,104.21
2023-05-28T09:52:00,vfh,108.12
2023-05-28T09:53:00,vfh,102.40
2023-05-28T09:54:00,vfh,86.93
2023-05-28T09:55:00,vfh,61.68
2023-05-28T09:56:00,vfh,66.22
2023-05-28T09:57:00,vfh,79.98
2023-05-28T09:58:00,vfh,46.78
2023-05-28T09:59:00,vfh,69.28
2023-05-28T10:00:00,vfh,88.67
2023-05-28T10:01:00,vfh,77.06
2023-05-28T10:02:00,vfh,48.90
2023-05-28T10:03:00,vfh,98.92
2023-05-28T10:04:00,vfh,98.92
2023-05-28T10:05:00,vfh,26.71
2023-05-28T10:06:00,vfh,31.99
2023-05-28T10:07:00,vfh,31.99
2023-05-28T10:08:00,vfh,102.01
2023-05-28T10:09:00,vfh,72.40
2023-05-28T10:10:00,vfh,72.40
2023-05-28T10:11:00,vfh,61.98
2023-05-28T10:12:00,vfh,22.15
2023-05-28T10:13:00,vfh,32.56
2023-05-28T10:14:00,vfh,75.97
2023-05-28T10:15:00,vfh,75.97
2023-05-28T10:16:00,vfh,92.51
2023-05-28T10:17:00,vfh,92.51
2023-05-28T10:18:00,vfh,58.21
2023-05-28T10:19:00,vfh,58.21
2023-05-28T10:20:00,vfh,106.06
2023-05-28T10:21:00,vfh,49.82
2023-05-28T10:22:00,vfh,49.82
2023-05-28T10:23:00,vfh,83.83
2023-05-28T10:24:00,vfh,36.48
2023-05-28T10:25:00,vfh,40.64
2023-05-28T10:26:00,vfh,85.74
2023-05-28T10:27:00,vfh,31.40
2023-05-28T10:28:00,vfh,31.40
2023-05-28T10:29:00,vfh,27.41
2023-05-28T10:30:00,vfh,120.70
2023-05-28T10:31:00,vfh,57.69
2023-05-28T10:32:00,vfh,47.91
2023-05-28T10:33:00,vfh,111.65
2023-05-28T10:34:00,vfh,49.22
2023-05-28T10:35:00,vfh,49.38
2023-05-28T10:36:00,vfh,80.88
2023-05-28T10:37:00,vfh,80.88
2023-05-28T10:38:00,vfh,94.38
2023-05-28T10:39:00,vfh,78.13
2023-05-28T10:40:00,vfh,78.13
2023-05-28T10:41:00,vfh,54.15
2023-05-28T10:42:00,vfh,54.15
2023-05-28T10:43:00,vfh,46.01
2023-05-28T10:44:00,vfh,46.01
2023-05-28T10:45:00,vfh,93.75
2023-05-28T10:46:00,vfh,93.75
2023-05-28T10:47:00,vfh,70.96
2023-05-28T10:48:00,vfh,108.00
2023-05-28T10:49:00,vfh,76.82
2023-05-28T10:50:00,vfh,112.10
2023-05-28T10:51:00,vfh,114.46
2023-05-28T10:52:00,vfh,11.37
2023-05-28T10:53:00,vfh,11.37
2023-05-28T10:54:00,vfh,63.74
2023-05-28T10:55:00,vfh,105.12
2023-05-28T10:56:00,vfh,107.97
2023-05-28T10:57:00,vfh,83.75
2023-05-28T10:58:00,vfh,82.77
2023-05-28T10:59:00,vfh,59.54
2023-05-28T11:00:00,vfh,79.16
2023-05-28T11:01:00,vfh,40.41
2023-05-28T11:02:00,vfh,71.28
2023-05-28T11:03:00,vfh,121.82
2023-05-28T11:04:00,vfh,121.82
2023-05-28T11:05:00,vfh,29.13
