#datetime,building,power
2023-11-20T00:01:00,pth,2.40
2023-11-20T00:03:00,pth,1.20
2023-11-20T00:05:00,pth,2.40
2023-11-20T00:06:00,pth,1.20
2023-11-20T00:08:00,pth,1.20
2023-11-20T00:09:00,pth,1.20
2023-11-20T00:10:00,pth,1.20
2023-11-20T00:11:00,pth,1.20
2023-11-20T00:13:00,pth,2.40
2023-11-20T00:14:00,pth,1.20
2023-11-20T00:16:00,pth,2.40
2023-11-20T00:17:00,pth,1.20
2023-11-20T00:18:00,pth,1.20
2023-11-20T00:20:00,pth,2.40
2023-11-20T00:21:00,pth,1.20
2023-11-20T00:23:00,pth,1.20
2023-11-20T00:25:00,pth,2.40
2023-11-20T00:26:00,pth,1.20
2023-11-20T00:27:00,pth,2.40
2023-11-20T00:28:00,pth,1.20
2023-11-20T00:30:00,pth,1.20
2023-11-20T00:32:00,pth,2.40
2023-11-20T00:33:00,pth,1.20
2023-11-20T00:35:00,pth,2.40
2023-11-20T00:37:00,pth,3.60
2023-11-20T00:38:00,pth,1.20
2023-11-20T00:40:00,pth,2.40
2023-11-20T00:41:00,pth,1.20
2023-11-20T00:43:00,pth,2.40
2023-11-20T00:45:00,pth,2.40
2023-11-20T00:46:00,pth,2.40
2023-11-20T00:48:00,pth,2.40
2023-11-20T00:49:00,pth,1.20
2023-11-20T00:51:00,pth,2.40
2023-11-20T00:52:00,pth,1.20
2023-11-20T00:54:00,pth,1.20
2023-11-20T00:56:00,pth,2.40
2023-11-20T00:57:00,pth,1.20
2023-11-20T00:59:00,pth,2.40
2023-11-20T01:00:00,pth,1.20
2023-11-20T01:02:00,pth,2.40
2023-11-20T01:04:00,pth,1.20
2023-11-20T01:05:00,pth,1.20
2023-11-20T01:07:00,pth,2.40
2023-11-20T01:08:00,pth,1.20
2023-11-20T01:10:00,pth,2.40
2023-11-20T01:11:00,pth,1.20
2023-11-20T01:12:00,pth,2.40
2023-11-20T01:14:00,pth,2.40
2023-11-20T01:16:00,pth,2.40
2023-11-20T01:17:00,pth,1.20
2023-11-20T01:19:00,pth,1.20
2023-11-20T01:21:00,pth,2.40
2023-11-20T01:22:00,pth,1.20
2023-11-20T01:24:00,pth,2.40
2023-11-20T01:27:00,pth,2.40
2023-11-20T01:29:00,pth,2.40
2023-11-20T01:31:00,pth,2.40
2023-11-20T01:32:00,pth,1.20
2023-11-20T01:35:00,pth,2.40
2023-11-20T01:37:00,pth,2.40
2023-11-20T01:39:00,pth,2.40
2023-11-20T01:41:00,pth,2.40
2023-11-20T01:43:00,pth,2.40
2023-11-20T01:44:00,pth,1.20
2023-11-20T01:46:00,pth,2.40
2023-11-20T01:47:00,pth,1.20
2023-11-20T01:49:00,pth,1.20
2023-11-20T01:51:00,pth,2.40
2023-11-20T01:53:00,pth,2.40
2023-11-20T01:54:00,pth,1.20
2023-11-20T01:56:00,pth,2.40
2023-11-20T01:58:00,pth,2.40
2023-11-20T02:00:00,pth,2.40
2023-11-20T02:01:00,pth,1.20
2023-11-20T02:02:00,pth,1.20
2023-11-20T02:03:00,pth,1.20
2023-11-20T02:05:00,pth,2.40
2023-11-20T02:07:00,pth,2.40
2023-11-20T02:09:00,pth,2.40
2023-11-20T02:10:00,pth,1.20
2023-11-20T02:12:00,pth,1.20
2023-11-20T02:14:00,pth,2.40
2023-11-20T02:15:00,pth,2.40
2023-11-20T02:17:00,pth,1.20
2023-11-20T02:18:00,pth,1.20
2023-11-20T02:20:00,pth,2.40
2023-11-20T02:22:00,pth,2.40
2023-11-20T02:24:00,pth,1.20
2023-11-20T02:26:00,pth,2.40
2023-11-20T02:27:00,pth,1.20
2023-11-20T02:29:00,pth,1.20
2023-11-20T02:31:00,pth,2.40
2023-11-20T02:34:00,pth,2.40
2023-11-20T02:36:00,pth,2.40
2023-11-20T02:37:00,pth,1.20
2023-11-20T02:39:00,pth,2.40
2023-11-20T02:40:00,pth,1.20
2023-11-20T02:42:00,pth,1.20
2023-11-20T02:44:00,pth,2.40
2023-11-20T02:45:00,pth,1.20
2023-11-20T02:47:00,pth,2.40
2023-11-20T02:49:00,pth,2.40
2023-11-20T02:50:00,pth,1.20
2023-11-20T02:53:00,pth,2.40
2023-11-20T02:55:00,pth,2.40
2023-11-20T02:58:00,pth,2.40
2023-11-20T02:59:00,pth,1.20
2023-11-20T03:00:00,pth,1.20
2023-11-20T03:02:00,pth,1.20
2023-11-20T03:04:00,pth,2.40
2023-11-20T03:07:00,pth,2.40
2023-11-20T03:09:00,pth,2.40
2023-11-20T03:11:00,pth,2.40
2023-11-20T03:12:00,pth,1.20
2023-11-20T03:14:00,pth,1.20
2023-11-20T03:16:00,pth,2.40
2023-11-20T03:18:00,pth,1.20
2023-11-20T03:20:00,pth,2.40
2023-11-20T03:22:00,pth,2.40
2023-11-20T03:23:00,pth,1.20
2023-11-20T03:25:00,pth,1.20
2023-11-20T03:27:00,pth,2.40
2023-11-20T03:29:00,pth,2.40
2023-11-20T03:31:00,pth,1.20
2023-11-20T03:33:00,pth,2.40
2023-11-20T03:34:00,pth,1.20
2023-11-20T03:36:00,pth,2.40
2023-11-20T03:37:00,pth,1.20
2023-11-20T03:39:00,pth,2.40
2023-11-20T03:40:00,pth,1.20
2023-11-20T03:41:00,pth,1.20
2023-11-20T03:43:00,pth,2.40
2023-11-20T03:45:00,pth,2.40
2023-11-20T03:46:00,pth,1.20
2023-11-20T03:48:00,pth,1.20
2023-11-20T03:50:00,pth,2.40
2023-11-20T03:51:00,pth,1.20
2023-11-20T03:52:00,pth,1.20
2023-11-20T03:54:00,pth,2.40
2023-11-20T03:56:00,pth,1.20
2023-11-20T03:58:00,pth,2.40
2023-11-20T03:59:00,pth,1.20
2023-11-20T04:01:00,pth,2.40
2023-11-20T04:02:00,pth,1.20
2023-11-20T04:04:00,pth,1.20
2023-11-20T04:06:00,pth,2.40
2023-11-20T04:07:00,pth,1.20
2023-11-20T04:09:00,pth,2.40
2023-11-20T04:11:00,pth,1.20
2023-11-20T04:13:00,pth,2.40
2023-11-20T04:14:00,pth,1.20
2023-11-20T04:16:00,pth,1.20
2023-11-20T04:18:00,pth,2.40
2023-11-20T04:19:00,pth,1.20
2023-11-20T04:21:00,pth,2.40
2023-11-20T04:24:00,pth,2.40
2023-11-20T04:25:00,pth,1.20
2023-11-20T04:26:00,pth,1.20
2023-11-20T04:28:00,pth,1.20
2023-11-20T04:30:00,pth,2.40
2023-11-20T04:31:00,pth,1.20
2023-11-20T04:33:00,pth,2.40
2023-11-20T04:35:00,pth,1.20
2023-11-20T04:37:00,pth,2.40
2023-11-20T04:38:00,pth,1.20
2023-11-20T04:40:00,pth,1.20
2023-11-20T04:42:00,pth,2.40
2023-11-20T04:44:00,pth,2.40
2023-11-20T04:46:00,pth,1.20
2023-11-20T04:48:00,pth,2.40
2023-11-20T04:50:00,pth,2.40
2023-11-20T04:53:00,pth,2.40
2023-11-20T04:55:00,pth,2.40
2023-11-20T04:58:00,pth,2.40
2023-11-20T04:59:00,pth,1.20
2023-11-20T05:01:00,pth,1.20
2023-11-20T05:03:00,pth,2.40
2023-11-20T05:06:00,pth,2.40
2023-11-20T05:08:00,pth,2.40
2023-11-20T05:10:00,pth,1.20
2023-11-20T05:11:00,pth,1.20
2023-11-20T05:13:00,pth,2.40
2023-11-20T05:15:00,pth,1.20
2023-11-20T05:17:00,pth,2.40
2023-11-20T05:19:00,pth,1.20
2023-11-20T05:20:00,pth,1.20
2023-11-20T05:22:00,pth,2.40
2023-11-20T05:25:00,pth,2.40
2023-11-20T05:27:00,pth,2.40
2023-11-20T05:29:00,pth,1.20
2023-11-20T05:31:00,pth,2.40
2023-11-20T05:32:00,pth,1.20
2023-11-20T05:34:00,pth,2.40
2023-11-20T05:36:00,pth,2.40
2023-11-20T05:38:00,pth,2.40
2023-11-20T05:40:00,pth,2.40
2023-11-20T05:42:00,pth,1.20
2023-11-20T05:43:00,pth,1.20
2023-11-20T05:45:00,pth,2.40
2023-11-20T05:47:00,pth,2.40
2023-11-20T05:48:00,pth,1.20
2023-11-20T05:50:00,pth,1.20
2023-11-20T05:52:00,pth,2.40
2023-11-20T05:54:00,pth,2.40
2023-11-20T05:56:00,pth,1.20
2023-11-20T05:58:00,pth,2.40
2023-11-20T06:00:00,pth,2.40
2023-11-20T06:01:00,pth,1.20
2023-11-20T06:03:00,pth,1.20
2023-11-20T06:04:00,pth,1.20
2023-11-20T06:06:00,pth,2.40
2023-11-20T06:08:00,pth,2.40
2023-11-20T06:09:00,pth,1.20
2023-11-20T06:11:00,pth,2.40
2023-11-20T06:13:00,pth,2.40
2023-11-20T06:16:00,pth,2.40
2023-11-20T06:19:00,pth,3.60
2023-11-20T06:22:00,pth,2.40
2023-11-20T06:24:00,pth,1.20
2023-11-20T06:25:00,pth,2.40
2023-11-20T06:27:00,pth,1.20
2023-11-20T06:29:00,pth,1.20
2023-11-20T06:30:00,pth,1.20
2023-11-20T06:31:00,pth,1.20
2023-11-20T06:33:00,pth,1.20
2023-11-20T06:34:00,pth,1.20
2023-11-20T06:35:00,pth,1.20
2023-11-20T06:37:00,pth,2.40
2023-11-20T06:40:00,pth,2.40
2023-11-20T06:42:00,pth,2.40
2023-11-20T06:45:00,pth,2.40
2023-11-20T06:47:00,pth,1.20
2023-11-20T06:48:00,pth,1.20
2023-11-20T06:50:00,pth,1.20
2023-11-20T06:51:00,pth,1.20
2023-11-20T06:53:00,pth,2.40
2023-11-20T06:55:00,pth,1.20
2023-11-20T06:57:00,pth,1.20
2023-11-20T06:59:00,pth,2.40
2023-11-20T07:01:00,pth,1.20
2023-11-20T07:02:00,pth,1.20
2023-11-20T07:04:00,pth,2.40
2023-11-20T07:05:00,pth,1.20
2023-11-20T07:07:00,pth,1.20
2023-11-20T07:08:00,pth,1.20
2023-11-20T07:10:00,pth,2.40
2023-11-20T07:12:00,pth,1.20
2023-11-20T07:14:00,pth,2.40
2023-11-20T07:15:00,pth,1.20
2023-11-20T07:17:00,pth,1.20
2023-11-20T07:18:00,pth,1.20
2023-11-20T07:19:00,pth,1.20
2023-11-20T07:21:00,pth,1.20
2023-11-20T07:22:00,pth,1.20
2023-11-20T07:24:00,pth,2.40
2023-11-20T07:26:00,pth,1.20
2023-11-20T07:28:00,pth,2.40
2023-11-20T07:29:00,pth,1.20
2023-11-20T07:31:00,pth,1.20
2023-11-20T07:33:00,pth,2.40
2023-11-20T07:35:00,pth,1.20
2023-11-20T07:36:00,pth,1.20
2023-11-20T07:38:00,pth,2.40
2023-11-20T07:40:00,pth,1.20
2023-11-20T07:41:00,pth,1.20
2023-11-20T07:43:00,pth,1.20
2023-11-20T07:45:00,pth,2.40
2023-11-20T07:46:00,pth,1.20
2023-11-20T07:48:00,pth,1.20
2023-11-20T07:50:00,pth,1.20
2023-11-20T07:51:00,pth,1.20
2023-11-20T07:53:00,pth,1.20
2023-11-20T07:54:00,pth,2.40
2023-11-20T07:57:00,pth,1.20
2023-11-20T07:59:00,pth,1.20
2023-11-20T08:00:00,pth,1.20
2023-11-20T08:02:00,pth,1.20
2023-11-20T08:04:00,pth,1.20
2023-11-20T08:06:00,pth,2.40
2023-11-20T08:08:00,pth,1.20
2023-11-20T08:09:00,pth,1.20
2023-11-20T08:11:00,pth,1.20
2023-11-20T08:13:00,pth,1.20
2023-11-20T08:16:00,pth,1.20
2023-11-20T08:17:00,pth,1.20
2023-11-20T08:19:00,pth,1.20
2023-11-20T08:22:00,pth,1.20
2023-11-20T08:23:00,pth,1.20
2023-11-20T08:25:00,pth,1.20
2023-11-20T08:28:00,pth,1.20
2023-11-20T08:29:00,pth,1.20
2023-11-20T08:32:00,pth,2.40
2023-11-20T08:34:00,pth,1.20
2023-11-20T08:36:00,pth,1.20
2023-11-20T08:38:00,pth,1.20
2023-11-20T08:39:00,pth,1.20
2023-11-20T08:41:00,pth,1.20
2023-11-20T08:44:00,pth,1.20
2023-11-20T08:46:00,pth,1.20
2023-11-20T08:47:00,pth,1.20
2023-11-20T08:49:00,pth,1.20
2023-11-20T08:51:00,pth,1.20
2023-11-20T08:52:00,pth,1.20
2023-11-20T08:53:00,pth,1.20
2023-11-20T08:57:00,pth,2.40
2023-11-20T08:59:00,pth,2.40
2023-11-20T09:02:00,pth,1.20
2023-11-20T09:04:00,pth,1.20
2023-11-20T09:05:00,pth,1.20
2023-11-20T09:07:00,pth,1.20
2023-11-20T09:09:00,pth,1.20
2023-11-20T09:11:00,pth,2.40
2023-11-20T09:14:00,pth,2.40
2023-11-20T09:16:00,pth,1.20
2023-11-20T09:18:00,pth,1.20
2023-11-20T09:20:00,pth,1.20
2023-11-20T09:21:00,pth,1.20
2023-11-20T09:23:00,pth,1.20
2023-11-20T09:25:00,pth,1.20
2023-11-20T09:27:00,pth,1.20
2023-11-20T09:28:00,pth,1.20
2023-11-20T09:31:00,pth,2.40
2023-11-20T09:33:00,pth,1.20
2023-11-20T09:34:00,pth,1.20
2023-11-20T09:36:00,pth,1.20
2023-11-20T09:38:00,pth,2.40
2023-11-20T09:40:00,pth,1.20
2023-11-20T09:42:00,pth,1.20
2023-11-20T09:44:00,pth,2.40
2023-11-20T09:46:00,pth,1.20
2023-11-20T09:48:00,pth,2.40
2023-11-20T09:50:00,pth,1.20
2023-11-20T09:51:00,pth,1.20
2023-11-20T09:53:00,pth,1.20
2023-11-20T09:55:00,pth,1.20
2023-11-20T09:57:00,pth,2.40
2023-11-20T09:59:00,pth,1.20
2023-11-20T10:01:00,pth,1.20
2023-11-20T10:02:00,pth,1.20
2023-11-20T10:04:00,pth,1.20
2023-11-20T10:06:00,pth,2.40
2023-11-20T10:07:00,pth,1.20
2023-11-20T10:09:00,pth,1.20
2023-11-20T10:10:00,pth,1.20
2023-11-20T10:12:00,pth,1.20
2023-11-20T10:13:00,pth,1.20
2023-11-20T10:15:00,pth,1.20
2023-11-20T10:17:00,pth,1.20
2023-11-20T10:19:00,pth,1.20
2023-11-20T10:20:00,pth,1.20
2023-11-20T10:22:00,pth,1.20
2023-11-20T10:24:00,pth,1.20
2023-11-20T10:26:00,pth,1.20
2023-11-20T10:27:00,pth,1.20
2023-11-20T10:29:00,pth,1.20
2023-11-20T10:32:00,pth,2.40
2023-11-20T10:35:00,pth,2.40
2023-11-20T10:38:00,pth,1.20
2023-11-20T10:40:00,pth,1.20
2023-11-20T10:41:00,pth,1.20
2023-11-20T10:44:00,pth,2.40
2023-11-20T10:47:00,pth,2.40
2023-11-20T10:49:00,pth,1.20
2023-11-20T10:50:00,pth,1.20
2023-11-20T10:52:00,pth,1.20
2023-11-20T10:53:00,pth,1.20
2023-11-20T10:55:00,pth,2.40
2023-11-20T10:56:00,pth,1.20
2023-11-20T10:57:00,pth,1.20
2023-11-20T10:58:00,pth,2.40
2023-11-20T11:01:00,pth,1.20
2023-11-20T11:02:00,pth,1.20
2023-11-20T11:04:00,pth,3.60
2023-11-20T11:06:00,pth,4.80
2023-11-20T11:08:00,pth,2.40
2023-11-20T11:10:00,pth,2.40
2023-11-20T11:13:00,pth,1.20
2023-11-20T11:15:00,pth,1.20
2023-11-20T11:16:00,pth,1.20
2023-11-20T11:19:00,pth,1.20
2023-11-20T11:20:00,pth,1.20
2023-11-20T11:22:00,pth,1.20
2023-11-20T11:24:00,pth,1.20
2023-11-20T11:25:00,pth,1.20
2023-11-20T11:26:00,pth,1.20
2023-11-20T11:28:00,pth,1.20
2023-11-20T11:30:00,pth,1.20
2023-11-20T11:32:00,pth,2.40
2023-11-20T11:33:00,pth,1.20
2023-11-20T11:34:00,pth,2.40
2023-11-20T11:36:00,pth,1.20
2023-11-20T11:38:00,pth,1.20
2023-11-20T11:40:00,pth,2.40
2023-11-20T11:42:00,pth,1.20
2023-11-20T11:43:00,pth,1.20
2023-11-20T11:45:00,pth,1.20
2023-11-20T11:46:00,pth,2.40
2023-11-20T11:50:00,pth,2.40
2023-11-20T11:52:00,pth,1.20
2023-11-20T11:54:00,pth,2.40
2023-11-20T11:56:00,pth,1.20
2023-11-20T11:58:00,pth,2.40
2023-11-20T12:02:00,pth,1.20
2023-11-20T12:03:00,pth,1.20
2023-11-20T12:04:00,pth,1.20
2023-11-20T12:06:00,pth,1.20
2023-11-20T12:07:00,pth,1.20
2023-11-20T12:08:00,pth,1.20
2023-11-20T12:10:00,pth,1.20
2023-11-20T12:12:00,pth,1.20
2023-11-20T12:13:00,pth,1.20
2023-11-20T12:16:00,pth,1.20
2023-11-20T12:17:00,pth,1.20
2023-11-20T12:19:00,pth,1.20
2023-11-20T12:20:00,pth,1.20
2023-11-20T12:22:00,pth,1.20
2023-11-20T12:25:00,pth,1.20
2023-11-20T12:27:00,pth,1.20
2023-11-20T12:29:00,pth,2.40
2023-11-20T12:32:00,pth,1.20
2023-11-20T12:34:00,pth,1.20
2023-11-20T12:36:00,pth,2.40
2023-11-20T12:39:00,pth,2.40
2023-11-20T12:41:00,pth,1.20
2023-11-20T12:43:00,pth,1.20
2023-11-20T12:45:00,pth,1.20
2023-11-20T12:47:00,pth,1.20
2023-11-20T12:49:00,pth,1.20
2023-11-20T12:51:00,pth,1.20
2023-11-20T12:53:00,pth,2.40
2023-11-20T12:56:00,pth,2.40
2023-11-20T12:57:00,pth,1.20
2023-11-20T12:59:00,pth,1.20
2023-11-20T13:01:00,pth,1.20
2023-11-20T13:02:00,pth,1.20
2023-11-20T13:03:00,pth,1.20
2023-11-20T13:05:00,pth,1.20
2023-11-20T13:07:00,pth,1.20
2023-11-20T13:08:00,pth,1.20
2023-11-20T13:09:00,pth,1.20
2023-11-20T13:11:00,pth,1.20
2023-11-20T13:12:00,pth,1.20
2023-11-20T13:14:00,pth,1.20
2023-11-20T13:16:00,pth,1.20
2023-11-20T13:17:00,pth,1.20
2023-11-20T13:18:00,pth,1.20
2023-11-20T13:21:00,pth,2.40
2023-11-20T13:23:00,pth,1.20
2023-11-20T13:25:00,pth,2.40
2023-11-20T13:27:00,pth,1.20
2023-11-20T13:29:00,pth,1.20
2023-11-20T13:31:00,pth,2.40
2023-11-20T13:34:00,pth,1.20
2023-11-20T13:36:00,pth,2.40
2023-11-20T13:38:00,pth,1.20
2023-11-20T13:39:00,pth,1.20
2023-11-20T13:41:00,pth,2.40
2023-11-20T13:43:00,pth,1.20
2023-11-20T13:45:00,pth,1.20
2023-11-20T13:46:00,pth,1.20
2023-11-20T13:48:00,pth,1.20
2023-11-20T13:49:00,pth,1.20
2023-11-20T13:50:00,pth,1.20
2023-11-20T13:52:00,pth,1.20
2023-11-20T13:54:00,pth,1.20
2023-11-20T13:55:00,pth,1.20
2023-11-20T13:57:00,pth,1.20
2023-11-20T13:58:00,pth,1.20
2023-11-20T14:00:00,pth,1.20
2023-11-20T14:01:00,pth,1.20
2023-11-20T14:03:00,pth,3.60
2023-11-20T14:04:00,pth,2.40
2023-11-20T14:06:00,pth,2.40
2023-11-20T14:08:00,pth,2.40
2023-11-20T14:09:00,pth,1.20
2023-11-20T14:11:00,pth,1.20
2023-11-20T14:13:00,pth,2.40
2023-11-20T14:16:00,pth,2.40
2023-11-20T14:17:00,pth,1.20
2023-11-20T14:19:00,pth,1.20
2023-11-20T14:20:00,pth,1.20
2023-11-20T14:22:00,pth,1.20
2023-11-20T14:24:00,pth,2.40
2023-11-20T14:25:00,pth,1.20
2023-11-20T14:26:00,pth,1.20
2023-11-20T14:29:00,pth,2.40
2023-11-20T14:31:00,pth,1.20
2023-11-20T14:32:00,pth,1.20
2023-11-20T14:35:00,pth,1.20
2023-11-20T14:36:00,pth,1.20
2023-11-20T14:38:00,pth,1.20
2023-11-20T14:40:00,pth,2.40
2023-11-20T14:43:00,pth,1.20
2023-11-20T14:44:00,pth,2.40
2023-11-20T14:47:00,pth,2.40
2023-11-20T14:48:00,pth,1.20
2023-11-20T14:50:00,pth,3.60
2023-11-20T14:52:00,pth,1.20
2023-11-20T14:53:00,pth,1.20
2023-11-20T14:55:00,pth,2.40
2023-11-20T14:56:00,pth,1.20
2023-11-20T14:58:00,pth,1.20
2023-11-20T14:59:00,pth,1.20
2023-11-20T15:01:00,pth,1.20
2023-11-20T15:03:00,pth,2.40
2023-11-20T15:04:00,pth,1.20
2023-11-20T15:06:00,pth,2.40
2023-11-20T15:08:00,pth,1.20
2023-11-20T15:09:00,pth,1.20
2023-11-20T15:11:00,pth,1.20
2023-11-20T15:13:00,pth,1.20
2023-11-20T15:15:00,pth,2.40
2023-11-20T15:17:00,pth,1.20
2023-11-20T15:18:00,pth,1.20
2023-11-20T15:20:00,pth,1.20
2023-11-20T15:22:00,pth,1.20
2023-11-20T15:24:00,pth,1.20
2023-11-20T15:26:00,pth,1.20
2023-11-20T15:28:00,pth,2.40
2023-11-20T15:30:00,pth,1.20
2023-11-20T15:31:00,pth,1.20
2023-11-20T15:33:00,pth,1.20
2023-11-20T15:35:00,pth,1.20
2023-11-20T15:36:00,pth,1.20
2023-11-20T15:38:00,pth,2.40
2023-11-20T15:40:00,pth,2.40
2023-11-20T15:41:00,pth,1.20
2023-11-20T15:43:00,pth,1.20
2023-11-20T15:44:00,pth,1.20
2023-11-20T15:45:00,pth,1.20
2023-11-20T15:46:00,pth,1.20
2023-11-20T15:47:00,pth,1.20
2023-11-20T15:49:00,pth,1.20
2023-11-20T15:51:00,pth,2.40
2023-11-20T15:53:00,pth,1.20
2023-11-20T15:55:00,pth,2.40
2023-11-20T15:58:00,pth,1.20
2023-11-20T15:59:00,pth,1.20
2023-11-20T16:01:00,pth,2.40
2023-11-20T16:05:00,pth,2.40
2023-11-20T16:06:00,pth,1.20
2023-11-20T16:07:00,pth,1.20
2023-11-20T16:10:00,pth,1.20
2023-11-20T16:12:00,pth,2.40
2023-11-20T16:13:00,pth,1.20
2023-11-20T16:16:00,pth,1.20
2023-11-20T16:19:00,pth,2.40
2023-11-20T16:21:00,pth,2.40
2023-11-20T16:22:00,pth,1.20
2023-11-20T16:24:00,pth,2.40
2023-11-20T16:27:00,pth,2.40
2023-11-20T16:28:00,pth,1.20
2023-11-20T16:30:00,pth,2.40
2023-11-20T16:32:00,pth,2.40
2023-11-20T16:34:00,pth,2.40
2023-11-20T16:36:00,pth,2.40
2023-11-20T16:37:00,pth,1.20
2023-11-20T16:39:00,pth,2.40
2023-11-20T16:41:00,pth,2.40
2023-11-20T16:43:00,pth,2.40
2023-11-20T16:44:00,pth,1.20
2023-11-20T16:45:00,pth,1.20
2023-11-20T16:47:00,pth,2.40
2023-11-20T16:49:00,pth,2.40
2023-11-20T16:51:00,pth,2.40
2023-11-20T16:53:00,pth,2.40
2023-11-20T16:55:00,pth,2.40
2023-11-20T16:57:00,pth,2.40
2023-11-20T16:58:00,pth,1.20
2023-11-20T17:00:00,pth,2.40
2023-11-20T17:01:00,pth,1.20
2023-11-20T17:03:00,pth,2.40
2023-11-20T17:04:00,pth,1.20
2023-11-20T17:06:00,pth,3.60
2023-11-20T17:08:00,pth,2.40
2023-11-20T17:09:00,pth,1.20
2023-11-20T17:11:00,pth,2.40
2023-11-20T17:12:00,pth,1.20
2023-11-20T17:14:00,pth,2.40
2023-11-20T17:15:00,pth,1.20
2023-11-20T17:16:00,pth,1.20
2023-11-20T17:18:00,pth,2.40
2023-11-20T17:19:00,pth,1.20
2023-11-20T17:20:00,pth,1.20
2023-11-20T17:22:00,pth,2.40
2023-11-20T17:23:00,pth,2.40
2023-11-20T17:25:00,pth,2.40
2023-11-20T17:28:00,pth,2.40
2023-11-20T17:30:00,pth,2.40
2023-11-20T17:31:00,pth,1.20
2023-11-20T17:33:00,pth,2.40
2023-11-20T17:35:00,pth,2.40
2023-11-20T17:36:00,pth,2.40
2023-11-20T17:38:00,pth,2.40
2023-11-20T17:40:00,pth,2.40
2023-11-20T17:41:00,pth,1.20
2023-11-20T17:43:00,pth,2.40
2023-11-20T17:45:00,pth,2.40
2023-11-20T17:46:00,pth,1.20
2023-11-20T17:48:00,pth,2.40
2023-11-20T17:50:00,pth,1.20
2023-11-20T17:52:00,pth,2.40
2023-11-20T17:54:00,pth,2.40
2023-11-20T17:55:00,pth,1.20
2023-11-20T17:57:00,pth,1.20
2023-11-20T17:59:00,pth,2.40
2023-11-20T18:02:00,pth,2.40
2023-11-20T18:04:00,pth,2.40
2023-11-20T18:06:00,pth,2.40
2023-11-20T18:08:00,pth,2.40
2023-11-20T18:10:00,pth,1.20
2023-11-20T18:11:00,pth,1.20
2023-11-20T18:12:00,pth,2.40
2023-11-20T18:15:00,pth,2.40
2023-11-20T18:17:00,pth,2.40
2023-11-20T18:18:00,pth,1.20
2023-11-20T18:20:00,pth,1.20
2023-11-20T18:22:00,pth,2.40
2023-11-20T18:23:00,pth,1.20
2023-11-20T18:24:00,pth,2.40
2023-11-20T18:27:00,pth,2.40
2023-11-20T18:29:00,pth,1.20
2023-11-20T18:30:00,pth,1.20
2023-11-20T18:32:00,pth,2.40
2023-11-20T18:33:00,pth,1.20
2023-11-20T18:34:00,pth,1.20
2023-11-20T18:35:00,pth,1.20
2023-11-20T18:37:00,pth,2.40
2023-11-20T18:38:00,pth,1.20
2023-11-20T18:40:00,pth,2.40
2023-11-20T18:42:00,pth,1.20
2023-11-20T18:43:00,pth,1.20
2023-11-20T18:45:00,pth,2.40
2023-11-20T18:47:00,pth,2.40
2023-11-20T18:49:00,pth,1.20
2023-11-20T18:50:00,pth,1.20
2023-11-20T18:52:00,pth,2.40
2023-11-20T18:54:00,pth,2.40
2023-11-20T18:55:00,pth,1.20
2023-11-20T18:57:00,pth,2.40
2023-11-20T18:59:00,pth,2.40
2023-11-20T19:00:00,pth,1.20
2023-11-20T19:02:00,pth,1.20
2023-11-20T19:03:00,pth,1.20
2023-11-20T19:04:00,pth,1.20
2023-11-20T19:06:00,pth,2.40
2023-11-20T19:07:00,pth,1.20
2023-11-20T19:09:00,pth,2.40
2023-11-20T19:10:00,pth,1.20
2023-11-20T19:12:00,pth,2.40
2023-11-20T19:15:00,pth,2.40
2023-11-20T19:17:00,pth,3.60
2023-11-20T19:20:00,pth,1.20
2023-11-20T19:22:00,pth,2.40
2023-11-20T19:23:00,pth,2.40
2023-11-20T19:25:00,pth,1.20
2023-11-20T19:27:00,pth,2.40
2023-11-20T19:29:00,pth,2.40
2023-11-20T19:32:00,pth,2.40
2023-11-20T19:34:00,pth,2.40
2023-11-20T19:35:00,pth,1.20
2023-11-20T19:37:00,pth,1.20
2023-11-20T19:38:00,pth,1.20
2023-11-20T19:40:00,pth,2.40
2023-11-20T19:42:00,pth,1.20
2023-11-20T19:43:00,pth,1.20
2023-11-20T19:44:00,pth,1.20
2023-11-20T19:46:00,pth,2.40
2023-11-20T19:47:00,pth,1.20
2023-11-20T19:49:00,pth,1.20
2023-11-20T19:51:00,pth,2.40
2023-11-20T19:53:00,pth,1.20
2023-11-20T19:55:00,pth,2.40
2023-11-20T19:57:00,pth,2.40
2023-11-20T19:58:00,pth,1.20
2023-11-20T20:00:00,pth,2.40
2023-11-20T20:02:00,pth,2.40
2023-11-20T20:04:00,pth,2.40
2023-11-20T20:06:00,pth,2.40
2023-11-20T20:08:00,pth,2.40
2023-11-20T20:09:00,pth,1.20
2023-11-20T20:11:00,pth,2.40
2023-11-20T20:12:00,pth,1.20
2023-11-20T20:14:00,pth,1.20
2023-11-20T20:16:00,pth,2.40
2023-11-20T20:17:00,pth,1.20
2023-11-20T20:18:00,pth,1.20
2023-11-20T20:20:00,pth,1.20
2023-11-20T20:21:00,pth,1.20
2023-11-20T20:23:00,pth,2.40
2023-11-20T20:25:00,pth,2.40
2023-11-20T20:26:00,pth,1.20
2023-11-20T20:28:00,pth,2.40
2023-11-20T20:31:00,pth,2.40
2023-11-20T20:32:00,pth,1.20
2023-11-20T20:33:00,pth,1.20
2023-11-20T20:35:00,pth,2.40
2023-11-20T20:36:00,pth,1.20
