#datetime,building,power
2022-06-27T00:00:00,fic,19.16
2022-06-27T00:02:00,fic,38.44
2022-06-27T00:04:00,fic,43.18
2022-06-27T00:05:00,fic,21.62
2022-06-27T00:07:00,fic,33.57
2022-06-27T00:09:00,fic,33.63
2022-06-27T00:11:00,fic,33.57
2022-06-27T00:13:00,fic,43.18
2022-06-27T00:14:00,fic,21.62
2022-06-27T00:15:00,fic,21.62
2022-06-27T00:16:00,fic,16.76
2022-06-27T00:18:00,fic,38.44
2022-06-27T00:19:00,fic,19.16
2022-06-27T00:21:00,fic,38.44
2022-06-27T00:23:00,fic,43.18
2022-06-27T00:24:00,fic,21.62
2022-06-27T00:26:00,fic,40.78
2022-06-27T00:28:00,fic,38.38
2022-06-27T00:29:00,fic,19.22
2022-06-27T00:31:00,fic,40.78
2022-06-27T00:33:00,fic,38.44
2022-06-27T00:34:00,fic,16.76
2022-06-27T00:36:00,fic,33.63
2022-06-27T00:38:00,fic,35.98
2022-06-27T00:39:00,fic,19.22
2022-06-27T00:40:00,fic,21.56
2022-06-27T00:41:00,fic,21.62
2022-06-27T00:43:00,fic,40.78
2022-06-27T00:45:00,fic,38.44
2022-06-27T00:47:00,fic,33.57
2022-06-27T00:49:00,fic,33.63
2022-06-27T00:51:00,fic,38.38
2022-06-27T00:53:00,fic,35.98
2022-06-27T00:55:00,fic,40.84
2022-06-27T00:57:00,fic,43.18
2022-06-27T00:59:00,fic,40.78
2022-06-27T01:00:00,fic,19.22
2022-06-27T01:02:00,fic,43.18
2022-06-27T01:04:00,fic,43.24
2022-06-27T01:06:00,fic,40.78
2022-06-27T01:08:00,fic,45.59
2022-06-27T01:10:00,fic,50.39
2022-06-27T01:11:00,fic,21.62
2022-06-27T01:12:00,fic,21.62
2022-06-27T01:14:00,fic,38.38
2022-06-27T01:15:00,fic,19.22
2022-06-27T01:17:00,fic,35.98
2022-06-27T01:19:00,fic,38.38
2022-06-27T01:21:00,fic,43.24
2022-06-27T01:23:00,fic,40.78
2022-06-27T01:25:00,fic,38.38
2022-06-27T01:27:00,fic,38.44
2022-06-27T01:28:00,fic,21.56
2022-06-27T01:30:00,fic,40.84
2022-06-27T01:32:00,fic,40.78
2022-06-27T01:34:00,fic,38.38
2022-06-27T01:36:00,fic,38.44
2022-06-27T01:37:00,fic,19.16
2022-06-27T01:39:00,fic,48.05
2022-06-27T01:40:00,fic,23.96
2022-06-27T01:41:00,fic,24.02
2022-06-27T01:43:00,fic,40.78
2022-06-27T01:44:00,fic,19.22
2022-06-27T01:46:00,fic,35.98
2022-06-27T01:47:00,fic,19.22
2022-06-27T01:49:00,fic,40.78
2022-06-27T01:50:00,fic,24.02
2022-06-27T01:52:00,fic,40.78
2022-06-27T01:54:00,fic,38.38
2022-06-27T01:56:00,fic,28.83
2022-06-27T01:58:00,fic,33.57
2022-06-27T02:00:00,fic,36.04
2022-06-27T02:01:00,fic,16.82
2022-06-27T02:03:00,fic,35.98
2022-06-27T02:05:00,fic,28.77
2022-06-27T02:06:00,fic,16.82
2022-06-27T02:08:00,fic,33.63
2022-06-27T02:10:00,fic,35.98
2022-06-27T02:12:00,fic,43.18
2022-06-27T02:14:00,fic,38.44
2022-06-27T02:15:00,fic,19.16
2022-06-27T02:16:00,fic,19.22
2022-06-27T02:18:00,fic,38.38
2022-06-27T02:19:00,fic,21.62
2022-06-27T02:21:00,fic,43.18
2022-06-27T02:23:00,fic,40.84
2022-06-27T02:25:00,fic,38.38
2022-06-27T02:26:00,fic,19.22
2022-06-27T02:28:00,fic,38.38
2022-06-27T02:30:00,fic,43.18
2022-06-27T02:31:00,fic,21.62
2022-06-27T02:32:00,fic,19.22
2022-06-27T02:34:00,fic,28.77
2022-06-27T02:36:00,fic,33.63
2022-06-27T02:38:00,fic,31.17
2022-06-27T02:39:00,fic,19.22
2022-06-27T02:40:00,fic,19.16
2022-06-27T02:41:00,fic,21.62
2022-06-27T02:43:00,fic,33.63
2022-06-27T02:45:00,fic,35.98
2022-06-27T02:46:00,fic,19.22
2022-06-27T02:48:00,fic,38.38
2022-06-27T02:50:00,fic,35.98
2022-06-27T02:51:00,fic,21.62
2022-06-27T02:53:00,fic,38.38
2022-06-27T02:55:00,fic,36.04
2022-06-27T02:56:00,fic,19.16
2022-06-27T02:57:00,fic,21.62
2022-06-27T02:59:00,fic,40.78
2022-06-27T03:00:00,fic,21.62
2022-06-27T03:02:00,fic,40.78
2022-06-27T03:04:00,fic,36.04
2022-06-27T03:06:00,fic,40.78
2022-06-27T03:07:00,fic,21.62
2022-06-27T03:08:00,fic,21.56
2022-06-27T03:10:00,fic,45.64
2022-06-27T03:12:00,fic,33.57
2022-06-27T03:14:00,fic,33.57
2022-06-27T03:16:00,fic,31.23
2022-06-27T03:18:00,fic,35.98
2022-06-27T03:19:00,fic,16.82
2022-06-27T03:21:00,fic,33.63
2022-06-27T03:22:00,fic,14.36
2022-06-27T03:24:00,fic,28.83
2022-06-27T03:26:00,fic,33.57
2022-06-27T03:28:00,fic,36.04
2022-06-27T03:30:00,fic,38.38
2022-06-27T03:31:00,fic,19.22
2022-06-27T03:33:00,fic,40.78
2022-06-27T03:35:00,fic,38.38
2022-06-27T03:37:00,fic,43.24
2022-06-27T03:38:00,fic,23.96
2022-06-27T03:40:00,fic,40.84
2022-06-27T03:41:00,fic,21.56
2022-06-27T03:42:00,fic,21.62
2022-06-27T03:44:00,fic,45.59
2022-06-27T03:45:00,fic,24.02
2022-06-27T03:47:00,fic,50.39
2022-06-27T03:48:00,fic,19.22
2022-06-27T03:50:00,fic,28.77
2022-06-27T03:51:00,fic,14.41
2022-06-27T03:53:00,fic,31.17
2022-06-27T03:54:00,fic,16.82
2022-06-27T03:55:00,fic,14.41
2022-06-27T03:57:00,fic,38.38
2022-06-27T03:58:00,fic,16.82
2022-06-27T04:00:00,fic,35.98
2022-06-27T04:02:00,fic,31.23
2022-06-27T04:03:00,fic,16.76
2022-06-27T04:05:00,fic,28.83
2022-06-27T04:07:00,fic,40.78
2022-06-27T04:09:00,fic,43.24
2022-06-27T04:10:00,fic,19.16
2022-06-27T04:12:00,fic,36.04
2022-06-27T04:14:00,fic,35.98
2022-06-27T04:16:00,fic,40.78
2022-06-27T04:17:00,fic,21.62
2022-06-27T04:19:00,fic,40.78
2022-06-27T04:22:00,fic,38.44
2022-06-27T04:23:00,fic,35.98
2022-06-27T04:24:00,fic,19.22
2022-06-27T04:26:00,fic,45.59
2022-06-27T04:27:00,fic,19.22
2022-06-27T04:29:00,fic,35.98
2022-06-27T04:30:00,fic,19.22
2022-06-27T04:32:00,fic,31.17
2022-06-27T04:34:00,fic,31.23
2022-06-27T04:36:00,fic,31.17
2022-06-27T04:37:00,fic,16.82
2022-06-27T04:40:00,fic,52.79
2022-06-27T04:42:00,fic,28.83
2022-06-27T04:44:00,fic,31.17
2022-06-27T04:45:00,fic,24.02
2022-06-27T04:47:00,fic,45.59
2022-06-27T04:49:00,fic,52.79
2022-06-27T04:51:00,fic,45.59
2022-06-27T04:53:00,fic,38.44
2022-06-27T04:54:00,fic,16.76
2022-06-27T04:55:00,fic,19.22
2022-06-27T04:57:00,fic,38.38
2022-06-27T04:59:00,fic,43.24
2022-06-27T05:01:00,fic,40.78
2022-06-27T05:03:00,fic,31.17
2022-06-27T05:04:00,fic,14.41
2022-06-27T05:06:00,fic,31.23
2022-06-27T05:07:00,fic,19.16
2022-06-27T05:09:00,fic,36.04
2022-06-27T05:10:00,fic,16.76
2022-06-27T05:12:00,fic,31.23
2022-06-27T05:14:00,fic,26.43
2022-06-27T05:16:00,fic,28.77
2022-06-27T05:18:00,fic,33.57
2022-06-27T05:19:00,fic,19.22
2022-06-27T05:21:00,fic,40.78
2022-06-27T05:23:00,fic,45.64
2022-06-27T05:24:00,fic,26.37
2022-06-27T05:26:00,fic,52.79
2022-06-27T05:29:00,fic,74.41
2022-06-27T05:31:00,fic,47.99
2022-06-27T05:32:00,fic,24.02
2022-06-27T05:33:00,fic,21.62
2022-06-27T05:35:00,fic,47.99
2022-06-27T05:37:00,fic,47.99
2022-06-27T05:39:00,fic,43.18
2022-06-27T05:40:00,fic,26.43
2022-06-27T05:41:00,fic,21.56
2022-06-27T05:43:00,fic,50.45
2022-06-27T05:44:00,fic,21.56
2022-06-27T05:46:00,fic,38.44
2022-06-27T05:47:00,fic,23.96
2022-06-27T05:48:00,fic,26.43
2022-06-27T05:49:00,fic,23.96
2022-06-27T05:51:00,fic,55.20
2022-06-27T05:52:00,fic,24.02
2022-06-27T05:53:00,fic,19.22
2022-06-27T05:55:00,fic,33.57
2022-06-27T05:56:00,fic,19.22
2022-06-27T05:58:00,fic,40.78
2022-06-27T06:00:00,fic,40.84
2022-06-27T06:01:00,fic,19.16
2022-06-27T06:02:00,fic,19.22
2022-06-27T06:04:00,fic,38.38
2022-06-27T06:05:00,fic,24.02
2022-06-27T06:07:00,fic,47.99
2022-06-27T06:09:00,fic,57.60
2022-06-27T06:10:00,fic,26.43
2022-06-27T06:12:00,fic,55.20
2022-06-27T06:13:00,fic,23.96
2022-06-27T06:15:00,fic,52.79
2022-06-27T06:17:00,fic,45.64
2022-06-27T06:19:00,fic,52.79
2022-06-27T06:21:00,fic,60.00
2022-06-27T06:23:00,fic,50.39
2022-06-27T06:24:00,fic,24.02
2022-06-27T06:26:00,fic,47.99
2022-06-27T06:28:00,fic,43.18
2022-06-27T06:30:00,fic,45.59
2022-06-27T06:31:00,fic,26.43
2022-06-27T06:32:00,fic,26.37
2022-06-27T06:34:00,fic,57.60
2022-06-27T06:36:00,fic,55.25
2022-06-27T06:38:00,fic,23.96
2022-06-27T06:39:00,fic,50.39
2022-06-27T06:41:00,fic,52.79
2022-06-27T06:42:00,fic,36.04
2022-06-27T06:43:00,fic,31.17
2022-06-27T06:45:00,fic,64.80
2022-06-27T06:47:00,fic,74.41
2022-06-27T06:49:00,fic,81.62
2022-06-27T06:51:00,fic,91.17
2022-06-27T06:53:00,fic,91.23
2022-06-27T06:55:00,fic,91.17
2022-06-27T06:57:00,fic,84.02
2022-06-27T06:59:00,fic,67.21
2022-06-27T07:00:00,fic,31.17
2022-06-27T07:02:00,fic,60.00
2022-06-27T07:03:00,fic,31.17
2022-06-27T07:05:00,fic,62.40
2022-06-27T07:07:00,fic,67.21
2022-06-27T07:08:00,fic,33.63
2022-06-27T07:10:00,fic,64.80
2022-06-27T07:12:00,fic,62.40
2022-06-27T07:14:00,fic,62.40
2022-06-27T07:15:00,fic,31.17
2022-06-27T07:17:00,fic,69.61
2022-06-27T07:19:00,fic,79.22
2022-06-27T07:20:00,fic,45.59
2022-06-27T07:21:00,fic,47.99
2022-06-27T07:23:00,fic,93.57
2022-06-27T07:24:00,fic,45.64
2022-06-27T07:26:00,fic,83.96
2022-06-27T07:28:00,fic,86.43
2022-06-27T07:30:00,fic,88.77
2022-06-27T07:31:00,fic,40.84
2022-06-27T07:33:00,fic,81.56
2022-06-27T07:34:00,fic,40.84
2022-06-27T07:36:00,fic,83.96
2022-06-27T07:38:00,fic,86.43
2022-06-27T07:40:00,fic,86.37
2022-06-27T07:41:00,fic,40.84
2022-06-27T07:43:00,fic,88.77
2022-06-27T07:44:00,fic,43.24
2022-06-27T07:45:00,fic,45.59
2022-06-27T07:48:00,fic,50.39
2022-06-27T07:53:00,fic,50.39
2022-06-27T07:54:00,fic,50.39
2022-06-27T07:56:00,fic,93.57
2022-06-27T07:58:00,fic,98.44
2022-06-27T07:59:00,fic,47.99
2022-06-27T08:00:00,fic,50.39
2022-06-27T08:07:00,fic,55.20
2022-06-27T08:10:00,fic,52.79
2022-06-27T08:11:00,fic,52.79
2022-06-27T08:16:00,fic,55.20
2022-06-27T08:17:00,fic,55.20
2022-06-27T08:30:00,fic,57.60
2022-06-27T08:35:00,fic,62.40
2022-06-27T08:36:00,fic,62.40
2022-06-27T08:39:00,fic,57.60
2022-06-27T08:42:00,fic,52.85
2022-06-27T08:44:00,fic,95.98
2022-06-27T08:46:00,fic,88.77
2022-06-27T08:56:00,fic,60.00
2022-06-27T09:11:00,fic,57.60
2022-06-27T09:16:00,fic,57.60
2022-06-27T09:21:00,fic,60.00
2022-06-27T09:22:00,fic,57.60
2022-06-27T09:25:00,fic,57.60
2022-06-27T09:28:00,fic,55.20
2022-06-27T09:29:00,fic,55.20
2022-06-27T09:32:00,fic,57.60
2022-06-27T09:33:00,fic,60.00
2022-06-27T09:36:00,fic,55.20
2022-06-27T09:39:00,fic,57.60
2022-06-27T09:44:00,fic,62.40
2022-06-27T09:49:00,fic,60.00
2022-06-27T09:50:00,fic,55.20
2022-06-27T09:53:00,fic,57.60
2022-06-27T09:56:00,fic,52.79
2022-06-27T09:59:00,fic,50.39
2022-06-27T10:02:00,fic,52.79
2022-06-27T10:11:00,fic,55.20
2022-06-27T10:14:00,fic,60.00
2022-06-27T10:15:00,fic,60.00
2022-06-27T10:24:00,fic,57.60
2022-06-27T10:27:00,fic,62.40
2022-06-27T10:30:00,fic,60.00
2022-06-27T10:37:00,fic,60.00
2022-06-27T10:40:00,fic,55.20
2022-06-27T10:45:00,fic,52.79
2022-06-27T10:46:00,fic,52.79
2022-06-27T10:53:00,fic,62.40
2022-06-27T11:07:00,fic,52.79
2022-06-27T11:09:00,fic,50.39
2022-06-27T11:20:00,fic,55.20
2022-06-27T11:27:00,fic,60.00
2022-06-27T11:30:00,fic,60.00
2022-06-27T11:33:00,fic,57.60
2022-06-27T11:40:00,fic,50.39
2022-06-27T11:47:00,fic,55.20
2022-06-27T11:52:00,fic,55.20
2022-06-27T11:55:00,fic,57.60
2022-06-27T11:56:00,fic,52.79
2022-06-27T11:59:00,fic,60.00
2022-06-27T12:02:00,fic,60.00
2022-06-27T12:03:00,fic,60.00
2022-06-27T12:10:00,fic,55.20
2022-06-27T12:15:00,fic,55.20
2022-06-27T12:22:00,fic,52.79
2022-06-27T12:27:00,fic,52.79
2022-06-27T12:28:00,fic,57.60
2022-06-27T12:35:00,fic,64.80
2022-06-27T12:38:00,fic,48.05
2022-06-27T12:40:00,fic,93.57
2022-06-27T12:43:00,fic,52.79
2022-06-27T12:45:00,fic,98.44
2022-06-27T12:46:00,fic,47.99
2022-06-27T12:49:00,fic,45.64
2022-06-27T13:03:00,fic,86.43
2022-06-27T13:05:00,fic,83.96
2022-06-27T13:07:00,fic,96.04
2022-06-27T13:09:00,fic,88.77
2022-06-27T13:10:00,fic,45.59
2022-06-27T13:11:00,fic,45.64
2022-06-27T13:13:00,fic,91.17
2022-06-27T13:15:00,fic,91.23
2022-06-27T13:17:00,fic,88.77
2022-06-27T13:19:00,fic,88.83
2022-06-27T13:21:00,fic,95.98
2022-06-27T13:22:00,fic,47.99
2022-06-27T13:23:00,fic,48.05
2022-06-27T13:26:00,fic,52.79
2022-06-27T13:27:00,fic,57.60
2022-06-27T13:28:00,fic,57.60
2022-06-27T13:34:00,fic,86.43
2022-06-27T13:35:00,fic,45.59
2022-06-27T13:36:00,fic,45.59
2022-06-27T13:37:00,fic,45.64
2022-06-27T13:39:00,fic,88.77
2022-06-27T13:41:00,fic,88.83
2022-06-27T13:42:00,fic,45.59
2022-06-27T13:44:00,fic,91.17
2022-06-27T13:46:00,fic,91.23
2022-06-27T13:47:00,fic,45.59
2022-06-27T13:51:00,fic,98.44
2022-06-27T13:52:00,fic,43.18
2022-06-27T13:54:00,fic,76.82
2022-06-27T13:56:00,fic,83.96
2022-06-27T13:58:00,fic,91.23
2022-06-27T14:00:00,fic,93.57
2022-06-27T14:02:00,fic,88.83
2022-06-27T14:04:00,fic,67.21
2022-06-27T14:05:00,fic,33.57
2022-06-27T14:07:00,fic,69.61
2022-06-27T14:09:00,fic,76.82
2022-06-27T14:10:00,fic,40.78
2022-06-27T14:12:00,fic,76.82
2022-06-27T14:13:00,fic,43.18
2022-06-27T14:15:00,fic,79.22
2022-06-27T14:16:00,fic,33.57
2022-06-27T14:18:00,fic,67.21
2022-06-27T14:20:00,fic,62.40
2022-06-27T14:21:00,fic,31.17
2022-06-27T14:23:00,fic,60.00
2022-06-27T14:25:00,fic,64.80
2022-06-27T14:26:00,fic,36.04
2022-06-27T14:28:00,fic,83.96
2022-06-27T14:30:00,fic,79.22
2022-06-27T14:31:00,fic,33.57
2022-06-27T14:33:00,fic,69.61
2022-06-27T14:35:00,fic,74.41
2022-06-27T14:36:00,fic,38.38
2022-06-27T14:38:00,fic,79.22
2022-06-27T14:40:00,fic,79.22
2022-06-27T14:42:00,fic,69.61
2022-06-27T14:43:00,fic,33.57
2022-06-27T14:45:00,fic,67.21
2022-06-27T14:46:00,fic,33.57
2022-06-27T14:48:00,fic,64.80
2022-06-27T14:50:00,fic,62.40
2022-06-27T14:51:00,fic,28.83
2022-06-27T14:53:00,fic,57.60
2022-06-27T14:55:00,fic,60.00
2022-06-27T14:56:00,fic,31.17
2022-06-27T14:58:00,fic,62.40
2022-06-27T15:00:00,fic,69.61
2022-06-27T15:02:00,fic,69.61
2022-06-27T15:03:00,fic,33.57
2022-06-27T15:05:00,fic,76.82
2022-06-27T15:07:00,fic,81.62
2022-06-27T15:08:00,fic,38.38
2022-06-27T15:10:00,fic,72.01
2022-06-27T15:12:00,fic,67.21
2022-06-27T15:14:00,fic,67.21
2022-06-27T15:16:00,fic,71.95
2022-06-27T15:17:00,fic,36.04
2022-06-27T15:18:00,fic,33.57
2022-06-27T15:20:00,fic,72.01
2022-06-27T15:21:00,fic,38.38
2022-06-27T15:23:00,fic,76.82
2022-06-27T15:24:00,fic,38.44
2022-06-27T15:26:00,fic,74.36
2022-06-27T15:27:00,fic,38.44
2022-06-27T15:29:00,fic,74.36
2022-06-27T15:31:00,fic,72.01
2022-06-27T15:33:00,fic,72.01
2022-06-27T15:35:00,fic,38.38
2022-06-27T15:36:00,fic,69.61
2022-06-27T15:37:00,fic,36.04
2022-06-27T15:39:00,fic,71.95
2022-06-27T15:40:00,fic,36.04
2022-06-27T15:42:00,fic,62.40
2022-06-27T15:43:00,fic,33.57
2022-06-27T15:45:00,fic,74.41
2022-06-27T15:46:00,fic,45.59
2022-06-27T15:51:00,fic,69.61
2022-06-27T15:52:00,fic,33.63
2022-06-27T15:53:00,fic,35.98
2022-06-27T15:55:00,fic,76.82
2022-06-27T15:57:00,fic,86.37
2022-06-27T15:59:00,fic,76.82
2022-06-27T16:01:00,fic,76.82
2022-06-27T16:03:00,fic,64.80
2022-06-27T16:04:00,fic,28.77
2022-06-27T16:06:00,fic,60.00
2022-06-27T16:08:00,fic,67.21
2022-06-27T16:10:00,fic,31.23
2022-06-27T16:11:00,fic,62.34
2022-06-27T16:12:00,fic,33.63
2022-06-27T16:14:00,fic,64.80
2022-06-27T16:16:00,fic,67.21
2022-06-27T16:17:00,fic,33.57
2022-06-27T16:19:00,fic,62.40
2022-06-27T16:21:00,fic,57.60
2022-06-27T16:23:00,fic,60.00
2022-06-27T16:24:00,fic,31.23
2022-06-27T16:26:00,fic,64.80
2022-06-27T16:28:00,fic,64.75
2022-06-27T16:30:00,fic,52.85
2022-06-27T16:31:00,fic,28.77
2022-06-27T16:33:00,fic,50.39
2022-06-27T16:34:00,fic,26.43
2022-06-27T16:36:00,fic,52.79
2022-06-27T16:38:00,fic,50.39
2022-06-27T16:40:00,fic,55.20
2022-06-27T16:41:00,fic,26.43
2022-06-27T16:43:00,fic,52.79
2022-06-27T16:45:00,fic,52.79
2022-06-27T16:47:00,fic,60.00
2022-06-27T16:48:00,fic,28.83
2022-06-27T16:50:00,fic,57.60
2022-06-27T16:52:00,fic,57.60
2022-06-27T16:54:00,fic,60.00
2022-06-27T16:56:00,fic,50.39
2022-06-27T16:58:00,fic,43.18
2022-06-27T17:00:00,fic,43.18
2022-06-27T17:02:00,fic,40.84
2022-06-27T17:03:00,fic,16.76
2022-06-27T17:04:00,fic,19.22
2022-06-27T17:06:00,fic,43.18
2022-06-27T17:07:00,fic,21.62
2022-06-27T17:09:00,fic,33.57
2022-06-27T17:11:00,fic,31.23
2022-06-27T17:12:00,fic,14.41
2022-06-27T17:14:00,fic,38.38
2022-06-27T17:15:00,fic,21.62
2022-06-27T17:16:00,fic,21.56
2022-06-27T17:18:00,fic,38.44
2022-06-27T17:19:00,fic,19.16
2022-06-27T17:21:00,fic,36.04
2022-06-27T17:23:00,fic,43.18
2022-06-27T17:24:00,fic,24.02
2022-06-27T17:26:00,fic,40.78
2022-06-27T17:27:00,fic,21.62
2022-06-27T17:29:00,fic,38.38
2022-06-27T17:31:00,fic,43.18
2022-06-27T17:33:00,fic,38.44
2022-06-27T17:35:00,fic,33.57
2022-06-27T17:37:00,fic,33.57
2022-06-27T17:39:00,fic,31.23
2022-06-27T17:41:00,fic,35.98
2022-06-27T17:42:00,fic,16.82
2022-06-27T17:44:00,fic,33.57
2022-06-27T17:46:00,fic,26.43
2022-06-27T17:48:00,fic,28.83
2022-06-27T17:49:00,fic,14.36
2022-06-27T17:50:00,fic,19.22
2022-06-27T17:52:00,fic,43.18
2022-06-27T17:54:00,fic,43.24
2022-06-27T17:56:00,fic,38.38
2022-06-27T17:57:00,fic,19.22
2022-06-27T17:58:00,fic,19.16
2022-06-27T18:00:00,fic,38.44
2022-06-27T18:01:00,fic,21.56
2022-06-27T18:02:00,fic,24.02
2022-06-27T18:04:00,fic,43.18
2022-06-27T18:05:00,fic,21.62
2022-06-27T18:07:00,fic,35.98
2022-06-27T18:08:00,fic,14.41
2022-06-27T18:10:00,fic,31.17
2022-06-27T18:11:00,fic,16.82
2022-06-27T18:13:00,fic,36.04
2022-06-27T18:15:00,fic,35.98
2022-06-27T18:17:00,fic,31.17
2022-06-27T18:19:00,fic,31.23
2022-06-27T18:20:00,fic,14.41
2022-06-27T18:22:00,fic,31.17
2022-06-27T18:24:00,fic,33.63
2022-06-27T18:26:00,fic,45.59
2022-06-27T18:28:00,fic,40.78
2022-06-27T18:30:00,fic,38.44
2022-06-27T18:31:00,fic,19.16
2022-06-27T18:33:00,fic,38.44
2022-06-27T18:35:00,fic,43.18
2022-06-27T18:37:00,fic,43.18
2022-06-27T18:39:00,fic,40.78
2022-06-27T18:41:00,fic,33.63
2022-06-27T18:43:00,fic,35.98
2022-06-27T18:44:00,fic,16.82
2022-06-27T18:46:00,fic,33.57
2022-06-27T18:47:00,fic,19.22
2022-06-27T18:49:00,fic,38.38
2022-06-27T18:50:00,fic,16.82
2022-06-27T18:52:00,fic,31.23
2022-06-27T18:53:00,fic,16.76
2022-06-27T18:55:00,fic,31.23
2022-06-27T18:56:00,fic,19.22
2022-06-27T18:58:00,fic,35.98
2022-06-27T18:59:00,fic,16.82
2022-06-27T19:01:00,fic,31.17
2022-06-27T19:02:00,fic,16.82
2022-06-27T19:03:00,fic,19.22
2022-06-27T19:05:00,fic,43.18
2022-06-27T19:07:00,fic,43.18
2022-06-27T19:09:00,fic,43.18
2022-06-27T19:11:00,fic,38.44
2022-06-27T19:13:00,fic,35.98
2022-06-27T19:15:00,fic,36.04
2022-06-27T19:17:00,fic,35.98
2022-06-27T19:19:00,fic,40.78
2022-06-27T19:20:00,fic,19.22
2022-06-27T19:22:00,fic,40.78
2022-06-27T19:24:00,fic,36.04
2022-06-27T19:26:00,fic,35.98
2022-06-27T19:27:00,fic,19.22
2022-06-27T19:28:00,fic,16.76
2022-06-27T19:30:00,fic,36.04
2022-06-27T19:32:00,fic,43.18
2022-06-27T19:34:00,fic,43.18
2022-06-27T19:35:00,fic,19.22
2022-06-27T19:37:00,fic,36.04
2022-06-27T19:39:00,fic,45.59
2022-06-27T19:41:00,fic,47.99
2022-06-27T19:43:00,fic,31.17
2022-06-27T19:44:00,fic,19.22
2022-06-27T19:46:00,fic,40.78
2022-06-27T19:47:00,fic,16.82
2022-06-27T19:49:00,fic,33.63
2022-06-27T19:51:00,fic,33.57
2022-06-27T19:52:00,fic,16.82
2022-06-27T19:54:00,fic,33.57
2022-06-27T19:55:00,fic,16.82
2022-06-27T19:56:00,fic,16.82
2022-06-27T19:58:00,fic,35.98
2022-06-27T20:00:00,fic,28.83
2022-06-27T20:01:00,fic,16.76
2022-06-27T20:03:00,fic,43.24
2022-06-27T20:04:00,fic,19.16
2022-06-27T20:06:00,fic,38.44
2022-06-27T20:08:00,fic,43.18
2022-06-27T20:10:00,fic,50.39
2022-06-27T20:11:00,fic,21.62
2022-06-27T20:13:00,fic,35.98
2022-06-27T20:15:00,fic,43.18
2022-06-27T20:16:00,fic,19.22
2022-06-27T20:17:00,fic,14.41
2022-06-27T20:19:00,fic,31.17
2022-06-27T20:21:00,fic,36.04
2022-06-27T20:22:00,fic,21.56
2022-06-27T20:23:00,fic,16.82
2022-06-27T20:25:00,fic,33.57
2022-06-27T20:27:00,fic,31.23
2022-06-27T20:29:00,fic,33.57
2022-06-27T20:30:00,fic,16.82
2022-06-27T20:33:00,fic,50.39
2022-06-27T20:34:00,fic,21.62
2022-06-27T20:36:00,fic,45.59
2022-06-27T20:38:00,fic,40.78
2022-06-27T20:39:00,fic,21.62
2022-06-27T20:40:00,fic,19.22
2022-06-27T20:42:00,fic,40.78
2022-06-27T20:43:00,fic,19.22
2022-06-27T20:44:00,fic,21.56
2022-06-27T20:46:00,fic,45.64
2022-06-27T20:48:00,fic,38.38
2022-06-27T20:50:00,fic,33.57
2022-06-27T20:52:00,fic,16.82
2022-06-27T20:53:00,fic,36.04
2022-06-27T20:55:00,fic,33.57
2022-06-27T20:56:00,fic,16.82
2022-06-27T20:58:00,fic,35.98
2022-06-27T21:00:00,fic,36.04
2022-06-27T21:02:00,fic,31.17
2022-06-27T21:04:00,fic,35.98
2022-06-27T21:05:00,fic,19.22
2022-06-27T21:07:00,fic,45.59
2022-06-27T21:08:00,fic,24.02
2022-06-27T21:10:00,fic,40.78
2022-06-27T21:12:00,fic,40.84
2022-06-27T21:14:00,fic,45.59
2022-06-27T21:16:00,fic,38.38
2022-06-27T21:17:00,fic,19.22
2022-06-27T21:19:00,fic,35.98
2022-06-27T21:20:00,fic,16.82
2022-06-27T21:22:00,fic,31.17
2022-06-27T21:24:00,fic,31.23
2022-06-27T21:25:00,fic,16.82
2022-06-27T21:27:00,fic,31.17
2022-06-27T21:28:00,fic,16.82
2022-06-27T21:29:00,fic,14.41
2022-06-27T21:30:00,fic,16.76
2022-06-27T21:32:00,fic,31.23
2022-06-27T21:33:00,fic,16.82
2022-06-27T21:34:00,fic,16.76
2022-06-27T21:37:00,fic,36.04
2022-06-27T21:38:00,fic,40.78
2022-06-27T21:40:00,fic,38.38
2022-06-27T21:42:00,fic,38.44
2022-06-27T21:44:00,fic,35.98
2022-06-27T21:45:00,fic,19.22
2022-06-27T21:46:00,fic,16.82
2022-06-27T21:48:00,fic,35.98
2022-06-27T21:49:00,fic,16.82
2022-06-27T21:51:00,fic,31.17
2022-06-27T21:52:00,fic,14.41
2022-06-27T21:53:00,fic,14.41
2022-06-27T21:55:00,fic,31.17
2022-06-27T21:56:00,fic,14.41
2022-06-27T21:58:00,fic,28.77
2022-06-27T22:00:00,fic,28.83
2022-06-27T22:01:00,fic,14.41
2022-06-27T22:02:00,fic,14.36
2022-06-27T22:04:00,fic,28.83
2022-06-27T22:06:00,fic,35.98
2022-06-27T22:08:00,fic,36.04
2022-06-27T22:10:00,fic,35.98
2022-06-27T22:12:00,fic,33.63
2022-06-27T22:13:00,fic,16.76
2022-06-27T22:15:00,fic,36.04
2022-06-27T22:17:00,fic,33.57
2022-06-27T22:18:00,fic,14.41
2022-06-27T22:20:00,fic,28.77
2022-06-27T22:22:00,fic,26.43
2022-06-27T22:24:00,fic,24.02
2022-06-27T22:25:00,fic,14.36
2022-06-27T22:27:00,fic,28.83
2022-06-27T22:29:00,fic,26.37
2022-06-27T22:30:00,fic,14.41
2022-06-27T22:32:00,fic,26.43
