#datetime,building,power
2023-01-05T00:00:00,nat,166.90
2023-01-05T00:02:00,nat,349.78
2023-01-05T00:03:00,nat,296.49
2023-01-05T00:05:00,nat,441.64
2023-01-05T00:07:00,nat,265.87
2023-01-05T00:08:00,nat,92.66
2023-01-05T00:10:00,nat,341.47
2023-01-05T00:12:00,nat,274.53
2023-01-05T00:14:00,nat,373.28
2023-01-05T00:15:00,nat,332.04
2023-01-05T00:17:00,nat,419.57
2023-01-05T00:19:00,nat,708.54
2023-01-05T00:21:00,nat,645.68
2023-01-05T00:23:00,nat,585.02
2023-01-05T00:25:00,nat,691.72
2023-01-05T00:27:00,nat,628.47
2023-01-05T00:29:00,nat,666.14
2023-01-05T00:32:00,nat,298.49
2023-01-05T00:34:00,nat,335.50
2023-01-05T00:35:00,nat,326.05
2023-01-05T00:37:00,nat,453.71
2023-01-05T00:39:00,nat,396.41
2023-01-05T00:40:00,nat,168.48
2023-01-05T00:42:00,nat,331.34
2023-01-05T00:44:00,nat,357.71
2023-01-05T00:46:00,nat,313.06
2023-01-05T00:48:00,nat,344.00
2023-01-05T00:50:00,nat,289.51
2023-01-05T00:52:00,nat,374.71
2023-01-05T00:54:00,nat,301.30
2023-01-05T00:56:00,nat,393.53
2023-01-05T00:58:00,nat,393.07
2023-01-05T01:00:00,nat,584.14
2023-01-05T01:02:00,nat,500.51
2023-01-05T01:04:00,nat,293.92
2023-01-05T01:06:00,nat,345.65
2023-01-05T01:08:00,nat,370.80
2023-01-05T01:10:00,nat,338.86
2023-01-05T01:12:00,nat,712.75
2023-01-05T01:14:00,nat,437.57
2023-01-05T01:16:00,nat,332.67
2023-01-05T01:17:00,nat,70.66
2023-01-05T01:19:00,nat,303.11
2023-01-05T01:21:00,nat,262.47
2023-01-05T01:23:00,nat,647.75
2023-01-05T01:26:00,nat,602.58
2023-01-05T01:28:00,nat,642.41
2023-01-05T01:30:00,nat,468.89
2023-01-05T01:32:00,nat,406.23
2023-01-05T01:34:00,nat,378.91
2023-01-05T01:36:00,nat,358.27
2023-01-05T01:37:00,nat,222.10
2023-01-05T01:39:00,nat,675.84
2023-01-05T01:41:00,nat,641.20
2023-01-05T01:43:00,nat,617.90
2023-01-05T01:44:00,nat,11.31
2023-01-05T01:46:00,nat,617.40
2023-01-05T01:48:00,nat,411.60
2023-01-05T01:50:00,nat,290.57
2023-01-05T01:52:00,nat,459.22
2023-01-05T01:54:00,nat,460.51
2023-01-05T01:56:00,nat,440.56
2023-01-05T01:58:00,nat,412.73
2023-01-05T01:59:00,nat,64.69
2023-01-05T02:01:00,nat,386.87
2023-01-05T02:03:00,nat,435.82
2023-01-05T02:05:00,nat,482.43
2023-01-05T02:07:00,nat,432.87
2023-01-05T02:09:00,nat,458.76
2023-01-05T02:11:00,nat,442.17
2023-01-05T02:13:00,nat,338.13
2023-01-05T02:15:00,nat,270.78
2023-01-05T02:17:00,nat,364.57
2023-01-05T02:19:00,nat,321.41
2023-01-05T02:20:00,nat,131.15
2023-01-05T02:22:00,nat,424.86
2023-01-05T02:24:00,nat,348.56
2023-01-05T02:26:00,nat,357.60
2023-01-05T02:28:00,nat,242.41
2023-01-05T02:30:00,nat,320.94
2023-01-05T02:32:00,nat,409.58
2023-01-05T02:33:00,nat,133.60
2023-01-05T02:35:00,nat,324.72
2023-01-05T02:37:00,nat,315.15
2023-01-05T02:39:00,nat,383.82
2023-01-05T02:40:00,nat,47.79
2023-01-05T02:42:00,nat,333.04
2023-01-05T02:44:00,nat,304.26
2023-01-05T02:46:00,nat,392.97
2023-01-05T02:48:00,nat,306.10
2023-01-05T02:50:00,nat,291.71
2023-01-05T02:52:00,nat,492.60
2023-01-05T02:54:00,nat,464.97
2023-01-05T02:55:00,nat,97.41
2023-01-05T02:57:00,nat,262.15
2023-01-05T02:59:00,nat,257.21
2023-01-05T03:01:00,nat,321.50
2023-01-05T03:03:00,nat,327.61
2023-01-05T03:05:00,nat,312.35
2023-01-05T03:07:00,nat,261.61
2023-01-05T03:09:00,nat,468.32
2023-01-05T03:11:00,nat,526.29
2023-01-05T03:13:00,nat,519.49
2023-01-05T03:16:00,nat,262.93
2023-01-05T03:18:00,nat,256.34
2023-01-05T03:20:00,nat,588.63
2023-01-05T03:23:00,nat,285.56
2023-01-05T03:26:00,nat,295.86
2023-01-05T03:27:00,nat,106.67
2023-01-05T03:29:00,nat,568.07
2023-01-05T03:31:00,nat,317.06
2023-01-05T03:33:00,nat,350.46
2023-01-05T03:35:00,nat,198.26
2023-01-05T03:37:00,nat,316.53
2023-01-05T03:39:00,nat,253.39
2023-01-05T03:41:00,nat,254.38
2023-01-05T03:43:00,nat,261.31
2023-01-05T03:45:00,nat,308.22
2023-01-05T03:47:00,nat,237.60
2023-01-05T03:48:00,nat,233.64
2023-01-05T03:50:00,nat,456.16
2023-01-05T03:52:00,nat,254.67
2023-01-05T03:54:00,nat,243.54
2023-01-05T03:56:00,nat,513.66
2023-01-05T03:58:00,nat,594.39
2023-01-05T04:01:00,nat,278.62
2023-01-05T04:03:00,nat,236.05
2023-01-05T04:05:00,nat,221.20
2023-01-05T04:07:00,nat,284.84
2023-01-05T04:09:00,nat,325.23
2023-01-05T04:11:00,nat,317.17
2023-01-05T04:12:00,nat,137.11
2023-01-05T04:14:00,nat,282.01
2023-01-05T04:16:00,nat,537.54
2023-01-05T04:18:00,nat,450.18
2023-01-05T04:20:00,nat,293.71
2023-01-05T04:22:00,nat,482.48
2023-01-05T04:24:00,nat,270.34
2023-01-05T04:26:00,nat,290.80
2023-01-05T04:27:00,nat,170.86
2023-01-05T04:29:00,nat,286.57
2023-01-05T04:31:00,nat,344.42
2023-01-05T04:32:00,nat,95.93
2023-01-05T04:34:00,nat,297.30
2023-01-05T04:36:00,nat,265.24
2023-01-05T04:38:00,nat,597.72
2023-01-05T04:40:00,nat,557.65
2023-01-05T04:42:00,nat,539.26
2023-01-05T04:44:00,nat,430.76
2023-01-05T04:46:00,nat,364.42
2023-01-05T04:48:00,nat,282.68
2023-01-05T04:50:00,nat,268.32
2023-01-05T04:52:00,nat,519.49
2023-01-05T04:54:00,nat,494.82
2023-01-05T04:56:00,nat,432.03
2023-01-05T04:58:00,nat,284.89
2023-01-05T05:00:00,nat,360.64
2023-01-05T05:02:00,nat,256.27
2023-01-05T05:04:00,nat,265.94
2023-01-05T05:06:00,nat,302.69
2023-01-05T05:07:00,nat,110.76
2023-01-05T05:08:00,nat,230.19
2023-01-05T05:10:00,nat,442.76
2023-01-05T05:12:00,nat,385.16
2023-01-05T05:14:00,nat,409.48
2023-01-05T05:16:00,nat,337.44
2023-01-05T05:18:00,nat,387.40
2023-01-05T05:20:00,nat,316.52
2023-01-05T05:22:00,nat,310.32
2023-01-05T05:24:00,nat,368.26
2023-01-05T05:26:00,nat,320.72
2023-01-05T05:28:00,nat,369.74
2023-01-05T05:30:00,nat,295.98
2023-01-05T05:32:00,nat,379.98
2023-01-05T05:34:00,nat,304.65
2023-01-05T05:36:00,nat,388.04
2023-01-05T05:37:00,nat,112.01
2023-01-05T05:40:00,nat,844.15
2023-01-05T05:43:00,nat,306.91
2023-01-05T05:44:00,nat,145.55
2023-01-05T05:46:00,nat,465.39
2023-01-05T05:48:00,nat,580.23
2023-01-05T05:50:00,nat,317.44
2023-01-05T05:51:00,nat,106.96
2023-01-05T05:52:00,nat,200.75
2023-01-05T05:54:00,nat,365.15
2023-01-05T05:56:00,nat,393.37
2023-01-05T05:58:00,nat,576.92
2023-01-05T05:59:00,nat,64.43
2023-01-05T06:01:00,nat,442.51
2023-01-05T06:03:00,nat,460.61
2023-01-05T06:05:00,nat,445.47
2023-01-05T06:07:00,nat,430.79
2023-01-05T06:09:00,nat,410.02
2023-01-05T06:10:00,nat,129.85
2023-01-05T06:11:00,nat,381.92
2023-01-05T06:13:00,nat,728.32
2023-01-05T06:16:00,nat,397.21
2023-01-05T06:17:00,nat,440.16
2023-01-05T06:19:00,nat,750.04
2023-01-05T06:21:00,nat,835.40
2023-01-05T06:23:00,nat,652.97
2023-01-05T06:25:00,nat,444.49
2023-01-05T06:27:00,nat,388.79
2023-01-05T06:29:00,nat,571.46
2023-01-05T06:30:00,nat,199.39
2023-01-05T06:31:00,nat,384.35
2023-01-05T06:33:00,nat,880.62
2023-01-05T06:35:00,nat,904.62
2023-01-05T06:37:00,nat,809.35
2023-01-05T06:38:00,nat,17.28
2023-01-05T06:40:00,nat,526.02
2023-01-05T06:42:00,nat,516.37
2023-01-05T06:44:00,nat,444.90
2023-01-05T06:46:00,nat,471.77
2023-01-05T06:48:00,nat,478.11
2023-01-05T06:52:00,nat,508.51
2023-01-05T06:54:00,nat,505.70
2023-01-05T06:58:00,nat,507.60
2023-01-05T07:00:00,nat,438.22
2023-01-05T07:01:00,nat,450.24
2023-01-05T07:03:00,nat,910.46
2023-01-05T07:05:00,nat,914.15
2023-01-05T07:08:00,nat,512.89
2023-01-05T07:12:00,nat,437.01
2023-01-05T07:13:00,nat,430.99
2023-01-05T07:14:00,nat,46.97
2023-01-05T07:15:00,nat,233.71
2023-01-05T07:17:00,nat,451.54
2023-01-05T07:19:00,nat,444.41
2023-01-05T07:23:00,nat,506.34
2023-01-05T07:24:00,nat,218.29
2023-01-05T07:26:00,nat,482.03
2023-01-05T07:30:00,nat,447.36
2023-01-05T07:32:00,nat,439.05
2023-01-05T07:35:00,nat,218.27
2023-01-05T07:37:00,nat,431.40
2023-01-05T07:38:00,nat,283.32
2023-01-05T07:40:00,nat,495.09
2023-01-05T07:42:00,nat,874.99
2023-01-05T07:45:00,nat,463.13
2023-01-05T07:47:00,nat,485.15
2023-01-05T07:48:00,nat,514.58
2023-01-05T07:50:00,nat,893.26
2023-01-05T07:52:00,nat,640.21
2023-01-05T07:54:00,nat,906.36
2023-01-05T07:56:00,nat,708.36
2023-01-05T07:58:00,nat,478.18
2023-01-05T07:59:00,nat,415.31
2023-01-05T08:01:00,nat,895.89
2023-01-05T08:04:00,nat,477.86
2023-01-05T08:06:00,nat,486.63
2023-01-05T08:08:00,nat,483.46
2023-01-05T08:09:00,nat,194.18
2023-01-05T08:11:00,nat,499.31
2023-01-05T08:13:00,nat,495.80
2023-01-05T08:14:00,nat,447.82
2023-01-05T08:16:00,nat,949.84
2023-01-05T08:18:00,nat,679.57
2023-01-05T08:19:00,nat,429.05
2023-01-05T08:21:00,nat,925.85
2023-01-05T08:22:00,nat,25.85
2023-01-05T08:23:00,nat,208.35
2023-01-05T08:25:00,nat,479.69
2023-01-05T08:26:00,nat,215.79
2023-01-05T08:29:00,nat,219.25
2023-01-05T08:32:00,nat,228.64
2023-01-05T08:38:00,nat,448.84
2023-01-05T08:42:00,nat,481.87
2023-01-05T08:44:00,nat,591.45
2023-01-05T08:45:00,nat,228.84
2023-01-05T08:46:00,nat,408.78
2023-01-05T08:48:00,nat,759.67
2023-01-05T08:49:00,nat,168.41
2023-01-05T08:51:00,nat,477.86
2023-01-05T08:53:00,nat,513.72
2023-01-05T08:55:00,nat,520.64
2023-01-05T08:57:00,nat,563.13
2023-01-05T08:58:00,nat,165.24
2023-01-05T09:00:00,nat,527.77
2023-01-05T09:02:00,nat,480.17
2023-01-05T09:04:00,nat,602.85
2023-01-05T09:06:00,nat,500.57
2023-01-05T09:08:00,nat,595.26
2023-01-05T09:10:00,nat,459.20
2023-01-05T09:12:00,nat,618.32
2023-01-05T09:14:00,nat,473.77
2023-01-05T09:15:00,nat,230.32
2023-01-05T09:16:00,nat,386.63
2023-01-05T09:18:00,nat,711.38
2023-01-05T09:20:00,nat,749.65
2023-01-05T09:22:00,nat,689.36
2023-01-05T09:24:00,nat,789.45
2023-01-05T09:26:00,nat,520.07
2023-01-05T09:28:00,nat,506.28
2023-01-05T09:30:00,nat,560.59
2023-01-05T09:31:00,nat,128.43
2023-01-05T09:33:00,nat,602.49
2023-01-05T09:35:00,nat,525.74
2023-01-05T09:36:00,nat,285.74
2023-01-05T09:38:00,nat,503.54
2023-01-05T09:39:00,nat,218.74
2023-01-05T09:40:00,nat,326.73
2023-01-05T09:42:00,nat,904.99
2023-01-05T09:44:00,nat,914.37
2023-01-05T09:52:00,nat,914.08
2023-01-05T10:05:00,nat,179.30
2023-01-05T10:12:00,nat,250.32
2023-01-05T10:17:00,nat,248.77
2023-01-05T10:25:00,nat,506.82
2023-01-05T10:40:00,nat,459.24
2023-01-05T10:45:00,nat,517.95
2023-01-05T10:47:00,nat,898.78
2023-01-05T10:51:00,nat,875.40
2023-01-05T10:52:00,nat,49.36
2023-01-05T10:54:00,nat,499.26
2023-01-05T11:04:00,nat,394.62
2023-01-05T11:13:00,nat,217.03
2023-01-05T11:16:00,nat,306.41
2023-01-05T11:19:00,nat,110.67
2023-01-05T11:24:00,nat,469.77
2023-01-05T11:27:00,nat,37.81
2023-01-05T11:49:00,nat,425.54
2023-01-05T11:54:00,nat,205.63
2023-01-05T11:55:00,nat,510.19
2023-01-05T12:03:00,nat,445.60
2023-01-05T12:08:00,nat,225.67
2023-01-05T12:11:00,nat,276.44
2023-01-05T12:13:00,nat,476.62
2023-01-05T12:32:00,nat,204.69
2023-01-05T12:35:00,nat,485.22
2023-01-05T12:38:00,nat,236.17
2023-01-05T12:41:00,nat,234.28
2023-01-05T12:45:00,nat,461.55
2023-01-05T12:46:00,nat,460.55
2023-01-05T12:49:00,nat,202.61
2023-01-05T12:51:00,nat,499.70
2023-01-05T12:53:00,nat,501.89
2023-01-05T12:55:00,nat,539.55
2023-01-05T12:57:00,nat,563.45
2023-01-05T12:59:00,nat,710.65
2023-01-05T13:00:00,nat,110.59
2023-01-05T13:02:00,nat,572.64
2023-01-05T13:04:00,nat,520.60
2023-01-05T13:06:00,nat,746.46
2023-01-05T13:08:00,nat,701.53
2023-01-05T13:10:00,nat,488.79
2023-01-05T13:12:00,nat,548.35
2023-01-05T13:14:00,nat,540.76
2023-01-05T13:15:00,nat,270.28
2023-01-05T13:17:00,nat,544.87
2023-01-05T13:19:00,nat,476.31
2023-01-05T13:20:00,nat,294.71
2023-01-05T13:22:00,nat,535.91
2023-01-05T13:24:00,nat,487.50
2023-01-05T13:25:00,nat,355.49
2023-01-05T13:27:00,nat,766.52
2023-01-05T13:29:00,nat,702.06
2023-01-05T13:31:00,nat,519.05
2023-01-05T13:33:00,nat,549.93
2023-01-05T13:35:00,nat,510.70
2023-01-05T13:37:00,nat,592.44
2023-01-05T13:39:00,nat,583.64
2023-01-05T13:41:00,nat,468.41
2023-01-05T13:42:00,nat,324.44
2023-01-05T13:43:00,nat,160.85
2023-01-05T13:45:00,nat,575.89
2023-01-05T13:48:00,nat,248.47
2023-01-05T14:01:00,nat,250.36
2023-01-05T14:04:00,nat,450.61
2023-01-05T14:07:00,nat,38.13
2023-01-05T14:18:00,nat,466.72
2023-01-05T14:36:00,nat,376.11
2023-01-05T14:49:00,nat,510.88
2023-01-05T15:00:00,nat,316.88
2023-01-05T15:05:00,nat,236.30
2023-01-05T15:21:00,nat,440.69
2023-01-05T15:28:00,nat,253.99
2023-01-05T15:31:00,nat,475.71
2023-01-05T15:40:00,nat,34.34
2023-01-05T15:43:00,nat,18.81
2023-01-05T15:57:00,nat,236.19
2023-01-05T16:09:00,nat,189.38
2023-01-05T16:14:00,nat,466.47
2023-01-05T16:23:00,nat,14.63
2023-01-05T16:28:00,nat,61.23
2023-01-05T16:35:00,nat,578.14
2023-01-05T16:40:00,nat,294.03
2023-01-05T16:45:00,nat,270.20
2023-01-05T16:54:00,nat,269.88
2023-01-05T16:57:00,nat,310.82
2023-01-05T16:58:00,nat,586.65
2023-01-05T17:04:00,nat,548.26
2023-01-05T17:16:00,nat,583.35
2023-01-05T17:36:00,nat,332.15
2023-01-05T17:44:00,nat,334.72
2023-01-05T17:47:00,nat,574.31
2023-01-05T17:51:00,nat,235.89
2023-01-05T18:19:00,nat,189.54
2023-01-05T18:22:00,nat,198.85
2023-01-05T18:43:00,nat,342.97
2023-01-05T18:48:00,nat,268.31
2023-01-05T19:10:00,nat,595.28
2023-01-05T19:20:00,nat,249.74
2023-01-05T19:21:00,nat,242.46
2023-01-05T19:24:00,nat,258.33
2023-01-05T19:35:00,nat,858.46
2023-01-05T19:36:00,nat,49.54
2023-01-05T19:38:00,nat,544.66
2023-01-05T19:40:00,nat,559.44
2023-01-05T19:42:00,nat,545.00
2023-01-05T19:43:00,nat,185.00
2023-01-05T19:45:00,nat,524.54
2023-01-05T19:46:00,nat,220.63
2023-01-05T19:48:00,nat,544.47
2023-01-05T19:49:00,nat,213.98
2023-01-05T19:51:00,nat,594.08
2023-01-05T19:53:00,nat,769.31
2023-01-05T19:55:00,nat,727.40
2023-01-05T19:57:00,nat,782.99
2023-01-05T20:02:00,nat,580.80
2023-01-05T20:03:00,nat,354.41
2023-01-05T20:05:00,nat,788.04
2023-01-05T20:07:00,nat,781.18
2023-01-05T20:09:00,nat,788.76
2023-01-05T20:10:00,nat,91.69
2023-01-05T20:12:00,nat,526.13
2023-01-05T20:13:00,nat,225.51
2023-01-05T20:15:00,nat,602.45
2023-01-05T20:17:00,nat,536.62
2023-01-05T20:19:00,nat,477.85
2023-01-05T20:20:00,nat,249.89
2023-01-05T20:22:00,nat,522.05
2023-01-05T20:24:00,nat,535.06
2023-01-05T20:26:00,nat,487.58
2023-01-05T20:28:00,nat,521.40
2023-01-05T20:30:00,nat,490.19
2023-01-05T20:31:00,nat,240.85
2023-01-05T20:33:00,nat,514.72
2023-01-05T20:35:00,nat,521.19
2023-01-05T20:37:00,nat,523.65
2023-01-05T20:39:00,nat,550.68
2023-01-05T20:40:00,nat,259.20
2023-01-05T20:42:00,nat,552.10
2023-01-05T20:44:00,nat,526.18
2023-01-05T20:45:00,nat,238.13
2023-01-05T20:47:00,nat,882.03
2023-01-05T20:49:00,nat,776.62
2023-01-05T20:51:00,nat,590.01
2023-01-05T20:54:00,nat,197.95
2023-01-05T20:56:00,nat,412.78
2023-01-05T20:58:00,nat,437.36
2023-01-05T20:59:00,nat,197.30
2023-01-05T21:00:00,nat,176.95
2023-01-05T21:01:00,nat,176.95
2023-01-05T21:03:00,nat,402.11
2023-01-05T21:05:00,nat,446.15
2023-01-05T21:07:00,nat,892.56
2023-01-05T21:10:00,nat,404.26
2023-01-05T21:12:00,nat,497.96
2023-01-05T21:14:00,nat,397.28
2023-01-05T21:16:00,nat,467.17
2023-01-05T21:18:00,nat,464.29
2023-01-05T21:20:00,nat,474.54
2023-01-05T21:21:00,nat,234.60
2023-01-05T21:23:00,nat,454.78
2023-01-05T21:25:00,nat,435.96
2023-01-05T21:26:00,nat,214.89
2023-01-05T21:28:00,nat,391.23
2023-01-05T21:29:00,nat,403.87
2023-01-05T21:31:00,nat,901.96
2023-01-05T21:33:00,nat,655.09
2023-01-05T21:35:00,nat,457.74
2023-01-05T21:37:00,nat,888.91
2023-01-05T21:39:00,nat,875.64
2023-01-05T21:41:00,nat,812.14
2023-01-05T21:44:00,nat,438.56
2023-01-05T21:46:00,nat,391.94
2023-01-05T21:48:00,nat,479.03
2023-01-05T21:50:00,nat,509.74
2023-01-05T21:51:00,nat,150.79
2023-01-05T21:53:00,nat,453.43
2023-01-05T21:55:00,nat,412.92
2023-01-05T21:56:00,nat,367.14
2023-01-05T21:58:00,nat,708.51
2023-01-05T22:00:00,nat,348.50
2023-01-05T22:02:00,nat,473.83
2023-01-05T22:04:00,nat,476.30
2023-01-05T22:06:00,nat,347.09
2023-01-05T22:07:00,nat,370.01
2023-01-05T22:09:00,nat,695.76
2023-01-05T22:12:00,nat,440.21
2023-01-05T22:13:00,nat,104.81
2023-01-05T22:15:00,nat,448.21
2023-01-05T22:16:00,nat,196.19
2023-01-05T22:18:00,nat,381.67
2023-01-05T22:20:00,nat,361.99
2023-01-05T22:22:00,nat,411.33
2023-01-05T22:24:00,nat,481.17
2023-01-05T22:26:00,nat,542.40
2023-01-05T22:28:00,nat,554.67
2023-01-05T22:29:00,nat,137.59
2023-01-05T22:31:00,nat,399.62
2023-01-05T22:34:00,nat,614.47
2023-01-05T22:35:00,nat,722.46
2023-01-05T22:38:00,nat,433.26
2023-01-05T22:39:00,nat,109.29
2023-01-05T22:40:00,nat,340.09
2023-01-05T22:42:00,nat,559.64
2023-01-05T22:44:00,nat,401.15
2023-01-05T22:46:00,nat,377.39
2023-01-05T22:48:00,nat,338.20
2023-01-05T22:50:00,nat,733.01
2023-01-05T22:53:00,nat,416.28
2023-01-05T22:55:00,nat,420.05
2023-01-05T22:57:00,nat,398.65
2023-01-05T22:58:00,nat,139.63
2023-01-05T23:00:00,nat,385.49
2023-01-05T23:01:00,nat,392.07
2023-01-05T23:03:00,nat,732.46
2023-01-05T23:05:00,nat,659.40
2023-01-05T23:07:00,nat,533.26
2023-01-05T23:09:00,nat,328.47
2023-01-05T23:11:00,nat,495.35
2023-01-05T23:12:00,nat,98.56
2023-01-05T23:14:00,nat,318.60
2023-01-05T23:15:00,nat,138.60
2023-01-05T23:17:00,nat,349.38
2023-01-05T23:19:00,nat,382.07
2023-01-05T23:21:00,nat,462.05
2023-01-05T23:22:00,nat,200.03
2023-01-05T23:24:00,nat,472.39
2023-01-05T23:25:00,nat,109.04
2023-01-05T23:27:00,nat,464.77
2023-01-05T23:28:00,nat,96.37
2023-01-05T23:30:00,nat,302.93
2023-01-05T23:32:00,nat,374.96
2023-01-05T23:33:00,nat,184.68
2023-01-05T23:35:00,nat,452.61
2023-01-05T23:37:00,nat,355.23
2023-01-05T23:39:00,nat,332.50
2023-01-05T23:41:00,nat,526.03
2023-01-05T23:43:00,nat,465.82
2023-01-05T23:45:00,nat,376.58
2023-01-05T23:47:00,nat,409.74
2023-01-05T23:49:00,nat,353.36
2023-01-05T23:51:00,nat,285.32
2023-01-05T23:53:00,nat,375.22
2023-01-05T23:55:00,nat,318.40
2023-01-05T23:57:00,nat,289.60
2023-01-05T23:59:00,nat,332.83
