#datetime,building,power
2022-11-02T00:00:00,emw,6.00
2022-11-02T00:03:00,emw,6.00
2022-11-02T00:05:00,emw,6.00
2022-11-02T00:09:00,emw,6.00
2022-11-02T00:11:00,emw,6.00
2022-11-02T00:14:00,emw,12.00
2022-11-02T00:16:00,emw,12.00
2022-11-02T00:18:00,emw,12.00
2022-11-02T00:20:00,emw,6.00
2022-11-02T00:22:00,emw,6.00
2022-11-02T00:25:00,emw,6.00
2022-11-02T00:28:00,emw,6.00
2022-11-02T00:30:00,emw,6.00
2022-11-02T00:33:00,emw,6.00
2022-11-02T00:36:00,emw,6.00
2022-11-02T00:38:00,emw,6.00
2022-11-02T00:41:00,emw,6.00
2022-11-02T00:45:00,emw,6.00
2022-11-02T00:47:00,emw,6.00
2022-11-02T00:49:00,emw,6.00
2022-11-02T00:52:00,emw,6.00
2022-11-02T00:56:00,emw,6.00
2022-11-02T00:58:00,emw,6.00
2022-11-02T01:01:00,emw,6.00
2022-11-02T01:03:00,emw,6.00
2022-11-02T01:06:00,emw,6.00
2022-11-02T01:09:00,emw,6.00
2022-11-02T01:13:00,emw,6.00
2022-11-02T01:15:00,emw,6.00
2022-11-02T01:17:00,emw,6.00
2022-11-02T01:21:00,emw,6.00
2022-11-02T01:24:00,emw,6.00
2022-11-02T01:26:00,emw,6.00
2022-11-02T01:28:00,emw,6.00
2022-11-02T01:31:00,emw,6.00
2022-11-02T01:35:00,emw,6.00
2022-11-02T01:37:00,emw,6.00
2022-11-02T01:39:00,emw,6.00
2022-11-02T01:43:00,emw,6.00
2022-11-02T01:46:00,emw,6.00
2022-11-02T01:48:00,emw,6.00
2022-11-02T01:52:00,emw,6.00
2022-11-02T01:54:00,emw,6.00
2022-11-02T01:57:00,emw,6.00
2022-11-02T01:59:00,emw,6.00
2022-11-02T02:02:00,emw,6.00
2022-11-02T02:04:00,emw,6.00
2022-11-02T02:08:00,emw,6.00
2022-11-02T02:10:00,emw,6.00
2022-11-02T02:12:00,emw,6.00
2022-11-02T02:17:00,emw,6.00
2022-11-02T02:18:00,emw,6.00
2022-11-02T02:22:00,emw,6.00
2022-11-02T02:25:00,emw,6.00
2022-11-02T02:28:00,emw,6.00
2022-11-02T02:30:00,emw,6.00
2022-11-02T02:32:00,emw,6.00
2022-11-02T02:36:00,emw,6.00
2022-11-02T02:38:00,emw,6.00
2022-11-02T02:41:00,emw,6.00
2022-11-02T02:44:00,emw,6.00
2022-11-02T02:47:00,emw,6.00
2022-11-02T02:50:00,emw,6.00
2022-11-02T02:52:00,emw,6.00
2022-11-02T02:55:00,emw,6.00
2022-11-02T02:58:00,emw,6.00
2022-11-02T03:00:00,emw,6.00
2022-11-02T03:04:00,emw,6.00
2022-11-02T03:06:00,emw,6.00
2022-11-02T03:09:00,emw,6.00
2022-11-02T03:12:00,emw,6.00
2022-11-02T03:16:00,emw,6.00
2022-11-02T03:17:00,emw,6.00
2022-11-02T03:20:00,emw,6.00
2022-11-02T03:24:00,emw,6.00
2022-11-02T03:26:00,emw,6.00
2022-11-02T03:29:00,emw,6.00
2022-11-02T03:31:00,emw,6.00
2022-11-02T03:35:00,emw,6.00
2022-11-02T03:37:00,emw,6.00
2022-11-02T03:39:00,emw,6.00
2022-11-02T03:42:00,emw,6.00
2022-11-02T03:46:00,emw,6.00
2022-11-02T03:48:00,emw,6.00
2022-11-02T03:51:00,emw,6.00
2022-11-02T03:54:00,emw,6.00
2022-11-02T03:57:00,emw,6.00
2022-11-02T03:59:00,emw,6.00
2022-11-02T04:02:00,emw,6.00
2022-11-02T04:06:00,emw,6.00
2022-11-02T04:08:00,emw,6.00
2022-11-02T04:11:00,emw,6.00
2022-11-02T04:15:00,emw,6.00
2022-11-02T04:17:00,emw,6.00
2022-11-02T04:20:00,emw,6.00
2022-11-02T04:23:00,emw,6.00
2022-11-02T04:25:00,emw,6.00
2022-11-02T04:27:00,emw,6.00
2022-11-02T04:30:00,emw,6.00
2022-11-02T04:34:00,emw,6.00
2022-11-02T04:36:00,emw,6.00
2022-11-02T04:40:00,emw,6.00
2022-11-02T04:41:00,emw,6.00
2022-11-02T04:45:00,emw,6.00
2022-11-02T04:47:00,emw,6.00
2022-11-02T04:50:00,emw,6.00
2022-11-02T04:52:00,emw,6.00
2022-11-02T04:55:00,emw,6.00
2022-11-02T04:59:00,emw,6.00
2022-11-02T05:02:00,emw,6.00
2022-11-02T05:04:00,emw,6.00
2022-11-02T05:07:00,emw,6.00
2022-11-02T05:10:00,emw,6.00
2022-11-02T05:12:00,emw,12.00
2022-11-02T05:13:00,emw,6.00
2022-11-02T05:14:00,emw,6.00
2022-11-02T05:16:00,emw,12.00
2022-11-02T05:19:00,emw,6.00
2022-11-02T05:20:00,emw,6.00
2022-11-02T05:23:00,emw,6.00
2022-11-02T05:27:00,emw,6.00
2022-11-02T05:30:00,emw,6.00
2022-11-02T05:31:00,emw,6.00
2022-11-02T05:35:00,emw,6.00
2022-11-02T05:37:00,emw,6.00
2022-11-02T05:39:00,emw,6.00
2022-11-02T05:41:00,emw,6.00
2022-11-02T05:43:00,emw,6.00
2022-11-02T05:47:00,emw,12.00
2022-11-02T05:49:00,emw,12.00
2022-11-02T05:51:00,emw,18.00
2022-11-02T05:53:00,emw,12.00
2022-11-02T05:55:00,emw,12.00
2022-11-02T05:56:00,emw,6.00
2022-11-02T05:58:00,emw,6.00
2022-11-02T06:00:00,emw,6.00
2022-11-02T06:03:00,emw,6.00
2022-11-02T06:05:00,emw,6.00
2022-11-02T06:09:00,emw,6.00
2022-11-02T06:11:00,emw,6.00
2022-11-02T06:13:00,emw,6.00
2022-11-02T06:17:00,emw,6.00
2022-11-02T06:19:00,emw,6.00
2022-11-02T06:22:00,emw,6.00
2022-11-02T06:25:00,emw,6.00
2022-11-02T06:26:00,emw,6.00
2022-11-02T06:30:00,emw,6.00
2022-11-02T06:32:00,emw,6.00
2022-11-02T06:35:00,emw,6.00
2022-11-02T06:38:00,emw,6.00
2022-11-02T06:39:00,emw,6.00
2022-11-02T06:43:00,emw,6.00
2022-11-02T06:45:00,emw,6.00
2022-11-02T06:48:00,emw,6.00
2022-11-02T06:51:00,emw,6.00
2022-11-02T06:53:00,emw,6.00
2022-11-02T06:57:00,emw,6.00
2022-11-02T06:59:00,emw,6.00
2022-11-02T07:02:00,emw,6.00
2022-11-02T07:06:00,emw,6.00
2022-11-02T07:08:00,emw,6.00
2022-11-02T07:10:00,emw,6.00
2022-11-02T07:12:00,emw,6.00
2022-11-02T07:16:00,emw,6.00
2022-11-02T07:18:00,emw,6.00
2022-11-02T07:21:00,emw,6.00
2022-11-02T07:23:00,emw,6.00
2022-11-02T07:27:00,emw,6.00
2022-11-02T07:29:00,emw,6.00
2022-11-02T07:32:00,emw,6.00
2022-11-02T07:34:00,emw,6.00
2022-11-02T07:36:00,emw,6.00
2022-11-02T07:37:00,emw,6.00
2022-11-02T07:39:00,emw,12.00
2022-11-02T07:41:00,emw,12.00
2022-11-02T07:43:00,emw,12.00
2022-11-02T07:46:00,emw,6.00
2022-11-02T07:48:00,emw,6.00
2022-11-02T07:50:00,emw,6.00
2022-11-02T07:52:00,emw,6.00
2022-11-02T07:56:00,emw,6.00
2022-11-02T07:58:00,emw,6.00
2022-11-02T08:01:00,emw,6.00
2022-11-02T08:02:00,emw,6.00
2022-11-02T08:04:00,emw,6.00
2022-11-02T08:06:00,emw,6.00
2022-11-02T08:07:00,emw,6.00
2022-11-02T08:09:00,emw,6.00
2022-11-02T08:11:00,emw,6.00
2022-11-02T08:13:00,emw,12.00
2022-11-02T08:16:00,emw,12.00
2022-11-02T08:18:00,emw,12.00
2022-11-02T08:20:00,emw,12.00
2022-11-02T08:22:00,emw,18.00
2022-11-02T08:24:00,emw,18.00
2022-11-02T08:26:00,emw,18.00
2022-11-02T08:27:00,emw,6.00
2022-11-02T08:29:00,emw,12.00
2022-11-02T08:30:00,emw,6.00
2022-11-02T08:32:00,emw,6.00
2022-11-02T08:34:00,emw,12.00
2022-11-02T08:35:00,emw,6.00
2022-11-02T08:37:00,emw,12.00
2022-11-02T08:39:00,emw,6.00
2022-11-02T08:40:00,emw,6.00
2022-11-02T08:42:00,emw,12.00
2022-11-02T08:43:00,emw,6.00
2022-11-02T08:45:00,emw,12.00
2022-11-02T08:46:00,emw,6.00
2022-11-02T08:48:00,emw,6.00
2022-11-02T08:50:00,emw,12.00
2022-11-02T08:51:00,emw,6.00
2022-11-02T08:53:00,emw,12.00
2022-11-02T08:55:00,emw,12.00
2022-11-02T08:56:00,emw,6.00
2022-11-02T08:58:00,emw,18.00
2022-11-02T08:59:00,emw,6.00
2022-11-02T09:01:00,emw,6.00
2022-11-02T09:03:00,emw,12.00
2022-11-02T09:05:00,emw,18.00
2022-11-02T09:07:00,emw,18.00
2022-11-02T09:09:00,emw,24.00
2022-11-02T09:11:00,emw,18.00
2022-11-02T09:13:00,emw,12.00
2022-11-02T09:15:00,emw,12.00
2022-11-02T09:17:00,emw,12.00
2022-11-02T09:19:00,emw,6.00
2022-11-02T09:21:00,emw,12.00
2022-11-02T09:23:00,emw,12.00
2022-11-02T09:25:00,emw,12.00
2022-11-02T09:27:00,emw,12.00
2022-11-02T09:29:00,emw,6.00
2022-11-02T09:30:00,emw,6.00
2022-11-02T09:31:00,emw,6.00
2022-11-02T09:33:00,emw,12.00
2022-11-02T09:35:00,emw,6.00
2022-11-02T09:37:00,emw,12.00
2022-11-02T09:39:00,emw,12.00
2022-11-02T09:41:00,emw,12.00
2022-11-02T09:44:00,emw,12.00
2022-11-02T09:45:00,emw,12.00
2022-11-02T09:47:00,emw,18.00
2022-11-02T09:48:00,emw,12.00
2022-11-02T09:50:00,emw,18.00
2022-11-02T09:52:00,emw,12.00
2022-11-02T09:54:00,emw,12.00
2022-11-02T09:56:00,emw,12.00
2022-11-02T09:58:00,emw,6.00
2022-11-02T10:00:00,emw,12.00
2022-11-02T10:02:00,emw,12.00
2022-11-02T10:04:00,emw,12.00
2022-11-02T10:06:00,emw,12.00
2022-11-02T10:07:00,emw,12.00
2022-11-02T10:08:00,emw,6.00
2022-11-02T10:10:00,emw,12.00
2022-11-02T10:11:00,emw,6.00
2022-11-02T10:13:00,emw,12.00
2022-11-02T10:15:00,emw,12.00
2022-11-02T10:17:00,emw,18.00
2022-11-02T10:19:00,emw,12.00
2022-11-02T10:21:00,emw,12.00
2022-11-02T10:23:00,emw,12.00
2022-11-02T10:24:00,emw,6.00
2022-11-02T10:26:00,emw,18.00
2022-11-02T10:27:00,emw,6.00
2022-11-02T10:29:00,emw,24.00
2022-11-02T10:31:00,emw,18.00
2022-11-02T10:33:00,emw,18.00
2022-11-02T10:34:00,emw,6.00
2022-11-02T10:36:00,emw,18.00
2022-11-02T10:37:00,emw,6.00
2022-11-02T10:39:00,emw,12.00
2022-11-02T10:41:00,emw,12.00
2022-11-02T10:43:00,emw,12.00
2022-11-02T10:44:00,emw,6.00
2022-11-02T10:46:00,emw,12.00
2022-11-02T10:48:00,emw,18.00
2022-11-02T10:50:00,emw,12.00
2022-11-02T10:52:00,emw,12.00
2022-11-02T10:53:00,emw,6.00
2022-11-02T10:55:00,emw,12.00
2022-11-02T10:57:00,emw,12.00
2022-11-02T10:58:00,emw,6.00
2022-11-02T11:00:00,emw,12.00
2022-11-02T11:02:00,emw,18.00
2022-11-02T11:04:00,emw,12.00
2022-11-02T11:06:00,emw,12.00
2022-11-02T11:08:00,emw,12.00
2022-11-02T11:10:00,emw,12.00
2022-11-02T11:11:00,emw,12.00
2022-11-02T11:13:00,emw,6.00
2022-11-02T11:15:00,emw,12.00
2022-11-02T11:17:00,emw,12.00
2022-11-02T11:18:00,emw,6.00
2022-11-02T11:20:00,emw,18.00
2022-11-02T11:22:00,emw,18.00
2022-11-02T11:23:00,emw,24.00
2022-11-02T11:25:00,emw,6.00
2022-11-02T11:27:00,emw,12.00
2022-11-02T11:29:00,emw,12.00
2022-11-02T11:31:00,emw,12.00
2022-11-02T11:32:00,emw,6.00
2022-11-02T11:33:00,emw,12.00
2022-11-02T11:35:00,emw,6.00
2022-11-02T11:37:00,emw,12.00
2022-11-02T11:38:00,emw,6.00
2022-11-02T11:39:00,emw,12.00
2022-11-02T11:41:00,emw,12.00
2022-11-02T11:43:00,emw,6.00
2022-11-02T11:45:00,emw,12.00
2022-11-02T11:47:00,emw,12.00
2022-11-02T11:49:00,emw,12.00
2022-11-02T11:50:00,emw,6.00
2022-11-02T11:52:00,emw,12.00
2022-11-02T11:54:00,emw,12.00
2022-11-02T11:55:00,emw,12.00
2022-11-02T11:57:00,emw,12.00
2022-11-02T11:58:00,emw,6.00
2022-11-02T12:00:00,emw,12.00
2022-11-02T12:01:00,emw,6.00
2022-11-02T12:03:00,emw,12.00
2022-11-02T12:04:00,emw,6.00
2022-11-02T12:05:00,emw,6.00
2022-11-02T12:07:00,emw,12.00
2022-11-02T12:09:00,emw,12.00
2022-11-02T12:11:00,emw,12.00
2022-11-02T12:12:00,emw,6.00
2022-11-02T12:14:00,emw,12.00
2022-11-02T12:16:00,emw,12.00
2022-11-02T12:18:00,emw,12.00
2022-11-02T12:19:00,emw,12.00
2022-11-02T12:22:00,emw,12.00
2022-11-02T12:24:00,emw,12.00
2022-11-02T12:26:00,emw,12.00
2022-11-02T12:28:00,emw,18.00
2022-11-02T12:30:00,emw,18.00
2022-11-02T12:32:00,emw,18.00
2022-11-02T12:33:00,emw,12.00
2022-11-02T12:36:00,emw,12.00
2022-11-02T12:38:00,emw,12.00
2022-11-02T12:40:00,emw,12.00
2022-11-02T12:42:00,emw,6.00
2022-11-02T12:44:00,emw,12.00
2022-11-02T12:46:00,emw,18.00
2022-11-02T12:48:00,emw,12.00
2022-11-02T12:50:00,emw,12.00
2022-11-02T12:52:00,emw,12.00
2022-11-02T12:53:00,emw,6.00
2022-11-02T12:55:00,emw,6.00
2022-11-02T12:56:00,emw,6.00
2022-11-02T12:57:00,emw,6.00
2022-11-02T12:59:00,emw,12.00
2022-11-02T13:01:00,emw,12.00
2022-11-02T13:02:00,emw,6.00
2022-11-02T13:04:00,emw,6.00
2022-11-02T13:05:00,emw,12.00
2022-11-02T13:08:00,emw,12.00
2022-11-02T13:09:00,emw,12.00
2022-11-02T13:12:00,emw,6.00
2022-11-02T13:14:00,emw,12.00
2022-11-02T13:16:00,emw,12.00
2022-11-02T13:17:00,emw,6.00
2022-11-02T13:19:00,emw,12.00
2022-11-02T13:20:00,emw,6.00
2022-11-02T13:22:00,emw,24.00
2022-11-02T13:23:00,emw,18.00
2022-11-02T13:24:00,emw,6.00
2022-11-02T13:26:00,emw,12.00
2022-11-02T13:29:00,emw,12.00
2022-11-02T13:31:00,emw,6.00
2022-11-02T13:33:00,emw,12.00
2022-11-02T13:35:00,emw,12.00
2022-11-02T13:36:00,emw,12.00
2022-11-02T13:39:00,emw,12.00
2022-11-02T13:40:00,emw,6.00
2022-11-02T13:42:00,emw,6.00
2022-11-02T13:44:00,emw,12.00
2022-11-02T13:46:00,emw,12.00
2022-11-02T13:48:00,emw,12.00
2022-11-02T13:50:00,emw,12.00
2022-11-02T13:52:00,emw,12.00
2022-11-02T13:54:00,emw,12.00
2022-11-02T13:55:00,emw,6.00
2022-11-02T13:57:00,emw,12.00
2022-11-02T13:59:00,emw,12.00
2022-11-02T14:00:00,emw,6.00
2022-11-02T14:02:00,emw,6.00
2022-11-02T14:04:00,emw,12.00
2022-11-02T14:06:00,emw,12.00
2022-11-02T14:07:00,emw,6.00
2022-11-02T14:09:00,emw,18.00
2022-11-02T14:11:00,emw,12.00
2022-11-02T14:13:00,emw,12.00
2022-11-02T14:15:00,emw,24.00
2022-11-02T14:17:00,emw,18.00
2022-11-02T14:19:00,emw,18.00
2022-11-02T14:20:00,emw,18.00
2022-11-02T14:23:00,emw,12.00
2022-11-02T14:24:00,emw,6.00
2022-11-02T14:26:00,emw,18.00
2022-11-02T14:29:00,emw,12.00
2022-11-02T14:31:00,emw,6.00
2022-11-02T14:32:00,emw,6.00
2022-11-02T14:34:00,emw,12.00
2022-11-02T14:36:00,emw,12.00
2022-11-02T14:37:00,emw,6.00
2022-11-02T14:39:00,emw,12.00
2022-11-02T14:41:00,emw,12.00
2022-11-02T14:43:00,emw,12.00
2022-11-02T14:44:00,emw,12.00
2022-11-02T14:46:00,emw,12.00
2022-11-02T14:48:00,emw,12.00
2022-11-02T14:51:00,emw,12.00
2022-11-02T14:52:00,emw,6.00
2022-11-02T14:53:00,emw,6.00
2022-11-02T14:55:00,emw,6.00
2022-11-02T14:57:00,emw,12.00
2022-11-02T14:58:00,emw,6.00
2022-11-02T15:00:00,emw,12.00
2022-11-02T15:02:00,emw,24.00
2022-11-02T15:05:00,emw,18.00
2022-11-02T15:07:00,emw,24.00
2022-11-02T15:09:00,emw,12.00
2022-11-02T15:12:00,emw,12.00
2022-11-02T15:14:00,emw,12.00
2022-11-02T15:15:00,emw,12.00
2022-11-02T15:18:00,emw,12.00
2022-11-02T15:20:00,emw,12.00
2022-11-02T15:22:00,emw,12.00
2022-11-02T15:24:00,emw,12.00
2022-11-02T15:26:00,emw,12.00
2022-11-02T15:28:00,emw,12.00
2022-11-02T15:30:00,emw,12.00
2022-11-02T15:32:00,emw,12.00
2022-11-02T15:35:00,emw,12.00
2022-11-02T15:37:00,emw,12.00
2022-11-02T15:39:00,emw,12.00
2022-11-02T15:41:00,emw,6.00
2022-11-02T15:43:00,emw,12.00
2022-11-02T15:44:00,emw,6.00
2022-11-02T15:46:00,emw,12.00
2022-11-02T15:47:00,emw,6.00
2022-11-02T15:49:00,emw,6.00
2022-11-02T15:51:00,emw,12.00
2022-11-02T15:53:00,emw,12.00
2022-11-02T15:55:00,emw,6.00
2022-11-02T15:56:00,emw,6.00
2022-11-02T15:58:00,emw,12.00
2022-11-02T15:59:00,emw,12.00
2022-11-02T16:02:00,emw,12.00
2022-11-02T16:04:00,emw,12.00
2022-11-02T16:05:00,emw,6.00
2022-11-02T16:07:00,emw,12.00
2022-11-02T16:09:00,emw,6.00
2022-11-02T16:11:00,emw,12.00
2022-11-02T16:12:00,emw,6.00
2022-11-02T16:13:00,emw,6.00
2022-11-02T16:16:00,emw,12.00
2022-11-02T16:18:00,emw,12.00
2022-11-02T16:20:00,emw,12.00
2022-11-02T16:23:00,emw,12.00
2022-11-02T16:25:00,emw,6.00
2022-11-02T16:27:00,emw,12.00
2022-11-02T16:28:00,emw,6.00
2022-11-02T16:30:00,emw,12.00
2022-11-02T16:31:00,emw,6.00
2022-11-02T16:33:00,emw,6.00
2022-11-02T16:35:00,emw,12.00
2022-11-02T16:37:00,emw,6.00
2022-11-02T16:38:00,emw,6.00
2022-11-02T16:39:00,emw,6.00
2022-11-02T16:40:00,emw,12.00
2022-11-02T16:44:00,emw,12.00
2022-11-02T16:46:00,emw,6.00
2022-11-02T16:47:00,emw,12.00
2022-11-02T16:49:00,emw,6.00
2022-11-02T16:52:00,emw,12.00
2022-11-02T16:54:00,emw,6.00
2022-11-02T16:55:00,emw,6.00
2022-11-02T16:57:00,emw,18.00
2022-11-02T16:59:00,emw,12.00
2022-11-02T17:00:00,emw,12.00
2022-11-02T17:02:00,emw,12.00
2022-11-02T17:04:00,emw,6.00
2022-11-02T17:06:00,emw,6.00
2022-11-02T17:07:00,emw,6.00
2022-11-02T17:10:00,emw,6.00
2022-11-02T17:12:00,emw,6.00
2022-11-02T17:15:00,emw,6.00
2022-11-02T17:17:00,emw,6.00
2022-11-02T17:19:00,emw,6.00
2022-11-02T17:22:00,emw,6.00
2022-11-02T17:24:00,emw,6.00
2022-11-02T17:27:00,emw,6.00
2022-11-02T17:30:00,emw,6.00
2022-11-02T17:32:00,emw,6.00
2022-11-02T17:35:00,emw,6.00
2022-11-02T17:39:00,emw,6.00
2022-11-02T17:41:00,emw,6.00
2022-11-02T17:43:00,emw,6.00
2022-11-02T17:47:00,emw,6.00
2022-11-02T17:50:00,emw,6.00
2022-11-02T17:53:00,emw,6.00
2022-11-02T17:57:00,emw,6.00
2022-11-02T17:59:00,emw,6.00
2022-11-02T18:01:00,emw,6.00
2022-11-02T18:05:00,emw,6.00
2022-11-02T18:07:00,emw,6.00
2022-11-02T18:09:00,emw,6.00
2022-11-02T18:11:00,emw,6.00
2022-11-02T18:15:00,emw,6.00
2022-11-02T18:18:00,emw,6.00
2022-11-02T18:22:00,emw,6.00
2022-11-02T18:25:00,emw,6.00
2022-11-02T18:28:00,emw,6.00
2022-11-02T18:32:00,emw,6.00
2022-11-02T18:34:00,emw,6.00
2022-11-02T18:39:00,emw,6.00
2022-11-02T18:41:00,emw,6.00
2022-11-02T18:44:00,emw,6.00
2022-11-02T18:48:00,emw,6.00
2022-11-02T18:50:00,emw,6.00
2022-11-02T18:53:00,emw,6.00
2022-11-02T18:55:00,emw,6.00
2022-11-02T19:00:00,emw,6.00
2022-11-02T19:01:00,emw,6.00
2022-11-02T19:06:00,emw,6.00
2022-11-02T19:10:00,emw,6.00
2022-11-02T19:11:00,emw,6.00
2022-11-02T19:16:00,emw,6.00
2022-11-02T19:20:00,emw,6.00
2022-11-02T19:22:00,emw,6.00
2022-11-02T19:23:00,emw,6.00
2022-11-02T19:27:00,emw,6.00
2022-11-02T19:30:00,emw,6.00
2022-11-02T19:32:00,emw,6.00
2022-11-02T19:33:00,emw,6.00
2022-11-02T19:35:00,emw,12.00
2022-11-02T19:37:00,emw,12.00
2022-11-02T19:40:00,emw,6.00
2022-11-02T19:42:00,emw,6.00
2022-11-02T19:46:00,emw,6.00
2022-11-02T19:50:00,emw,6.00
2022-11-02T19:52:00,emw,6.00
2022-11-02T19:54:00,emw,6.00
2022-11-02T19:59:00,emw,6.00
2022-11-02T20:01:00,emw,6.00
2022-11-02T20:04:00,emw,6.00
2022-11-02T20:06:00,emw,6.00
2022-11-02T20:10:00,emw,6.00
2022-11-02T20:13:00,emw,6.00
2022-11-02T20:17:00,emw,6.00
2022-11-02T20:20:00,emw,6.00
2022-11-02T20:23:00,emw,6.00
2022-11-02T20:25:00,emw,6.00
2022-11-02T20:30:00,emw,6.00
2022-11-02T20:32:00,emw,6.00
2022-11-02T20:35:00,emw,6.00
2022-11-02T20:40:00,emw,6.00
2022-11-02T20:41:00,emw,6.00
2022-11-02T20:46:00,emw,6.00
2022-11-02T20:49:00,emw,6.00
2022-11-02T20:52:00,emw,6.00
2022-11-02T20:54:00,emw,6.00
2022-11-02T20:57:00,emw,6.00
2022-11-02T20:59:00,emw,6.00
2022-11-02T21:02:00,emw,6.00
2022-11-02T21:06:00,emw,6.00
2022-11-02T21:08:00,emw,6.00
2022-11-02T21:11:00,emw,6.00
2022-11-02T21:15:00,emw,6.00
2022-11-02T21:19:00,emw,6.00
2022-11-02T21:21:00,emw,6.00
2022-11-02T21:25:00,emw,6.00
2022-11-02T21:26:00,emw,6.00
2022-11-02T21:30:00,emw,6.00
2022-11-02T21:32:00,emw,6.00
2022-11-02T21:36:00,emw,6.00
2022-11-02T21:40:00,emw,6.00
2022-11-02T21:42:00,emw,6.00
2022-11-02T21:46:00,emw,6.00
2022-11-02T21:48:00,emw,6.00
2022-11-02T21:51:00,emw,6.00
2022-11-02T21:55:00,emw,6.00
2022-11-02T21:57:00,emw,6.00
2022-11-02T22:01:00,emw,6.00
2022-11-02T22:04:00,emw,6.00
2022-11-02T22:07:00,emw,6.00
2022-11-02T22:10:00,emw,6.00
2022-11-02T22:13:00,emw,6.00
2022-11-02T22:16:00,emw,6.00
2022-11-02T22:17:00,emw,6.00
2022-11-02T22:20:00,emw,6.00
2022-11-02T22:24:00,emw,6.00
2022-11-02T22:26:00,emw,6.00
2022-11-02T22:28:00,emw,6.00
2022-11-02T22:32:00,emw,6.00
2022-11-02T22:35:00,emw,6.00
2022-11-02T22:39:00,emw,6.00
2022-11-02T22:43:00,emw,6.00
2022-11-02T22:46:00,emw,6.00
2022-11-02T22:48:00,emw,6.00
2022-11-02T22:51:00,emw,6.00
2022-11-02T22:53:00,emw,6.00
2022-11-02T22:56:00,emw,6.00
2022-11-02T23:00:00,emw,6.00
2022-11-02T23:03:00,emw,6.00
2022-11-02T23:05:00,emw,6.00
2022-11-02T23:06:00,emw,6.00
2022-11-02T23:09:00,emw,6.00
2022-11-02T23:12:00,emw,6.00
2022-11-02T23:16:00,emw,6.00
