#datetime,building,power
2021-12-26T00:00:00,emw,5.98
2021-12-26T00:03:00,emw,5.98
2021-12-26T00:06:00,emw,5.98
2021-12-26T00:09:00,emw,5.98
2021-12-26T00:11:00,emw,6.09
2021-12-26T00:14:00,emw,5.98
2021-12-26T00:18:00,emw,5.98
2021-12-26T00:19:00,emw,5.98
2021-12-26T00:22:00,emw,5.98
2021-12-26T00:26:00,emw,6.09
2021-12-26T00:28:00,emw,5.98
2021-12-26T00:32:00,emw,5.98
2021-12-26T00:34:00,emw,5.98
2021-12-26T00:38:00,emw,5.98
2021-12-26T00:42:00,emw,6.09
2021-12-26T00:44:00,emw,5.98
2021-12-26T00:47:00,emw,11.95
2021-12-26T00:48:00,emw,5.98
2021-12-26T00:49:00,emw,6.09
2021-12-26T00:51:00,emw,11.95
2021-12-26T00:53:00,emw,5.98
2021-12-26T00:56:00,emw,5.98
2021-12-26T00:59:00,emw,6.09
2021-12-26T01:02:00,emw,5.98
2021-12-26T01:05:00,emw,5.98
2021-12-26T01:08:00,emw,5.98
2021-12-26T01:11:00,emw,5.98
2021-12-26T01:14:00,emw,6.09
2021-12-26T01:18:00,emw,5.98
2021-12-26T01:20:00,emw,5.98
2021-12-26T01:24:00,emw,5.98
2021-12-26T01:25:00,emw,5.98
2021-12-26T01:28:00,emw,6.09
2021-12-26T01:32:00,emw,5.98
2021-12-26T01:35:00,emw,5.98
2021-12-26T01:40:00,emw,5.98
2021-12-26T01:43:00,emw,5.98
2021-12-26T01:45:00,emw,6.09
2021-12-26T01:47:00,emw,5.98
2021-12-26T01:50:00,emw,5.98
2021-12-26T01:54:00,emw,5.98
2021-12-26T01:56:00,emw,5.98
2021-12-26T01:59:00,emw,6.09
2021-12-26T02:04:00,emw,5.98
2021-12-26T02:06:00,emw,5.98
2021-12-26T02:10:00,emw,5.98
2021-12-26T02:13:00,emw,5.98
2021-12-26T02:15:00,emw,6.09
2021-12-26T02:19:00,emw,5.98
2021-12-26T02:21:00,emw,5.98
2021-12-26T02:25:00,emw,5.98
2021-12-26T02:27:00,emw,5.98
2021-12-26T02:30:00,emw,6.09
2021-12-26T02:34:00,emw,5.98
2021-12-26T02:37:00,emw,5.98
2021-12-26T02:41:00,emw,5.98
2021-12-26T02:44:00,emw,5.98
2021-12-26T02:47:00,emw,6.09
2021-12-26T02:49:00,emw,5.98
2021-12-26T02:53:00,emw,5.98
2021-12-26T02:55:00,emw,5.98
2021-12-26T02:58:00,emw,5.98
2021-12-26T03:02:00,emw,6.09
2021-12-26T03:06:00,emw,5.98
2021-12-26T03:09:00,emw,5.98
2021-12-26T03:11:00,emw,5.98
2021-12-26T03:14:00,emw,5.98
2021-12-26T03:18:00,emw,6.09
2021-12-26T03:20:00,emw,5.98
2021-12-26T03:23:00,emw,5.98
2021-12-26T03:27:00,emw,5.98
2021-12-26T03:31:00,emw,5.98
2021-12-26T03:35:00,emw,6.09
2021-12-26T03:39:00,emw,5.98
2021-12-26T03:43:00,emw,5.98
2021-12-26T03:45:00,emw,5.98
2021-12-26T03:48:00,emw,5.98
2021-12-26T03:50:00,emw,6.09
2021-12-26T03:54:00,emw,5.98
2021-12-26T03:57:00,emw,5.98
2021-12-26T03:59:00,emw,5.98
2021-12-26T04:02:00,emw,5.98
2021-12-26T04:05:00,emw,6.09
2021-12-26T04:10:00,emw,5.98
2021-12-26T04:13:00,emw,5.98
2021-12-26T04:15:00,emw,5.98
2021-12-26T04:18:00,emw,5.98
2021-12-26T04:22:00,emw,6.09
2021-12-26T04:24:00,emw,5.98
2021-12-26T04:26:00,emw,5.98
2021-12-26T04:30:00,emw,5.98
2021-12-26T04:33:00,emw,5.98
2021-12-26T04:35:00,emw,6.09
2021-12-26T04:39:00,emw,5.98
2021-12-26T04:42:00,emw,5.98
2021-12-26T04:46:00,emw,5.98
2021-12-26T04:48:00,emw,5.98
2021-12-26T04:50:00,emw,6.09
2021-12-26T04:52:00,emw,11.95
2021-12-26T04:54:00,emw,18.05
2021-12-26T04:56:00,emw,5.98
2021-12-26T05:00:00,emw,5.98
2021-12-26T05:02:00,emw,5.98
2021-12-26T05:06:00,emw,5.98
2021-12-26T05:09:00,emw,6.09
2021-12-26T05:14:00,emw,5.98
2021-12-26T05:16:00,emw,5.98
2021-12-26T05:19:00,emw,5.98
2021-12-26T05:22:00,emw,5.98
2021-12-26T05:24:00,emw,6.09
2021-12-26T05:27:00,emw,5.98
2021-12-26T05:31:00,emw,5.98
2021-12-26T05:35:00,emw,5.98
2021-12-26T05:37:00,emw,5.98
2021-12-26T05:40:00,emw,6.09
2021-12-26T05:45:00,emw,5.98
2021-12-26T05:47:00,emw,5.98
2021-12-26T05:50:00,emw,5.98
2021-12-26T05:53:00,emw,5.98
2021-12-26T05:56:00,emw,6.09
2021-12-26T05:58:00,emw,5.98
2021-12-26T06:02:00,emw,5.98
2021-12-26T06:06:00,emw,5.98
2021-12-26T06:09:00,emw,5.98
2021-12-26T06:12:00,emw,6.09
2021-12-26T06:16:00,emw,5.98
2021-12-26T06:18:00,emw,5.98
2021-12-26T06:21:00,emw,5.98
2021-12-26T06:23:00,emw,5.98
2021-12-26T06:27:00,emw,6.09
2021-12-26T06:30:00,emw,5.98
2021-12-26T06:34:00,emw,5.98
2021-12-26T06:37:00,emw,5.98
2021-12-26T06:39:00,emw,5.98
2021-12-26T06:43:00,emw,6.09
2021-12-26T06:47:00,emw,5.98
2021-12-26T06:49:00,emw,5.98
2021-12-26T06:52:00,emw,5.98
2021-12-26T06:55:00,emw,5.98
2021-12-26T06:58:00,emw,6.09
2021-12-26T07:01:00,emw,5.98
2021-12-26T07:05:00,emw,5.98
2021-12-26T07:08:00,emw,5.98
2021-12-26T07:11:00,emw,5.98
2021-12-26T07:15:00,emw,6.09
2021-12-26T07:17:00,emw,5.98
2021-12-26T07:20:00,emw,5.98
2021-12-26T07:23:00,emw,5.98
2021-12-26T07:27:00,emw,5.98
2021-12-26T07:29:00,emw,6.09
2021-12-26T07:33:00,emw,5.98
2021-12-26T07:36:00,emw,5.98
2021-12-26T07:39:00,emw,5.98
2021-12-26T07:42:00,emw,5.98
2021-12-26T07:46:00,emw,6.09
2021-12-26T07:49:00,emw,5.98
2021-12-26T07:52:00,emw,5.98
2021-12-26T07:53:00,emw,5.98
2021-12-26T07:56:00,emw,5.98
2021-12-26T07:59:00,emw,6.09
2021-12-26T08:03:00,emw,5.98
2021-12-26T08:06:00,emw,5.98
2021-12-26T08:10:00,emw,5.98
2021-12-26T08:13:00,emw,5.98
2021-12-26T08:17:00,emw,6.09
2021-12-26T08:19:00,emw,5.98
2021-12-26T08:22:00,emw,5.98
2021-12-26T08:25:00,emw,5.98
2021-12-26T08:26:00,emw,5.98
2021-12-26T08:30:00,emw,6.09
2021-12-26T08:34:00,emw,5.98
2021-12-26T08:38:00,emw,5.98
2021-12-26T08:41:00,emw,5.98
2021-12-26T08:44:00,emw,5.98
2021-12-26T08:47:00,emw,6.09
2021-12-26T08:50:00,emw,5.98
2021-12-26T08:52:00,emw,5.98
2021-12-26T08:56:00,emw,11.95
2021-12-26T08:58:00,emw,12.07
2021-12-26T08:59:00,emw,5.98
2021-12-26T09:01:00,emw,11.95
2021-12-26T09:04:00,emw,6.09
2021-12-26T09:09:00,emw,5.98
2021-12-26T09:11:00,emw,5.98
2021-12-26T09:15:00,emw,5.98
2021-12-26T09:18:00,emw,5.98
2021-12-26T09:20:00,emw,6.09
2021-12-26T09:23:00,emw,5.98
2021-12-26T09:25:00,emw,5.98
2021-12-26T09:29:00,emw,5.98
2021-12-26T09:33:00,emw,5.98
2021-12-26T09:37:00,emw,6.09
2021-12-26T09:40:00,emw,5.98
2021-12-26T09:44:00,emw,5.98
2021-12-26T09:46:00,emw,5.98
2021-12-26T09:49:00,emw,5.98
2021-12-26T09:52:00,emw,6.09
2021-12-26T09:55:00,emw,5.98
2021-12-26T09:58:00,emw,5.98
2021-12-26T10:01:00,emw,5.98
2021-12-26T10:04:00,emw,5.98
2021-12-26T10:08:00,emw,6.09
2021-12-26T10:12:00,emw,5.98
2021-12-26T10:14:00,emw,5.98
2021-12-26T10:18:00,emw,5.98
2021-12-26T10:22:00,emw,5.98
2021-12-26T10:24:00,emw,6.09
2021-12-26T10:28:00,emw,5.98
2021-12-26T10:31:00,emw,5.98
2021-12-26T10:33:00,emw,5.98
2021-12-26T10:37:00,emw,5.98
2021-12-26T10:40:00,emw,6.09
2021-12-26T10:44:00,emw,5.98
2021-12-26T10:47:00,emw,5.98
2021-12-26T10:51:00,emw,5.98
2021-12-26T10:53:00,emw,5.98
2021-12-26T10:57:00,emw,6.09
2021-12-26T10:59:00,emw,5.98
2021-12-26T11:03:00,emw,5.98
2021-12-26T11:07:00,emw,5.98
2021-12-26T11:09:00,emw,5.98
2021-12-26T11:14:00,emw,6.09
2021-12-26T11:16:00,emw,5.98
2021-12-26T11:19:00,emw,5.98
2021-12-26T11:22:00,emw,5.98
2021-12-26T11:24:00,emw,5.98
2021-12-26T11:26:00,emw,6.09
2021-12-26T11:28:00,emw,11.95
2021-12-26T11:29:00,emw,5.98
2021-12-26T11:30:00,emw,5.98
2021-12-26T11:32:00,emw,12.07
2021-12-26T11:37:00,emw,5.98
2021-12-26T11:40:00,emw,5.98
2021-12-26T11:43:00,emw,5.98
2021-12-26T11:48:00,emw,6.09
2021-12-26T11:50:00,emw,5.98
2021-12-26T11:53:00,emw,5.98
2021-12-26T11:55:00,emw,5.98
2021-12-26T11:58:00,emw,5.98
2021-12-26T12:01:00,emw,6.09
2021-12-26T12:05:00,emw,5.98
2021-12-26T12:08:00,emw,5.98
2021-12-26T12:11:00,emw,5.98
2021-12-26T12:13:00,emw,5.98
2021-12-26T12:17:00,emw,6.09
2021-12-26T12:19:00,emw,5.98
2021-12-26T12:23:00,emw,5.98
2021-12-26T12:25:00,emw,5.98
2021-12-26T12:28:00,emw,5.98
2021-12-26T12:31:00,emw,6.09
2021-12-26T12:33:00,emw,5.98
2021-12-26T12:36:00,emw,5.98
2021-12-26T12:39:00,emw,5.98
2021-12-26T12:42:00,emw,5.98
2021-12-26T12:45:00,emw,6.09
2021-12-26T12:49:00,emw,5.98
2021-12-26T12:51:00,emw,5.98
2021-12-26T12:54:00,emw,5.98
2021-12-26T12:58:00,emw,5.98
2021-12-26T13:00:00,emw,6.09
2021-12-26T13:03:00,emw,5.98
2021-12-26T13:06:00,emw,5.98
2021-12-26T13:11:00,emw,5.98
2021-12-26T13:13:00,emw,5.98
2021-12-26T13:15:00,emw,6.09
2021-12-26T13:17:00,emw,11.95
2021-12-26T13:19:00,emw,11.95
2021-12-26T13:21:00,emw,6.09
2021-12-26T13:22:00,emw,5.98
2021-12-26T13:26:00,emw,5.98
2021-12-26T13:29:00,emw,5.98
2021-12-26T13:30:00,emw,5.98
2021-12-26T13:35:00,emw,6.09
2021-12-26T13:38:00,emw,5.98
2021-12-26T13:42:00,emw,5.98
2021-12-26T13:44:00,emw,5.98
2021-12-26T13:49:00,emw,5.98
2021-12-26T13:52:00,emw,6.09
2021-12-26T13:54:00,emw,5.98
2021-12-26T13:57:00,emw,5.98
2021-12-26T13:59:00,emw,5.98
2021-12-26T14:03:00,emw,5.98
2021-12-26T14:05:00,emw,6.09
2021-12-26T14:09:00,emw,5.98
2021-12-26T14:13:00,emw,5.98
2021-12-26T14:17:00,emw,5.98
2021-12-26T14:19:00,emw,5.98
2021-12-26T14:22:00,emw,6.09
2021-12-26T14:24:00,emw,5.98
2021-12-26T14:27:00,emw,5.98
2021-12-26T14:30:00,emw,5.98
2021-12-26T14:33:00,emw,5.98
2021-12-26T14:37:00,emw,6.09
2021-12-26T14:42:00,emw,5.98
2021-12-26T14:44:00,emw,5.98
2021-12-26T14:48:00,emw,5.98
2021-12-26T14:50:00,emw,5.98
2021-12-26T14:53:00,emw,6.09
2021-12-26T14:57:00,emw,5.98
2021-12-26T14:58:00,emw,5.98
2021-12-26T15:02:00,emw,5.98
2021-12-26T15:06:00,emw,5.98
2021-12-26T15:08:00,emw,6.09
2021-12-26T15:13:00,emw,5.98
2021-12-26T15:15:00,emw,5.98
2021-12-26T15:18:00,emw,5.98
2021-12-26T15:22:00,emw,5.98
2021-12-26T15:26:00,emw,6.09
2021-12-26T15:28:00,emw,5.98
2021-12-26T15:30:00,emw,5.98
2021-12-26T15:33:00,emw,5.98
2021-12-26T15:36:00,emw,5.98
2021-12-26T15:40:00,emw,6.09
2021-12-26T15:44:00,emw,5.98
2021-12-26T15:48:00,emw,5.98
2021-12-26T15:50:00,emw,5.98
2021-12-26T15:53:00,emw,5.98
2021-12-26T15:56:00,emw,6.09
2021-12-26T15:59:00,emw,5.98
2021-12-26T16:03:00,emw,5.98
2021-12-26T16:05:00,emw,5.98
2021-12-26T16:09:00,emw,5.98
2021-12-26T16:13:00,emw,6.09
2021-12-26T16:17:00,emw,5.98
2021-12-26T16:20:00,emw,5.98
2021-12-26T16:24:00,emw,5.98
2021-12-26T16:27:00,emw,5.98
2021-12-26T16:29:00,emw,6.09
2021-12-26T16:32:00,emw,17.93
2021-12-26T16:34:00,emw,12.07
2021-12-26T16:35:00,emw,5.98
2021-12-26T16:37:00,emw,5.98
2021-12-26T16:42:00,emw,5.98
2021-12-26T16:45:00,emw,5.98
2021-12-26T16:49:00,emw,6.09
2021-12-26T16:51:00,emw,5.98
2021-12-26T16:54:00,emw,5.98
2021-12-26T16:58:00,emw,5.98
2021-12-26T17:00:00,emw,5.98
2021-12-26T17:03:00,emw,6.09
2021-12-26T17:06:00,emw,5.98
2021-12-26T17:09:00,emw,5.98
2021-12-26T17:10:00,emw,5.98
2021-12-26T17:14:00,emw,5.98
2021-12-26T17:16:00,emw,6.09
2021-12-26T17:21:00,emw,5.98
2021-12-26T17:23:00,emw,5.98
2021-12-26T17:26:00,emw,5.98
2021-12-26T17:29:00,emw,5.98
2021-12-26T17:33:00,emw,6.09
2021-12-26T17:35:00,emw,5.98
2021-12-26T17:38:00,emw,5.98
2021-12-26T17:41:00,emw,5.98
2021-12-26T17:45:00,emw,5.98
2021-12-26T17:48:00,emw,6.09
2021-12-26T17:52:00,emw,5.98
2021-12-26T17:54:00,emw,5.98
2021-12-26T17:56:00,emw,5.98
2021-12-26T17:59:00,emw,5.98
2021-12-26T18:02:00,emw,6.09
2021-12-26T18:05:00,emw,5.98
2021-12-26T18:09:00,emw,5.98
2021-12-26T18:11:00,emw,5.98
2021-12-26T18:15:00,emw,5.98
2021-12-26T18:19:00,emw,6.09
2021-12-26T18:21:00,emw,5.98
2021-12-26T18:24:00,emw,5.98
2021-12-26T18:27:00,emw,5.98
2021-12-26T18:31:00,emw,5.98
2021-12-26T18:33:00,emw,6.09
2021-12-26T18:36:00,emw,5.98
2021-12-26T18:40:00,emw,5.98
2021-12-26T18:42:00,emw,5.98
2021-12-26T18:47:00,emw,5.98
2021-12-26T18:50:00,emw,6.09
2021-12-26T18:52:00,emw,5.98
2021-12-26T18:54:00,emw,5.98
2021-12-26T18:57:00,emw,5.98
2021-12-26T19:01:00,emw,5.98
2021-12-26T19:03:00,emw,6.09
2021-12-26T19:06:00,emw,5.98
2021-12-26T19:09:00,emw,5.98
2021-12-26T19:13:00,emw,5.98
2021-12-26T19:16:00,emw,5.98
2021-12-26T19:19:00,emw,6.09
2021-12-26T19:22:00,emw,5.98
2021-12-26T19:25:00,emw,5.98
2021-12-26T19:26:00,emw,5.98
2021-12-26T19:29:00,emw,5.98
2021-12-26T19:31:00,emw,6.09
2021-12-26T19:33:00,emw,5.98
2021-12-26T19:37:00,emw,5.98
2021-12-26T19:39:00,emw,5.98
2021-12-26T19:43:00,emw,5.98
2021-12-26T19:46:00,emw,6.09
2021-12-26T19:50:00,emw,5.98
2021-12-26T19:52:00,emw,5.98
2021-12-26T19:55:00,emw,5.98
2021-12-26T19:58:00,emw,5.98
2021-12-26T20:02:00,emw,6.09
2021-12-26T20:04:00,emw,5.98
2021-12-26T20:08:00,emw,5.98
2021-12-26T20:09:00,emw,5.98
2021-12-26T20:14:00,emw,5.98
2021-12-26T20:17:00,emw,6.09
2021-12-26T20:20:00,emw,5.98
2021-12-26T20:23:00,emw,5.98
2021-12-26T20:26:00,emw,5.98
2021-12-26T20:29:00,emw,5.98
2021-12-26T20:32:00,emw,6.09
2021-12-26T20:36:00,emw,5.98
2021-12-26T20:37:00,emw,5.98
2021-12-26T20:39:00,emw,11.95
2021-12-26T20:41:00,emw,12.07
2021-12-26T20:42:00,emw,5.98
2021-12-26T20:44:00,emw,5.98
2021-12-26T20:48:00,emw,5.98
2021-12-26T20:51:00,emw,6.09
2021-12-26T20:55:00,emw,5.98
2021-12-26T20:57:00,emw,5.98
2021-12-26T21:01:00,emw,5.98
2021-12-26T21:03:00,emw,5.98
2021-12-26T21:06:00,emw,6.09
2021-12-26T21:09:00,emw,5.98
2021-12-26T21:14:00,emw,5.98
2021-12-26T21:16:00,emw,5.98
2021-12-26T21:20:00,emw,5.98
2021-12-26T21:22:00,emw,6.09
2021-12-26T21:25:00,emw,5.98
2021-12-26T21:29:00,emw,5.98
2021-12-26T21:31:00,emw,5.98
2021-12-26T21:34:00,emw,5.98
2021-12-26T21:38:00,emw,6.09
2021-12-26T21:40:00,emw,5.98
2021-12-26T21:43:00,emw,5.98
2021-12-26T21:46:00,emw,5.98
2021-12-26T21:50:00,emw,5.98
2021-12-26T21:54:00,emw,6.09
2021-12-26T21:56:00,emw,5.98
2021-12-26T22:00:00,emw,5.98
2021-12-26T22:02:00,emw,5.98
2021-12-26T22:06:00,emw,5.98
2021-12-26T22:09:00,emw,6.09
2021-12-26T22:11:00,emw,5.98
2021-12-26T22:15:00,emw,5.98
2021-12-26T22:18:00,emw,5.98
2021-12-26T22:22:00,emw,5.98
2021-12-26T22:26:00,emw,6.09
2021-12-26T22:29:00,emw,5.98
2021-12-26T22:31:00,emw,5.98
2021-12-26T22:33:00,emw,5.98
2021-12-26T22:36:00,emw,5.98
2021-12-26T22:40:00,emw,6.09
2021-12-26T22:42:00,emw,5.98
2021-12-26T22:45:00,emw,5.98
2021-12-26T22:49:00,emw,5.98
2021-12-26T22:52:00,emw,5.98
2021-12-26T22:57:00,emw,6.09
2021-12-26T23:01:00,emw,5.98
2021-12-26T23:04:00,emw,5.98
2021-12-26T23:07:00,emw,5.98
2021-12-26T23:10:00,emw,5.98
2021-12-26T23:14:00,emw,6.09
2021-12-26T23:16:00,emw,5.98
2021-12-26T23:19:00,emw,5.98
2021-12-26T23:24:00,emw,5.98
2021-12-26T23:26:00,emw,5.98
2021-12-26T23:30:00,emw,6.09
2021-12-26T23:32:00,emw,5.98
2021-12-26T23:36:00,emw,5.98
2021-12-26T23:37:00,emw,5.98
2021-12-26T23:40:00,emw,5.98
2021-12-26T23:44:00,emw,6.09
2021-12-26T23:46:00,emw,5.98
2021-12-26T23:50:00,emw,5.98
2021-12-26T23:53:00,emw,5.98
2021-12-26T23:57:00,emw,5.98
