#datetime,building,power
2023-12-03T00:01:00,cfa,115.20
2023-12-03T00:03:00,cfa,138.60
2023-12-03T00:04:00,cfa,69.61
2023-12-03T00:05:00,cfa,68.99
2023-12-03T00:07:00,cfa,138.60
2023-12-03T00:08:00,cfa,46.79
2023-12-03T00:10:00,cfa,138.60
2023-12-03T00:11:00,cfa,68.99
2023-12-03T00:13:00,cfa,138.60
2023-12-03T00:14:00,cfa,69.61
2023-12-03T00:16:00,cfa,115.81
2023-12-03T00:17:00,cfa,68.99
2023-12-03T00:19:00,cfa,138.60
2023-12-03T00:20:00,cfa,69.58
2023-12-03T00:22:00,cfa,115.20
2023-12-03T00:23:00,cfa,69.61
2023-12-03T00:24:00,cfa,68.99
2023-12-03T00:26:00,cfa,139.22
2023-12-03T00:28:00,cfa,138.60
2023-12-03T00:30:00,cfa,115.20
2023-12-03T00:31:00,cfa,69.58
2023-12-03T00:32:00,cfa,69.02
2023-12-03T00:34:00,cfa,139.19
2023-12-03T00:36:00,cfa,115.20
2023-12-03T00:37:00,cfa,69.61
2023-12-03T00:39:00,cfa,138.60
2023-12-03T00:41:00,cfa,138.60
2023-12-03T00:43:00,cfa,115.78
2023-12-03T00:45:00,cfa,138.60
2023-12-03T00:47:00,cfa,138.60
2023-12-03T00:49:00,cfa,46.20
2023-12-03T00:50:00,cfa,161.40
2023-12-03T00:52:00,cfa,115.81
2023-12-03T00:55:00,cfa,208.18
2023-12-03T00:57:00,cfa,138.60
2023-12-03T00:59:00,cfa,115.20
2023-12-03T01:01:00,cfa,69.61
2023-12-03T01:02:00,cfa,162.01
2023-12-03T01:03:00,cfa,46.20
2023-12-03T01:04:00,cfa,68.99
2023-12-03T01:07:00,cfa,115.78
2023-12-03T01:08:00,cfa,138.60
2023-12-03T01:09:00,cfa,69.61
2023-12-03T01:11:00,cfa,115.20
2023-12-03T01:13:00,cfa,115.81
2023-12-03T01:15:00,cfa,138.60
2023-12-03T01:16:00,cfa,68.99
2023-12-03T01:19:00,cfa,115.78
2023-12-03T01:20:00,cfa,138.60
2023-12-03T01:21:00,cfa,46.20
2023-12-03T01:23:00,cfa,138.60
2023-12-03T01:25:00,cfa,115.81
2023-12-03T01:26:00,cfa,68.99
2023-12-03T01:28:00,cfa,139.19
2023-12-03T01:31:00,cfa,184.80
2023-12-03T01:32:00,cfa,46.20
2023-12-03T01:34:00,cfa,138.60
2023-12-03T01:35:00,cfa,46.20
2023-12-03T01:37:00,cfa,138.60
2023-12-03T01:38:00,cfa,69.61
2023-12-03T01:40:00,cfa,115.20
2023-12-03T01:43:00,cfa,184.80
2023-12-03T01:45:00,cfa,139.19
2023-12-03T01:46:00,cfa,46.20
2023-12-03T01:47:00,cfa,68.99
2023-12-03T01:49:00,cfa,69.61
2023-12-03T01:50:00,cfa,115.20
2023-12-03T01:52:00,cfa,138.60
2023-12-03T01:53:00,cfa,69.58
2023-12-03T01:55:00,cfa,115.81
2023-12-03T01:57:00,cfa,138.60
2023-12-03T01:59:00,cfa,115.20
2023-12-03T02:01:00,cfa,138.60
2023-12-03T02:02:00,cfa,69.61
2023-12-03T02:03:00,cfa,46.20
2023-12-03T02:05:00,cfa,115.78
2023-12-03T02:07:00,cfa,92.40
2023-12-03T02:09:00,cfa,92.40
2023-12-03T02:11:00,cfa,92.40
2023-12-03T02:13:00,cfa,115.20
2023-12-03T02:15:00,cfa,115.81
2023-12-03T02:17:00,cfa,115.81
2023-12-03T02:19:00,cfa,115.20
2023-12-03T02:20:00,cfa,46.20
2023-12-03T02:22:00,cfa,115.78
2023-12-03T02:24:00,cfa,115.20
2023-12-03T02:26:00,cfa,139.22
2023-12-03T02:28:00,cfa,115.20
2023-12-03T02:29:00,cfa,69.61
2023-12-03T02:30:00,cfa,46.20
2023-12-03T02:32:00,cfa,138.57
2023-12-03T02:34:00,cfa,115.81
2023-12-03T02:36:00,cfa,115.20
2023-12-03T02:38:00,cfa,138.60
2023-12-03T02:40:00,cfa,138.60
2023-12-03T02:42:00,cfa,115.81
2023-12-03T02:44:00,cfa,115.78
2023-12-03T02:46:00,cfa,138.60
2023-12-03T02:48:00,cfa,115.20
2023-12-03T02:49:00,cfa,69.61
2023-12-03T02:51:00,cfa,115.20
2023-12-03T02:53:00,cfa,139.22
2023-12-03T02:54:00,cfa,46.20
2023-12-03T02:56:00,cfa,138.57
2023-12-03T02:57:00,cfa,69.02
2023-12-03T03:00:00,cfa,115.78
2023-12-03T03:01:00,cfa,138.60
2023-12-03T03:02:00,cfa,46.20
2023-12-03T03:04:00,cfa,138.60
2023-12-03T03:06:00,cfa,115.81
2023-12-03T03:08:00,cfa,138.57
2023-12-03T03:10:00,cfa,138.60
2023-12-03T03:12:00,cfa,138.60
2023-12-03T03:14:00,cfa,115.81
2023-12-03T03:15:00,cfa,68.99
2023-12-03T03:18:00,cfa,138.60
2023-12-03T03:19:00,cfa,115.81
2023-12-03T03:21:00,cfa,138.57
2023-12-03T03:22:00,cfa,46.20
2023-12-03T03:24:00,cfa,138.60
2023-12-03T03:26:00,cfa,115.81
2023-12-03T03:28:00,cfa,138.60
2023-12-03T03:30:00,cfa,115.78
2023-12-03T03:32:00,cfa,138.60
2023-12-03T03:34:00,cfa,138.60
2023-12-03T03:36:00,cfa,115.20
2023-12-03T03:37:00,cfa,69.61
2023-12-03T03:39:00,cfa,115.81
2023-12-03T03:40:00,cfa,68.99
2023-12-03T03:42:00,cfa,138.60
2023-12-03T03:43:00,cfa,69.58
2023-12-03T03:45:00,cfa,115.22
2023-12-03T03:46:00,cfa,69.58
2023-12-03T03:48:00,cfa,115.81
2023-12-03T03:49:00,cfa,68.99
2023-12-03T03:51:00,cfa,138.60
2023-12-03T03:52:00,cfa,46.20
2023-12-03T03:54:00,cfa,138.60
2023-12-03T03:56:00,cfa,115.81
2023-12-03T03:57:00,cfa,69.58
2023-12-03T03:59:00,cfa,138.60
2023-12-03T04:00:00,cfa,46.20
2023-12-03T04:02:00,cfa,138.60
2023-12-03T04:03:00,cfa,68.99
2023-12-03T04:05:00,cfa,115.81
2023-12-03T04:07:00,cfa,138.60
2023-12-03T04:09:00,cfa,115.78
2023-12-03T04:11:00,cfa,138.60
2023-12-03T04:13:00,cfa,115.20
2023-12-03T04:15:00,cfa,139.22
2023-12-03T04:17:00,cfa,138.60
2023-12-03T04:19:00,cfa,115.20
2023-12-03T04:21:00,cfa,138.60
2023-12-03T04:23:00,cfa,115.78
2023-12-03T04:25:00,cfa,138.60
2023-12-03T04:26:00,cfa,69.61
2023-12-03T04:29:00,cfa,184.80
2023-12-03T04:31:00,cfa,138.60
2023-12-03T04:32:00,cfa,46.17
2023-12-03T04:35:00,cfa,138.60
2023-12-03T04:36:00,cfa,138.60
2023-12-03T04:37:00,cfa,46.20
2023-12-03T04:38:00,cfa,69.61
2023-12-03T04:41:00,cfa,184.80
2023-12-03T04:43:00,cfa,138.60
2023-12-03T04:45:00,cfa,115.78
2023-12-03T04:47:00,cfa,138.60
2023-12-03T04:48:00,cfa,68.99
2023-12-03T04:50:00,cfa,115.81
2023-12-03T04:53:00,cfa,138.60
2023-12-03T04:54:00,cfa,115.78
2023-12-03T04:56:00,cfa,138.60
2023-12-03T04:59:00,cfa,184.80
2023-12-03T05:01:00,cfa,138.60
2023-12-03T05:03:00,cfa,115.81
2023-12-03T05:05:00,cfa,138.60
2023-12-03T05:07:00,cfa,115.20
2023-12-03T05:08:00,cfa,69.58
2023-12-03T05:10:00,cfa,138.60
2023-12-03T05:12:00,cfa,115.81
2023-12-03T05:14:00,cfa,161.40
2023-12-03T05:16:00,cfa,115.81
2023-12-03T05:18:00,cfa,138.60
2023-12-03T05:20:00,cfa,115.78
2023-12-03T05:21:00,cfa,68.99
2023-12-03T05:22:00,cfa,92.40
2023-12-03T05:24:00,cfa,162.01
2023-12-03T05:26:00,cfa,184.80
2023-12-03T05:28:00,cfa,161.98
2023-12-03T05:29:00,cfa,92.40
2023-12-03T05:31:00,cfa,184.80
2023-12-03T05:33:00,cfa,184.80
2023-12-03T05:35:00,cfa,184.80
2023-12-03T05:36:00,cfa,92.40
2023-12-03T05:38:00,cfa,185.39
2023-12-03T05:40:00,cfa,92.40
2023-12-03T05:41:00,cfa,184.80
2023-12-03T05:43:00,cfa,184.80
2023-12-03T05:46:00,cfa,184.80
2023-12-03T05:47:00,cfa,184.78
2023-12-03T05:49:00,cfa,162.01
2023-12-03T05:52:00,cfa,277.21
2023-12-03T05:54:00,cfa,184.80
2023-12-03T05:56:00,cfa,185.39
2023-12-03T05:58:00,cfa,92.40
2023-12-03T05:59:00,cfa,184.80
2023-12-03T06:01:00,cfa,184.78
2023-12-03T06:04:00,cfa,184.80
2023-12-03T06:05:00,cfa,208.21
2023-12-03T06:07:00,cfa,207.60
2023-12-03T06:08:00,cfa,92.40
2023-12-03T06:10:00,cfa,208.18
2023-12-03T06:12:00,cfa,208.21
2023-12-03T06:14:00,cfa,208.21
2023-12-03T06:17:00,cfa,323.38
2023-12-03T06:19:00,cfa,208.21
2023-12-03T06:22:00,cfa,207.60
2023-12-03T06:23:00,cfa,208.18
2023-12-03T06:25:00,cfa,208.21
2023-12-03T06:28:00,cfa,207.60
2023-12-03T06:29:00,cfa,208.21
2023-12-03T06:31:00,cfa,208.18
2023-12-03T06:32:00,cfa,92.40
2023-12-03T06:34:00,cfa,207.60
2023-12-03T06:35:00,cfa,92.40
2023-12-03T06:36:00,cfa,115.81
2023-12-03T06:38:00,cfa,208.18
2023-12-03T06:40:00,cfa,207.60
2023-12-03T06:41:00,cfa,92.40
2023-12-03T06:43:00,cfa,231.62
2023-12-03T06:44:00,cfa,92.40
2023-12-03T06:46:00,cfa,207.60
2023-12-03T06:47:00,cfa,115.78
2023-12-03T06:48:00,cfa,92.40
2023-12-03T06:50:00,cfa,208.21
2023-12-03T06:52:00,cfa,207.60
2023-12-03T06:54:00,cfa,208.18
2023-12-03T06:55:00,cfa,115.81
2023-12-03T06:57:00,cfa,207.60
2023-12-03T06:58:00,cfa,93.02
2023-12-03T07:00:00,cfa,207.60
2023-12-03T07:01:00,cfa,92.40
2023-12-03T07:03:00,cfa,208.18
2023-12-03T07:05:00,cfa,208.21
2023-12-03T07:07:00,cfa,207.60
2023-12-03T07:08:00,cfa,115.78
2023-12-03T07:10:00,cfa,208.21
2023-12-03T07:12:00,cfa,207.60
2023-12-03T07:14:00,cfa,184.80
2023-12-03T07:16:00,cfa,208.18
2023-12-03T07:17:00,cfa,115.81
2023-12-03T07:18:00,cfa,92.40
2023-12-03T07:20:00,cfa,207.60
2023-12-03T07:21:00,cfa,115.81
2023-12-03T07:22:00,cfa,115.78
2023-12-03T07:24:00,cfa,207.60
2023-12-03T07:26:00,cfa,208.21
2023-12-03T07:27:00,cfa,92.40
2023-12-03T07:29:00,cfa,208.18
2023-12-03T07:31:00,cfa,207.63
2023-12-03T07:32:00,cfa,92.99
2023-12-03T07:34:00,cfa,207.60
2023-12-03T07:35:00,cfa,92.40
2023-12-03T07:36:00,cfa,115.81
2023-12-03T07:38:00,cfa,208.18
2023-12-03T07:39:00,cfa,92.40
2023-12-03T07:41:00,cfa,207.60
2023-12-03T07:43:00,cfa,208.21
2023-12-03T07:45:00,cfa,184.80
2023-12-03T07:47:00,cfa,208.18
2023-12-03T07:49:00,cfa,208.21
2023-12-03T07:51:00,cfa,207.60
2023-12-03T07:52:00,cfa,92.40
2023-12-03T07:54:00,cfa,208.18
2023-12-03T07:55:00,cfa,115.81
2023-12-03T07:57:00,cfa,184.80
2023-12-03T07:59:00,cfa,207.60
2023-12-03T08:00:00,cfa,115.78
2023-12-03T08:03:00,cfa,300.62
2023-12-03T08:05:00,cfa,207.60
2023-12-03T08:07:00,cfa,208.21
2023-12-03T08:09:00,cfa,208.18
2023-12-03T08:11:00,cfa,184.80
2023-12-03T08:13:00,cfa,208.18
2023-12-03T08:15:00,cfa,207.63
2023-12-03T08:17:00,cfa,208.18
2023-12-03T08:19:00,cfa,208.21
2023-12-03T08:21:00,cfa,92.40
2023-12-03T08:22:00,cfa,207.60
2023-12-03T08:24:00,cfa,208.18
2023-12-03T08:25:00,cfa,92.40
2023-12-03T08:27:00,cfa,208.21
2023-12-03T08:28:00,cfa,92.40
2023-12-03T08:30:00,cfa,208.18
2023-12-03T08:33:00,cfa,207.60
2023-12-03T08:34:00,cfa,208.21
2023-12-03T08:36:00,cfa,208.18
2023-12-03T08:38:00,cfa,184.80
2023-12-03T08:39:00,cfa,115.20
2023-12-03T08:40:00,cfa,93.02
2023-12-03T08:42:00,cfa,231.01
2023-12-03T08:44:00,cfa,184.78
2023-12-03T08:45:00,cfa,115.81
2023-12-03T08:47:00,cfa,207.60
2023-12-03T08:49:00,cfa,208.21
2023-12-03T08:51:00,cfa,184.80
2023-12-03T08:53:00,cfa,208.18
2023-12-03T08:54:00,cfa,115.20
2023-12-03T08:55:00,cfa,92.40
2023-12-03T08:57:00,cfa,208.21
2023-12-03T08:58:00,cfa,92.40
2023-12-03T09:00:00,cfa,208.18
2023-12-03T09:02:00,cfa,208.21
2023-12-03T09:04:00,cfa,207.60
2023-12-03T09:05:00,cfa,115.81
2023-12-03T09:06:00,cfa,92.37
2023-12-03T09:08:00,cfa,208.21
2023-12-03T09:09:00,cfa,115.20
2023-12-03T09:11:00,cfa,184.80
2023-12-03T09:13:00,cfa,208.21
2023-12-03T09:15:00,cfa,208.18
2023-12-03T09:17:00,cfa,207.60
2023-12-03T09:19:00,cfa,208.21
2023-12-03T09:21:00,cfa,208.18
2023-12-03T09:23:00,cfa,207.60
2023-12-03T09:24:00,cfa,92.40
2023-12-03T09:26:00,cfa,208.21
2023-12-03T09:28:00,cfa,208.18
2023-12-03T09:29:00,cfa,115.22
2023-12-03T09:32:00,cfa,208.18
2023-12-03T09:33:00,cfa,184.80
2023-12-03T09:34:00,cfa,115.81
2023-12-03T09:36:00,cfa,208.18
2023-12-03T09:38:00,cfa,207.60
2023-12-03T09:39:00,cfa,115.81
2023-12-03T09:41:00,cfa,161.40
2023-12-03T09:42:00,cfa,69.61
2023-12-03T09:44:00,cfa,161.98
2023-12-03T09:45:00,cfa,69.02
2023-12-03T09:46:00,cfa,69.58
2023-12-03T09:48:00,cfa,161.40
2023-12-03T09:50:00,cfa,69.61
2023-12-03T09:51:00,cfa,162.01
2023-12-03T09:52:00,cfa,68.99
2023-12-03T09:54:00,cfa,161.98
2023-12-03T09:56:00,cfa,138.60
2023-12-03T09:58:00,cfa,162.01
2023-12-03T09:59:00,cfa,68.99
2023-12-03T10:02:00,cfa,162.01
2023-12-03T10:03:00,cfa,138.60
2023-12-03T10:05:00,cfa,161.98
2023-12-03T10:06:00,cfa,68.99
2023-12-03T10:08:00,cfa,162.01
2023-12-03T10:09:00,cfa,68.99
2023-12-03T10:11:00,cfa,138.60
2023-12-03T10:14:00,cfa,162.01
2023-12-03T10:15:00,cfa,138.60
2023-12-03T10:16:00,cfa,69.58
2023-12-03T10:18:00,cfa,161.40
2023-12-03T10:19:00,cfa,69.61
2023-12-03T10:21:00,cfa,162.01
2023-12-03T10:22:00,cfa,68.99
2023-12-03T10:24:00,cfa,161.98
2023-12-03T10:26:00,cfa,138.60
2023-12-03T10:28:00,cfa,162.01
2023-12-03T10:30:00,cfa,138.60
2023-12-03T10:32:00,cfa,161.40
2023-12-03T10:33:00,cfa,69.61
2023-12-03T10:35:00,cfa,138.57
2023-12-03T10:37:00,cfa,162.01
2023-12-03T10:39:00,cfa,138.60
2023-12-03T10:40:00,cfa,92.40
2023-12-03T10:42:00,cfa,138.60
2023-12-03T10:43:00,cfa,92.40
2023-12-03T10:44:00,cfa,69.58
2023-12-03T10:45:00,cfa,69.02
2023-12-03T10:47:00,cfa,161.98
2023-12-03T10:49:00,cfa,138.60
2023-12-03T10:51:00,cfa,138.60
2023-12-03T10:53:00,cfa,161.98
2023-12-03T10:55:00,cfa,138.60
2023-12-03T10:57:00,cfa,161.40
2023-12-03T10:58:00,cfa,69.61
2023-12-03T10:59:00,cfa,69.61
2023-12-03T11:01:00,cfa,161.40
2023-12-03T11:02:00,cfa,92.40
2023-12-03T11:04:00,cfa,161.98
2023-12-03T11:07:00,cfa,231.01
2023-12-03T11:09:00,cfa,162.01
2023-12-03T11:11:00,cfa,161.40
2023-12-03T11:13:00,cfa,138.60
2023-12-03T11:15:00,cfa,161.98
2023-12-03T11:17:00,cfa,162.01
2023-12-03T11:19:00,cfa,68.99
2023-12-03T11:20:00,cfa,162.01
2023-12-03T11:22:00,cfa,138.60
2023-12-03T11:25:00,cfa,161.98
2023-12-03T11:26:00,cfa,138.60
2023-12-03T11:28:00,cfa,162.01
2023-12-03T11:29:00,cfa,92.40
2023-12-03T11:31:00,cfa,138.60
2023-12-03T11:33:00,cfa,161.40
2023-12-03T11:35:00,cfa,161.98
2023-12-03T11:37:00,cfa,162.01
2023-12-03T11:39:00,cfa,161.40
2023-12-03T11:41:00,cfa,162.01
2023-12-03T11:43:00,cfa,68.99
2023-12-03T11:44:00,cfa,161.98
2023-12-03T11:45:00,cfa,92.40
2023-12-03T11:47:00,cfa,162.01
2023-12-03T11:49:00,cfa,161.40
2023-12-03T11:51:00,cfa,162.01
2023-12-03T11:53:00,cfa,161.98
2023-12-03T11:55:00,cfa,161.40
2023-12-03T11:56:00,cfa,92.40
2023-12-03T11:57:00,cfa,69.61
2023-12-03T11:59:00,cfa,184.80
2023-12-03T12:00:00,cfa,69.61
2023-12-03T12:02:00,cfa,184.78
2023-12-03T12:04:00,cfa,162.01
2023-12-03T12:05:00,cfa,92.40
2023-12-03T12:07:00,cfa,161.40
2023-12-03T12:08:00,cfa,92.40
2023-12-03T12:09:00,cfa,69.61
2023-12-03T12:11:00,cfa,184.78
2023-12-03T12:12:00,cfa,69.61
2023-12-03T12:14:00,cfa,184.80
2023-12-03T12:16:00,cfa,161.40
2023-12-03T12:18:00,cfa,185.39
2023-12-03T12:19:00,cfa,92.40
2023-12-03T12:21:00,cfa,161.40
2023-12-03T12:24:00,cfa,254.41
2023-12-03T12:25:00,cfa,92.40
2023-12-03T12:26:00,cfa,69.61
2023-12-03T12:28:00,cfa,184.78
2023-12-03T12:30:00,cfa,161.43
2023-12-03T12:32:00,cfa,185.39
2023-12-03T12:33:00,cfa,68.99
2023-12-03T12:36:00,cfa,254.41
2023-12-03T12:38:00,cfa,184.78
2023-12-03T12:39:00,cfa,92.40
2023-12-03T12:42:00,cfa,162.01
2023-12-03T12:43:00,cfa,184.80
2023-12-03T12:45:00,cfa,161.98
2023-12-03T12:48:00,cfa,184.80
2023-12-03T12:49:00,cfa,161.40
2023-12-03T12:50:00,cfa,92.40
2023-12-03T12:51:00,cfa,93.02
2023-12-03T12:54:00,cfa,161.40
2023-12-03T12:55:00,cfa,184.80
2023-12-03T12:57:00,cfa,185.39
2023-12-03T13:00:00,cfa,161.40
2023-12-03T13:01:00,cfa,184.80
2023-12-03T13:03:00,cfa,184.80
2023-12-03T13:04:00,cfa,69.58
2023-12-03T13:05:00,cfa,92.40
2023-12-03T13:07:00,cfa,184.80
2023-12-03T13:09:00,cfa,162.01
2023-12-03T13:11:00,cfa,161.98
2023-12-03T13:13:00,cfa,184.80
2023-12-03T13:15:00,cfa,184.80
2023-12-03T13:16:00,cfa,92.40
2023-12-03T13:18:00,cfa,184.80
2023-12-03T13:20:00,cfa,184.80
2023-12-03T13:21:00,cfa,92.40
2023-12-03T13:22:00,cfa,92.40
2023-12-03T13:24:00,cfa,185.39
2023-12-03T13:26:00,cfa,184.80
2023-12-03T13:29:00,cfa,207.60
2023-12-03T13:30:00,cfa,208.18
2023-12-03T13:31:00,cfa,92.40
2023-12-03T13:33:00,cfa,184.80
2023-12-03T13:35:00,cfa,184.80
2023-12-03T13:36:00,cfa,92.99
2023-12-03T13:38:00,cfa,207.60
2023-12-03T13:41:00,cfa,184.80
2023-12-03T13:42:00,cfa,185.42
2023-12-03T13:43:00,cfa,92.37
2023-12-03T13:45:00,cfa,184.80
2023-12-03T13:47:00,cfa,208.21
2023-12-03T13:49:00,cfa,184.80
2023-12-03T13:51:00,cfa,184.80
2023-12-03T13:53:00,cfa,115.20
2023-12-03T13:54:00,cfa,185.39
2023-12-03T13:56:00,cfa,184.80
2023-12-03T13:57:00,cfa,92.40
2023-12-03T13:59:00,cfa,184.80
2023-12-03T14:00:00,cfa,115.78
2023-12-03T14:01:00,cfa,92.40
2023-12-03T14:03:00,cfa,184.80
2023-12-03T14:05:00,cfa,184.80
2023-12-03T14:07:00,cfa,184.80
2023-12-03T14:09:00,cfa,184.80
2023-12-03T14:11:00,cfa,184.78
2023-12-03T14:12:00,cfa,115.81
2023-12-03T14:14:00,cfa,184.80
2023-12-03T14:15:00,cfa,92.40
2023-12-03T14:17:00,cfa,231.59
2023-12-03T14:19:00,cfa,231.01
2023-12-03T14:20:00,cfa,115.20
2023-12-03T14:23:00,cfa,231.01
2023-12-03T14:24:00,cfa,231.59
2023-12-03T14:26:00,cfa,231.01
2023-12-03T14:29:00,cfa,346.79
2023-12-03T14:31:00,cfa,231.01
2023-12-03T14:33:00,cfa,231.01
2023-12-03T14:35:00,cfa,231.01
2023-12-03T14:37:00,cfa,231.59
2023-12-03T14:39:00,cfa,253.80
2023-12-03T14:41:00,cfa,231.01
2023-12-03T14:43:00,cfa,254.38
2023-12-03T14:44:00,cfa,138.60
2023-12-03T14:46:00,cfa,254.41
2023-12-03T14:47:00,cfa,115.78
2023-12-03T14:48:00,cfa,138.60
2023-12-03T14:50:00,cfa,253.80
2023-12-03T14:52:00,cfa,254.41
2023-12-03T14:54:00,cfa,254.38
2023-12-03T14:56:00,cfa,254.41
2023-12-03T14:57:00,cfa,115.20
2023-12-03T14:59:00,cfa,254.41
2023-12-03T15:01:00,cfa,254.38
2023-12-03T15:03:00,cfa,253.80
2023-12-03T15:04:00,cfa,138.60
2023-12-03T15:05:00,cfa,115.81
2023-12-03T15:07:00,cfa,254.38
2023-12-03T15:10:00,cfa,254.41
2023-12-03T15:11:00,cfa,253.80
2023-12-03T15:13:00,cfa,231.01
2023-12-03T15:16:00,cfa,254.38
2023-12-03T15:17:00,cfa,231.01
2023-12-03T15:19:00,cfa,254.38
2023-12-03T15:22:00,cfa,369.61
2023-12-03T15:24:00,cfa,254.41
2023-12-03T15:26:00,cfa,254.38
2023-12-03T15:28:00,cfa,254.41
2023-12-03T15:29:00,cfa,115.20
2023-12-03T15:30:00,cfa,115.78
2023-12-03T15:32:00,cfa,253.80
2023-12-03T15:34:00,cfa,231.62
2023-12-03T15:36:00,cfa,253.80
2023-12-03T15:38:00,cfa,254.38
2023-12-03T15:40:00,cfa,231.01
2023-12-03T15:42:00,cfa,254.41
2023-12-03T15:43:00,cfa,115.78
2023-12-03T15:44:00,cfa,115.20
2023-12-03T15:46:00,cfa,254.41
2023-12-03T15:47:00,cfa,115.81
2023-12-03T15:49:00,cfa,230.98
2023-12-03T15:52:00,cfa,253.80
2023-12-03T15:53:00,cfa,254.41
2023-12-03T15:54:00,cfa,115.81
2023-12-03T15:56:00,cfa,230.98
2023-12-03T15:58:00,cfa,254.41
2023-12-03T15:59:00,cfa,115.20
2023-12-03T16:00:00,cfa,115.81
2023-12-03T16:02:00,cfa,254.38
2023-12-03T16:03:00,cfa,115.20
2023-12-03T16:05:00,cfa,231.01
2023-12-03T16:07:00,cfa,254.41
2023-12-03T16:09:00,cfa,254.38
2023-12-03T16:10:00,cfa,115.20
2023-12-03T16:12:00,cfa,254.41
2023-12-03T16:13:00,cfa,115.81
2023-12-03T16:15:00,cfa,254.38
2023-12-03T16:17:00,cfa,277.21
2023-12-03T16:19:00,cfa,253.80
2023-12-03T16:21:00,cfa,254.38
2023-12-03T16:23:00,cfa,277.21
2023-12-03T16:24:00,cfa,115.81
2023-12-03T16:25:00,cfa,138.60
2023-12-03T16:27:00,cfa,254.38
2023-12-03T16:29:00,cfa,254.41
2023-12-03T16:31:00,cfa,253.80
2023-12-03T16:33:00,cfa,254.38
2023-12-03T16:34:00,cfa,115.81
2023-12-03T16:36:00,cfa,253.80
2023-12-03T16:39:00,cfa,370.20
2023-12-03T16:40:00,cfa,138.60
2023-12-03T16:42:00,cfa,254.41
2023-12-03T16:43:00,cfa,115.20
2023-12-03T16:45:00,cfa,254.38
2023-12-03T16:46:00,cfa,115.20
2023-12-03T16:48:00,cfa,254.41
2023-12-03T16:49:00,cfa,138.60
2023-12-03T16:51:00,cfa,231.01
2023-12-03T16:52:00,cfa,139.19
2023-12-03T16:54:00,cfa,231.01
2023-12-03T16:57:00,cfa,254.38
2023-12-03T16:58:00,cfa,253.80
2023-12-03T17:00:00,cfa,254.41
2023-12-03T17:01:00,cfa,138.60
2023-12-03T17:03:00,cfa,254.38
2023-12-03T17:05:00,cfa,254.41
2023-12-03T17:06:00,cfa,115.20
2023-12-03T17:09:00,cfa,369.61
2023-12-03T17:11:00,cfa,231.59
2023-12-03T17:12:00,cfa,115.20
2023-12-03T17:15:00,cfa,231.01
2023-12-03T17:16:00,cfa,231.59
2023-12-03T17:18:00,cfa,253.80
2023-12-03T17:21:00,cfa,346.82
2023-12-03T17:22:00,cfa,115.78
2023-12-03T17:24:00,cfa,231.01
2023-12-03T17:25:00,cfa,115.81
2023-12-03T17:27:00,cfa,253.80
2023-12-03T17:29:00,cfa,254.38
2023-12-03T17:31:00,cfa,231.01
2023-12-03T17:33:00,cfa,115.81
2023-12-03T17:34:00,cfa,254.38
2023-12-03T17:36:00,cfa,231.01
2023-12-03T17:39:00,cfa,231.01
2023-12-03T17:40:00,cfa,254.38
2023-12-03T17:42:00,cfa,231.01
2023-12-03T17:43:00,cfa,115.20
2023-12-03T17:45:00,cfa,231.62
2023-12-03T17:47:00,cfa,230.98
2023-12-03T17:49:00,cfa,254.41
2023-12-03T17:51:00,cfa,253.80
2023-12-03T17:53:00,cfa,231.01
2023-12-03T17:55:00,cfa,231.59
2023-12-03T17:56:00,cfa,115.20
2023-12-03T17:58:00,cfa,231.01
2023-12-03T17:59:00,cfa,115.81
2023-12-03T18:01:00,cfa,230.98
2023-12-03T18:02:00,cfa,115.81
2023-12-03T18:03:00,cfa,115.20
2023-12-03T18:04:00,cfa,115.81
2023-12-03T18:06:00,cfa,208.18
2023-12-03T18:07:00,cfa,115.22
2023-12-03T18:09:00,cfa,231.59
2023-12-03T18:11:00,cfa,207.60
2023-12-03T18:12:00,cfa,115.81
2023-12-03T18:14:00,cfa,230.98
2023-12-03T18:15:00,cfa,115.81
2023-12-03T18:17:00,cfa,231.01
2023-12-03T18:19:00,cfa,207.60
2023-12-03T18:21:00,cfa,231.59
2023-12-03T18:23:00,cfa,231.01
2023-12-03T18:26:00,cfa,231.01
2023-12-03T18:27:00,cfa,231.01
2023-12-03T18:29:00,cfa,231.59
2023-12-03T18:32:00,cfa,323.41
2023-12-03T18:34:00,cfa,230.98
2023-12-03T18:36:00,cfa,231.01
2023-12-03T18:38:00,cfa,92.40
2023-12-03T18:39:00,cfa,231.01
2023-12-03T18:41:00,cfa,231.59
2023-12-03T18:44:00,cfa,323.41
2023-12-03T18:46:00,cfa,208.18
2023-12-03T18:48:00,cfa,231.01
2023-12-03T18:50:00,cfa,208.21
2023-12-03T18:52:00,cfa,207.60
2023-12-03T18:54:00,cfa,231.01
2023-12-03T18:56:00,cfa,208.18
2023-12-03T18:57:00,cfa,115.81
2023-12-03T18:59:00,cfa,231.01
2023-12-03T19:00:00,cfa,92.40
2023-12-03T19:02:00,cfa,230.98
2023-12-03T19:04:00,cfa,231.01
2023-12-03T19:06:00,cfa,208.21
2023-12-03T19:08:00,cfa,231.01
2023-12-03T19:10:00,cfa,208.18
2023-12-03T19:11:00,cfa,115.81
2023-12-03T19:12:00,cfa,115.20
2023-12-03T19:14:00,cfa,208.18
