#datetime,building,power
2022-05-31T00:00:00,sth,13.21
2022-05-31T00:01:00,sth,8.38
2022-05-31T00:03:00,sth,13.21
2022-05-31T00:05:00,sth,12.60
2022-05-31T00:06:00,sth,8.99
2022-05-31T00:08:00,sth,12.60
2022-05-31T00:10:00,sth,8.99
2022-05-31T00:11:00,sth,8.41
2022-05-31T00:13:00,sth,13.21
2022-05-31T00:15:00,sth,12.60
2022-05-31T00:16:00,sth,4.19
2022-05-31T00:18:00,sth,13.21
2022-05-31T00:20:00,sth,13.18
2022-05-31T00:22:00,sth,8.41
2022-05-31T00:23:00,sth,8.41
2022-05-31T00:25:00,sth,13.18
2022-05-31T00:26:00,sth,4.22
2022-05-31T00:28:00,sth,13.18
2022-05-31T00:29:00,sth,8.41
2022-05-31T00:31:00,sth,8.99
2022-05-31T00:33:00,sth,12.60
2022-05-31T00:35:00,sth,13.21
2022-05-31T00:36:00,sth,8.41
2022-05-31T00:38:00,sth,13.18
2022-05-31T00:39:00,sth,4.19
2022-05-31T00:41:00,sth,13.21
2022-05-31T00:43:00,sth,12.60
2022-05-31T00:44:00,sth,4.19
2022-05-31T00:46:00,sth,13.21
2022-05-31T00:48:00,sth,13.21
2022-05-31T00:50:00,sth,12.60
2022-05-31T00:51:00,sth,4.19
2022-05-31T00:52:00,sth,8.99
2022-05-31T00:54:00,sth,12.60
2022-05-31T00:56:00,sth,13.21
2022-05-31T00:57:00,sth,4.19
2022-05-31T00:58:00,sth,8.99
2022-05-31T00:59:00,sth,4.22
2022-05-31T01:01:00,sth,12.60
2022-05-31T01:02:00,sth,4.80
2022-05-31T01:04:00,sth,12.60
2022-05-31T01:06:00,sth,13.18
2022-05-31T01:08:00,sth,12.60
2022-05-31T01:10:00,sth,13.21
2022-05-31T01:12:00,sth,8.41
2022-05-31T01:14:00,sth,13.18
2022-05-31T01:16:00,sth,13.21
2022-05-31T01:17:00,sth,8.41
2022-05-31T01:19:00,sth,8.38
2022-05-31T01:20:00,sth,8.99
2022-05-31T01:22:00,sth,8.41
2022-05-31T01:24:00,sth,13.21
2022-05-31T01:26:00,sth,12.60
2022-05-31T01:28:00,sth,13.18
2022-05-31T01:30:00,sth,13.21
2022-05-31T01:32:00,sth,12.60
2022-05-31T01:33:00,sth,4.19
2022-05-31T01:35:00,sth,13.21
2022-05-31T01:37:00,sth,13.18
2022-05-31T01:39:00,sth,12.63
2022-05-31T01:41:00,sth,13.18
2022-05-31T01:43:00,sth,12.60
2022-05-31T01:44:00,sth,4.80
2022-05-31T01:46:00,sth,12.60
2022-05-31T01:48:00,sth,13.21
2022-05-31T01:50:00,sth,12.60
2022-05-31T01:52:00,sth,8.99
2022-05-31T01:54:00,sth,12.60
2022-05-31T01:55:00,sth,8.99
2022-05-31T01:57:00,sth,12.60
2022-05-31T01:58:00,sth,4.80
2022-05-31T02:00:00,sth,12.60
2022-05-31T02:02:00,sth,13.21
2022-05-31T02:04:00,sth,8.41
2022-05-31T02:06:00,sth,13.18
2022-05-31T02:07:00,sth,8.41
2022-05-31T02:09:00,sth,13.18
2022-05-31T02:11:00,sth,12.60
2022-05-31T02:12:00,sth,4.80
2022-05-31T02:13:00,sth,8.41
2022-05-31T02:14:00,sth,8.41
2022-05-31T02:16:00,sth,8.99
2022-05-31T02:18:00,sth,12.60
2022-05-31T02:20:00,sth,13.21
2022-05-31T02:22:00,sth,13.18
2022-05-31T02:24:00,sth,12.60
2022-05-31T02:26:00,sth,13.21
2022-05-31T02:28:00,sth,12.60
2022-05-31T02:29:00,sth,4.80
2022-05-31T02:31:00,sth,12.60
2022-05-31T02:33:00,sth,13.18
2022-05-31T02:34:00,sth,4.22
2022-05-31T02:36:00,sth,13.18
2022-05-31T02:38:00,sth,12.60
2022-05-31T02:40:00,sth,13.21
2022-05-31T02:42:00,sth,12.60
2022-05-31T02:44:00,sth,8.99
2022-05-31T02:46:00,sth,12.60
2022-05-31T02:48:00,sth,13.21
2022-05-31T02:49:00,sth,4.19
2022-05-31T02:51:00,sth,13.21
2022-05-31T02:53:00,sth,12.60
2022-05-31T02:54:00,sth,4.80
2022-05-31T02:56:00,sth,12.60
2022-05-31T02:58:00,sth,13.18
2022-05-31T03:00:00,sth,12.60
2022-05-31T03:01:00,sth,4.80
2022-05-31T03:03:00,sth,8.41
2022-05-31T03:05:00,sth,13.18
2022-05-31T03:07:00,sth,12.63
2022-05-31T03:09:00,sth,13.18
2022-05-31T03:11:00,sth,12.60
2022-05-31T03:13:00,sth,8.99
2022-05-31T03:15:00,sth,12.60
2022-05-31T03:16:00,sth,4.80
2022-05-31T03:18:00,sth,12.60
2022-05-31T03:20:00,sth,13.21
2022-05-31T03:22:00,sth,12.60
2022-05-31T03:24:00,sth,13.21
2022-05-31T03:26:00,sth,8.38
2022-05-31T03:28:00,sth,13.21
2022-05-31T03:29:00,sth,8.41
2022-05-31T03:31:00,sth,8.99
2022-05-31T03:33:00,sth,12.60
2022-05-31T03:35:00,sth,13.18
2022-05-31T03:37:00,sth,13.21
2022-05-31T03:39:00,sth,12.60
2022-05-31T03:40:00,sth,4.19
2022-05-31T03:42:00,sth,13.21
2022-05-31T03:44:00,sth,8.41
2022-05-31T03:46:00,sth,13.18
2022-05-31T03:48:00,sth,13.21
2022-05-31T03:50:00,sth,12.60
2022-05-31T03:52:00,sth,8.99
2022-05-31T03:54:00,sth,12.60
2022-05-31T03:55:00,sth,4.22
2022-05-31T03:57:00,sth,13.18
2022-05-31T03:59:00,sth,13.21
2022-05-31T04:01:00,sth,12.60
2022-05-31T04:03:00,sth,8.99
2022-05-31T04:05:00,sth,12.60
2022-05-31T04:07:00,sth,13.21
2022-05-31T04:08:00,sth,8.38
2022-05-31T04:10:00,sth,17.40
2022-05-31T04:12:00,sth,13.21
2022-05-31T04:14:00,sth,12.60
2022-05-31T04:15:00,sth,4.19
2022-05-31T04:17:00,sth,13.21
2022-05-31T04:18:00,sth,8.41
2022-05-31T04:20:00,sth,8.99
2022-05-31T04:21:00,sth,8.38
2022-05-31T04:23:00,sth,9.02
2022-05-31T04:25:00,sth,12.60
2022-05-31T04:27:00,sth,13.18
2022-05-31T04:29:00,sth,12.60
2022-05-31T04:30:00,sth,4.80
2022-05-31T04:31:00,sth,4.22
2022-05-31T04:33:00,sth,12.60
2022-05-31T04:35:00,sth,13.18
2022-05-31T04:36:00,sth,4.22
2022-05-31T04:38:00,sth,13.18
2022-05-31T04:39:00,sth,4.19
2022-05-31T04:41:00,sth,13.21
2022-05-31T04:43:00,sth,12.60
2022-05-31T04:45:00,sth,8.99
2022-05-31T04:47:00,sth,12.60
2022-05-31T04:49:00,sth,9.02
2022-05-31T04:51:00,sth,12.60
2022-05-31T04:53:00,sth,13.18
2022-05-31T04:55:00,sth,12.60
2022-05-31T04:57:00,sth,9.02
2022-05-31T04:59:00,sth,12.60
2022-05-31T05:02:00,sth,13.18
2022-05-31T05:03:00,sth,13.21
2022-05-31T05:05:00,sth,8.38
2022-05-31T05:07:00,sth,13.21
2022-05-31T05:09:00,sth,8.41
2022-05-31T05:10:00,sth,8.38
2022-05-31T05:12:00,sth,13.21
2022-05-31T05:14:00,sth,8.41
2022-05-31T05:15:00,sth,4.80
2022-05-31T05:17:00,sth,12.60
2022-05-31T05:19:00,sth,8.99
2022-05-31T05:21:00,sth,12.60
2022-05-31T05:23:00,sth,8.99
2022-05-31T05:25:00,sth,12.60
2022-05-31T05:27:00,sth,8.99
2022-05-31T05:29:00,sth,12.60
2022-05-31T05:30:00,sth,4.22
2022-05-31T05:31:00,sth,4.80
2022-05-31T05:32:00,sth,8.38
2022-05-31T05:34:00,sth,8.41
2022-05-31T05:36:00,sth,8.99
2022-05-31T05:38:00,sth,12.60
2022-05-31T05:39:00,sth,4.80
2022-05-31T05:41:00,sth,12.60
2022-05-31T05:43:00,sth,9.02
2022-05-31T05:45:00,sth,8.38
2022-05-31T05:46:00,sth,8.41
2022-05-31T05:48:00,sth,8.99
2022-05-31T05:50:00,sth,12.60
2022-05-31T05:52:00,sth,13.21
2022-05-31T05:54:00,sth,13.18
2022-05-31T05:56:00,sth,12.60
2022-05-31T05:57:00,sth,4.22
2022-05-31T05:58:00,sth,4.80
2022-05-31T06:00:00,sth,12.60
2022-05-31T06:02:00,sth,13.18
2022-05-31T06:04:00,sth,12.60
2022-05-31T06:05:00,sth,4.80
2022-05-31T06:06:00,sth,8.41
2022-05-31T06:07:00,sth,4.19
2022-05-31T06:09:00,sth,13.21
2022-05-31T06:11:00,sth,12.60
2022-05-31T06:13:00,sth,13.18
2022-05-31T06:14:00,sth,4.22
2022-05-31T06:16:00,sth,13.18
2022-05-31T06:18:00,sth,12.60
2022-05-31T06:20:00,sth,9.02
2022-05-31T06:21:00,sth,8.38
2022-05-31T06:23:00,sth,13.21
2022-05-31T06:24:00,sth,4.19
2022-05-31T06:26:00,sth,13.21
2022-05-31T06:27:00,sth,4.19
2022-05-31T06:29:00,sth,12.60
2022-05-31T06:31:00,sth,13.21
2022-05-31T06:33:00,sth,13.18
2022-05-31T06:34:00,sth,4.22
2022-05-31T06:36:00,sth,12.60
2022-05-31T06:38:00,sth,8.99
2022-05-31T06:40:00,sth,12.60
2022-05-31T06:42:00,sth,13.21
2022-05-31T06:44:00,sth,13.18
2022-05-31T06:45:00,sth,4.22
2022-05-31T06:47:00,sth,12.60
2022-05-31T06:49:00,sth,13.18
2022-05-31T06:51:00,sth,13.21
2022-05-31T06:53:00,sth,8.41
2022-05-31T06:55:00,sth,13.18
2022-05-31T06:57:00,sth,12.60
2022-05-31T06:58:00,sth,4.22
2022-05-31T07:00:00,sth,13.18
2022-05-31T07:02:00,sth,8.41
2022-05-31T07:04:00,sth,13.18
2022-05-31T07:06:00,sth,13.21
2022-05-31T07:08:00,sth,8.41
2022-05-31T07:09:00,sth,8.38
2022-05-31T07:10:00,sth,4.80
2022-05-31T07:12:00,sth,12.60
2022-05-31T07:14:00,sth,9.02
2022-05-31T07:15:00,sth,8.38
2022-05-31T07:17:00,sth,8.41
2022-05-31T07:19:00,sth,13.21
2022-05-31T07:21:00,sth,8.38
2022-05-31T07:23:00,sth,13.21
2022-05-31T07:24:00,sth,4.19
2022-05-31T07:26:00,sth,13.21
2022-05-31T07:27:00,sth,4.19
2022-05-31T07:29:00,sth,13.21
2022-05-31T07:31:00,sth,8.38
2022-05-31T07:33:00,sth,13.21
2022-05-31T07:34:00,sth,4.19
2022-05-31T07:36:00,sth,12.60
2022-05-31T07:38:00,sth,13.21
2022-05-31T07:39:00,sth,4.19
2022-05-31T07:41:00,sth,8.99
2022-05-31T07:43:00,sth,12.63
2022-05-31T07:45:00,sth,13.18
2022-05-31T07:47:00,sth,12.60
2022-05-31T07:49:00,sth,8.99
2022-05-31T07:50:00,sth,8.41
2022-05-31T07:51:00,sth,4.19
2022-05-31T07:53:00,sth,13.21
2022-05-31T07:54:00,sth,4.19
2022-05-31T07:56:00,sth,13.21
2022-05-31T07:57:00,sth,4.19
2022-05-31T07:59:00,sth,13.21
2022-05-31T08:00:00,sth,4.19
2022-05-31T08:02:00,sth,12.60
2022-05-31T08:04:00,sth,13.21
2022-05-31T08:06:00,sth,8.41
2022-05-31T08:07:00,sth,8.99
2022-05-31T08:09:00,sth,8.41
2022-05-31T08:11:00,sth,13.18
2022-05-31T08:13:00,sth,12.60
2022-05-31T08:15:00,sth,8.99
2022-05-31T08:16:00,sth,8.41
2022-05-31T08:18:00,sth,8.99
2022-05-31T08:20:00,sth,12.60
2022-05-31T08:22:00,sth,13.21
2022-05-31T08:23:00,sth,4.19
2022-05-31T08:24:00,sth,4.22
2022-05-31T08:26:00,sth,13.18
2022-05-31T08:28:00,sth,12.60
2022-05-31T08:29:00,sth,4.80
2022-05-31T08:31:00,sth,12.60
2022-05-31T08:33:00,sth,13.21
2022-05-31T08:35:00,sth,12.60
2022-05-31T08:37:00,sth,8.99
2022-05-31T08:38:00,sth,8.41
2022-05-31T08:40:00,sth,8.99
2022-05-31T08:42:00,sth,12.60
2022-05-31T08:43:00,sth,4.19
2022-05-31T08:45:00,sth,13.21
2022-05-31T08:47:00,sth,13.21
2022-05-31T08:49:00,sth,12.60
2022-05-31T08:50:00,sth,4.19
2022-05-31T08:52:00,sth,13.21
2022-05-31T08:54:00,sth,13.18
2022-05-31T08:56:00,sth,12.60
2022-05-31T08:57:00,sth,4.22
2022-05-31T08:59:00,sth,13.18
2022-05-31T09:00:00,sth,4.19
2022-05-31T09:02:00,sth,13.21
2022-05-31T09:04:00,sth,8.41
2022-05-31T09:06:00,sth,13.18
2022-05-31T09:08:00,sth,12.60
2022-05-31T09:09:00,sth,4.80
2022-05-31T09:11:00,sth,12.60
2022-05-31T09:13:00,sth,13.21
2022-05-31T09:15:00,sth,12.60
2022-05-31T09:17:00,sth,13.18
2022-05-31T09:18:00,sth,4.22
2022-05-31T09:20:00,sth,13.18
2022-05-31T09:22:00,sth,8.41
2022-05-31T09:24:00,sth,13.21
2022-05-31T09:26:00,sth,12.60
2022-05-31T09:28:00,sth,13.18
2022-05-31T09:30:00,sth,13.21
2022-05-31T09:31:00,sth,4.19
2022-05-31T09:33:00,sth,12.60
2022-05-31T09:35:00,sth,13.21
2022-05-31T09:37:00,sth,13.18
2022-05-31T09:38:00,sth,4.22
2022-05-31T09:39:00,sth,4.19
2022-05-31T09:41:00,sth,13.21
2022-05-31T09:43:00,sth,12.60
2022-05-31T09:45:00,sth,13.18
2022-05-31T09:47:00,sth,12.60
2022-05-31T09:48:00,sth,4.80
2022-05-31T09:50:00,sth,12.60
2022-05-31T09:51:00,sth,4.22
2022-05-31T09:53:00,sth,13.18
2022-05-31T09:55:00,sth,8.41
2022-05-31T09:57:00,sth,13.21
2022-05-31T09:59:00,sth,13.18
2022-05-31T10:01:00,sth,12.60
2022-05-31T10:03:00,sth,13.21
2022-05-31T10:04:00,sth,12.60
2022-05-31T10:06:00,sth,17.40
2022-05-31T10:08:00,sth,21.59
2022-05-31T10:10:00,sth,21.59
2022-05-31T10:11:00,sth,9.02
2022-05-31T10:12:00,sth,8.38
2022-05-31T10:14:00,sth,21.62
2022-05-31T10:16:00,sth,17.37
2022-05-31T10:17:00,sth,12.63
2022-05-31T10:19:00,sth,17.37
2022-05-31T10:21:00,sth,13.21
2022-05-31T10:23:00,sth,12.60
2022-05-31T10:24:00,sth,13.21
2022-05-31T10:26:00,sth,13.18
2022-05-31T10:28:00,sth,16.82
2022-05-31T10:30:00,sth,17.40
2022-05-31T10:32:00,sth,21.59
2022-05-31T10:34:00,sth,8.99
2022-05-31T10:35:00,sth,8.41
2022-05-31T10:37:00,sth,13.18
2022-05-31T10:38:00,sth,4.22
2022-05-31T10:40:00,sth,12.60
2022-05-31T10:41:00,sth,4.80
2022-05-31T10:43:00,sth,12.60
2022-05-31T10:45:00,sth,13.18
2022-05-31T10:47:00,sth,12.60
2022-05-31T10:49:00,sth,9.02
2022-05-31T10:50:00,sth,8.38
2022-05-31T10:51:00,sth,4.22
2022-05-31T10:53:00,sth,13.18
2022-05-31T10:54:00,sth,4.22
2022-05-31T10:56:00,sth,13.18
2022-05-31T10:58:00,sth,12.60
2022-05-31T11:00:00,sth,8.99
2022-05-31T11:01:00,sth,8.41
2022-05-31T11:03:00,sth,8.99
2022-05-31T11:05:00,sth,12.60
2022-05-31T11:06:00,sth,4.22
2022-05-31T11:08:00,sth,13.18
2022-05-31T11:09:00,sth,8.41
2022-05-31T11:11:00,sth,13.21
2022-05-31T11:13:00,sth,8.38
2022-05-31T11:15:00,sth,13.21
2022-05-31T11:16:00,sth,4.19
2022-05-31T11:18:00,sth,13.21
2022-05-31T11:20:00,sth,12.60
2022-05-31T11:22:00,sth,13.18
2022-05-31T11:24:00,sth,13.21
2022-05-31T11:26:00,sth,12.60
2022-05-31T11:28:00,sth,13.21
2022-05-31T11:29:00,sth,4.19
2022-05-31T11:31:00,sth,13.21
2022-05-31T11:33:00,sth,12.60
2022-05-31T11:34:00,sth,4.19
2022-05-31T11:36:00,sth,13.21
2022-05-31T11:38:00,sth,13.18
2022-05-31T11:40:00,sth,12.60
2022-05-31T11:42:00,sth,8.99
2022-05-31T11:44:00,sth,12.60
2022-05-31T11:46:00,sth,13.21
2022-05-31T11:48:00,sth,12.60
2022-05-31T11:50:00,sth,13.21
2022-05-31T11:52:00,sth,13.18
2022-05-31T11:54:00,sth,12.60
2022-05-31T11:56:00,sth,13.21
2022-05-31T11:57:00,sth,8.41
2022-05-31T11:59:00,sth,13.18
2022-05-31T12:00:00,sth,8.41
2022-05-31T12:02:00,sth,17.40
2022-05-31T12:04:00,sth,13.18
2022-05-31T12:06:00,sth,12.60
2022-05-31T12:08:00,sth,13.21
2022-05-31T12:10:00,sth,12.60
2022-05-31T12:12:00,sth,13.21
2022-05-31T12:14:00,sth,13.18
2022-05-31T12:16:00,sth,12.60
2022-05-31T12:17:00,sth,4.22
2022-05-31T12:19:00,sth,13.18
2022-05-31T12:21:00,sth,13.21
2022-05-31T12:22:00,sth,4.19
2022-05-31T12:24:00,sth,12.60
2022-05-31T12:25:00,sth,8.99
2022-05-31T12:27:00,sth,8.41
2022-05-31T12:28:00,sth,8.99
2022-05-31T12:30:00,sth,12.60
2022-05-31T12:32:00,sth,13.21
2022-05-31T12:34:00,sth,12.60
2022-05-31T12:35:00,sth,8.99
2022-05-31T12:37:00,sth,21.59
2022-05-31T12:39:00,sth,17.40
2022-05-31T12:41:00,sth,21.62
2022-05-31T12:43:00,sth,21.59
2022-05-31T12:45:00,sth,16.79
2022-05-31T12:46:00,sth,13.21
2022-05-31T12:48:00,sth,8.41
2022-05-31T12:50:00,sth,13.18
2022-05-31T12:52:00,sth,13.21
2022-05-31T12:53:00,sth,8.41
2022-05-31T12:55:00,sth,8.38
2022-05-31T12:57:00,sth,13.21
2022-05-31T12:59:00,sth,13.18
2022-05-31T13:01:00,sth,12.60
2022-05-31T13:03:00,sth,13.21
2022-05-31T13:04:00,sth,4.19
2022-05-31T13:06:00,sth,13.21
2022-05-31T13:08:00,sth,12.60
2022-05-31T13:09:00,sth,4.19
2022-05-31T13:10:00,sth,9.02
2022-05-31T13:12:00,sth,12.60
2022-05-31T13:14:00,sth,13.18
2022-05-31T13:16:00,sth,13.21
2022-05-31T13:18:00,sth,12.60
2022-05-31T13:19:00,sth,4.19
2022-05-31T13:21:00,sth,13.21
2022-05-31T13:22:00,sth,4.19
2022-05-31T13:24:00,sth,13.21
2022-05-31T13:26:00,sth,12.60
2022-05-31T13:27:00,sth,8.99
2022-05-31T13:29:00,sth,12.60
2022-05-31T13:31:00,sth,13.21
2022-05-31T13:32:00,sth,4.19
2022-05-31T13:34:00,sth,13.21
2022-05-31T13:36:00,sth,12.60
2022-05-31T13:38:00,sth,13.18
2022-05-31T13:40:00,sth,8.41
2022-05-31T13:42:00,sth,13.18
2022-05-31T13:44:00,sth,13.21
2022-05-31T13:46:00,sth,12.60
2022-05-31T13:48:00,sth,8.99
2022-05-31T13:50:00,sth,12.60
2022-05-31T13:52:00,sth,13.21
2022-05-31T13:54:00,sth,12.60
2022-05-31T13:56:00,sth,13.21
2022-05-31T13:58:00,sth,8.38
2022-05-31T13:59:00,sth,8.99
2022-05-31T14:01:00,sth,12.63
2022-05-31T14:03:00,sth,13.18
2022-05-31T14:04:00,sth,4.19
2022-05-31T14:05:00,sth,4.22
2022-05-31T14:07:00,sth,13.18
2022-05-31T14:09:00,sth,13.21
2022-05-31T14:10:00,sth,4.19
2022-05-31T14:11:00,sth,4.22
2022-05-31T14:13:00,sth,13.18
2022-05-31T14:14:00,sth,8.41
2022-05-31T14:16:00,sth,13.21
2022-05-31T14:18:00,sth,16.79
2022-05-31T14:20:00,sth,13.21
2022-05-31T14:21:00,sth,8.38
2022-05-31T14:23:00,sth,13.21
2022-05-31T14:25:00,sth,13.18
2022-05-31T14:27:00,sth,12.60
2022-05-31T14:28:00,sth,4.22
2022-05-31T14:30:00,sth,13.18
2022-05-31T14:32:00,sth,13.21
2022-05-31T14:34:00,sth,8.41
2022-05-31T14:36:00,sth,13.18
2022-05-31T14:38:00,sth,12.60
2022-05-31T14:40:00,sth,13.21
2022-05-31T14:41:00,sth,4.19
2022-05-31T14:43:00,sth,13.21
2022-05-31T14:45:00,sth,12.60
2022-05-31T14:46:00,sth,4.19
2022-05-31T14:48:00,sth,13.21
2022-05-31T14:50:00,sth,13.18
2022-05-31T14:52:00,sth,12.60
2022-05-31T14:54:00,sth,9.02
2022-05-31T14:55:00,sth,8.38
2022-05-31T14:57:00,sth,13.21
2022-05-31T14:59:00,sth,8.41
2022-05-31T15:01:00,sth,13.18
2022-05-31T15:03:00,sth,12.60
2022-05-31T15:04:00,sth,8.99
2022-05-31T15:05:00,sth,4.22
2022-05-31T15:07:00,sth,12.60
2022-05-31T15:09:00,sth,8.99
2022-05-31T15:11:00,sth,12.60
2022-05-31T15:13:00,sth,13.21
2022-05-31T15:14:00,sth,8.38
2022-05-31T15:16:00,sth,9.02
2022-05-31T15:18:00,sth,12.60
2022-05-31T15:19:00,sth,8.99
2022-05-31T15:21:00,sth,12.60
2022-05-31T15:23:00,sth,8.99
2022-05-31T15:25:00,sth,12.60
2022-05-31T15:26:00,sth,8.99
2022-05-31T15:28:00,sth,8.41
2022-05-31T15:30:00,sth,13.21
2022-05-31T15:32:00,sth,12.60
2022-05-31T15:34:00,sth,13.18
2022-05-31T15:36:00,sth,13.21
2022-05-31T15:38:00,sth,12.60
2022-05-31T15:39:00,sth,4.19
2022-05-31T15:41:00,sth,13.21
2022-05-31T15:43:00,sth,13.21
2022-05-31T15:44:00,sth,4.19
2022-05-31T15:46:00,sth,12.60
2022-05-31T15:48:00,sth,17.40
2022-05-31T15:49:00,sth,4.19
2022-05-31T15:51:00,sth,17.40
2022-05-31T15:53:00,sth,13.21
2022-05-31T15:55:00,sth,12.60
2022-05-31T15:57:00,sth,13.18
2022-05-31T15:59:00,sth,13.21
2022-05-31T16:00:00,sth,8.41
2022-05-31T16:02:00,sth,13.18
2022-05-31T16:04:00,sth,12.60
2022-05-31T16:06:00,sth,13.21
2022-05-31T16:08:00,sth,17.40
2022-05-31T16:10:00,sth,12.60
2022-05-31T16:11:00,sth,8.99
2022-05-31T16:13:00,sth,12.60
2022-05-31T16:15:00,sth,17.40
2022-05-31T16:16:00,sth,8.41
2022-05-31T16:18:00,sth,13.18
2022-05-31T16:20:00,sth,17.40
2022-05-31T16:21:00,sth,8.41
2022-05-31T16:23:00,sth,17.40
2022-05-31T16:24:00,sth,4.19
2022-05-31T16:26:00,sth,13.21
2022-05-31T16:28:00,sth,17.40
2022-05-31T16:30:00,sth,12.60
2022-05-31T16:32:00,sth,13.18
2022-05-31T16:33:00,sth,4.22
2022-05-31T16:35:00,sth,13.18
2022-05-31T16:37:00,sth,12.60
2022-05-31T16:39:00,sth,13.21
2022-05-31T16:41:00,sth,12.60
2022-05-31T16:43:00,sth,13.21
2022-05-31T16:44:00,sth,4.19
2022-05-31T16:46:00,sth,13.18
2022-05-31T16:47:00,sth,4.22
2022-05-31T16:48:00,sth,8.41
2022-05-31T16:50:00,sth,13.18
2022-05-31T16:52:00,sth,13.21
2022-05-31T16:53:00,sth,4.19
2022-05-31T16:55:00,sth,12.60
2022-05-31T16:56:00,sth,4.80
2022-05-31T16:58:00,sth,12.60
2022-05-31T16:59:00,sth,8.99
2022-05-31T17:01:00,sth,12.60
2022-05-31T17:03:00,sth,9.02
2022-05-31T17:04:00,sth,8.38
2022-05-31T17:06:00,sth,13.21
2022-05-31T17:07:00,sth,4.19
2022-05-31T17:09:00,sth,12.60
2022-05-31T17:10:00,sth,4.80
2022-05-31T17:12:00,sth,12.60
2022-05-31T17:14:00,sth,13.21
2022-05-31T17:15:00,sth,8.38
2022-05-31T17:17:00,sth,9.02
2022-05-31T17:19:00,sth,12.60
2022-05-31T17:21:00,sth,13.18
2022-05-31T17:23:00,sth,12.60
2022-05-31T17:25:00,sth,13.21
2022-05-31T17:27:00,sth,8.41
2022-05-31T17:28:00,sth,8.99
2022-05-31T17:30:00,sth,12.60
2022-05-31T17:32:00,sth,13.18
2022-05-31T17:34:00,sth,13.21
2022-05-31T17:35:00,sth,4.19
2022-05-31T17:37:00,sth,12.60
2022-05-31T17:39:00,sth,13.21
2022-05-31T17:41:00,sth,13.21
2022-05-31T17:43:00,sth,12.60
2022-05-31T17:44:00,sth,4.19
2022-05-31T17:46:00,sth,13.21
2022-05-31T17:47:00,sth,4.19
2022-05-31T17:49:00,sth,13.21
2022-05-31T17:51:00,sth,12.60
2022-05-31T17:53:00,sth,13.18
2022-05-31T17:55:00,sth,13.21
2022-05-31T17:57:00,sth,12.60
2022-05-31T17:58:00,sth,4.19
2022-05-31T18:00:00,sth,13.21
2022-05-31T18:01:00,sth,8.38
2022-05-31T18:02:00,sth,4.80
2022-05-31T18:04:00,sth,12.60
2022-05-31T18:06:00,sth,13.21
2022-05-31T18:08:00,sth,8.41
2022-05-31T18:10:00,sth,13.18
2022-05-31T18:12:00,sth,12.60
2022-05-31T18:13:00,sth,8.99
2022-05-31T18:14:00,sth,4.22
2022-05-31T18:16:00,sth,13.18
2022-05-31T18:18:00,sth,12.60
2022-05-31T18:20:00,sth,13.21
2022-05-31T18:22:00,sth,12.60
2022-05-31T18:23:00,sth,4.80
2022-05-31T18:24:00,sth,8.41
2022-05-31T18:26:00,sth,8.38
2022-05-31T18:28:00,sth,17.40
2022-05-31T18:30:00,sth,13.21
2022-05-31T18:32:00,sth,17.40
2022-05-31T18:34:00,sth,12.60
2022-05-31T18:35:00,sth,4.19
2022-05-31T18:37:00,sth,13.21
2022-05-31T18:39:00,sth,13.18
2022-05-31T18:41:00,sth,12.60
2022-05-31T18:43:00,sth,13.21
2022-05-31T18:45:00,sth,12.60
2022-05-31T18:46:00,sth,4.80
2022-05-31T18:48:00,sth,12.60
2022-05-31T18:50:00,sth,13.21
2022-05-31T18:51:00,sth,8.38
2022-05-31T18:53:00,sth,13.21
2022-05-31T18:55:00,sth,12.60
2022-05-31T18:57:00,sth,8.99
2022-05-31T18:58:00,sth,8.41
2022-05-31T18:59:00,sth,4.19
2022-05-31T19:01:00,sth,13.21
2022-05-31T19:03:00,sth,13.18
2022-05-31T19:05:00,sth,12.60
2022-05-31T19:07:00,sth,13.21
2022-05-31T19:09:00,sth,12.60
2022-05-31T19:11:00,sth,13.21
2022-05-31T19:13:00,sth,13.18
2022-05-31T19:15:00,sth,8.41
2022-05-31T19:17:00,sth,13.18
2022-05-31T19:19:00,sth,12.63
2022-05-31T19:21:00,sth,13.18
2022-05-31T19:23:00,sth,12.60
2022-05-31T19:25:00,sth,13.21
2022-05-31T19:27:00,sth,13.18
2022-05-31T19:29:00,sth,12.60
2022-05-31T19:30:00,sth,4.22
2022-05-31T19:32:00,sth,13.18
2022-05-31T19:34:00,sth,13.21
2022-05-31T19:36:00,sth,12.60
2022-05-31T19:37:00,sth,4.19
2022-05-31T19:39:00,sth,13.21
2022-05-31T19:40:00,sth,4.19
2022-05-31T19:42:00,sth,13.21
2022-05-31T19:44:00,sth,12.60
2022-05-31T19:46:00,sth,13.18
2022-05-31T19:48:00,sth,13.21
2022-05-31T19:50:00,sth,16.79
2022-05-31T19:52:00,sth,13.21
2022-05-31T19:53:00,sth,4.19
2022-05-31T19:55:00,sth,13.21
2022-05-31T19:56:00,sth,8.41
2022-05-31T19:58:00,sth,8.99
2022-05-31T20:00:00,sth,12.60
2022-05-31T20:01:00,sth,8.99
2022-05-31T20:03:00,sth,12.60
2022-05-31T20:04:00,sth,4.22
2022-05-31T20:06:00,sth,13.18
2022-05-31T20:07:00,sth,4.19
2022-05-31T20:09:00,sth,13.21
2022-05-31T20:11:00,sth,12.60
2022-05-31T20:13:00,sth,13.21
