#datetime,building,power
2022-08-31T00:00:00,ptr,11.40
2022-08-31T00:02:00,ptr,11.40
2022-08-31T00:04:00,ptr,12.01
2022-08-31T00:06:00,ptr,11.40
2022-08-31T00:08:00,ptr,11.40
2022-08-31T00:10:00,ptr,11.40
2022-08-31T00:11:00,ptr,6.01
2022-08-31T00:12:00,ptr,5.39
2022-08-31T00:14:00,ptr,12.01
2022-08-31T00:15:00,ptr,5.39
2022-08-31T00:17:00,ptr,11.40
2022-08-31T00:19:00,ptr,12.01
2022-08-31T00:20:00,ptr,5.39
2022-08-31T00:22:00,ptr,14.41
2022-08-31T00:23:00,ptr,6.01
2022-08-31T00:25:00,ptr,11.40
2022-08-31T00:27:00,ptr,11.40
2022-08-31T00:29:00,ptr,11.40
2022-08-31T00:31:00,ptr,12.01
2022-08-31T00:32:00,ptr,5.39
2022-08-31T00:34:00,ptr,11.40
2022-08-31T00:36:00,ptr,12.01
2022-08-31T00:38:00,ptr,11.40
2022-08-31T00:39:00,ptr,5.39
2022-08-31T00:41:00,ptr,14.41
2022-08-31T00:43:00,ptr,11.98
2022-08-31T00:45:00,ptr,11.40
2022-08-31T00:46:00,ptr,5.42
2022-08-31T00:47:00,ptr,5.98
2022-08-31T00:49:00,ptr,11.43
2022-08-31T00:50:00,ptr,5.98
2022-08-31T00:52:00,ptr,11.40
2022-08-31T00:54:00,ptr,11.43
2022-08-31T00:55:00,ptr,5.98
2022-08-31T00:57:00,ptr,11.43
2022-08-31T00:58:00,ptr,5.98
2022-08-31T01:00:00,ptr,11.40
2022-08-31T01:02:00,ptr,11.43
2022-08-31T01:04:00,ptr,11.40
2022-08-31T01:06:00,ptr,11.40
2022-08-31T01:08:00,ptr,11.98
2022-08-31T01:09:00,ptr,5.42
2022-08-31T01:11:00,ptr,11.40
2022-08-31T01:13:00,ptr,11.98
2022-08-31T01:14:00,ptr,5.42
2022-08-31T01:16:00,ptr,11.40
2022-08-31T01:18:00,ptr,11.98
2022-08-31T01:19:00,ptr,5.42
2022-08-31T01:21:00,ptr,11.40
2022-08-31T01:22:00,ptr,6.01
2022-08-31T01:23:00,ptr,6.01
2022-08-31T01:25:00,ptr,11.40
2022-08-31T01:26:00,ptr,5.39
2022-08-31T01:28:00,ptr,12.01
2022-08-31T01:29:00,ptr,5.39
2022-08-31T01:31:00,ptr,11.40
2022-08-31T01:32:00,ptr,6.01
2022-08-31T01:34:00,ptr,11.40
2022-08-31T01:36:00,ptr,11.40
2022-08-31T01:37:00,ptr,6.01
2022-08-31T01:39:00,ptr,11.40
2022-08-31T01:40:00,ptr,2.99
2022-08-31T01:41:00,ptr,6.01
2022-08-31T01:42:00,ptr,5.39
2022-08-31T01:44:00,ptr,11.43
2022-08-31T01:45:00,ptr,5.98
2022-08-31T01:47:00,ptr,11.43
2022-08-31T01:48:00,ptr,5.98
2022-08-31T01:50:00,ptr,11.40
2022-08-31T01:51:00,ptr,6.01
2022-08-31T01:53:00,ptr,11.40
2022-08-31T01:55:00,ptr,11.40
2022-08-31T01:57:00,ptr,11.43
2022-08-31T01:59:00,ptr,11.40
2022-08-31T02:00:00,ptr,6.01
2022-08-31T02:02:00,ptr,11.40
2022-08-31T02:04:00,ptr,11.40
2022-08-31T02:06:00,ptr,11.98
2022-08-31T02:08:00,ptr,11.40
2022-08-31T02:09:00,ptr,5.42
2022-08-31T02:11:00,ptr,11.98
2022-08-31T02:13:00,ptr,8.41
2022-08-31T02:15:00,ptr,11.40
2022-08-31T02:16:00,ptr,6.01
2022-08-31T02:18:00,ptr,11.40
2022-08-31T02:19:00,ptr,6.01
2022-08-31T02:21:00,ptr,11.40
2022-08-31T02:22:00,ptr,5.39
2022-08-31T02:24:00,ptr,12.01
2022-08-31T02:26:00,ptr,11.40
2022-08-31T02:28:00,ptr,8.41
2022-08-31T02:30:00,ptr,11.40
2022-08-31T02:32:00,ptr,12.01
2022-08-31T02:33:00,ptr,5.39
2022-08-31T02:35:00,ptr,11.40
2022-08-31T02:37:00,ptr,12.01
2022-08-31T02:39:00,ptr,11.40
2022-08-31T02:41:00,ptr,11.40
2022-08-31T02:43:00,ptr,11.40
2022-08-31T02:45:00,ptr,11.40
2022-08-31T02:46:00,ptr,2.99
2022-08-31T02:47:00,ptr,6.01
2022-08-31T02:49:00,ptr,11.40
2022-08-31T02:51:00,ptr,14.41
2022-08-31T02:53:00,ptr,11.40
2022-08-31T02:55:00,ptr,8.99
2022-08-31T02:56:00,ptr,5.42
2022-08-31T02:57:00,ptr,5.98
2022-08-31T02:59:00,ptr,11.40
2022-08-31T03:00:00,ptr,6.01
2022-08-31T03:02:00,ptr,11.40
2022-08-31T03:03:00,ptr,5.42
2022-08-31T03:05:00,ptr,11.98
2022-08-31T03:07:00,ptr,8.41
2022-08-31T03:09:00,ptr,11.40
2022-08-31T03:11:00,ptr,11.40
2022-08-31T03:13:00,ptr,12.01
2022-08-31T03:15:00,ptr,11.40
2022-08-31T03:17:00,ptr,8.41
2022-08-31T03:18:00,ptr,6.01
2022-08-31T03:20:00,ptr,11.40
2022-08-31T03:21:00,ptr,8.38
2022-08-31T03:22:00,ptr,6.01
2022-08-31T03:23:00,ptr,3.02
2022-08-31T03:25:00,ptr,11.40
2022-08-31T03:26:00,ptr,5.98
2022-08-31T03:27:00,ptr,5.42
2022-08-31T03:29:00,ptr,11.40
2022-08-31T03:30:00,ptr,6.01
2022-08-31T03:32:00,ptr,11.40
2022-08-31T03:34:00,ptr,8.99
2022-08-31T03:36:00,ptr,11.40
2022-08-31T03:38:00,ptr,11.40
2022-08-31T03:40:00,ptr,11.40
2022-08-31T03:42:00,ptr,11.43
2022-08-31T03:43:00,ptr,5.98
2022-08-31T03:44:00,ptr,3.02
2022-08-31T03:45:00,ptr,5.39
2022-08-31T03:47:00,ptr,12.01
2022-08-31T03:48:00,ptr,5.39
2022-08-31T03:50:00,ptr,8.99
2022-08-31T03:51:00,ptr,5.39
2022-08-31T03:53:00,ptr,11.43
2022-08-31T03:54:00,ptr,5.98
2022-08-31T03:56:00,ptr,11.43
2022-08-31T03:58:00,ptr,8.99
2022-08-31T04:00:00,ptr,11.40
2022-08-31T04:01:00,ptr,5.39
2022-08-31T04:03:00,ptr,14.41
2022-08-31T04:05:00,ptr,8.99
2022-08-31T04:07:00,ptr,11.40
2022-08-31T04:08:00,ptr,6.01
2022-08-31T04:09:00,ptr,5.39
2022-08-31T04:11:00,ptr,11.40
2022-08-31T04:13:00,ptr,8.99
2022-08-31T04:15:00,ptr,11.43
2022-08-31T04:16:00,ptr,5.98
2022-08-31T04:18:00,ptr,11.40
2022-08-31T04:20:00,ptr,11.43
2022-08-31T04:21:00,ptr,5.98
2022-08-31T04:23:00,ptr,11.43
2022-08-31T04:24:00,ptr,5.39
2022-08-31T04:26:00,ptr,8.99
2022-08-31T04:27:00,ptr,5.39
2022-08-31T04:29:00,ptr,12.01
2022-08-31T04:31:00,ptr,8.41
2022-08-31T04:32:00,ptr,5.98
2022-08-31T04:33:00,ptr,5.42
2022-08-31T04:35:00,ptr,11.40
2022-08-31T04:37:00,ptr,12.01
2022-08-31T04:39:00,ptr,11.40
2022-08-31T04:41:00,ptr,11.40
2022-08-31T04:43:00,ptr,11.40
2022-08-31T04:45:00,ptr,11.40
2022-08-31T04:47:00,ptr,8.99
2022-08-31T04:49:00,ptr,11.40
2022-08-31T04:51:00,ptr,11.40
2022-08-31T04:53:00,ptr,11.43
2022-08-31T04:55:00,ptr,11.98
2022-08-31T04:57:00,ptr,8.41
2022-08-31T04:58:00,ptr,6.01
2022-08-31T05:00:00,ptr,11.40
2022-08-31T05:02:00,ptr,11.40
2022-08-31T05:04:00,ptr,11.40
2022-08-31T05:06:00,ptr,11.40
2022-08-31T05:08:00,ptr,12.01
2022-08-31T05:10:00,ptr,11.40
2022-08-31T05:12:00,ptr,11.40
2022-08-31T05:14:00,ptr,11.40
2022-08-31T05:15:00,ptr,6.01
2022-08-31T05:16:00,ptr,5.39
2022-08-31T05:18:00,ptr,12.01
2022-08-31T05:20:00,ptr,11.40
2022-08-31T05:22:00,ptr,11.40
2022-08-31T05:24:00,ptr,11.40
2022-08-31T05:25:00,ptr,6.01
2022-08-31T05:27:00,ptr,11.40
2022-08-31T05:28:00,ptr,6.01
2022-08-31T05:31:00,ptr,16.79
2022-08-31T05:33:00,ptr,12.01
2022-08-31T05:34:00,ptr,5.39
2022-08-31T05:36:00,ptr,11.40
2022-08-31T05:38:00,ptr,12.01
2022-08-31T05:40:00,ptr,11.40
2022-08-31T05:41:00,ptr,5.39
2022-08-31T05:43:00,ptr,12.01
2022-08-31T05:45:00,ptr,14.41
2022-08-31T05:46:00,ptr,5.39
2022-08-31T05:47:00,ptr,6.01
2022-08-31T05:49:00,ptr,11.40
2022-08-31T05:51:00,ptr,11.40
2022-08-31T05:52:00,ptr,6.01
2022-08-31T05:54:00,ptr,11.40
2022-08-31T05:55:00,ptr,6.01
2022-08-31T05:57:00,ptr,11.40
2022-08-31T05:58:00,ptr,5.39
2022-08-31T05:59:00,ptr,6.01
2022-08-31T06:01:00,ptr,11.40
2022-08-31T06:03:00,ptr,11.40
2022-08-31T06:04:00,ptr,6.01
2022-08-31T06:05:00,ptr,8.41
2022-08-31T06:07:00,ptr,11.98
2022-08-31T06:09:00,ptr,11.40
2022-08-31T06:11:00,ptr,14.41
2022-08-31T06:13:00,ptr,11.40
2022-08-31T06:14:00,ptr,8.41
2022-08-31T06:16:00,ptr,11.98
2022-08-31T06:18:00,ptr,11.40
2022-08-31T06:20:00,ptr,14.41
2022-08-31T06:21:00,ptr,5.39
2022-08-31T06:23:00,ptr,12.01
2022-08-31T06:24:00,ptr,5.39
2022-08-31T06:26:00,ptr,11.40
2022-08-31T06:28:00,ptr,12.01
2022-08-31T06:29:00,ptr,5.39
2022-08-31T06:31:00,ptr,11.40
2022-08-31T06:33:00,ptr,12.01
2022-08-31T06:35:00,ptr,11.40
2022-08-31T06:37:00,ptr,11.40
2022-08-31T06:39:00,ptr,11.40
2022-08-31T06:41:00,ptr,11.40
2022-08-31T06:42:00,ptr,6.01
2022-08-31T06:43:00,ptr,6.01
2022-08-31T06:45:00,ptr,11.40
2022-08-31T06:47:00,ptr,14.41
2022-08-31T06:49:00,ptr,11.40
2022-08-31T06:51:00,ptr,11.40
2022-08-31T06:52:00,ptr,6.01
2022-08-31T06:53:00,ptr,5.39
2022-08-31T06:55:00,ptr,12.01
2022-08-31T06:57:00,ptr,8.38
2022-08-31T06:58:00,ptr,6.01
2022-08-31T07:00:00,ptr,11.40
2022-08-31T07:02:00,ptr,11.40
2022-08-31T07:03:00,ptr,6.01
2022-08-31T07:04:00,ptr,5.42
2022-08-31T07:05:00,ptr,5.98
2022-08-31T07:07:00,ptr,11.40
2022-08-31T07:09:00,ptr,11.43
2022-08-31T07:10:00,ptr,8.99
2022-08-31T07:11:00,ptr,5.39
2022-08-31T07:13:00,ptr,8.99
2022-08-31T07:15:00,ptr,11.40
2022-08-31T07:16:00,ptr,5.42
2022-08-31T07:18:00,ptr,11.98
2022-08-31T07:20:00,ptr,11.40
2022-08-31T07:21:00,ptr,5.42
2022-08-31T07:23:00,ptr,11.98
2022-08-31T07:25:00,ptr,11.40
2022-08-31T07:27:00,ptr,11.43
2022-08-31T07:29:00,ptr,11.40
2022-08-31T07:31:00,ptr,11.40
2022-08-31T07:33:00,ptr,11.98
2022-08-31T07:34:00,ptr,5.42
2022-08-31T07:35:00,ptr,6.01
2022-08-31T07:37:00,ptr,11.40
2022-08-31T07:38:00,ptr,5.98
2022-08-31T07:40:00,ptr,11.43
2022-08-31T07:41:00,ptr,5.39
2022-08-31T07:43:00,ptr,12.01
2022-08-31T07:44:00,ptr,5.39
2022-08-31T07:46:00,ptr,11.40
2022-08-31T07:48:00,ptr,12.01
2022-08-31T07:49:00,ptr,5.39
2022-08-31T07:51:00,ptr,11.40
2022-08-31T07:52:00,ptr,8.99
2022-08-31T07:54:00,ptr,11.40
2022-08-31T07:55:00,ptr,6.01
2022-08-31T07:56:00,ptr,5.39
2022-08-31T07:58:00,ptr,11.43
2022-08-31T08:00:00,ptr,11.98
2022-08-31T08:01:00,ptr,5.39
2022-08-31T08:03:00,ptr,11.43
2022-08-31T08:05:00,ptr,11.98
2022-08-31T08:06:00,ptr,5.42
2022-08-31T08:08:00,ptr,11.40
2022-08-31T08:10:00,ptr,14.38
2022-08-31T08:12:00,ptr,12.01
2022-08-31T08:14:00,ptr,14.38
2022-08-31T08:16:00,ptr,11.40
2022-08-31T08:17:00,ptr,11.40
2022-08-31T08:18:00,ptr,11.43
2022-08-31T08:20:00,ptr,11.40
2022-08-31T08:22:00,ptr,11.40
2022-08-31T08:24:00,ptr,14.38
2022-08-31T08:26:00,ptr,12.01
2022-08-31T08:28:00,ptr,11.40
2022-08-31T08:30:00,ptr,11.40
2022-08-31T08:31:00,ptr,6.01
2022-08-31T08:33:00,ptr,14.38
2022-08-31T08:35:00,ptr,11.43
2022-08-31T08:37:00,ptr,11.40
2022-08-31T08:39:00,ptr,14.38
2022-08-31T08:41:00,ptr,14.41
2022-08-31T08:43:00,ptr,11.40
2022-08-31T08:44:00,ptr,6.01
2022-08-31T08:46:00,ptr,14.38
2022-08-31T08:48:00,ptr,11.40
2022-08-31T08:50:00,ptr,11.40
2022-08-31T08:52:00,ptr,14.41
2022-08-31T08:54:00,ptr,11.40
2022-08-31T08:55:00,ptr,6.01
2022-08-31T08:56:00,ptr,6.01
2022-08-31T08:58:00,ptr,11.40
2022-08-31T08:59:00,ptr,8.38
2022-08-31T09:01:00,ptr,11.43
2022-08-31T09:02:00,ptr,5.98
2022-08-31T09:03:00,ptr,6.01
2022-08-31T09:05:00,ptr,19.80
2022-08-31T09:07:00,ptr,20.39
2022-08-31T09:08:00,ptr,11.40
2022-08-31T09:10:00,ptr,20.42
2022-08-31T09:12:00,ptr,22.79
2022-08-31T09:14:00,ptr,20.39
2022-08-31T09:16:00,ptr,22.82
2022-08-31T09:18:00,ptr,20.39
2022-08-31T09:20:00,ptr,19.80
2022-08-31T09:21:00,ptr,11.40
2022-08-31T09:23:00,ptr,17.40
2022-08-31T09:25:00,ptr,20.39
2022-08-31T09:27:00,ptr,17.40
2022-08-31T09:29:00,ptr,19.80
2022-08-31T09:31:00,ptr,17.40
2022-08-31T09:32:00,ptr,11.40
2022-08-31T09:34:00,ptr,17.40
2022-08-31T09:35:00,ptr,11.40
2022-08-31T09:37:00,ptr,17.40
2022-08-31T09:39:00,ptr,20.39
2022-08-31T09:40:00,ptr,5.42
2022-08-31T09:41:00,ptr,8.99
2022-08-31T09:43:00,ptr,16.79
2022-08-31T09:44:00,ptr,12.01
2022-08-31T09:46:00,ptr,16.79
2022-08-31T09:48:00,ptr,17.40
2022-08-31T09:49:00,ptr,8.99
2022-08-31T09:51:00,ptr,16.82
2022-08-31T09:53:00,ptr,20.39
2022-08-31T09:55:00,ptr,17.40
2022-08-31T09:56:00,ptr,8.41
2022-08-31T09:58:00,ptr,17.40
2022-08-31T09:59:00,ptr,11.40
2022-08-31T10:01:00,ptr,11.40
2022-08-31T10:03:00,ptr,14.38
2022-08-31T10:05:00,ptr,14.41
2022-08-31T10:06:00,ptr,6.01
2022-08-31T10:07:00,ptr,6.01
2022-08-31T10:09:00,ptr,14.38
2022-08-31T10:11:00,ptr,11.40
2022-08-31T10:12:00,ptr,5.39
2022-08-31T10:13:00,ptr,6.01
2022-08-31T10:15:00,ptr,14.41
2022-08-31T10:16:00,ptr,8.41
2022-08-31T10:18:00,ptr,11.98
2022-08-31T10:20:00,ptr,14.41
2022-08-31T10:21:00,ptr,5.39
2022-08-31T10:23:00,ptr,11.40
2022-08-31T10:25:00,ptr,14.41
2022-08-31T10:27:00,ptr,11.98
2022-08-31T10:29:00,ptr,14.41
2022-08-31T10:31:00,ptr,11.40
2022-08-31T10:32:00,ptr,5.39
2022-08-31T10:34:00,ptr,14.41
2022-08-31T10:36:00,ptr,14.38
2022-08-31T10:37:00,ptr,6.01
2022-08-31T10:39:00,ptr,11.40
2022-08-31T10:41:00,ptr,14.41
2022-08-31T10:43:00,ptr,11.40
2022-08-31T10:45:00,ptr,14.38
2022-08-31T10:46:00,ptr,6.01
2022-08-31T10:48:00,ptr,14.41
2022-08-31T10:49:00,ptr,5.98
2022-08-31T10:51:00,ptr,11.43
2022-08-31T10:52:00,ptr,8.38
2022-08-31T10:53:00,ptr,6.01
2022-08-31T10:54:00,ptr,5.39
2022-08-31T10:56:00,ptr,14.41
2022-08-31T10:58:00,ptr,11.98
2022-08-31T11:00:00,ptr,14.41
2022-08-31T11:02:00,ptr,14.41
2022-08-31T11:04:00,ptr,11.40
2022-08-31T11:05:00,ptr,8.38
2022-08-31T11:07:00,ptr,11.40
2022-08-31T11:09:00,ptr,14.41
2022-08-31T11:10:00,ptr,6.01
2022-08-31T11:11:00,ptr,6.01
2022-08-31T11:12:00,ptr,14.38
2022-08-31T11:13:00,ptr,6.01
2022-08-31T11:15:00,ptr,14.41
2022-08-31T11:17:00,ptr,11.40
2022-08-31T11:19:00,ptr,14.38
2022-08-31T11:20:00,ptr,5.42
2022-08-31T11:22:00,ptr,14.38
2022-08-31T11:24:00,ptr,12.01
2022-08-31T11:26:00,ptr,14.38
2022-08-31T11:27:00,ptr,5.42
2022-08-31T11:29:00,ptr,11.40
2022-08-31T11:30:00,ptr,8.99
2022-08-31T11:32:00,ptr,11.40
2022-08-31T11:34:00,ptr,14.41
2022-08-31T11:36:00,ptr,11.40
2022-08-31T11:38:00,ptr,14.38
2022-08-31T11:39:00,ptr,8.99
2022-08-31T11:40:00,ptr,5.42
2022-08-31T11:42:00,ptr,14.38
2022-08-31T11:43:00,ptr,6.01
2022-08-31T11:45:00,ptr,11.40
2022-08-31T11:47:00,ptr,14.41
2022-08-31T11:48:00,ptr,5.98
2022-08-31T11:50:00,ptr,14.41
2022-08-31T11:52:00,ptr,11.40
2022-08-31T11:54:00,ptr,14.41
2022-08-31T11:56:00,ptr,11.40
2022-08-31T11:58:00,ptr,14.38
2022-08-31T11:59:00,ptr,6.01
2022-08-31T12:01:00,ptr,14.41
2022-08-31T12:02:00,ptr,5.39
2022-08-31T12:03:00,ptr,6.01
2022-08-31T12:05:00,ptr,14.38
2022-08-31T12:06:00,ptr,5.42
2022-08-31T12:08:00,ptr,14.38
2022-08-31T12:10:00,ptr,12.01
2022-08-31T12:11:00,ptr,8.38
2022-08-31T12:12:00,ptr,6.01
2022-08-31T12:14:00,ptr,14.41
2022-08-31T12:15:00,ptr,5.39
2022-08-31T12:16:00,ptr,6.01
2022-08-31T12:18:00,ptr,14.38
2022-08-31T12:19:00,ptr,5.42
2022-08-31T12:21:00,ptr,14.38
2022-08-31T12:23:00,ptr,12.01
2022-08-31T12:25:00,ptr,14.38
2022-08-31T12:27:00,ptr,11.40
2022-08-31T12:28:00,ptr,5.42
2022-08-31T12:30:00,ptr,14.38
2022-08-31T12:32:00,ptr,12.01
2022-08-31T12:33:00,ptr,8.41
2022-08-31T12:34:00,ptr,5.98
2022-08-31T12:36:00,ptr,11.40
2022-08-31T12:37:00,ptr,8.41
2022-08-31T12:38:00,ptr,6.01
2022-08-31T12:40:00,ptr,14.41
2022-08-31T12:41:00,ptr,5.39
2022-08-31T12:42:00,ptr,8.99
2022-08-31T12:44:00,ptr,11.40
2022-08-31T12:46:00,ptr,14.41
2022-08-31T12:47:00,ptr,5.98
2022-08-31T12:49:00,ptr,11.43
2022-08-31T12:50:00,ptr,5.39
2022-08-31T12:52:00,ptr,14.38
2022-08-31T12:53:00,ptr,6.01
2022-08-31T12:55:00,ptr,14.41
2022-08-31T12:56:00,ptr,6.01
2022-08-31T12:58:00,ptr,14.38
2022-08-31T13:00:00,ptr,11.40
2022-08-31T13:02:00,ptr,14.41
2022-08-31T13:04:00,ptr,14.38
2022-08-31T13:06:00,ptr,11.40
2022-08-31T13:07:00,ptr,8.41
2022-08-31T13:09:00,ptr,12.01
2022-08-31T13:10:00,ptr,5.39
2022-08-31T13:12:00,ptr,14.41
2022-08-31T13:14:00,ptr,11.40
2022-08-31T13:16:00,ptr,14.38
2022-08-31T13:17:00,ptr,6.01
2022-08-31T13:19:00,ptr,14.38
2022-08-31T13:21:00,ptr,14.41
2022-08-31T13:23:00,ptr,11.40
2022-08-31T13:25:00,ptr,14.41
2022-08-31T13:26:00,ptr,5.98
2022-08-31T13:28:00,ptr,14.41
2022-08-31T13:29:00,ptr,5.39
2022-08-31T13:31:00,ptr,12.01
2022-08-31T13:32:00,ptr,8.41
2022-08-31T13:33:00,ptr,5.98
2022-08-31T13:34:00,ptr,5.42
2022-08-31T13:36:00,ptr,11.40
2022-08-31T13:37:00,ptr,8.99
2022-08-31T13:39:00,ptr,11.40
2022-08-31T13:41:00,ptr,14.41
2022-08-31T13:43:00,ptr,14.38
2022-08-31T13:44:00,ptr,6.01
2022-08-31T13:45:00,ptr,5.39
2022-08-31T13:47:00,ptr,14.41
2022-08-31T13:49:00,ptr,11.40
2022-08-31T13:51:00,ptr,12.01
2022-08-31T13:53:00,ptr,14.38
2022-08-31T13:55:00,ptr,11.40
2022-08-31T13:57:00,ptr,14.41
2022-08-31T13:59:00,ptr,11.40
2022-08-31T14:01:00,ptr,14.38
2022-08-31T14:02:00,ptr,6.01
2022-08-31T14:03:00,ptr,5.39
2022-08-31T14:05:00,ptr,14.41
2022-08-31T14:06:00,ptr,6.01
2022-08-31T14:08:00,ptr,14.38
2022-08-31T14:09:00,ptr,5.42
2022-08-31T14:11:00,ptr,11.98
2022-08-31T14:13:00,ptr,14.41
2022-08-31T14:15:00,ptr,11.40
2022-08-31T14:16:00,ptr,5.39
2022-08-31T14:17:00,ptr,8.99
2022-08-31T14:19:00,ptr,11.43
2022-08-31T14:21:00,ptr,14.38
2022-08-31T14:23:00,ptr,11.40
2022-08-31T14:25:00,ptr,14.41
2022-08-31T14:26:00,ptr,5.98
2022-08-31T14:28:00,ptr,14.41
2022-08-31T14:30:00,ptr,11.40
2022-08-31T14:32:00,ptr,14.41
2022-08-31T14:34:00,ptr,11.40
2022-08-31T14:36:00,ptr,14.38
2022-08-31T14:38:00,ptr,14.41
2022-08-31T14:40:00,ptr,11.40
2022-08-31T14:41:00,ptr,6.01
2022-08-31T14:42:00,ptr,8.38
2022-08-31T14:44:00,ptr,12.01
2022-08-31T14:46:00,ptr,14.41
2022-08-31T14:48:00,ptr,14.38
2022-08-31T14:49:00,ptr,5.39
2022-08-31T14:51:00,ptr,11.43
2022-08-31T14:52:00,ptr,5.98
2022-08-31T14:53:00,ptr,6.01
2022-08-31T14:55:00,ptr,14.41
2022-08-31T14:56:00,ptr,5.39
2022-08-31T14:58:00,ptr,14.38
2022-08-31T15:00:00,ptr,11.43
2022-08-31T15:02:00,ptr,11.98
2022-08-31T15:03:00,ptr,8.41
2022-08-31T15:05:00,ptr,11.40
2022-08-31T15:06:00,ptr,8.99
2022-08-31T15:08:00,ptr,11.40
2022-08-31T15:10:00,ptr,14.41
2022-08-31T15:11:00,ptr,5.39
2022-08-31T15:13:00,ptr,12.01
2022-08-31T15:14:00,ptr,5.39
2022-08-31T15:16:00,ptr,14.41
2022-08-31T15:17:00,ptr,5.98
2022-08-31T15:19:00,ptr,11.43
2022-08-31T15:20:00,ptr,8.38
2022-08-31T15:21:00,ptr,6.01
2022-08-31T15:23:00,ptr,11.40
2022-08-31T15:24:00,ptr,8.99
2022-08-31T15:26:00,ptr,11.43
2022-08-31T15:28:00,ptr,14.38
2022-08-31T15:30:00,ptr,11.40
2022-08-31T15:31:00,ptr,6.01
2022-08-31T15:33:00,ptr,14.38
2022-08-31T15:34:00,ptr,5.42
2022-08-31T15:36:00,ptr,14.38
2022-08-31T15:38:00,ptr,11.40
2022-08-31T15:39:00,ptr,9.02
2022-08-31T15:41:00,ptr,11.40
2022-08-31T15:42:00,ptr,6.01
2022-08-31T15:44:00,ptr,14.38
2022-08-31T15:46:00,ptr,14.41
2022-08-31T15:48:00,ptr,14.38
2022-08-31T15:50:00,ptr,11.40
2022-08-31T15:51:00,ptr,11.40
2022-08-31T15:52:00,ptr,14.41
2022-08-31T15:54:00,ptr,11.40
2022-08-31T15:55:00,ptr,6.01
2022-08-31T15:56:00,ptr,8.38
2022-08-31T15:58:00,ptr,11.43
2022-08-31T15:59:00,ptr,5.98
2022-08-31T16:01:00,ptr,14.41
2022-08-31T16:02:00,ptr,5.39
2022-08-31T16:03:00,ptr,6.01
2022-08-31T16:05:00,ptr,14.38
2022-08-31T16:06:00,ptr,6.01
2022-08-31T16:08:00,ptr,14.41
2022-08-31T16:09:00,ptr,5.39
2022-08-31T16:11:00,ptr,14.41
2022-08-31T16:13:00,ptr,11.40
2022-08-31T16:15:00,ptr,11.98
2022-08-31T16:17:00,ptr,14.41
2022-08-31T16:18:00,ptr,5.39
2022-08-31T16:20:00,ptr,11.40
2022-08-31T16:22:00,ptr,14.41
2022-08-31T16:24:00,ptr,11.98
2022-08-31T16:25:00,ptr,5.42
2022-08-31T16:26:00,ptr,8.99
2022-08-31T16:28:00,ptr,11.40
2022-08-31T16:30:00,ptr,14.41
2022-08-31T16:31:00,ptr,5.39
2022-08-31T16:33:00,ptr,12.01
2022-08-31T16:34:00,ptr,5.39
2022-08-31T16:36:00,ptr,14.38
2022-08-31T16:38:00,ptr,11.40
2022-08-31T16:40:00,ptr,14.41
2022-08-31T16:42:00,ptr,12.01
2022-08-31T16:44:00,ptr,11.40
2022-08-31T16:45:00,ptr,8.38
2022-08-31T16:47:00,ptr,11.43
2022-08-31T16:48:00,ptr,8.99
2022-08-31T16:50:00,ptr,11.40
2022-08-31T16:52:00,ptr,14.38
2022-08-31T16:53:00,ptr,6.01
2022-08-31T16:55:00,ptr,11.40
2022-08-31T16:56:00,ptr,5.42
2022-08-31T16:58:00,ptr,14.38
2022-08-31T17:00:00,ptr,12.01
2022-08-31T17:01:00,ptr,5.39
2022-08-31T17:03:00,ptr,14.41
2022-08-31T17:04:00,ptr,5.98
2022-08-31T17:06:00,ptr,14.41
2022-08-31T17:08:00,ptr,11.40
2022-08-31T17:09:00,ptr,8.41
2022-08-31T17:11:00,ptr,11.98
2022-08-31T17:13:00,ptr,14.41
2022-08-31T17:15:00,ptr,11.40
2022-08-31T17:16:00,ptr,5.39
2022-08-31T17:17:00,ptr,9.02
2022-08-31T17:19:00,ptr,11.40
2022-08-31T17:20:00,ptr,5.98
2022-08-31T17:22:00,ptr,14.41
2022-08-31T17:23:00,ptr,5.39
2022-08-31T17:24:00,ptr,6.01
2022-08-31T17:26:00,ptr,11.40
2022-08-31T17:27:00,ptr,8.41
2022-08-31T17:29:00,ptr,12.01
2022-08-31T17:31:00,ptr,14.38
2022-08-31T17:33:00,ptr,11.40
2022-08-31T17:35:00,ptr,11.40
2022-08-31T17:37:00,ptr,14.41
2022-08-31T17:39:00,ptr,11.40
2022-08-31T17:41:00,ptr,11.40
2022-08-31T17:43:00,ptr,14.41
2022-08-31T17:45:00,ptr,11.98
2022-08-31T17:47:00,ptr,11.40
2022-08-31T17:49:00,ptr,14.41
2022-08-31T17:51:00,ptr,11.40
2022-08-31T17:53:00,ptr,14.38
2022-08-31T17:55:00,ptr,11.43
2022-08-31T17:56:00,ptr,11.43
2022-08-31T17:57:00,ptr,11.40
2022-08-31T17:59:00,ptr,11.98
2022-08-31T18:00:00,ptr,8.41
2022-08-31T18:02:00,ptr,11.40
2022-08-31T18:04:00,ptr,11.40
2022-08-31T18:05:00,ptr,6.01
2022-08-31T18:06:00,ptr,8.41
2022-08-31T18:08:00,ptr,11.98
2022-08-31T18:10:00,ptr,11.40
2022-08-31T18:11:00,ptr,8.41
2022-08-31T18:13:00,ptr,11.40
2022-08-31T18:14:00,ptr,6.01
