#datetime,building,power
2022-11-04T00:00:00,vfh,74.30
2022-11-04T00:01:00,vfh,68.29
2022-11-04T00:02:00,vfh,111.70
2022-11-04T00:03:00,vfh,111.70
2022-11-04T00:04:00,vfh,93.55
2022-11-04T00:05:00,vfh,95.77
2022-11-04T00:06:00,vfh,106.15
2022-11-04T00:07:00,vfh,92.10
2022-11-04T00:08:00,vfh,34.04
2022-11-04T00:09:00,vfh,74.03
2022-11-04T00:10:00,vfh,66.49
2022-11-04T00:11:00,vfh,8.85
2022-11-04T00:12:00,vfh,11.16
2022-11-04T00:13:00,vfh,11.39
2022-11-04T00:14:00,vfh,68.98
2022-11-04T00:15:00,vfh,68.98
2022-11-04T00:16:00,vfh,14.08
2022-11-04T00:17:00,vfh,18.05
2022-11-04T00:18:00,vfh,67.52
2022-11-04T00:19:00,vfh,118.11
2022-11-04T00:20:00,vfh,118.11
2022-11-04T00:21:00,vfh,71.33
2022-11-04T00:22:00,vfh,71.33
2022-11-04T00:23:00,vfh,42.89
2022-11-04T00:24:00,vfh,42.89
2022-11-04T00:25:00,vfh,49.80
2022-11-04T00:26:00,vfh,49.80
2022-11-04T00:27:00,vfh,48.32
2022-11-04T00:28:00,vfh,52.99
2022-11-04T00:29:00,vfh,17.19
2022-11-04T00:30:00,vfh,73.98
2022-11-04T00:31:00,vfh,73.98
2022-11-04T00:32:00,vfh,42.43
2022-11-04T00:33:00,vfh,84.94
2022-11-04T00:34:00,vfh,47.48
2022-11-04T00:35:00,vfh,47.48
2022-11-04T00:36:00,vfh,46.04
2022-11-04T00:37:00,vfh,46.04
2022-11-04T00:38:00,vfh,51.65
2022-11-04T00:39:00,vfh,49.68
2022-11-04T00:40:00,vfh,29.93
2022-11-04T00:41:00,vfh,35.21
2022-11-04T00:42:00,vfh,47.05
2022-11-04T00:43:00,vfh,53.48
2022-11-04T00:44:00,vfh,46.45
2022-11-04T00:45:00,vfh,65.53
2022-11-04T00:46:00,vfh,65.53
2022-11-04T00:47:00,vfh,51.43
2022-11-04T00:48:00,vfh,63.14
2022-11-04T00:49:00,vfh,64.45
2022-11-04T00:50:00,vfh,63.43
2022-11-04T00:51:00,vfh,73.41
2022-11-04T00:52:00,vfh,65.84
2022-11-04T00:53:00,vfh,53.28
2022-11-04T00:54:00,vfh,61.36
2022-11-04T00:55:00,vfh,59.37
2022-11-04T00:56:00,vfh,48.72
2022-11-04T00:57:00,vfh,58.23
2022-11-04T00:58:00,vfh,58.23
2022-11-04T00:59:00,vfh,54.52
2022-11-04T01:00:00,vfh,54.52
2022-11-04T01:01:00,vfh,57.76
2022-11-04T01:02:00,vfh,57.76
2022-11-04T01:03:00,vfh,35.16
2022-11-04T01:04:00,vfh,47.49
2022-11-04T01:05:00,vfh,45.76
2022-11-04T01:06:00,vfh,51.60
2022-11-04T01:07:00,vfh,53.62
2022-11-04T01:08:00,vfh,53.62
2022-11-04T01:09:00,vfh,70.34
2022-11-04T01:10:00,vfh,66.15
2022-11-04T01:11:00,vfh,60.24
2022-11-04T01:12:00,vfh,60.24
2022-11-04T01:13:00,vfh,70.61
2022-11-04T01:14:00,vfh,75.05
2022-11-04T01:15:00,vfh,75.05
2022-11-04T01:16:00,vfh,79.16
2022-11-04T01:17:00,vfh,79.16
2022-11-04T01:18:00,vfh,41.72
2022-11-04T01:19:00,vfh,41.72
2022-11-04T01:20:00,vfh,35.00
2022-11-04T01:21:00,vfh,35.00
2022-11-04T01:22:00,vfh,44.06
2022-11-04T01:23:00,vfh,44.06
2022-11-04T01:24:00,vfh,25.14
2022-11-04T01:25:00,vfh,25.14
2022-11-04T01:26:00,vfh,83.25
2022-11-04T01:27:00,vfh,83.25
2022-11-04T01:28:00,vfh,30.19
2022-11-04T01:29:00,vfh,28.53
2022-11-04T01:30:00,vfh,38.40
2022-11-04T01:31:00,vfh,29.69
2022-11-04T01:32:00,vfh,56.60
2022-11-04T01:33:00,vfh,38.49
2022-11-04T01:34:00,vfh,27.29
2022-11-04T01:35:00,vfh,27.29
2022-11-04T01:36:00,vfh,34.10
2022-11-04T01:37:00,vfh,34.10
2022-11-04T01:38:00,vfh,51.22
2022-11-04T01:39:00,vfh,69.26
2022-11-04T01:40:00,vfh,69.26
2022-11-04T01:41:00,vfh,56.11
2022-11-04T01:42:00,vfh,56.11
2022-11-04T01:43:00,vfh,85.75
2022-11-04T01:44:00,vfh,104.39
2022-11-04T01:45:00,vfh,114.66
2022-11-04T01:46:00,vfh,82.57
2022-11-04T01:47:00,vfh,82.57
2022-11-04T01:48:00,vfh,43.66
2022-11-04T01:49:00,vfh,42.94
2022-11-04T01:50:00,vfh,35.16
2022-11-04T01:51:00,vfh,76.95
2022-11-04T01:52:00,vfh,114.88
2022-11-04T01:53:00,vfh,109.71
2022-11-04T01:54:00,vfh,107.15
2022-11-04T01:55:00,vfh,121.75
2022-11-04T01:56:00,vfh,121.75
2022-11-04T01:57:00,vfh,48.15
2022-11-04T01:58:00,vfh,47.28
2022-11-04T01:59:00,vfh,44.92
2022-11-04T02:00:00,vfh,60.75
2022-11-04T02:01:00,vfh,36.25
2022-11-04T02:02:00,vfh,36.25
2022-11-04T02:03:00,vfh,37.51
2022-11-04T02:04:00,vfh,52.68
2022-11-04T02:05:00,vfh,57.57
2022-11-04T02:06:00,vfh,39.19
2022-11-04T02:07:00,vfh,43.38
2022-11-04T02:08:00,vfh,54.04
2022-11-04T02:09:00,vfh,50.40
2022-11-04T02:10:00,vfh,58.83
2022-11-04T02:11:00,vfh,58.62
2022-11-04T02:12:00,vfh,48.76
2022-11-04T02:13:00,vfh,48.76
2022-11-04T02:14:00,vfh,71.32
2022-11-04T02:15:00,vfh,37.79
2022-11-04T02:16:00,vfh,38.89
2022-11-04T02:17:00,vfh,35.36
2022-11-04T02:18:00,vfh,33.93
2022-11-04T02:19:00,vfh,33.93
2022-11-04T02:20:00,vfh,81.45
2022-11-04T02:21:00,vfh,18.83
2022-11-04T02:22:00,vfh,18.83
2022-11-04T02:23:00,vfh,69.17
2022-11-04T02:24:00,vfh,123.08
2022-11-04T02:25:00,vfh,65.03
2022-11-04T02:26:00,vfh,58.70
2022-11-04T02:27:00,vfh,118.28
2022-11-04T02:28:00,vfh,118.55
2022-11-04T02:29:00,vfh,43.19
2022-11-04T02:30:00,vfh,43.19
2022-11-04T02:31:00,vfh,67.83
2022-11-04T02:32:00,vfh,67.83
2022-11-04T02:33:00,vfh,55.40
2022-11-04T02:34:00,vfh,49.72
2022-11-04T02:35:00,vfh,69.95
2022-11-04T02:36:00,vfh,68.66
2022-11-04T02:37:00,vfh,66.63
2022-11-04T02:38:00,vfh,66.63
2022-11-04T02:39:00,vfh,40.74
2022-11-04T02:40:00,vfh,43.87
2022-11-04T02:41:00,vfh,65.67
2022-11-04T02:42:00,vfh,105.48
2022-11-04T02:43:00,vfh,100.89
2022-11-04T02:44:00,vfh,93.45
2022-11-04T02:45:00,vfh,93.45
2022-11-04T02:46:00,vfh,78.92
2022-11-04T02:47:00,vfh,72.94
2022-11-04T02:48:00,vfh,74.96
2022-11-04T02:49:00,vfh,76.61
2022-11-04T02:50:00,vfh,79.30
2022-11-04T02:51:00,vfh,79.30
2022-11-04T02:52:00,vfh,113.62
2022-11-04T02:53:00,vfh,70.97
2022-11-04T02:54:00,vfh,29.50
2022-11-04T02:55:00,vfh,37.46
2022-11-04T02:56:00,vfh,38.48
2022-11-04T02:57:00,vfh,44.52
2022-11-04T02:58:00,vfh,44.52
2022-11-04T02:59:00,vfh,77.93
2022-11-04T03:00:00,vfh,83.89
2022-11-04T03:01:00,vfh,86.42
2022-11-04T03:02:00,vfh,27.07
2022-11-04T03:03:00,vfh,70.23
2022-11-04T03:04:00,vfh,70.23
2022-11-04T03:05:00,vfh,35.14
2022-11-04T03:06:00,vfh,49.86
2022-11-04T03:07:00,vfh,71.34
2022-11-04T03:08:00,vfh,89.11
2022-11-04T03:09:00,vfh,97.92
2022-11-04T03:10:00,vfh,97.37
2022-11-04T03:11:00,vfh,101.60
2022-11-04T03:12:00,vfh,22.93
2022-11-04T03:13:00,vfh,64.44
2022-11-04T03:14:00,vfh,110.00
2022-11-04T03:15:00,vfh,66.93
2022-11-04T03:16:00,vfh,35.12
2022-11-04T03:17:00,vfh,65.20
2022-11-04T03:18:00,vfh,91.29
2022-11-04T03:19:00,vfh,91.38
2022-11-04T03:20:00,vfh,56.31
2022-11-04T03:21:00,vfh,23.85
2022-11-04T03:22:00,vfh,45.26
2022-11-04T03:23:00,vfh,101.09
2022-11-04T03:24:00,vfh,76.65
2022-11-04T03:25:00,vfh,76.65
2022-11-04T03:26:00,vfh,65.55
2022-11-04T03:27:00,vfh,59.07
2022-11-04T03:28:00,vfh,89.63
2022-11-04T03:29:00,vfh,76.79
2022-11-04T03:30:00,vfh,96.72
2022-11-04T03:31:00,vfh,96.72
2022-11-04T03:32:00,vfh,46.82
2022-11-04T03:33:00,vfh,46.82
2022-11-04T03:34:00,vfh,86.20
2022-11-04T03:35:00,vfh,86.20
2022-11-04T03:36:00,vfh,61.54
2022-11-04T03:37:00,vfh,108.63
2022-11-04T03:38:00,vfh,66.94
2022-11-04T03:39:00,vfh,61.61
2022-11-04T03:40:00,vfh,57.42
2022-11-04T03:41:00,vfh,59.50
2022-11-04T03:42:00,vfh,27.59
2022-11-04T03:43:00,vfh,27.59
2022-11-04T03:44:00,vfh,36.91
2022-11-04T03:45:00,vfh,36.91
2022-11-04T03:46:00,vfh,35.99
2022-11-04T03:47:00,vfh,62.15
2022-11-04T03:48:00,vfh,62.15
2022-11-04T03:49:00,vfh,43.33
2022-11-04T03:50:00,vfh,41.35
2022-11-04T03:51:00,vfh,20.90
2022-11-04T03:52:00,vfh,20.90
2022-11-04T03:53:00,vfh,27.93
2022-11-04T03:54:00,vfh,27.93
2022-11-04T03:55:00,vfh,58.36
2022-11-04T03:56:00,vfh,58.36
2022-11-04T03:57:00,vfh,89.08
2022-11-04T03:58:00,vfh,89.08
2022-11-04T03:59:00,vfh,102.31
2022-11-04T04:00:00,vfh,102.31
2022-11-04T04:01:00,vfh,32.41
2022-11-04T04:02:00,vfh,24.65
2022-11-04T04:03:00,vfh,51.20
2022-11-04T04:04:00,vfh,89.18
2022-11-04T04:05:00,vfh,100.45
2022-11-04T04:06:00,vfh,100.45
2022-11-04T04:07:00,vfh,94.57
2022-11-04T04:08:00,vfh,124.67
2022-11-04T04:09:00,vfh,54.42
2022-11-04T04:10:00,vfh,79.48
2022-11-04T04:11:00,vfh,65.21
2022-11-04T04:12:00,vfh,58.81
2022-11-04T04:13:00,vfh,71.34
2022-11-04T04:14:00,vfh,78.25
2022-11-04T04:15:00,vfh,71.95
2022-11-04T04:16:00,vfh,85.24
2022-11-04T04:17:00,vfh,99.90
2022-11-04T04:18:00,vfh,96.57
2022-11-04T04:19:00,vfh,78.59
2022-11-04T04:20:00,vfh,103.18
2022-11-04T04:21:00,vfh,103.18
2022-11-04T04:22:00,vfh,85.15
2022-11-04T04:23:00,vfh,85.15
2022-11-04T04:24:00,vfh,53.20
2022-11-04T04:25:00,vfh,53.20
2022-11-04T04:26:00,vfh,79.62
2022-11-04T04:27:00,vfh,106.25
2022-11-04T04:28:00,vfh,106.49
2022-11-04T04:29:00,vfh,61.00
2022-11-04T04:30:00,vfh,38.35
2022-11-04T04:31:00,vfh,31.93
2022-11-04T04:32:00,vfh,31.93
2022-11-04T04:33:00,vfh,12.21
2022-11-04T04:34:00,vfh,26.48
2022-11-04T04:35:00,vfh,41.61
2022-11-04T04:36:00,vfh,41.61
2022-11-04T04:37:00,vfh,94.54
2022-11-04T04:38:00,vfh,94.54
2022-11-04T04:39:00,vfh,48.75
2022-11-04T04:40:00,vfh,58.67
2022-11-04T04:41:00,vfh,64.97
2022-11-04T04:42:00,vfh,67.81
2022-11-04T04:43:00,vfh,55.20
2022-11-04T04:44:00,vfh,55.20
2022-11-04T04:45:00,vfh,27.70
2022-11-04T04:46:00,vfh,89.39
2022-11-04T04:47:00,vfh,89.39
2022-11-04T04:48:00,vfh,55.47
2022-11-04T04:49:00,vfh,95.54
2022-11-04T04:50:00,vfh,100.64
2022-11-04T04:51:00,vfh,114.28
2022-11-04T04:52:00,vfh,122.78
2022-11-04T04:53:00,vfh,85.71
2022-11-04T04:54:00,vfh,85.71
2022-11-04T04:55:00,vfh,102.36
2022-11-04T04:56:00,vfh,72.36
2022-11-04T04:57:00,vfh,36.21
2022-11-04T04:58:00,vfh,77.09
2022-11-04T04:59:00,vfh,52.67
2022-11-04T05:00:00,vfh,52.67
2022-11-04T05:01:00,vfh,86.28
2022-11-04T05:02:00,vfh,89.75
2022-11-04T05:03:00,vfh,52.17
2022-11-04T05:04:00,vfh,49.50
2022-11-04T05:05:00,vfh,78.09
2022-11-04T05:06:00,vfh,42.69
2022-11-04T05:07:00,vfh,82.80
2022-11-04T05:08:00,vfh,82.80
2022-11-04T05:09:00,vfh,88.16
2022-11-04T05:10:00,vfh,88.16
2022-11-04T05:11:00,vfh,83.47
2022-11-04T05:12:00,vfh,69.92
2022-11-04T05:13:00,vfh,49.73
2022-11-04T05:14:00,vfh,99.42
2022-11-04T05:15:00,vfh,85.52
2022-11-04T05:16:00,vfh,70.66
2022-11-04T05:17:00,vfh,70.66
2022-11-04T05:18:00,vfh,106.36
2022-11-04T05:19:00,vfh,83.36
2022-11-04T05:20:00,vfh,33.52
2022-11-04T05:21:00,vfh,24.44
2022-11-04T05:22:00,vfh,68.50
2022-11-04T05:23:00,vfh,68.50
2022-11-04T05:24:00,vfh,66.56
2022-11-04T05:25:00,vfh,114.20
2022-11-04T05:26:00,vfh,122.94
2022-11-04T05:27:00,vfh,90.95
2022-11-04T05:28:00,vfh,13.16
2022-11-04T05:29:00,vfh,13.16
2022-11-04T05:30:00,vfh,79.58
2022-11-04T05:31:00,vfh,79.58
2022-11-04T05:32:00,vfh,69.79
2022-11-04T05:33:00,vfh,69.79
2022-11-04T05:34:00,vfh,63.44
2022-11-04T05:35:00,vfh,64.51
2022-11-04T05:36:00,vfh,95.36
2022-11-04T05:37:00,vfh,93.38
2022-11-04T05:38:00,vfh,85.26
2022-11-04T05:39:00,vfh,60.25
2022-11-04T05:40:00,vfh,53.55
2022-11-04T05:41:00,vfh,56.53
2022-11-04T05:42:00,vfh,103.41
2022-11-04T05:43:00,vfh,62.70
2022-11-04T05:44:00,vfh,85.27
2022-11-04T05:45:00,vfh,25.53
2022-11-04T05:46:00,vfh,13.74
2022-11-04T05:47:00,vfh,123.81
2022-11-04T05:48:00,vfh,123.81
2022-11-04T05:49:00,vfh,72.30
2022-11-04T05:50:00,vfh,71.21
2022-11-04T05:51:00,vfh,73.73
2022-11-04T05:52:00,vfh,93.22
2022-11-04T05:53:00,vfh,93.22
2022-11-04T05:54:00,vfh,57.69
2022-11-04T05:55:00,vfh,60.93
2022-11-04T05:56:00,vfh,57.72
2022-11-04T05:57:00,vfh,59.47
2022-11-04T05:58:00,vfh,29.40
2022-11-04T05:59:00,vfh,26.58
2022-11-04T06:00:00,vfh,45.33
2022-11-04T06:01:00,vfh,64.03
2022-11-04T06:02:00,vfh,63.66
2022-11-04T06:03:00,vfh,63.66
2022-11-04T06:04:00,vfh,90.94
2022-11-04T06:05:00,vfh,59.82
2022-11-04T06:06:00,vfh,66.15
2022-11-04T06:07:00,vfh,66.15
2022-11-04T06:08:00,vfh,38.87
2022-11-04T06:09:00,vfh,31.66
2022-11-04T06:10:00,vfh,75.47
2022-11-04T06:11:00,vfh,98.63
2022-11-04T06:12:00,vfh,60.99
2022-11-04T06:13:00,vfh,43.19
2022-11-04T06:14:00,vfh,118.83
2022-11-04T06:15:00,vfh,106.68
2022-11-04T06:16:00,vfh,110.46
2022-11-04T06:17:00,vfh,84.88
2022-11-04T06:18:00,vfh,77.01
2022-11-04T06:19:00,vfh,77.01
2022-11-04T06:20:00,vfh,61.75
2022-11-04T06:21:00,vfh,61.75
2022-11-04T06:22:00,vfh,53.62
2022-11-04T06:23:00,vfh,53.62
2022-11-04T06:24:00,vfh,63.85
2022-11-04T06:25:00,vfh,63.85
2022-11-04T06:26:00,vfh,65.71
2022-11-04T06:27:00,vfh,65.71
2022-11-04T06:28:00,vfh,76.27
2022-11-04T06:29:00,vfh,56.88
2022-11-04T06:30:00,vfh,92.38
2022-11-04T06:31:00,vfh,55.50
2022-11-04T06:32:00,vfh,77.93
2022-11-04T06:33:00,vfh,86.40
2022-11-04T06:34:00,vfh,79.18
2022-11-04T06:35:00,vfh,85.10
2022-11-04T06:36:00,vfh,91.23
2022-11-04T06:37:00,vfh,40.31
2022-11-04T06:38:00,vfh,76.98
2022-11-04T06:39:00,vfh,64.07
2022-11-04T06:40:00,vfh,22.46
2022-11-04T06:41:00,vfh,22.46
2022-11-04T06:42:00,vfh,62.57
2022-11-04T06:43:00,vfh,51.64
2022-11-04T06:44:00,vfh,70.14
2022-11-04T06:45:00,vfh,53.01
2022-11-04T06:46:00,vfh,25.83
2022-11-04T06:47:00,vfh,30.64
2022-11-04T06:48:00,vfh,27.04
2022-11-04T06:49:00,vfh,28.81
2022-11-04T06:50:00,vfh,66.52
2022-11-04T06:51:00,vfh,66.52
2022-11-04T06:52:00,vfh,89.67
2022-11-04T06:53:00,vfh,89.67
2022-11-04T06:54:00,vfh,101.62
2022-11-04T06:55:00,vfh,118.82
2022-11-04T06:56:00,vfh,71.43
2022-11-04T06:57:00,vfh,71.43
2022-11-04T06:58:00,vfh,26.03
2022-11-04T06:59:00,vfh,54.72
2022-11-04T07:00:00,vfh,55.26
2022-11-04T07:01:00,vfh,30.26
2022-11-04T07:02:00,vfh,61.81
2022-11-04T07:03:00,vfh,34.03
2022-11-04T07:04:00,vfh,13.94
2022-11-04T07:05:00,vfh,13.94
2022-11-04T07:06:00,vfh,26.59
2022-11-04T07:07:00,vfh,22.08
2022-11-04T07:08:00,vfh,75.76
2022-11-04T07:09:00,vfh,70.03
2022-11-04T07:10:00,vfh,70.03
2022-11-04T07:11:00,vfh,96.15
2022-11-04T07:12:00,vfh,42.27
2022-11-04T07:13:00,vfh,31.04
2022-11-04T07:14:00,vfh,79.43
2022-11-04T07:15:00,vfh,67.56
2022-11-04T07:16:00,vfh,67.56
2022-11-04T07:17:00,vfh,71.81
2022-11-04T07:18:00,vfh,92.58
2022-11-04T07:19:00,vfh,91.88
2022-11-04T07:20:00,vfh,110.82
2022-11-04T07:21:00,vfh,88.73
2022-11-04T07:22:00,vfh,86.76
2022-11-04T07:23:00,vfh,75.77
2022-11-04T07:24:00,vfh,49.71
2022-11-04T07:25:00,vfh,40.61
2022-11-04T07:26:00,vfh,40.61
2022-11-04T07:27:00,vfh,29.61
2022-11-04T07:28:00,vfh,68.52
2022-11-04T07:29:00,vfh,90.93
2022-11-04T07:30:00,vfh,66.48
2022-11-04T07:31:00,vfh,54.06
2022-11-04T07:32:00,vfh,56.50
2022-11-04T07:33:00,vfh,80.88
2022-11-04T07:34:00,vfh,85.41
2022-11-04T07:35:00,vfh,69.62
2022-11-04T07:36:00,vfh,26.33
2022-11-04T07:37:00,vfh,69.62
2022-11-04T07:38:00,vfh,69.62
2022-11-04T07:39:00,vfh,31.79
2022-11-04T07:40:00,vfh,93.55
2022-11-04T07:41:00,vfh,93.55
2022-11-04T07:42:00,vfh,81.30
2022-11-04T07:43:00,vfh,81.30
2022-11-04T07:44:00,vfh,108.98
2022-11-04T07:45:00,vfh,108.98
2022-11-04T07:46:00,vfh,114.57
2022-11-04T07:47:00,vfh,66.44
2022-11-04T07:48:00,vfh,66.44
2022-11-04T07:49:00,vfh,103.33
2022-11-04T07:50:00,vfh,25.64
2022-11-04T07:51:00,vfh,59.80
2022-11-04T07:52:00,vfh,70.65
2022-11-04T07:53:00,vfh,34.04
2022-11-04T07:54:00,vfh,26.54
2022-11-04T07:55:00,vfh,58.32
2022-11-04T07:56:00,vfh,31.53
2022-11-04T07:57:00,vfh,31.53
2022-11-04T07:58:00,vfh,15.00
2022-11-04T07:59:00,vfh,15.00
2022-11-04T08:00:00,vfh,116.07
2022-11-04T08:01:00,vfh,90.25
2022-11-04T08:02:00,vfh,51.62
2022-11-04T08:03:00,vfh,92.42
2022-11-04T08:04:00,vfh,94.20
2022-11-04T08:05:00,vfh,62.46
2022-11-04T08:06:00,vfh,58.58
2022-11-04T08:07:00,vfh,30.59
2022-11-04T08:08:00,vfh,62.92
2022-11-04T08:09:00,vfh,64.94
2022-11-04T08:10:00,vfh,60.13
2022-11-04T08:11:00,vfh,88.81
2022-11-04T08:12:00,vfh,95.86
2022-11-04T08:13:00,vfh,95.86
2022-11-04T08:14:00,vfh,18.33
2022-11-04T08:15:00,vfh,18.33
2022-11-04T08:16:00,vfh,85.07
2022-11-04T08:17:00,vfh,85.07
2022-11-04T08:18:00,vfh,114.77
2022-11-04T08:19:00,vfh,98.57
2022-11-04T08:20:00,vfh,106.91
2022-11-04T08:21:00,vfh,91.56
2022-11-04T08:22:00,vfh,88.53
2022-11-04T08:23:00,vfh,67.59
2022-11-04T08:24:00,vfh,112.29
2022-11-04T08:25:00,vfh,78.04
2022-11-04T08:26:00,vfh,78.04
2022-11-04T08:27:00,vfh,34.82
2022-11-04T08:28:00,vfh,23.69
2022-11-04T08:29:00,vfh,56.58
2022-11-04T08:30:00,vfh,69.58
2022-11-04T08:31:00,vfh,89.22
2022-11-04T08:32:00,vfh,60.84
2022-11-04T08:33:00,vfh,73.55
2022-11-04T08:34:00,vfh,80.43
2022-11-04T08:35:00,vfh,81.88
2022-11-04T08:36:00,vfh,81.88
2022-11-04T08:37:00,vfh,115.52
2022-11-04T08:38:00,vfh,123.74
2022-11-04T08:39:00,vfh,34.85
2022-11-04T08:40:00,vfh,34.85
2022-11-04T08:41:00,vfh,34.44
2022-11-04T08:42:00,vfh,34.44
2022-11-04T08:43:00,vfh,93.23
2022-11-04T08:44:00,vfh,65.96
2022-11-04T08:45:00,vfh,90.28
2022-11-04T08:46:00,vfh,90.28
2022-11-04T08:47:00,vfh,50.36
2022-11-04T08:48:00,vfh,50.36
2022-11-04T08:49:00,vfh,84.68
2022-11-04T08:50:00,vfh,84.68
2022-11-04T08:51:00,vfh,60.25
2022-11-04T08:52:00,vfh,36.92
2022-11-04T08:53:00,vfh,36.92
2022-11-04T08:54:00,vfh,79.63
2022-11-04T08:55:00,vfh,117.13
2022-11-04T08:56:00,vfh,78.28
2022-11-04T08:57:00,vfh,35.30
2022-11-04T08:58:00,vfh,44.16
2022-11-04T08:59:00,vfh,44.16
2022-11-04T09:00:00,vfh,112.22
2022-11-04T09:01:00,vfh,11.96
2022-11-04T09:02:00,vfh,11.96
2022-11-04T09:03:00,vfh,101.35
2022-11-04T09:04:00,vfh,77.50
2022-11-04T09:05:00,vfh,6.85
2022-11-04T09:06:00,vfh,6.85
2022-11-04T09:07:00,vfh,51.90
2022-11-04T09:08:00,vfh,51.90
2022-11-04T09:09:00,vfh,44.41
2022-11-04T09:10:00,vfh,44.41
2022-11-04T09:11:00,vfh,87.90
2022-11-04T09:12:00,vfh,74.58
2022-11-04T09:13:00,vfh,74.67
2022-11-04T09:14:00,vfh,86.32
2022-11-04T09:15:00,vfh,33.93
2022-11-04T09:16:00,vfh,108.41
2022-11-04T09:17:00,vfh,108.41
2022-11-04T09:18:00,vfh,56.62
2022-11-04T09:19:00,vfh,56.62
2022-11-04T09:20:00,vfh,12.47
2022-11-04T09:21:00,vfh,12.47
2022-11-04T09:22:00,vfh,42.49
2022-11-04T09:23:00,vfh,86.34
2022-11-04T09:24:00,vfh,67.85
2022-11-04T09:25:00,vfh,47.55
2022-11-04T09:26:00,vfh,83.15
2022-11-04T09:27:00,vfh,87.98
2022-11-04T09:28:00,vfh,87.98
2022-11-04T09:29:00,vfh,89.60
2022-11-04T09:30:00,vfh,89.60
2022-11-04T09:31:00,vfh,67.58
2022-11-04T09:32:00,vfh,67.58
2022-11-04T09:33:00,vfh,71.84
2022-11-04T09:34:00,vfh,88.56
2022-11-04T09:35:00,vfh,73.96
2022-11-04T09:36:00,vfh,65.19
2022-11-04T09:37:00,vfh,41.99
2022-11-04T09:38:00,vfh,41.99
2022-11-04T09:39:00,vfh,100.84
2022-11-04T09:40:00,vfh,57.16
2022-11-04T09:41:00,vfh,38.07
2022-11-04T09:42:00,vfh,103.83
2022-11-04T09:43:00,vfh,103.83
2022-11-04T09:44:00,vfh,50.16
2022-11-04T09:45:00,vfh,50.16
2022-11-04T09:46:00,vfh,22.45
2022-11-04T09:47:00,vfh,22.45
2022-11-04T09:48:00,vfh,94.93
2022-11-04T09:49:00,vfh,113.09
2022-11-04T09:50:00,vfh,77.40
2022-11-04T09:51:00,vfh,31.12
2022-11-04T09:52:00,vfh,34.58
2022-11-04T09:53:00,vfh,34.58
2022-11-04T09:54:00,vfh,68.30
2022-11-04T09:55:00,vfh,45.75
2022-11-04T09:56:00,vfh,76.48
2022-11-04T09:57:00,vfh,99.23
2022-11-04T09:58:00,vfh,99.76
2022-11-04T09:59:00,vfh,106.94
2022-11-04T10:00:00,vfh,73.17
2022-11-04T10:01:00,vfh,38.27
2022-11-04T10:02:00,vfh,38.45
2022-11-04T10:03:00,vfh,38.45
2022-11-04T10:04:00,vfh,16.46
2022-11-04T10:05:00,vfh,4.90
2022-11-04T10:06:00,vfh,29.83
2022-11-04T10:07:00,vfh,39.27
2022-11-04T10:08:00,vfh,39.27
2022-11-04T10:09:00,vfh,53.69
2022-11-04T10:10:00,vfh,53.69
2022-11-04T10:11:00,vfh,98.72
2022-11-04T10:12:00,vfh,123.20
2022-11-04T10:13:00,vfh,94.17
2022-11-04T10:14:00,vfh,66.30
2022-11-04T10:15:00,vfh,51.24
2022-11-04T10:16:00,vfh,104.18
2022-11-04T10:17:00,vfh,120.44
2022-11-04T10:18:00,vfh,85.42
2022-11-04T10:19:00,vfh,76.26
2022-11-04T10:20:00,vfh,81.00
2022-11-04T10:21:00,vfh,60.39
2022-11-04T10:22:00,vfh,60.39
2022-11-04T10:23:00,vfh,42.22
2022-11-04T10:24:00,vfh,42.22
2022-11-04T10:25:00,vfh,37.09
2022-11-04T10:26:00,vfh,37.09
2022-11-04T10:27:00,vfh,63.23
2022-11-04T10:28:00,vfh,94.28
2022-11-04T10:29:00,vfh,38.58
2022-11-04T10:30:00,vfh,81.15
2022-11-04T10:31:00,vfh,24.89
2022-11-04T10:32:00,vfh,24.89
2022-11-04T10:33:00,vfh,10.96
2022-11-04T10:34:00,vfh,59.59
2022-11-04T10:35:00,vfh,112.70
2022-11-04T10:36:00,vfh,59.83
2022-11-04T10:37:00,vfh,11.45
2022-11-04T10:38:00,vfh,48.41
2022-11-04T10:39:00,vfh,76.66
2022-11-04T10:40:00,vfh,76.66
2022-11-04T10:41:00,vfh,76.63
2022-11-04T10:42:00,vfh,108.85
2022-11-04T10:43:00,vfh,75.66
2022-11-04T10:44:00,vfh,96.51
2022-11-04T10:45:00,vfh,96.51
2022-11-04T10:46:00,vfh,17.19
2022-11-04T10:47:00,vfh,22.80
2022-11-04T10:48:00,vfh,49.23
2022-11-04T10:49:00,vfh,111.49
2022-11-04T10:50:00,vfh,111.49
2022-11-04T10:51:00,vfh,124.62
2022-11-04T10:52:00,vfh,124.62
2022-11-04T10:53:00,vfh,100.10
2022-11-04T10:54:00,vfh,100.10
2022-11-04T10:55:00,vfh,80.84
2022-11-04T10:56:00,vfh,80.84
2022-11-04T10:57:00,vfh,67.82
2022-11-04T10:58:00,vfh,12.97
2022-11-04T10:59:00,vfh,41.78
2022-11-04T11:00:00,vfh,69.66
2022-11-04T11:01:00,vfh,51.06
2022-11-04T11:02:00,vfh,57.76
2022-11-04T11:03:00,vfh,37.32
2022-11-04T11:04:00,vfh,34.08
2022-11-04T11:05:00,vfh,40.36
