#datetime,building,power
2022-03-24T00:00:00,och,10.20
2022-03-24T00:02:00,och,10.20
2022-03-24T00:03:00,och,6.01
2022-03-24T00:04:00,och,5.39
2022-03-24T00:06:00,och,10.22
2022-03-24T00:08:00,och,10.20
2022-03-24T00:09:00,och,5.39
2022-03-24T00:11:00,och,10.20
2022-03-24T00:13:00,och,10.20
2022-03-24T00:15:00,och,10.20
2022-03-24T00:17:00,och,10.22
2022-03-24T00:19:00,och,11.40
2022-03-24T00:21:00,och,10.20
2022-03-24T00:23:00,och,11.40
2022-03-24T00:24:00,och,5.39
2022-03-24T00:26:00,och,12.01
2022-03-24T00:28:00,och,9.61
2022-03-24T00:30:00,och,11.98
2022-03-24T00:32:00,och,9.61
2022-03-24T00:34:00,och,12.01
2022-03-24T00:36:00,och,11.40
2022-03-24T00:38:00,och,10.20
2022-03-24T00:39:00,och,5.39
2022-03-24T00:41:00,och,10.20
2022-03-24T00:42:00,och,6.01
2022-03-24T00:43:00,och,5.39
2022-03-24T00:45:00,och,10.22
2022-03-24T00:47:00,och,10.20
2022-03-24T00:49:00,och,11.40
2022-03-24T00:51:00,och,10.20
2022-03-24T00:53:00,och,10.20
2022-03-24T00:54:00,och,4.22
2022-03-24T00:55:00,och,5.39
2022-03-24T00:56:00,och,6.01
2022-03-24T00:58:00,och,10.20
2022-03-24T00:59:00,och,4.19
2022-03-24T01:01:00,och,11.40
2022-03-24T01:02:00,och,4.22
2022-03-24T01:04:00,och,10.20
2022-03-24T01:06:00,och,11.40
2022-03-24T01:08:00,och,10.20
2022-03-24T01:10:00,och,8.99
2022-03-24T01:12:00,och,11.40
2022-03-24T01:14:00,och,10.22
2022-03-24T01:15:00,och,9.58
2022-03-24T01:16:00,och,14.41
2022-03-24T01:18:00,och,17.40
2022-03-24T01:20:00,och,10.20
2022-03-24T01:21:00,och,6.01
2022-03-24T01:23:00,och,9.58
2022-03-24T01:25:00,och,10.20
2022-03-24T01:26:00,och,6.01
2022-03-24T01:28:00,och,10.20
2022-03-24T01:29:00,och,5.42
2022-03-24T01:31:00,och,10.20
2022-03-24T01:33:00,och,10.20
2022-03-24T01:34:00,och,5.39
2022-03-24T01:36:00,och,10.22
2022-03-24T01:38:00,och,10.20
2022-03-24T01:39:00,och,6.01
2022-03-24T01:40:00,och,4.19
2022-03-24T01:42:00,och,11.40
2022-03-24T01:44:00,och,10.20
2022-03-24T01:45:00,och,5.39
2022-03-24T01:47:00,och,10.22
2022-03-24T01:49:00,och,10.20
2022-03-24T01:50:00,och,6.01
2022-03-24T01:51:00,och,4.19
2022-03-24T01:53:00,och,10.20
2022-03-24T01:55:00,och,9.61
2022-03-24T01:56:00,och,6.01
2022-03-24T01:58:00,och,10.20
2022-03-24T01:59:00,och,5.39
2022-03-24T02:01:00,och,10.20
2022-03-24T02:03:00,och,10.20
2022-03-24T02:04:00,och,6.01
2022-03-24T02:06:00,och,9.61
2022-03-24T02:08:00,och,10.20
2022-03-24T02:09:00,och,6.01
2022-03-24T02:11:00,och,10.20
2022-03-24T02:13:00,och,9.61
2022-03-24T02:15:00,och,11.98
2022-03-24T02:17:00,och,9.61
2022-03-24T02:19:00,och,10.20
2022-03-24T02:20:00,och,6.01
2022-03-24T02:22:00,och,10.20
2022-03-24T02:23:00,och,5.39
2022-03-24T02:25:00,och,10.22
2022-03-24T02:27:00,och,10.20
2022-03-24T02:28:00,och,5.39
2022-03-24T02:30:00,och,10.20
2022-03-24T02:32:00,och,10.20
2022-03-24T02:34:00,och,11.40
2022-03-24T02:36:00,och,10.22
2022-03-24T02:37:00,och,4.19
2022-03-24T02:38:00,och,6.01
2022-03-24T02:40:00,och,10.20
2022-03-24T02:41:00,och,5.39
2022-03-24T02:43:00,och,10.20
2022-03-24T02:45:00,och,11.43
2022-03-24T02:46:00,och,5.98
2022-03-24T02:48:00,och,10.22
2022-03-24T02:50:00,och,9.58
2022-03-24T02:51:00,och,6.01
2022-03-24T02:53:00,och,11.40
2022-03-24T02:55:00,och,10.20
2022-03-24T02:57:00,och,10.20
2022-03-24T02:59:00,och,10.22
2022-03-24T03:00:00,och,4.19
2022-03-24T03:02:00,och,10.20
2022-03-24T03:04:00,och,9.61
2022-03-24T03:06:00,och,11.98
2022-03-24T03:07:00,och,4.22
2022-03-24T03:09:00,och,10.20
2022-03-24T03:11:00,och,11.40
2022-03-24T03:13:00,och,10.20
2022-03-24T03:15:00,och,9.61
2022-03-24T03:16:00,och,6.01
2022-03-24T03:18:00,och,10.20
2022-03-24T03:20:00,och,14.38
2022-03-24T03:21:00,och,14.41
2022-03-24T03:23:00,och,18.60
2022-03-24T03:24:00,och,6.01
2022-03-24T03:26:00,och,9.58
2022-03-24T03:28:00,och,12.01
2022-03-24T03:29:00,och,4.19
2022-03-24T03:30:00,och,5.42
2022-03-24T03:32:00,och,10.20
2022-03-24T03:34:00,och,11.40
2022-03-24T03:35:00,och,6.01
2022-03-24T03:37:00,och,13.18
2022-03-24T03:38:00,och,5.39
2022-03-24T03:40:00,och,11.43
2022-03-24T03:42:00,och,14.38
2022-03-24T03:43:00,och,7.21
2022-03-24T03:45:00,och,10.20
2022-03-24T03:46:00,och,6.01
2022-03-24T03:48:00,och,14.38
2022-03-24T03:49:00,och,5.42
2022-03-24T03:51:00,och,11.98
2022-03-24T03:52:00,och,5.42
2022-03-24T03:54:00,och,10.20
2022-03-24T03:56:00,och,10.20
2022-03-24T03:58:00,och,11.40
2022-03-24T03:59:00,och,4.19
2022-03-24T04:01:00,och,11.43
2022-03-24T04:03:00,och,13.18
2022-03-24T04:04:00,och,7.21
2022-03-24T04:07:00,och,14.38
2022-03-24T04:08:00,och,14.41
2022-03-24T04:09:00,och,7.21
2022-03-24T04:11:00,och,15.59
2022-03-24T04:13:00,och,16.20
2022-03-24T04:14:00,och,8.41
2022-03-24T04:17:00,och,14.38
2022-03-24T04:18:00,och,14.41
2022-03-24T04:21:00,och,23.41
2022-03-24T04:24:00,och,21.59
2022-03-24T04:25:00,och,7.21
2022-03-24T04:27:00,och,14.38
2022-03-24T04:30:00,och,14.41
2022-03-24T04:31:00,och,7.18
2022-03-24T04:32:00,och,14.41
2022-03-24T04:33:00,och,5.39
2022-03-24T04:35:00,och,14.41
2022-03-24T04:36:00,och,7.21
2022-03-24T04:39:00,och,20.39
2022-03-24T04:40:00,och,7.21
2022-03-24T04:43:00,och,21.59
2022-03-24T04:44:00,och,7.21
2022-03-24T04:45:00,och,7.18
2022-03-24T04:47:00,och,17.40
2022-03-24T04:49:00,och,21.62
2022-03-24T04:52:00,och,31.20
2022-03-24T04:54:00,och,20.39
2022-03-24T04:55:00,och,10.20
2022-03-24T04:57:00,och,10.20
2022-03-24T04:58:00,och,19.80
2022-03-24T05:00:00,och,20.39
2022-03-24T05:01:00,och,10.22
2022-03-24T05:03:00,och,18.57
2022-03-24T05:05:00,och,19.80
2022-03-24T05:06:00,och,10.20
2022-03-24T05:08:00,och,18.60
2022-03-24T05:10:00,och,24.61
2022-03-24T05:13:00,och,20.39
2022-03-24T05:15:00,och,19.80
2022-03-24T05:16:00,och,19.19
2022-03-24T05:17:00,och,9.61
2022-03-24T05:19:00,och,19.22
2022-03-24T05:20:00,och,9.58
2022-03-24T05:23:00,och,19.22
2022-03-24T05:24:00,och,18.57
2022-03-24T05:27:00,och,18.60
2022-03-24T05:28:00,och,17.40
2022-03-24T05:29:00,och,7.21
2022-03-24T05:30:00,och,10.20
2022-03-24T05:32:00,och,16.82
2022-03-24T05:33:00,och,16.82
2022-03-24T05:34:00,och,7.18
2022-03-24T05:35:00,och,17.40
2022-03-24T05:36:00,och,16.20
2022-03-24T05:38:00,och,12.60
2022-03-24T05:39:00,och,34.80
2022-03-24T05:40:00,och,15.62
2022-03-24T05:42:00,och,20.39
2022-03-24T05:44:00,och,17.40
2022-03-24T05:46:00,och,7.21
2022-03-24T05:47:00,och,16.79
2022-03-24T05:50:00,och,16.20
2022-03-24T05:52:00,och,24.61
2022-03-24T05:54:00,och,16.79
2022-03-24T05:56:00,och,7.21
2022-03-24T05:57:00,och,16.20
2022-03-24T06:00:00,och,17.40
2022-03-24T06:01:00,och,16.79
2022-03-24T06:03:00,och,16.20
2022-03-24T06:05:00,och,11.40
2022-03-24T06:06:00,och,22.82
2022-03-24T06:08:00,och,24.58
2022-03-24T06:09:00,och,11.40
2022-03-24T06:11:00,och,23.41
2022-03-24T06:13:00,och,22.79
2022-03-24T06:15:00,och,23.41
2022-03-24T06:16:00,och,11.40
2022-03-24T06:17:00,och,11.40
2022-03-24T06:20:00,och,24.61
2022-03-24T06:21:00,och,22.79
2022-03-24T06:24:00,och,24.61
2022-03-24T06:25:00,och,24.61
2022-03-24T06:26:00,och,11.40
2022-03-24T06:27:00,och,11.40
2022-03-24T06:29:00,och,21.59
2022-03-24T06:30:00,och,11.40
2022-03-24T06:32:00,och,24.61
2022-03-24T06:34:00,och,24.61
2022-03-24T06:36:00,och,24.58
2022-03-24T06:37:00,och,11.40
2022-03-24T06:39:00,och,24.61
2022-03-24T06:42:00,och,34.19
2022-03-24T06:43:00,och,12.01
2022-03-24T06:46:00,och,21.59
2022-03-24T06:48:00,och,21.62
2022-03-24T06:49:00,och,11.40
2022-03-24T06:50:00,och,22.79
2022-03-24T06:52:00,och,21.59
2022-03-24T06:53:00,och,11.40
2022-03-24T06:55:00,och,23.41
2022-03-24T06:56:00,och,11.40
2022-03-24T06:58:00,och,22.79
2022-03-24T07:00:00,och,13.21
2022-03-24T07:01:00,och,22.79
2022-03-24T07:04:00,och,33.60
2022-03-24T07:06:00,och,21.59
2022-03-24T07:07:00,och,11.40
2022-03-24T07:09:00,och,21.62
2022-03-24T07:11:00,och,31.79
2022-03-24T07:13:00,och,33.02
2022-03-24T07:15:00,och,21.59
2022-03-24T07:16:00,och,11.40
2022-03-24T07:18:00,och,21.59
2022-03-24T07:20:00,och,22.82
2022-03-24T07:22:00,och,24.58
2022-03-24T07:24:00,och,23.41
2022-03-24T07:25:00,och,11.40
2022-03-24T07:26:00,och,11.40
2022-03-24T07:27:00,och,22.79
2022-03-24T07:29:00,och,23.41
2022-03-24T07:31:00,och,22.79
2022-03-24T07:34:00,och,22.79
2022-03-24T07:35:00,och,21.62
2022-03-24T07:37:00,och,21.59
2022-03-24T07:39:00,och,23.41
2022-03-24T07:41:00,och,22.79
2022-03-24T07:42:00,och,11.40
2022-03-24T07:44:00,och,24.61
2022-03-24T07:46:00,och,24.58
2022-03-24T07:48:00,och,25.81
2022-03-24T07:50:00,och,24.61
2022-03-24T07:52:00,och,13.18
2022-03-24T07:53:00,och,24.02
2022-03-24T07:55:00,och,24.58
2022-03-24T07:56:00,och,11.40
2022-03-24T07:58:00,och,23.41
2022-03-24T08:00:00,och,24.61
2022-03-24T08:02:00,och,22.79
2022-03-24T08:04:00,och,24.61
2022-03-24T08:06:00,och,24.58
2022-03-24T08:09:00,och,37.21
2022-03-24T08:12:00,och,24.61
2022-03-24T08:13:00,och,11.40
2022-03-24T08:15:00,och,24.61
2022-03-24T08:16:00,och,24.58
2022-03-24T08:18:00,och,22.82
2022-03-24T08:19:00,och,13.18
2022-03-24T08:20:00,och,11.40
2022-03-24T08:22:00,och,25.81
2022-03-24T08:24:00,och,43.18
2022-03-24T08:26:00,och,15.62
2022-03-24T08:28:00,och,38.99
2022-03-24T08:30:00,och,24.61
2022-03-24T08:32:00,och,25.78
2022-03-24T08:33:00,och,13.21
2022-03-24T08:35:00,och,24.61
2022-03-24T08:37:00,och,25.78
2022-03-24T08:38:00,och,12.60
2022-03-24T08:40:00,och,27.60
2022-03-24T08:43:00,och,46.20
2022-03-24T08:45:00,och,27.01
2022-03-24T08:46:00,och,13.21
2022-03-24T08:48:00,och,24.58
2022-03-24T08:49:00,och,12.60
2022-03-24T08:52:00,och,39.02
2022-03-24T08:55:00,och,43.18
2022-03-24T08:56:00,och,13.21
2022-03-24T08:59:00,och,41.40
2022-03-24T09:01:00,och,27.60
2022-03-24T09:03:00,och,25.78
2022-03-24T09:04:00,och,13.21
2022-03-24T09:06:00,och,27.01
2022-03-24T09:07:00,och,13.18
2022-03-24T09:09:00,och,25.81
2022-03-24T09:10:00,och,14.38
2022-03-24T09:12:00,och,25.81
2022-03-24T09:14:00,och,26.40
2022-03-24T09:16:00,och,25.81
2022-03-24T09:17:00,och,15.59
2022-03-24T09:19:00,och,27.60
2022-03-24T09:21:00,och,28.80
2022-03-24T09:22:00,och,14.41
2022-03-24T09:24:00,och,31.79
2022-03-24T09:25:00,och,14.41
2022-03-24T09:27:00,och,31.20
2022-03-24T09:29:00,och,28.80
2022-03-24T09:30:00,och,14.38
2022-03-24T09:32:00,och,28.80
2022-03-24T09:33:00,och,14.41
2022-03-24T09:34:00,och,14.38
2022-03-24T09:36:00,och,28.80
2022-03-24T09:38:00,och,30.62
2022-03-24T09:40:00,och,30.00
2022-03-24T09:41:00,och,16.20
2022-03-24T09:43:00,och,30.00
2022-03-24T09:45:00,och,28.80
2022-03-24T09:46:00,och,28.80
2022-03-24T09:47:00,och,14.38
2022-03-24T09:48:00,och,28.83
2022-03-24T09:50:00,och,28.80
2022-03-24T09:51:00,och,13.18
2022-03-24T09:52:00,och,14.41
2022-03-24T09:54:00,och,26.98
2022-03-24T09:55:00,och,14.41
2022-03-24T09:57:00,och,27.60
2022-03-24T09:59:00,och,26.98
2022-03-24T10:01:00,och,27.63
2022-03-24T10:02:00,och,14.38
2022-03-24T10:04:00,och,27.60
2022-03-24T10:06:00,och,27.01
2022-03-24T10:08:00,och,27.60
2022-03-24T10:10:00,och,36.01
2022-03-24T10:12:00,och,40.20
2022-03-24T10:14:00,och,44.38
2022-03-24T10:16:00,och,45.00
2022-03-24T10:18:00,och,30.00
2022-03-24T10:20:00,och,27.60
2022-03-24T10:22:00,och,28.80
2022-03-24T10:23:00,och,14.41
2022-03-24T10:25:00,och,30.00
2022-03-24T10:27:00,och,30.59
2022-03-24T10:29:00,och,28.80
2022-03-24T10:30:00,och,15.62
2022-03-24T10:32:00,och,27.60
2022-03-24T10:33:00,och,14.41
2022-03-24T10:35:00,och,26.98
2022-03-24T10:37:00,och,28.80
2022-03-24T10:39:00,och,27.60
2022-03-24T10:41:00,och,28.80
2022-03-24T10:42:00,och,12.60
2022-03-24T10:44:00,och,28.80
2022-03-24T10:46:00,och,27.60
2022-03-24T10:48:00,och,27.63
2022-03-24T10:49:00,och,14.38
2022-03-24T10:51:00,och,27.01
2022-03-24T10:53:00,och,28.80
2022-03-24T10:54:00,och,13.18
2022-03-24T10:56:00,och,30.00
2022-03-24T10:58:00,och,28.80
2022-03-24T11:00:00,och,28.80
2022-03-24T11:02:00,och,27.60
2022-03-24T11:04:00,och,28.80
2022-03-24T11:05:00,och,12.63
2022-03-24T11:07:00,och,28.80
2022-03-24T11:09:00,och,27.60
2022-03-24T11:11:00,och,28.80
2022-03-24T11:13:00,och,28.80
2022-03-24T11:15:00,och,28.80
2022-03-24T11:17:00,och,28.80
2022-03-24T11:19:00,och,28.80
2022-03-24T11:21:00,och,27.60
2022-03-24T11:23:00,och,27.01
2022-03-24T11:25:00,och,35.98
2022-03-24T11:26:00,och,23.41
2022-03-24T11:28:00,och,30.00
2022-03-24T11:29:00,och,13.21
2022-03-24T11:31:00,och,28.80
2022-03-24T11:33:00,och,26.98
2022-03-24T11:35:00,och,28.80
2022-03-24T11:36:00,och,14.41
2022-03-24T11:38:00,och,27.60
2022-03-24T11:39:00,och,14.38
2022-03-24T11:41:00,och,27.01
2022-03-24T11:43:00,och,33.60
2022-03-24T11:44:00,och,14.38
2022-03-24T11:46:00,och,27.01
2022-03-24T11:47:00,och,14.41
2022-03-24T11:49:00,och,25.78
2022-03-24T11:51:00,och,27.60
2022-03-24T11:52:00,och,14.41
2022-03-24T11:54:00,och,25.78
2022-03-24T11:55:00,och,14.41
2022-03-24T11:57:00,och,27.60
2022-03-24T11:58:00,och,12.60
2022-03-24T12:00:00,och,27.60
2022-03-24T12:02:00,och,27.60
2022-03-24T12:04:00,och,25.81
2022-03-24T12:06:00,och,27.01
2022-03-24T12:08:00,och,28.80
2022-03-24T12:10:00,och,27.60
2022-03-24T12:11:00,och,14.38
2022-03-24T12:13:00,och,28.80
2022-03-24T12:15:00,och,28.80
2022-03-24T12:17:00,och,30.00
2022-03-24T12:19:00,och,28.80
2022-03-24T12:21:00,och,31.82
2022-03-24T12:23:00,och,45.00
2022-03-24T12:25:00,och,28.80
2022-03-24T12:27:00,och,26.98
2022-03-24T12:29:00,och,30.62
2022-03-24T12:31:00,och,26.98
2022-03-24T12:33:00,och,27.63
2022-03-24T12:35:00,och,26.98
2022-03-24T12:37:00,och,27.60
2022-03-24T12:39:00,och,27.60
2022-03-24T12:41:00,och,25.81
2022-03-24T12:43:00,och,27.01
2022-03-24T12:44:00,och,14.38
2022-03-24T12:46:00,och,26.40
2022-03-24T12:48:00,och,28.80
2022-03-24T12:50:00,och,28.80
2022-03-24T12:51:00,och,12.60
2022-03-24T12:53:00,och,27.60
2022-03-24T12:55:00,och,27.01
2022-03-24T12:57:00,och,27.60
2022-03-24T12:59:00,och,27.60
2022-03-24T13:00:00,och,12.60
2022-03-24T13:02:00,och,27.60
2022-03-24T13:04:00,och,27.01
2022-03-24T13:06:00,och,27.60
2022-03-24T13:07:00,och,13.21
2022-03-24T13:09:00,och,25.78
2022-03-24T13:10:00,och,14.41
2022-03-24T13:12:00,och,25.78
2022-03-24T13:14:00,och,33.02
2022-03-24T13:15:00,och,18.60
2022-03-24T13:17:00,och,27.60
2022-03-24T13:19:00,och,27.60
2022-03-24T13:21:00,och,32.99
2022-03-24T13:23:00,och,27.01
2022-03-24T13:25:00,och,26.40
2022-03-24T13:26:00,och,14.38
2022-03-24T13:27:00,och,14.41
2022-03-24T13:29:00,och,27.01
2022-03-24T13:31:00,och,32.99
2022-03-24T13:33:00,och,36.01
2022-03-24T13:34:00,och,21.59
2022-03-24T13:36:00,och,45.00
2022-03-24T13:37:00,och,18.60
2022-03-24T13:39:00,och,27.60
2022-03-24T13:41:00,och,27.01
2022-03-24T13:42:00,och,13.18
2022-03-24T13:43:00,och,12.60
2022-03-24T13:45:00,och,27.60
2022-03-24T13:46:00,och,13.21
2022-03-24T13:48:00,och,31.20
2022-03-24T13:50:00,och,27.60
2022-03-24T13:52:00,och,27.60
2022-03-24T13:54:00,och,27.01
2022-03-24T13:56:00,och,27.60
2022-03-24T13:58:00,och,26.98
2022-03-24T13:59:00,och,13.21
2022-03-24T14:01:00,och,27.60
2022-03-24T14:03:00,och,27.01
2022-03-24T14:05:00,och,28.80
2022-03-24T14:07:00,och,28.80
2022-03-24T14:08:00,och,13.18
2022-03-24T14:10:00,och,28.80
2022-03-24T14:12:00,och,27.01
2022-03-24T14:14:00,och,28.80
2022-03-24T14:16:00,och,31.79
2022-03-24T14:18:00,och,34.80
2022-03-24T14:20:00,och,27.01
2022-03-24T14:21:00,och,14.38
2022-03-24T14:22:00,och,14.41
2022-03-24T14:24:00,och,27.60
2022-03-24T14:26:00,och,27.60
2022-03-24T14:27:00,och,12.60
2022-03-24T14:29:00,och,27.60
2022-03-24T14:31:00,och,27.01
2022-03-24T14:33:00,och,27.60
2022-03-24T14:34:00,och,13.18
2022-03-24T14:36:00,och,27.01
2022-03-24T14:38:00,och,25.81
2022-03-24T14:39:00,och,14.38
2022-03-24T14:40:00,och,13.21
2022-03-24T14:42:00,och,25.78
2022-03-24T14:44:00,och,27.60
2022-03-24T14:46:00,och,25.81
2022-03-24T14:48:00,och,27.60
2022-03-24T14:49:00,och,12.60
2022-03-24T14:51:00,och,30.62
2022-03-24T14:53:00,och,28.80
2022-03-24T14:55:00,och,26.98
2022-03-24T14:56:00,och,13.21
2022-03-24T14:57:00,och,14.38
2022-03-24T14:59:00,och,27.01
2022-03-24T15:01:00,och,27.60
2022-03-24T15:02:00,och,13.21
2022-03-24T15:04:00,och,26.98
2022-03-24T15:05:00,och,13.21
2022-03-24T15:07:00,och,26.98
2022-03-24T15:09:00,och,27.60
2022-03-24T15:11:00,och,24.61
2022-03-24T15:12:00,och,12.60
2022-03-24T15:14:00,och,23.41
2022-03-24T15:15:00,och,12.60
2022-03-24T15:17:00,och,26.40
2022-03-24T15:19:00,och,25.81
2022-03-24T15:21:00,och,25.78
2022-03-24T15:22:00,och,13.21
2022-03-24T15:24:00,och,27.01
2022-03-24T15:25:00,och,14.38
2022-03-24T15:26:00,och,13.21
2022-03-24T15:27:00,och,14.38
2022-03-24T15:29:00,och,25.81
2022-03-24T15:31:00,och,24.58
2022-03-24T15:33:00,och,27.01
2022-03-24T15:35:00,och,43.21
2022-03-24T15:36:00,och,21.59
2022-03-24T15:38:00,och,38.99
2022-03-24T15:39:00,och,13.21
2022-03-24T15:41:00,och,24.58
2022-03-24T15:43:00,och,24.02
2022-03-24T15:45:00,och,26.40
2022-03-24T15:47:00,och,23.99
2022-03-24T15:49:00,och,24.61
2022-03-24T15:51:00,och,24.58
2022-03-24T15:52:00,och,13.21
2022-03-24T15:54:00,och,23.99
2022-03-24T15:55:00,och,13.21
2022-03-24T15:57:00,och,24.58
2022-03-24T15:59:00,och,24.61
2022-03-24T16:01:00,och,23.99
2022-03-24T16:02:00,och,13.21
2022-03-24T16:03:00,och,13.18
2022-03-24T16:05:00,och,23.99
2022-03-24T16:06:00,och,13.21
2022-03-24T16:08:00,och,25.81
2022-03-24T16:10:00,och,25.78
2022-03-24T16:12:00,och,24.61
2022-03-24T16:14:00,och,25.81
2022-03-24T16:16:00,och,26.40
2022-03-24T16:19:00,och,25.78
2022-03-24T16:20:00,och,27.01
2022-03-24T16:22:00,och,27.60
2022-03-24T16:23:00,och,13.21
2022-03-24T16:25:00,och,26.98
2022-03-24T16:27:00,och,25.81
2022-03-24T16:28:00,och,13.18
2022-03-24T16:29:00,och,13.21
2022-03-24T16:31:00,och,25.81
2022-03-24T16:32:00,och,12.60
2022-03-24T16:34:00,och,24.58
2022-03-24T16:36:00,och,24.61
2022-03-24T16:37:00,och,13.21
2022-03-24T16:39:00,och,23.99
2022-03-24T16:41:00,och,24.58
2022-03-24T16:43:00,och,30.62
2022-03-24T16:45:00,och,41.40
2022-03-24T16:46:00,och,18.60
2022-03-24T16:48:00,och,26.40
2022-03-24T16:50:00,och,23.99
2022-03-24T16:52:00,och,24.61
2022-03-24T16:53:00,och,13.21
2022-03-24T16:55:00,och,25.78
2022-03-24T16:57:00,och,24.61
2022-03-24T16:58:00,och,12.60
2022-03-24T17:00:00,och,24.61
2022-03-24T17:01:00,och,13.18
2022-03-24T17:02:00,och,11.40
2022-03-24T17:03:00,och,11.40
2022-03-24T17:05:00,och,24.61
2022-03-24T17:07:00,och,24.61
2022-03-24T17:09:00,och,24.58
2022-03-24T17:11:00,och,24.02
2022-03-24T17:13:00,och,24.58
2022-03-24T17:15:00,och,23.41
2022-03-24T17:17:00,och,25.81
2022-03-24T17:19:00,och,24.58
2022-03-24T17:21:00,och,25.81
2022-03-24T17:23:00,och,25.81
2022-03-24T17:25:00,och,22.79
2022-03-24T17:26:00,och,11.98
2022-03-24T17:28:00,och,22.82
2022-03-24T17:30:00,och,22.79
2022-03-24T17:31:00,och,13.21
2022-03-24T17:33:00,och,22.79
2022-03-24T17:34:00,och,11.98
2022-03-24T17:36:00,och,22.82
2022-03-24T17:38:00,och,22.79
2022-03-24T17:39:00,och,11.98
2022-03-24T17:41:00,och,21.62
2022-03-24T17:43:00,och,22.79
2022-03-24T17:44:00,och,11.40
2022-03-24T17:45:00,och,11.40
2022-03-24T17:47:00,och,23.41
2022-03-24T17:48:00,och,11.40
2022-03-24T17:50:00,och,22.79
2022-03-24T17:51:00,och,12.01
2022-03-24T17:53:00,och,38.41
2022-03-24T17:55:00,och,26.40
2022-03-24T17:57:00,och,22.79
2022-03-24T17:58:00,och,11.40
2022-03-24T18:00:00,och,24.61
2022-03-24T18:01:00,och,11.40
2022-03-24T18:03:00,och,24.61
2022-03-24T18:05:00,och,22.79
2022-03-24T18:06:00,och,13.18
2022-03-24T18:08:00,och,22.82
2022-03-24T18:10:00,och,23.38
2022-03-24T18:11:00,och,11.40
2022-03-24T18:13:00,och,22.82
2022-03-24T18:15:00,och,23.38
2022-03-24T18:17:00,och,22.82
2022-03-24T18:20:00,och,32.99
2022-03-24T18:22:00,och,23.41
2022-03-24T18:23:00,och,11.40
2022-03-24T18:25:00,och,22.79
2022-03-24T18:27:00,och,23.41
2022-03-24T18:29:00,och,24.61
2022-03-24T18:31:00,och,22.79
2022-03-24T18:33:00,och,22.79
2022-03-24T18:34:00,och,12.01
2022-03-24T18:36:00,och,22.79
2022-03-24T18:38:00,och,22.79
2022-03-24T18:40:00,och,23.41
2022-03-24T18:41:00,och,11.40
2022-03-24T18:43:00,och,22.79
2022-03-24T18:45:00,och,23.41
2022-03-24T18:46:00,och,11.40
2022-03-24T18:48:00,och,22.79
2022-03-24T18:49:00,och,12.01
2022-03-24T18:51:00,och,21.59
2022-03-24T18:52:00,och,11.40
2022-03-24T18:53:00,och,11.40
2022-03-24T18:55:00,och,22.82
2022-03-24T18:57:00,och,23.38
2022-03-24T18:58:00,och,10.20
2022-03-24T19:00:00,och,36.01
2022-03-24T19:02:00,och,28.80
2022-03-24T19:03:00,och,11.40
2022-03-24T19:05:00,och,21.62
2022-03-24T19:07:00,och,22.79
2022-03-24T19:09:00,och,23.41
2022-03-24T19:11:00,och,22.79
2022-03-24T19:12:00,och,11.40
2022-03-24T19:13:00,och,11.40
2022-03-24T19:15:00,och,23.41
2022-03-24T19:16:00,och,11.40
2022-03-24T19:17:00,och,11.40
2022-03-24T19:19:00,och,23.41
2022-03-24T19:21:00,och,22.79
2022-03-24T19:23:00,och,22.79
2022-03-24T19:24:00,och,12.01
2022-03-24T19:25:00,och,11.40
2022-03-24T19:27:00,och,22.79
2022-03-24T19:29:00,och,23.41
2022-03-24T19:31:00,och,21.59
2022-03-24T19:32:00,och,12.60
2022-03-24T19:34:00,och,16.20
2022-03-24T19:36:00,och,14.41
2022-03-24T19:37:00,och,7.21
2022-03-24T19:39:00,och,14.38
2022-03-24T19:41:00,och,14.41
2022-03-24T19:43:00,och,14.38
2022-03-24T19:44:00,och,8.41
2022-03-24T19:46:00,och,14.38
2022-03-24T19:47:00,och,7.21
2022-03-24T19:49:00,och,14.41
2022-03-24T19:51:00,och,15.59
2022-03-24T19:52:00,och,7.21
2022-03-24T19:54:00,och,14.38
2022-03-24T19:56:00,och,16.20
2022-03-24T19:58:00,och,14.41
2022-03-24T19:59:00,och,7.21
2022-03-24T20:01:00,och,14.38
2022-03-24T20:03:00,och,15.62
2022-03-24T20:05:00,och,14.38
2022-03-24T20:06:00,och,7.21
2022-03-24T20:08:00,och,14.38
2022-03-24T20:09:00,och,9.02
2022-03-24T20:11:00,och,14.38
2022-03-24T20:13:00,och,14.41
2022-03-24T20:14:00,och,7.18
2022-03-24T20:16:00,och,16.82
2022-03-24T20:18:00,och,31.79
2022-03-24T20:20:00,och,14.41
2022-03-24T20:21:00,och,7.21
2022-03-24T20:22:00,och,7.18
2022-03-24T20:24:00,och,14.41
2022-03-24T20:25:00,och,7.21
2022-03-24T20:27:00,och,14.38
2022-03-24T20:29:00,och,13.21
2022-03-24T20:30:00,och,7.21
2022-03-24T20:31:00,och,7.18
2022-03-24T20:32:00,och,7.21
2022-03-24T20:34:00,och,12.60
2022-03-24T20:35:00,och,7.21
2022-03-24T20:36:00,och,7.21
2022-03-24T20:38:00,och,13.18
2022-03-24T20:40:00,och,14.41
2022-03-24T20:41:00,och,7.18
2022-03-24T20:42:00,och,7.21
2022-03-24T20:44:00,och,13.21
2022-03-24T20:46:00,och,14.38
2022-03-24T20:47:00,och,5.42
2022-03-24T20:49:00,och,14.38
