#datetime,building,power
2024-01-28T00:01:00,emw,6.01
2024-01-28T00:03:00,emw,5.99
2024-01-28T00:07:00,emw,6.01
2024-01-28T00:08:00,emw,6.01
2024-01-28T00:11:00,emw,5.99
2024-01-28T00:13:00,emw,6.01
2024-01-28T00:15:00,emw,5.99
2024-01-28T00:17:00,emw,6.01
2024-01-28T00:20:00,emw,6.01
2024-01-28T00:22:00,emw,5.99
2024-01-28T00:24:00,emw,6.01
2024-01-28T00:27:00,emw,5.99
2024-01-28T00:29:00,emw,6.01
2024-01-28T00:33:00,emw,6.01
2024-01-28T00:35:00,emw,5.99
2024-01-28T00:37:00,emw,6.01
2024-01-28T00:40:00,emw,5.99
2024-01-28T00:42:00,emw,6.01
2024-01-28T00:43:00,emw,6.01
2024-01-28T00:46:00,emw,5.99
2024-01-28T00:48:00,emw,6.01
2024-01-28T00:50:00,emw,5.99
2024-01-28T00:52:00,emw,6.01
2024-01-28T00:55:00,emw,6.01
2024-01-28T00:57:00,emw,5.99
2024-01-28T00:59:00,emw,6.01
2024-01-28T01:02:00,emw,5.99
2024-01-28T01:04:00,emw,6.01
2024-01-28T01:06:00,emw,6.01
2024-01-28T01:10:00,emw,5.99
2024-01-28T01:11:00,emw,6.01
2024-01-28T01:13:00,emw,5.99
2024-01-28T01:16:00,emw,6.01
2024-01-28T01:18:00,emw,6.01
2024-01-28T01:20:00,emw,5.99
2024-01-28T01:23:00,emw,6.01
2024-01-28T01:26:00,emw,5.99
2024-01-28T01:29:00,emw,6.01
2024-01-28T01:32:00,emw,6.01
2024-01-28T01:34:00,emw,5.99
2024-01-28T01:36:00,emw,6.01
2024-01-28T01:37:00,emw,5.99
2024-01-28T01:39:00,emw,12.01
2024-01-28T01:41:00,emw,17.99
2024-01-28T01:43:00,emw,6.01
2024-01-28T01:46:00,emw,6.01
2024-01-28T01:48:00,emw,5.99
2024-01-28T01:51:00,emw,6.01
2024-01-28T01:54:00,emw,5.99
2024-01-28T01:56:00,emw,6.01
2024-01-28T01:58:00,emw,6.01
2024-01-28T02:00:00,emw,5.99
2024-01-28T02:03:00,emw,6.01
2024-01-28T02:04:00,emw,5.99
2024-01-28T02:08:00,emw,6.01
2024-01-28T02:09:00,emw,6.01
2024-01-28T02:11:00,emw,5.99
2024-01-28T02:13:00,emw,6.01
2024-01-28T02:16:00,emw,5.99
2024-01-28T02:18:00,emw,6.01
2024-01-28T02:21:00,emw,6.01
2024-01-28T02:23:00,emw,5.99
2024-01-28T02:25:00,emw,6.01
2024-01-28T02:28:00,emw,5.99
2024-01-28T02:30:00,emw,6.01
2024-01-28T02:32:00,emw,6.01
2024-01-28T02:34:00,emw,5.99
2024-01-28T02:37:00,emw,6.01
2024-01-28T02:40:00,emw,5.99
2024-01-28T02:42:00,emw,6.01
2024-01-28T02:44:00,emw,6.01
2024-01-28T02:47:00,emw,5.99
2024-01-28T02:49:00,emw,6.01
2024-01-28T02:52:00,emw,5.99
2024-01-28T02:55:00,emw,6.01
2024-01-28T03:00:00,emw,6.01
2024-01-28T03:02:00,emw,5.99
2024-01-28T03:04:00,emw,6.01
2024-01-28T03:07:00,emw,12.00
2024-01-28T03:10:00,emw,6.01
2024-01-28T03:12:00,emw,5.99
2024-01-28T03:14:00,emw,6.01
2024-01-28T03:16:00,emw,5.99
2024-01-28T03:19:00,emw,6.01
2024-01-28T03:22:00,emw,6.01
2024-01-28T03:25:00,emw,5.99
2024-01-28T03:26:00,emw,6.01
2024-01-28T03:28:00,emw,5.99
2024-01-28T03:31:00,emw,6.01
2024-01-28T03:33:00,emw,6.01
2024-01-28T03:35:00,emw,5.99
2024-01-28T03:39:00,emw,6.01
2024-01-28T03:41:00,emw,5.99
2024-01-28T03:43:00,emw,6.01
2024-01-28T03:45:00,emw,6.01
2024-01-28T03:47:00,emw,5.99
2024-01-28T03:49:00,emw,6.01
2024-01-28T03:52:00,emw,5.99
2024-01-28T03:54:00,emw,6.01
2024-01-28T03:58:00,emw,6.01
2024-01-28T04:00:00,emw,5.99
2024-01-28T04:02:00,emw,6.01
2024-01-28T04:05:00,emw,5.99
2024-01-28T04:07:00,emw,6.01
2024-01-28T04:08:00,emw,6.01
2024-01-28T04:11:00,emw,5.99
2024-01-28T04:14:00,emw,6.01
2024-01-28T04:17:00,emw,5.99
2024-01-28T04:19:00,emw,6.01
2024-01-28T04:23:00,emw,6.01
2024-01-28T04:25:00,emw,5.99
2024-01-28T04:27:00,emw,6.01
2024-01-28T04:30:00,emw,5.99
2024-01-28T04:31:00,emw,6.01
2024-01-28T04:34:00,emw,6.01
2024-01-28T04:36:00,emw,5.99
2024-01-28T04:39:00,emw,6.01
2024-01-28T04:42:00,emw,5.99
2024-01-28T04:43:00,emw,6.01
2024-01-28T04:47:00,emw,6.01
2024-01-28T04:49:00,emw,5.99
2024-01-28T04:51:00,emw,6.01
2024-01-28T04:53:00,emw,5.99
2024-01-28T04:55:00,emw,6.01
2024-01-28T04:57:00,emw,6.01
2024-01-28T05:00:00,emw,5.99
2024-01-28T05:02:00,emw,6.01
2024-01-28T05:05:00,emw,5.99
2024-01-28T05:07:00,emw,6.01
2024-01-28T05:09:00,emw,6.01
2024-01-28T05:12:00,emw,5.99
2024-01-28T05:14:00,emw,6.01
2024-01-28T05:17:00,emw,5.99
2024-01-28T05:19:00,emw,6.01
2024-01-28T05:21:00,emw,6.01
2024-01-28T05:22:00,emw,5.99
2024-01-28T05:23:00,emw,6.01
2024-01-28T05:25:00,emw,12.00
2024-01-28T05:26:00,emw,6.01
2024-01-28T05:27:00,emw,5.99
2024-01-28T05:29:00,emw,6.01
2024-01-28T05:30:00,emw,5.99
2024-01-28T05:32:00,emw,6.01
2024-01-28T05:34:00,emw,6.01
2024-01-28T05:38:00,emw,5.99
2024-01-28T05:40:00,emw,6.01
2024-01-28T05:44:00,emw,5.99
2024-01-28T05:46:00,emw,6.01
2024-01-28T05:49:00,emw,6.01
2024-01-28T05:51:00,emw,5.99
2024-01-28T05:53:00,emw,6.01
2024-01-28T05:55:00,emw,5.99
2024-01-28T05:58:00,emw,6.01
2024-01-28T06:00:00,emw,6.01
2024-01-28T06:04:00,emw,5.99
2024-01-28T06:06:00,emw,6.01
2024-01-28T06:08:00,emw,5.99
2024-01-28T06:10:00,emw,6.01
2024-01-28T06:12:00,emw,6.01
2024-01-28T06:16:00,emw,5.99
2024-01-28T06:17:00,emw,6.01
2024-01-28T06:19:00,emw,5.99
2024-01-28T06:21:00,emw,6.01
2024-01-28T06:25:00,emw,6.01
2024-01-28T06:27:00,emw,5.99
2024-01-28T06:29:00,emw,6.01
2024-01-28T06:32:00,emw,5.99
2024-01-28T06:33:00,emw,6.01
2024-01-28T06:36:00,emw,6.01
2024-01-28T06:39:00,emw,5.99
2024-01-28T06:41:00,emw,6.01
2024-01-28T06:44:00,emw,5.99
2024-01-28T06:45:00,emw,6.01
2024-01-28T06:48:00,emw,6.01
2024-01-28T06:50:00,emw,5.99
2024-01-28T06:52:00,emw,6.01
2024-01-28T06:54:00,emw,5.99
2024-01-28T06:57:00,emw,6.01
2024-01-28T06:59:00,emw,6.01
2024-01-28T07:02:00,emw,5.99
2024-01-28T07:06:00,emw,6.01
2024-01-28T07:08:00,emw,5.99
2024-01-28T07:11:00,emw,6.01
2024-01-28T07:14:00,emw,6.01
2024-01-28T07:17:00,emw,5.99
2024-01-28T07:19:00,emw,6.01
2024-01-28T07:21:00,emw,5.99
2024-01-28T07:24:00,emw,6.01
2024-01-28T07:26:00,emw,6.01
2024-01-28T07:29:00,emw,5.99
2024-01-28T07:31:00,emw,6.01
2024-01-28T07:33:00,emw,5.99
2024-01-28T07:35:00,emw,6.01
2024-01-28T07:37:00,emw,6.01
2024-01-28T07:40:00,emw,5.99
2024-01-28T07:43:00,emw,6.01
2024-01-28T07:45:00,emw,5.99
2024-01-28T07:48:00,emw,6.01
2024-01-28T07:50:00,emw,6.01
2024-01-28T07:52:00,emw,5.99
2024-01-28T07:55:00,emw,6.01
2024-01-28T07:56:00,emw,5.99
2024-01-28T07:58:00,emw,6.01
2024-01-28T08:02:00,emw,6.01
2024-01-28T08:03:00,emw,5.99
2024-01-28T08:06:00,emw,6.01
2024-01-28T08:08:00,emw,5.99
2024-01-28T08:12:00,emw,6.01
2024-01-28T08:13:00,emw,6.01
2024-01-28T08:16:00,emw,5.99
2024-01-28T08:19:00,emw,6.01
2024-01-28T08:20:00,emw,5.99
2024-01-28T08:24:00,emw,6.01
2024-01-28T08:27:00,emw,6.01
2024-01-28T08:28:00,emw,5.99
2024-01-28T08:31:00,emw,6.01
2024-01-28T08:34:00,emw,5.99
2024-01-28T08:37:00,emw,6.01
2024-01-28T08:40:00,emw,6.01
2024-01-28T08:43:00,emw,5.99
2024-01-28T08:45:00,emw,6.01
2024-01-28T08:47:00,emw,5.99
2024-01-28T08:49:00,emw,6.01
2024-01-28T08:52:00,emw,6.01
2024-01-28T08:54:00,emw,5.99
2024-01-28T08:57:00,emw,6.01
2024-01-28T08:59:00,emw,5.99
2024-01-28T09:01:00,emw,6.01
2024-01-28T09:05:00,emw,12.00
2024-01-28T09:06:00,emw,6.01
2024-01-28T09:08:00,emw,12.00
2024-01-28T09:10:00,emw,12.00
2024-01-28T09:11:00,emw,6.01
2024-01-28T09:14:00,emw,5.99
2024-01-28T09:16:00,emw,6.01
2024-01-28T09:18:00,emw,6.01
2024-01-28T09:20:00,emw,5.99
2024-01-28T09:22:00,emw,6.01
2024-01-28T09:25:00,emw,5.99
2024-01-28T09:27:00,emw,6.01
2024-01-28T09:29:00,emw,6.01
2024-01-28T09:31:00,emw,5.99
2024-01-28T09:32:00,emw,6.01
2024-01-28T09:35:00,emw,5.99
2024-01-28T09:36:00,emw,6.01
2024-01-28T09:38:00,emw,6.01
2024-01-28T09:41:00,emw,5.99
2024-01-28T09:42:00,emw,6.01
2024-01-28T09:44:00,emw,5.99
2024-01-28T09:46:00,emw,6.01
2024-01-28T09:48:00,emw,6.01
2024-01-28T09:51:00,emw,5.99
2024-01-28T09:53:00,emw,6.01
2024-01-28T09:55:00,emw,5.99
2024-01-28T09:59:00,emw,6.01
2024-01-28T10:01:00,emw,6.01
2024-01-28T10:03:00,emw,5.99
2024-01-28T10:04:00,emw,6.01
2024-01-28T10:06:00,emw,5.99
2024-01-28T10:08:00,emw,6.01
2024-01-28T10:10:00,emw,6.01
2024-01-28T10:12:00,emw,5.99
2024-01-28T10:15:00,emw,6.01
2024-01-28T10:17:00,emw,5.99
2024-01-28T10:19:00,emw,6.01
2024-01-28T10:20:00,emw,6.01
2024-01-28T10:22:00,emw,5.99
2024-01-28T10:24:00,emw,6.01
2024-01-28T10:25:00,emw,5.99
2024-01-28T10:27:00,emw,6.01
2024-01-28T10:30:00,emw,6.01
2024-01-28T10:32:00,emw,5.99
2024-01-28T10:33:00,emw,6.01
2024-01-28T10:35:00,emw,5.99
2024-01-28T10:38:00,emw,6.01
2024-01-28T10:40:00,emw,6.01
2024-01-28T10:41:00,emw,5.99
2024-01-28T10:43:00,emw,6.01
2024-01-28T10:45:00,emw,5.99
2024-01-28T10:48:00,emw,6.01
2024-01-28T10:50:00,emw,6.01
2024-01-28T10:52:00,emw,5.99
2024-01-28T10:55:00,emw,6.01
2024-01-28T10:57:00,emw,5.99
2024-01-28T10:58:00,emw,6.01
2024-01-28T11:00:00,emw,6.01
2024-01-28T11:02:00,emw,5.99
2024-01-28T11:05:00,emw,6.01
2024-01-28T11:07:00,emw,5.99
2024-01-28T11:09:00,emw,6.01
2024-01-28T11:10:00,emw,6.01
2024-01-28T11:12:00,emw,5.99
2024-01-28T11:16:00,emw,6.01
2024-01-28T11:18:00,emw,5.99
2024-01-28T11:20:00,emw,6.01
2024-01-28T11:22:00,emw,6.01
2024-01-28T11:24:00,emw,5.99
2024-01-28T11:26:00,emw,6.01
2024-01-28T11:28:00,emw,5.99
2024-01-28T11:30:00,emw,6.01
2024-01-28T11:32:00,emw,6.01
2024-01-28T11:35:00,emw,5.99
2024-01-28T11:37:00,emw,12.00
2024-01-28T11:39:00,emw,6.01
2024-01-28T11:42:00,emw,6.01
2024-01-28T11:44:00,emw,5.99
2024-01-28T11:45:00,emw,6.01
2024-01-28T11:47:00,emw,5.99
2024-01-28T11:49:00,emw,6.01
2024-01-28T11:52:00,emw,6.01
2024-01-28T11:54:00,emw,5.99
2024-01-28T11:56:00,emw,6.01
2024-01-28T11:57:00,emw,5.99
2024-01-28T12:00:00,emw,6.01
2024-01-28T12:01:00,emw,6.01
2024-01-28T12:03:00,emw,5.99
2024-01-28T12:05:00,emw,6.01
2024-01-28T12:07:00,emw,5.99
2024-01-28T12:09:00,emw,6.01
2024-01-28T12:12:00,emw,6.01
2024-01-28T12:13:00,emw,5.99
2024-01-28T12:15:00,emw,6.01
2024-01-28T12:18:00,emw,5.99
2024-01-28T12:20:00,emw,6.01
2024-01-28T12:22:00,emw,6.01
2024-01-28T12:24:00,emw,5.99
2024-01-28T12:26:00,emw,6.01
2024-01-28T12:28:00,emw,18.00
2024-01-28T12:30:00,emw,12.00
2024-01-28T12:32:00,emw,12.00
2024-01-28T12:34:00,emw,6.01
2024-01-28T12:37:00,emw,5.99
2024-01-28T12:38:00,emw,6.01
2024-01-28T12:40:00,emw,5.99
2024-01-28T12:43:00,emw,6.01
2024-01-28T12:45:00,emw,6.01
2024-01-28T12:47:00,emw,5.99
2024-01-28T12:49:00,emw,6.01
2024-01-28T12:51:00,emw,5.99
2024-01-28T12:54:00,emw,6.01
2024-01-28T12:55:00,emw,6.01
2024-01-28T12:57:00,emw,5.99
2024-01-28T13:00:00,emw,6.01
2024-01-28T13:02:00,emw,5.99
2024-01-28T13:03:00,emw,6.01
2024-01-28T13:05:00,emw,6.01
2024-01-28T13:06:00,emw,5.99
2024-01-28T13:08:00,emw,6.01
2024-01-28T13:11:00,emw,5.99
2024-01-28T13:13:00,emw,6.01
2024-01-28T13:14:00,emw,6.01
2024-01-28T13:16:00,emw,5.99
2024-01-28T13:19:00,emw,6.01
2024-01-28T13:20:00,emw,5.99
2024-01-28T13:23:00,emw,6.01
2024-01-28T13:25:00,emw,6.01
2024-01-28T13:27:00,emw,5.99
2024-01-28T13:28:00,emw,6.01
2024-01-28T13:30:00,emw,5.99
2024-01-28T13:32:00,emw,6.01
2024-01-28T13:34:00,emw,6.01
2024-01-28T13:36:00,emw,5.99
2024-01-28T13:39:00,emw,6.01
2024-01-28T13:40:00,emw,5.99
2024-01-28T13:42:00,emw,6.01
2024-01-28T13:45:00,emw,6.01
2024-01-28T13:47:00,emw,5.99
2024-01-28T13:48:00,emw,6.01
2024-01-28T13:50:00,emw,5.99
2024-01-28T13:53:00,emw,6.01
2024-01-28T13:55:00,emw,6.01
2024-01-28T13:58:00,emw,5.99
2024-01-28T14:01:00,emw,6.01
2024-01-28T14:03:00,emw,18.00
2024-01-28T14:04:00,emw,5.99
2024-01-28T14:06:00,emw,12.00
2024-01-28T14:09:00,emw,6.01
2024-01-28T14:11:00,emw,6.01
2024-01-28T14:15:00,emw,5.99
2024-01-28T14:17:00,emw,6.01
2024-01-28T14:19:00,emw,5.99
2024-01-28T14:21:00,emw,6.01
2024-01-28T14:24:00,emw,6.01
2024-01-28T14:27:00,emw,5.99
2024-01-28T14:29:00,emw,6.01
2024-01-28T14:32:00,emw,5.99
2024-01-28T14:36:00,emw,6.01
2024-01-28T14:37:00,emw,6.01
2024-01-28T14:40:00,emw,5.99
2024-01-28T14:43:00,emw,6.01
2024-01-28T14:45:00,emw,5.99
2024-01-28T14:48:00,emw,6.01
2024-01-28T14:50:00,emw,6.01
2024-01-28T14:52:00,emw,5.99
2024-01-28T14:55:00,emw,6.01
2024-01-28T14:57:00,emw,5.99
2024-01-28T15:00:00,emw,6.01
2024-01-28T15:03:00,emw,6.01
2024-01-28T15:06:00,emw,5.99
2024-01-28T15:09:00,emw,6.01
2024-01-28T15:11:00,emw,5.99
2024-01-28T15:13:00,emw,6.01
2024-01-28T15:15:00,emw,6.01
2024-01-28T15:18:00,emw,5.99
2024-01-28T15:20:00,emw,6.01
2024-01-28T15:22:00,emw,5.99
2024-01-28T15:26:00,emw,6.01
2024-01-28T15:30:00,emw,6.01
2024-01-28T15:33:00,emw,5.99
2024-01-28T15:35:00,emw,6.01
2024-01-28T15:38:00,emw,5.99
2024-01-28T15:42:00,emw,6.01
2024-01-28T15:44:00,emw,6.01
2024-01-28T15:45:00,emw,5.99
2024-01-28T15:48:00,emw,6.01
2024-01-28T15:51:00,emw,5.99
2024-01-28T15:54:00,emw,6.01
2024-01-28T15:56:00,emw,6.01
2024-01-28T15:59:00,emw,5.99
2024-01-28T16:01:00,emw,6.01
2024-01-28T16:03:00,emw,5.99
2024-01-28T16:07:00,emw,6.01
2024-01-28T16:10:00,emw,6.01
2024-01-28T16:12:00,emw,5.99
2024-01-28T16:13:00,emw,6.01
2024-01-28T16:16:00,emw,5.99
2024-01-28T16:19:00,emw,6.01
2024-01-28T16:22:00,emw,6.01
2024-01-28T16:24:00,emw,5.99
2024-01-28T16:26:00,emw,6.01
2024-01-28T16:30:00,emw,5.99
2024-01-28T16:32:00,emw,6.01
2024-01-28T16:35:00,emw,6.01
2024-01-28T16:36:00,emw,5.99
2024-01-28T16:40:00,emw,6.01
2024-01-28T16:41:00,emw,5.99
2024-01-28T16:45:00,emw,6.01
2024-01-28T16:48:00,emw,6.01
2024-01-28T16:50:00,emw,5.99
2024-01-28T16:54:00,emw,6.01
2024-01-28T16:57:00,emw,5.99
2024-01-28T16:59:00,emw,6.01
2024-01-28T17:01:00,emw,6.01
2024-01-28T17:04:00,emw,5.99
2024-01-28T17:06:00,emw,6.01
2024-01-28T17:08:00,emw,12.00
2024-01-28T17:10:00,emw,18.00
2024-01-28T17:11:00,emw,5.99
2024-01-28T17:15:00,emw,6.01
2024-01-28T17:16:00,emw,6.01
2024-01-28T17:19:00,emw,5.99
2024-01-28T17:21:00,emw,6.01
2024-01-28T17:24:00,emw,5.99
2024-01-28T17:26:00,emw,6.01
2024-01-28T17:30:00,emw,6.01
2024-01-28T17:32:00,emw,5.99
2024-01-28T17:35:00,emw,6.01
2024-01-28T17:36:00,emw,5.99
2024-01-28T17:39:00,emw,6.01
2024-01-28T17:41:00,emw,6.01
2024-01-28T17:45:00,emw,5.99
2024-01-28T17:47:00,emw,6.01
2024-01-28T17:50:00,emw,5.99
2024-01-28T17:52:00,emw,6.01
2024-01-28T17:54:00,emw,6.01
2024-01-28T17:57:00,emw,5.99
2024-01-28T18:00:00,emw,6.01
2024-01-28T18:01:00,emw,5.99
2024-01-28T18:05:00,emw,6.01
2024-01-28T18:07:00,emw,6.01
2024-01-28T18:10:00,emw,5.99
2024-01-28T18:13:00,emw,6.01
2024-01-28T18:16:00,emw,5.99
2024-01-28T18:19:00,emw,6.01
2024-01-28T18:22:00,emw,6.01
2024-01-28T18:24:00,emw,5.99
2024-01-28T18:27:00,emw,6.01
2024-01-28T18:30:00,emw,5.99
2024-01-28T18:32:00,emw,6.01
2024-01-28T18:35:00,emw,6.01
2024-01-28T18:38:00,emw,5.99
2024-01-28T18:39:00,emw,6.01
2024-01-28T18:43:00,emw,5.99
2024-01-28T18:46:00,emw,6.01
2024-01-28T18:48:00,emw,6.01
2024-01-28T18:50:00,emw,5.99
2024-01-28T18:52:00,emw,6.01
2024-01-28T18:55:00,emw,5.99
2024-01-28T18:57:00,emw,6.01
2024-01-28T19:00:00,emw,6.01
2024-01-28T19:03:00,emw,5.99
2024-01-28T19:04:00,emw,6.01
2024-01-28T19:08:00,emw,5.99
2024-01-28T19:10:00,emw,6.01
2024-01-28T19:12:00,emw,6.01
2024-01-28T19:14:00,emw,5.99
2024-01-28T19:18:00,emw,6.01
2024-01-28T19:19:00,emw,5.99
2024-01-28T19:23:00,emw,6.01
2024-01-28T19:25:00,emw,6.01
2024-01-28T19:27:00,emw,5.99
2024-01-28T19:30:00,emw,6.01
2024-01-28T19:33:00,emw,5.99
2024-01-28T19:35:00,emw,6.01
2024-01-28T19:38:00,emw,6.01
2024-01-28T19:42:00,emw,5.99
2024-01-28T19:45:00,emw,6.01
2024-01-28T19:48:00,emw,5.99
2024-01-28T19:50:00,emw,6.01
2024-01-28T19:54:00,emw,6.01
2024-01-28T19:55:00,emw,5.99
2024-01-28T19:57:00,emw,6.01
2024-01-28T20:01:00,emw,5.99
2024-01-28T20:02:00,emw,6.01
2024-01-28T20:05:00,emw,6.01
2024-01-28T20:08:00,emw,5.99
2024-01-28T20:11:00,emw,6.01
2024-01-28T20:13:00,emw,5.99
2024-01-28T20:15:00,emw,6.01
2024-01-28T20:17:00,emw,6.01
2024-01-28T20:20:00,emw,5.99
2024-01-28T20:22:00,emw,6.01
2024-01-28T20:24:00,emw,5.99
2024-01-28T20:27:00,emw,6.01
2024-01-28T20:30:00,emw,6.01
2024-01-28T20:32:00,emw,5.99
2024-01-28T20:36:00,emw,6.01
2024-01-28T20:39:00,emw,5.99
2024-01-28T20:40:00,emw,6.01
2024-01-28T20:44:00,emw,12.00
2024-01-28T20:45:00,emw,6.01
2024-01-28T20:47:00,emw,12.00
2024-01-28T20:49:00,emw,12.00
2024-01-28T20:50:00,emw,6.01
2024-01-28T20:53:00,emw,5.99
2024-01-28T20:55:00,emw,6.01
2024-01-28T20:59:00,emw,6.01
2024-01-28T21:01:00,emw,5.99
2024-01-28T21:05:00,emw,6.01
2024-01-28T21:08:00,emw,5.99
2024-01-28T21:10:00,emw,6.01
2024-01-28T21:12:00,emw,6.01
2024-01-28T21:15:00,emw,5.99
2024-01-28T21:18:00,emw,6.01
2024-01-28T21:20:00,emw,5.99
2024-01-28T21:22:00,emw,6.01
2024-01-28T21:26:00,emw,6.01
2024-01-28T21:27:00,emw,5.99
2024-01-28T21:29:00,emw,6.01
2024-01-28T21:32:00,emw,5.99
2024-01-28T21:35:00,emw,6.01
2024-01-28T21:38:00,emw,6.01
2024-01-28T21:41:00,emw,5.99
2024-01-28T21:43:00,emw,6.01
2024-01-28T21:46:00,emw,5.99
2024-01-28T21:48:00,emw,6.01
2024-01-28T21:51:00,emw,6.01
2024-01-28T21:53:00,emw,5.99
2024-01-28T21:55:00,emw,6.01
2024-01-28T21:59:00,emw,5.99
2024-01-28T22:01:00,emw,6.01
2024-01-28T22:03:00,emw,6.01
2024-01-28T22:05:00,emw,5.99
2024-01-28T22:07:00,emw,6.01
2024-01-28T22:10:00,emw,5.99
2024-01-28T22:12:00,emw,6.01
2024-01-28T22:16:00,emw,6.01
2024-01-28T22:18:00,emw,5.99
2024-01-28T22:20:00,emw,6.01
2024-01-28T22:22:00,emw,5.99
2024-01-28T22:26:00,emw,6.01
2024-01-28T22:28:00,emw,6.01
2024-01-28T22:31:00,emw,5.99
2024-01-28T22:35:00,emw,6.01
2024-01-28T22:37:00,emw,5.99
2024-01-28T22:39:00,emw,6.01
2024-01-28T22:41:00,emw,6.01
2024-01-28T22:44:00,emw,5.99
2024-01-28T22:47:00,emw,6.01
2024-01-28T22:50:00,emw,5.99
2024-01-28T22:52:00,emw,6.01
2024-01-28T22:56:00,emw,6.01
2024-01-28T22:57:00,emw,5.99
2024-01-28T23:00:00,emw,6.01
2024-01-28T23:02:00,emw,5.99
2024-01-28T23:05:00,emw,6.01
2024-01-28T23:08:00,emw,6.01
2024-01-28T23:10:00,emw,5.99
2024-01-28T23:12:00,emw,6.01
2024-01-28T23:15:00,emw,5.99
2024-01-28T23:17:00,emw,6.01
2024-01-28T23:19:00,emw,6.01
2024-01-28T23:22:00,emw,5.99
2024-01-28T23:25:00,emw,6.01
2024-01-28T23:27:00,emw,5.99
2024-01-28T23:31:00,emw,6.01
2024-01-28T23:32:00,emw,6.01
2024-01-28T23:34:00,emw,5.99
2024-01-28T23:37:00,emw,6.01
2024-01-28T23:39:00,emw,5.99
2024-01-28T23:43:00,emw,12.01
2024-01-28T23:45:00,emw,5.99
2024-01-28T23:47:00,emw,6.01
2024-01-28T23:49:00,emw,5.99
2024-01-28T23:52:00,emw,6.01
2024-01-28T23:55:00,emw,6.01
2024-01-28T23:59:00,emw,5.99
