#datetime,building,power
2022-06-04T00:00:00,nat,235.63
2022-06-04T00:02:00,nat,309.38
2022-06-04T00:04:00,nat,228.31
2022-06-04T00:05:00,nat,156.83
2022-06-04T00:07:00,nat,404.39
2022-06-04T00:09:00,nat,242.07
2022-06-04T00:11:00,nat,307.93
2022-06-04T00:12:00,nat,148.87
2022-06-04T00:14:00,nat,292.86
2022-06-04T00:16:00,nat,350.85
2022-06-04T00:17:00,nat,119.75
2022-06-04T00:19:00,nat,204.13
2022-06-04T00:21:00,nat,244.14
2022-06-04T00:23:00,nat,282.31
2022-06-04T00:25:00,nat,336.69
2022-06-04T00:27:00,nat,250.18
2022-06-04T00:28:00,nat,34.17
2022-06-04T00:30:00,nat,262.12
2022-06-04T00:32:00,nat,216.05
2022-06-04T00:34:00,nat,332.12
2022-06-04T00:35:00,nat,104.13
2022-06-04T00:36:00,nat,140.11
2022-06-04T00:38:00,nat,287.30
2022-06-04T00:39:00,nat,140.44
2022-06-04T00:41:00,nat,317.51
2022-06-04T00:43:00,nat,276.37
2022-06-04T00:45:00,nat,277.07
2022-06-04T00:47:00,nat,306.41
2022-06-04T00:49:00,nat,361.78
2022-06-04T00:51:00,nat,315.22
2022-06-04T00:53:00,nat,249.07
2022-06-04T00:54:00,nat,71.64
2022-06-04T00:56:00,nat,254.63
2022-06-04T00:58:00,nat,225.82
2022-06-04T01:00:00,nat,220.85
2022-06-04T01:01:00,nat,122.38
2022-06-04T01:03:00,nat,332.53
2022-06-04T01:05:00,nat,272.75
2022-06-04T01:07:00,nat,249.49
2022-06-04T01:09:00,nat,308.36
2022-06-04T01:10:00,nat,80.37
2022-06-04T01:11:00,nat,111.35
2022-06-04T01:13:00,nat,284.21
2022-06-04T01:15:00,nat,326.08
2022-06-04T01:17:00,nat,285.69
2022-06-04T01:19:00,nat,250.73
2022-06-04T01:21:00,nat,271.69
2022-06-04T01:23:00,nat,348.86
2022-06-04T01:25:00,nat,292.15
2022-06-04T01:26:00,nat,136.14
2022-06-04T01:28:00,nat,288.57
2022-06-04T01:30:00,nat,267.87
2022-06-04T01:31:00,nat,83.99
2022-06-04T01:33:00,nat,281.06
2022-06-04T01:35:00,nat,276.00
2022-06-04T01:36:00,nat,70.75
2022-06-04T01:38:00,nat,279.51
2022-06-04T01:40:00,nat,271.54
2022-06-04T01:42:00,nat,210.34
2022-06-04T01:44:00,nat,321.56
2022-06-04T01:46:00,nat,284.96
2022-06-04T01:48:00,nat,282.26
2022-06-04T01:50:00,nat,371.03
2022-06-04T01:52:00,nat,303.36
2022-06-04T01:53:00,nat,106.88
2022-06-04T01:55:00,nat,230.38
2022-06-04T01:57:00,nat,279.40
2022-06-04T01:58:00,nat,104.77
2022-06-04T01:59:00,nat,56.78
2022-06-04T02:01:00,nat,302.66
2022-06-04T02:03:00,nat,279.61
2022-06-04T02:05:00,nat,295.40
2022-06-04T02:07:00,nat,319.12
2022-06-04T02:08:00,nat,103.11
2022-06-04T02:10:00,nat,266.83
2022-06-04T02:11:00,nat,91.49
2022-06-04T02:13:00,nat,286.59
2022-06-04T02:15:00,nat,323.01
2022-06-04T02:17:00,nat,274.52
2022-06-04T02:19:00,nat,214.71
2022-06-04T02:20:00,nat,82.69
2022-06-04T02:22:00,nat,260.60
2022-06-04T02:24:00,nat,288.77
2022-06-04T02:25:00,nat,147.33
2022-06-04T02:27:00,nat,317.21
2022-06-04T02:28:00,nat,48.95
2022-06-04T02:30:00,nat,269.25
2022-06-04T02:32:00,nat,215.71
2022-06-04T02:34:00,nat,236.42
2022-06-04T02:36:00,nat,306.58
2022-06-04T02:38:00,nat,282.04
2022-06-04T02:40:00,nat,287.14
2022-06-04T02:42:00,nat,261.65
2022-06-04T02:43:00,nat,141.31
2022-06-04T02:45:00,nat,251.18
2022-06-04T02:47:00,nat,324.94
2022-06-04T02:49:00,nat,235.57
2022-06-04T02:51:00,nat,344.85
2022-06-04T02:53:00,nat,227.18
2022-06-04T02:55:00,nat,221.71
2022-06-04T02:56:00,nat,104.22
2022-06-04T02:58:00,nat,282.28
2022-06-04T03:00:00,nat,280.70
2022-06-04T03:02:00,nat,254.27
2022-06-04T03:04:00,nat,267.17
2022-06-04T03:06:00,nat,252.46
2022-06-04T03:08:00,nat,253.57
2022-06-04T03:09:00,nat,61.58
2022-06-04T03:11:00,nat,235.80
2022-06-04T03:13:00,nat,262.61
2022-06-04T03:15:00,nat,269.89
2022-06-04T03:17:00,nat,281.25
2022-06-04T03:19:00,nat,200.64
2022-06-04T03:20:00,nat,102.17
2022-06-04T03:22:00,nat,272.64
2022-06-04T03:24:00,nat,277.06
2022-06-04T03:26:00,nat,288.36
2022-06-04T03:28:00,nat,250.98
2022-06-04T03:30:00,nat,287.21
2022-06-04T03:32:00,nat,322.57
2022-06-04T03:34:00,nat,303.92
2022-06-04T03:35:00,nat,37.87
2022-06-04T03:37:00,nat,243.30
2022-06-04T03:39:00,nat,229.52
2022-06-04T03:41:00,nat,244.80
2022-06-04T03:43:00,nat,257.74
2022-06-04T03:45:00,nat,234.73
2022-06-04T03:47:00,nat,251.07
2022-06-04T03:48:00,nat,59.09
2022-06-04T03:50:00,nat,262.40
2022-06-04T03:52:00,nat,256.78
2022-06-04T03:54:00,nat,218.63
2022-06-04T03:56:00,nat,245.75
2022-06-04T03:57:00,nat,124.87
2022-06-04T03:59:00,nat,260.93
2022-06-04T04:02:00,nat,228.24
2022-06-04T04:03:00,nat,270.96
2022-06-04T04:05:00,nat,241.36
2022-06-04T04:06:00,nat,253.37
2022-06-04T04:07:00,nat,271.28
2022-06-04T04:09:00,nat,266.23
2022-06-04T04:10:00,nat,133.77
2022-06-04T04:11:00,nat,101.56
2022-06-04T04:13:00,nat,253.06
2022-06-04T04:15:00,nat,257.55
2022-06-04T04:17:00,nat,249.72
2022-06-04T04:19:00,nat,241.03
2022-06-04T04:21:00,nat,258.13
2022-06-04T04:22:00,nat,28.30
2022-06-04T04:24:00,nat,257.30
2022-06-04T04:25:00,nat,113.31
2022-06-04T04:27:00,nat,253.76
2022-06-04T04:28:00,nat,25.77
2022-06-04T04:29:00,nat,53.13
2022-06-04T04:31:00,nat,197.40
2022-06-04T04:33:00,nat,200.71
2022-06-04T04:35:00,nat,238.20
2022-06-04T04:37:00,nat,233.71
2022-06-04T04:39:00,nat,277.49
2022-06-04T04:41:00,nat,269.71
2022-06-04T04:43:00,nat,281.15
2022-06-04T04:45:00,nat,296.37
2022-06-04T04:47:00,nat,267.95
2022-06-04T04:49:00,nat,253.58
2022-06-04T04:51:00,nat,259.08
2022-06-04T04:52:00,nat,29.91
2022-06-04T04:54:00,nat,342.86
2022-06-04T04:55:00,nat,126.85
2022-06-04T04:57:00,nat,286.12
2022-06-04T04:58:00,nat,142.13
2022-06-04T05:00:00,nat,295.32
2022-06-04T05:02:00,nat,275.58
2022-06-04T05:04:00,nat,209.19
2022-06-04T05:05:00,nat,101.17
2022-06-04T05:07:00,nat,300.71
2022-06-04T05:08:00,nat,132.72
2022-06-04T05:10:00,nat,526.96
2022-06-04T05:12:00,nat,443.26
2022-06-04T05:15:00,nat,356.40
2022-06-04T05:17:00,nat,352.22
2022-06-04T05:18:00,nat,208.22
2022-06-04T05:20:00,nat,503.78
2022-06-04T05:22:00,nat,523.16
2022-06-04T05:24:00,nat,425.32
2022-06-04T05:26:00,nat,370.96
2022-06-04T05:28:00,nat,301.94
2022-06-04T05:29:00,nat,85.96
2022-06-04T05:31:00,nat,329.40
2022-06-04T05:33:00,nat,336.10
2022-06-04T05:35:00,nat,311.88
2022-06-04T05:37:00,nat,343.64
2022-06-04T05:38:00,nat,187.64
2022-06-04T05:40:00,nat,525.27
2022-06-04T05:42:00,nat,508.51
2022-06-04T05:45:00,nat,554.63
2022-06-04T05:46:00,nat,238.42
2022-06-04T05:49:00,nat,290.84
2022-06-04T05:51:00,nat,290.84
2022-06-04T05:53:00,nat,360.07
2022-06-04T05:55:00,nat,310.90
2022-06-04T05:56:00,nat,178.77
2022-06-04T05:58:00,nat,439.12
2022-06-04T06:00:00,nat,485.32
2022-06-04T06:02:00,nat,503.20
2022-06-04T06:04:00,nat,441.90
2022-06-04T06:06:00,nat,362.76
2022-06-04T06:08:00,nat,324.64
2022-06-04T06:10:00,nat,376.00
2022-06-04T06:12:00,nat,360.70
2022-06-04T06:14:00,nat,391.05
2022-06-04T06:16:00,nat,302.47
2022-06-04T06:18:00,nat,308.20
2022-06-04T06:20:00,nat,472.75
2022-06-04T06:22:00,nat,484.14
2022-06-04T06:24:00,nat,432.99
2022-06-04T06:26:00,nat,432.99
2022-06-04T06:28:00,nat,513.06
2022-06-04T06:29:00,nat,69.07
2022-06-04T06:30:00,nat,129.07
2022-06-04T06:32:00,nat,370.11
2022-06-04T06:34:00,nat,337.54
2022-06-04T06:36:00,nat,500.84
2022-06-04T06:38:00,nat,514.23
2022-06-04T06:40:00,nat,593.04
2022-06-04T06:42:00,nat,519.31
2022-06-04T06:44:00,nat,513.28
2022-06-04T06:46:00,nat,449.01
2022-06-04T06:48:00,nat,373.80
2022-06-04T06:50:00,nat,364.82
2022-06-04T06:52:00,nat,376.05
2022-06-04T06:54:00,nat,396.39
2022-06-04T06:56:00,nat,311.96
2022-06-04T06:57:00,nat,230.34
2022-06-04T06:59:00,nat,554.30
2022-06-04T07:01:00,nat,466.26
2022-06-04T07:03:00,nat,346.58
2022-06-04T07:05:00,nat,347.54
2022-06-04T07:07:00,nat,414.69
2022-06-04T07:09:00,nat,385.01
2022-06-04T07:11:00,nat,412.14
2022-06-04T07:13:00,nat,433.29
2022-06-04T07:14:00,nat,277.32
2022-06-04T07:16:00,nat,424.13
2022-06-04T07:18:00,nat,524.72
2022-06-04T07:20:00,nat,547.54
2022-06-04T07:21:00,nat,70.12
2022-06-04T07:23:00,nat,394.51
2022-06-04T07:25:00,nat,478.32
2022-06-04T07:26:00,nat,68.37
2022-06-04T07:28:00,nat,380.35
2022-06-04T07:30:00,nat,515.63
2022-06-04T07:31:00,nat,83.62
2022-06-04T07:33:00,nat,533.78
2022-06-04T07:35:00,nat,537.56
2022-06-04T07:36:00,nat,73.17
2022-06-04T07:38:00,nat,351.82
2022-06-04T07:40:00,nat,389.62
2022-06-04T07:42:00,nat,341.60
2022-06-04T07:43:00,nat,264.28
2022-06-04T07:45:00,nat,522.51
2022-06-04T07:46:00,nat,18.51
2022-06-04T07:48:00,nat,394.20
2022-06-04T07:49:00,nat,166.24
2022-06-04T07:51:00,nat,357.52
2022-06-04T07:52:00,nat,84.31
2022-06-04T07:54:00,nat,409.92
2022-06-04T07:55:00,nat,265.93
2022-06-04T07:57:00,nat,586.24
2022-06-04T07:59:00,nat,472.21
2022-06-04T08:00:00,nat,88.19
2022-06-04T08:02:00,nat,452.43
2022-06-04T08:04:00,nat,416.39
2022-06-04T08:06:00,nat,303.63
2022-06-04T08:08:00,nat,398.12
2022-06-04T08:10:00,nat,398.12
2022-06-04T08:12:00,nat,368.12
2022-06-04T08:14:00,nat,542.83
2022-06-04T08:15:00,nat,82.86
2022-06-04T08:17:00,nat,362.53
2022-06-04T08:19:00,nat,280.99
2022-06-04T08:21:00,nat,350.78
2022-06-04T08:23:00,nat,366.59
2022-06-04T08:24:00,nat,241.26
2022-06-04T08:25:00,nat,104.72
2022-06-04T08:27:00,nat,322.38
2022-06-04T08:29:00,nat,409.72
2022-06-04T08:31:00,nat,487.78
2022-06-04T08:33:00,nat,487.78
2022-06-04T08:35:00,nat,485.70
2022-06-04T08:37:00,nat,506.47
2022-06-04T08:39:00,nat,344.00
2022-06-04T08:41:00,nat,321.37
2022-06-04T08:43:00,nat,380.13
2022-06-04T08:44:00,nat,167.85
2022-06-04T08:45:00,nat,121.46
2022-06-04T08:46:00,nat,198.19
2022-06-04T08:48:00,nat,370.92
2022-06-04T08:50:00,nat,354.97
2022-06-04T08:52:00,nat,294.97
2022-06-04T08:53:00,nat,290.64
2022-06-04T08:55:00,nat,562.07
2022-06-04T08:57:00,nat,566.72
2022-06-04T08:59:00,nat,429.03
2022-06-04T09:00:00,nat,73.57
2022-06-04T09:02:00,nat,357.24
2022-06-04T09:04:00,nat,382.09
2022-06-04T09:06:00,nat,516.99
2022-06-04T09:08:00,nat,512.05
2022-06-04T09:10:00,nat,396.50
2022-06-04T09:12:00,nat,555.17
2022-06-04T09:14:00,nat,452.61
2022-06-04T09:15:00,nat,68.62
2022-06-04T09:17:00,nat,381.71
2022-06-04T09:18:00,nat,110.78
2022-06-04T09:20:00,nat,422.20
2022-06-04T09:21:00,nat,180.23
2022-06-04T09:23:00,nat,405.97
2022-06-04T09:25:00,nat,389.77
2022-06-04T09:27:00,nat,406.48
2022-06-04T09:29:00,nat,376.45
2022-06-04T09:31:00,nat,354.41
2022-06-04T09:33:00,nat,388.42
2022-06-04T09:34:00,nat,160.43
2022-06-04T09:36:00,nat,455.56
2022-06-04T09:37:00,nat,223.34
2022-06-04T09:39:00,nat,516.91
2022-06-04T09:41:00,nat,420.39
2022-06-04T09:43:00,nat,398.28
2022-06-04T09:45:00,nat,585.77
2022-06-04T09:47:00,nat,469.48
2022-06-04T09:49:00,nat,548.11
2022-06-04T09:51:00,nat,535.12
2022-06-04T09:53:00,nat,466.49
2022-06-04T09:55:00,nat,338.47
2022-06-04T09:56:00,nat,162.00
2022-06-04T09:58:00,nat,401.40
2022-06-04T09:59:00,nat,245.43
2022-06-04T10:01:00,nat,486.10
2022-06-04T10:03:00,nat,460.56
2022-06-04T10:05:00,nat,503.62
2022-06-04T10:06:00,nat,47.62
2022-06-04T10:08:00,nat,338.66
2022-06-04T10:10:00,nat,350.64
2022-06-04T10:12:00,nat,369.70
2022-06-04T10:14:00,nat,373.51
2022-06-04T10:16:00,nat,351.85
2022-06-04T10:18:00,nat,347.19
2022-06-04T10:20:00,nat,402.36
2022-06-04T10:22:00,nat,427.03
2022-06-04T10:24:00,nat,481.76
2022-06-04T10:25:00,nat,97.76
2022-06-04T10:27:00,nat,391.52
2022-06-04T10:29:00,nat,338.17
2022-06-04T10:30:00,nat,98.39
2022-06-04T10:32:00,nat,385.64
2022-06-04T10:33:00,nat,123.19
2022-06-04T10:35:00,nat,260.01
2022-06-04T10:37:00,nat,381.65
2022-06-04T10:39:00,nat,369.67
2022-06-04T10:41:00,nat,377.93
2022-06-04T10:43:00,nat,364.18
2022-06-04T10:45:00,nat,416.71
2022-06-04T10:46:00,nat,265.58
2022-06-04T10:48:00,nat,552.65
2022-06-04T10:50:00,nat,574.04
2022-06-04T10:52:00,nat,504.26
2022-06-04T10:53:00,nat,276.27
2022-06-04T10:54:00,nat,147.26
2022-06-04T10:56:00,nat,449.76
2022-06-04T10:58:00,nat,506.59
2022-06-04T10:59:00,nat,193.40
2022-06-04T11:01:00,nat,522.65
2022-06-04T11:02:00,nat,306.64
2022-06-04T11:04:00,nat,650.84
2022-06-04T11:07:00,nat,536.48
2022-06-04T11:08:00,nat,502.80
2022-06-04T11:10:00,nat,331.43
2022-06-04T11:11:00,nat,235.45
2022-06-04T11:13:00,nat,503.14
2022-06-04T11:14:00,nat,199.37
2022-06-04T11:16:00,nat,562.19
2022-06-04T11:17:00,nat,101.67
2022-06-04T11:19:00,nat,377.68
2022-06-04T11:21:00,nat,377.24
2022-06-04T11:23:00,nat,386.02
2022-06-04T11:25:00,nat,340.39
2022-06-04T11:27:00,nat,414.08
2022-06-04T11:29:00,nat,454.77
2022-06-04T11:31:00,nat,433.02
2022-06-04T11:33:00,nat,408.11
2022-06-04T11:35:00,nat,369.05
2022-06-04T11:36:00,nat,249.10
2022-06-04T11:38:00,nat,520.52
2022-06-04T11:40:00,nat,400.52
2022-06-04T11:42:00,nat,376.00
2022-06-04T11:44:00,nat,322.18
2022-06-04T11:46:00,nat,408.65
2022-06-04T11:48:00,nat,399.94
2022-06-04T11:50:00,nat,395.41
2022-06-04T11:52:00,nat,458.68
2022-06-04T11:54:00,nat,442.45
2022-06-04T11:56:00,nat,444.81
2022-06-04T11:57:00,nat,181.26
2022-06-04T11:59:00,nat,418.74
2022-06-04T12:00:00,nat,214.74
2022-06-04T12:02:00,nat,577.57
2022-06-04T12:04:00,nat,514.85
2022-06-04T12:06:00,nat,420.55
2022-06-04T12:08:00,nat,370.82
2022-06-04T12:10:00,nat,413.97
2022-06-04T12:11:00,nat,148.17
2022-06-04T12:13:00,nat,357.82
2022-06-04T12:14:00,nat,194.04
2022-06-04T12:16:00,nat,463.86
2022-06-04T12:17:00,nat,175.87
2022-06-04T12:19:00,nat,403.69
2022-06-04T12:20:00,nat,200.40
2022-06-04T12:22:00,nat,368.39
2022-06-04T12:23:00,nat,291.89
2022-06-04T12:25:00,nat,501.46
2022-06-04T12:27:00,nat,502.63
2022-06-04T12:29:00,nat,567.28
2022-06-04T12:31:00,nat,495.69
2022-06-04T12:32:00,nat,92.05
2022-06-04T12:34:00,nat,369.06
2022-06-04T12:35:00,nat,149.12
2022-06-04T12:37:00,nat,363.90
2022-06-04T12:39:00,nat,479.04
2022-06-04T12:40:00,nat,335.05
2022-06-04T12:42:00,nat,523.56
2022-06-04T12:44:00,nat,412.46
2022-06-04T12:46:00,nat,401.63
2022-06-04T12:47:00,nat,244.46
2022-06-04T12:49:00,nat,419.35
2022-06-04T12:50:00,nat,242.33
2022-06-04T12:52:00,nat,544.09
2022-06-04T12:53:00,nat,61.79
2022-06-04T12:55:00,nat,421.80
2022-06-04T12:57:00,nat,493.78
2022-06-04T12:59:00,nat,379.80
2022-06-04T13:01:00,nat,369.79
2022-06-04T13:03:00,nat,629.92
2022-06-04T13:04:00,nat,82.13
2022-06-04T13:06:00,nat,451.55
2022-06-04T13:07:00,nat,199.71
2022-06-04T13:09:00,nat,448.49
2022-06-04T13:10:00,nat,288.78
2022-06-04T13:11:00,nat,132.81
2022-06-04T13:12:00,nat,304.21
2022-06-04T13:13:00,nat,425.72
2022-06-04T13:14:00,nat,119.44
2022-06-04T13:15:00,nat,203.44
2022-06-04T13:17:00,nat,522.33
2022-06-04T13:19:00,nat,527.23
2022-06-04T13:20:00,nat,92.54
2022-06-04T13:22:00,nat,404.55
2022-06-04T13:24:00,nat,453.72
2022-06-04T13:26:00,nat,605.72
2022-06-04T13:27:00,nat,51.07
2022-06-04T13:29:00,nat,435.03
2022-06-04T13:30:00,nat,278.96
2022-06-04T13:32:00,nat,509.00
2022-06-04T13:33:00,nat,162.95
2022-06-04T13:34:00,nat,240.19
2022-06-04T13:36:00,nat,367.89
2022-06-04T13:38:00,nat,386.71
2022-06-04T13:40:00,nat,399.65
2022-06-04T13:42:00,nat,623.97
2022-06-04T13:44:00,nat,502.73
2022-06-04T13:45:00,nat,55.01
2022-06-04T13:47:00,nat,450.63
2022-06-04T13:48:00,nat,306.64
2022-06-04T13:50:00,nat,511.91
2022-06-04T13:52:00,nat,588.41
2022-06-04T13:53:00,nat,72.40
2022-06-04T13:55:00,nat,430.17
2022-06-04T13:57:00,nat,387.76
2022-06-04T13:59:00,nat,612.02
2022-06-04T14:01:00,nat,492.66
2022-06-04T14:03:00,nat,487.67
2022-06-04T14:04:00,nat,123.42
2022-06-04T14:06:00,nat,403.61
2022-06-04T14:08:00,nat,534.20
2022-06-04T14:09:00,nat,296.16
2022-06-04T14:10:00,nat,134.21
2022-06-04T14:12:00,nat,508.97
2022-06-04T14:13:00,nat,282.34
2022-06-04T14:15:00,nat,529.33
2022-06-04T14:17:00,nat,533.51
2022-06-04T14:19:00,nat,545.46
2022-06-04T14:21:00,nat,501.36
2022-06-04T14:22:00,nat,237.33
2022-06-04T14:24:00,nat,636.92
2022-06-04T14:25:00,nat,121.88
2022-06-04T14:27:00,nat,510.36
2022-06-04T14:28:00,nat,354.35
2022-06-04T14:29:00,nat,153.60
2022-06-04T14:31:00,nat,575.96
2022-06-04T14:33:00,nat,497.36
2022-06-04T14:35:00,nat,561.95
2022-06-04T14:37:00,nat,604.58
2022-06-04T14:39:00,nat,598.20
2022-06-04T14:41:00,nat,608.31
2022-06-04T14:43:00,nat,580.44
2022-06-04T14:45:00,nat,512.87
2022-06-04T14:47:00,nat,454.46
2022-06-04T14:48:00,nat,188.82
2022-06-04T14:50:00,nat,411.20
2022-06-04T14:52:00,nat,488.05
2022-06-04T14:53:00,nat,284.06
2022-06-04T14:55:00,nat,620.77
2022-06-04T14:57:00,nat,494.92
2022-06-04T14:58:00,nat,338.91
2022-06-04T15:00:00,nat,610.93
2022-06-04T15:01:00,nat,399.00
2022-06-04T15:03:00,nat,645.85
2022-06-04T15:04:00,nat,126.92
2022-06-04T15:06:00,nat,699.14
2022-06-04T15:07:00,nat,135.14
2022-06-04T15:09:00,nat,421.67
2022-06-04T15:10:00,nat,193.66
2022-06-04T15:12:00,nat,515.51
2022-06-04T15:14:00,nat,523.59
2022-06-04T15:16:00,nat,470.17
2022-06-04T15:18:00,nat,686.18
2022-06-04T15:20:00,nat,624.13
2022-06-04T15:22:00,nat,700.29
2022-06-04T15:24:00,nat,707.55
2022-06-04T15:25:00,nat,140.87
2022-06-04T15:27:00,nat,478.09
2022-06-04T15:28:00,nat,271.89
2022-06-04T15:30:00,nat,540.04
2022-06-04T15:32:00,nat,618.91
2022-06-04T15:34:00,nat,637.54
2022-06-04T15:36:00,nat,668.39
2022-06-04T15:38:00,nat,687.49
2022-06-04T15:40:00,nat,646.91
2022-06-04T15:41:00,nat,187.34
2022-06-04T15:43:00,nat,526.85
2022-06-04T15:45:00,nat,522.75
2022-06-04T15:47:00,nat,524.78
2022-06-04T15:49:00,nat,540.71
2022-06-04T15:50:00,nat,233.76
2022-06-04T15:52:00,nat,480.76
2022-06-04T15:53:00,nat,202.12
2022-06-04T15:55:00,nat,496.79
2022-06-04T15:57:00,nat,506.83
2022-06-04T15:59:00,nat,448.79
2022-06-04T16:00:00,nat,292.43
2022-06-04T16:02:00,nat,619.48
2022-06-04T16:03:00,nat,223.48
2022-06-04T16:05:00,nat,522.26
2022-06-04T16:06:00,nat,306.25
2022-06-04T16:08:00,nat,745.13
2022-06-04T16:10:00,nat,750.23
2022-06-04T16:11:00,nat,103.39
2022-06-04T16:13:00,nat,510.00
2022-06-04T16:15:00,nat,462.64
2022-06-04T16:17:00,nat,684.15
2022-06-04T16:19:00,nat,653.69
2022-06-04T16:21:00,nat,602.23
2022-06-04T16:23:00,nat,545.56
2022-06-04T16:25:00,nat,505.10
2022-06-04T16:27:00,nat,522.45
2022-06-04T16:28:00,nat,306.45
2022-06-04T16:30:00,nat,630.99
2022-06-04T16:32:00,nat,663.69
2022-06-04T16:34:00,nat,608.71
2022-06-04T16:36:00,nat,522.54
2022-06-04T16:38:00,nat,635.33
2022-06-04T16:39:00,nat,148.35
2022-06-04T16:40:00,nat,195.79
2022-06-04T16:42:00,nat,462.04
2022-06-04T16:43:00,nat,318.05
2022-06-04T16:45:00,nat,670.02
2022-06-04T16:46:00,nat,169.01
2022-06-04T16:48:00,nat,532.78
2022-06-04T16:49:00,nat,282.60
2022-06-04T16:51:00,nat,606.64
2022-06-04T16:53:00,nat,628.52
2022-06-04T16:55:00,nat,567.63
2022-06-04T16:57:00,nat,556.68
2022-06-04T16:58:00,nat,185.15
2022-06-04T17:01:00,nat,649.86
2022-06-04T17:02:00,nat,518.85
2022-06-04T17:04:00,nat,513.00
2022-06-04T17:05:00,nat,280.00
2022-06-04T17:06:00,nat,123.99
2022-06-04T17:08:00,nat,606.81
2022-06-04T17:10:00,nat,581.72
2022-06-04T17:12:00,nat,623.10
2022-06-04T17:14:00,nat,533.47
2022-06-04T17:15:00,nat,302.08
2022-06-04T17:17:00,nat,714.17
2022-06-04T17:19:00,nat,675.15
2022-06-04T17:21:00,nat,474.73
2022-06-04T17:23:00,nat,645.29
2022-06-04T17:24:00,nat,256.71
2022-06-04T17:26:00,nat,715.85
2022-06-04T17:28:00,nat,743.74
2022-06-04T17:30:00,nat,601.46
2022-06-04T17:32:00,nat,725.94
2022-06-04T17:33:00,nat,242.87
2022-06-04T17:34:00,nat,326.86
2022-06-04T17:36:00,nat,670.28
2022-06-04T17:38:00,nat,701.37
2022-06-04T17:40:00,nat,641.80
2022-06-04T17:41:00,nat,353.82
2022-06-04T17:43:00,nat,660.07
2022-06-04T17:45:00,nat,565.64
2022-06-04T17:47:00,nat,574.54
2022-06-04T17:49:00,nat,591.97
2022-06-04T17:50:00,nat,230.20
2022-06-04T17:52:00,nat,563.38
2022-06-04T17:54:00,nat,497.44
2022-06-04T17:56:00,nat,603.10
2022-06-04T17:58:00,nat,749.45
2022-06-04T18:00:00,nat,695.00
2022-06-04T18:02:00,nat,655.90
2022-06-04T18:04:00,nat,646.37
2022-06-04T18:06:00,nat,556.09
2022-06-04T18:07:00,nat,280.11
2022-06-04T18:09:00,nat,535.50
2022-06-04T18:10:00,nat,266.20
2022-06-04T18:12:00,nat,709.54
2022-06-04T18:14:00,nat,570.16
2022-06-04T18:16:00,nat,490.48
2022-06-04T18:18:00,nat,613.57
2022-06-04T18:19:00,nat,296.81
2022-06-04T18:21:00,nat,558.79
2022-06-04T18:23:00,nat,558.76
2022-06-04T18:25:00,nat,540.72
2022-06-04T18:26:00,nat,229.91
2022-06-04T18:28:00,nat,588.81
2022-06-04T18:29:00,nat,281.06
2022-06-04T18:31:00,nat,560.03
2022-06-04T18:32:00,nat,292.90
2022-06-04T18:34:00,nat,704.66
2022-06-04T18:35:00,nat,152.65
2022-06-04T18:37:00,nat,435.54
2022-06-04T18:39:00,nat,519.58
2022-06-04T18:41:00,nat,520.04
2022-06-04T18:43:00,nat,400.81
2022-06-04T18:45:00,nat,659.58
2022-06-04T18:46:00,nat,151.04
2022-06-04T18:48:00,nat,699.84
2022-06-04T18:49:00,nat,135.84
2022-06-04T18:50:00,nat,177.66
2022-06-04T18:52:00,nat,402.75
2022-06-04T18:54:00,nat,402.78
2022-06-04T18:56:00,nat,473.84
2022-06-04T18:58:00,nat,399.74
2022-06-04T19:00:00,nat,684.07
2022-06-04T19:02:00,nat,605.04
2022-06-04T19:04:00,nat,643.86
2022-06-04T19:06:00,nat,538.66
2022-06-04T19:07:00,nat,310.64
2022-06-04T19:08:00,nat,166.65
2022-06-04T19:10:00,nat,434.10
2022-06-04T19:12:00,nat,506.14
2022-06-04T19:14:00,nat,464.28
2022-06-04T19:15:00,nat,152.18
2022-06-04T19:17:00,nat,538.40
2022-06-04T19:19:00,nat,504.22
2022-06-04T19:21:00,nat,493.48
2022-06-04T19:23:00,nat,604.63
2022-06-04T19:25:00,nat,443.97
2022-06-04T19:26:00,nat,597.30
2022-06-04T19:27:00,nat,501.33
2022-06-04T19:29:00,nat,609.34
2022-06-04T19:31:00,nat,504.54
2022-06-04T19:33:00,nat,464.66
2022-06-04T19:34:00,nat,206.08
2022-06-04T19:36:00,nat,493.37
2022-06-04T19:37:00,nat,224.95
2022-06-04T19:39:00,nat,445.81
2022-06-04T19:40:00,nat,289.81
2022-06-04T19:41:00,nat,94.71
2022-06-04T19:42:00,nat,214.03
2022-06-04T19:44:00,nat,484.53
2022-06-04T19:45:00,nat,263.07
2022-06-04T19:47:00,nat,451.53
2022-06-04T19:49:00,nat,591.46
2022-06-04T19:51:00,nat,620.68
2022-06-04T19:53:00,nat,649.29
2022-06-04T19:54:00,nat,154.15
2022-06-04T19:56:00,nat,463.85
2022-06-04T19:57:00,nat,203.23
2022-06-04T19:59:00,nat,462.12
2022-06-04T20:04:00,nat,593.50
2022-06-04T20:06:00,nat,511.66
2022-06-04T20:07:00,nat,101.41
2022-06-04T20:08:00,nat,245.41
2022-06-04T20:09:00,nat,81.10
2022-06-04T20:11:00,nat,339.94
2022-06-04T20:13:00,nat,395.64
2022-06-04T20:15:00,nat,420.36
2022-06-04T20:17:00,nat,423.76
2022-06-04T20:19:00,nat,437.58
