#datetime,building,power
2023-04-11T00:01:00,atb,33.60
2023-04-11T00:03:00,atb,31.20
2023-04-11T00:05:00,atb,36.01
2023-04-11T00:06:00,atb,16.79
2023-04-11T00:08:00,atb,31.20
2023-04-11T00:10:00,atb,33.60
2023-04-11T00:12:00,atb,31.20
2023-04-11T00:13:00,atb,23.99
2023-04-11T00:15:00,atb,60.00
2023-04-11T00:17:00,atb,55.22
2023-04-11T00:19:00,atb,55.20
2023-04-11T00:21:00,atb,38.38
2023-04-11T00:22:00,atb,19.22
2023-04-11T00:24:00,atb,38.41
2023-04-11T00:25:00,atb,16.79
2023-04-11T00:27:00,atb,36.01
2023-04-11T00:28:00,atb,19.19
2023-04-11T00:30:00,atb,33.60
2023-04-11T00:31:00,atb,19.19
2023-04-11T00:33:00,atb,36.01
2023-04-11T00:35:00,atb,31.20
2023-04-11T00:37:00,atb,28.80
2023-04-11T00:38:00,atb,14.41
2023-04-11T00:40:00,atb,33.60
2023-04-11T00:41:00,atb,33.60
2023-04-11T00:42:00,atb,31.20
2023-04-11T00:44:00,atb,31.17
2023-04-11T00:46:00,atb,28.83
2023-04-11T00:47:00,atb,14.38
2023-04-11T00:49:00,atb,33.60
2023-04-11T00:51:00,atb,31.20
2023-04-11T00:53:00,atb,28.80
2023-04-11T00:55:00,atb,28.80
2023-04-11T00:57:00,atb,28.80
2023-04-11T00:59:00,atb,33.60
2023-04-11T01:01:00,atb,28.80
2023-04-11T01:03:00,atb,28.80
2023-04-11T01:04:00,atb,14.38
2023-04-11T01:05:00,atb,14.41
2023-04-11T01:07:00,atb,33.60
2023-04-11T01:09:00,atb,31.20
2023-04-11T01:10:00,atb,14.38
2023-04-11T01:12:00,atb,28.80
2023-04-11T01:14:00,atb,28.80
2023-04-11T01:16:00,atb,36.01
2023-04-11T01:18:00,atb,28.80
2023-04-11T01:20:00,atb,28.80
2023-04-11T01:22:00,atb,31.20
2023-04-11T01:23:00,atb,14.41
2023-04-11T01:25:00,atb,33.60
2023-04-11T01:27:00,atb,31.20
2023-04-11T01:29:00,atb,31.20
2023-04-11T01:30:00,atb,14.38
2023-04-11T01:32:00,atb,31.20
2023-04-11T01:34:00,atb,33.60
2023-04-11T01:36:00,atb,28.80
2023-04-11T01:38:00,atb,47.99
2023-04-11T01:39:00,atb,28.80
2023-04-11T01:40:00,atb,28.80
2023-04-11T01:42:00,atb,50.42
2023-04-11T01:44:00,atb,31.20
2023-04-11T01:46:00,atb,28.80
2023-04-11T01:48:00,atb,31.20
2023-04-11T01:50:00,atb,33.60
2023-04-11T01:52:00,atb,31.20
2023-04-11T01:54:00,atb,31.20
2023-04-11T01:56:00,atb,31.20
2023-04-11T01:58:00,atb,31.17
2023-04-11T02:00:00,atb,36.01
2023-04-11T02:02:00,atb,28.80
2023-04-11T02:04:00,atb,28.80
2023-04-11T02:05:00,atb,14.41
2023-04-11T02:07:00,atb,28.80
2023-04-11T02:09:00,atb,31.20
2023-04-11T02:11:00,atb,28.80
2023-04-11T02:12:00,atb,12.01
2023-04-11T02:14:00,atb,28.80
2023-04-11T02:15:00,atb,14.38
2023-04-11T02:17:00,atb,33.60
2023-04-11T02:18:00,atb,14.38
2023-04-11T02:20:00,atb,28.83
2023-04-11T02:22:00,atb,33.57
2023-04-11T02:24:00,atb,52.82
2023-04-11T02:25:00,atb,28.80
2023-04-11T02:26:00,atb,19.19
2023-04-11T02:28:00,atb,31.20
2023-04-11T02:30:00,atb,28.80
2023-04-11T02:32:00,atb,28.80
2023-04-11T02:33:00,atb,16.82
2023-04-11T02:35:00,atb,33.57
2023-04-11T02:37:00,atb,28.80
2023-04-11T02:38:00,atb,16.82
2023-04-11T02:40:00,atb,33.60
2023-04-11T02:42:00,atb,36.01
2023-04-11T02:44:00,atb,35.98
2023-04-11T02:46:00,atb,33.60
2023-04-11T02:48:00,atb,31.20
2023-04-11T02:50:00,atb,36.01
2023-04-11T02:52:00,atb,38.41
2023-04-11T02:54:00,atb,33.60
2023-04-11T02:55:00,atb,16.79
2023-04-11T02:57:00,atb,33.60
2023-04-11T02:59:00,atb,33.60
2023-04-11T03:01:00,atb,36.01
2023-04-11T03:03:00,atb,33.57
2023-04-11T03:05:00,atb,33.60
2023-04-11T03:07:00,atb,33.60
2023-04-11T03:09:00,atb,38.41
2023-04-11T03:11:00,atb,33.60
2023-04-11T03:13:00,atb,33.60
2023-04-11T03:15:00,atb,33.60
2023-04-11T03:16:00,atb,16.79
2023-04-11T03:18:00,atb,36.01
2023-04-11T03:20:00,atb,33.60
2023-04-11T03:22:00,atb,31.20
2023-04-11T03:24:00,atb,33.60
2023-04-11T03:26:00,atb,33.57
2023-04-11T03:28:00,atb,36.01
2023-04-11T03:29:00,atb,16.82
2023-04-11T03:31:00,atb,33.60
2023-04-11T03:33:00,atb,33.57
2023-04-11T03:35:00,atb,36.01
2023-04-11T03:37:00,atb,36.01
2023-04-11T03:39:00,atb,31.20
2023-04-11T03:40:00,atb,16.79
2023-04-11T03:42:00,atb,33.60
2023-04-11T03:44:00,atb,38.41
2023-04-11T03:46:00,atb,31.20
2023-04-11T03:48:00,atb,33.60
2023-04-11T03:50:00,atb,31.20
2023-04-11T03:51:00,atb,16.79
2023-04-11T03:52:00,atb,19.22
2023-04-11T03:54:00,atb,35.98
2023-04-11T03:56:00,atb,31.20
2023-04-11T03:58:00,atb,33.60
2023-04-11T03:59:00,atb,14.41
2023-04-11T04:01:00,atb,38.41
2023-04-11T04:03:00,atb,31.17
2023-04-11T04:04:00,atb,16.82
2023-04-11T04:06:00,atb,33.60
2023-04-11T04:08:00,atb,31.20
2023-04-11T04:10:00,atb,38.38
2023-04-11T04:12:00,atb,31.20
2023-04-11T04:14:00,atb,33.60
2023-04-11T04:16:00,atb,31.20
2023-04-11T04:17:00,atb,16.82
2023-04-11T04:19:00,atb,36.01
2023-04-11T04:21:00,atb,33.57
2023-04-11T04:23:00,atb,31.20
2023-04-11T04:25:00,atb,31.20
2023-04-11T04:27:00,atb,36.01
2023-04-11T04:28:00,atb,19.19
2023-04-11T04:30:00,atb,31.20
2023-04-11T04:32:00,atb,31.20
2023-04-11T04:34:00,atb,33.60
2023-04-11T04:36:00,atb,33.60
2023-04-11T04:38:00,atb,33.60
2023-04-11T04:39:00,atb,16.79
2023-04-11T04:41:00,atb,31.20
2023-04-11T04:43:00,atb,31.20
2023-04-11T04:44:00,atb,16.82
2023-04-11T04:46:00,atb,33.60
2023-04-11T04:47:00,atb,16.79
2023-04-11T04:48:00,atb,16.82
2023-04-11T04:50:00,atb,31.20
2023-04-11T04:51:00,atb,16.79
2023-04-11T04:53:00,atb,36.01
2023-04-11T04:54:00,atb,16.79
2023-04-11T04:56:00,atb,33.60
2023-04-11T04:57:00,atb,16.82
2023-04-11T04:59:00,atb,33.57
2023-04-11T05:00:00,atb,16.82
2023-04-11T05:01:00,atb,16.79
2023-04-11T05:02:00,atb,19.22
2023-04-11T05:04:00,atb,35.98
2023-04-11T05:05:00,atb,28.83
2023-04-11T05:07:00,atb,57.60
2023-04-11T05:08:00,atb,28.80
2023-04-11T05:09:00,atb,28.80
2023-04-11T05:11:00,atb,50.39
2023-04-11T05:13:00,atb,33.60
2023-04-11T05:15:00,atb,33.60
2023-04-11T05:17:00,atb,31.20
2023-04-11T05:19:00,atb,36.01
2023-04-11T05:20:00,atb,19.19
2023-04-11T05:22:00,atb,50.39
2023-04-11T05:24:00,atb,52.79
2023-04-11T05:26:00,atb,33.60
2023-04-11T05:28:00,atb,33.60
2023-04-11T05:30:00,atb,33.60
2023-04-11T05:31:00,atb,14.41
2023-04-11T05:33:00,atb,33.57
2023-04-11T05:34:00,atb,14.41
2023-04-11T05:36:00,atb,43.21
2023-04-11T05:37:00,atb,33.57
2023-04-11T05:39:00,atb,57.63
2023-04-11T05:40:00,atb,28.80
2023-04-11T05:42:00,atb,33.57
2023-04-11T05:43:00,atb,14.41
2023-04-11T05:45:00,atb,36.01
2023-04-11T05:46:00,atb,16.79
2023-04-11T05:48:00,atb,33.60
2023-04-11T05:49:00,atb,14.41
2023-04-11T05:51:00,atb,33.57
2023-04-11T05:53:00,atb,31.20
2023-04-11T05:54:00,atb,16.82
2023-04-11T05:56:00,atb,33.60
2023-04-11T05:58:00,atb,33.60
2023-04-11T05:59:00,atb,16.79
2023-04-11T06:01:00,atb,31.20
2023-04-11T06:03:00,atb,36.01
2023-04-11T06:05:00,atb,33.60
2023-04-11T06:07:00,atb,31.20
2023-04-11T06:08:00,atb,16.79
2023-04-11T06:10:00,atb,31.20
2023-04-11T06:12:00,atb,36.01
2023-04-11T06:13:00,atb,16.79
2023-04-11T06:14:00,atb,16.82
2023-04-11T06:16:00,atb,31.20
2023-04-11T06:18:00,atb,33.60
2023-04-11T06:20:00,atb,33.57
2023-04-11T06:22:00,atb,33.60
2023-04-11T06:24:00,atb,31.20
2023-04-11T06:26:00,atb,31.20
2023-04-11T06:28:00,atb,33.60
2023-04-11T06:30:00,atb,33.60
2023-04-11T06:32:00,atb,31.20
2023-04-11T06:33:00,atb,14.41
2023-04-11T06:34:00,atb,14.38
2023-04-11T06:36:00,atb,31.20
2023-04-11T06:39:00,atb,36.01
2023-04-11T06:40:00,atb,28.80
2023-04-11T06:42:00,atb,31.20
2023-04-11T06:44:00,atb,31.20
2023-04-11T06:46:00,atb,33.60
2023-04-11T06:48:00,atb,33.60
2023-04-11T06:50:00,atb,31.17
2023-04-11T06:52:00,atb,31.20
2023-04-11T06:54:00,atb,31.20
2023-04-11T06:55:00,atb,19.22
2023-04-11T06:57:00,atb,36.01
2023-04-11T06:59:00,atb,31.20
2023-04-11T07:00:00,atb,16.79
2023-04-11T07:02:00,atb,31.20
2023-04-11T07:04:00,atb,33.60
2023-04-11T07:06:00,atb,33.60
2023-04-11T07:08:00,atb,31.20
2023-04-11T07:09:00,atb,16.79
2023-04-11T07:11:00,atb,31.20
2023-04-11T07:13:00,atb,36.01
2023-04-11T07:15:00,atb,31.20
2023-04-11T07:16:00,atb,16.79
2023-04-11T07:18:00,atb,28.80
2023-04-11T07:20:00,atb,31.20
2023-04-11T07:22:00,atb,33.60
2023-04-11T07:24:00,atb,31.20
2023-04-11T07:26:00,atb,31.20
2023-04-11T07:28:00,atb,28.80
2023-04-11T07:29:00,atb,14.41
2023-04-11T07:31:00,atb,35.98
2023-04-11T07:33:00,atb,33.60
2023-04-11T07:35:00,atb,31.20
2023-04-11T07:37:00,atb,31.20
2023-04-11T07:39:00,atb,36.01
2023-04-11T07:41:00,atb,38.41
2023-04-11T07:42:00,atb,16.79
2023-04-11T07:44:00,atb,36.01
2023-04-11T07:46:00,atb,36.01
2023-04-11T07:48:00,atb,36.01
2023-04-11T07:49:00,atb,19.19
2023-04-11T07:51:00,atb,36.01
2023-04-11T07:53:00,atb,31.20
2023-04-11T07:55:00,atb,31.20
2023-04-11T07:57:00,atb,38.38
2023-04-11T07:59:00,atb,31.20
2023-04-11T08:01:00,atb,31.20
2023-04-11T08:03:00,atb,33.60
2023-04-11T08:05:00,atb,33.60
2023-04-11T08:07:00,atb,33.60
2023-04-11T08:09:00,atb,31.20
2023-04-11T08:11:00,atb,33.60
2023-04-11T08:13:00,atb,33.60
2023-04-11T08:14:00,atb,19.19
2023-04-11T08:16:00,atb,43.21
2023-04-11T08:17:00,atb,28.80
2023-04-11T08:19:00,atb,52.79
2023-04-11T08:20:00,atb,16.79
2023-04-11T08:22:00,atb,36.01
2023-04-11T08:23:00,atb,19.19
2023-04-11T08:25:00,atb,33.60
2023-04-11T08:26:00,atb,16.82
2023-04-11T08:28:00,atb,31.20
2023-04-11T08:30:00,atb,31.20
2023-04-11T08:32:00,atb,35.98
2023-04-11T08:34:00,atb,33.60
2023-04-11T08:36:00,atb,28.80
2023-04-11T08:37:00,atb,16.82
2023-04-11T08:39:00,atb,28.80
2023-04-11T08:41:00,atb,31.20
2023-04-11T08:42:00,atb,16.79
2023-04-11T08:44:00,atb,31.20
2023-04-11T08:45:00,atb,14.41
2023-04-11T08:47:00,atb,31.20
2023-04-11T08:48:00,atb,16.79
2023-04-11T08:50:00,atb,31.20
2023-04-11T08:52:00,atb,28.80
2023-04-11T08:54:00,atb,50.39
2023-04-11T08:56:00,atb,52.82
2023-04-11T08:58:00,atb,45.59
2023-04-11T09:00:00,atb,31.20
2023-04-11T09:02:00,atb,31.20
2023-04-11T09:04:00,atb,31.20
2023-04-11T09:05:00,atb,16.82
2023-04-11T09:07:00,atb,33.57
2023-04-11T09:09:00,atb,28.80
2023-04-11T09:11:00,atb,28.80
2023-04-11T09:13:00,atb,31.20
2023-04-11T09:14:00,atb,16.82
2023-04-11T09:16:00,atb,33.60
2023-04-11T09:17:00,atb,14.38
2023-04-11T09:19:00,atb,31.20
2023-04-11T09:20:00,atb,16.82
2023-04-11T09:22:00,atb,26.40
2023-04-11T09:24:00,atb,33.60
2023-04-11T09:25:00,atb,14.38
2023-04-11T09:27:00,atb,28.80
2023-04-11T09:29:00,atb,36.01
2023-04-11T09:31:00,atb,28.80
2023-04-11T09:33:00,atb,52.79
2023-04-11T09:35:00,atb,55.20
2023-04-11T09:37:00,atb,48.02
2023-04-11T09:39:00,atb,31.20
2023-04-11T09:41:00,atb,36.01
2023-04-11T09:42:00,atb,14.38
2023-04-11T09:43:00,atb,14.41
2023-04-11T09:45:00,atb,28.80
2023-04-11T09:47:00,atb,28.80
2023-04-11T09:49:00,atb,28.80
2023-04-11T09:50:00,atb,19.19
2023-04-11T09:52:00,atb,28.80
2023-04-11T09:54:00,atb,28.80
2023-04-11T09:56:00,atb,28.80
2023-04-11T09:57:00,atb,14.41
2023-04-11T09:59:00,atb,33.60
2023-04-11T10:01:00,atb,28.80
2023-04-11T10:03:00,atb,28.80
2023-04-11T10:05:00,atb,28.80
2023-04-11T10:07:00,atb,33.60
2023-04-11T10:09:00,atb,28.80
2023-04-11T10:11:00,atb,28.80
2023-04-11T10:13:00,atb,45.59
2023-04-11T10:15:00,atb,52.79
2023-04-11T10:17:00,atb,31.20
2023-04-11T10:19:00,atb,26.43
2023-04-11T10:20:00,atb,14.38
2023-04-11T10:22:00,atb,28.80
2023-04-11T10:24:00,atb,31.20
2023-04-11T10:26:00,atb,28.80
2023-04-11T10:27:00,atb,14.41
2023-04-11T10:29:00,atb,28.80
2023-04-11T10:31:00,atb,28.80
2023-04-11T10:32:00,atb,14.38
2023-04-11T10:34:00,atb,31.20
2023-04-11T10:36:00,atb,28.80
2023-04-11T10:38:00,atb,28.80
2023-04-11T10:40:00,atb,28.80
2023-04-11T10:41:00,atb,16.82
2023-04-11T10:43:00,atb,31.20
2023-04-11T10:45:00,atb,26.40
2023-04-11T10:47:00,atb,28.80
2023-04-11T10:49:00,atb,31.20
2023-04-11T10:51:00,atb,33.60
2023-04-11T10:52:00,atb,14.38
2023-04-11T10:54:00,atb,31.20
2023-04-11T10:55:00,atb,14.41
2023-04-11T10:57:00,atb,28.80
2023-04-11T10:59:00,atb,33.60
2023-04-11T11:00:00,atb,14.38
2023-04-11T11:01:00,atb,16.82
2023-04-11T11:03:00,atb,28.80
2023-04-11T11:05:00,atb,28.80
2023-04-11T11:07:00,atb,31.20
2023-04-11T11:08:00,atb,16.79
2023-04-11T11:10:00,atb,28.80
2023-04-11T11:11:00,atb,14.41
2023-04-11T11:12:00,atb,14.38
2023-04-11T11:14:00,atb,28.80
2023-04-11T11:16:00,atb,43.21
2023-04-11T11:17:00,atb,28.80
2023-04-11T11:19:00,atb,52.79
2023-04-11T11:21:00,atb,52.79
2023-04-11T11:22:00,atb,19.22
2023-04-11T11:24:00,atb,28.80
2023-04-11T11:25:00,atb,16.79
2023-04-11T11:27:00,atb,31.20
2023-04-11T11:28:00,atb,14.41
2023-04-11T11:30:00,atb,28.80
2023-04-11T11:32:00,atb,31.20
2023-04-11T11:33:00,atb,14.38
2023-04-11T11:35:00,atb,33.60
2023-04-11T11:36:00,atb,14.41
2023-04-11T11:38:00,atb,28.80
2023-04-11T11:40:00,atb,28.80
2023-04-11T11:42:00,atb,33.57
2023-04-11T11:43:00,atb,16.82
2023-04-11T11:45:00,atb,31.20
2023-04-11T11:47:00,atb,33.60
2023-04-11T11:49:00,atb,28.80
2023-04-11T11:51:00,atb,31.20
2023-04-11T11:52:00,atb,16.79
2023-04-11T11:54:00,atb,31.20
2023-04-11T11:55:00,atb,14.41
2023-04-11T11:57:00,atb,26.40
2023-04-11T11:59:00,atb,28.80
2023-04-11T12:01:00,atb,31.20
2023-04-11T12:02:00,atb,14.38
2023-04-11T12:04:00,atb,31.20
2023-04-11T12:06:00,atb,28.80
2023-04-11T12:08:00,atb,31.20
2023-04-11T12:09:00,atb,19.22
2023-04-11T12:11:00,atb,26.40
2023-04-11T12:12:00,atb,14.38
2023-04-11T12:14:00,atb,28.80
2023-04-11T12:16:00,atb,33.60
2023-04-11T12:18:00,atb,33.60
2023-04-11T12:20:00,atb,47.99
2023-04-11T12:21:00,atb,26.43
2023-04-11T12:23:00,atb,40.78
2023-04-11T12:25:00,atb,28.80
2023-04-11T12:27:00,atb,33.60
2023-04-11T12:29:00,atb,26.40
2023-04-11T12:31:00,atb,28.80
2023-04-11T12:33:00,atb,28.80
2023-04-11T12:34:00,atb,16.82
2023-04-11T12:36:00,atb,33.60
2023-04-11T12:38:00,atb,28.80
2023-04-11T12:40:00,atb,31.20
2023-04-11T12:42:00,atb,28.80
2023-04-11T12:44:00,atb,33.60
2023-04-11T12:45:00,atb,14.38
2023-04-11T12:47:00,atb,31.20
2023-04-11T12:49:00,atb,28.80
2023-04-11T12:51:00,atb,28.80
2023-04-11T12:52:00,atb,16.82
2023-04-11T12:54:00,atb,33.57
2023-04-11T12:56:00,atb,28.83
2023-04-11T12:58:00,atb,33.57
2023-04-11T12:59:00,atb,28.80
2023-04-11T13:01:00,atb,60.00
2023-04-11T13:03:00,atb,60.00
2023-04-11T13:05:00,atb,38.41
2023-04-11T13:06:00,atb,19.22
2023-04-11T13:08:00,atb,33.57
2023-04-11T13:10:00,atb,36.01
2023-04-11T13:11:00,atb,16.82
2023-04-11T13:13:00,atb,40.78
2023-04-11T13:15:00,atb,74.41
2023-04-11T13:17:00,atb,62.40
2023-04-11T13:18:00,atb,23.99
2023-04-11T13:20:00,atb,45.59
2023-04-11T13:22:00,atb,50.42
2023-04-11T13:24:00,atb,31.20
2023-04-11T13:26:00,atb,31.20
2023-04-11T13:27:00,atb,19.19
2023-04-11T13:28:00,atb,14.41
2023-04-11T13:30:00,atb,28.80
2023-04-11T13:32:00,atb,31.20
2023-04-11T13:34:00,atb,31.17
2023-04-11T13:36:00,atb,38.41
2023-04-11T13:38:00,atb,38.41
2023-04-11T13:40:00,atb,36.01
2023-04-11T13:42:00,atb,31.20
2023-04-11T13:44:00,atb,31.20
2023-04-11T13:45:00,atb,16.79
2023-04-11T13:47:00,atb,28.80
2023-04-11T13:49:00,atb,33.60
2023-04-11T13:51:00,atb,28.80
2023-04-11T13:52:00,atb,14.41
2023-04-11T13:54:00,atb,40.78
2023-04-11T13:56:00,atb,31.20
2023-04-11T13:58:00,atb,28.80
2023-04-11T13:59:00,atb,14.41
2023-04-11T14:01:00,atb,31.20
2023-04-11T14:03:00,atb,33.60
2023-04-11T14:05:00,atb,28.80
2023-04-11T14:06:00,atb,21.59
2023-04-11T14:08:00,atb,28.80
2023-04-11T14:10:00,atb,31.20
2023-04-11T14:12:00,atb,36.01
2023-04-11T14:14:00,atb,55.20
2023-04-11T14:16:00,atb,55.20
2023-04-11T14:18:00,atb,28.80
2023-04-11T14:19:00,atb,21.59
2023-04-11T14:21:00,atb,31.20
2023-04-11T14:22:00,atb,14.41
2023-04-11T14:24:00,atb,31.20
2023-04-11T14:25:00,atb,14.38
2023-04-11T14:27:00,atb,28.80
2023-04-11T14:29:00,atb,33.60
2023-04-11T14:31:00,atb,28.80
2023-04-11T14:33:00,atb,33.60
2023-04-11T14:35:00,atb,28.80
2023-04-11T14:36:00,atb,14.41
2023-04-11T14:38:00,atb,35.98
2023-04-11T14:40:00,atb,28.83
2023-04-11T14:41:00,atb,14.38
2023-04-11T14:43:00,atb,28.80
2023-04-11T14:44:00,atb,14.41
2023-04-11T14:45:00,atb,19.19
2023-04-11T14:47:00,atb,38.41
2023-04-11T14:49:00,atb,31.20
2023-04-11T14:51:00,atb,31.20
2023-04-11T14:53:00,atb,28.80
2023-04-11T14:54:00,atb,16.79
2023-04-11T14:56:00,atb,33.60
2023-04-11T14:58:00,atb,28.80
2023-04-11T14:59:00,atb,14.41
2023-04-11T15:01:00,atb,28.80
2023-04-11T15:03:00,atb,33.57
2023-04-11T15:05:00,atb,31.20
2023-04-11T15:07:00,atb,28.80
2023-04-11T15:08:00,atb,14.41
2023-04-11T15:09:00,atb,14.38
2023-04-11T15:11:00,atb,31.20
2023-04-11T15:13:00,atb,38.41
2023-04-11T15:15:00,atb,31.20
2023-04-11T15:16:00,atb,14.41
2023-04-11T15:18:00,atb,31.20
2023-04-11T15:20:00,atb,31.20
2023-04-11T15:22:00,atb,33.57
2023-04-11T15:24:00,atb,31.20
2023-04-11T15:26:00,atb,33.60
2023-04-11T15:27:00,atb,14.41
2023-04-11T15:28:00,atb,16.79
2023-04-11T15:30:00,atb,33.60
2023-04-11T15:32:00,atb,28.80
2023-04-11T15:34:00,atb,33.60
2023-04-11T15:36:00,atb,47.99
2023-04-11T15:38:00,atb,57.63
2023-04-11T15:40:00,atb,43.18
2023-04-11T15:42:00,atb,31.20
2023-04-11T15:44:00,atb,45.62
2023-04-11T15:46:00,atb,55.20
2023-04-11T15:48:00,atb,57.60
2023-04-11T15:50:00,atb,47.99
2023-04-11T15:52:00,atb,28.80
2023-04-11T15:54:00,atb,31.20
2023-04-11T15:56:00,atb,33.60
2023-04-11T15:57:00,atb,14.41
2023-04-11T15:59:00,atb,28.80
2023-04-11T16:00:00,atb,14.38
2023-04-11T16:02:00,atb,28.80
2023-04-11T16:04:00,atb,33.60
2023-04-11T16:06:00,atb,28.80
2023-04-11T16:08:00,atb,28.80
2023-04-11T16:09:00,atb,14.41
2023-04-11T16:11:00,atb,31.20
2023-04-11T16:13:00,atb,33.57
2023-04-11T16:15:00,atb,33.60
2023-04-11T16:17:00,atb,28.80
2023-04-11T16:19:00,atb,31.20
2023-04-11T16:21:00,atb,43.21
2023-04-11T16:22:00,atb,31.20
2023-04-11T16:24:00,atb,55.20
2023-04-11T16:26:00,atb,47.99
2023-04-11T16:28:00,atb,31.20
2023-04-11T16:30:00,atb,38.41
2023-04-11T16:32:00,atb,50.39
2023-04-11T16:34:00,atb,40.81
2023-04-11T16:36:00,atb,31.20
2023-04-11T16:38:00,atb,33.60
2023-04-11T16:39:00,atb,19.19
2023-04-11T16:41:00,atb,31.20
2023-04-11T16:43:00,atb,31.20
2023-04-11T16:45:00,atb,28.80
2023-04-11T16:46:00,atb,14.41
2023-04-11T16:48:00,atb,31.20
2023-04-11T16:50:00,atb,28.80
2023-04-11T16:52:00,atb,28.80
2023-04-11T16:54:00,atb,28.80
2023-04-11T16:56:00,atb,38.41
2023-04-11T16:58:00,atb,33.57
2023-04-11T17:00:00,atb,28.80
2023-04-11T17:02:00,atb,31.20
2023-04-11T17:04:00,atb,33.60
2023-04-11T17:06:00,atb,33.60
2023-04-11T17:08:00,atb,28.80
2023-04-11T17:09:00,atb,16.82
2023-04-11T17:11:00,atb,31.20
2023-04-11T17:13:00,atb,33.60
2023-04-11T17:14:00,atb,21.59
2023-04-11T17:16:00,atb,31.20
2023-04-11T17:18:00,atb,33.60
2023-04-11T17:20:00,atb,31.20
2023-04-11T17:22:00,atb,31.20
2023-04-11T17:24:00,atb,31.20
2023-04-11T17:26:00,atb,31.17
2023-04-11T17:28:00,atb,28.83
2023-04-11T17:29:00,atb,14.38
2023-04-11T17:31:00,atb,47.99
2023-04-11T17:32:00,atb,26.43
2023-04-11T17:34:00,atb,28.80
2023-04-11T17:36:00,atb,28.80
2023-04-11T17:38:00,atb,31.20
2023-04-11T17:39:00,atb,14.38
2023-04-11T17:41:00,atb,33.60
2023-04-11T17:43:00,atb,31.20
2023-04-11T17:45:00,atb,28.80
2023-04-11T17:47:00,atb,28.80
2023-04-11T17:49:00,atb,33.60
2023-04-11T17:51:00,atb,33.60
2023-04-11T17:52:00,atb,14.38
2023-04-11T17:53:00,atb,14.38
2023-04-11T17:54:00,atb,28.80
2023-04-11T17:56:00,atb,28.80
2023-04-11T17:57:00,atb,16.82
2023-04-11T17:59:00,atb,38.41
2023-04-11T18:01:00,atb,45.59
2023-04-11T18:03:00,atb,45.62
2023-04-11T18:05:00,atb,31.17
2023-04-11T18:07:00,atb,33.60
2023-04-11T18:09:00,atb,31.20
2023-04-11T18:11:00,atb,33.60
2023-04-11T18:12:00,atb,16.82
2023-04-11T18:14:00,atb,31.20
2023-04-11T18:15:00,atb,23.99
2023-04-11T18:17:00,atb,50.39
2023-04-11T18:19:00,atb,50.39
2023-04-11T18:20:00,atb,21.62
2023-04-11T18:22:00,atb,47.99
2023-04-11T18:23:00,atb,23.99
2023-04-11T18:25:00,atb,50.42
2023-04-11T18:27:00,atb,43.18
2023-04-11T18:29:00,atb,31.20
2023-04-11T18:30:00,atb,19.22
2023-04-11T18:32:00,atb,33.57
2023-04-11T18:34:00,atb,33.60
2023-04-11T18:35:00,atb,14.41
2023-04-11T18:36:00,atb,16.79
2023-04-11T18:37:00,atb,14.41
2023-04-11T18:39:00,atb,31.20
2023-04-11T18:41:00,atb,33.60
2023-04-11T18:43:00,atb,33.57
2023-04-11T18:44:00,atb,16.82
2023-04-11T18:46:00,atb,36.01
2023-04-11T18:47:00,atb,16.79
2023-04-11T18:49:00,atb,31.20
2023-04-11T18:51:00,atb,33.60
2023-04-11T18:53:00,atb,31.20
2023-04-11T18:55:00,atb,28.80
2023-04-11T18:57:00,atb,31.20
2023-04-11T18:59:00,atb,33.60
2023-04-11T19:01:00,atb,31.20
2023-04-11T19:03:00,atb,31.20
2023-04-11T19:04:00,atb,26.40
2023-04-11T19:06:00,atb,50.39
2023-04-11T19:07:00,atb,19.22
2023-04-11T19:09:00,atb,31.20
2023-04-11T19:11:00,atb,28.80
2023-04-11T19:12:00,atb,14.38
2023-04-11T19:14:00,atb,28.80
2023-04-11T19:16:00,atb,38.41
2023-04-11T19:17:00,atb,16.79
2023-04-11T19:19:00,atb,28.80
2023-04-11T19:21:00,atb,28.80
2023-04-11T19:23:00,atb,31.20
2023-04-11T19:24:00,atb,16.82
2023-04-11T19:26:00,atb,33.60
2023-04-11T19:27:00,atb,14.38
2023-04-11T19:29:00,atb,31.20
2023-04-11T19:31:00,atb,31.20
2023-04-11T19:32:00,atb,16.82
2023-04-11T19:34:00,atb,40.78
2023-04-11T19:36:00,atb,31.20
2023-04-11T19:38:00,atb,31.20
2023-04-11T19:40:00,atb,33.60
2023-04-11T19:42:00,atb,36.01
2023-04-11T19:43:00,atb,16.79
2023-04-11T19:45:00,atb,31.20
2023-04-11T19:46:00,atb,16.82
2023-04-11T19:48:00,atb,31.20
2023-04-11T19:50:00,atb,47.99
2023-04-11T19:52:00,atb,62.40
2023-04-11T19:54:00,atb,57.60
2023-04-11T19:57:00,atb,36.01
2023-04-11T19:58:00,atb,45.59
2023-04-11T20:00:00,atb,62.40
2023-04-11T20:01:00,atb,31.20
2023-04-11T20:03:00,atb,48.02
2023-04-11T20:05:00,atb,33.57
2023-04-11T20:07:00,atb,38.41
2023-04-11T20:08:00,atb,19.19
2023-04-11T20:10:00,atb,38.41
2023-04-11T20:12:00,atb,33.60
2023-04-11T20:14:00,atb,36.01
2023-04-11T20:15:00,atb,16.79
2023-04-11T20:17:00,atb,40.81
2023-04-11T20:18:00,atb,16.79
2023-04-11T20:20:00,atb,33.60
