#datetime,building,power
2022-08-15T02:51:00,cfa,115.78
2022-08-15T02:53:00,cfa,231.09
2022-08-15T02:55:00,cfa,231.56
2022-08-15T02:57:00,cfa,231.09
2022-08-15T02:59:00,cfa,230.86
2022-08-15T03:01:00,cfa,231.09
2022-08-15T03:03:00,cfa,230.86
2022-08-15T03:05:00,cfa,231.09
2022-08-15T03:07:00,cfa,231.56
2022-08-15T03:09:00,cfa,207.66
2022-08-15T03:10:00,cfa,115.78
2022-08-15T03:12:00,cfa,231.09
2022-08-15T03:14:00,cfa,230.86
2022-08-15T03:16:00,cfa,231.09
2022-08-15T03:17:00,cfa,115.78
2022-08-15T03:18:00,cfa,115.78
2022-08-15T03:20:00,cfa,231.09
2022-08-15T03:22:00,cfa,230.86
2022-08-15T03:24:00,cfa,231.56
2022-08-15T03:26:00,cfa,231.09
2022-08-15T03:28:00,cfa,230.86
2022-08-15T03:29:00,cfa,115.31
2022-08-15T03:31:00,cfa,231.56
2022-08-15T03:33:00,cfa,231.09
2022-08-15T03:34:00,cfa,115.08
2022-08-15T03:35:00,cfa,115.78
2022-08-15T03:37:00,cfa,231.09
2022-08-15T03:38:00,cfa,115.78
2022-08-15T03:40:00,cfa,231.09
2022-08-15T03:42:00,cfa,230.86
2022-08-15T03:44:00,cfa,231.09
2022-08-15T03:45:00,cfa,115.78
2022-08-15T03:47:00,cfa,208.12
2022-08-15T03:48:00,cfa,138.75
2022-08-15T03:50:00,cfa,230.86
2022-08-15T03:51:00,cfa,115.78
2022-08-15T03:53:00,cfa,231.09
2022-08-15T03:55:00,cfa,230.86
2022-08-15T03:56:00,cfa,138.75
2022-08-15T03:58:00,cfa,208.12
2022-08-15T03:59:00,cfa,115.31
2022-08-15T04:01:00,cfa,231.56
2022-08-15T04:02:00,cfa,115.08
2022-08-15T04:04:00,cfa,231.09
2022-08-15T04:05:00,cfa,115.78
2022-08-15T04:07:00,cfa,231.09
2022-08-15T04:09:00,cfa,230.86
2022-08-15T04:11:00,cfa,231.09
2022-08-15T04:13:00,cfa,231.56
2022-08-15T04:14:00,cfa,115.31
2022-08-15T04:16:00,cfa,230.86
2022-08-15T04:18:00,cfa,231.56
2022-08-15T04:19:00,cfa,115.31
2022-08-15T04:20:00,cfa,115.78
2022-08-15T04:22:00,cfa,230.86
2022-08-15T04:24:00,cfa,231.09
2022-08-15T04:26:00,cfa,231.56
2022-08-15T04:27:00,cfa,115.31
2022-08-15T04:29:00,cfa,230.86
2022-08-15T04:31:00,cfa,231.09
2022-08-15T04:33:00,cfa,231.56
2022-08-15T04:35:00,cfa,231.09
2022-08-15T04:37:00,cfa,230.86
2022-08-15T04:39:00,cfa,231.09
2022-08-15T04:41:00,cfa,231.56
2022-08-15T04:42:00,cfa,115.31
2022-08-15T04:43:00,cfa,115.78
2022-08-15T04:45:00,cfa,230.86
2022-08-15T04:47:00,cfa,231.09
2022-08-15T04:48:00,cfa,115.78
2022-08-15T04:50:00,cfa,231.09
2022-08-15T04:51:00,cfa,115.08
2022-08-15T04:53:00,cfa,231.56
2022-08-15T04:55:00,cfa,231.09
2022-08-15T04:56:00,cfa,138.52
2022-08-15T04:58:00,cfa,208.36
2022-08-15T04:59:00,cfa,115.08
2022-08-15T05:01:00,cfa,231.56
2022-08-15T05:03:00,cfa,253.83
2022-08-15T05:05:00,cfa,231.56
2022-08-15T05:07:00,cfa,231.09
2022-08-15T05:08:00,cfa,115.08
2022-08-15T05:10:00,cfa,231.09
2022-08-15T05:11:00,cfa,115.78
2022-08-15T05:13:00,cfa,231.09
2022-08-15T05:15:00,cfa,230.86
2022-08-15T05:17:00,cfa,231.09
2022-08-15T05:19:00,cfa,231.56
2022-08-15T05:20:00,cfa,115.78
2022-08-15T05:22:00,cfa,231.09
2022-08-15T05:24:00,cfa,230.86
2022-08-15T05:26:00,cfa,231.09
2022-08-15T05:28:00,cfa,230.86
2022-08-15T05:30:00,cfa,231.09
2022-08-15T05:31:00,cfa,93.05
2022-08-15T05:33:00,cfa,230.86
2022-08-15T05:34:00,cfa,115.31
2022-08-15T05:36:00,cfa,231.56
2022-08-15T05:38:00,cfa,231.09
2022-08-15T05:40:00,cfa,230.86
2022-08-15T05:42:00,cfa,208.36
2022-08-15T05:44:00,cfa,230.86
2022-08-15T05:45:00,cfa,115.31
2022-08-15T05:46:00,cfa,115.78
2022-08-15T05:48:00,cfa,230.86
2022-08-15T05:50:00,cfa,231.09
2022-08-15T05:52:00,cfa,208.12
2022-08-15T05:53:00,cfa,115.78
2022-08-15T05:55:00,cfa,231.09
2022-08-15T05:56:00,cfa,115.78
2022-08-15T05:57:00,cfa,115.31
2022-08-15T05:59:00,cfa,208.12
2022-08-15T06:00:00,cfa,115.31
2022-08-15T06:01:00,cfa,115.31
2022-08-15T06:02:00,cfa,231.56
2022-08-15T06:04:00,cfa,207.42
2022-08-15T06:06:00,cfa,254.53
2022-08-15T06:07:00,cfa,138.52
2022-08-15T06:09:00,cfa,254.53
2022-08-15T06:11:00,cfa,254.30
2022-08-15T06:13:00,cfa,277.27
2022-08-15T06:14:00,cfa,115.08
2022-08-15T06:15:00,cfa,139.22
2022-08-15T06:17:00,cfa,277.27
2022-08-15T06:19:00,cfa,253.83
2022-08-15T06:20:00,cfa,139.22
2022-08-15T06:22:00,cfa,253.83
2022-08-15T06:24:00,cfa,277.73
2022-08-15T06:26:00,cfa,253.83
2022-08-15T06:28:00,cfa,277.73
2022-08-15T06:30:00,cfa,253.83
2022-08-15T06:32:00,cfa,277.73
2022-08-15T06:33:00,cfa,115.31
2022-08-15T06:34:00,cfa,138.52
2022-08-15T06:35:00,cfa,138.75
2022-08-15T06:37:00,cfa,254.30
2022-08-15T06:39:00,cfa,277.27
2022-08-15T06:41:00,cfa,254.30
2022-08-15T06:43:00,cfa,277.27
2022-08-15T06:45:00,cfa,277.73
2022-08-15T06:46:00,cfa,115.31
2022-08-15T06:48:00,cfa,277.03
2022-08-15T06:49:00,cfa,139.22
2022-08-15T06:51:00,cfa,392.58
2022-08-15T06:53:00,cfa,254.30
2022-08-15T06:54:00,cfa,138.52
2022-08-15T06:55:00,cfa,138.75
2022-08-15T06:57:00,cfa,254.30
2022-08-15T06:58:00,cfa,138.52
2022-08-15T07:00:00,cfa,277.27
2022-08-15T07:02:00,cfa,254.53
2022-08-15T07:04:00,cfa,277.03
2022-08-15T07:06:00,cfa,277.27
2022-08-15T07:07:00,cfa,139.22
2022-08-15T07:09:00,cfa,253.83
2022-08-15T07:10:00,cfa,138.52
2022-08-15T07:11:00,cfa,139.22
2022-08-15T07:13:00,cfa,253.83
2022-08-15T07:14:00,cfa,138.52
2022-08-15T07:15:00,cfa,138.75
2022-08-15T07:17:00,cfa,254.30
2022-08-15T07:18:00,cfa,138.75
2022-08-15T07:19:00,cfa,138.52
2022-08-15T07:21:00,cfa,277.73
2022-08-15T07:23:00,cfa,253.83
2022-08-15T07:25:00,cfa,254.53
2022-08-15T07:27:00,cfa,277.03
2022-08-15T07:29:00,cfa,254.53
2022-08-15T07:31:00,cfa,254.30
2022-08-15T07:32:00,cfa,138.52
2022-08-15T07:33:00,cfa,138.75
2022-08-15T07:34:00,cfa,138.52
2022-08-15T07:36:00,cfa,254.53
2022-08-15T07:38:00,cfa,277.03
2022-08-15T07:39:00,cfa,115.78
2022-08-15T07:41:00,cfa,277.27
2022-08-15T07:43:00,cfa,254.53
2022-08-15T07:45:00,cfa,254.30
2022-08-15T07:46:00,cfa,115.31
2022-08-15T07:48:00,cfa,254.30
2022-08-15T07:49:00,cfa,115.31
2022-08-15T08:00:00,cfa,277.03
2022-08-15T08:02:00,cfa,254.53
2022-08-15T08:03:00,cfa,138.52
2022-08-15T08:04:00,cfa,138.75
2022-08-15T08:06:00,cfa,277.03
2022-08-15T08:15:00,cfa,115.08
2022-08-15T08:16:00,cfa,139.22
2022-08-15T08:18:00,cfa,277.27
2022-08-15T08:20:00,cfa,277.27
2022-08-15T08:21:00,cfa,138.52
2022-08-15T08:23:00,cfa,254.30
2022-08-15T08:25:00,cfa,277.27
2022-08-15T08:26:00,cfa,138.75
2022-08-15T08:27:00,cfa,138.52
2022-08-15T08:29:00,cfa,277.73
2022-08-15T08:31:00,cfa,277.27
2022-08-15T08:32:00,cfa,138.52
2022-08-15T08:33:00,cfa,138.75
2022-08-15T08:35:00,cfa,254.30
2022-08-15T08:36:00,cfa,138.52
2022-08-15T08:37:00,cfa,161.48
2022-08-15T08:39:00,cfa,254.53
2022-08-15T08:41:00,cfa,277.03
2022-08-15T08:43:00,cfa,277.97
2022-08-15T08:44:00,cfa,138.52
2022-08-15T08:46:00,cfa,253.83
2022-08-15T08:47:00,cfa,139.22
2022-08-15T08:49:00,cfa,277.03
2022-08-15T08:51:00,cfa,300.70
2022-08-15T08:53:00,cfa,300.00
2022-08-15T08:55:00,cfa,300.70
2022-08-15T08:56:00,cfa,138.52
2022-08-15T08:57:00,cfa,161.95
2022-08-15T08:58:00,cfa,161.95
2022-08-15T09:00:00,cfa,300.00
2022-08-15T09:02:00,cfa,300.70
2022-08-15T09:04:00,cfa,323.91
2022-08-15T09:05:00,cfa,138.05
2022-08-15T09:07:00,cfa,323.91
2022-08-15T09:09:00,cfa,300.70
2022-08-15T09:11:00,cfa,323.44
2022-08-15T09:13:00,cfa,300.00
2022-08-15T09:15:00,cfa,323.91
2022-08-15T09:17:00,cfa,323.44
2022-08-15T09:19:00,cfa,346.88
2022-08-15T09:21:00,cfa,346.64
2022-08-15T09:23:00,cfa,323.44
2022-08-15T09:24:00,cfa,161.95
2022-08-15T09:26:00,cfa,323.44
2022-08-15T09:28:00,cfa,346.88
2022-08-15T09:30:00,cfa,323.44
2022-08-15T09:32:00,cfa,323.44
2022-08-15T09:34:00,cfa,323.91
2022-08-15T09:35:00,cfa,161.48
2022-08-15T09:37:00,cfa,346.64
2022-08-15T09:39:00,cfa,323.44
2022-08-15T09:40:00,cfa,185.39
2022-08-15T09:42:00,cfa,323.44
2022-08-15T09:43:00,cfa,161.48
2022-08-15T09:45:00,cfa,346.64
2022-08-15T09:47:00,cfa,323.44
2022-08-15T09:49:00,cfa,324.14
2022-08-15T09:51:00,cfa,323.44
2022-08-15T09:52:00,cfa,184.69
2022-08-15T09:54:00,cfa,323.44
2022-08-15T09:55:00,cfa,161.95
2022-08-15T09:57:00,cfa,346.88
2022-08-15T09:58:00,cfa,184.69
2022-08-15T10:00:00,cfa,346.88
2022-08-15T10:01:00,cfa,184.69
2022-08-15T10:02:00,cfa,184.92
2022-08-15T10:03:00,cfa,161.95
2022-08-15T10:05:00,cfa,393.05
2022-08-15T10:06:00,cfa,184.69
2022-08-15T10:08:00,cfa,393.05
2022-08-15T10:10:00,cfa,346.17
2022-08-15T10:12:00,cfa,370.31
2022-08-15T10:14:00,cfa,369.61
2022-08-15T10:16:00,cfa,370.08
2022-08-15T10:17:00,cfa,184.92
2022-08-15T10:19:00,cfa,369.61
2022-08-15T10:21:00,cfa,369.61
2022-08-15T10:23:00,cfa,370.08
2022-08-15T10:25:00,cfa,369.61
2022-08-15T10:27:00,cfa,369.61
2022-08-15T10:28:00,cfa,184.92
2022-08-15T10:29:00,cfa,184.69
2022-08-15T10:31:00,cfa,370.31
2022-08-15T10:32:00,cfa,184.69
2022-08-15T10:34:00,cfa,369.61
2022-08-15T10:35:00,cfa,161.95
2022-08-15T10:37:00,cfa,393.05
2022-08-15T10:39:00,cfa,369.61
2022-08-15T10:41:00,cfa,369.61
2022-08-15T10:43:00,cfa,393.05
2022-08-15T10:45:00,cfa,393.05
2022-08-15T10:46:00,cfa,184.69
2022-08-15T10:47:00,cfa,185.39
2022-08-15T10:48:00,cfa,184.22
2022-08-15T10:50:00,cfa,393.05
2022-08-15T10:51:00,cfa,185.39
2022-08-15T10:53:00,cfa,369.61
2022-08-15T10:55:00,cfa,393.05
2022-08-15T10:56:00,cfa,207.42
2022-08-15T10:58:00,cfa,393.05
2022-08-15T10:59:00,cfa,185.39
2022-08-15T11:00:00,cfa,207.66
2022-08-15T11:02:00,cfa,393.05
2022-08-15T11:04:00,cfa,393.05
2022-08-15T11:06:00,cfa,392.34
2022-08-15T11:08:00,cfa,393.52
2022-08-15T11:10:00,cfa,415.78
2022-08-15T11:12:00,cfa,393.05
2022-08-15T11:14:00,cfa,393.05
2022-08-15T11:15:00,cfa,207.66
2022-08-15T11:16:00,cfa,208.12
2022-08-15T11:18:00,cfa,393.05
2022-08-15T11:19:00,cfa,207.42
2022-08-15T11:20:00,cfa,208.36
2022-08-15T11:22:00,cfa,393.05
2022-08-15T11:23:00,cfa,184.69
2022-08-15T11:25:00,cfa,393.05
2022-08-15T11:27:00,cfa,393.05
2022-08-15T11:29:00,cfa,392.34
2022-08-15T11:31:00,cfa,393.52
2022-08-15T11:32:00,cfa,207.66
2022-08-15T11:34:00,cfa,393.05
2022-08-15T11:35:00,cfa,184.69
2022-08-15T11:36:00,cfa,208.36
2022-08-15T11:38:00,cfa,392.34
2022-08-15T11:40:00,cfa,393.52
2022-08-15T11:42:00,cfa,392.34
2022-08-15T11:43:00,cfa,184.92
2022-08-15T11:45:00,cfa,393.52
2022-08-15T11:47:00,cfa,415.78
2022-08-15T11:48:00,cfa,184.92
2022-08-15T11:49:00,cfa,184.69
2022-08-15T11:51:00,cfa,346.88
2022-08-15T11:53:00,cfa,369.61
2022-08-15T11:55:00,cfa,369.61
2022-08-15T11:57:00,cfa,370.08
2022-08-15T11:59:00,cfa,369.61
2022-08-15T12:00:00,cfa,208.36
2022-08-15T12:02:00,cfa,392.34
2022-08-15T12:03:00,cfa,185.39
2022-08-15T12:05:00,cfa,415.78
2022-08-15T12:07:00,cfa,393.05
2022-08-15T12:09:00,cfa,393.05
2022-08-15T12:11:00,cfa,415.78
2022-08-15T12:12:00,cfa,208.12
2022-08-15T12:13:00,cfa,184.92
2022-08-15T12:15:00,cfa,392.81
2022-08-15T12:17:00,cfa,415.78
2022-08-15T12:18:00,cfa,208.36
2022-08-15T12:20:00,cfa,393.05
2022-08-15T12:21:00,cfa,393.05
2022-08-15T12:22:00,cfa,392.34
2022-08-15T12:24:00,cfa,370.08
2022-08-15T12:25:00,cfa,207.66
2022-08-15T12:26:00,cfa,208.12
2022-08-15T12:28:00,cfa,393.05
2022-08-15T12:30:00,cfa,393.05
2022-08-15T12:31:00,cfa,184.69
2022-08-15T12:33:00,cfa,393.05
2022-08-15T12:34:00,cfa,184.92
2022-08-15T12:36:00,cfa,370.08
2022-08-15T12:37:00,cfa,207.66
2022-08-15T12:39:00,cfa,369.61
2022-08-15T12:41:00,cfa,370.31
2022-08-15T12:43:00,cfa,369.38
2022-08-15T12:45:00,cfa,346.88
2022-08-15T12:47:00,cfa,369.61
2022-08-15T12:48:00,cfa,208.12
2022-08-15T12:50:00,cfa,369.61
2022-08-15T12:51:00,cfa,184.92
2022-08-15T12:53:00,cfa,369.61
2022-08-15T12:55:00,cfa,370.08
2022-08-15T12:57:00,cfa,369.61
2022-08-15T12:59:00,cfa,370.31
2022-08-15T13:00:00,cfa,184.69
2022-08-15T13:02:00,cfa,369.61
2022-08-15T13:03:00,cfa,184.92
2022-08-15T13:05:00,cfa,370.08
2022-08-15T13:06:00,cfa,184.92
2022-08-15T13:07:00,cfa,161.25
2022-08-15T13:08:00,cfa,184.92
2022-08-15T13:10:00,cfa,346.88
2022-08-15T13:11:00,cfa,184.69
2022-08-15T13:13:00,cfa,370.31
2022-08-15T13:15:00,cfa,392.34
2022-08-15T13:16:00,cfa,185.39
2022-08-15T13:18:00,cfa,369.61
2022-08-15T13:19:00,cfa,208.12
2022-08-15T13:21:00,cfa,369.61
2022-08-15T13:22:00,cfa,184.92
2022-08-15T13:24:00,cfa,392.81
2022-08-15T13:26:00,cfa,369.61
2022-08-15T13:27:00,cfa,184.92
2022-08-15T13:28:00,cfa,185.39
2022-08-15T13:30:00,cfa,369.61
2022-08-15T13:31:00,cfa,184.69
2022-08-15T13:32:00,cfa,161.95
2022-08-15T13:34:00,cfa,369.61
2022-08-15T13:36:00,cfa,370.31
2022-08-15T13:38:00,cfa,392.34
2022-08-15T13:40:00,cfa,370.31
2022-08-15T13:41:00,cfa,207.42
2022-08-15T13:43:00,cfa,370.31
2022-08-15T13:44:00,cfa,184.69
2022-08-15T13:46:00,cfa,369.61
2022-08-15T13:48:00,cfa,393.05
2022-08-15T13:50:00,cfa,415.78
2022-08-15T13:51:00,cfa,184.92
2022-08-15T13:53:00,cfa,393.05
2022-08-15T13:54:00,cfa,208.12
2022-08-15T13:56:00,cfa,393.05
2022-08-15T13:58:00,cfa,393.05
2022-08-15T14:00:00,cfa,369.38
2022-08-15T14:02:00,cfa,393.05
2022-08-15T14:03:00,cfa,207.66
2022-08-15T14:05:00,cfa,370.31
2022-08-15T14:07:00,cfa,392.81
2022-08-15T14:09:00,cfa,393.05
2022-08-15T14:10:00,cfa,184.92
2022-08-15T14:11:00,cfa,184.69
2022-08-15T14:13:00,cfa,393.05
2022-08-15T14:15:00,cfa,393.05
2022-08-15T14:16:00,cfa,184.69
2022-08-15T14:18:00,cfa,393.05
2022-08-15T14:20:00,cfa,392.34
2022-08-15T14:22:00,cfa,370.31
2022-08-15T14:24:00,cfa,392.34
2022-08-15T14:26:00,cfa,393.05
2022-08-15T14:27:00,cfa,185.39
2022-08-15T14:29:00,cfa,392.34
2022-08-15T14:31:00,cfa,393.05
2022-08-15T14:32:00,cfa,184.69
2022-08-15T14:34:00,cfa,393.05
2022-08-15T14:35:00,cfa,185.39
2022-08-15T14:37:00,cfa,369.61
2022-08-15T14:38:00,cfa,207.66
2022-08-15T14:40:00,cfa,370.08
2022-08-15T14:42:00,cfa,393.05
2022-08-15T14:43:00,cfa,184.92
2022-08-15T14:45:00,cfa,392.34
2022-08-15T14:47:00,cfa,370.08
2022-08-15T14:48:00,cfa,208.36
2022-08-15T14:50:00,cfa,369.61
2022-08-15T14:52:00,cfa,393.05
2022-08-15T14:53:00,cfa,207.42
2022-08-15T14:55:00,cfa,370.31
2022-08-15T14:56:00,cfa,184.69
2022-08-15T14:58:00,cfa,369.61
2022-08-15T15:00:00,cfa,370.31
2022-08-15T15:01:00,cfa,207.66
2022-08-15T15:02:00,cfa,184.69
2022-08-15T15:03:00,cfa,185.39
2022-08-15T15:05:00,cfa,346.17
2022-08-15T15:06:00,cfa,185.39
2022-08-15T15:08:00,cfa,369.61
2022-08-15T15:10:00,cfa,369.61
2022-08-15T15:12:00,cfa,369.61
2022-08-15T15:14:00,cfa,370.31
2022-08-15T15:15:00,cfa,207.42
2022-08-15T15:17:00,cfa,346.88
2022-08-15T15:18:00,cfa,208.12
2022-08-15T15:20:00,cfa,369.61
2022-08-15T15:22:00,cfa,370.31
2022-08-15T15:23:00,cfa,184.69
2022-08-15T15:25:00,cfa,369.61
2022-08-15T15:27:00,cfa,369.61
2022-08-15T15:28:00,cfa,184.92
2022-08-15T15:30:00,cfa,370.08
2022-08-15T15:31:00,cfa,184.92
2022-08-15T15:33:00,cfa,370.08
2022-08-15T15:34:00,cfa,161.48
2022-08-15T15:36:00,cfa,369.61
2022-08-15T15:37:00,cfa,184.69
2022-08-15T15:39:00,cfa,370.31
2022-08-15T15:40:00,cfa,184.69
2022-08-15T15:42:00,cfa,369.61
2022-08-15T15:43:00,cfa,208.36
2022-08-15T15:44:00,cfa,184.69
2022-08-15T15:46:00,cfa,393.05
2022-08-15T15:48:00,cfa,369.61
2022-08-15T15:50:00,cfa,346.88
2022-08-15T15:52:00,cfa,369.61
2022-08-15T15:54:00,cfa,346.64
2022-08-15T15:56:00,cfa,346.88
2022-08-15T15:57:00,cfa,184.69
2022-08-15T15:59:00,cfa,369.61
2022-08-15T16:00:00,cfa,184.92
2022-08-15T16:02:00,cfa,370.08
2022-08-15T16:03:00,cfa,184.92
2022-08-15T16:05:00,cfa,369.61
2022-08-15T16:07:00,cfa,346.64
2022-08-15T16:08:00,cfa,184.92
2022-08-15T16:09:00,cfa,185.39
2022-08-15T16:11:00,cfa,346.17
2022-08-15T16:12:00,cfa,185.39
2022-08-15T16:14:00,cfa,369.61
2022-08-15T16:16:00,cfa,346.88
2022-08-15T16:17:00,cfa,184.69
2022-08-15T16:19:00,cfa,369.61
2022-08-15T16:21:00,cfa,346.88
2022-08-15T16:23:00,cfa,369.61
2022-08-15T16:25:00,cfa,346.88
2022-08-15T16:26:00,cfa,184.69
2022-08-15T16:28:00,cfa,369.61
2022-08-15T16:30:00,cfa,346.88
2022-08-15T16:32:00,cfa,370.08
2022-08-15T16:34:00,cfa,369.61
2022-08-15T16:36:00,cfa,346.88
2022-08-15T16:38:00,cfa,369.61
2022-08-15T16:40:00,cfa,346.64
2022-08-15T16:42:00,cfa,369.61
2022-08-15T16:44:00,cfa,370.31
2022-08-15T16:46:00,cfa,346.17
2022-08-15T16:48:00,cfa,346.88
2022-08-15T16:49:00,cfa,184.69
2022-08-15T16:51:00,cfa,370.31
2022-08-15T16:53:00,cfa,369.61
2022-08-15T16:54:00,cfa,184.69
2022-08-15T16:56:00,cfa,369.61
2022-08-15T16:58:00,cfa,370.31
2022-08-15T17:00:00,cfa,346.17
2022-08-15T17:02:00,cfa,370.08
2022-08-15T17:04:00,cfa,346.88
2022-08-15T17:05:00,cfa,184.69
2022-08-15T17:07:00,cfa,346.88
2022-08-15T17:08:00,cfa,184.92
2022-08-15T17:10:00,cfa,369.61
2022-08-15T17:11:00,cfa,161.95
2022-08-15T17:13:00,cfa,369.61
2022-08-15T17:15:00,cfa,346.64
2022-08-15T17:17:00,cfa,369.61
2022-08-15T17:19:00,cfa,346.88
2022-08-15T17:21:00,cfa,346.88
2022-08-15T17:22:00,cfa,184.69
2022-08-15T17:24:00,cfa,346.88
2022-08-15T17:25:00,cfa,184.69
2022-08-15T17:26:00,cfa,184.92
2022-08-15T17:28:00,cfa,346.88
2022-08-15T17:29:00,cfa,184.69
2022-08-15T17:31:00,cfa,346.88
2022-08-15T17:32:00,cfa,161.25
2022-08-15T17:34:00,cfa,346.88
2022-08-15T17:35:00,cfa,184.69
2022-08-15T17:37:00,cfa,346.88
2022-08-15T17:39:00,cfa,346.88
2022-08-15T17:41:00,cfa,369.61
2022-08-15T17:43:00,cfa,346.64
2022-08-15T17:45:00,cfa,323.44
2022-08-15T17:47:00,cfa,346.88
2022-08-15T17:49:00,cfa,346.88
2022-08-15T17:50:00,cfa,161.95
2022-08-15T17:51:00,cfa,184.69
2022-08-15T17:53:00,cfa,346.88
2022-08-15T17:54:00,cfa,184.92
2022-08-15T17:55:00,cfa,161.25
2022-08-15T17:57:00,cfa,346.88
2022-08-15T17:59:00,cfa,346.88
2022-08-15T18:01:00,cfa,346.64
2022-08-15T18:02:00,cfa,161.48
2022-08-15T18:04:00,cfa,370.08
2022-08-15T18:05:00,cfa,161.48
2022-08-15T18:07:00,cfa,346.88
2022-08-15T18:08:00,cfa,161.95
2022-08-15T18:10:00,cfa,346.88
2022-08-15T18:12:00,cfa,346.64
2022-08-15T18:13:00,cfa,184.92
2022-08-15T18:15:00,cfa,346.17
2022-08-15T18:17:00,cfa,370.08
2022-08-15T18:19:00,cfa,346.88
2022-08-15T18:20:00,cfa,161.48
2022-08-15T18:22:00,cfa,346.64
2022-08-15T18:24:00,cfa,346.88
2022-08-15T18:26:00,cfa,346.17
2022-08-15T18:27:00,cfa,161.95
2022-08-15T18:29:00,cfa,346.88
2022-08-15T18:30:00,cfa,184.92
2022-08-15T18:32:00,cfa,346.64
2022-08-15T18:33:00,cfa,161.48
2022-08-15T18:34:00,cfa,161.95
2022-08-15T18:36:00,cfa,346.88
2022-08-15T18:38:00,cfa,346.64
2022-08-15T18:39:00,cfa,161.48
2022-08-15T18:41:00,cfa,346.88
2022-08-15T18:42:00,cfa,161.95
2022-08-15T18:44:00,cfa,346.88
2022-08-15T18:46:00,cfa,346.64
2022-08-15T18:47:00,cfa,161.48
2022-08-15T18:48:00,cfa,184.69
2022-08-15T18:50:00,cfa,324.14
2022-08-15T18:52:00,cfa,346.17
2022-08-15T18:53:00,cfa,161.95
2022-08-15T18:55:00,cfa,323.44
2022-08-15T18:57:00,cfa,346.88
2022-08-15T18:58:00,cfa,161.95
2022-08-15T19:00:00,cfa,323.44
2022-08-15T19:01:00,cfa,161.95
2022-08-15T19:03:00,cfa,346.17
2022-08-15T19:05:00,cfa,323.91
2022-08-15T19:06:00,cfa,161.48
2022-08-15T19:08:00,cfa,346.88
2022-08-15T19:10:00,cfa,323.91
2022-08-15T19:11:00,cfa,161.48
2022-08-15T19:13:00,cfa,346.64
2022-08-15T19:14:00,cfa,161.48
2022-08-15T19:16:00,cfa,323.91
2022-08-15T19:18:00,cfa,346.88
2022-08-15T19:20:00,cfa,323.44
2022-08-15T19:21:00,cfa,161.95
2022-08-15T19:23:00,cfa,346.17
2022-08-15T19:25:00,cfa,324.14
2022-08-15T19:27:00,cfa,346.17
2022-08-15T19:29:00,cfa,323.91
2022-08-15T19:31:00,cfa,346.88
2022-08-15T19:33:00,cfa,323.44
2022-08-15T19:35:00,cfa,323.44
2022-08-15T19:37:00,cfa,346.64
2022-08-15T19:38:00,cfa,161.48
2022-08-15T19:40:00,cfa,346.88
2022-08-15T19:41:00,cfa,161.95
2022-08-15T19:43:00,cfa,323.44
2022-08-15T19:45:00,cfa,323.91
2022-08-15T19:47:00,cfa,346.17
2022-08-15T19:48:00,cfa,161.95
2022-08-15T19:49:00,cfa,161.48
2022-08-15T19:51:00,cfa,347.34
2022-08-15T19:53:00,cfa,323.44
2022-08-15T19:55:00,cfa,346.17
2022-08-15T19:56:00,cfa,161.95
2022-08-15T19:58:00,cfa,323.44
2022-08-15T19:59:00,cfa,185.39
2022-08-15T20:01:00,cfa,323.44
2022-08-15T20:03:00,cfa,346.88
2022-08-15T20:04:00,cfa,161.25
2022-08-15T20:06:00,cfa,324.14
2022-08-15T20:07:00,cfa,184.22
2022-08-15T20:08:00,cfa,161.95
2022-08-15T20:10:00,cfa,346.88
2022-08-15T20:12:00,cfa,323.20
2022-08-15T20:13:00,cfa,184.92
2022-08-15T20:15:00,cfa,347.34
2022-08-15T20:16:00,cfa,161.48
2022-08-15T20:18:00,cfa,346.88
2022-08-15T20:19:00,cfa,184.69
2022-08-15T20:21:00,cfa,346.88
2022-08-15T20:22:00,cfa,161.25
2022-08-15T20:23:00,cfa,184.92
2022-08-15T20:25:00,cfa,346.64
2022-08-15T20:27:00,cfa,346.88
2022-08-15T20:29:00,cfa,346.88
2022-08-15T20:30:00,cfa,184.69
2022-08-15T20:32:00,cfa,346.88
2022-08-15T20:34:00,cfa,346.88
2022-08-15T20:36:00,cfa,346.17
2022-08-15T20:38:00,cfa,346.64
2022-08-15T20:39:00,cfa,184.92
2022-08-15T20:41:00,cfa,346.88
2022-08-15T20:43:00,cfa,323.91
2022-08-15T20:45:00,cfa,323.44
2022-08-15T20:47:00,cfa,346.88
2022-08-15T20:48:00,cfa,161.25
2022-08-15T20:50:00,cfa,323.44
2022-08-15T20:51:00,cfa,185.39
2022-08-15T20:53:00,cfa,323.44
2022-08-15T20:54:00,cfa,161.95
2022-08-15T20:55:00,cfa,161.48
2022-08-15T20:57:00,cfa,346.64
2022-08-15T20:58:00,cfa,162.19
2022-08-15T21:00:00,cfa,323.20
2022-08-15T21:02:00,cfa,323.44
2022-08-15T21:04:00,cfa,346.88
2022-08-15T21:05:00,cfa,161.95
2022-08-15T21:07:00,cfa,323.44
2022-08-15T21:08:00,cfa,161.95
2022-08-15T21:10:00,cfa,346.17
2022-08-15T21:12:00,cfa,324.14
2022-08-15T21:13:00,cfa,161.25
2022-08-15T21:15:00,cfa,324.14
2022-08-15T21:16:00,cfa,161.25
2022-08-15T21:17:00,cfa,162.19
2022-08-15T21:18:00,cfa,161.95
