#datetime,building,power
2023-07-31T00:00:00,pth,1.20
2023-07-31T00:02:00,pth,2.40
2023-07-31T00:04:00,pth,1.20
2023-07-31T00:05:00,pth,1.20
2023-07-31T00:08:00,pth,1.20
2023-07-31T00:10:00,pth,1.20
2023-07-31T00:11:00,pth,1.20
2023-07-31T00:12:00,pth,1.20
2023-07-31T00:15:00,pth,2.40
2023-07-31T00:17:00,pth,1.20
2023-07-31T00:19:00,pth,1.20
2023-07-31T00:21:00,pth,1.20
2023-07-31T00:22:00,pth,1.20
2023-07-31T00:24:00,pth,1.20
2023-07-31T00:26:00,pth,1.20
2023-07-31T00:27:00,pth,1.20
2023-07-31T00:29:00,pth,1.20
2023-07-31T00:31:00,pth,1.20
2023-07-31T00:33:00,pth,1.20
2023-07-31T00:35:00,pth,2.40
2023-07-31T00:37:00,pth,1.20
2023-07-31T00:39:00,pth,1.20
2023-07-31T00:41:00,pth,1.20
2023-07-31T00:43:00,pth,2.40
2023-07-31T00:45:00,pth,1.20
2023-07-31T00:47:00,pth,1.20
2023-07-31T00:49:00,pth,1.20
2023-07-31T00:51:00,pth,2.40
2023-07-31T00:53:00,pth,1.20
2023-07-31T00:55:00,pth,1.20
2023-07-31T00:57:00,pth,1.20
2023-07-31T00:58:00,pth,1.20
2023-07-31T01:00:00,pth,1.20
2023-07-31T01:02:00,pth,1.20
2023-07-31T01:04:00,pth,2.40
2023-07-31T01:06:00,pth,1.20
2023-07-31T01:09:00,pth,1.20
2023-07-31T01:11:00,pth,2.40
2023-07-31T01:15:00,pth,2.40
2023-07-31T01:17:00,pth,1.20
2023-07-31T01:18:00,pth,1.20
2023-07-31T01:21:00,pth,1.20
2023-07-31T01:22:00,pth,1.20
2023-07-31T01:24:00,pth,1.20
2023-07-31T01:27:00,pth,2.40
2023-07-31T01:29:00,pth,1.20
2023-07-31T01:31:00,pth,1.20
2023-07-31T01:33:00,pth,2.40
2023-07-31T01:35:00,pth,1.20
2023-07-31T01:37:00,pth,1.20
2023-07-31T01:39:00,pth,1.20
2023-07-31T01:41:00,pth,2.40
2023-07-31T01:43:00,pth,1.20
2023-07-31T01:46:00,pth,2.40
2023-07-31T01:48:00,pth,1.20
2023-07-31T01:50:00,pth,2.40
2023-07-31T01:52:00,pth,1.20
2023-07-31T01:54:00,pth,1.20
2023-07-31T01:55:00,pth,1.20
2023-07-31T01:57:00,pth,1.20
2023-07-31T01:59:00,pth,2.40
2023-07-31T02:02:00,pth,2.40
2023-07-31T02:05:00,pth,2.40
2023-07-31T02:07:00,pth,1.20
2023-07-31T02:09:00,pth,1.20
2023-07-31T02:11:00,pth,2.40
2023-07-31T02:14:00,pth,2.40
2023-07-31T02:17:00,pth,2.40
2023-07-31T02:19:00,pth,1.20
2023-07-31T02:21:00,pth,1.20
2023-07-31T02:22:00,pth,1.20
2023-07-31T02:24:00,pth,2.40
2023-07-31T02:27:00,pth,2.40
2023-07-31T02:30:00,pth,2.40
2023-07-31T02:32:00,pth,1.20
2023-07-31T02:34:00,pth,1.20
2023-07-31T02:36:00,pth,2.40
2023-07-31T02:38:00,pth,1.20
2023-07-31T02:40:00,pth,1.20
2023-07-31T02:41:00,pth,1.20
2023-07-31T02:42:00,pth,1.20
2023-07-31T02:44:00,pth,1.20
2023-07-31T02:45:00,pth,1.20
2023-07-31T02:47:00,pth,1.20
2023-07-31T02:50:00,pth,1.20
2023-07-31T02:51:00,pth,2.40
2023-07-31T02:53:00,pth,1.20
2023-07-31T02:56:00,pth,1.20
2023-07-31T02:57:00,pth,2.40
2023-07-31T02:59:00,pth,1.20
2023-07-31T03:00:00,pth,1.20
2023-07-31T03:02:00,pth,1.20
2023-07-31T03:03:00,pth,1.20
2023-07-31T03:05:00,pth,1.20
2023-07-31T03:06:00,pth,1.20
2023-07-31T03:09:00,pth,2.40
2023-07-31T03:12:00,pth,1.20
2023-07-31T03:14:00,pth,2.40
2023-07-31T03:16:00,pth,1.20
2023-07-31T03:19:00,pth,2.40
2023-07-31T03:21:00,pth,1.20
2023-07-31T03:23:00,pth,1.20
2023-07-31T03:24:00,pth,1.20
2023-07-31T03:26:00,pth,1.20
2023-07-31T03:28:00,pth,1.20
2023-07-31T03:30:00,pth,1.20
2023-07-31T03:32:00,pth,1.20
2023-07-31T03:34:00,pth,2.40
2023-07-31T03:37:00,pth,1.20
2023-07-31T03:38:00,pth,1.20
2023-07-31T03:40:00,pth,1.20
2023-07-31T03:42:00,pth,1.20
2023-07-31T03:43:00,pth,1.20
2023-07-31T03:45:00,pth,1.20
2023-07-31T03:47:00,pth,1.20
2023-07-31T03:49:00,pth,1.20
2023-07-31T03:50:00,pth,1.20
2023-07-31T03:52:00,pth,1.20
2023-07-31T03:53:00,pth,1.20
2023-07-31T03:55:00,pth,1.20
2023-07-31T03:56:00,pth,1.20
2023-07-31T03:58:00,pth,1.20
2023-07-31T03:59:00,pth,1.20
2023-07-31T04:02:00,pth,1.20
2023-07-31T04:04:00,pth,2.40
2023-07-31T04:07:00,pth,1.20
2023-07-31T04:08:00,pth,1.20
2023-07-31T04:10:00,pth,1.20
2023-07-31T04:11:00,pth,1.20
2023-07-31T04:13:00,pth,1.20
2023-07-31T04:15:00,pth,1.20
2023-07-31T04:16:00,pth,1.20
2023-07-31T04:18:00,pth,1.20
2023-07-31T04:21:00,pth,2.40
2023-07-31T04:24:00,pth,1.20
2023-07-31T04:26:00,pth,1.20
2023-07-31T04:28:00,pth,2.40
2023-07-31T04:31:00,pth,1.20
2023-07-31T04:32:00,pth,1.20
2023-07-31T04:34:00,pth,1.20
2023-07-31T04:36:00,pth,1.20
2023-07-31T04:37:00,pth,1.20
2023-07-31T04:39:00,pth,1.20
2023-07-31T04:41:00,pth,2.40
2023-07-31T04:44:00,pth,1.20
2023-07-31T04:45:00,pth,1.20
2023-07-31T04:47:00,pth,1.20
2023-07-31T04:49:00,pth,1.20
2023-07-31T04:50:00,pth,1.20
2023-07-31T04:51:00,pth,1.20
2023-07-31T04:53:00,pth,1.20
2023-07-31T04:56:00,pth,2.40
2023-07-31T04:58:00,pth,1.20
2023-07-31T05:00:00,pth,1.20
2023-07-31T05:01:00,pth,1.20
2023-07-31T05:03:00,pth,1.20
2023-07-31T05:05:00,pth,1.20
2023-07-31T05:07:00,pth,2.40
2023-07-31T05:09:00,pth,1.20
2023-07-31T05:10:00,pth,1.20
2023-07-31T05:12:00,pth,1.20
2023-07-31T05:13:00,pth,1.20
2023-07-31T05:15:00,pth,1.20
2023-07-31T05:16:00,pth,1.20
2023-07-31T05:18:00,pth,1.20
2023-07-31T05:20:00,pth,2.40
2023-07-31T05:22:00,pth,1.20
2023-07-31T05:24:00,pth,1.20
2023-07-31T05:25:00,pth,1.20
2023-07-31T05:26:00,pth,1.20
2023-07-31T05:28:00,pth,1.20
2023-07-31T05:30:00,pth,1.20
2023-07-31T05:31:00,pth,1.20
2023-07-31T05:33:00,pth,2.40
2023-07-31T05:36:00,pth,1.20
2023-07-31T05:37:00,pth,1.20
2023-07-31T05:38:00,pth,1.20
2023-07-31T05:40:00,pth,1.20
2023-07-31T05:41:00,pth,1.20
2023-07-31T05:43:00,pth,1.20
2023-07-31T05:45:00,pth,2.40
2023-07-31T05:47:00,pth,1.20
2023-07-31T05:49:00,pth,1.20
2023-07-31T05:50:00,pth,1.20
2023-07-31T05:52:00,pth,1.20
2023-07-31T05:54:00,pth,2.40
2023-07-31T05:56:00,pth,1.20
2023-07-31T05:58:00,pth,1.20
2023-07-31T05:59:00,pth,1.20
2023-07-31T06:01:00,pth,1.20
2023-07-31T06:02:00,pth,1.20
2023-07-31T06:05:00,pth,1.20
2023-07-31T06:06:00,pth,2.40
2023-07-31T06:08:00,pth,1.20
2023-07-31T06:11:00,pth,2.40
2023-07-31T06:12:00,pth,1.20
2023-07-31T06:14:00,pth,1.20
2023-07-31T06:17:00,pth,2.40
2023-07-31T06:19:00,pth,1.20
2023-07-31T06:21:00,pth,1.20
2023-07-31T06:23:00,pth,2.40
2023-07-31T06:25:00,pth,1.20
2023-07-31T06:27:00,pth,1.20
2023-07-31T06:29:00,pth,1.20
2023-07-31T06:30:00,pth,1.20
2023-07-31T06:32:00,pth,1.20
2023-07-31T06:34:00,pth,1.20
2023-07-31T06:35:00,pth,1.20
2023-07-31T06:37:00,pth,1.20
2023-07-31T06:40:00,pth,2.40
2023-07-31T06:43:00,pth,2.40
2023-07-31T06:46:00,pth,1.20
2023-07-31T06:48:00,pth,1.20
2023-07-31T06:49:00,pth,1.20
2023-07-31T06:52:00,pth,1.20
2023-07-31T06:54:00,pth,1.20
2023-07-31T06:58:00,pth,1.20
2023-07-31T06:59:00,pth,1.20
2023-07-31T07:01:00,pth,1.20
2023-07-31T07:04:00,pth,1.20
2023-07-31T07:05:00,pth,1.20
2023-07-31T07:07:00,pth,1.20
2023-07-31T07:10:00,pth,1.20
2023-07-31T07:14:00,pth,1.20
2023-07-31T07:16:00,pth,1.20
2023-07-31T07:17:00,pth,1.20
2023-07-31T07:19:00,pth,1.20
2023-07-31T07:21:00,pth,1.20
2023-07-31T07:24:00,pth,1.20
2023-07-31T07:27:00,pth,1.20
2023-07-31T07:28:00,pth,1.20
2023-07-31T07:30:00,pth,1.20
2023-07-31T07:32:00,pth,1.20
2023-07-31T07:35:00,pth,1.20
2023-07-31T07:37:00,pth,1.20
2023-07-31T07:40:00,pth,1.20
2023-07-31T07:42:00,pth,1.20
2023-07-31T07:44:00,pth,1.20
2023-07-31T07:47:00,pth,1.20
2023-07-31T07:49:00,pth,1.20
2023-07-31T07:51:00,pth,1.20
2023-07-31T07:54:00,pth,1.20
2023-07-31T07:56:00,pth,1.20
2023-07-31T07:59:00,pth,1.20
2023-07-31T08:02:00,pth,1.20
2023-07-31T08:05:00,pth,1.20
2023-07-31T08:06:00,pth,1.20
2023-07-31T08:09:00,pth,1.20
2023-07-31T08:11:00,pth,1.20
2023-07-31T08:13:00,pth,1.20
2023-07-31T08:14:00,pth,1.20
2023-07-31T08:16:00,pth,1.20
2023-07-31T08:18:00,pth,1.20
2023-07-31T08:21:00,pth,1.20
2023-07-31T08:22:00,pth,1.20
2023-07-31T08:24:00,pth,2.40
2023-07-31T08:26:00,pth,3.60
2023-07-31T08:28:00,pth,3.60
2023-07-31T08:29:00,pth,1.20
2023-07-31T08:31:00,pth,2.40
2023-07-31T08:32:00,pth,1.20
2023-07-31T08:34:00,pth,1.20
2023-07-31T08:37:00,pth,1.20
2023-07-31T08:39:00,pth,1.20
2023-07-31T08:41:00,pth,2.40
2023-07-31T08:43:00,pth,1.20
2023-07-31T08:45:00,pth,1.20
2023-07-31T08:46:00,pth,1.20
2023-07-31T08:48:00,pth,2.40
2023-07-31T08:50:00,pth,1.20
2023-07-31T08:52:00,pth,1.20
2023-07-31T08:54:00,pth,1.20
2023-07-31T08:57:00,pth,1.20
2023-07-31T08:59:00,pth,1.20
2023-07-31T09:01:00,pth,1.20
2023-07-31T09:04:00,pth,2.40
2023-07-31T09:07:00,pth,2.40
2023-07-31T09:09:00,pth,1.20
2023-07-31T09:11:00,pth,2.40
2023-07-31T09:13:00,pth,1.20
2023-07-31T09:15:00,pth,1.20
2023-07-31T09:17:00,pth,2.40
2023-07-31T09:19:00,pth,1.20
2023-07-31T09:21:00,pth,2.40
2023-07-31T09:23:00,pth,1.20
2023-07-31T09:25:00,pth,1.20
2023-07-31T09:27:00,pth,1.20
2023-07-31T09:29:00,pth,1.20
2023-07-31T09:30:00,pth,1.20
2023-07-31T09:32:00,pth,1.20
2023-07-31T09:34:00,pth,1.20
2023-07-31T09:36:00,pth,1.20
2023-07-31T09:37:00,pth,1.20
2023-07-31T09:40:00,pth,1.20
2023-07-31T09:41:00,pth,1.20
2023-07-31T09:43:00,pth,1.20
2023-07-31T09:45:00,pth,1.20
2023-07-31T09:48:00,pth,1.20
2023-07-31T09:50:00,pth,1.20
2023-07-31T09:52:00,pth,1.20
2023-07-31T09:54:00,pth,1.20
2023-07-31T09:56:00,pth,1.20
2023-07-31T09:58:00,pth,1.20
2023-07-31T09:59:00,pth,1.20
2023-07-31T10:02:00,pth,1.20
2023-07-31T10:03:00,pth,1.20
2023-07-31T10:05:00,pth,1.20
2023-07-31T10:08:00,pth,1.20
2023-07-31T10:10:00,pth,1.20
2023-07-31T10:11:00,pth,1.20
2023-07-31T10:14:00,pth,2.40
2023-07-31T10:17:00,pth,1.20
2023-07-31T10:20:00,pth,2.40
2023-07-31T10:22:00,pth,1.20
2023-07-31T10:26:00,pth,1.20
2023-07-31T10:28:00,pth,1.20
2023-07-31T10:29:00,pth,1.20
2023-07-31T10:33:00,pth,1.20
2023-07-31T10:35:00,pth,1.20
2023-07-31T10:38:00,pth,1.20
2023-07-31T10:40:00,pth,1.20
2023-07-31T10:42:00,pth,3.60
2023-07-31T10:44:00,pth,2.40
2023-07-31T10:46:00,pth,2.40
2023-07-31T10:48:00,pth,1.20
2023-07-31T10:50:00,pth,1.20
2023-07-31T10:52:00,pth,2.40
2023-07-31T10:53:00,pth,1.20
2023-07-31T10:56:00,pth,1.20
2023-07-31T10:57:00,pth,1.20
2023-07-31T10:59:00,pth,1.20
2023-07-31T11:02:00,pth,1.20
2023-07-31T11:03:00,pth,1.20
2023-07-31T11:05:00,pth,1.20
2023-07-31T11:07:00,pth,1.20
2023-07-31T11:09:00,pth,1.20
2023-07-31T11:11:00,pth,1.20
2023-07-31T11:14:00,pth,1.20
2023-07-31T11:16:00,pth,2.40
2023-07-31T11:18:00,pth,1.20
2023-07-31T11:19:00,pth,1.20
2023-07-31T11:21:00,pth,1.20
2023-07-31T11:24:00,pth,2.40
2023-07-31T11:26:00,pth,1.20
2023-07-31T11:28:00,pth,2.40
2023-07-31T11:30:00,pth,1.20
2023-07-31T11:32:00,pth,1.20
2023-07-31T11:34:00,pth,2.40
2023-07-31T11:37:00,pth,1.20
2023-07-31T11:38:00,pth,1.20
2023-07-31T11:41:00,pth,1.20
2023-07-31T11:43:00,pth,1.20
2023-07-31T11:44:00,pth,1.20
2023-07-31T11:46:00,pth,1.20
2023-07-31T11:49:00,pth,1.20
2023-07-31T11:51:00,pth,1.20
2023-07-31T11:53:00,pth,1.20
2023-07-31T11:55:00,pth,1.20
2023-07-31T11:56:00,pth,1.20
2023-07-31T11:59:00,pth,1.20
2023-07-31T12:02:00,pth,1.20
2023-07-31T12:03:00,pth,1.20
2023-07-31T12:05:00,pth,1.20
2023-07-31T12:09:00,pth,1.20
2023-07-31T12:11:00,pth,1.20
2023-07-31T12:13:00,pth,1.20
2023-07-31T12:14:00,pth,1.20
2023-07-31T12:16:00,pth,1.20
2023-07-31T12:19:00,pth,1.20
2023-07-31T12:20:00,pth,1.20
2023-07-31T12:23:00,pth,1.20
2023-07-31T12:25:00,pth,1.20
2023-07-31T12:28:00,pth,1.20
2023-07-31T12:29:00,pth,1.20
2023-07-31T12:33:00,pth,1.20
2023-07-31T12:35:00,pth,1.20
2023-07-31T12:37:00,pth,1.20
2023-07-31T12:39:00,pth,1.20
2023-07-31T12:43:00,pth,2.40
2023-07-31T12:44:00,pth,1.20
2023-07-31T12:47:00,pth,1.20
2023-07-31T12:49:00,pth,1.20
2023-07-31T12:51:00,pth,1.20
2023-07-31T12:53:00,pth,1.20
2023-07-31T12:55:00,pth,1.20
2023-07-31T12:58:00,pth,1.20
2023-07-31T12:59:00,pth,1.20
2023-07-31T13:01:00,pth,1.20
2023-07-31T13:03:00,pth,2.40
2023-07-31T13:05:00,pth,1.20
2023-07-31T13:07:00,pth,2.40
2023-07-31T13:08:00,pth,1.20
2023-07-31T13:11:00,pth,2.40
2023-07-31T13:12:00,pth,1.20
2023-07-31T13:14:00,pth,2.40
2023-07-31T13:16:00,pth,2.40
2023-07-31T13:18:00,pth,2.40
2023-07-31T13:20:00,pth,1.20
2023-07-31T13:21:00,pth,1.20
2023-07-31T13:23:00,pth,1.20
2023-07-31T13:24:00,pth,1.20
2023-07-31T13:26:00,pth,1.20
2023-07-31T13:28:00,pth,2.40
2023-07-31T13:30:00,pth,1.20
2023-07-31T13:32:00,pth,2.40
2023-07-31T13:34:00,pth,1.20
2023-07-31T13:36:00,pth,1.20
2023-07-31T13:38:00,pth,1.20
2023-07-31T13:40:00,pth,1.20
2023-07-31T13:42:00,pth,1.20
2023-07-31T13:43:00,pth,1.20
2023-07-31T13:45:00,pth,1.20
2023-07-31T13:46:00,pth,1.20
2023-07-31T13:47:00,pth,1.20
2023-07-31T13:49:00,pth,1.20
2023-07-31T13:52:00,pth,2.40
2023-07-31T13:54:00,pth,2.40
2023-07-31T13:55:00,pth,1.20
2023-07-31T13:57:00,pth,1.20
2023-07-31T14:00:00,pth,2.40
2023-07-31T14:02:00,pth,1.20
2023-07-31T14:05:00,pth,1.20
2023-07-31T14:06:00,pth,1.20
2023-07-31T14:08:00,pth,1.20
2023-07-31T14:09:00,pth,2.40
2023-07-31T14:11:00,pth,2.40
2023-07-31T14:12:00,pth,1.20
2023-07-31T14:14:00,pth,1.20
2023-07-31T14:17:00,pth,2.40
2023-07-31T14:19:00,pth,1.20
2023-07-31T14:21:00,pth,1.20
2023-07-31T14:23:00,pth,1.20
2023-07-31T14:24:00,pth,1.20
2023-07-31T14:26:00,pth,1.20
2023-07-31T14:28:00,pth,2.40
2023-07-31T14:30:00,pth,1.20
2023-07-31T14:31:00,pth,1.20
2023-07-31T14:33:00,pth,1.20
2023-07-31T14:34:00,pth,1.20
2023-07-31T14:36:00,pth,1.20
2023-07-31T14:38:00,pth,1.20
2023-07-31T14:40:00,pth,1.20
2023-07-31T14:42:00,pth,1.20
2023-07-31T14:44:00,pth,1.20
2023-07-31T14:46:00,pth,1.20
2023-07-31T14:48:00,pth,1.20
2023-07-31T14:49:00,pth,1.20
2023-07-31T14:50:00,pth,1.20
2023-07-31T14:54:00,pth,2.40
2023-07-31T14:56:00,pth,1.20
2023-07-31T14:57:00,pth,1.20
2023-07-31T15:00:00,pth,1.20
2023-07-31T15:02:00,pth,1.20
2023-07-31T15:04:00,pth,1.20
2023-07-31T15:06:00,pth,1.20
2023-07-31T15:08:00,pth,1.20
2023-07-31T15:10:00,pth,1.20
2023-07-31T15:12:00,pth,2.40
2023-07-31T15:15:00,pth,1.20
2023-07-31T15:16:00,pth,1.20
2023-07-31T15:17:00,pth,1.20
2023-07-31T15:19:00,pth,1.20
2023-07-31T15:21:00,pth,1.20
2023-07-31T15:23:00,pth,1.20
2023-07-31T15:24:00,pth,1.20
2023-07-31T15:26:00,pth,2.40
2023-07-31T15:27:00,pth,1.20
2023-07-31T15:29:00,pth,1.20
2023-07-31T15:31:00,pth,1.20
2023-07-31T15:33:00,pth,1.20
2023-07-31T15:36:00,pth,1.20
2023-07-31T15:37:00,pth,1.20
2023-07-31T15:39:00,pth,1.20
2023-07-31T15:41:00,pth,1.20
2023-07-31T15:43:00,pth,1.20
2023-07-31T15:45:00,pth,1.20
2023-07-31T15:47:00,pth,1.20
2023-07-31T15:48:00,pth,2.40
2023-07-31T15:50:00,pth,1.20
2023-07-31T15:53:00,pth,1.20
2023-07-31T15:54:00,pth,1.20
2023-07-31T15:55:00,pth,1.20
2023-07-31T15:57:00,pth,1.20
2023-07-31T15:59:00,pth,1.20
2023-07-31T16:00:00,pth,1.20
2023-07-31T16:01:00,pth,1.20
2023-07-31T16:03:00,pth,1.20
2023-07-31T16:06:00,pth,2.40
2023-07-31T16:08:00,pth,1.20
2023-07-31T16:10:00,pth,1.20
2023-07-31T16:11:00,pth,1.20
2023-07-31T16:13:00,pth,1.20
2023-07-31T16:14:00,pth,1.20
2023-07-31T16:16:00,pth,1.20
2023-07-31T16:18:00,pth,1.20
2023-07-31T16:20:00,pth,1.20
2023-07-31T16:24:00,pth,2.40
2023-07-31T16:26:00,pth,1.20
2023-07-31T16:28:00,pth,1.20
2023-07-31T16:31:00,pth,1.20
2023-07-31T16:32:00,pth,1.20
2023-07-31T16:36:00,pth,1.20
2023-07-31T16:37:00,pth,1.20
2023-07-31T16:39:00,pth,1.20
2023-07-31T16:41:00,pth,1.20
2023-07-31T16:45:00,pth,1.20
2023-07-31T16:46:00,pth,1.20
2023-07-31T16:48:00,pth,1.20
2023-07-31T16:50:00,pth,1.20
2023-07-31T16:54:00,pth,1.20
2023-07-31T16:55:00,pth,1.20
2023-07-31T16:58:00,pth,1.20
2023-07-31T17:00:00,pth,1.20
2023-07-31T17:03:00,pth,1.20
2023-07-31T17:06:00,pth,1.20
2023-07-31T17:07:00,pth,1.20
2023-07-31T17:09:00,pth,1.20
2023-07-31T17:12:00,pth,1.20
2023-07-31T17:14:00,pth,1.20
2023-07-31T17:16:00,pth,1.20
2023-07-31T17:19:00,pth,1.20
2023-07-31T17:22:00,pth,1.20
2023-07-31T17:24:00,pth,1.20
2023-07-31T17:26:00,pth,1.20
2023-07-31T17:28:00,pth,1.20
2023-07-31T17:30:00,pth,1.20
2023-07-31T17:32:00,pth,1.20
2023-07-31T17:34:00,pth,1.20
2023-07-31T17:37:00,pth,1.20
2023-07-31T17:40:00,pth,1.20
2023-07-31T17:41:00,pth,1.20
2023-07-31T17:42:00,pth,1.20
2023-07-31T17:44:00,pth,1.20
2023-07-31T17:47:00,pth,1.20
2023-07-31T17:49:00,pth,1.20
2023-07-31T17:52:00,pth,1.20
2023-07-31T17:53:00,pth,1.20
2023-07-31T17:58:00,pth,1.20
2023-07-31T17:59:00,pth,1.20
2023-07-31T18:00:00,pth,1.20
2023-07-31T18:04:00,pth,1.20
2023-07-31T18:05:00,pth,1.20
2023-07-31T18:07:00,pth,1.20
2023-07-31T18:09:00,pth,1.20
2023-07-31T18:11:00,pth,2.40
2023-07-31T18:13:00,pth,1.20
2023-07-31T18:15:00,pth,1.20
2023-07-31T18:16:00,pth,1.20
2023-07-31T18:18:00,pth,1.20
2023-07-31T18:20:00,pth,1.20
2023-07-31T18:22:00,pth,1.20
2023-07-31T18:24:00,pth,1.20
2023-07-31T18:26:00,pth,1.20
2023-07-31T18:28:00,pth,1.20
2023-07-31T18:30:00,pth,1.20
2023-07-31T18:31:00,pth,1.20
2023-07-31T18:34:00,pth,1.20
2023-07-31T18:35:00,pth,1.20
2023-07-31T18:37:00,pth,1.20
2023-07-31T18:39:00,pth,1.20
2023-07-31T18:41:00,pth,1.20
2023-07-31T18:45:00,pth,2.40
2023-07-31T18:47:00,pth,1.20
2023-07-31T18:51:00,pth,1.20
2023-07-31T18:52:00,pth,1.20
2023-07-31T18:54:00,pth,1.20
2023-07-31T18:55:00,pth,1.20
2023-07-31T18:58:00,pth,1.20
2023-07-31T18:59:00,pth,1.20
2023-07-31T19:03:00,pth,1.20
2023-07-31T19:04:00,pth,1.20
2023-07-31T19:05:00,pth,1.20
2023-07-31T19:09:00,pth,2.40
2023-07-31T19:10:00,pth,1.20
2023-07-31T19:13:00,pth,1.20
2023-07-31T19:15:00,pth,1.20
2023-07-31T19:16:00,pth,1.20
2023-07-31T19:18:00,pth,1.20
2023-07-31T19:21:00,pth,1.20
2023-07-31T19:23:00,pth,1.20
2023-07-31T19:25:00,pth,1.20
2023-07-31T19:27:00,pth,1.20
2023-07-31T19:29:00,pth,1.20
2023-07-31T19:31:00,pth,1.20
2023-07-31T19:33:00,pth,1.20
2023-07-31T19:36:00,pth,2.40
2023-07-31T19:39:00,pth,1.20
2023-07-31T19:40:00,pth,1.20
2023-07-31T19:42:00,pth,1.20
2023-07-31T19:44:00,pth,1.20
2023-07-31T19:45:00,pth,1.20
2023-07-31T19:47:00,pth,1.20
2023-07-31T19:50:00,pth,1.20
2023-07-31T19:52:00,pth,2.40
2023-07-31T19:54:00,pth,1.20
2023-07-31T19:57:00,pth,1.20
2023-07-31T19:59:00,pth,1.20
2023-07-31T20:00:00,pth,1.20
2023-07-31T20:02:00,pth,1.20
2023-07-31T20:04:00,pth,1.20
2023-07-31T20:06:00,pth,1.20
2023-07-31T20:09:00,pth,1.20
2023-07-31T20:12:00,pth,1.20
2023-07-31T20:13:00,pth,1.20
2023-07-31T20:15:00,pth,1.20
2023-07-31T20:17:00,pth,1.20
2023-07-31T20:19:00,pth,2.40
2023-07-31T20:21:00,pth,1.20
2023-07-31T20:22:00,pth,1.20
2023-07-31T20:25:00,pth,2.40
2023-07-31T20:26:00,pth,1.20
2023-07-31T20:28:00,pth,1.20
2023-07-31T20:29:00,pth,1.20
2023-07-31T20:31:00,pth,1.20
2023-07-31T20:33:00,pth,2.40
2023-07-31T20:35:00,pth,13.20
2023-07-31T20:38:00,pth,13.20
2023-07-31T20:39:00,pth,13.20
2023-07-31T20:41:00,pth,14.40
2023-07-31T20:44:00,pth,14.40
2023-07-31T20:45:00,pth,14.40
2023-07-31T20:47:00,pth,14.40
2023-07-31T20:50:00,pth,19.20
2023-07-31T20:52:00,pth,13.20
2023-07-31T20:54:00,pth,13.20
2023-07-31T20:56:00,pth,13.20
2023-07-31T20:58:00,pth,13.20
2023-07-31T21:00:00,pth,7.20
2023-07-31T21:02:00,pth,13.20
2023-07-31T21:04:00,pth,8.40
2023-07-31T21:05:00,pth,6.00
2023-07-31T21:08:00,pth,12.00
2023-07-31T21:09:00,pth,8.40
2023-07-31T21:10:00,pth,6.00
2023-07-31T21:12:00,pth,7.20
2023-07-31T21:13:00,pth,7.20
2023-07-31T21:14:00,pth,3.60
2023-07-31T21:15:00,pth,2.40
2023-07-31T21:17:00,pth,13.20
2023-07-31T21:18:00,pth,1.20
2023-07-31T21:19:00,pth,4.80
2023-07-31T21:21:00,pth,10.80
2023-07-31T21:23:00,pth,2.40
2023-07-31T21:24:00,pth,1.20
2023-07-31T21:26:00,pth,2.40
2023-07-31T21:28:00,pth,2.40
2023-07-31T21:31:00,pth,2.40
2023-07-31T21:33:00,pth,2.40
2023-07-31T21:36:00,pth,2.40
2023-07-31T21:37:00,pth,1.20
2023-07-31T21:39:00,pth,1.20
2023-07-31T21:40:00,pth,1.20
2023-07-31T21:42:00,pth,1.20
2023-07-31T21:44:00,pth,2.40
2023-07-31T21:46:00,pth,1.20
2023-07-31T21:47:00,pth,1.20
2023-07-31T21:49:00,pth,2.40
2023-07-31T21:51:00,pth,1.20
2023-07-31T21:53:00,pth,2.40
2023-07-31T21:55:00,pth,1.20
2023-07-31T21:57:00,pth,2.40
2023-07-31T21:58:00,pth,1.20
2023-07-31T22:00:00,pth,1.20
2023-07-31T22:01:00,pth,1.20
2023-07-31T22:03:00,pth,2.40
2023-07-31T22:05:00,pth,1.20
2023-07-31T22:07:00,pth,1.20
2023-07-31T22:08:00,pth,2.40
2023-07-31T22:10:00,pth,1.20
2023-07-31T22:11:00,pth,1.20
2023-07-31T22:13:00,pth,2.40
2023-07-31T22:14:00,pth,1.20
2023-07-31T22:16:00,pth,1.20
2023-07-31T22:17:00,pth,1.20
2023-07-31T22:19:00,pth,1.20
2023-07-31T22:21:00,pth,2.40
2023-07-31T22:25:00,pth,2.40
2023-07-31T22:27:00,pth,2.40
2023-07-31T22:31:00,pth,3.60
2023-07-31T22:33:00,pth,1.20
2023-07-31T22:34:00,pth,1.20
2023-07-31T22:37:00,pth,2.40
2023-07-31T22:39:00,pth,1.20
2023-07-31T22:40:00,pth,1.20
2023-07-31T22:43:00,pth,2.40
2023-07-31T22:45:00,pth,1.20
2023-07-31T22:46:00,pth,1.20
2023-07-31T22:49:00,pth,2.40
2023-07-31T22:51:00,pth,1.20
2023-07-31T22:53:00,pth,1.20
2023-07-31T22:55:00,pth,1.20
2023-07-31T22:56:00,pth,1.20
2023-07-31T22:58:00,pth,2.40
2023-07-31T23:01:00,pth,2.40
2023-07-31T23:03:00,pth,1.20
2023-07-31T23:05:00,pth,1.20
2023-07-31T23:07:00,pth,2.40
2023-07-31T23:09:00,pth,1.20
2023-07-31T23:10:00,pth,1.20
