#datetime,building,power
2022-09-20T00:00:00,vfh,46.89
2022-09-20T00:01:00,vfh,102.48
2022-09-20T00:02:00,vfh,43.53
2022-09-20T00:03:00,vfh,43.53
2022-09-20T00:04:00,vfh,53.99
2022-09-20T00:05:00,vfh,67.32
2022-09-20T00:06:00,vfh,67.32
2022-09-20T00:07:00,vfh,96.60
2022-09-20T00:08:00,vfh,96.60
2022-09-20T00:09:00,vfh,79.68
2022-09-20T00:10:00,vfh,73.53
2022-09-20T00:11:00,vfh,73.53
2022-09-20T00:12:00,vfh,32.66
2022-09-20T00:13:00,vfh,34.41
2022-09-20T00:14:00,vfh,50.36
2022-09-20T00:15:00,vfh,108.14
2022-09-20T00:16:00,vfh,45.72
2022-09-20T00:17:00,vfh,45.72
2022-09-20T00:18:00,vfh,92.23
2022-09-20T00:19:00,vfh,92.23
2022-09-20T00:20:00,vfh,96.86
2022-09-20T00:21:00,vfh,96.86
2022-09-20T00:22:00,vfh,47.04
2022-09-20T00:23:00,vfh,89.61
2022-09-20T00:24:00,vfh,89.61
2022-09-20T00:25:00,vfh,56.48
2022-09-20T00:26:00,vfh,62.14
2022-09-20T00:27:00,vfh,100.46
2022-09-20T00:28:00,vfh,107.09
2022-09-20T00:29:00,vfh,95.17
2022-09-20T00:30:00,vfh,95.17
2022-09-20T00:31:00,vfh,44.41
2022-09-20T00:32:00,vfh,44.41
2022-09-20T00:33:00,vfh,75.80
2022-09-20T00:34:00,vfh,75.80
2022-09-20T00:35:00,vfh,94.33
2022-09-20T00:36:00,vfh,90.63
2022-09-20T00:37:00,vfh,77.91
2022-09-20T00:38:00,vfh,89.92
2022-09-20T00:39:00,vfh,89.92
2022-09-20T00:40:00,vfh,60.71
2022-09-20T00:41:00,vfh,67.24
2022-09-20T00:42:00,vfh,57.41
2022-09-20T00:43:00,vfh,57.41
2022-09-20T00:44:00,vfh,69.57
2022-09-20T00:45:00,vfh,69.57
2022-09-20T00:46:00,vfh,71.71
2022-09-20T00:47:00,vfh,71.71
2022-09-20T00:48:00,vfh,74.36
2022-09-20T00:49:00,vfh,71.59
2022-09-20T00:50:00,vfh,53.34
2022-09-20T00:51:00,vfh,51.50
2022-09-20T00:52:00,vfh,54.37
2022-09-20T00:53:00,vfh,61.04
2022-09-20T00:54:00,vfh,61.04
2022-09-20T00:55:00,vfh,112.30
2022-09-20T00:56:00,vfh,110.57
2022-09-20T00:57:00,vfh,90.54
2022-09-20T00:58:00,vfh,50.12
2022-09-20T00:59:00,vfh,43.05
2022-09-20T01:00:00,vfh,43.05
2022-09-20T01:01:00,vfh,41.77
2022-09-20T01:02:00,vfh,51.91
2022-09-20T01:03:00,vfh,51.91
2022-09-20T01:04:00,vfh,49.51
2022-09-20T01:05:00,vfh,50.48
2022-09-20T01:06:00,vfh,64.17
2022-09-20T01:07:00,vfh,70.94
2022-09-20T01:08:00,vfh,63.15
2022-09-20T01:09:00,vfh,48.62
2022-09-20T01:10:00,vfh,48.62
2022-09-20T01:11:00,vfh,35.13
2022-09-20T01:12:00,vfh,30.44
2022-09-20T01:13:00,vfh,30.44
2022-09-20T01:14:00,vfh,104.94
2022-09-20T01:15:00,vfh,104.94
2022-09-20T01:16:00,vfh,43.42
2022-09-20T01:17:00,vfh,65.67
2022-09-20T01:18:00,vfh,65.67
2022-09-20T01:19:00,vfh,109.28
2022-09-20T01:20:00,vfh,109.28
2022-09-20T01:21:00,vfh,50.18
2022-09-20T01:22:00,vfh,104.15
2022-09-20T01:23:00,vfh,94.01
2022-09-20T01:24:00,vfh,106.40
2022-09-20T01:25:00,vfh,82.83
2022-09-20T01:26:00,vfh,41.98
2022-09-20T01:27:00,vfh,41.98
2022-09-20T01:28:00,vfh,46.54
2022-09-20T01:29:00,vfh,47.30
2022-09-20T01:30:00,vfh,73.75
2022-09-20T01:31:00,vfh,89.74
2022-09-20T01:32:00,vfh,92.39
2022-09-20T01:33:00,vfh,92.39
2022-09-20T01:34:00,vfh,37.85
2022-09-20T01:35:00,vfh,89.54
2022-09-20T01:36:00,vfh,84.89
2022-09-20T01:37:00,vfh,36.40
2022-09-20T01:38:00,vfh,95.50
2022-09-20T01:39:00,vfh,80.11
2022-09-20T01:40:00,vfh,24.93
2022-09-20T01:41:00,vfh,33.24
2022-09-20T01:42:00,vfh,53.61
2022-09-20T01:43:00,vfh,35.11
2022-09-20T01:44:00,vfh,36.71
2022-09-20T01:45:00,vfh,29.55
2022-09-20T01:46:00,vfh,29.97
2022-09-20T01:47:00,vfh,37.22
2022-09-20T01:48:00,vfh,70.19
2022-09-20T01:49:00,vfh,69.35
2022-09-20T01:50:00,vfh,51.62
2022-09-20T01:51:00,vfh,67.84
2022-09-20T01:52:00,vfh,38.58
2022-09-20T01:53:00,vfh,31.70
2022-09-20T01:54:00,vfh,72.59
2022-09-20T01:55:00,vfh,73.37
2022-09-20T01:56:00,vfh,73.37
2022-09-20T01:57:00,vfh,68.80
2022-09-20T01:58:00,vfh,68.80
2022-09-20T01:59:00,vfh,78.69
2022-09-20T02:00:00,vfh,14.82
2022-09-20T02:01:00,vfh,14.82
2022-09-20T02:02:00,vfh,104.69
2022-09-20T02:03:00,vfh,104.69
2022-09-20T02:04:00,vfh,92.86
2022-09-20T02:05:00,vfh,93.96
2022-09-20T02:06:00,vfh,73.70
2022-09-20T02:07:00,vfh,55.41
2022-09-20T02:08:00,vfh,56.51
2022-09-20T02:09:00,vfh,78.97
2022-09-20T02:10:00,vfh,78.97
2022-09-20T02:11:00,vfh,122.60
2022-09-20T02:12:00,vfh,122.60
2022-09-20T02:13:00,vfh,12.51
2022-09-20T02:14:00,vfh,13.79
2022-09-20T02:15:00,vfh,63.67
2022-09-20T02:16:00,vfh,80.12
2022-09-20T02:17:00,vfh,7.84
2022-09-20T02:18:00,vfh,56.77
2022-09-20T02:19:00,vfh,73.06
2022-09-20T02:20:00,vfh,73.06
2022-09-20T02:21:00,vfh,56.98
2022-09-20T02:22:00,vfh,105.32
2022-09-20T02:23:00,vfh,104.25
2022-09-20T02:24:00,vfh,51.20
2022-09-20T02:25:00,vfh,51.20
2022-09-20T02:26:00,vfh,102.46
2022-09-20T02:27:00,vfh,92.34
2022-09-20T02:28:00,vfh,41.84
2022-09-20T02:29:00,vfh,61.46
2022-09-20T02:30:00,vfh,105.11
2022-09-20T02:31:00,vfh,105.11
2022-09-20T02:32:00,vfh,91.85
2022-09-20T02:33:00,vfh,91.85
2022-09-20T02:34:00,vfh,62.53
2022-09-20T02:35:00,vfh,62.53
2022-09-20T02:36:00,vfh,87.29
2022-09-20T02:37:00,vfh,87.29
2022-09-20T02:38:00,vfh,73.17
2022-09-20T02:39:00,vfh,87.88
2022-09-20T02:40:00,vfh,102.84
2022-09-20T02:41:00,vfh,102.84
2022-09-20T02:42:00,vfh,106.91
2022-09-20T02:43:00,vfh,106.91
2022-09-20T02:44:00,vfh,11.39
2022-09-20T02:45:00,vfh,30.10
2022-09-20T02:46:00,vfh,86.96
2022-09-20T02:47:00,vfh,43.99
2022-09-20T02:48:00,vfh,22.69
2022-09-20T02:49:00,vfh,22.45
2022-09-20T02:50:00,vfh,71.06
2022-09-20T02:51:00,vfh,71.06
2022-09-20T02:52:00,vfh,104.56
2022-09-20T02:53:00,vfh,80.03
2022-09-20T02:54:00,vfh,81.27
2022-09-20T02:55:00,vfh,92.45
2022-09-20T02:56:00,vfh,92.45
2022-09-20T02:57:00,vfh,103.58
2022-09-20T02:58:00,vfh,74.32
2022-09-20T02:59:00,vfh,74.26
2022-09-20T03:00:00,vfh,98.28
2022-09-20T03:01:00,vfh,95.40
2022-09-20T03:02:00,vfh,94.14
2022-09-20T03:03:00,vfh,49.07
2022-09-20T03:04:00,vfh,47.88
2022-09-20T03:05:00,vfh,101.09
2022-09-20T03:06:00,vfh,116.65
2022-09-20T03:07:00,vfh,116.65
2022-09-20T03:08:00,vfh,112.82
2022-09-20T03:09:00,vfh,112.82
2022-09-20T03:10:00,vfh,74.78
2022-09-20T03:11:00,vfh,119.52
2022-09-20T03:12:00,vfh,42.26
2022-09-20T03:13:00,vfh,42.26
2022-09-20T03:14:00,vfh,8.35
2022-09-20T03:15:00,vfh,55.19
2022-09-20T03:16:00,vfh,55.19
2022-09-20T03:17:00,vfh,62.53
2022-09-20T03:18:00,vfh,71.25
2022-09-20T03:19:00,vfh,58.95
2022-09-20T03:20:00,vfh,27.23
2022-09-20T03:21:00,vfh,36.94
2022-09-20T03:22:00,vfh,14.27
2022-09-20T03:23:00,vfh,11.23
2022-09-20T03:24:00,vfh,65.46
2022-09-20T03:25:00,vfh,100.78
2022-09-20T03:26:00,vfh,102.07
2022-09-20T03:27:00,vfh,102.13
2022-09-20T03:28:00,vfh,95.26
2022-09-20T03:29:00,vfh,103.49
2022-09-20T03:30:00,vfh,89.52
2022-09-20T03:31:00,vfh,70.82
2022-09-20T03:32:00,vfh,107.75
2022-09-20T03:33:00,vfh,110.07
2022-09-20T03:34:00,vfh,111.51
2022-09-20T03:35:00,vfh,108.47
2022-09-20T03:36:00,vfh,56.03
2022-09-20T03:37:00,vfh,45.52
2022-09-20T03:38:00,vfh,72.58
2022-09-20T03:39:00,vfh,72.58
2022-09-20T03:40:00,vfh,33.81
2022-09-20T03:41:00,vfh,33.81
2022-09-20T03:42:00,vfh,47.65
2022-09-20T03:43:00,vfh,49.61
2022-09-20T03:44:00,vfh,37.56
2022-09-20T03:45:00,vfh,51.19
2022-09-20T03:46:00,vfh,29.47
2022-09-20T03:47:00,vfh,73.78
2022-09-20T03:48:00,vfh,67.79
2022-09-20T03:49:00,vfh,34.47
2022-09-20T03:50:00,vfh,38.40
2022-09-20T03:51:00,vfh,38.40
2022-09-20T03:52:00,vfh,62.62
2022-09-20T03:53:00,vfh,124.43
2022-09-20T03:54:00,vfh,124.90
2022-09-20T03:55:00,vfh,118.06
2022-09-20T03:56:00,vfh,117.88
2022-09-20T03:57:00,vfh,65.80
2022-09-20T03:58:00,vfh,63.65
2022-09-20T03:59:00,vfh,108.59
2022-09-20T04:00:00,vfh,63.69
2022-09-20T04:01:00,vfh,124.49
2022-09-20T04:02:00,vfh,64.61
2022-09-20T04:03:00,vfh,64.61
2022-09-20T04:04:00,vfh,59.04
2022-09-20T04:05:00,vfh,63.73
2022-09-20T04:06:00,vfh,63.73
2022-09-20T04:07:00,vfh,50.60
2022-09-20T04:08:00,vfh,65.30
2022-09-20T04:09:00,vfh,63.47
2022-09-20T04:10:00,vfh,57.66
2022-09-20T04:11:00,vfh,46.14
2022-09-20T04:12:00,vfh,61.26
2022-09-20T04:13:00,vfh,61.26
2022-09-20T04:14:00,vfh,30.18
2022-09-20T04:15:00,vfh,21.20
2022-09-20T04:16:00,vfh,18.05
2022-09-20T04:17:00,vfh,43.70
2022-09-20T04:18:00,vfh,75.88
2022-09-20T04:19:00,vfh,74.49
2022-09-20T04:20:00,vfh,76.12
2022-09-20T04:21:00,vfh,68.01
2022-09-20T04:22:00,vfh,68.01
2022-09-20T04:23:00,vfh,86.98
2022-09-20T04:24:00,vfh,86.98
2022-09-20T04:25:00,vfh,56.29
2022-09-20T04:26:00,vfh,41.10
2022-09-20T04:27:00,vfh,98.58
2022-09-20T04:28:00,vfh,98.58
2022-09-20T04:29:00,vfh,75.63
2022-09-20T04:30:00,vfh,67.16
2022-09-20T04:31:00,vfh,72.80
2022-09-20T04:32:00,vfh,72.80
2022-09-20T04:33:00,vfh,74.83
2022-09-20T04:34:00,vfh,62.10
2022-09-20T04:35:00,vfh,101.56
2022-09-20T04:36:00,vfh,94.74
2022-09-20T04:37:00,vfh,94.09
2022-09-20T04:38:00,vfh,120.49
2022-09-20T04:39:00,vfh,68.60
2022-09-20T04:40:00,vfh,68.60
2022-09-20T04:41:00,vfh,60.95
2022-09-20T04:42:00,vfh,89.01
2022-09-20T04:43:00,vfh,89.01
2022-09-20T04:44:00,vfh,63.69
2022-09-20T04:45:00,vfh,63.69
2022-09-20T04:46:00,vfh,104.36
2022-09-20T04:47:00,vfh,116.61
2022-09-20T04:48:00,vfh,115.82
2022-09-20T04:49:00,vfh,81.38
2022-09-20T04:50:00,vfh,30.31
2022-09-20T04:51:00,vfh,47.91
2022-09-20T04:52:00,vfh,91.06
2022-09-20T04:53:00,vfh,35.00
2022-09-20T04:54:00,vfh,22.22
2022-09-20T04:55:00,vfh,70.84
2022-09-20T04:56:00,vfh,61.10
2022-09-20T04:57:00,vfh,54.37
2022-09-20T04:58:00,vfh,58.29
2022-09-20T04:59:00,vfh,91.27
2022-09-20T05:00:00,vfh,92.72
2022-09-20T05:01:00,vfh,63.36
2022-09-20T05:02:00,vfh,123.32
2022-09-20T05:03:00,vfh,81.56
2022-09-20T05:04:00,vfh,91.15
2022-09-20T05:05:00,vfh,91.15
2022-09-20T05:06:00,vfh,69.75
2022-09-20T05:07:00,vfh,42.31
2022-09-20T05:08:00,vfh,121.54
2022-09-20T05:09:00,vfh,85.67
2022-09-20T05:10:00,vfh,63.71
2022-09-20T05:11:00,vfh,81.09
2022-09-20T05:12:00,vfh,58.31
2022-09-20T05:13:00,vfh,25.24
2022-09-20T05:14:00,vfh,49.86
2022-09-20T05:15:00,vfh,69.51
2022-09-20T05:16:00,vfh,84.50
2022-09-20T05:17:00,vfh,64.09
2022-09-20T05:18:00,vfh,64.09
2022-09-20T05:19:00,vfh,23.08
2022-09-20T05:20:00,vfh,23.08
2022-09-20T05:21:00,vfh,86.74
2022-09-20T05:22:00,vfh,41.21
2022-09-20T05:23:00,vfh,53.88
2022-09-20T05:24:00,vfh,97.65
2022-09-20T05:25:00,vfh,72.13
2022-09-20T05:26:00,vfh,91.06
2022-09-20T05:27:00,vfh,98.35
2022-09-20T05:28:00,vfh,100.66
2022-09-20T05:29:00,vfh,97.54
2022-09-20T05:30:00,vfh,112.22
2022-09-20T05:31:00,vfh,112.22
2022-09-20T05:32:00,vfh,61.75
2022-09-20T05:33:00,vfh,92.62
2022-09-20T05:34:00,vfh,92.62
2022-09-20T05:35:00,vfh,38.56
2022-09-20T05:36:00,vfh,54.93
2022-09-20T05:37:00,vfh,51.12
2022-09-20T05:38:00,vfh,62.45
2022-09-20T05:39:00,vfh,102.93
2022-09-20T05:40:00,vfh,102.93
2022-09-20T05:41:00,vfh,39.45
2022-09-20T05:42:00,vfh,10.28
2022-09-20T05:43:00,vfh,36.32
2022-09-20T05:44:00,vfh,86.42
2022-09-20T05:45:00,vfh,76.40
2022-09-20T05:46:00,vfh,67.62
2022-09-20T05:47:00,vfh,53.67
2022-09-20T05:48:00,vfh,54.13
2022-09-20T05:49:00,vfh,96.77
2022-09-20T05:50:00,vfh,69.82
2022-09-20T05:51:00,vfh,36.32
2022-09-20T05:52:00,vfh,64.31
2022-09-20T05:53:00,vfh,103.96
2022-09-20T05:54:00,vfh,45.61
2022-09-20T05:55:00,vfh,24.01
2022-09-20T05:56:00,vfh,75.94
2022-09-20T05:57:00,vfh,61.20
2022-09-20T05:58:00,vfh,48.95
2022-09-20T05:59:00,vfh,59.84
2022-09-20T06:00:00,vfh,55.46
2022-09-20T06:01:00,vfh,50.63
2022-09-20T06:02:00,vfh,49.06
2022-09-20T06:03:00,vfh,49.06
2022-09-20T06:04:00,vfh,98.80
2022-09-20T06:05:00,vfh,40.53
2022-09-20T06:06:00,vfh,58.51
2022-09-20T06:07:00,vfh,86.43
2022-09-20T06:08:00,vfh,72.84
2022-09-20T06:09:00,vfh,63.91
2022-09-20T06:10:00,vfh,23.57
2022-09-20T06:11:00,vfh,23.57
2022-09-20T06:12:00,vfh,39.55
2022-09-20T06:13:00,vfh,52.50
2022-09-20T06:14:00,vfh,99.48
2022-09-20T06:15:00,vfh,91.13
2022-09-20T06:16:00,vfh,86.42
2022-09-20T06:17:00,vfh,105.94
2022-09-20T06:18:00,vfh,49.66
2022-09-20T06:19:00,vfh,49.66
2022-09-20T06:20:00,vfh,87.17
2022-09-20T06:21:00,vfh,87.17
2022-09-20T06:22:00,vfh,66.06
2022-09-20T06:23:00,vfh,52.04
2022-09-20T06:24:00,vfh,52.04
2022-09-20T06:25:00,vfh,68.94
2022-09-20T06:26:00,vfh,68.94
2022-09-20T06:27:00,vfh,49.26
2022-09-20T06:28:00,vfh,49.26
2022-09-20T06:29:00,vfh,61.24
2022-09-20T06:30:00,vfh,86.32
2022-09-20T06:31:00,vfh,86.32
2022-09-20T06:32:00,vfh,56.82
2022-09-20T06:33:00,vfh,73.56
2022-09-20T06:34:00,vfh,53.75
2022-09-20T06:35:00,vfh,42.39
2022-09-20T06:36:00,vfh,42.39
2022-09-20T06:37:00,vfh,46.31
2022-09-20T06:38:00,vfh,28.39
2022-09-20T06:39:00,vfh,77.31
2022-09-20T06:40:00,vfh,59.57
2022-09-20T06:41:00,vfh,67.13
2022-09-20T06:42:00,vfh,52.47
2022-09-20T06:43:00,vfh,52.47
2022-09-20T06:44:00,vfh,99.13
2022-09-20T06:45:00,vfh,70.29
2022-09-20T06:46:00,vfh,61.11
2022-09-20T06:47:00,vfh,65.38
2022-09-20T06:48:00,vfh,63.44
2022-09-20T06:49:00,vfh,55.17
2022-09-20T06:50:00,vfh,42.25
2022-09-20T06:51:00,vfh,47.81
2022-09-20T06:52:00,vfh,47.81
2022-09-20T06:53:00,vfh,31.53
2022-09-20T06:54:00,vfh,18.88
2022-09-20T06:55:00,vfh,38.35
2022-09-20T06:56:00,vfh,38.46
2022-09-20T06:57:00,vfh,32.52
2022-09-20T06:58:00,vfh,88.30
2022-09-20T06:59:00,vfh,104.27
2022-09-20T07:00:00,vfh,55.00
2022-09-20T07:01:00,vfh,34.36
2022-09-20T07:02:00,vfh,72.50
2022-09-20T07:03:00,vfh,72.50
2022-09-20T07:04:00,vfh,85.88
2022-09-20T07:05:00,vfh,85.88
2022-09-20T07:06:00,vfh,78.61
2022-09-20T07:07:00,vfh,90.29
2022-09-20T07:08:00,vfh,84.20
2022-09-20T07:09:00,vfh,48.37
2022-09-20T07:10:00,vfh,103.10
2022-09-20T07:11:00,vfh,113.45
2022-09-20T07:12:00,vfh,98.27
2022-09-20T07:13:00,vfh,66.43
2022-09-20T07:14:00,vfh,66.43
2022-09-20T07:15:00,vfh,35.21
2022-09-20T07:16:00,vfh,58.83
2022-09-20T07:17:00,vfh,59.44
2022-09-20T07:18:00,vfh,70.76
2022-09-20T07:19:00,vfh,68.48
2022-09-20T07:20:00,vfh,7.18
2022-09-20T07:21:00,vfh,59.89
2022-09-20T07:22:00,vfh,77.35
2022-09-20T07:23:00,vfh,68.26
2022-09-20T07:24:00,vfh,40.48
2022-09-20T07:25:00,vfh,72.12
2022-09-20T07:26:00,vfh,54.65
2022-09-20T07:27:00,vfh,43.77
2022-09-20T07:28:00,vfh,110.71
2022-09-20T07:29:00,vfh,93.97
2022-09-20T07:30:00,vfh,103.74
2022-09-20T07:31:00,vfh,89.74
2022-09-20T07:32:00,vfh,94.57
2022-09-20T07:33:00,vfh,102.78
2022-09-20T07:34:00,vfh,89.74
2022-09-20T07:35:00,vfh,89.74
2022-09-20T07:36:00,vfh,65.54
2022-09-20T07:37:00,vfh,40.23
2022-09-20T07:38:00,vfh,40.88
2022-09-20T07:39:00,vfh,54.21
2022-09-20T07:40:00,vfh,92.08
2022-09-20T07:41:00,vfh,89.04
2022-09-20T07:42:00,vfh,90.77
2022-09-20T07:43:00,vfh,59.67
2022-09-20T07:44:00,vfh,24.56
2022-09-20T07:45:00,vfh,41.63
2022-09-20T07:46:00,vfh,30.72
2022-09-20T07:47:00,vfh,69.23
2022-09-20T07:48:00,vfh,73.28
2022-09-20T07:49:00,vfh,105.47
2022-09-20T07:50:00,vfh,71.56
2022-09-20T07:51:00,vfh,71.56
2022-09-20T07:52:00,vfh,50.34
2022-09-20T07:53:00,vfh,40.77
2022-09-20T07:54:00,vfh,92.07
2022-09-20T07:55:00,vfh,99.13
2022-09-20T07:56:00,vfh,60.23
2022-09-20T07:57:00,vfh,66.02
2022-09-20T07:58:00,vfh,102.57
2022-09-20T07:59:00,vfh,102.57
2022-09-20T08:00:00,vfh,91.48
2022-09-20T08:01:00,vfh,97.32
2022-09-20T08:02:00,vfh,97.32
2022-09-20T08:03:00,vfh,93.46
2022-09-20T08:04:00,vfh,93.46
2022-09-20T08:05:00,vfh,65.47
2022-09-20T08:06:00,vfh,48.49
2022-09-20T08:07:00,vfh,61.11
2022-09-20T08:08:00,vfh,68.94
2022-09-20T08:09:00,vfh,45.53
2022-09-20T08:10:00,vfh,23.51
2022-09-20T08:11:00,vfh,59.29
2022-09-20T08:12:00,vfh,77.26
2022-09-20T08:13:00,vfh,53.58
2022-09-20T08:14:00,vfh,28.48
2022-09-20T08:15:00,vfh,28.48
2022-09-20T08:16:00,vfh,44.78
2022-09-20T08:17:00,vfh,119.30
2022-09-20T08:18:00,vfh,119.30
2022-09-20T08:19:00,vfh,34.26
2022-09-20T08:20:00,vfh,63.54
2022-09-20T08:21:00,vfh,64.55
2022-09-20T08:22:00,vfh,90.56
2022-09-20T08:23:00,vfh,90.56
2022-09-20T08:24:00,vfh,34.90
2022-09-20T08:25:00,vfh,60.84
2022-09-20T08:26:00,vfh,55.23
2022-09-20T08:27:00,vfh,46.62
2022-09-20T08:28:00,vfh,27.80
2022-09-20T08:29:00,vfh,72.16
2022-09-20T08:30:00,vfh,85.69
2022-09-20T08:31:00,vfh,21.47
2022-09-20T08:32:00,vfh,80.89
2022-09-20T08:33:00,vfh,112.61
2022-09-20T08:34:00,vfh,62.05
2022-09-20T08:35:00,vfh,23.57
2022-09-20T08:36:00,vfh,57.74
2022-09-20T08:37:00,vfh,89.48
2022-09-20T08:38:00,vfh,56.33
2022-09-20T08:39:00,vfh,17.07
2022-09-20T08:40:00,vfh,16.59
2022-09-20T08:41:00,vfh,9.45
2022-09-20T08:42:00,vfh,44.72
2022-09-20T08:43:00,vfh,57.01
2022-09-20T08:44:00,vfh,57.01
2022-09-20T08:45:00,vfh,89.23
2022-09-20T08:46:00,vfh,89.23
2022-09-20T08:47:00,vfh,67.84
2022-09-20T08:48:00,vfh,67.84
2022-09-20T08:49:00,vfh,80.75
2022-09-20T08:50:00,vfh,63.73
2022-09-20T08:51:00,vfh,88.43
2022-09-20T08:52:00,vfh,111.77
2022-09-20T08:53:00,vfh,125.65
2022-09-20T08:54:00,vfh,90.34
2022-09-20T08:55:00,vfh,105.57
2022-09-20T08:56:00,vfh,105.57
2022-09-20T08:57:00,vfh,76.11
2022-09-20T08:58:00,vfh,76.11
2022-09-20T08:59:00,vfh,72.67
2022-09-20T09:00:00,vfh,45.71
2022-09-20T09:01:00,vfh,11.88
2022-09-20T09:02:00,vfh,72.09
2022-09-20T09:03:00,vfh,121.60
2022-09-20T09:04:00,vfh,59.07
2022-09-20T09:05:00,vfh,59.07
2022-09-20T09:06:00,vfh,79.43
2022-09-20T09:07:00,vfh,15.94
2022-09-20T09:08:00,vfh,15.68
2022-09-20T09:09:00,vfh,18.87
2022-09-20T09:10:00,vfh,40.87
2022-09-20T09:11:00,vfh,44.09
2022-09-20T09:12:00,vfh,44.09
2022-09-20T09:13:00,vfh,37.12
2022-09-20T09:14:00,vfh,37.12
2022-09-20T09:15:00,vfh,66.68
2022-09-20T09:16:00,vfh,66.68
2022-09-20T09:17:00,vfh,73.93
2022-09-20T09:18:00,vfh,41.13
2022-09-20T09:19:00,vfh,35.07
2022-09-20T09:20:00,vfh,83.27
2022-09-20T09:21:00,vfh,83.27
2022-09-20T09:22:00,vfh,81.23
2022-09-20T09:23:00,vfh,54.03
2022-09-20T09:24:00,vfh,54.03
2022-09-20T09:25:00,vfh,60.75
2022-09-20T09:26:00,vfh,60.75
2022-09-20T09:27:00,vfh,76.62
2022-09-20T09:28:00,vfh,53.09
2022-09-20T09:29:00,vfh,104.31
2022-09-20T09:30:00,vfh,104.31
2022-09-20T09:31:00,vfh,77.96
2022-09-20T09:32:00,vfh,102.19
2022-09-20T09:33:00,vfh,73.64
2022-09-20T09:34:00,vfh,55.06
2022-09-20T09:35:00,vfh,68.08
2022-09-20T09:36:00,vfh,68.08
2022-09-20T09:37:00,vfh,68.84
2022-09-20T09:38:00,vfh,73.96
2022-09-20T09:39:00,vfh,79.81
2022-09-20T09:40:00,vfh,85.67
2022-09-20T09:41:00,vfh,86.88
2022-09-20T09:42:00,vfh,37.04
2022-09-20T09:43:00,vfh,47.96
2022-09-20T09:44:00,vfh,58.57
2022-09-20T09:45:00,vfh,43.48
2022-09-20T09:46:00,vfh,80.78
2022-09-20T09:47:00,vfh,63.03
2022-09-20T09:48:00,vfh,55.16
2022-09-20T09:49:00,vfh,72.98
2022-09-20T09:50:00,vfh,72.98
2022-09-20T09:51:00,vfh,52.86
2022-09-20T09:52:00,vfh,70.55
2022-09-20T09:53:00,vfh,70.55
2022-09-20T09:54:00,vfh,91.45
2022-09-20T09:55:00,vfh,92.30
2022-09-20T09:56:00,vfh,36.36
2022-09-20T09:57:00,vfh,59.40
2022-09-20T09:58:00,vfh,96.37
2022-09-20T09:59:00,vfh,76.83
2022-09-20T10:00:00,vfh,51.16
2022-09-20T10:01:00,vfh,51.16
2022-09-20T10:02:00,vfh,87.09
2022-09-20T10:03:00,vfh,87.09
2022-09-20T10:04:00,vfh,34.36
2022-09-20T10:05:00,vfh,69.26
2022-09-20T10:06:00,vfh,51.55
2022-09-20T10:07:00,vfh,43.02
2022-09-20T10:08:00,vfh,15.87
2022-09-20T10:09:00,vfh,15.87
2022-09-20T10:10:00,vfh,76.12
2022-09-20T10:11:00,vfh,75.71
2022-09-20T10:12:00,vfh,75.71
2022-09-20T10:13:00,vfh,31.69
2022-09-20T10:14:00,vfh,31.69
2022-09-20T10:15:00,vfh,68.39
2022-09-20T10:16:00,vfh,56.25
2022-09-20T10:17:00,vfh,39.97
2022-09-20T10:18:00,vfh,71.12
2022-09-20T10:19:00,vfh,30.50
2022-09-20T10:20:00,vfh,74.74
2022-09-20T10:21:00,vfh,92.68
2022-09-20T10:22:00,vfh,106.44
2022-09-20T10:23:00,vfh,92.73
2022-09-20T10:24:00,vfh,100.97
2022-09-20T10:25:00,vfh,4.56
2022-09-20T10:26:00,vfh,4.56
2022-09-20T10:27:00,vfh,3.73
2022-09-20T10:28:00,vfh,3.73
2022-09-20T10:29:00,vfh,33.74
2022-09-20T10:30:00,vfh,21.15
2022-09-20T10:31:00,vfh,31.88
2022-09-20T10:32:00,vfh,16.12
2022-09-20T10:33:00,vfh,93.20
2022-09-20T10:34:00,vfh,93.20
2022-09-20T10:35:00,vfh,86.29
2022-09-20T10:36:00,vfh,86.29
2022-09-20T10:37:00,vfh,48.76
2022-09-20T10:38:00,vfh,96.79
2022-09-20T10:39:00,vfh,97.90
2022-09-20T10:40:00,vfh,107.91
2022-09-20T10:41:00,vfh,91.89
2022-09-20T10:42:00,vfh,91.89
2022-09-20T10:43:00,vfh,32.84
2022-09-20T10:44:00,vfh,32.84
2022-09-20T10:45:00,vfh,63.33
2022-09-20T10:46:00,vfh,63.33
2022-09-20T10:47:00,vfh,82.57
2022-09-20T10:48:00,vfh,82.57
2022-09-20T10:49:00,vfh,78.67
2022-09-20T10:50:00,vfh,78.67
2022-09-20T10:51:00,vfh,51.76
2022-09-20T10:52:00,vfh,99.96
2022-09-20T10:53:00,vfh,104.99
2022-09-20T10:54:00,vfh,77.77
2022-09-20T10:55:00,vfh,21.25
2022-09-20T10:56:00,vfh,21.25
2022-09-20T10:57:00,vfh,90.88
2022-09-20T10:58:00,vfh,90.88
2022-09-20T10:59:00,vfh,32.10
2022-09-20T11:00:00,vfh,32.10
2022-09-20T11:01:00,vfh,33.82
2022-09-20T11:02:00,vfh,58.30
2022-09-20T11:03:00,vfh,58.30
2022-09-20T11:04:00,vfh,87.98
2022-09-20T11:05:00,vfh,75.56
