#datetime,building,power
2022-08-29T00:02:00,emw,6.01
2022-08-29T00:07:00,emw,6.01
2022-08-29T00:10:00,emw,5.99
2022-08-29T00:14:00,emw,6.01
2022-08-29T00:19:00,emw,5.99
2022-08-29T00:22:00,emw,6.01
2022-08-29T00:26:00,emw,6.01
2022-08-29T00:30:00,emw,5.99
2022-08-29T00:33:00,emw,6.01
2022-08-29T00:36:00,emw,5.99
2022-08-29T00:40:00,emw,6.01
2022-08-29T00:44:00,emw,6.01
2022-08-29T00:48:00,emw,5.99
2022-08-29T00:51:00,emw,6.01
2022-08-29T00:55:00,emw,5.99
2022-08-29T00:57:00,emw,12.01
2022-08-29T00:59:00,emw,12.00
2022-08-29T01:02:00,emw,5.99
2022-08-29T01:03:00,emw,6.01
2022-08-29T01:06:00,emw,6.01
2022-08-29T01:11:00,emw,5.99
2022-08-29T01:13:00,emw,6.01
2022-08-29T01:15:00,emw,12.00
2022-08-29T01:16:00,emw,6.01
2022-08-29T01:17:00,emw,5.99
2022-08-29T01:19:00,emw,6.01
2022-08-29T01:22:00,emw,5.99
2022-08-29T01:25:00,emw,6.01
2022-08-29T01:29:00,emw,6.01
2022-08-29T01:33:00,emw,5.99
2022-08-29T01:36:00,emw,6.01
2022-08-29T01:41:00,emw,5.99
2022-08-29T01:45:00,emw,6.01
2022-08-29T01:48:00,emw,6.01
2022-08-29T01:52:00,emw,5.99
2022-08-29T01:55:00,emw,6.01
2022-08-29T02:00:00,emw,5.99
2022-08-29T02:03:00,emw,6.01
2022-08-29T02:06:00,emw,6.01
2022-08-29T02:10:00,emw,5.99
2022-08-29T02:14:00,emw,6.01
2022-08-29T02:19:00,emw,5.99
2022-08-29T02:20:00,emw,6.01
2022-08-29T02:22:00,emw,12.00
2022-08-29T02:24:00,emw,12.00
2022-08-29T02:25:00,emw,6.01
2022-08-29T02:28:00,emw,6.01
2022-08-29T02:33:00,emw,5.99
2022-08-29T02:36:00,emw,6.01
2022-08-29T02:41:00,emw,5.99
2022-08-29T02:43:00,emw,6.01
2022-08-29T02:47:00,emw,6.01
2022-08-29T02:51:00,emw,5.99
2022-08-29T02:55:00,emw,6.01
2022-08-29T03:00:00,emw,5.99
2022-08-29T03:03:00,emw,6.01
2022-08-29T03:07:00,emw,6.01
2022-08-29T03:10:00,emw,5.99
2022-08-29T03:15:00,emw,6.01
2022-08-29T03:19:00,emw,5.99
2022-08-29T03:22:00,emw,6.01
2022-08-29T03:25:00,emw,6.01
2022-08-29T03:26:00,emw,6.01
2022-08-29T03:29:00,emw,5.99
2022-08-29T03:34:00,emw,6.01
2022-08-29T03:37:00,emw,5.99
2022-08-29T03:40:00,emw,6.01
2022-08-29T03:44:00,emw,6.01
2022-08-29T03:46:00,emw,12.00
2022-08-29T03:48:00,emw,12.00
2022-08-29T03:50:00,emw,6.01
2022-08-29T03:52:00,emw,5.99
2022-08-29T03:56:00,emw,6.01
2022-08-29T04:00:00,emw,5.99
2022-08-29T04:02:00,emw,6.01
2022-08-29T04:06:00,emw,6.01
2022-08-29T04:10:00,emw,5.99
2022-08-29T04:15:00,emw,6.01
2022-08-29T04:18:00,emw,5.99
2022-08-29T04:22:00,emw,6.01
2022-08-29T04:27:00,emw,6.01
2022-08-29T04:30:00,emw,5.99
2022-08-29T04:33:00,emw,6.01
2022-08-29T04:37:00,emw,5.99
2022-08-29T04:40:00,emw,6.01
2022-08-29T04:44:00,emw,6.01
2022-08-29T04:48:00,emw,5.99
2022-08-29T04:53:00,emw,6.01
2022-08-29T04:56:00,emw,5.99
2022-08-29T05:00:00,emw,6.01
2022-08-29T05:04:00,emw,6.01
2022-08-29T05:07:00,emw,5.99
2022-08-29T05:10:00,emw,6.01
2022-08-29T05:15:00,emw,5.99
2022-08-29T05:17:00,emw,6.01
2022-08-29T05:18:00,emw,6.01
2022-08-29T05:20:00,emw,12.00
2022-08-29T05:22:00,emw,5.99
2022-08-29T05:23:00,emw,6.01
2022-08-29T05:25:00,emw,12.00
2022-08-29T05:26:00,emw,12.00
2022-08-29T05:27:00,emw,12.00
2022-08-29T05:30:00,emw,6.01
2022-08-29T05:31:00,emw,6.01
2022-08-29T05:34:00,emw,6.01
2022-08-29T05:36:00,emw,5.99
2022-08-29T05:40:00,emw,6.01
2022-08-29T05:45:00,emw,5.99
2022-08-29T05:48:00,emw,6.01
2022-08-29T05:52:00,emw,6.01
2022-08-29T05:55:00,emw,5.99
2022-08-29T05:59:00,emw,6.01
2022-08-29T06:03:00,emw,5.99
2022-08-29T06:06:00,emw,6.01
2022-08-29T06:08:00,emw,6.01
2022-08-29T06:12:00,emw,5.99
2022-08-29T06:14:00,emw,6.01
2022-08-29T06:18:00,emw,5.99
2022-08-29T06:21:00,emw,6.01
2022-08-29T06:25:00,emw,6.01
2022-08-29T06:29:00,emw,5.99
2022-08-29T06:32:00,emw,6.01
2022-08-29T06:36:00,emw,5.99
2022-08-29T06:38:00,emw,6.01
2022-08-29T06:41:00,emw,6.01
2022-08-29T06:44:00,emw,5.99
2022-08-29T06:48:00,emw,6.01
2022-08-29T06:53:00,emw,5.99
2022-08-29T06:55:00,emw,6.01
2022-08-29T07:00:00,emw,12.00
2022-08-29T07:01:00,emw,6.01
2022-08-29T07:03:00,emw,12.00
2022-08-29T07:05:00,emw,6.01
2022-08-29T07:08:00,emw,5.99
2022-08-29T07:11:00,emw,6.01
2022-08-29T07:15:00,emw,5.99
2022-08-29T07:18:00,emw,6.01
2022-08-29T07:23:00,emw,6.01
2022-08-29T07:27:00,emw,5.99
2022-08-29T07:30:00,emw,6.01
2022-08-29T07:33:00,emw,5.99
2022-08-29T07:37:00,emw,6.01
2022-08-29T07:41:00,emw,6.01
2022-08-29T07:43:00,emw,5.99
2022-08-29T07:47:00,emw,6.01
2022-08-29T07:51:00,emw,5.99
2022-08-29T07:56:00,emw,6.01
2022-08-29T08:00:00,emw,6.01
2022-08-29T08:03:00,emw,5.99
2022-08-29T08:06:00,emw,6.01
2022-08-29T08:08:00,emw,5.99
2022-08-29T08:10:00,emw,6.01
2022-08-29T08:13:00,emw,6.01
2022-08-29T08:15:00,emw,5.99
2022-08-29T08:17:00,emw,12.00
2022-08-29T08:18:00,emw,6.01
2022-08-29T08:20:00,emw,18.00
2022-08-29T08:22:00,emw,12.00
2022-08-29T08:24:00,emw,12.00
2022-08-29T08:26:00,emw,6.01
2022-08-29T08:28:00,emw,12.00
2022-08-29T08:30:00,emw,18.00
2022-08-29T08:32:00,emw,18.00
2022-08-29T08:33:00,emw,12.00
2022-08-29T08:34:00,emw,5.99
2022-08-29T08:36:00,emw,18.00
2022-08-29T08:38:00,emw,18.00
2022-08-29T08:39:00,emw,6.01
2022-08-29T08:40:00,emw,5.99
2022-08-29T08:42:00,emw,12.00
2022-08-29T08:43:00,emw,6.01
2022-08-29T08:45:00,emw,6.01
2022-08-29T08:46:00,emw,5.99
2022-08-29T08:48:00,emw,6.01
2022-08-29T08:49:00,emw,5.99
2022-08-29T08:51:00,emw,12.01
2022-08-29T08:53:00,emw,12.00
2022-08-29T08:55:00,emw,12.00
2022-08-29T08:57:00,emw,18.00
2022-08-29T08:58:00,emw,5.99
2022-08-29T09:00:00,emw,18.00
2022-08-29T09:02:00,emw,18.00
2022-08-29T09:03:00,emw,6.01
2022-08-29T09:05:00,emw,5.99
2022-08-29T09:06:00,emw,6.01
2022-08-29T09:07:00,emw,5.99
2022-08-29T09:10:00,emw,12.01
2022-08-29T09:11:00,emw,5.99
2022-08-29T09:13:00,emw,12.00
2022-08-29T09:15:00,emw,6.01
2022-08-29T09:17:00,emw,12.00
2022-08-29T09:18:00,emw,6.01
2022-08-29T09:20:00,emw,18.00
2022-08-29T09:21:00,emw,5.99
2022-08-29T09:23:00,emw,18.00
2022-08-29T09:25:00,emw,18.00
2022-08-29T09:27:00,emw,23.99
2022-08-29T09:28:00,emw,6.01
2022-08-29T09:29:00,emw,12.00
2022-08-29T09:31:00,emw,18.00
2022-08-29T09:32:00,emw,5.99
2022-08-29T09:34:00,emw,6.01
2022-08-29T09:35:00,emw,6.01
2022-08-29T09:37:00,emw,12.00
2022-08-29T09:38:00,emw,5.99
2022-08-29T09:39:00,emw,6.01
2022-08-29T09:42:00,emw,12.00
2022-08-29T09:43:00,emw,6.01
2022-08-29T09:45:00,emw,18.00
2022-08-29T09:47:00,emw,17.99
2022-08-29T09:49:00,emw,24.01
2022-08-29T09:50:00,emw,5.99
2022-08-29T09:52:00,emw,12.01
2022-08-29T09:54:00,emw,12.00
2022-08-29T09:56:00,emw,5.99
2022-08-29T09:58:00,emw,12.01
2022-08-29T10:00:00,emw,5.99
2022-08-29T10:01:00,emw,6.01
2022-08-29T10:02:00,emw,5.99
2022-08-29T10:04:00,emw,12.01
2022-08-29T10:06:00,emw,5.99
2022-08-29T10:07:00,emw,6.01
2022-08-29T10:09:00,emw,18.00
2022-08-29T10:11:00,emw,17.99
2022-08-29T10:13:00,emw,30.00
2022-08-29T10:14:00,emw,12.01
2022-08-29T10:16:00,emw,30.00
2022-08-29T10:18:00,emw,17.99
2022-08-29T10:19:00,emw,6.01
2022-08-29T10:21:00,emw,6.01
2022-08-29T10:22:00,emw,5.99
2022-08-29T10:24:00,emw,12.00
2022-08-29T10:25:00,emw,6.01
2022-08-29T10:27:00,emw,12.00
2022-08-29T10:29:00,emw,12.00
2022-08-29T10:31:00,emw,18.00
2022-08-29T10:33:00,emw,24.01
2022-08-29T10:34:00,emw,12.00
2022-08-29T10:36:00,emw,5.99
2022-08-29T10:38:00,emw,12.01
2022-08-29T10:40:00,emw,12.00
2022-08-29T10:41:00,emw,5.99
2022-08-29T10:44:00,emw,12.01
2022-08-29T10:47:00,emw,12.00
2022-08-29T10:49:00,emw,12.00
2022-08-29T10:51:00,emw,6.01
2022-08-29T10:52:00,emw,5.99
2022-08-29T10:54:00,emw,12.00
2022-08-29T10:56:00,emw,12.01
2022-08-29T10:58:00,emw,23.99
2022-08-29T10:59:00,emw,6.01
2022-08-29T11:00:00,emw,12.00
2022-08-29T11:02:00,emw,18.00
2022-08-29T11:04:00,emw,17.99
2022-08-29T11:06:00,emw,18.00
2022-08-29T11:08:00,emw,18.00
2022-08-29T11:09:00,emw,6.01
2022-08-29T11:10:00,emw,5.99
2022-08-29T11:12:00,emw,6.01
2022-08-29T11:14:00,emw,12.00
2022-08-29T11:16:00,emw,12.00
2022-08-29T11:18:00,emw,12.00
2022-08-29T11:20:00,emw,6.01
2022-08-29T11:22:00,emw,12.00
2022-08-29T11:23:00,emw,6.01
2022-08-29T11:25:00,emw,12.00
2022-08-29T11:26:00,emw,6.01
2022-08-29T11:27:00,emw,5.99
2022-08-29T11:29:00,emw,12.00
2022-08-29T11:30:00,emw,6.01
2022-08-29T11:31:00,emw,6.01
2022-08-29T11:33:00,emw,12.00
2022-08-29T11:35:00,emw,5.99
2022-08-29T11:37:00,emw,12.01
2022-08-29T11:39:00,emw,5.99
2022-08-29T11:41:00,emw,12.00
2022-08-29T11:43:00,emw,12.01
2022-08-29T11:45:00,emw,5.99
2022-08-29T11:47:00,emw,12.00
2022-08-29T11:49:00,emw,12.01
2022-08-29T11:50:00,emw,5.99
2022-08-29T11:52:00,emw,12.00
2022-08-29T11:54:00,emw,12.01
2022-08-29T11:56:00,emw,5.99
2022-08-29T11:58:00,emw,12.00
2022-08-29T11:59:00,emw,6.01
2022-08-29T12:00:00,emw,6.01
2022-08-29T12:02:00,emw,5.99
2022-08-29T12:04:00,emw,12.00
2022-08-29T12:05:00,emw,6.01
2022-08-29T12:07:00,emw,6.01
2022-08-29T12:09:00,emw,12.00
2022-08-29T12:10:00,emw,5.99
2022-08-29T12:12:00,emw,12.01
2022-08-29T12:13:00,emw,5.99
2022-08-29T12:15:00,emw,12.00
2022-08-29T12:17:00,emw,6.01
2022-08-29T12:19:00,emw,12.00
2022-08-29T12:21:00,emw,12.00
2022-08-29T12:23:00,emw,6.01
2022-08-29T12:25:00,emw,12.00
2022-08-29T12:27:00,emw,6.01
2022-08-29T12:29:00,emw,12.00
2022-08-29T12:31:00,emw,12.00
2022-08-29T12:33:00,emw,18.00
2022-08-29T12:35:00,emw,18.00
2022-08-29T12:36:00,emw,5.99
2022-08-29T12:37:00,emw,6.01
2022-08-29T12:39:00,emw,18.00
2022-08-29T12:40:00,emw,5.99
2022-08-29T12:42:00,emw,12.01
2022-08-29T12:43:00,emw,5.99
2022-08-29T12:45:00,emw,6.01
2022-08-29T12:46:00,emw,5.99
2022-08-29T12:47:00,emw,6.01
2022-08-29T12:49:00,emw,6.01
2022-08-29T12:52:00,emw,12.00
2022-08-29T12:54:00,emw,12.00
2022-08-29T12:56:00,emw,6.01
2022-08-29T12:58:00,emw,12.00
2022-08-29T13:00:00,emw,5.99
2022-08-29T13:01:00,emw,6.01
2022-08-29T13:03:00,emw,12.00
2022-08-29T13:05:00,emw,6.01
2022-08-29T13:07:00,emw,12.00
2022-08-29T13:10:00,emw,12.00
2022-08-29T13:12:00,emw,6.01
2022-08-29T13:14:00,emw,12.00
2022-08-29T13:15:00,emw,6.01
2022-08-29T13:17:00,emw,17.99
2022-08-29T13:19:00,emw,18.00
2022-08-29T13:21:00,emw,24.01
2022-08-29T13:22:00,emw,5.99
2022-08-29T13:24:00,emw,12.00
2022-08-29T13:25:00,emw,6.01
2022-08-29T13:27:00,emw,12.00
2022-08-29T13:28:00,emw,6.01
2022-08-29T13:30:00,emw,5.99
2022-08-29T13:31:00,emw,6.01
2022-08-29T13:33:00,emw,12.00
2022-08-29T13:35:00,emw,12.00
2022-08-29T13:37:00,emw,12.01
2022-08-29T13:39:00,emw,12.00
2022-08-29T13:41:00,emw,12.00
2022-08-29T13:42:00,emw,6.01
2022-08-29T13:44:00,emw,12.00
2022-08-29T13:46:00,emw,18.00
2022-08-29T13:47:00,emw,12.00
2022-08-29T13:48:00,emw,12.00
2022-08-29T13:49:00,emw,12.00
2022-08-29T13:51:00,emw,18.00
2022-08-29T13:53:00,emw,6.01
2022-08-29T13:55:00,emw,12.00
2022-08-29T13:56:00,emw,5.99
2022-08-29T13:58:00,emw,12.01
2022-08-29T13:59:00,emw,5.99
2022-08-29T14:00:00,emw,6.01
2022-08-29T14:02:00,emw,12.00
2022-08-29T14:04:00,emw,12.00
2022-08-29T14:05:00,emw,6.01
2022-08-29T14:07:00,emw,23.99
2022-08-29T14:09:00,emw,30.00
2022-08-29T14:11:00,emw,24.01
2022-08-29T14:12:00,emw,12.00
2022-08-29T14:14:00,emw,18.00
2022-08-29T14:15:00,emw,5.99
2022-08-29T14:17:00,emw,12.00
2022-08-29T14:19:00,emw,12.01
2022-08-29T14:21:00,emw,5.99
2022-08-29T14:23:00,emw,12.00
2022-08-29T14:24:00,emw,6.01
2022-08-29T14:26:00,emw,12.00
2022-08-29T14:28:00,emw,6.01
2022-08-29T14:30:00,emw,12.00
2022-08-29T14:31:00,emw,6.01
2022-08-29T14:33:00,emw,12.00
2022-08-29T14:35:00,emw,18.00
2022-08-29T14:37:00,emw,17.99
2022-08-29T14:39:00,emw,18.00
2022-08-29T14:41:00,emw,18.00
2022-08-29T14:42:00,emw,6.01
2022-08-29T14:43:00,emw,5.99
2022-08-29T14:44:00,emw,6.01
2022-08-29T14:46:00,emw,12.00
2022-08-29T14:48:00,emw,12.00
2022-08-29T14:50:00,emw,12.00
2022-08-29T14:52:00,emw,12.01
2022-08-29T14:53:00,emw,5.99
2022-08-29T14:54:00,emw,6.01
2022-08-29T14:56:00,emw,12.00
2022-08-29T14:58:00,emw,12.00
2022-08-29T14:59:00,emw,6.01
2022-08-29T15:01:00,emw,23.99
2022-08-29T15:03:00,emw,18.00
2022-08-29T15:04:00,emw,12.00
2022-08-29T15:05:00,emw,12.00
2022-08-29T15:07:00,emw,6.01
2022-08-29T15:09:00,emw,12.00
2022-08-29T15:11:00,emw,6.01
2022-08-29T15:13:00,emw,12.00
2022-08-29T15:14:00,emw,6.01
2022-08-29T15:16:00,emw,12.00
2022-08-29T15:17:00,emw,5.99
2022-08-29T15:19:00,emw,12.01
2022-08-29T15:21:00,emw,5.99
2022-08-29T15:23:00,emw,12.00
2022-08-29T15:25:00,emw,12.01
2022-08-29T15:26:00,emw,5.99
2022-08-29T15:28:00,emw,12.00
2022-08-29T15:31:00,emw,12.01
2022-08-29T15:32:00,emw,5.99
2022-08-29T15:33:00,emw,6.01
2022-08-29T15:35:00,emw,5.99
2022-08-29T15:36:00,emw,6.01
2022-08-29T15:38:00,emw,6.01
2022-08-29T15:39:00,emw,5.99
2022-08-29T15:40:00,emw,6.01
2022-08-29T15:42:00,emw,5.99
2022-08-29T15:43:00,emw,6.01
2022-08-29T15:45:00,emw,12.00
2022-08-29T15:47:00,emw,12.00
2022-08-29T15:49:00,emw,6.01
2022-08-29T15:51:00,emw,12.00
2022-08-29T15:52:00,emw,6.01
2022-08-29T15:54:00,emw,12.00
2022-08-29T15:55:00,emw,6.01
2022-08-29T15:56:00,emw,6.01
2022-08-29T15:57:00,emw,12.00
2022-08-29T15:58:00,emw,23.99
2022-08-29T16:00:00,emw,30.00
2022-08-29T16:02:00,emw,18.00
2022-08-29T16:04:00,emw,6.01
2022-08-29T16:05:00,emw,5.99
2022-08-29T16:06:00,emw,6.01
2022-08-29T16:08:00,emw,5.99
2022-08-29T16:10:00,emw,6.01
2022-08-29T16:11:00,emw,6.01
2022-08-29T16:13:00,emw,5.99
2022-08-29T16:16:00,emw,6.01
2022-08-29T16:17:00,emw,5.99
2022-08-29T16:19:00,emw,6.01
2022-08-29T16:20:00,emw,6.01
2022-08-29T16:22:00,emw,5.99
2022-08-29T16:24:00,emw,6.01
2022-08-29T16:26:00,emw,18.00
2022-08-29T16:28:00,emw,12.00
2022-08-29T16:29:00,emw,12.00
2022-08-29T16:31:00,emw,12.00
2022-08-29T16:33:00,emw,6.01
2022-08-29T16:35:00,emw,5.99
2022-08-29T16:37:00,emw,6.01
2022-08-29T16:40:00,emw,12.00
2022-08-29T16:42:00,emw,6.01
2022-08-29T16:44:00,emw,5.99
2022-08-29T16:47:00,emw,6.01
2022-08-29T16:48:00,emw,6.01
2022-08-29T16:50:00,emw,5.99
2022-08-29T16:53:00,emw,18.00
2022-08-29T16:55:00,emw,12.00
2022-08-29T16:56:00,emw,12.00
2022-08-29T16:58:00,emw,12.01
2022-08-29T17:00:00,emw,12.00
2022-08-29T17:03:00,emw,5.99
2022-08-29T17:06:00,emw,6.01
2022-08-29T17:09:00,emw,6.01
2022-08-29T17:12:00,emw,5.99
2022-08-29T17:14:00,emw,6.01
2022-08-29T17:16:00,emw,5.99
2022-08-29T17:17:00,emw,6.01
2022-08-29T17:18:00,emw,6.01
2022-08-29T17:20:00,emw,12.00
2022-08-29T17:22:00,emw,18.00
2022-08-29T17:24:00,emw,12.00
2022-08-29T17:28:00,emw,5.99
2022-08-29T17:30:00,emw,6.01
2022-08-29T17:35:00,emw,6.01
2022-08-29T17:36:00,emw,5.99
2022-08-29T17:38:00,emw,6.01
2022-08-29T17:40:00,emw,5.99
2022-08-29T17:42:00,emw,6.01
2022-08-29T17:44:00,emw,12.00
2022-08-29T17:45:00,emw,12.00
2022-08-29T17:46:00,emw,6.01
2022-08-29T17:48:00,emw,12.00
2022-08-29T17:50:00,emw,6.01
2022-08-29T17:52:00,emw,5.99
2022-08-29T17:54:00,emw,6.01
2022-08-29T17:56:00,emw,12.00
2022-08-29T17:58:00,emw,12.00
2022-08-29T18:00:00,emw,6.01
2022-08-29T18:01:00,emw,6.01
2022-08-29T18:02:00,emw,6.01
2022-08-29T18:04:00,emw,5.99
2022-08-29T18:06:00,emw,6.01
2022-08-29T18:07:00,emw,5.99
2022-08-29T18:09:00,emw,18.00
2022-08-29T18:10:00,emw,6.01
2022-08-29T18:12:00,emw,12.00
2022-08-29T18:14:00,emw,12.00
2022-08-29T18:19:00,emw,6.01
2022-08-29T18:23:00,emw,5.99
2022-08-29T18:25:00,emw,6.01
2022-08-29T18:29:00,emw,6.01
2022-08-29T18:31:00,emw,5.99
2022-08-29T18:33:00,emw,12.00
2022-08-29T18:34:00,emw,6.01
2022-08-29T18:36:00,emw,12.00
2022-08-29T18:37:00,emw,6.01
2022-08-29T18:38:00,emw,5.99
2022-08-29T18:40:00,emw,6.01
2022-08-29T18:42:00,emw,6.01
2022-08-29T18:46:00,emw,5.99
2022-08-29T18:49:00,emw,6.01
2022-08-29T18:53:00,emw,5.99
2022-08-29T18:55:00,emw,6.01
2022-08-29T18:58:00,emw,6.01
2022-08-29T19:00:00,emw,17.99
2022-08-29T19:02:00,emw,12.01
2022-08-29T19:03:00,emw,5.99
2022-08-29T19:05:00,emw,6.01
2022-08-29T19:09:00,emw,5.99
2022-08-29T19:12:00,emw,6.01
2022-08-29T19:15:00,emw,6.01
2022-08-29T19:17:00,emw,5.99
2022-08-29T19:21:00,emw,6.01
2022-08-29T19:24:00,emw,12.00
2022-08-29T19:25:00,emw,6.01
2022-08-29T19:27:00,emw,12.00
2022-08-29T19:29:00,emw,12.00
2022-08-29T19:30:00,emw,6.01
2022-08-29T19:34:00,emw,5.99
2022-08-29T19:38:00,emw,6.01
2022-08-29T19:40:00,emw,5.99
2022-08-29T19:43:00,emw,6.01
2022-08-29T19:47:00,emw,6.01
2022-08-29T19:50:00,emw,5.99
2022-08-29T19:52:00,emw,12.00
2022-08-29T19:53:00,emw,12.01
2022-08-29T19:54:00,emw,5.99
2022-08-29T19:56:00,emw,12.00
2022-08-29T19:58:00,emw,6.01
2022-08-29T20:02:00,emw,6.01
2022-08-29T20:05:00,emw,5.99
2022-08-29T20:09:00,emw,6.01
2022-08-29T20:12:00,emw,5.99
2022-08-29T20:15:00,emw,6.01
2022-08-29T20:19:00,emw,12.00
2022-08-29T20:21:00,emw,12.00
2022-08-29T20:23:00,emw,18.00
2022-08-29T20:24:00,emw,6.01
2022-08-29T20:28:00,emw,5.99
2022-08-29T20:31:00,emw,6.01
2022-08-29T20:35:00,emw,6.01
2022-08-29T20:40:00,emw,5.99
2022-08-29T20:43:00,emw,6.01
2022-08-29T20:46:00,emw,5.99
2022-08-29T20:48:00,emw,12.01
2022-08-29T20:49:00,emw,5.99
2022-08-29T20:51:00,emw,12.00
2022-08-29T20:52:00,emw,6.01
2022-08-29T20:54:00,emw,6.01
2022-08-29T20:55:00,emw,5.99
2022-08-29T20:59:00,emw,6.01
2022-08-29T21:01:00,emw,5.99
2022-08-29T21:04:00,emw,6.01
2022-08-29T21:09:00,emw,6.01
2022-08-29T21:13:00,emw,5.99
2022-08-29T21:16:00,emw,6.01
2022-08-29T21:18:00,emw,12.00
2022-08-29T21:19:00,emw,6.01
2022-08-29T21:21:00,emw,12.00
2022-08-29T21:23:00,emw,12.00
2022-08-29T21:26:00,emw,6.01
2022-08-29T21:29:00,emw,5.99
2022-08-29T21:33:00,emw,6.01
2022-08-29T21:36:00,emw,5.99
2022-08-29T21:38:00,emw,6.01
2022-08-29T21:41:00,emw,6.01
2022-08-29T21:44:00,emw,5.99
2022-08-29T21:48:00,emw,12.00
2022-08-29T21:50:00,emw,12.01
2022-08-29T21:51:00,emw,5.99
2022-08-29T21:53:00,emw,12.00
2022-08-29T21:55:00,emw,6.01
2022-08-29T21:58:00,emw,6.01
2022-08-29T22:01:00,emw,5.99
2022-08-29T22:05:00,emw,6.01
2022-08-29T22:08:00,emw,5.99
2022-08-29T22:11:00,emw,6.01
2022-08-29T22:12:00,emw,6.01
2022-08-29T22:13:00,emw,5.99
2022-08-29T22:14:00,emw,6.01
2022-08-29T22:16:00,emw,12.00
2022-08-29T22:18:00,emw,6.01
2022-08-29T22:20:00,emw,5.99
2022-08-29T22:21:00,emw,6.01
2022-08-29T22:22:00,emw,5.99
2022-08-29T22:24:00,emw,12.01
2022-08-29T22:25:00,emw,5.99
2022-08-29T22:28:00,emw,12.00
2022-08-29T22:31:00,emw,6.01
2022-08-29T22:36:00,emw,6.01
2022-08-29T22:38:00,emw,5.99
2022-08-29T22:42:00,emw,6.01
2022-08-29T22:45:00,emw,5.99
2022-08-29T22:50:00,emw,6.01
2022-08-29T22:52:00,emw,6.01
2022-08-29T22:56:00,emw,17.99
2022-08-29T22:58:00,emw,12.01
2022-08-29T22:59:00,emw,5.99
2022-08-29T23:01:00,emw,6.01
2022-08-29T23:03:00,emw,5.99
2022-08-29T23:06:00,emw,6.01
2022-08-29T23:10:00,emw,6.01
