#datetime,building,power
2022-03-12T00:00:00,hpb,26.98
2022-03-12T00:02:00,hpb,50.39
2022-03-12T00:03:00,hpb,19.22
2022-03-12T00:05:00,hpb,43.18
2022-03-12T00:07:00,hpb,38.41
2022-03-12T00:08:00,hpb,19.19
2022-03-12T00:10:00,hpb,35.42
2022-03-12T00:12:00,hpb,53.99
2022-03-12T00:13:00,hpb,19.19
2022-03-12T00:15:00,hpb,42.60
2022-03-12T00:17:00,hpb,42.63
2022-03-12T00:19:00,hpb,46.79
2022-03-12T00:20:00,hpb,19.19
2022-03-12T00:22:00,hpb,31.20
2022-03-12T00:24:00,hpb,38.99
2022-03-12T00:25:00,hpb,15.00
2022-03-12T00:27:00,hpb,54.61
2022-03-12T00:29:00,hpb,38.41
2022-03-12T00:31:00,hpb,42.60
2022-03-12T00:33:00,hpb,43.21
2022-03-12T00:34:00,hpb,30.59
2022-03-12T00:35:00,hpb,23.41
2022-03-12T00:37:00,hpb,46.79
2022-03-12T00:38:00,hpb,22.79
2022-03-12T00:40:00,hpb,46.82
2022-03-12T00:42:00,hpb,46.20
2022-03-12T00:44:00,hpb,50.39
2022-03-12T00:46:00,hpb,42.60
2022-03-12T00:48:00,hpb,50.42
2022-03-12T00:49:00,hpb,19.78
2022-03-12T00:51:00,hpb,46.20
2022-03-12T00:52:00,hpb,19.22
2022-03-12T00:53:00,hpb,19.80
2022-03-12T00:55:00,hpb,50.39
2022-03-12T00:57:00,hpb,46.20
2022-03-12T00:59:00,hpb,46.79
2022-03-12T01:01:00,hpb,42.60
2022-03-12T01:03:00,hpb,38.41
2022-03-12T01:05:00,hpb,35.39
2022-03-12T01:07:00,hpb,46.20
2022-03-12T01:08:00,hpb,15.62
2022-03-12T01:10:00,hpb,26.98
2022-03-12T01:11:00,hpb,15.62
2022-03-12T01:13:00,hpb,31.20
2022-03-12T01:15:00,hpb,46.20
2022-03-12T01:17:00,hpb,42.60
2022-03-12T01:18:00,hpb,19.80
2022-03-12T01:20:00,hpb,38.38
2022-03-12T01:22:00,hpb,42.63
2022-03-12T01:24:00,hpb,31.17
2022-03-12T01:26:00,hpb,34.80
2022-03-12T01:28:00,hpb,39.02
2022-03-12T01:29:00,hpb,11.40
2022-03-12T01:30:00,hpb,15.59
2022-03-12T01:32:00,hpb,31.20
2022-03-12T01:33:00,hpb,15.00
2022-03-12T01:35:00,hpb,35.39
2022-03-12T01:37:00,hpb,30.62
2022-03-12T01:39:00,hpb,38.99
2022-03-12T01:41:00,hpb,34.80
2022-03-12T01:42:00,hpb,19.19
2022-03-12T01:44:00,hpb,31.20
2022-03-12T01:46:00,hpb,38.99
2022-03-12T01:48:00,hpb,34.80
2022-03-12T01:50:00,hpb,30.62
2022-03-12T01:51:00,hpb,19.80
2022-03-12T01:53:00,hpb,34.78
2022-03-12T01:55:00,hpb,42.63
2022-03-12T01:57:00,hpb,42.60
2022-03-12T01:59:00,hpb,31.20
2022-03-12T02:01:00,hpb,34.78
2022-03-12T02:03:00,hpb,30.62
2022-03-12T02:05:00,hpb,38.99
2022-03-12T02:06:00,hpb,19.19
2022-03-12T02:08:00,hpb,27.63
2022-03-12T02:10:00,hpb,26.98
2022-03-12T02:12:00,hpb,30.62
2022-03-12T02:14:00,hpb,35.39
2022-03-12T02:16:00,hpb,30.59
2022-03-12T02:18:00,hpb,39.02
2022-03-12T02:19:00,hpb,15.59
2022-03-12T02:21:00,hpb,38.41
2022-03-12T02:22:00,hpb,15.59
2022-03-12T02:24:00,hpb,31.20
2022-03-12T02:26:00,hpb,31.20
2022-03-12T02:28:00,hpb,38.41
2022-03-12T02:30:00,hpb,31.20
2022-03-12T02:32:00,hpb,30.59
2022-03-12T02:34:00,hpb,43.21
2022-03-12T02:35:00,hpb,15.00
2022-03-12T02:36:00,hpb,15.59
2022-03-12T02:37:00,hpb,15.62
2022-03-12T02:39:00,hpb,26.98
2022-03-12T02:41:00,hpb,31.20
2022-03-12T02:43:00,hpb,31.20
2022-03-12T02:45:00,hpb,27.01
2022-03-12T02:47:00,hpb,31.20
2022-03-12T02:49:00,hpb,38.41
2022-03-12T02:51:00,hpb,26.98
2022-03-12T02:52:00,hpb,15.62
2022-03-12T02:54:00,hpb,23.38
2022-03-12T02:56:00,hpb,27.01
2022-03-12T02:58:00,hpb,27.01
2022-03-12T03:00:00,hpb,27.60
2022-03-12T03:02:00,hpb,34.80
2022-03-12T03:04:00,hpb,26.98
2022-03-12T03:05:00,hpb,11.40
2022-03-12T03:07:00,hpb,27.60
2022-03-12T03:09:00,hpb,27.01
2022-03-12T03:11:00,hpb,27.01
2022-03-12T03:13:00,hpb,26.98
2022-03-12T03:15:00,hpb,27.01
2022-03-12T03:17:00,hpb,31.20
2022-03-12T03:19:00,hpb,31.20
2022-03-12T03:21:00,hpb,26.98
2022-03-12T03:22:00,hpb,15.62
2022-03-12T03:24:00,hpb,26.98
2022-03-12T03:26:00,hpb,27.01
2022-03-12T03:27:00,hpb,15.59
2022-03-12T03:29:00,hpb,27.01
2022-03-12T03:30:00,hpb,15.62
2022-03-12T03:32:00,hpb,26.98
2022-03-12T03:33:00,hpb,12.01
2022-03-12T03:35:00,hpb,26.98
2022-03-12T03:37:00,hpb,23.41
2022-03-12T03:38:00,hpb,15.62
2022-03-12T03:40:00,hpb,22.79
2022-03-12T03:42:00,hpb,27.60
2022-03-12T03:43:00,hpb,15.00
2022-03-12T03:44:00,hpb,11.98
2022-03-12T03:46:00,hpb,27.01
2022-03-12T03:47:00,hpb,15.62
2022-03-12T03:49:00,hpb,23.38
2022-03-12T03:51:00,hpb,27.01
2022-03-12T03:53:00,hpb,26.98
2022-03-12T03:55:00,hpb,27.01
2022-03-12T03:57:00,hpb,27.60
2022-03-12T03:59:00,hpb,22.79
2022-03-12T04:01:00,hpb,27.01
2022-03-12T04:03:00,hpb,27.60
2022-03-12T04:04:00,hpb,11.40
2022-03-12T04:05:00,hpb,11.40
2022-03-12T04:07:00,hpb,27.60
2022-03-12T04:09:00,hpb,27.01
2022-03-12T04:11:00,hpb,27.01
2022-03-12T04:13:00,hpb,26.98
2022-03-12T04:14:00,hpb,12.01
2022-03-12T04:16:00,hpb,26.98
2022-03-12T04:18:00,hpb,27.01
2022-03-12T04:19:00,hpb,12.01
2022-03-12T04:21:00,hpb,26.98
2022-03-12T04:23:00,hpb,27.01
2022-03-12T04:25:00,hpb,26.98
2022-03-12T04:27:00,hpb,27.01
2022-03-12T04:28:00,hpb,12.01
2022-03-12T04:30:00,hpb,30.59
2022-03-12T04:32:00,hpb,27.60
2022-03-12T04:34:00,hpb,27.01
2022-03-12T04:36:00,hpb,26.98
2022-03-12T04:38:00,hpb,27.01
2022-03-12T04:40:00,hpb,34.80
2022-03-12T04:41:00,hpb,11.98
2022-03-12T04:43:00,hpb,27.01
2022-03-12T04:45:00,hpb,27.01
2022-03-12T04:47:00,hpb,23.38
2022-03-12T04:49:00,hpb,27.01
2022-03-12T04:51:00,hpb,23.41
2022-03-12T04:53:00,hpb,26.98
2022-03-12T04:55:00,hpb,27.01
2022-03-12T04:57:00,hpb,23.41
2022-03-12T04:58:00,hpb,11.98
2022-03-12T05:00:00,hpb,27.01
2022-03-12T05:02:00,hpb,34.80
2022-03-12T05:04:00,hpb,26.98
2022-03-12T05:06:00,hpb,27.01
2022-03-12T05:07:00,hpb,11.98
2022-03-12T05:09:00,hpb,27.01
2022-03-12T05:11:00,hpb,27.01
2022-03-12T05:13:00,hpb,26.98
2022-03-12T05:14:00,hpb,15.62
2022-03-12T05:16:00,hpb,27.60
2022-03-12T05:18:00,hpb,22.79
2022-03-12T05:20:00,hpb,27.60
2022-03-12T05:22:00,hpb,30.62
2022-03-12T05:24:00,hpb,23.38
2022-03-12T05:26:00,hpb,27.01
2022-03-12T05:27:00,hpb,15.59
2022-03-12T05:29:00,hpb,27.01
2022-03-12T05:31:00,hpb,23.41
2022-03-12T05:33:00,hpb,26.98
2022-03-12T05:34:00,hpb,12.01
2022-03-12T05:36:00,hpb,26.98
2022-03-12T05:38:00,hpb,23.41
2022-03-12T05:40:00,hpb,22.79
2022-03-12T05:42:00,hpb,27.63
2022-03-12T05:44:00,hpb,22.79
2022-03-12T05:46:00,hpb,27.60
2022-03-12T05:47:00,hpb,11.40
2022-03-12T05:49:00,hpb,23.41
2022-03-12T05:51:00,hpb,30.59
2022-03-12T05:52:00,hpb,15.62
2022-03-12T05:54:00,hpb,26.98
2022-03-12T05:56:00,hpb,23.41
2022-03-12T05:58:00,hpb,27.01
2022-03-12T06:00:00,hpb,27.60
2022-03-12T06:02:00,hpb,26.98
2022-03-12T06:04:00,hpb,27.01
2022-03-12T06:06:00,hpb,23.41
2022-03-12T06:07:00,hpb,11.40
2022-03-12T06:09:00,hpb,26.98
2022-03-12T06:11:00,hpb,27.60
2022-03-12T06:13:00,hpb,27.01
2022-03-12T06:14:00,hpb,11.40
2022-03-12T06:16:00,hpb,27.01
2022-03-12T06:17:00,hpb,11.98
2022-03-12T06:19:00,hpb,27.01
2022-03-12T06:20:00,hpb,11.40
2022-03-12T06:22:00,hpb,27.60
2022-03-12T06:24:00,hpb,22.79
2022-03-12T06:25:00,hpb,12.01
2022-03-12T06:27:00,hpb,30.59
2022-03-12T06:29:00,hpb,23.41
2022-03-12T06:31:00,hpb,23.41
2022-03-12T06:33:00,hpb,26.98
2022-03-12T06:34:00,hpb,12.01
2022-03-12T06:36:00,hpb,22.79
2022-03-12T06:37:00,hpb,15.62
2022-03-12T06:39:00,hpb,26.98
2022-03-12T06:41:00,hpb,27.60
2022-03-12T06:43:00,hpb,27.01
2022-03-12T06:44:00,hpb,11.40
2022-03-12T06:46:00,hpb,27.01
2022-03-12T06:48:00,hpb,27.60
2022-03-12T06:49:00,hpb,11.40
2022-03-12T06:51:00,hpb,27.01
2022-03-12T06:53:00,hpb,23.38
2022-03-12T06:54:00,hpb,15.62
2022-03-12T06:56:00,hpb,23.38
2022-03-12T06:58:00,hpb,38.41
2022-03-12T06:59:00,hpb,12.01
2022-03-12T07:01:00,hpb,26.98
2022-03-12T07:03:00,hpb,23.41
2022-03-12T07:04:00,hpb,11.40
2022-03-12T07:06:00,hpb,34.80
2022-03-12T07:08:00,hpb,23.41
2022-03-12T07:09:00,hpb,19.19
2022-03-12T07:11:00,hpb,27.01
2022-03-12T07:12:00,hpb,11.98
2022-03-12T07:14:00,hpb,23.41
2022-03-12T07:15:00,hpb,11.40
2022-03-12T07:17:00,hpb,23.41
2022-03-12T07:19:00,hpb,27.01
2022-03-12T07:20:00,hpb,11.40
2022-03-12T07:21:00,hpb,11.98
2022-03-12T07:23:00,hpb,27.01
2022-03-12T07:24:00,hpb,11.40
2022-03-12T07:26:00,hpb,27.01
2022-03-12T07:28:00,hpb,31.20
2022-03-12T07:30:00,hpb,31.17
2022-03-12T07:32:00,hpb,31.20
2022-03-12T07:34:00,hpb,27.01
2022-03-12T07:36:00,hpb,27.01
2022-03-12T07:38:00,hpb,23.38
2022-03-12T07:40:00,hpb,27.01
2022-03-12T07:42:00,hpb,27.01
2022-03-12T07:44:00,hpb,26.98
2022-03-12T07:46:00,hpb,23.41
2022-03-12T07:48:00,hpb,31.20
2022-03-12T07:50:00,hpb,38.41
2022-03-12T07:52:00,hpb,38.99
2022-03-12T07:54:00,hpb,31.20
2022-03-12T07:56:00,hpb,34.80
2022-03-12T07:57:00,hpb,15.59
2022-03-12T07:59:00,hpb,34.80
2022-03-12T08:01:00,hpb,34.80
2022-03-12T08:02:00,hpb,15.59
2022-03-12T08:03:00,hpb,19.22
2022-03-12T08:05:00,hpb,34.78
2022-03-12T08:07:00,hpb,34.80
2022-03-12T08:09:00,hpb,35.42
2022-03-12T08:10:00,hpb,15.00
2022-03-12T08:12:00,hpb,35.39
2022-03-12T08:13:00,hpb,19.19
2022-03-12T08:15:00,hpb,34.80
2022-03-12T08:17:00,hpb,34.80
2022-03-12T08:19:00,hpb,34.80
2022-03-12T08:21:00,hpb,34.80
2022-03-12T08:23:00,hpb,35.39
2022-03-12T08:25:00,hpb,27.01
2022-03-12T08:27:00,hpb,34.78
2022-03-12T08:29:00,hpb,38.41
2022-03-12T08:31:00,hpb,27.60
2022-03-12T08:33:00,hpb,34.80
2022-03-12T08:34:00,hpb,11.40
2022-03-12T08:36:00,hpb,27.01
2022-03-12T08:38:00,hpb,31.20
2022-03-12T08:39:00,hpb,23.38
2022-03-12T08:41:00,hpb,42.60
2022-03-12T08:43:00,hpb,27.01
2022-03-12T08:45:00,hpb,23.41
2022-03-12T08:46:00,hpb,15.59
2022-03-12T08:48:00,hpb,27.01
2022-03-12T08:50:00,hpb,34.80
2022-03-12T08:51:00,hpb,11.40
2022-03-12T08:53:00,hpb,27.60
2022-03-12T08:54:00,hpb,11.40
2022-03-12T08:56:00,hpb,27.01
2022-03-12T08:58:00,hpb,23.38
2022-03-12T09:00:00,hpb,27.01
2022-03-12T09:02:00,hpb,23.41
2022-03-12T09:04:00,hpb,26.98
2022-03-12T09:06:00,hpb,23.41
2022-03-12T09:08:00,hpb,31.20
2022-03-12T09:10:00,hpb,27.01
2022-03-12T09:11:00,hpb,19.19
2022-03-12T09:13:00,hpb,27.01
2022-03-12T09:15:00,hpb,23.38
2022-03-12T09:17:00,hpb,23.41
2022-03-12T09:19:00,hpb,27.01
2022-03-12T09:21:00,hpb,26.98
2022-03-12T09:22:00,hpb,15.62
2022-03-12T09:24:00,hpb,42.60
2022-03-12T09:25:00,hpb,23.38
2022-03-12T09:27:00,hpb,46.82
2022-03-12T09:28:00,hpb,15.00
2022-03-12T09:30:00,hpb,42.60
2022-03-12T09:32:00,hpb,31.20
2022-03-12T09:34:00,hpb,34.80
2022-03-12T09:36:00,hpb,42.60
2022-03-12T09:38:00,hpb,27.60
2022-03-12T09:40:00,hpb,38.41
2022-03-12T09:42:00,hpb,34.78
2022-03-12T09:44:00,hpb,27.63
2022-03-12T09:45:00,hpb,15.00
2022-03-12T09:47:00,hpb,27.60
2022-03-12T09:49:00,hpb,26.98
2022-03-12T09:51:00,hpb,31.20
2022-03-12T09:52:00,hpb,11.40
2022-03-12T09:54:00,hpb,27.01
2022-03-12T09:56:00,hpb,27.01
2022-03-12T09:58:00,hpb,27.60
2022-03-12T10:00:00,hpb,34.78
2022-03-12T10:02:00,hpb,30.62
2022-03-12T10:04:00,hpb,50.39
2022-03-12T10:06:00,hpb,38.99
2022-03-12T10:07:00,hpb,15.62
2022-03-12T10:09:00,hpb,34.80
2022-03-12T10:10:00,hpb,15.59
2022-03-12T10:12:00,hpb,34.80
2022-03-12T10:13:00,hpb,11.40
2022-03-12T10:15:00,hpb,34.80
2022-03-12T10:17:00,hpb,31.20
2022-03-12T10:19:00,hpb,27.01
2022-03-12T10:21:00,hpb,31.20
2022-03-12T10:23:00,hpb,31.20
2022-03-12T10:24:00,hpb,22.79
2022-03-12T10:26:00,hpb,38.99
2022-03-12T10:28:00,hpb,31.20
2022-03-12T10:30:00,hpb,27.01
2022-03-12T10:32:00,hpb,38.99
2022-03-12T10:33:00,hpb,11.40
2022-03-12T10:34:00,hpb,15.59
2022-03-12T10:35:00,hpb,23.41
2022-03-12T10:37:00,hpb,27.01
2022-03-12T10:39:00,hpb,34.78
2022-03-12T10:41:00,hpb,38.41
2022-03-12T10:42:00,hpb,15.62
2022-03-12T10:43:00,hpb,23.38
2022-03-12T10:45:00,hpb,46.82
2022-03-12T10:47:00,hpb,42.60
2022-03-12T10:49:00,hpb,42.60
2022-03-12T10:51:00,hpb,38.41
2022-03-12T10:53:00,hpb,34.80
2022-03-12T10:56:00,hpb,46.79
2022-03-12T10:57:00,hpb,46.20
2022-03-12T10:58:00,hpb,15.59
2022-03-12T11:00:00,hpb,39.02
2022-03-12T11:02:00,hpb,34.78
2022-03-12T11:03:00,hpb,19.22
2022-03-12T11:05:00,hpb,35.39
2022-03-12T11:07:00,hpb,46.20
2022-03-12T11:09:00,hpb,46.82
2022-03-12T11:11:00,hpb,46.20
2022-03-12T11:12:00,hpb,15.59
2022-03-12T11:14:00,hpb,42.60
2022-03-12T11:16:00,hpb,34.80
2022-03-12T11:17:00,hpb,15.59
2022-03-12T11:19:00,hpb,46.20
2022-03-12T11:21:00,hpb,35.42
2022-03-12T11:23:00,hpb,38.38
2022-03-12T11:25:00,hpb,39.02
2022-03-12T11:26:00,hpb,19.19
2022-03-12T11:28:00,hpb,34.80
2022-03-12T11:30:00,hpb,50.39
2022-03-12T11:32:00,hpb,34.80
2022-03-12T11:34:00,hpb,35.39
2022-03-12T11:35:00,hpb,27.01
2022-03-12T11:37:00,hpb,34.80
2022-03-12T11:39:00,hpb,38.38
2022-03-12T11:40:00,hpb,15.62
2022-03-12T11:42:00,hpb,38.99
2022-03-12T11:44:00,hpb,38.99
2022-03-12T11:46:00,hpb,42.60
2022-03-12T11:48:00,hpb,46.20
2022-03-12T11:50:00,hpb,54.61
2022-03-12T11:52:00,hpb,38.41
2022-03-12T11:54:00,hpb,50.39
2022-03-12T11:56:00,hpb,38.99
2022-03-12T11:57:00,hpb,19.22
2022-03-12T11:59:00,hpb,42.60
2022-03-12T12:01:00,hpb,38.99
2022-03-12T12:03:00,hpb,38.41
2022-03-12T12:04:00,hpb,34.78
2022-03-12T12:06:00,hpb,73.83
2022-03-12T12:08:00,hpb,62.37
2022-03-12T12:10:00,hpb,65.42
2022-03-12T12:12:00,hpb,66.01
2022-03-12T12:14:00,hpb,58.18
2022-03-12T12:15:00,hpb,31.20
2022-03-12T12:17:00,hpb,50.39
2022-03-12T12:19:00,hpb,50.42
2022-03-12T12:21:00,hpb,46.20
2022-03-12T12:23:00,hpb,73.80
2022-03-12T12:25:00,hpb,61.79
2022-03-12T12:27:00,hpb,62.40
2022-03-12T12:29:00,hpb,58.21
2022-03-12T12:31:00,hpb,65.39
2022-03-12T12:33:00,hpb,66.01
2022-03-12T12:35:00,hpb,58.18
2022-03-12T12:37:00,hpb,69.61
2022-03-12T12:38:00,hpb,31.20
2022-03-12T12:40:00,hpb,66.01
2022-03-12T12:42:00,hpb,61.79
2022-03-12T12:44:00,hpb,73.80
2022-03-12T12:46:00,hpb,69.61
2022-03-12T12:48:00,hpb,58.18
2022-03-12T12:50:00,hpb,66.01
2022-03-12T12:52:00,hpb,58.21
2022-03-12T12:54:00,hpb,61.79
2022-03-12T12:56:00,hpb,70.20
2022-03-12T12:58:00,hpb,65.42
2022-03-12T13:00:00,hpb,62.40
2022-03-12T13:01:00,hpb,26.98
2022-03-12T13:03:00,hpb,58.21
2022-03-12T13:04:00,hpb,23.41
2022-03-12T13:06:00,hpb,53.99
2022-03-12T13:08:00,hpb,61.79
2022-03-12T13:10:00,hpb,50.42
2022-03-12T13:12:00,hpb,54.58
2022-03-12T13:14:00,hpb,42.60
2022-03-12T13:16:00,hpb,53.99
2022-03-12T13:17:00,hpb,23.41
2022-03-12T13:19:00,hpb,38.99
2022-03-12T13:20:00,hpb,19.22
2022-03-12T13:21:00,hpb,23.38
2022-03-12T13:23:00,hpb,46.20
2022-03-12T13:24:00,hpb,12.01
2022-03-12T13:26:00,hpb,46.20
2022-03-12T13:27:00,hpb,27.01
2022-03-12T13:29:00,hpb,42.60
2022-03-12T13:30:00,hpb,15.59
2022-03-12T13:32:00,hpb,27.60
2022-03-12T13:34:00,hpb,34.80
2022-03-12T13:35:00,hpb,19.19
2022-03-12T13:37:00,hpb,39.02
2022-03-12T13:39:00,hpb,26.98
2022-03-12T13:41:00,hpb,30.62
2022-03-12T13:43:00,hpb,27.60
2022-03-12T13:44:00,hpb,19.19
2022-03-12T13:46:00,hpb,34.80
2022-03-12T13:48:00,hpb,42.60
2022-03-12T13:49:00,hpb,19.19
2022-03-12T13:50:00,hpb,23.41
2022-03-12T13:52:00,hpb,34.80
2022-03-12T13:54:00,hpb,27.60
2022-03-12T13:56:00,hpb,34.80
2022-03-12T13:58:00,hpb,30.59
2022-03-12T13:59:00,hpb,15.62
2022-03-12T14:01:00,hpb,38.99
2022-03-12T14:02:00,hpb,23.41
2022-03-12T14:04:00,hpb,30.59
2022-03-12T14:06:00,hpb,42.60
2022-03-12T14:08:00,hpb,46.82
2022-03-12T14:09:00,hpb,23.41
2022-03-12T14:11:00,hpb,46.17
2022-03-12T14:13:00,hpb,50.42
2022-03-12T14:15:00,hpb,61.79
2022-03-12T14:17:00,hpb,54.61
2022-03-12T14:18:00,hpb,23.41
2022-03-12T14:20:00,hpb,53.99
2022-03-12T14:21:00,hpb,23.41
2022-03-12T14:23:00,hpb,53.99
2022-03-12T14:25:00,hpb,54.58
2022-03-12T14:26:00,hpb,23.41
2022-03-12T14:28:00,hpb,49.80
2022-03-12T14:29:00,hpb,23.41
2022-03-12T14:31:00,hpb,62.40
2022-03-12T14:33:00,hpb,50.39
2022-03-12T14:35:00,hpb,50.39
2022-03-12T14:36:00,hpb,22.82
2022-03-12T14:37:00,hpb,27.60
2022-03-12T14:39:00,hpb,46.20
2022-03-12T14:41:00,hpb,46.79
2022-03-12T14:43:00,hpb,42.60
2022-03-12T14:45:00,hpb,42.60
2022-03-12T14:47:00,hpb,46.20
2022-03-12T14:48:00,hpb,27.01
2022-03-12T14:50:00,hpb,50.39
2022-03-12T14:51:00,hpb,15.62
2022-03-12T14:53:00,hpb,46.79
2022-03-12T14:54:00,hpb,30.59
2022-03-12T14:56:00,hpb,43.21
2022-03-12T14:57:00,hpb,19.19
2022-03-12T14:59:00,hpb,46.20
2022-03-12T15:01:00,hpb,39.02
2022-03-12T15:03:00,hpb,50.39
2022-03-12T15:05:00,hpb,31.20
2022-03-12T15:07:00,hpb,34.80
2022-03-12T15:09:00,hpb,46.20
2022-03-12T15:10:00,hpb,15.59
2022-03-12T15:11:00,hpb,12.01
2022-03-12T15:13:00,hpb,30.59
2022-03-12T15:14:00,hpb,12.01
2022-03-12T15:16:00,hpb,42.60
2022-03-12T15:17:00,hpb,15.00
2022-03-12T15:19:00,hpb,31.20
2022-03-12T15:21:00,hpb,42.60
2022-03-12T15:22:00,hpb,23.41
2022-03-12T15:24:00,hpb,34.78
2022-03-12T15:25:00,hpb,19.22
2022-03-12T15:27:00,hpb,35.39
2022-03-12T15:29:00,hpb,34.80
2022-03-12T15:31:00,hpb,27.01
2022-03-12T15:33:00,hpb,38.99
2022-03-12T15:35:00,hpb,30.59
2022-03-12T15:37:00,hpb,31.20
2022-03-12T15:39:00,hpb,38.41
2022-03-12T15:40:00,hpb,15.59
2022-03-12T15:42:00,hpb,31.20
2022-03-12T15:44:00,hpb,58.21
2022-03-12T15:45:00,hpb,31.20
2022-03-12T15:46:00,hpb,30.59
2022-03-12T15:48:00,hpb,50.42
2022-03-12T15:50:00,hpb,46.79
2022-03-12T15:52:00,hpb,42.60
2022-03-12T15:54:00,hpb,58.21
2022-03-12T15:55:00,hpb,30.59
2022-03-12T15:57:00,hpb,50.42
2022-03-12T15:59:00,hpb,58.18
2022-03-12T16:01:00,hpb,50.39
2022-03-12T16:03:00,hpb,62.40
2022-03-12T16:05:00,hpb,50.42
2022-03-12T16:06:00,hpb,26.98
2022-03-12T16:07:00,hpb,27.01
2022-03-12T16:09:00,hpb,58.18
2022-03-12T16:11:00,hpb,58.21
2022-03-12T16:12:00,hpb,38.41
2022-03-12T16:14:00,hpb,62.40
2022-03-12T16:16:00,hpb,61.79
2022-03-12T16:18:00,hpb,73.80
2022-03-12T16:20:00,hpb,73.80
2022-03-12T16:21:00,hpb,38.41
2022-03-12T16:23:00,hpb,54.61
2022-03-12T16:25:00,hpb,61.79
2022-03-12T16:27:00,hpb,66.01
2022-03-12T16:29:00,hpb,61.79
2022-03-12T16:30:00,hpb,31.20
2022-03-12T16:32:00,hpb,46.20
2022-03-12T16:33:00,hpb,19.80
2022-03-12T16:35:00,hpb,46.20
2022-03-12T16:37:00,hpb,54.61
2022-03-12T16:39:00,hpb,42.60
2022-03-12T16:41:00,hpb,42.60
2022-03-12T16:43:00,hpb,50.39
2022-03-12T16:44:00,hpb,27.01
2022-03-12T16:46:00,hpb,42.60
2022-03-12T16:48:00,hpb,42.60
2022-03-12T16:50:00,hpb,50.39
2022-03-12T16:51:00,hpb,23.41
2022-03-12T16:53:00,hpb,53.99
2022-03-12T16:55:00,hpb,50.39
2022-03-12T16:57:00,hpb,66.01
2022-03-12T16:58:00,hpb,27.01
2022-03-12T17:00:00,hpb,77.99
2022-03-12T17:01:00,hpb,27.01
2022-03-12T17:02:00,hpb,30.59
2022-03-12T17:04:00,hpb,66.01
2022-03-12T17:06:00,hpb,62.40
2022-03-12T17:08:00,hpb,65.39
2022-03-12T17:10:00,hpb,81.62
2022-03-12T17:11:00,hpb,31.20
2022-03-12T17:13:00,hpb,73.18
2022-03-12T17:14:00,hpb,31.20
2022-03-12T17:16:00,hpb,58.21
2022-03-12T17:18:00,hpb,77.40
2022-03-12T17:20:00,hpb,73.80
2022-03-12T17:21:00,hpb,73.80
2022-03-12T17:22:00,hpb,81.59
2022-03-12T17:24:00,hpb,65.39
2022-03-12T17:25:00,hpb,35.42
2022-03-12T17:26:00,hpb,34.78
2022-03-12T17:28:00,hpb,58.21
2022-03-12T17:29:00,hpb,30.59
2022-03-12T17:31:00,hpb,70.22
2022-03-12T17:33:00,hpb,58.18
2022-03-12T17:34:00,hpb,30.62
2022-03-12T17:36:00,hpb,73.80
2022-03-12T17:38:00,hpb,53.99
2022-03-12T17:40:00,hpb,62.40
2022-03-12T17:41:00,hpb,30.59
2022-03-12T17:43:00,hpb,62.40
2022-03-12T17:45:00,hpb,50.42
2022-03-12T17:47:00,hpb,53.99
2022-03-12T17:48:00,hpb,31.20
2022-03-12T17:50:00,hpb,53.99
2022-03-12T17:52:00,hpb,50.39
2022-03-12T17:53:00,hpb,34.80
2022-03-12T17:55:00,hpb,50.39
2022-03-12T17:57:00,hpb,35.42
2022-03-12T17:58:00,hpb,30.59
2022-03-12T17:59:00,hpb,19.80
2022-03-12T18:01:00,hpb,53.99
2022-03-12T18:03:00,hpb,34.80
2022-03-12T18:04:00,hpb,31.20
2022-03-12T18:06:00,hpb,46.20
2022-03-12T18:08:00,hpb,46.79
2022-03-12T18:09:00,hpb,15.62
2022-03-12T18:11:00,hpb,38.41
2022-03-12T18:13:00,hpb,50.39
2022-03-12T18:15:00,hpb,34.80
2022-03-12T18:17:00,hpb,31.20
2022-03-12T18:19:00,hpb,31.20
2022-03-12T18:21:00,hpb,30.59
2022-03-12T18:23:00,hpb,50.39
2022-03-12T18:25:00,hpb,27.63
2022-03-12T18:26:00,hpb,15.00
2022-03-12T18:27:00,hpb,19.78
2022-03-12T18:29:00,hpb,38.41
2022-03-12T18:31:00,hpb,31.20
2022-03-12T18:32:00,hpb,15.62
2022-03-12T18:34:00,hpb,50.39
2022-03-12T18:36:00,hpb,42.60
2022-03-12T18:38:00,hpb,38.99
2022-03-12T18:40:00,hpb,38.41
2022-03-12T18:42:00,hpb,38.99
2022-03-12T18:43:00,hpb,23.41
2022-03-12T18:45:00,hpb,61.79
2022-03-12T18:47:00,hpb,53.99
2022-03-12T18:48:00,hpb,27.63
2022-03-12T18:50:00,hpb,50.39
2022-03-12T18:52:00,hpb,53.99
2022-03-12T18:53:00,hpb,27.01
2022-03-12T18:55:00,hpb,58.18
2022-03-12T18:57:00,hpb,58.21
2022-03-12T18:59:00,hpb,61.79
2022-03-12T19:00:00,hpb,38.99
2022-03-12T19:02:00,hpb,69.61
2022-03-12T19:04:00,hpb,58.21
2022-03-12T19:06:00,hpb,69.58
2022-03-12T19:07:00,hpb,31.20
2022-03-12T19:09:00,hpb,61.82
2022-03-12T19:11:00,hpb,58.18
2022-03-12T19:12:00,hpb,31.20
2022-03-12T19:14:00,hpb,66.01
2022-03-12T19:16:00,hpb,66.01
2022-03-12T19:17:00,hpb,26.98
