#datetime,building,power
2023-06-16T00:00:00,mcc,34.97
2023-06-16T00:01:00,mcc,43.13
2023-06-16T00:02:00,mcc,35.10
2023-06-16T00:03:00,mcc,35.24
2023-06-16T00:04:00,mcc,36.13
2023-06-16T00:05:00,mcc,37.58
2023-06-16T00:06:00,mcc,36.77
2023-06-16T00:07:00,mcc,36.57
2023-06-16T00:08:00,mcc,35.47
2023-06-16T00:09:00,mcc,36.46
2023-06-16T00:10:00,mcc,37.48
2023-06-16T00:11:00,mcc,37.35
2023-06-16T00:12:00,mcc,37.86
2023-06-16T00:13:00,mcc,38.35
2023-06-16T00:14:00,mcc,38.92
2023-06-16T00:15:00,mcc,38.50
2023-06-16T00:16:00,mcc,37.75
2023-06-16T00:17:00,mcc,36.73
2023-06-16T00:18:00,mcc,36.61
2023-06-16T00:19:00,mcc,34.66
2023-06-16T00:20:00,mcc,41.71
2023-06-16T00:21:00,mcc,33.41
2023-06-16T00:22:00,mcc,35.69
2023-06-16T00:23:00,mcc,35.39
2023-06-16T00:24:00,mcc,36.11
2023-06-16T00:25:00,mcc,36.35
2023-06-16T00:26:00,mcc,34.94
2023-06-16T00:27:00,mcc,34.51
2023-06-16T00:28:00,mcc,34.91
2023-06-16T00:29:00,mcc,41.84
2023-06-16T00:30:00,mcc,41.14
2023-06-16T00:31:00,mcc,41.83
2023-06-16T00:32:00,mcc,42.67
2023-06-16T00:33:00,mcc,35.62
2023-06-16T00:34:00,mcc,36.83
2023-06-16T00:35:00,mcc,35.47
2023-06-16T00:36:00,mcc,35.65
2023-06-16T00:37:00,mcc,35.29
2023-06-16T00:38:00,mcc,35.66
2023-06-16T00:39:00,mcc,35.64
2023-06-16T00:40:00,mcc,35.73
2023-06-16T00:41:00,mcc,36.49
2023-06-16T00:42:00,mcc,37.53
2023-06-16T00:43:00,mcc,37.58
2023-06-16T00:44:00,mcc,37.43
2023-06-16T00:45:00,mcc,37.85
2023-06-16T00:46:00,mcc,38.87
2023-06-16T00:47:00,mcc,37.08
2023-06-16T00:48:00,mcc,38.73
2023-06-16T00:49:00,mcc,38.50
2023-06-16T00:50:00,mcc,37.88
2023-06-16T00:51:00,mcc,37.97
2023-06-16T00:52:00,mcc,38.03
2023-06-16T00:53:00,mcc,40.11
2023-06-16T00:54:00,mcc,39.72
2023-06-16T00:55:00,mcc,38.09
2023-06-16T00:56:00,mcc,36.08
2023-06-16T00:57:00,mcc,36.24
2023-06-16T00:58:00,mcc,35.41
2023-06-16T00:59:00,mcc,35.65
2023-06-16T01:00:00,mcc,35.74
2023-06-16T01:01:00,mcc,35.07
2023-06-16T01:02:00,mcc,35.50
2023-06-16T01:03:00,mcc,34.44
2023-06-16T01:04:00,mcc,35.00
2023-06-16T01:05:00,mcc,35.67
2023-06-16T01:06:00,mcc,35.80
2023-06-16T01:07:00,mcc,34.63
2023-06-16T01:08:00,mcc,34.72
2023-06-16T01:09:00,mcc,33.15
2023-06-16T01:10:00,mcc,33.43
2023-06-16T01:11:00,mcc,34.35
2023-06-16T01:12:00,mcc,35.45
2023-06-16T01:13:00,mcc,35.38
2023-06-16T01:14:00,mcc,36.86
2023-06-16T01:15:00,mcc,36.25
2023-06-16T01:16:00,mcc,36.05
2023-06-16T01:17:00,mcc,37.38
2023-06-16T01:18:00,mcc,38.50
2023-06-16T01:19:00,mcc,40.16
2023-06-16T01:20:00,mcc,40.38
2023-06-16T01:21:00,mcc,39.11
2023-06-16T01:22:00,mcc,37.78
2023-06-16T01:23:00,mcc,38.02
2023-06-16T01:24:00,mcc,39.09
2023-06-16T01:25:00,mcc,38.87
2023-06-16T01:26:00,mcc,38.10
2023-06-16T01:27:00,mcc,37.65
2023-06-16T01:28:00,mcc,35.88
2023-06-16T01:29:00,mcc,34.78
2023-06-16T01:30:00,mcc,33.66
2023-06-16T01:31:00,mcc,34.54
2023-06-16T01:32:00,mcc,36.57
2023-06-16T01:33:00,mcc,38.39
2023-06-16T01:34:00,mcc,37.31
2023-06-16T01:35:00,mcc,38.16
2023-06-16T01:36:00,mcc,38.09
2023-06-16T01:37:00,mcc,37.64
2023-06-16T01:38:00,mcc,39.76
2023-06-16T01:39:00,mcc,39.62
2023-06-16T01:40:00,mcc,39.13
2023-06-16T01:41:00,mcc,35.17
2023-06-16T01:42:00,mcc,35.36
2023-06-16T01:43:00,mcc,33.65
2023-06-16T01:44:00,mcc,34.76
2023-06-16T01:45:00,mcc,36.29
2023-06-16T01:46:00,mcc,38.15
2023-06-16T01:47:00,mcc,36.80
2023-06-16T01:48:00,mcc,35.75
2023-06-16T01:49:00,mcc,35.32
2023-06-16T01:50:00,mcc,35.29
2023-06-16T01:51:00,mcc,37.18
2023-06-16T01:52:00,mcc,37.86
2023-06-16T01:53:00,mcc,36.48
2023-06-16T01:54:00,mcc,33.65
2023-06-16T01:55:00,mcc,42.42
2023-06-16T01:56:00,mcc,34.90
2023-06-16T01:57:00,mcc,35.40
2023-06-16T01:58:00,mcc,36.51
2023-06-16T01:59:00,mcc,35.78
2023-06-16T02:00:00,mcc,34.77
2023-06-16T02:01:00,mcc,34.46
2023-06-16T02:02:00,mcc,34.13
2023-06-16T02:03:00,mcc,35.09
2023-06-16T02:04:00,mcc,36.12
2023-06-16T02:05:00,mcc,36.09
2023-06-16T02:06:00,mcc,36.64
2023-06-16T02:07:00,mcc,35.14
2023-06-16T02:08:00,mcc,35.62
2023-06-16T02:09:00,mcc,35.76
2023-06-16T02:10:00,mcc,34.67
2023-06-16T02:11:00,mcc,33.97
2023-06-16T02:12:00,mcc,34.52
2023-06-16T02:13:00,mcc,35.00
2023-06-16T02:14:00,mcc,34.55
2023-06-16T02:15:00,mcc,34.59
2023-06-16T02:16:00,mcc,32.97
2023-06-16T02:17:00,mcc,33.37
2023-06-16T02:18:00,mcc,35.84
2023-06-16T02:19:00,mcc,35.79
2023-06-16T02:20:00,mcc,34.83
2023-06-16T02:21:00,mcc,35.89
2023-06-16T02:22:00,mcc,37.33
2023-06-16T02:23:00,mcc,36.35
2023-06-16T02:24:00,mcc,38.40
2023-06-16T02:25:00,mcc,37.14
2023-06-16T02:26:00,mcc,36.86
2023-06-16T02:27:00,mcc,34.87
2023-06-16T02:28:00,mcc,34.29
2023-06-16T02:29:00,mcc,34.38
2023-06-16T02:30:00,mcc,31.84
2023-06-16T02:31:00,mcc,33.00
2023-06-16T02:32:00,mcc,31.82
2023-06-16T02:33:00,mcc,32.50
2023-06-16T02:34:00,mcc,31.88
2023-06-16T02:35:00,mcc,32.10
2023-06-16T02:36:00,mcc,32.77
2023-06-16T02:37:00,mcc,43.55
2023-06-16T02:38:00,mcc,44.66
2023-06-16T02:39:00,mcc,43.62
2023-06-16T02:40:00,mcc,34.56
2023-06-16T02:41:00,mcc,35.03
2023-06-16T02:42:00,mcc,34.89
2023-06-16T02:43:00,mcc,34.07
2023-06-16T02:44:00,mcc,35.55
2023-06-16T02:45:00,mcc,33.37
2023-06-16T02:46:00,mcc,34.02
2023-06-16T02:47:00,mcc,33.40
2023-06-16T02:48:00,mcc,33.07
2023-06-16T02:49:00,mcc,34.01
2023-06-16T02:50:00,mcc,36.25
2023-06-16T02:51:00,mcc,35.42
2023-06-16T02:52:00,mcc,36.45
2023-06-16T02:53:00,mcc,36.07
2023-06-16T02:54:00,mcc,34.99
2023-06-16T02:55:00,mcc,34.71
2023-06-16T02:56:00,mcc,34.99
2023-06-16T02:57:00,mcc,35.01
2023-06-16T02:58:00,mcc,34.05
2023-06-16T02:59:00,mcc,33.40
2023-06-16T03:00:00,mcc,34.50
2023-06-16T03:01:00,mcc,33.86
2023-06-16T03:02:00,mcc,35.15
2023-06-16T03:03:00,mcc,33.09
2023-06-16T03:04:00,mcc,32.98
2023-06-16T03:05:00,mcc,33.01
2023-06-16T03:06:00,mcc,33.01
2023-06-16T03:07:00,mcc,32.64
2023-06-16T03:08:00,mcc,32.89
2023-06-16T03:09:00,mcc,32.55
2023-06-16T03:10:00,mcc,32.58
2023-06-16T03:11:00,mcc,33.62
2023-06-16T03:12:00,mcc,34.04
2023-06-16T03:13:00,mcc,37.82
2023-06-16T03:14:00,mcc,37.59
2023-06-16T03:15:00,mcc,37.72
2023-06-16T03:16:00,mcc,37.25
2023-06-16T03:17:00,mcc,37.41
2023-06-16T03:18:00,mcc,36.87
2023-06-16T03:19:00,mcc,36.93
2023-06-16T03:20:00,mcc,36.61
2023-06-16T03:21:00,mcc,36.25
2023-06-16T03:22:00,mcc,36.19
2023-06-16T03:23:00,mcc,34.30
2023-06-16T03:24:00,mcc,34.24
2023-06-16T03:25:00,mcc,35.27
2023-06-16T03:26:00,mcc,34.18
2023-06-16T03:27:00,mcc,42.93
2023-06-16T03:28:00,mcc,35.25
2023-06-16T03:29:00,mcc,35.01
2023-06-16T03:30:00,mcc,35.77
2023-06-16T03:31:00,mcc,35.58
2023-06-16T03:32:00,mcc,35.53
2023-06-16T03:33:00,mcc,34.52
2023-06-16T03:34:00,mcc,34.70
2023-06-16T03:35:00,mcc,34.87
2023-06-16T03:36:00,mcc,34.83
2023-06-16T03:37:00,mcc,34.86
2023-06-16T03:38:00,mcc,34.59
2023-06-16T03:39:00,mcc,33.09
2023-06-16T03:40:00,mcc,32.72
2023-06-16T03:41:00,mcc,31.82
2023-06-16T03:42:00,mcc,33.58
2023-06-16T03:43:00,mcc,32.98
2023-06-16T03:44:00,mcc,32.53
2023-06-16T03:45:00,mcc,33.71
2023-06-16T03:46:00,mcc,42.29
2023-06-16T03:47:00,mcc,34.48
2023-06-16T03:48:00,mcc,35.95
2023-06-16T03:49:00,mcc,34.70
2023-06-16T03:50:00,mcc,34.85
2023-06-16T03:51:00,mcc,35.49
2023-06-16T03:52:00,mcc,35.66
2023-06-16T03:53:00,mcc,34.59
2023-06-16T03:54:00,mcc,36.41
2023-06-16T03:55:00,mcc,35.71
2023-06-16T03:56:00,mcc,34.73
2023-06-16T03:57:00,mcc,32.98
2023-06-16T03:58:00,mcc,35.01
2023-06-16T03:59:00,mcc,34.92
2023-06-16T04:00:00,mcc,36.73
2023-06-16T04:01:00,mcc,37.36
2023-06-16T04:02:00,mcc,35.77
2023-06-16T04:03:00,mcc,34.46
2023-06-16T04:04:00,mcc,31.72
2023-06-16T04:05:00,mcc,40.28
2023-06-16T04:06:00,mcc,32.20
2023-06-16T04:07:00,mcc,32.37
2023-06-16T04:08:00,mcc,32.58
2023-06-16T04:09:00,mcc,33.39
2023-06-16T04:10:00,mcc,32.93
2023-06-16T04:11:00,mcc,31.41
2023-06-16T04:12:00,mcc,31.80
2023-06-16T04:13:00,mcc,32.27
2023-06-16T04:14:00,mcc,34.14
2023-06-16T04:15:00,mcc,32.96
2023-06-16T04:16:00,mcc,32.13
2023-06-16T04:17:00,mcc,32.06
2023-06-16T04:18:00,mcc,35.20
2023-06-16T04:19:00,mcc,35.31
2023-06-16T04:20:00,mcc,35.93
2023-06-16T04:21:00,mcc,34.39
2023-06-16T04:22:00,mcc,34.74
2023-06-16T04:23:00,mcc,35.12
2023-06-16T04:24:00,mcc,42.69
2023-06-16T04:25:00,mcc,34.49
2023-06-16T04:26:00,mcc,35.32
2023-06-16T04:27:00,mcc,35.31
2023-06-16T04:28:00,mcc,35.24
2023-06-16T04:29:00,mcc,34.57
2023-06-16T04:30:00,mcc,35.48
2023-06-16T04:31:00,mcc,35.53
2023-06-16T04:32:00,mcc,35.91
2023-06-16T04:33:00,mcc,35.77
2023-06-16T04:34:00,mcc,34.59
2023-06-16T04:35:00,mcc,32.97
2023-06-16T04:36:00,mcc,31.93
2023-06-16T04:37:00,mcc,31.69
2023-06-16T04:38:00,mcc,32.65
2023-06-16T04:39:00,mcc,33.15
2023-06-16T04:40:00,mcc,34.01
2023-06-16T04:41:00,mcc,33.47
2023-06-16T04:42:00,mcc,43.23
2023-06-16T04:43:00,mcc,35.03
2023-06-16T04:44:00,mcc,34.70
2023-06-16T04:45:00,mcc,34.24
2023-06-16T04:46:00,mcc,35.84
2023-06-16T04:47:00,mcc,36.09
2023-06-16T04:48:00,mcc,37.64
2023-06-16T04:49:00,mcc,36.87
2023-06-16T04:50:00,mcc,36.40
2023-06-16T04:51:00,mcc,35.19
2023-06-16T04:52:00,mcc,34.53
2023-06-16T04:53:00,mcc,35.22
2023-06-16T04:54:00,mcc,35.85
2023-06-16T04:55:00,mcc,34.53
2023-06-16T04:56:00,mcc,33.61
2023-06-16T04:57:00,mcc,33.63
2023-06-16T04:58:00,mcc,33.66
2023-06-16T04:59:00,mcc,35.95
2023-06-16T05:00:00,mcc,38.28
2023-06-16T05:01:00,mcc,37.70
2023-06-16T05:02:00,mcc,37.30
2023-06-16T05:03:00,mcc,36.05
2023-06-16T05:04:00,mcc,36.88
2023-06-16T05:05:00,mcc,36.57
2023-06-16T05:06:00,mcc,35.87
2023-06-16T05:07:00,mcc,35.35
2023-06-16T05:08:00,mcc,35.43
2023-06-16T05:09:00,mcc,36.57
2023-06-16T05:10:00,mcc,38.44
2023-06-16T05:11:00,mcc,36.73
2023-06-16T05:12:00,mcc,37.87
2023-06-16T05:13:00,mcc,36.26
2023-06-16T05:14:00,mcc,35.89
2023-06-16T05:15:00,mcc,33.07
2023-06-16T05:16:00,mcc,33.06
2023-06-16T05:17:00,mcc,34.73
2023-06-16T05:18:00,mcc,32.22
2023-06-16T05:19:00,mcc,40.65
2023-06-16T05:20:00,mcc,33.09
2023-06-16T05:21:00,mcc,33.35
2023-06-16T05:22:00,mcc,32.86
2023-06-16T05:23:00,mcc,32.31
2023-06-16T05:24:00,mcc,32.15
2023-06-16T05:25:00,mcc,31.95
2023-06-16T05:26:00,mcc,34.20
2023-06-16T05:27:00,mcc,34.29
2023-06-16T05:28:00,mcc,34.89
2023-06-16T05:29:00,mcc,34.40
2023-06-16T05:30:00,mcc,33.26
2023-06-16T05:31:00,mcc,34.87
2023-06-16T05:32:00,mcc,34.85
2023-06-16T05:33:00,mcc,36.38
2023-06-16T05:34:00,mcc,35.05
2023-06-16T05:35:00,mcc,34.66
2023-06-16T05:36:00,mcc,33.82
2023-06-16T05:37:00,mcc,43.02
2023-06-16T05:38:00,mcc,35.91
2023-06-16T05:39:00,mcc,35.01
2023-06-16T05:40:00,mcc,34.59
2023-06-16T05:41:00,mcc,34.99
2023-06-16T05:42:00,mcc,36.05
2023-06-16T05:43:00,mcc,35.27
2023-06-16T05:44:00,mcc,35.04
2023-06-16T05:45:00,mcc,35.55
2023-06-16T05:46:00,mcc,36.41
2023-06-16T05:47:00,mcc,36.92
2023-06-16T05:48:00,mcc,36.69
2023-06-16T05:49:00,mcc,37.43
2023-06-16T05:50:00,mcc,36.89
2023-06-16T05:51:00,mcc,35.76
2023-06-16T05:52:00,mcc,35.96
2023-06-16T05:53:00,mcc,34.66
2023-06-16T05:54:00,mcc,34.21
2023-06-16T05:55:00,mcc,33.20
2023-06-16T05:56:00,mcc,31.65
2023-06-16T05:57:00,mcc,31.12
2023-06-16T05:58:00,mcc,31.82
2023-06-16T05:59:00,mcc,32.82
2023-06-16T06:00:00,mcc,33.65
2023-06-16T06:01:00,mcc,33.68
2023-06-16T06:02:00,mcc,33.55
2023-06-16T06:03:00,mcc,34.74
2023-06-16T06:04:00,mcc,34.51
2023-06-16T06:05:00,mcc,35.04
2023-06-16T06:06:00,mcc,35.71
2023-06-16T06:07:00,mcc,36.64
2023-06-16T06:08:00,mcc,35.94
2023-06-16T06:09:00,mcc,42.26
2023-06-16T06:10:00,mcc,42.12
2023-06-16T06:11:00,mcc,41.19
2023-06-16T06:12:00,mcc,40.14
2023-06-16T06:13:00,mcc,34.47
2023-06-16T06:14:00,mcc,43.38
2023-06-16T06:15:00,mcc,34.99
2023-06-16T06:16:00,mcc,36.55
2023-06-16T06:17:00,mcc,35.88
2023-06-16T06:18:00,mcc,35.64
2023-06-16T06:19:00,mcc,35.50
2023-06-16T06:20:00,mcc,37.74
2023-06-16T06:21:00,mcc,36.91
2023-06-16T06:22:00,mcc,37.63
2023-06-16T06:23:00,mcc,37.27
2023-06-16T06:24:00,mcc,36.49
2023-06-16T06:25:00,mcc,44.69
2023-06-16T06:26:00,mcc,46.72
2023-06-16T06:27:00,mcc,39.18
2023-06-16T06:28:00,mcc,38.92
2023-06-16T06:29:00,mcc,40.25
2023-06-16T06:30:00,mcc,42.07
2023-06-16T06:31:00,mcc,43.27
2023-06-16T06:32:00,mcc,59.57
2023-06-16T06:33:00,mcc,53.88
2023-06-16T06:34:00,mcc,55.40
2023-06-16T06:35:00,mcc,59.80
2023-06-16T06:36:00,mcc,62.44
2023-06-16T06:37:00,mcc,62.49
2023-06-16T06:38:00,mcc,61.92
2023-06-16T06:39:00,mcc,63.63
2023-06-16T06:40:00,mcc,61.50
2023-06-16T06:41:00,mcc,61.86
2023-06-16T06:42:00,mcc,59.15
2023-06-16T06:43:00,mcc,60.18
2023-06-16T06:44:00,mcc,60.54
2023-06-16T06:45:00,mcc,60.93
2023-06-16T06:46:00,mcc,59.41
2023-06-16T06:47:00,mcc,56.31
2023-06-16T06:48:00,mcc,46.80
2023-06-16T06:49:00,mcc,46.31
2023-06-16T06:50:00,mcc,56.81
2023-06-16T06:51:00,mcc,58.69
2023-06-16T06:52:00,mcc,51.18
2023-06-16T06:53:00,mcc,50.81
2023-06-16T06:54:00,mcc,47.96
2023-06-16T06:55:00,mcc,55.55
2023-06-16T06:56:00,mcc,46.23
2023-06-16T06:57:00,mcc,48.53
2023-06-16T06:58:00,mcc,55.86
2023-06-16T06:59:00,mcc,55.66
2023-06-16T07:00:00,mcc,46.92
2023-06-16T07:01:00,mcc,51.29
2023-06-16T07:02:00,mcc,51.50
2023-06-16T07:03:00,mcc,52.77
2023-06-16T07:04:00,mcc,54.43
2023-06-16T07:05:00,mcc,55.69
2023-06-16T07:06:00,mcc,55.27
2023-06-16T07:07:00,mcc,54.39
2023-06-16T07:08:00,mcc,61.21
2023-06-16T07:09:00,mcc,53.98
2023-06-16T07:10:00,mcc,54.91
2023-06-16T07:11:00,mcc,62.66
2023-06-16T07:12:00,mcc,52.58
2023-06-16T07:13:00,mcc,51.81
2023-06-16T07:14:00,mcc,50.81
2023-06-16T07:15:00,mcc,48.88
2023-06-16T07:16:00,mcc,57.62
2023-06-16T07:17:00,mcc,49.86
2023-06-16T07:18:00,mcc,61.84
2023-06-16T07:19:00,mcc,62.11
2023-06-16T07:20:00,mcc,61.50
2023-06-16T07:21:00,mcc,61.54
2023-06-16T07:22:00,mcc,54.11
2023-06-16T07:23:00,mcc,55.68
2023-06-16T07:24:00,mcc,55.10
2023-06-16T07:25:00,mcc,64.97
2023-06-16T07:26:00,mcc,55.25
2023-06-16T07:27:00,mcc,55.29
2023-06-16T07:28:00,mcc,55.44
2023-06-16T07:29:00,mcc,62.70
2023-06-16T07:30:00,mcc,60.99
2023-06-16T07:31:00,mcc,59.60
2023-06-16T07:32:00,mcc,47.95
2023-06-16T07:33:00,mcc,42.29
2023-06-16T07:34:00,mcc,44.46
2023-06-16T07:35:00,mcc,45.25
2023-06-16T07:36:00,mcc,47.83
2023-06-16T07:37:00,mcc,47.06
2023-06-16T07:38:00,mcc,45.91
2023-06-16T07:39:00,mcc,44.03
2023-06-16T07:40:00,mcc,53.04
2023-06-16T07:41:00,mcc,46.97
2023-06-16T07:42:00,mcc,48.06
2023-06-16T07:43:00,mcc,49.23
2023-06-16T07:44:00,mcc,46.74
2023-06-16T07:45:00,mcc,54.40
2023-06-16T07:46:00,mcc,53.72
2023-06-16T07:47:00,mcc,45.33
2023-06-16T07:48:00,mcc,44.61
2023-06-16T07:49:00,mcc,44.81
2023-06-16T07:50:00,mcc,53.49
2023-06-16T07:51:00,mcc,46.49
2023-06-16T07:52:00,mcc,54.19
2023-06-16T07:53:00,mcc,47.70
2023-06-16T07:54:00,mcc,46.70
2023-06-16T07:55:00,mcc,46.65
2023-06-16T07:56:00,mcc,55.40
2023-06-16T07:57:00,mcc,48.27
2023-06-16T07:58:00,mcc,46.65
2023-06-16T07:59:00,mcc,46.95
2023-06-16T08:00:00,mcc,54.68
2023-06-16T08:01:00,mcc,55.40
2023-06-16T08:02:00,mcc,48.15
2023-06-16T08:03:00,mcc,50.45
2023-06-16T08:04:00,mcc,49.15
2023-06-16T08:05:00,mcc,50.04
2023-06-16T08:06:00,mcc,49.44
2023-06-16T08:07:00,mcc,58.30
2023-06-16T08:08:00,mcc,51.50
2023-06-16T08:09:00,mcc,60.02
2023-06-16T08:10:00,mcc,58.73
2023-06-16T08:11:00,mcc,48.98
2023-06-16T08:12:00,mcc,66.84
2023-06-16T08:13:00,mcc,48.90
2023-06-16T08:14:00,mcc,45.56
2023-06-16T08:15:00,mcc,47.51
2023-06-16T08:16:00,mcc,55.71
2023-06-16T08:17:00,mcc,46.41
2023-06-16T08:18:00,mcc,44.75
2023-06-16T08:19:00,mcc,45.25
2023-06-16T08:20:00,mcc,45.38
2023-06-16T08:21:00,mcc,43.05
2023-06-16T08:22:00,mcc,53.43
2023-06-16T08:23:00,mcc,46.18
2023-06-16T08:24:00,mcc,46.36
2023-06-16T08:25:00,mcc,53.32
2023-06-16T08:26:00,mcc,53.48
2023-06-16T08:27:00,mcc,45.54
2023-06-16T08:28:00,mcc,44.88
2023-06-16T08:29:00,mcc,53.16
2023-06-16T08:30:00,mcc,47.16
2023-06-16T08:31:00,mcc,45.61
2023-06-16T08:32:00,mcc,45.43
2023-06-16T08:33:00,mcc,55.49
2023-06-16T08:34:00,mcc,48.23
2023-06-16T08:35:00,mcc,49.24
2023-06-16T08:36:00,mcc,49.61
2023-06-16T08:37:00,mcc,49.28
2023-06-16T08:38:00,mcc,49.54
2023-06-16T08:39:00,mcc,57.12
2023-06-16T08:40:00,mcc,58.39
2023-06-16T08:41:00,mcc,57.95
2023-06-16T08:42:00,mcc,57.21
2023-06-16T08:43:00,mcc,56.36
2023-06-16T08:44:00,mcc,57.11
2023-06-16T08:45:00,mcc,57.62
2023-06-16T08:46:00,mcc,58.01
2023-06-16T08:47:00,mcc,57.99
2023-06-16T08:48:00,mcc,66.22
2023-06-16T08:49:00,mcc,57.77
2023-06-16T08:50:00,mcc,57.87
2023-06-16T08:51:00,mcc,57.12
2023-06-16T08:52:00,mcc,57.12
2023-06-16T08:53:00,mcc,57.61
2023-06-16T08:54:00,mcc,59.94
2023-06-16T08:55:00,mcc,77.71
2023-06-16T08:56:00,mcc,61.22
2023-06-16T08:57:00,mcc,60.42
2023-06-16T08:58:00,mcc,59.22
2023-06-16T08:59:00,mcc,58.12
2023-06-16T09:00:00,mcc,60.32
2023-06-16T09:01:00,mcc,58.29
2023-06-16T09:02:00,mcc,58.57
2023-06-16T09:03:00,mcc,56.81
2023-06-16T09:04:00,mcc,56.66
2023-06-16T09:05:00,mcc,62.58
2023-06-16T09:06:00,mcc,54.58
2023-06-16T09:07:00,mcc,57.77
2023-06-16T09:08:00,mcc,57.63
2023-06-16T09:09:00,mcc,58.81
2023-06-16T09:10:00,mcc,58.30
2023-06-16T09:11:00,mcc,59.02
2023-06-16T09:12:00,mcc,58.46
2023-06-16T09:13:00,mcc,58.84
2023-06-16T09:14:00,mcc,57.93
2023-06-16T09:15:00,mcc,56.32
2023-06-16T09:16:00,mcc,56.39
2023-06-16T09:17:00,mcc,55.31
2023-06-16T09:18:00,mcc,55.83
2023-06-16T09:19:00,mcc,55.22
2023-06-16T09:20:00,mcc,71.62
2023-06-16T09:21:00,mcc,55.46
2023-06-16T09:22:00,mcc,56.09
2023-06-16T09:23:00,mcc,56.72
2023-06-16T09:24:00,mcc,55.87
2023-06-16T09:25:00,mcc,62.90
2023-06-16T09:26:00,mcc,57.22
2023-06-16T09:27:00,mcc,56.67
2023-06-16T09:28:00,mcc,56.88
2023-06-16T09:29:00,mcc,55.69
2023-06-16T09:30:00,mcc,55.53
2023-06-16T09:31:00,mcc,62.99
2023-06-16T09:32:00,mcc,56.38
2023-06-16T09:33:00,mcc,54.65
2023-06-16T09:34:00,mcc,56.51
2023-06-16T09:35:00,mcc,56.16
2023-06-16T09:36:00,mcc,58.62
2023-06-16T09:37:00,mcc,67.35
2023-06-16T09:38:00,mcc,58.55
2023-06-16T09:39:00,mcc,58.52
2023-06-16T09:40:00,mcc,58.00
2023-06-16T09:41:00,mcc,59.00
2023-06-16T09:42:00,mcc,60.57
2023-06-16T09:43:00,mcc,68.15
2023-06-16T09:44:00,mcc,60.88
2023-06-16T09:45:00,mcc,59.99
2023-06-16T09:46:00,mcc,59.93
2023-06-16T09:47:00,mcc,60.97
2023-06-16T09:48:00,mcc,59.96
2023-06-16T09:49:00,mcc,58.86
2023-06-16T09:50:00,mcc,67.27
2023-06-16T09:51:00,mcc,58.93
2023-06-16T09:52:00,mcc,58.71
2023-06-16T09:53:00,mcc,57.51
2023-06-16T09:54:00,mcc,56.52
2023-06-16T09:55:00,mcc,57.12
2023-06-16T09:56:00,mcc,64.91
2023-06-16T09:57:00,mcc,57.15
2023-06-16T09:58:00,mcc,58.66
2023-06-16T09:59:00,mcc,68.23
2023-06-16T10:00:00,mcc,60.47
2023-06-16T10:01:00,mcc,60.43
2023-06-16T10:02:00,mcc,67.29
2023-06-16T10:03:00,mcc,58.94
2023-06-16T10:04:00,mcc,56.77
2023-06-16T10:05:00,mcc,56.18
2023-06-16T10:06:00,mcc,57.55
2023-06-16T10:07:00,mcc,59.07
2023-06-16T10:08:00,mcc,66.97
2023-06-16T10:09:00,mcc,61.27
2023-06-16T10:10:00,mcc,68.37
2023-06-16T10:11:00,mcc,85.59
2023-06-16T10:12:00,mcc,68.82
2023-06-16T10:13:00,mcc,68.97
2023-06-16T10:14:00,mcc,77.15
2023-06-16T10:15:00,mcc,71.40
2023-06-16T10:16:00,mcc,69.42
2023-06-16T10:17:00,mcc,60.04
2023-06-16T10:18:00,mcc,60.17
2023-06-16T10:19:00,mcc,59.90
2023-06-16T10:20:00,mcc,67.43
2023-06-16T10:21:00,mcc,59.12
2023-06-16T10:22:00,mcc,60.89
2023-06-16T10:23:00,mcc,60.44
2023-06-16T10:24:00,mcc,58.95
2023-06-16T10:25:00,mcc,59.02
2023-06-16T10:26:00,mcc,59.00
2023-06-16T10:27:00,mcc,75.93
2023-06-16T10:28:00,mcc,60.35
2023-06-16T10:29:00,mcc,60.95
2023-06-16T10:30:00,mcc,61.47
2023-06-16T10:31:00,mcc,60.54
2023-06-16T10:32:00,mcc,61.12
2023-06-16T10:33:00,mcc,61.31
2023-06-16T10:34:00,mcc,62.91
2023-06-16T10:35:00,mcc,63.10
2023-06-16T10:36:00,mcc,62.46
2023-06-16T10:37:00,mcc,63.85
2023-06-16T10:38:00,mcc,65.05
2023-06-16T10:39:00,mcc,63.94
2023-06-16T10:40:00,mcc,64.82
2023-06-16T10:41:00,mcc,63.41
2023-06-16T10:42:00,mcc,61.95
2023-06-16T10:43:00,mcc,63.62
2023-06-16T10:44:00,mcc,63.52
2023-06-16T10:45:00,mcc,69.97
2023-06-16T10:46:00,mcc,62.00
2023-06-16T10:47:00,mcc,60.89
2023-06-16T10:48:00,mcc,60.83
2023-06-16T10:49:00,mcc,58.65
2023-06-16T10:50:00,mcc,58.40
2023-06-16T10:51:00,mcc,66.69
2023-06-16T10:52:00,mcc,62.39
2023-06-16T10:53:00,mcc,62.22
2023-06-16T10:54:00,mcc,58.44
2023-06-16T10:55:00,mcc,58.92
2023-06-16T10:56:00,mcc,59.14
2023-06-16T10:57:00,mcc,68.35
2023-06-16T10:58:00,mcc,58.52
2023-06-16T10:59:00,mcc,62.10
2023-06-16T11:00:00,mcc,62.22
2023-06-16T11:01:00,mcc,60.39
2023-06-16T11:02:00,mcc,58.53
2023-06-16T11:03:00,mcc,67.08
2023-06-16T11:04:00,mcc,60.80
2023-06-16T11:05:00,mcc,76.97
