#datetime,building,power
2023-12-12T00:00:00,cfa,138.52
2023-12-12T00:02:00,cfa,138.63
2023-12-12T00:04:00,cfa,139.22
2023-12-12T00:05:00,cfa,46.17
2023-12-12T00:06:00,cfa,69.02
2023-12-12T00:08:00,cfa,138.63
2023-12-12T00:09:00,cfa,69.49
2023-12-12T00:10:00,cfa,46.29
2023-12-12T00:12:00,cfa,138.52
2023-12-12T00:14:00,cfa,115.90
2023-12-12T00:15:00,cfa,68.91
2023-12-12T00:16:00,cfa,69.61
2023-12-12T00:18:00,cfa,138.63
2023-12-12T00:19:00,cfa,69.02
2023-12-12T00:21:00,cfa,115.78
2023-12-12T00:23:00,cfa,138.63
2023-12-12T00:25:00,cfa,115.78
2023-12-12T00:27:00,cfa,138.63
2023-12-12T00:29:00,cfa,138.52
2023-12-12T00:30:00,cfa,46.29
2023-12-12T00:32:00,cfa,138.52
2023-12-12T00:34:00,cfa,138.63
2023-12-12T00:35:00,cfa,46.17
2023-12-12T00:36:00,cfa,138.63
2023-12-12T00:38:00,cfa,69.61
2023-12-12T00:40:00,cfa,115.78
2023-12-12T00:42:00,cfa,138.63
2023-12-12T00:44:00,cfa,138.52
2023-12-12T00:45:00,cfa,69.02
2023-12-12T00:47:00,cfa,115.78
2023-12-12T00:48:00,cfa,69.61
2023-12-12T00:50:00,cfa,138.63
2023-12-12T00:52:00,cfa,138.63
2023-12-12T00:53:00,cfa,46.17
2023-12-12T00:54:00,cfa,69.02
2023-12-12T00:56:00,cfa,138.63
2023-12-12T00:58:00,cfa,115.78
2023-12-12T00:59:00,cfa,69.61
2023-12-12T01:01:00,cfa,138.52
2023-12-12T01:03:00,cfa,115.20
2023-12-12T01:05:00,cfa,139.22
2023-12-12T01:07:00,cfa,115.20
2023-12-12T01:08:00,cfa,69.61
2023-12-12T01:10:00,cfa,138.63
2023-12-12T01:12:00,cfa,115.20
2023-12-12T01:14:00,cfa,138.63
2023-12-12T01:15:00,cfa,69.61
2023-12-12T01:16:00,cfa,69.61
2023-12-12T01:18:00,cfa,138.52
2023-12-12T01:19:00,cfa,69.02
2023-12-12T01:20:00,cfa,69.61
2023-12-12T01:22:00,cfa,138.63
2023-12-12T01:24:00,cfa,115.78
2023-12-12T01:26:00,cfa,138.63
2023-12-12T01:27:00,cfa,46.17
2023-12-12T01:29:00,cfa,138.63
2023-12-12T01:31:00,cfa,115.20
2023-12-12T01:33:00,cfa,139.10
2023-12-12T01:35:00,cfa,115.20
2023-12-12T01:36:00,cfa,69.61
2023-12-12T01:38:00,cfa,138.63
2023-12-12T01:40:00,cfa,115.20
2023-12-12T01:41:00,cfa,69.61
2023-12-12T01:43:00,cfa,115.78
2023-12-12T01:44:00,cfa,69.02
2023-12-12T01:46:00,cfa,138.63
2023-12-12T01:47:00,cfa,46.17
2023-12-12T01:49:00,cfa,138.63
2023-12-12T01:50:00,cfa,69.61
2023-12-12T01:52:00,cfa,115.78
2023-12-12T01:53:00,cfa,138.52
2023-12-12T01:55:00,cfa,69.02
2023-12-12T01:57:00,cfa,115.78
2023-12-12T01:58:00,cfa,69.61
2023-12-12T01:59:00,cfa,138.63
2023-12-12T02:01:00,cfa,46.17
2023-12-12T02:03:00,cfa,138.63
2023-12-12T02:04:00,cfa,46.17
2023-12-12T02:05:00,cfa,46.29
2023-12-12T02:07:00,cfa,115.20
2023-12-12T02:09:00,cfa,92.93
2023-12-12T02:11:00,cfa,91.88
2023-12-12T02:13:00,cfa,115.78
2023-12-12T02:15:00,cfa,92.34
2023-12-12T02:17:00,cfa,115.78
2023-12-12T02:19:00,cfa,115.78
2023-12-12T02:20:00,cfa,69.02
2023-12-12T02:22:00,cfa,115.78
2023-12-12T02:23:00,cfa,115.20
2023-12-12T02:26:00,cfa,138.63
2023-12-12T02:27:00,cfa,69.61
2023-12-12T02:29:00,cfa,115.78
2023-12-12T02:31:00,cfa,138.63
2023-12-12T02:33:00,cfa,115.20
2023-12-12T02:34:00,cfa,69.61
2023-12-12T02:35:00,cfa,138.63
2023-12-12T02:37:00,cfa,46.17
2023-12-12T02:39:00,cfa,138.63
2023-12-12T02:40:00,cfa,69.61
2023-12-12T02:41:00,cfa,115.20
2023-12-12T02:44:00,cfa,115.78
2023-12-12T02:45:00,cfa,69.02
2023-12-12T02:47:00,cfa,139.10
2023-12-12T02:48:00,cfa,45.70
2023-12-12T02:50:00,cfa,139.10
2023-12-12T02:52:00,cfa,115.20
2023-12-12T02:54:00,cfa,138.63
2023-12-12T02:56:00,cfa,138.63
2023-12-12T02:57:00,cfa,69.61
2023-12-12T02:58:00,cfa,46.17
2023-12-12T03:00:00,cfa,138.63
2023-12-12T03:02:00,cfa,138.52
2023-12-12T03:03:00,cfa,46.29
2023-12-12T03:04:00,cfa,69.61
2023-12-12T03:06:00,cfa,138.52
2023-12-12T03:08:00,cfa,115.78
2023-12-12T03:09:00,cfa,69.02
2023-12-12T03:11:00,cfa,138.63
2023-12-12T03:12:00,cfa,69.61
2023-12-12T03:14:00,cfa,115.20
2023-12-12T03:16:00,cfa,161.95
2023-12-12T03:18:00,cfa,115.90
2023-12-12T03:20:00,cfa,138.52
2023-12-12T03:22:00,cfa,115.78
2023-12-12T03:23:00,cfa,69.02
2023-12-12T03:25:00,cfa,138.63
2023-12-12T03:27:00,cfa,115.78
2023-12-12T03:28:00,cfa,138.63
2023-12-12T03:31:00,cfa,115.20
2023-12-12T03:32:00,cfa,69.61
2023-12-12T03:34:00,cfa,208.12
2023-12-12T03:37:00,cfa,115.20
2023-12-12T03:38:00,cfa,69.61
2023-12-12T03:39:00,cfa,69.02
2023-12-12T03:40:00,cfa,139.22
2023-12-12T03:43:00,cfa,138.63
2023-12-12T03:45:00,cfa,115.20
2023-12-12T03:46:00,cfa,138.52
2023-12-12T03:49:00,cfa,115.90
2023-12-12T03:50:00,cfa,69.61
2023-12-12T03:52:00,cfa,138.52
2023-12-12T03:54:00,cfa,138.63
2023-12-12T03:55:00,cfa,46.17
2023-12-12T03:56:00,cfa,69.02
2023-12-12T03:58:00,cfa,138.63
2023-12-12T04:00:00,cfa,115.78
2023-12-12T04:02:00,cfa,138.63
2023-12-12T04:04:00,cfa,208.12
2023-12-12T04:07:00,cfa,115.78
2023-12-12T04:09:00,cfa,138.63
2023-12-12T04:10:00,cfa,138.63
2023-12-12T04:12:00,cfa,46.17
2023-12-12T04:14:00,cfa,138.63
2023-12-12T04:16:00,cfa,138.63
2023-12-12T04:18:00,cfa,115.78
2023-12-12T04:19:00,cfa,69.02
2023-12-12T04:21:00,cfa,138.52
2023-12-12T04:22:00,cfa,69.61
2023-12-12T04:24:00,cfa,115.20
2023-12-12T04:25:00,cfa,69.61
2023-12-12T04:27:00,cfa,138.63
2023-12-12T04:28:00,cfa,115.78
2023-12-12T04:31:00,cfa,138.63
2023-12-12T04:33:00,cfa,138.52
2023-12-12T04:35:00,cfa,138.63
2023-12-12T04:37:00,cfa,115.78
2023-12-12T04:39:00,cfa,138.63
2023-12-12T04:40:00,cfa,46.17
2023-12-12T04:42:00,cfa,138.63
2023-12-12T04:43:00,cfa,69.02
2023-12-12T04:45:00,cfa,139.22
2023-12-12T04:47:00,cfa,115.20
2023-12-12T04:48:00,cfa,69.61
2023-12-12T04:50:00,cfa,138.52
2023-12-12T04:52:00,cfa,138.63
2023-12-12T04:54:00,cfa,115.78
2023-12-12T04:56:00,cfa,138.63
2023-12-12T04:58:00,cfa,138.63
2023-12-12T05:00:00,cfa,138.52
2023-12-12T05:01:00,cfa,69.61
2023-12-12T05:03:00,cfa,138.63
2023-12-12T05:05:00,cfa,115.20
2023-12-12T05:06:00,cfa,69.61
2023-12-12T05:08:00,cfa,138.63
2023-12-12T05:09:00,cfa,115.78
2023-12-12T05:11:00,cfa,69.02
2023-12-12T05:12:00,cfa,69.61
2023-12-12T05:14:00,cfa,115.20
2023-12-12T05:15:00,cfa,138.52
2023-12-12T05:17:00,cfa,46.29
2023-12-12T05:19:00,cfa,139.10
2023-12-12T05:20:00,cfa,69.02
2023-12-12T05:21:00,cfa,115.78
2023-12-12T05:23:00,cfa,69.02
2023-12-12T05:25:00,cfa,138.63
2023-12-12T05:27:00,cfa,115.78
2023-12-12T05:29:00,cfa,138.63
2023-12-12T05:30:00,cfa,46.17
2023-12-12T05:32:00,cfa,138.63
2023-12-12T05:33:00,cfa,139.22
2023-12-12T05:35:00,cfa,45.59
2023-12-12T05:37:00,cfa,139.22
2023-12-12T05:39:00,cfa,184.69
2023-12-12T05:42:00,cfa,138.63
2023-12-12T05:44:00,cfa,115.78
2023-12-12T05:45:00,cfa,69.02
2023-12-12T05:47:00,cfa,138.63
2023-12-12T05:48:00,cfa,46.17
2023-12-12T05:50:00,cfa,138.63
2023-12-12T05:52:00,cfa,115.78
2023-12-12T05:53:00,cfa,69.02
2023-12-12T05:55:00,cfa,115.78
2023-12-12T05:57:00,cfa,138.63
2023-12-12T05:58:00,cfa,69.61
2023-12-12T06:00:00,cfa,115.20
2023-12-12T06:01:00,cfa,69.61
2023-12-12T06:03:00,cfa,115.20
2023-12-12T06:05:00,cfa,161.95
2023-12-12T06:07:00,cfa,138.63
2023-12-12T06:09:00,cfa,184.80
2023-12-12T06:11:00,cfa,139.22
2023-12-12T06:12:00,cfa,68.91
2023-12-12T06:14:00,cfa,162.07
2023-12-12T06:15:00,cfa,92.34
2023-12-12T06:17:00,cfa,138.63
2023-12-12T06:18:00,cfa,92.34
2023-12-12T06:20:00,cfa,138.63
2023-12-12T06:21:00,cfa,92.46
2023-12-12T06:23:00,cfa,138.52
2023-12-12T06:24:00,cfa,69.61
2023-12-12T06:26:00,cfa,161.48
2023-12-12T06:28:00,cfa,161.95
2023-12-12T06:30:00,cfa,138.63
2023-12-12T06:31:00,cfa,92.34
2023-12-12T06:33:00,cfa,138.63
2023-12-12T06:34:00,cfa,92.93
2023-12-12T06:36:00,cfa,184.80
2023-12-12T06:37:00,cfa,69.02
2023-12-12T06:39:00,cfa,138.63
2023-12-12T06:40:00,cfa,93.05
2023-12-12T06:42:00,cfa,138.52
2023-12-12T06:44:00,cfa,161.48
2023-12-12T06:46:00,cfa,138.52
2023-12-12T06:47:00,cfa,69.61
2023-12-12T06:48:00,cfa,92.46
2023-12-12T06:50:00,cfa,138.52
2023-12-12T06:52:00,cfa,162.07
2023-12-12T06:54:00,cfa,161.37
2023-12-12T06:55:00,cfa,69.61
2023-12-12T06:56:00,cfa,161.95
2023-12-12T06:58:00,cfa,69.02
2023-12-12T07:00:00,cfa,138.63
2023-12-12T07:01:00,cfa,92.34
2023-12-12T07:02:00,cfa,139.22
2023-12-12T07:04:00,cfa,91.88
2023-12-12T07:06:00,cfa,139.10
2023-12-12T07:07:00,cfa,92.46
2023-12-12T07:08:00,cfa,138.63
2023-12-12T07:11:00,cfa,161.95
2023-12-12T07:13:00,cfa,161.37
2023-12-12T07:14:00,cfa,162.07
2023-12-12T07:17:00,cfa,138.52
2023-12-12T07:18:00,cfa,92.46
2023-12-12T07:20:00,cfa,161.95
2023-12-12T07:22:00,cfa,138.63
2023-12-12T07:24:00,cfa,161.37
2023-12-12T07:26:00,cfa,231.68
2023-12-12T07:28:00,cfa,92.34
2023-12-12T07:29:00,cfa,69.02
2023-12-12T07:31:00,cfa,161.95
2023-12-12T07:33:00,cfa,161.48
2023-12-12T07:35:00,cfa,139.10
2023-12-12T07:36:00,cfa,69.02
2023-12-12T07:38:00,cfa,162.07
2023-12-12T07:39:00,cfa,92.34
2023-12-12T07:41:00,cfa,138.63
2023-12-12T07:43:00,cfa,161.95
2023-12-12T07:45:00,cfa,161.37
2023-12-12T07:47:00,cfa,138.63
2023-12-12T07:48:00,cfa,92.46
2023-12-12T07:50:00,cfa,139.22
2023-12-12T07:52:00,cfa,161.37
2023-12-12T07:54:00,cfa,138.63
2023-12-12T07:55:00,cfa,92.34
2023-12-12T07:57:00,cfa,139.22
2023-12-12T07:59:00,cfa,161.37
2023-12-12T08:01:00,cfa,162.07
2023-12-12T08:03:00,cfa,161.37
2023-12-12T08:05:00,cfa,139.22
2023-12-12T08:07:00,cfa,161.37
2023-12-12T08:09:00,cfa,161.95
2023-12-12T08:11:00,cfa,161.48
2023-12-12T08:12:00,cfa,69.61
2023-12-12T08:13:00,cfa,92.34
2023-12-12T08:14:00,cfa,69.61
2023-12-12T08:16:00,cfa,161.37
2023-12-12T08:18:00,cfa,139.22
2023-12-12T08:20:00,cfa,161.37
2023-12-12T08:22:00,cfa,162.07
2023-12-12T08:23:00,cfa,69.02
2023-12-12T08:24:00,cfa,92.34
2023-12-12T08:26:00,cfa,161.95
2023-12-12T08:27:00,cfa,92.46
2023-12-12T08:29:00,cfa,138.63
2023-12-12T08:31:00,cfa,161.95
2023-12-12T08:32:00,cfa,92.34
2023-12-12T08:34:00,cfa,162.07
2023-12-12T08:36:00,cfa,138.63
2023-12-12T08:38:00,cfa,184.80
2023-12-12T08:39:00,cfa,69.49
2023-12-12T08:41:00,cfa,161.48
2023-12-12T08:43:00,cfa,161.95
2023-12-12T08:44:00,cfa,92.46
2023-12-12T08:45:00,cfa,92.34
2023-12-12T08:46:00,cfa,69.02
2023-12-12T08:48:00,cfa,185.39
2023-12-12T08:50:00,cfa,161.37
2023-12-12T08:51:00,cfa,92.46
2023-12-12T08:53:00,cfa,161.95
2023-12-12T08:55:00,cfa,162.07
2023-12-12T08:57:00,cfa,161.37
2023-12-12T08:59:00,cfa,161.95
2023-12-12T09:01:00,cfa,161.48
2023-12-12T09:03:00,cfa,185.39
2023-12-12T09:04:00,cfa,68.91
2023-12-12T09:06:00,cfa,185.39
2023-12-12T09:07:00,cfa,69.02
2023-12-12T09:09:00,cfa,184.80
2023-12-12T09:11:00,cfa,184.80
2023-12-12T09:13:00,cfa,254.41
2023-12-12T09:16:00,cfa,161.95
2023-12-12T09:18:00,cfa,184.80
2023-12-12T09:19:00,cfa,161.48
2023-12-12T09:21:00,cfa,92.93
2023-12-12T09:23:00,cfa,161.48
2023-12-12T09:25:00,cfa,184.80
2023-12-12T09:27:00,cfa,161.95
2023-12-12T09:28:00,cfa,92.34
2023-12-12T09:30:00,cfa,184.80
2023-12-12T09:31:00,cfa,92.46
2023-12-12T09:33:00,cfa,161.95
2023-12-12T09:35:00,cfa,162.07
2023-12-12T09:37:00,cfa,184.80
2023-12-12T09:39:00,cfa,161.37
2023-12-12T09:40:00,cfa,115.78
2023-12-12T09:42:00,cfa,161.95
2023-12-12T09:43:00,cfa,184.80
2023-12-12T09:45:00,cfa,69.02
2023-12-12T09:47:00,cfa,185.39
2023-12-12T09:48:00,cfa,92.46
2023-12-12T09:49:00,cfa,161.37
2023-12-12T09:51:00,cfa,92.46
2023-12-12T09:53:00,cfa,161.95
2023-12-12T09:54:00,cfa,92.34
2023-12-12T09:55:00,cfa,92.46
2023-12-12T09:57:00,cfa,161.95
2023-12-12T09:58:00,cfa,92.46
2023-12-12T09:59:00,cfa,92.34
2023-12-12T10:01:00,cfa,161.48
2023-12-12T10:03:00,cfa,161.95
2023-12-12T10:05:00,cfa,184.80
2023-12-12T10:07:00,cfa,161.95
2023-12-12T10:09:00,cfa,184.80
2023-12-12T10:10:00,cfa,92.46
2023-12-12T10:12:00,cfa,161.95
2023-12-12T10:14:00,cfa,162.07
2023-12-12T10:16:00,cfa,184.80
2023-12-12T10:18:00,cfa,184.69
2023-12-12T10:20:00,cfa,161.48
2023-12-12T10:22:00,cfa,185.39
2023-12-12T10:23:00,cfa,92.34
2023-12-12T10:24:00,cfa,69.02
2023-12-12T10:26:00,cfa,184.80
2023-12-12T10:28:00,cfa,185.39
2023-12-12T10:29:00,cfa,69.02
2023-12-12T10:31:00,cfa,184.80
2023-12-12T10:32:00,cfa,92.34
2023-12-12T10:34:00,cfa,162.07
2023-12-12T10:35:00,cfa,92.34
2023-12-12T10:37:00,cfa,184.80
2023-12-12T10:38:00,cfa,92.46
2023-12-12T10:40:00,cfa,184.80
2023-12-12T10:41:00,cfa,69.61
2023-12-12T10:42:00,cfa,92.34
2023-12-12T10:44:00,cfa,184.80
2023-12-12T10:46:00,cfa,161.95
2023-12-12T10:47:00,cfa,92.46
2023-12-12T10:49:00,cfa,184.80
2023-12-12T10:51:00,cfa,184.80
2023-12-12T10:52:00,cfa,69.61
2023-12-12T10:54:00,cfa,184.80
2023-12-12T10:55:00,cfa,92.34
2023-12-12T10:57:00,cfa,184.80
2023-12-12T10:59:00,cfa,208.24
2023-12-12T11:01:00,cfa,184.80
2023-12-12T11:02:00,cfa,92.34
2023-12-12T11:04:00,cfa,162.07
2023-12-12T11:05:00,cfa,92.34
2023-12-12T11:06:00,cfa,184.80
2023-12-12T11:08:00,cfa,92.46
2023-12-12T11:10:00,cfa,161.95
2023-12-12T11:12:00,cfa,277.15
2023-12-12T11:14:00,cfa,92.46
2023-12-12T11:16:00,cfa,184.80
2023-12-12T11:17:00,cfa,69.61
2023-12-12T11:18:00,cfa,184.80
2023-12-12T11:20:00,cfa,92.34
2023-12-12T11:22:00,cfa,184.80
2023-12-12T11:23:00,cfa,92.46
2023-12-12T11:24:00,cfa,184.80
2023-12-12T11:26:00,cfa,92.93
2023-12-12T11:27:00,cfa,69.02
2023-12-12T11:29:00,cfa,184.80
2023-12-12T11:30:00,cfa,93.05
2023-12-12T11:32:00,cfa,184.80
2023-12-12T11:33:00,cfa,92.34
2023-12-12T11:35:00,cfa,184.80
2023-12-12T11:36:00,cfa,92.34
2023-12-12T11:38:00,cfa,184.80
2023-12-12T11:39:00,cfa,92.46
2023-12-12T11:41:00,cfa,184.80
2023-12-12T11:42:00,cfa,161.95
2023-12-12T11:44:00,cfa,92.46
2023-12-12T11:46:00,cfa,184.80
2023-12-12T11:48:00,cfa,277.15
2023-12-12T11:51:00,cfa,185.39
2023-12-12T11:52:00,cfa,69.02
2023-12-12T11:54:00,cfa,184.80
2023-12-12T11:56:00,cfa,184.80
2023-12-12T11:58:00,cfa,185.39
2023-12-12T12:00:00,cfa,253.83
2023-12-12T12:03:00,cfa,184.80
2023-12-12T12:04:00,cfa,92.93
2023-12-12T12:05:00,cfa,92.46
2023-12-12T12:06:00,cfa,92.34
2023-12-12T12:08:00,cfa,184.80
2023-12-12T12:09:00,cfa,92.46
2023-12-12T12:11:00,cfa,184.80
2023-12-12T12:12:00,cfa,92.34
2023-12-12T12:13:00,cfa,92.46
2023-12-12T12:14:00,cfa,92.34
2023-12-12T12:15:00,cfa,92.46
2023-12-12T12:17:00,cfa,185.39
2023-12-12T12:19:00,cfa,161.37
2023-12-12T12:20:00,cfa,92.34
2023-12-12T12:22:00,cfa,185.51
2023-12-12T12:24:00,cfa,184.69
2023-12-12T12:26:00,cfa,184.80
2023-12-12T12:27:00,cfa,69.02
2023-12-12T12:29:00,cfa,185.39
2023-12-12T12:31:00,cfa,184.80
2023-12-12T12:33:00,cfa,207.66
2023-12-12T12:34:00,cfa,92.93
2023-12-12T12:35:00,cfa,161.48
2023-12-12T12:38:00,cfa,184.80
2023-12-12T12:39:00,cfa,92.34
2023-12-12T12:40:00,cfa,92.46
2023-12-12T12:41:00,cfa,184.80
2023-12-12T12:44:00,cfa,161.95
2023-12-12T12:46:00,cfa,184.80
2023-12-12T12:47:00,cfa,185.39
2023-12-12T12:50:00,cfa,184.80
2023-12-12T12:52:00,cfa,161.37
2023-12-12T12:53:00,cfa,185.39
2023-12-12T12:56:00,cfa,184.80
2023-12-12T12:57:00,cfa,92.46
2023-12-12T12:59:00,cfa,161.37
2023-12-12T13:01:00,cfa,185.39
2023-12-12T13:03:00,cfa,161.37
2023-12-12T13:05:00,cfa,277.27
2023-12-12T13:08:00,cfa,185.39
2023-12-12T13:09:00,cfa,92.34
2023-12-12T13:11:00,cfa,184.80
2023-12-12T13:13:00,cfa,184.80
2023-12-12T13:15:00,cfa,162.07
2023-12-12T13:16:00,cfa,92.34
2023-12-12T13:17:00,cfa,184.80
2023-12-12T13:20:00,cfa,162.07
2023-12-12T13:21:00,cfa,92.34
2023-12-12T13:23:00,cfa,184.80
2023-12-12T13:25:00,cfa,184.80
2023-12-12T13:27:00,cfa,161.95
2023-12-12T13:29:00,cfa,184.80
2023-12-12T13:31:00,cfa,184.80
2023-12-12T13:32:00,cfa,92.46
2023-12-12T13:34:00,cfa,161.95
2023-12-12T13:35:00,cfa,92.46
2023-12-12T13:37:00,cfa,184.80
2023-12-12T13:39:00,cfa,184.80
2023-12-12T13:41:00,cfa,184.80
2023-12-12T13:42:00,cfa,92.34
2023-12-12T13:44:00,cfa,184.80
2023-12-12T13:46:00,cfa,161.95
2023-12-12T13:48:00,cfa,184.80
2023-12-12T13:49:00,cfa,92.46
2023-12-12T13:51:00,cfa,184.80
2023-12-12T13:53:00,cfa,208.12
2023-12-12T13:55:00,cfa,184.80
2023-12-12T13:57:00,cfa,184.80
2023-12-12T13:59:00,cfa,162.07
2023-12-12T14:00:00,cfa,92.34
2023-12-12T14:02:00,cfa,184.80
2023-12-12T14:04:00,cfa,184.80
2023-12-12T14:05:00,cfa,69.61
2023-12-12T14:07:00,cfa,184.80
2023-12-12T14:09:00,cfa,184.80
2023-12-12T14:11:00,cfa,184.80
2023-12-12T14:13:00,cfa,185.39
2023-12-12T14:15:00,cfa,184.80
2023-12-12T14:17:00,cfa,184.80
2023-12-12T14:19:00,cfa,184.80
2023-12-12T14:20:00,cfa,92.34
2023-12-12T14:21:00,cfa,92.46
2023-12-12T14:23:00,cfa,184.80
2023-12-12T14:25:00,cfa,161.95
2023-12-12T14:27:00,cfa,184.80
2023-12-12T14:29:00,cfa,162.07
2023-12-12T14:31:00,cfa,184.80
2023-12-12T14:32:00,cfa,92.34
2023-12-12T14:34:00,cfa,254.41
2023-12-12T14:36:00,cfa,92.34
2023-12-12T14:37:00,cfa,92.46
2023-12-12T14:39:00,cfa,184.80
2023-12-12T14:40:00,cfa,184.80
2023-12-12T14:42:00,cfa,92.34
2023-12-12T14:43:00,cfa,92.46
2023-12-12T14:45:00,cfa,185.39
2023-12-12T14:46:00,cfa,69.02
2023-12-12T14:48:00,cfa,184.80
2023-12-12T14:49:00,cfa,92.34
2023-12-12T14:51:00,cfa,185.39
2023-12-12T14:52:00,cfa,161.37
2023-12-12T14:55:00,cfa,184.80
2023-12-12T14:56:00,cfa,69.61
2023-12-12T14:58:00,cfa,184.80
2023-12-12T15:00:00,cfa,184.80
2023-12-12T15:01:00,cfa,92.46
2023-12-12T15:03:00,cfa,161.95
2023-12-12T15:04:00,cfa,92.46
2023-12-12T15:06:00,cfa,184.80
2023-12-12T15:08:00,cfa,161.95
2023-12-12T15:09:00,cfa,92.34
2023-12-12T15:10:00,cfa,184.80
2023-12-12T15:13:00,cfa,184.80
2023-12-12T15:15:00,cfa,185.39
2023-12-12T15:16:00,cfa,161.48
2023-12-12T15:19:00,cfa,161.95
2023-12-12T15:21:00,cfa,184.80
2023-12-12T15:22:00,cfa,184.80
2023-12-12T15:24:00,cfa,69.61
2023-12-12T15:25:00,cfa,92.34
2023-12-12T15:27:00,cfa,161.48
2023-12-12T15:28:00,cfa,161.95
2023-12-12T15:31:00,cfa,184.80
2023-12-12T15:33:00,cfa,161.95
2023-12-12T15:34:00,cfa,184.80
2023-12-12T15:36:00,cfa,92.46
2023-12-12T15:38:00,cfa,161.95
2023-12-12T15:40:00,cfa,184.80
2023-12-12T15:42:00,cfa,161.48
2023-12-12T15:44:00,cfa,185.39
2023-12-12T15:46:00,cfa,161.37
2023-12-12T15:48:00,cfa,161.95
2023-12-12T15:49:00,cfa,92.46
2023-12-12T15:50:00,cfa,92.34
2023-12-12T15:52:00,cfa,162.07
2023-12-12T15:53:00,cfa,92.34
2023-12-12T15:55:00,cfa,161.37
2023-12-12T15:56:00,cfa,92.46
2023-12-12T15:57:00,cfa,92.93
2023-12-12T15:59:00,cfa,161.48
2023-12-12T16:00:00,cfa,92.34
2023-12-12T16:02:00,cfa,162.07
2023-12-12T16:03:00,cfa,92.34
2023-12-12T16:05:00,cfa,162.07
2023-12-12T16:06:00,cfa,92.34
2023-12-12T16:08:00,cfa,161.37
2023-12-12T16:10:00,cfa,185.39
2023-12-12T16:12:00,cfa,161.48
2023-12-12T16:14:00,cfa,161.95
2023-12-12T16:15:00,cfa,92.46
2023-12-12T16:16:00,cfa,92.34
2023-12-12T16:18:00,cfa,161.95
2023-12-12T16:20:00,cfa,184.80
2023-12-12T16:21:00,cfa,69.02
2023-12-12T16:23:00,cfa,185.39
2023-12-12T16:24:00,cfa,91.88
2023-12-12T16:25:00,cfa,69.61
2023-12-12T16:27:00,cfa,277.15
2023-12-12T16:29:00,cfa,69.61
2023-12-12T16:31:00,cfa,184.80
2023-12-12T16:32:00,cfa,69.61
2023-12-12T16:33:00,cfa,184.80
2023-12-12T16:36:00,cfa,161.37
2023-12-12T16:37:00,cfa,92.34
2023-12-12T16:39:00,cfa,185.51
2023-12-12T16:41:00,cfa,161.37
2023-12-12T16:42:00,cfa,92.34
2023-12-12T16:43:00,cfa,69.61
2023-12-12T16:45:00,cfa,277.27
2023-12-12T16:48:00,cfa,161.95
2023-12-12T16:50:00,cfa,184.80
2023-12-12T16:51:00,cfa,161.95
2023-12-12T16:54:00,cfa,184.80
2023-12-12T16:55:00,cfa,92.46
2023-12-12T16:57:00,cfa,254.41
2023-12-12T17:00:00,cfa,161.37
2023-12-12T17:02:00,cfa,184.80
2023-12-12T17:03:00,cfa,161.95
2023-12-12T17:06:00,cfa,162.07
2023-12-12T17:07:00,cfa,69.02
2023-12-12T17:09:00,cfa,254.30
2023-12-12T17:12:00,cfa,162.07
2023-12-12T17:13:00,cfa,92.34
2023-12-12T17:15:00,cfa,161.48
2023-12-12T17:16:00,cfa,92.34
2023-12-12T17:18:00,cfa,162.07
2023-12-12T17:19:00,cfa,69.49
2023-12-12T17:21:00,cfa,161.48
2023-12-12T17:22:00,cfa,92.34
2023-12-12T17:24:00,cfa,162.07
2023-12-12T17:25:00,cfa,69.61
2023-12-12T17:27:00,cfa,161.37
2023-12-12T17:29:00,cfa,161.95
2023-12-12T17:31:00,cfa,184.80
2023-12-12T17:32:00,cfa,69.61
2023-12-12T17:34:00,cfa,184.80
2023-12-12T17:36:00,cfa,184.80
2023-12-12T17:37:00,cfa,69.02
2023-12-12T17:38:00,cfa,161.95
2023-12-12T17:41:00,cfa,162.07
2023-12-12T17:43:00,cfa,184.80
2023-12-12T17:44:00,cfa,68.91
2023-12-12T17:46:00,cfa,162.07
2023-12-12T17:47:00,cfa,92.34
2023-12-12T17:49:00,cfa,162.07
2023-12-12T17:50:00,cfa,161.37
2023-12-12T17:53:00,cfa,161.95
2023-12-12T17:55:00,cfa,162.07
2023-12-12T17:56:00,cfa,161.37
2023-12-12T17:59:00,cfa,161.95
2023-12-12T18:01:00,cfa,162.07
2023-12-12T18:02:00,cfa,92.34
2023-12-12T18:04:00,cfa,161.48
2023-12-12T18:06:00,cfa,161.95
2023-12-12T18:07:00,cfa,69.02
2023-12-12T18:08:00,cfa,161.95
2023-12-12T18:10:00,cfa,92.46
2023-12-12T18:11:00,cfa,69.61
2023-12-12T18:13:00,cfa,184.80
2023-12-12T18:14:00,cfa,161.95
2023-12-12T18:17:00,cfa,161.37
2023-12-12T18:19:00,cfa,162.07
2023-12-12T18:20:00,cfa,161.95
2023-12-12T18:22:00,cfa,92.34
2023-12-12T18:24:00,cfa,161.48
2023-12-12T18:26:00,cfa,161.95
2023-12-12T18:28:00,cfa,162.07
2023-12-12T18:30:00,cfa,161.37
2023-12-12T18:32:00,cfa,230.98
2023-12-12T18:34:00,cfa,92.46
2023-12-12T18:36:00,cfa,161.95
2023-12-12T18:37:00,cfa,69.61
2023-12-12T18:38:00,cfa,161.37
2023-12-12T18:40:00,cfa,92.46
2023-12-12T18:42:00,cfa,139.10
