#datetime,building,power
2024-03-26T00:00:00,hpb,46.82
2024-03-26T00:03:00,hpb,34.80
2024-03-26T00:04:00,hpb,15.59
2024-03-26T00:05:00,hpb,19.22
2024-03-26T00:06:00,hpb,42.60
2024-03-26T00:09:00,hpb,35.39
2024-03-26T00:11:00,hpb,30.59
2024-03-26T00:12:00,hpb,31.17
2024-03-26T00:15:00,hpb,31.23
2024-03-26T00:17:00,hpb,30.59
2024-03-26T00:18:00,hpb,12.01
2024-03-26T00:20:00,hpb,34.80
2024-03-26T00:21:00,hpb,11.37
2024-03-26T00:23:00,hpb,31.23
2024-03-26T00:24:00,hpb,27.01
2024-03-26T00:27:00,hpb,27.01
2024-03-26T00:28:00,hpb,19.75
2024-03-26T00:30:00,hpb,38.44
2024-03-26T00:33:00,hpb,34.80
2024-03-26T00:34:00,hpb,19.80
2024-03-26T00:36:00,hpb,50.39
2024-03-26T00:38:00,hpb,11.37
2024-03-26T00:39:00,hpb,15.64
2024-03-26T00:41:00,hpb,38.38
2024-03-26T00:42:00,hpb,15.59
2024-03-26T00:44:00,hpb,31.23
2024-03-26T00:46:00,hpb,34.80
2024-03-26T00:48:00,hpb,26.95
2024-03-26T00:50:00,hpb,27.01
2024-03-26T00:52:00,hpb,31.23
2024-03-26T00:53:00,hpb,34.80
2024-03-26T00:56:00,hpb,31.17
2024-03-26T00:58:00,hpb,34.80
2024-03-26T00:59:00,hpb,27.01
2024-03-26T01:01:00,hpb,15.59
2024-03-26T01:02:00,hpb,15.59
2024-03-26T01:04:00,hpb,27.01
2024-03-26T01:05:00,hpb,27.01
2024-03-26T01:08:00,hpb,27.60
2024-03-26T01:10:00,hpb,27.01
2024-03-26T01:11:00,hpb,27.01
2024-03-26T01:13:00,hpb,11.37
2024-03-26T01:15:00,hpb,35.39
2024-03-26T01:17:00,hpb,38.44
2024-03-26T01:20:00,hpb,26.95
2024-03-26T01:21:00,hpb,12.01
2024-03-26T01:23:00,hpb,27.01
2024-03-26T01:25:00,hpb,23.38
2024-03-26T01:27:00,hpb,27.01
2024-03-26T01:28:00,hpb,15.59
2024-03-26T01:29:00,hpb,27.01
2024-03-26T01:32:00,hpb,27.01
2024-03-26T01:33:00,hpb,12.01
2024-03-26T01:35:00,hpb,27.01
2024-03-26T01:37:00,hpb,26.95
2024-03-26T01:38:00,hpb,11.43
2024-03-26T01:40:00,hpb,27.60
2024-03-26T01:41:00,hpb,27.01
2024-03-26T01:43:00,hpb,11.37
2024-03-26T01:45:00,hpb,27.60
2024-03-26T01:46:00,hpb,11.43
2024-03-26T01:47:00,hpb,27.01
2024-03-26T01:50:00,hpb,27.01
2024-03-26T01:51:00,hpb,11.95
2024-03-26T01:52:00,hpb,27.01
2024-03-26T01:55:00,hpb,27.01
2024-03-26T01:57:00,hpb,23.38
2024-03-26T01:58:00,hpb,15.64
2024-03-26T02:00:00,hpb,26.95
2024-03-26T02:01:00,hpb,11.43
2024-03-26T02:03:00,hpb,23.38
2024-03-26T02:04:00,hpb,23.44
2024-03-26T02:07:00,hpb,26.95
2024-03-26T02:09:00,hpb,23.44
2024-03-26T02:10:00,hpb,11.37
2024-03-26T02:12:00,hpb,23.44
2024-03-26T02:14:00,hpb,23.38
2024-03-26T02:16:00,hpb,23.38
2024-03-26T02:18:00,hpb,27.01
2024-03-26T02:20:00,hpb,23.44
2024-03-26T02:21:00,hpb,15.00
2024-03-26T02:22:00,hpb,23.38
2024-03-26T02:25:00,hpb,27.01
2024-03-26T02:26:00,hpb,12.01
2024-03-26T02:27:00,hpb,11.37
2024-03-26T02:28:00,hpb,27.01
2024-03-26T02:31:00,hpb,23.38
2024-03-26T02:33:00,hpb,27.01
2024-03-26T02:34:00,hpb,12.01
2024-03-26T02:36:00,hpb,22.79
2024-03-26T02:37:00,hpb,15.59
2024-03-26T02:39:00,hpb,23.44
2024-03-26T02:40:00,hpb,11.37
2024-03-26T02:42:00,hpb,27.60
2024-03-26T02:43:00,hpb,11.43
2024-03-26T02:45:00,hpb,23.38
2024-03-26T02:46:00,hpb,27.01
2024-03-26T02:49:00,hpb,23.38
2024-03-26T02:50:00,hpb,15.64
2024-03-26T02:51:00,hpb,11.37
2024-03-26T02:52:00,hpb,11.43
2024-03-26T02:54:00,hpb,27.60
2024-03-26T02:55:00,hpb,11.37
2024-03-26T02:56:00,hpb,11.43
2024-03-26T02:58:00,hpb,23.38
2024-03-26T03:00:00,hpb,27.01
2024-03-26T03:02:00,hpb,23.38
2024-03-26T03:04:00,hpb,39.02
2024-03-26T03:07:00,hpb,22.79
2024-03-26T03:08:00,hpb,12.01
2024-03-26T03:10:00,hpb,27.01
2024-03-26T03:12:00,hpb,23.38
2024-03-26T03:14:00,hpb,23.38
2024-03-26T03:16:00,hpb,38.44
2024-03-26T03:19:00,hpb,23.38
2024-03-26T03:21:00,hpb,23.38
2024-03-26T03:22:00,hpb,11.43
2024-03-26T03:24:00,hpb,27.01
2024-03-26T03:26:00,hpb,23.38
2024-03-26T03:27:00,hpb,11.43
2024-03-26T03:28:00,hpb,12.01
2024-03-26T03:30:00,hpb,23.38
2024-03-26T03:31:00,hpb,11.37
2024-03-26T03:33:00,hpb,27.01
2024-03-26T03:35:00,hpb,23.44
2024-03-26T03:36:00,hpb,11.37
2024-03-26T03:38:00,hpb,23.44
2024-03-26T03:39:00,hpb,11.37
2024-03-26T03:41:00,hpb,23.38
2024-03-26T03:42:00,hpb,15.64
2024-03-26T03:44:00,hpb,23.38
2024-03-26T03:45:00,hpb,11.43
2024-03-26T03:47:00,hpb,26.95
2024-03-26T03:48:00,hpb,12.01
2024-03-26T03:50:00,hpb,23.44
2024-03-26T03:51:00,hpb,22.79
2024-03-26T03:54:00,hpb,23.38
2024-03-26T03:56:00,hpb,27.01
2024-03-26T03:57:00,hpb,23.38
2024-03-26T03:59:00,hpb,11.43
2024-03-26T04:01:00,hpb,23.38
2024-03-26T04:03:00,hpb,39.02
2024-03-26T04:06:00,hpb,23.38
2024-03-26T04:07:00,hpb,11.43
2024-03-26T04:09:00,hpb,26.95
2024-03-26T04:11:00,hpb,23.44
2024-03-26T04:12:00,hpb,15.59
2024-03-26T04:14:00,hpb,22.79
2024-03-26T04:15:00,hpb,12.01
2024-03-26T04:17:00,hpb,23.38
2024-03-26T04:18:00,hpb,11.43
2024-03-26T04:20:00,hpb,27.01
2024-03-26T04:21:00,hpb,12.01
2024-03-26T04:23:00,hpb,22.79
2024-03-26T04:25:00,hpb,23.38
2024-03-26T04:26:00,hpb,12.01
2024-03-26T04:27:00,hpb,11.37
2024-03-26T04:29:00,hpb,27.01
2024-03-26T04:30:00,hpb,12.01
2024-03-26T04:32:00,hpb,54.02
2024-03-26T04:33:00,hpb,31.17
2024-03-26T04:35:00,hpb,27.01
2024-03-26T04:37:00,hpb,31.17
2024-03-26T04:39:00,hpb,30.64
2024-03-26T04:41:00,hpb,23.38
2024-03-26T04:43:00,hpb,27.01
2024-03-26T04:44:00,hpb,12.01
2024-03-26T04:45:00,hpb,22.79
2024-03-26T04:47:00,hpb,11.95
2024-03-26T04:49:00,hpb,22.85
2024-03-26T04:51:00,hpb,23.38
2024-03-26T04:53:00,hpb,23.38
2024-03-26T04:54:00,hpb,15.64
2024-03-26T04:55:00,hpb,11.37
2024-03-26T04:57:00,hpb,34.80
2024-03-26T05:00:00,hpb,23.38
2024-03-26T05:02:00,hpb,23.44
2024-03-26T05:03:00,hpb,27.01
2024-03-26T05:05:00,hpb,11.37
2024-03-26T05:06:00,hpb,12.01
2024-03-26T05:07:00,hpb,11.37
2024-03-26T05:08:00,hpb,12.01
2024-03-26T05:10:00,hpb,22.79
2024-03-26T05:12:00,hpb,23.44
2024-03-26T05:13:00,hpb,12.01
2024-03-26T05:14:00,hpb,26.95
2024-03-26T05:17:00,hpb,27.01
2024-03-26T05:18:00,hpb,11.43
2024-03-26T05:20:00,hpb,23.38
2024-03-26T05:22:00,hpb,27.01
2024-03-26T05:23:00,hpb,12.01
2024-03-26T05:25:00,hpb,26.95
2024-03-26T05:26:00,hpb,23.44
2024-03-26T05:28:00,hpb,15.59
2024-03-26T05:30:00,hpb,22.79
2024-03-26T05:31:00,hpb,12.01
2024-03-26T05:32:00,hpb,15.00
2024-03-26T05:34:00,hpb,23.38
2024-03-26T05:36:00,hpb,23.44
2024-03-26T05:38:00,hpb,23.38
2024-03-26T05:40:00,hpb,23.38
2024-03-26T05:41:00,hpb,11.43
2024-03-26T05:42:00,hpb,11.43
2024-03-26T05:44:00,hpb,23.38
2024-03-26T05:46:00,hpb,23.38
2024-03-26T05:47:00,hpb,11.43
2024-03-26T05:48:00,hpb,12.01
2024-03-26T05:50:00,hpb,22.79
2024-03-26T05:52:00,hpb,23.38
2024-03-26T05:53:00,hpb,11.43
2024-03-26T05:55:00,hpb,23.38
2024-03-26T05:56:00,hpb,27.01
2024-03-26T05:58:00,hpb,12.01
2024-03-26T06:00:00,hpb,26.95
2024-03-26T06:02:00,hpb,39.02
2024-03-26T06:04:00,hpb,11.43
2024-03-26T06:06:00,hpb,26.95
2024-03-26T06:08:00,hpb,27.01
2024-03-26T06:10:00,hpb,23.44
2024-03-26T06:12:00,hpb,26.95
2024-03-26T06:13:00,hpb,12.01
2024-03-26T06:14:00,hpb,23.38
2024-03-26T06:16:00,hpb,11.43
2024-03-26T06:18:00,hpb,23.38
2024-03-26T06:20:00,hpb,34.80
2024-03-26T06:22:00,hpb,11.43
2024-03-26T06:24:00,hpb,27.60
2024-03-26T06:26:00,hpb,22.79
2024-03-26T06:28:00,hpb,34.80
2024-03-26T06:29:00,hpb,12.01
2024-03-26T06:31:00,hpb,23.38
2024-03-26T06:32:00,hpb,22.79
2024-03-26T06:35:00,hpb,31.23
2024-03-26T06:36:00,hpb,11.37
2024-03-26T06:38:00,hpb,39.02
2024-03-26T06:41:00,hpb,23.38
2024-03-26T06:43:00,hpb,27.01
2024-03-26T06:44:00,hpb,34.80
2024-03-26T06:46:00,hpb,11.43
2024-03-26T06:47:00,hpb,15.59
2024-03-26T06:49:00,hpb,27.60
2024-03-26T06:50:00,hpb,27.01
2024-03-26T06:53:00,hpb,26.95
2024-03-26T06:55:00,hpb,23.44
2024-03-26T06:56:00,hpb,11.37
2024-03-26T06:57:00,hpb,15.64
2024-03-26T06:59:00,hpb,23.38
2024-03-26T07:01:00,hpb,22.79
2024-03-26T07:03:00,hpb,23.38
2024-03-26T07:04:00,hpb,7.85
2024-03-26T07:06:00,hpb,26.95
2024-03-26T07:07:00,hpb,23.44
2024-03-26T07:10:00,hpb,23.38
2024-03-26T07:11:00,hpb,11.43
2024-03-26T07:13:00,hpb,23.38
2024-03-26T07:15:00,hpb,27.01
2024-03-26T07:17:00,hpb,34.80
2024-03-26T07:18:00,hpb,31.17
2024-03-26T07:19:00,hpb,54.61
2024-03-26T07:22:00,hpb,27.01
2024-03-26T07:23:00,hpb,11.37
2024-03-26T07:25:00,hpb,23.44
2024-03-26T07:27:00,hpb,42.60
2024-03-26T07:28:00,hpb,11.37
2024-03-26T07:29:00,hpb,15.64
2024-03-26T07:31:00,hpb,26.95
2024-03-26T07:33:00,hpb,23.44
2024-03-26T07:35:00,hpb,27.01
2024-03-26T07:37:00,hpb,42.60
2024-03-26T07:39:00,hpb,15.59
2024-03-26T07:41:00,hpb,27.01
2024-03-26T07:43:00,hpb,35.39
2024-03-26T07:45:00,hpb,27.01
2024-03-26T07:47:00,hpb,34.75
2024-03-26T07:48:00,hpb,15.64
2024-03-26T07:49:00,hpb,27.01
2024-03-26T07:51:00,hpb,11.37
2024-03-26T07:53:00,hpb,23.38
2024-03-26T07:54:00,hpb,23.44
2024-03-26T07:55:00,hpb,31.17
2024-03-26T07:58:00,hpb,46.23
2024-03-26T08:00:00,hpb,42.60
2024-03-26T08:01:00,hpb,27.01
2024-03-26T08:03:00,hpb,42.60
2024-03-26T08:04:00,hpb,15.59
2024-03-26T08:05:00,hpb,27.60
2024-03-26T08:07:00,hpb,54.02
2024-03-26T08:10:00,hpb,42.60
2024-03-26T08:12:00,hpb,42.60
2024-03-26T08:13:00,hpb,34.80
2024-03-26T08:15:00,hpb,26.95
2024-03-26T08:16:00,hpb,23.44
2024-03-26T08:18:00,hpb,42.60
2024-03-26T08:19:00,hpb,46.76
2024-03-26T08:22:00,hpb,42.60
2024-03-26T08:24:00,hpb,31.23
2024-03-26T08:26:00,hpb,34.80
2024-03-26T08:27:00,hpb,15.59
2024-03-26T08:29:00,hpb,38.38
2024-03-26T08:30:00,hpb,31.23
2024-03-26T08:32:00,hpb,27.01
2024-03-26T08:34:00,hpb,42.60
2024-03-26T08:35:00,hpb,15.59
2024-03-26T08:36:00,hpb,38.38
2024-03-26T08:38:00,hpb,19.80
2024-03-26T08:39:00,hpb,15.64
2024-03-26T08:41:00,hpb,38.38
2024-03-26T08:42:00,hpb,12.01
2024-03-26T08:44:00,hpb,30.59
2024-03-26T08:45:00,hpb,19.80
2024-03-26T08:46:00,hpb,15.00
2024-03-26T08:48:00,hpb,27.60
2024-03-26T08:50:00,hpb,30.59
2024-03-26T08:52:00,hpb,39.02
2024-03-26T08:54:00,hpb,42.60
2024-03-26T08:57:00,hpb,19.16
2024-03-26T08:58:00,hpb,12.01
2024-03-26T09:00:00,hpb,34.80
2024-03-26T09:03:00,hpb,27.01
2024-03-26T09:05:00,hpb,34.80
2024-03-26T09:06:00,hpb,42.60
2024-03-26T09:08:00,hpb,23.38
2024-03-26T09:10:00,hpb,39.02
2024-03-26T09:12:00,hpb,61.82
2024-03-26T09:14:00,hpb,26.95
2024-03-26T09:16:00,hpb,46.82
2024-03-26T09:17:00,hpb,22.79
2024-03-26T09:18:00,hpb,15.64
2024-03-26T09:20:00,hpb,34.75
2024-03-26T09:21:00,hpb,19.80
2024-03-26T09:22:00,hpb,15.64
2024-03-26T09:24:00,hpb,42.60
2024-03-26T09:26:00,hpb,46.17
2024-03-26T09:27:00,hpb,23.38
2024-03-26T09:28:00,hpb,27.01
2024-03-26T09:30:00,hpb,69.61
2024-03-26T09:33:00,hpb,34.80
2024-03-26T09:34:00,hpb,15.59
2024-03-26T09:36:00,hpb,39.02
2024-03-26T09:38:00,hpb,38.96
2024-03-26T09:39:00,hpb,30.64
2024-03-26T09:41:00,hpb,42.60
2024-03-26T09:42:00,hpb,38.96
2024-03-26T09:45:00,hpb,46.23
2024-03-26T09:46:00,hpb,12.01
2024-03-26T09:48:00,hpb,46.17
2024-03-26T09:50:00,hpb,31.23
2024-03-26T09:51:00,hpb,15.59
2024-03-26T09:53:00,hpb,31.17
2024-03-26T09:54:00,hpb,22.79
2024-03-26T09:56:00,hpb,39.02
2024-03-26T09:57:00,hpb,15.59
2024-03-26T09:58:00,hpb,19.22
2024-03-26T10:00:00,hpb,34.80
2024-03-26T10:02:00,hpb,42.60
2024-03-26T10:04:00,hpb,23.38
2024-03-26T10:05:00,hpb,15.64
2024-03-26T10:06:00,hpb,42.60
2024-03-26T10:09:00,hpb,38.38
2024-03-26T10:11:00,hpb,23.38
2024-03-26T10:12:00,hpb,23.44
2024-03-26T10:14:00,hpb,23.38
2024-03-26T10:16:00,hpb,23.38
2024-03-26T10:17:00,hpb,11.43
2024-03-26T10:19:00,hpb,19.22
2024-03-26T10:20:00,hpb,11.95
2024-03-26T10:22:00,hpb,22.85
2024-03-26T10:23:00,hpb,11.95
2024-03-26T10:25:00,hpb,19.22
2024-03-26T10:27:00,hpb,19.22
2024-03-26T10:29:00,hpb,23.38
2024-03-26T10:31:00,hpb,34.80
2024-03-26T10:32:00,hpb,19.80
2024-03-26T10:34:00,hpb,34.80
2024-03-26T10:35:00,hpb,15.59
2024-03-26T10:37:00,hpb,34.80
2024-03-26T10:39:00,hpb,38.38
2024-03-26T10:40:00,hpb,15.64
2024-03-26T10:41:00,hpb,19.16
2024-03-26T10:43:00,hpb,31.23
2024-03-26T10:44:00,hpb,15.59
2024-03-26T10:46:00,hpb,31.17
2024-03-26T10:47:00,hpb,15.00
2024-03-26T10:49:00,hpb,31.23
2024-03-26T10:51:00,hpb,31.17
2024-03-26T10:52:00,hpb,23.44
2024-03-26T10:54:00,hpb,38.38
2024-03-26T10:55:00,hpb,15.59
2024-03-26T10:57:00,hpb,42.60
2024-03-26T10:59:00,hpb,39.02
2024-03-26T11:01:00,hpb,46.17
2024-03-26T11:03:00,hpb,39.02
2024-03-26T11:05:00,hpb,42.60
2024-03-26T11:06:00,hpb,23.38
2024-03-26T11:07:00,hpb,15.00
2024-03-26T11:09:00,hpb,50.45
2024-03-26T11:11:00,hpb,35.39
2024-03-26T11:13:00,hpb,42.60
2024-03-26T11:15:00,hpb,46.17
2024-03-26T11:17:00,hpb,46.82
2024-03-26T11:19:00,hpb,34.80
2024-03-26T11:20:00,hpb,19.22
2024-03-26T11:21:00,hpb,15.59
2024-03-26T11:23:00,hpb,42.60
2024-03-26T11:25:00,hpb,46.82
2024-03-26T11:27:00,hpb,26.95
2024-03-26T11:29:00,hpb,30.64
2024-03-26T11:30:00,hpb,15.59
2024-03-26T11:31:00,hpb,15.59
2024-03-26T11:33:00,hpb,23.44
2024-03-26T11:34:00,hpb,11.37
2024-03-26T11:36:00,hpb,34.80
2024-03-26T11:37:00,hpb,15.59
2024-03-26T11:39:00,hpb,39.02
2024-03-26T11:41:00,hpb,38.38
2024-03-26T11:43:00,hpb,39.02
2024-03-26T11:44:00,hpb,23.38
2024-03-26T11:45:00,hpb,23.44
2024-03-26T11:47:00,hpb,34.75
2024-03-26T11:49:00,hpb,30.64
2024-03-26T11:50:00,hpb,15.59
2024-03-26T11:52:00,hpb,31.17
2024-03-26T11:53:00,hpb,19.22
2024-03-26T11:55:00,hpb,39.02
2024-03-26T11:57:00,hpb,34.80
2024-03-26T11:59:00,hpb,23.38
2024-03-26T12:00:00,hpb,11.43
2024-03-26T12:02:00,hpb,23.38
2024-03-26T12:04:00,hpb,27.01
2024-03-26T12:06:00,hpb,23.38
2024-03-26T12:07:00,hpb,27.01
2024-03-26T12:09:00,hpb,38.96
2024-03-26T12:10:00,hpb,15.00
2024-03-26T12:12:00,hpb,31.23
2024-03-26T12:13:00,hpb,15.59
2024-03-26T12:15:00,hpb,31.23
2024-03-26T12:17:00,hpb,38.38
2024-03-26T12:19:00,hpb,34.80
2024-03-26T12:21:00,hpb,42.60
2024-03-26T12:23:00,hpb,39.02
2024-03-26T12:25:00,hpb,31.17
2024-03-26T12:27:00,hpb,34.80
2024-03-26T12:29:00,hpb,31.17
2024-03-26T12:31:00,hpb,38.44
2024-03-26T12:33:00,hpb,31.17
2024-03-26T12:34:00,hpb,23.44
2024-03-26T12:36:00,hpb,46.17
2024-03-26T12:37:00,hpb,23.38
2024-03-26T12:38:00,hpb,15.64
2024-03-26T12:40:00,hpb,50.39
2024-03-26T12:41:00,hpb,19.22
2024-03-26T12:43:00,hpb,46.17
2024-03-26T12:44:00,hpb,23.38
2024-03-26T12:46:00,hpb,46.82
2024-03-26T12:47:00,hpb,19.22
2024-03-26T12:49:00,hpb,42.60
2024-03-26T12:51:00,hpb,31.17
2024-03-26T12:53:00,hpb,34.80
2024-03-26T12:54:00,hpb,15.59
2024-03-26T12:56:00,hpb,31.23
2024-03-26T12:57:00,hpb,15.00
2024-03-26T12:59:00,hpb,31.17
2024-03-26T13:01:00,hpb,39.02
2024-03-26T13:02:00,hpb,15.00
2024-03-26T13:04:00,hpb,23.38
2024-03-26T13:05:00,hpb,12.01
2024-03-26T13:07:00,hpb,30.59
2024-03-26T13:09:00,hpb,31.23
2024-03-26T13:11:00,hpb,39.02
2024-03-26T13:12:00,hpb,15.00
2024-03-26T13:13:00,hpb,23.38
2024-03-26T13:15:00,hpb,23.38
2024-03-26T13:17:00,hpb,46.23
2024-03-26T13:19:00,hpb,23.38
2024-03-26T13:20:00,hpb,15.59
2024-03-26T13:22:00,hpb,31.23
2024-03-26T13:24:00,hpb,27.01
2024-03-26T13:26:00,hpb,31.17
2024-03-26T13:27:00,hpb,11.43
2024-03-26T13:29:00,hpb,23.38
2024-03-26T13:31:00,hpb,30.59
2024-03-26T13:33:00,hpb,31.23
2024-03-26T13:34:00,hpb,11.37
2024-03-26T13:35:00,hpb,19.80
2024-03-26T13:37:00,hpb,30.59
2024-03-26T13:39:00,hpb,39.02
2024-03-26T13:41:00,hpb,34.80
2024-03-26T13:43:00,hpb,31.17
2024-03-26T13:45:00,hpb,23.44
2024-03-26T13:47:00,hpb,30.59
2024-03-26T13:49:00,hpb,31.23
2024-03-26T13:51:00,hpb,26.95
2024-03-26T13:52:00,hpb,12.01
2024-03-26T13:54:00,hpb,27.01
2024-03-26T13:55:00,hpb,15.59
2024-03-26T13:57:00,hpb,27.01
2024-03-26T13:59:00,hpb,34.80
2024-03-26T14:00:00,hpb,11.37
2024-03-26T14:02:00,hpb,23.44
2024-03-26T14:03:00,hpb,19.16
2024-03-26T14:05:00,hpb,35.45
2024-03-26T14:07:00,hpb,34.80
2024-03-26T14:09:00,hpb,42.60
2024-03-26T14:10:00,hpb,15.59
2024-03-26T14:12:00,hpb,34.80
2024-03-26T14:13:00,hpb,19.16
2024-03-26T14:14:00,hpb,23.44
2024-03-26T14:16:00,hpb,38.38
2024-03-26T14:17:00,hpb,19.80
2024-03-26T14:19:00,hpb,38.38
2024-03-26T14:20:00,hpb,15.64
2024-03-26T14:22:00,hpb,31.17
2024-03-26T14:24:00,hpb,34.80
2024-03-26T14:25:00,hpb,15.59
2024-03-26T14:27:00,hpb,27.01
2024-03-26T14:29:00,hpb,34.80
2024-03-26T14:31:00,hpb,27.01
2024-03-26T14:32:00,hpb,12.01
2024-03-26T14:33:00,hpb,15.59
2024-03-26T14:35:00,hpb,46.17
2024-03-26T14:36:00,hpb,19.22
2024-03-26T14:37:00,hpb,31.23
2024-03-26T14:39:00,hpb,58.18
2024-03-26T14:40:00,hpb,34.80
2024-03-26T14:41:00,hpb,27.01
2024-03-26T14:43:00,hpb,73.77
2024-03-26T14:45:00,hpb,62.40
2024-03-26T14:47:00,hpb,65.39
2024-03-26T14:49:00,hpb,73.83
2024-03-26T14:50:00,hpb,34.80
2024-03-26T14:52:00,hpb,69.55
2024-03-26T14:54:00,hpb,73.83
2024-03-26T14:55:00,hpb,31.17
2024-03-26T14:57:00,hpb,61.82
2024-03-26T14:59:00,hpb,70.20
2024-03-26T15:01:00,hpb,57.60
2024-03-26T15:03:00,hpb,62.40
2024-03-26T15:05:00,hpb,58.24
2024-03-26T15:07:00,hpb,69.55
2024-03-26T15:09:00,hpb,58.24
2024-03-26T15:11:00,hpb,73.77
2024-03-26T15:13:00,hpb,65.39
2024-03-26T15:15:00,hpb,62.40
2024-03-26T15:16:00,hpb,27.01
2024-03-26T15:18:00,hpb,69.61
2024-03-26T15:20:00,hpb,62.40
2024-03-26T15:21:00,hpb,38.38
2024-03-26T15:25:00,hpb,34.80
2024-03-26T15:27:00,hpb,61.82
2024-03-26T15:29:00,hpb,54.61
2024-03-26T15:31:00,hpb,53.96
2024-03-26T15:33:00,hpb,66.04
2024-03-26T15:34:00,hpb,27.01
2024-03-26T15:36:00,hpb,65.98
2024-03-26T15:37:00,hpb,31.23
2024-03-26T15:38:00,hpb,19.16
2024-03-26T15:40:00,hpb,50.39
2024-03-26T15:41:00,hpb,27.01
2024-03-26T15:43:00,hpb,39.02
2024-03-26T15:45:00,hpb,42.60
2024-03-26T15:47:00,hpb,42.60
2024-03-26T15:48:00,hpb,22.79
2024-03-26T15:49:00,hpb,19.80
2024-03-26T15:51:00,hpb,50.39
2024-03-26T15:53:00,hpb,27.01
2024-03-26T15:55:00,hpb,46.82
2024-03-26T15:57:00,hpb,38.38
2024-03-26T15:58:00,hpb,19.22
2024-03-26T16:00:00,hpb,50.39
2024-03-26T16:02:00,hpb,46.76
2024-03-26T16:03:00,hpb,27.01
2024-03-26T16:04:00,hpb,23.44
2024-03-26T16:06:00,hpb,38.38
2024-03-26T16:08:00,hpb,43.18
2024-03-26T16:09:00,hpb,11.43
2024-03-26T16:11:00,hpb,38.96
2024-03-26T16:13:00,hpb,34.80
2024-03-26T16:15:00,hpb,30.64
2024-03-26T16:16:00,hpb,27.60
2024-03-26T16:18:00,hpb,34.80
2024-03-26T16:20:00,hpb,42.60
2024-03-26T16:21:00,hpb,19.16
2024-03-26T16:22:00,hpb,23.44
2024-03-26T16:24:00,hpb,31.17
2024-03-26T16:25:00,hpb,19.22
2024-03-26T16:27:00,hpb,27.01
2024-03-26T16:28:00,hpb,15.59
2024-03-26T16:30:00,hpb,31.17
2024-03-26T16:32:00,hpb,42.60
2024-03-26T16:33:00,hpb,15.00
2024-03-26T16:35:00,hpb,39.02
2024-03-26T16:37:00,hpb,42.60
2024-03-26T16:39:00,hpb,34.80
2024-03-26T16:41:00,hpb,42.60
2024-03-26T16:43:00,hpb,50.39
2024-03-26T16:45:00,hpb,54.61
2024-03-26T16:47:00,hpb,46.17
2024-03-26T16:48:00,hpb,27.01
2024-03-26T16:49:00,hpb,27.60
2024-03-26T16:51:00,hpb,46.23
2024-03-26T16:52:00,hpb,19.80
2024-03-26T16:54:00,hpb,46.17
2024-03-26T16:56:00,hpb,61.82
2024-03-26T16:57:00,hpb,27.60
2024-03-26T16:59:00,hpb,50.39
2024-03-26T17:00:00,hpb,22.79
2024-03-26T17:02:00,hpb,54.61
2024-03-26T17:04:00,hpb,42.60
2024-03-26T17:05:00,hpb,23.38
2024-03-26T17:07:00,hpb,42.60
2024-03-26T17:08:00,hpb,22.85
2024-03-26T17:10:00,hpb,46.76
2024-03-26T17:12:00,hpb,58.24
2024-03-26T17:13:00,hpb,26.95
2024-03-26T17:15:00,hpb,46.82
2024-03-26T17:16:00,hpb,19.22
2024-03-26T17:17:00,hpb,19.16
2024-03-26T17:19:00,hpb,46.82
2024-03-26T17:21:00,hpb,42.60
2024-03-26T17:23:00,hpb,54.02
2024-03-26T17:25:00,hpb,38.96
2024-03-26T17:26:00,hpb,23.44
2024-03-26T17:28:00,hpb,42.60
2024-03-26T17:30:00,hpb,38.38
2024-03-26T17:31:00,hpb,23.44
2024-03-26T17:33:00,hpb,38.96
2024-03-26T17:34:00,hpb,11.43
2024-03-26T17:36:00,hpb,34.80
2024-03-26T17:38:00,hpb,31.17
2024-03-26T17:40:00,hpb,27.01
2024-03-26T17:41:00,hpb,11.37
2024-03-26T17:42:00,hpb,12.01
2024-03-26T17:43:00,hpb,15.64
2024-03-26T17:45:00,hpb,22.79
2024-03-26T17:47:00,hpb,35.39
2024-03-26T17:48:00,hpb,15.00
2024-03-26T17:50:00,hpb,31.17
2024-03-26T17:51:00,hpb,15.64
2024-03-26T17:53:00,hpb,26.95
2024-03-26T17:54:00,hpb,19.22
2024-03-26T17:56:00,hpb,50.39
2024-03-26T17:58:00,hpb,54.61
2024-03-26T18:00:00,hpb,46.17
2024-03-26T18:01:00,hpb,23.44
2024-03-26T18:03:00,hpb,46.82
2024-03-26T18:04:00,hpb,19.16
2024-03-26T18:06:00,hpb,46.23
2024-03-26T18:09:00,hpb,46.76
2024-03-26T18:10:00,hpb,23.44
2024-03-26T18:11:00,hpb,46.17
2024-03-26T18:13:00,hpb,50.39
2024-03-26T18:15:00,hpb,50.45
2024-03-26T18:17:00,hpb,42.60
2024-03-26T18:19:00,hpb,42.60
2024-03-26T18:21:00,hpb,46.76
2024-03-26T18:23:00,hpb,46.23
2024-03-26T18:24:00,hpb,19.80
2024-03-26T18:26:00,hpb,46.17
2024-03-26T18:28:00,hpb,39.02
2024-03-26T18:30:00,hpb,38.38
2024-03-26T18:32:00,hpb,35.39
2024-03-26T18:34:00,hpb,50.45
2024-03-26T18:36:00,hpb,50.39
2024-03-26T18:37:00,hpb,15.00
2024-03-26T18:38:00,hpb,19.80
2024-03-26T18:40:00,hpb,50.39
