#datetime,building,power
2023-12-22T00:00:00,prt,22.31
2023-12-22T00:01:00,prt,21.55
2023-12-22T00:02:00,prt,20.77
2023-12-22T00:03:00,prt,20.73
2023-12-22T00:04:00,prt,21.13
2023-12-22T00:05:00,prt,25.65
2023-12-22T00:06:00,prt,24.91
2023-12-22T00:07:00,prt,24.74
2023-12-22T00:08:00,prt,22.29
2023-12-22T00:09:00,prt,22.30
2023-12-22T00:10:00,prt,21.08
2023-12-22T00:11:00,prt,22.42
2023-12-22T00:12:00,prt,22.84
2023-12-22T00:13:00,prt,23.38
2023-12-22T00:14:00,prt,22.51
2023-12-22T00:15:00,prt,21.84
2023-12-22T00:16:00,prt,23.85
2023-12-22T00:17:00,prt,24.13
2023-12-22T00:18:00,prt,24.26
2023-12-22T00:19:00,prt,22.75
2023-12-22T00:20:00,prt,23.71
2023-12-22T00:21:00,prt,28.16
2023-12-22T00:22:00,prt,27.52
2023-12-22T00:23:00,prt,26.91
2023-12-22T00:24:00,prt,29.14
2023-12-22T00:25:00,prt,26.48
2023-12-22T00:26:00,prt,22.12
2023-12-22T00:27:00,prt,22.49
2023-12-22T00:28:00,prt,22.80
2023-12-22T00:29:00,prt,22.49
2023-12-22T00:30:00,prt,21.73
2023-12-22T00:31:00,prt,21.89
2023-12-22T00:32:00,prt,22.35
2023-12-22T00:33:00,prt,21.89
2023-12-22T00:34:00,prt,22.52
2023-12-22T00:35:00,prt,23.03
2023-12-22T00:36:00,prt,27.20
2023-12-22T00:37:00,prt,26.63
2023-12-22T00:38:00,prt,26.55
2023-12-22T00:39:00,prt,24.20
2023-12-22T00:40:00,prt,21.74
2023-12-22T00:41:00,prt,23.00
2023-12-22T00:42:00,prt,23.28
2023-12-22T00:43:00,prt,22.59
2023-12-22T00:44:00,prt,22.61
2023-12-22T00:45:00,prt,20.16
2023-12-22T00:46:00,prt,21.42
2023-12-22T00:47:00,prt,22.16
2023-12-22T00:48:00,prt,22.05
2023-12-22T00:49:00,prt,20.71
2023-12-22T00:50:00,prt,19.58
2023-12-22T00:51:00,prt,20.40
2023-12-22T00:52:00,prt,21.54
2023-12-22T00:53:00,prt,21.15
2023-12-22T00:54:00,prt,19.85
2023-12-22T00:55:00,prt,19.87
2023-12-22T00:56:00,prt,19.77
2023-12-22T00:57:00,prt,21.17
2023-12-22T00:58:00,prt,20.84
2023-12-22T00:59:00,prt,21.51
2023-12-22T01:00:00,prt,20.81
2023-12-22T01:01:00,prt,21.14
2023-12-22T01:02:00,prt,20.32
2023-12-22T01:03:00,prt,22.51
2023-12-22T01:04:00,prt,22.49
2023-12-22T01:05:00,prt,24.65
2023-12-22T01:06:00,prt,25.87
2023-12-22T01:07:00,prt,29.38
2023-12-22T01:08:00,prt,29.92
2023-12-22T01:09:00,prt,26.96
2023-12-22T01:10:00,prt,22.06
2023-12-22T01:11:00,prt,21.88
2023-12-22T01:12:00,prt,21.82
2023-12-22T01:13:00,prt,22.10
2023-12-22T01:14:00,prt,21.75
2023-12-22T01:15:00,prt,20.75
2023-12-22T01:16:00,prt,20.09
2023-12-22T01:17:00,prt,20.64
2023-12-22T01:18:00,prt,20.50
2023-12-22T01:19:00,prt,20.02
2023-12-22T01:20:00,prt,20.59
2023-12-22T01:21:00,prt,21.62
2023-12-22T01:22:00,prt,20.06
2023-12-22T01:23:00,prt,20.40
2023-12-22T01:24:00,prt,20.01
2023-12-22T01:25:00,prt,19.96
2023-12-22T01:26:00,prt,19.07
2023-12-22T01:27:00,prt,23.61
2023-12-22T01:28:00,prt,23.25
2023-12-22T01:29:00,prt,19.04
2023-12-22T01:30:00,prt,18.98
2023-12-22T01:31:00,prt,19.79
2023-12-22T01:32:00,prt,21.71
2023-12-22T01:33:00,prt,21.08
2023-12-22T01:34:00,prt,22.32
2023-12-22T01:35:00,prt,22.30
2023-12-22T01:36:00,prt,22.45
2023-12-22T01:37:00,prt,22.54
2023-12-22T01:38:00,prt,23.03
2023-12-22T01:39:00,prt,23.62
2023-12-22T01:40:00,prt,23.47
2023-12-22T01:41:00,prt,20.47
2023-12-22T01:42:00,prt,20.26
2023-12-22T01:43:00,prt,19.68
2023-12-22T01:44:00,prt,19.63
2023-12-22T01:45:00,prt,18.67
2023-12-22T01:46:00,prt,19.84
2023-12-22T01:47:00,prt,20.29
2023-12-22T01:48:00,prt,21.44
2023-12-22T01:49:00,prt,20.69
2023-12-22T01:50:00,prt,19.89
2023-12-22T01:51:00,prt,20.20
2023-12-22T01:52:00,prt,25.17
2023-12-22T01:53:00,prt,24.77
2023-12-22T01:54:00,prt,20.69
2023-12-22T01:55:00,prt,22.38
2023-12-22T01:56:00,prt,21.89
2023-12-22T01:57:00,prt,22.46
2023-12-22T01:58:00,prt,22.00
2023-12-22T01:59:00,prt,22.28
2023-12-22T02:00:00,prt,21.98
2023-12-22T02:01:00,prt,22.29
2023-12-22T02:02:00,prt,24.27
2023-12-22T02:03:00,prt,24.33
2023-12-22T02:04:00,prt,22.19
2023-12-22T02:05:00,prt,22.48
2023-12-22T02:06:00,prt,22.08
2023-12-22T02:07:00,prt,20.93
2023-12-22T02:08:00,prt,18.14
2023-12-22T02:09:00,prt,21.07
2023-12-22T02:10:00,prt,23.29
2023-12-22T02:11:00,prt,23.25
2023-12-22T02:12:00,prt,19.11
2023-12-22T02:13:00,prt,18.91
2023-12-22T02:14:00,prt,18.91
2023-12-22T02:15:00,prt,18.81
2023-12-22T02:16:00,prt,20.22
2023-12-22T02:17:00,prt,20.18
2023-12-22T02:18:00,prt,18.78
2023-12-22T02:19:00,prt,18.34
2023-12-22T02:20:00,prt,19.02
2023-12-22T02:21:00,prt,18.34
2023-12-22T02:22:00,prt,19.45
2023-12-22T02:23:00,prt,19.67
2023-12-22T02:24:00,prt,19.68
2023-12-22T02:25:00,prt,19.95
2023-12-22T02:26:00,prt,19.76
2023-12-22T02:27:00,prt,21.07
2023-12-22T02:28:00,prt,23.75
2023-12-22T02:29:00,prt,20.93
2023-12-22T02:30:00,prt,20.32
2023-12-22T02:31:00,prt,19.58
2023-12-22T02:32:00,prt,17.46
2023-12-22T02:33:00,prt,24.26
2023-12-22T02:34:00,prt,26.81
2023-12-22T02:35:00,prt,21.79
2023-12-22T02:36:00,prt,21.69
2023-12-22T02:37:00,prt,22.32
2023-12-22T02:38:00,prt,23.08
2023-12-22T02:39:00,prt,19.96
2023-12-22T02:40:00,prt,23.73
2023-12-22T02:41:00,prt,22.44
2023-12-22T02:42:00,prt,22.40
2023-12-22T02:43:00,prt,18.97
2023-12-22T02:44:00,prt,20.96
2023-12-22T02:45:00,prt,21.08
2023-12-22T02:46:00,prt,21.83
2023-12-22T02:47:00,prt,22.81
2023-12-22T02:48:00,prt,22.27
2023-12-22T02:49:00,prt,21.16
2023-12-22T02:50:00,prt,21.83
2023-12-22T02:51:00,prt,22.50
2023-12-22T02:52:00,prt,21.12
2023-12-22T02:53:00,prt,19.07
2023-12-22T02:54:00,prt,19.68
2023-12-22T02:55:00,prt,19.64
2023-12-22T02:56:00,prt,19.23
2023-12-22T02:57:00,prt,20.04
2023-12-22T02:58:00,prt,20.93
2023-12-22T02:59:00,prt,22.86
2023-12-22T03:00:00,prt,23.34
2023-12-22T03:01:00,prt,23.17
2023-12-22T03:02:00,prt,21.71
2023-12-22T03:03:00,prt,21.05
2023-12-22T03:04:00,prt,23.03
2023-12-22T03:05:00,prt,22.88
2023-12-22T03:06:00,prt,22.82
2023-12-22T03:07:00,prt,22.81
2023-12-22T03:08:00,prt,23.14
2023-12-22T03:09:00,prt,22.36
2023-12-22T03:10:00,prt,20.86
2023-12-22T03:11:00,prt,24.33
2023-12-22T03:12:00,prt,25.06
2023-12-22T03:13:00,prt,23.73
2023-12-22T03:14:00,prt,20.92
2023-12-22T03:15:00,prt,20.09
2023-12-22T03:16:00,prt,24.87
2023-12-22T03:17:00,prt,23.72
2023-12-22T03:18:00,prt,19.66
2023-12-22T03:19:00,prt,20.05
2023-12-22T03:20:00,prt,18.94
2023-12-22T03:21:00,prt,18.08
2023-12-22T03:22:00,prt,18.84
2023-12-22T03:23:00,prt,23.39
2023-12-22T03:24:00,prt,20.24
2023-12-22T03:25:00,prt,19.87
2023-12-22T03:26:00,prt,19.39
2023-12-22T03:27:00,prt,19.16
2023-12-22T03:28:00,prt,18.71
2023-12-22T03:29:00,prt,19.92
2023-12-22T03:30:00,prt,20.00
2023-12-22T03:31:00,prt,20.59
2023-12-22T03:32:00,prt,20.55
2023-12-22T03:33:00,prt,22.19
2023-12-22T03:34:00,prt,24.95
2023-12-22T03:35:00,prt,25.54
2023-12-22T03:36:00,prt,30.38
2023-12-22T03:37:00,prt,28.96
2023-12-22T03:38:00,prt,24.14
2023-12-22T03:39:00,prt,23.34
2023-12-22T03:40:00,prt,20.92
2023-12-22T03:41:00,prt,19.56
2023-12-22T03:42:00,prt,20.14
2023-12-22T03:43:00,prt,21.60
2023-12-22T03:44:00,prt,23.19
2023-12-22T03:45:00,prt,22.27
2023-12-22T03:46:00,prt,20.41
2023-12-22T03:47:00,prt,20.04
2023-12-22T03:48:00,prt,19.91
2023-12-22T03:49:00,prt,20.61
2023-12-22T03:50:00,prt,20.61
2023-12-22T03:51:00,prt,19.82
2023-12-22T03:52:00,prt,19.77
2023-12-22T03:53:00,prt,19.25
2023-12-22T03:54:00,prt,18.99
2023-12-22T03:55:00,prt,18.83
2023-12-22T03:56:00,prt,19.10
2023-12-22T03:57:00,prt,19.92
2023-12-22T03:58:00,prt,19.93
2023-12-22T03:59:00,prt,22.20
2023-12-22T04:00:00,prt,20.34
2023-12-22T04:01:00,prt,19.36
2023-12-22T04:02:00,prt,19.38
2023-12-22T04:03:00,prt,19.30
2023-12-22T04:04:00,prt,19.45
2023-12-22T04:05:00,prt,23.70
2023-12-22T04:06:00,prt,23.11
2023-12-22T04:07:00,prt,22.95
2023-12-22T04:08:00,prt,22.33
2023-12-22T04:09:00,prt,24.16
2023-12-22T04:10:00,prt,24.61
2023-12-22T04:11:00,prt,20.53
2023-12-22T04:12:00,prt,19.98
2023-12-22T04:13:00,prt,22.00
2023-12-22T04:14:00,prt,21.85
2023-12-22T04:15:00,prt,21.90
2023-12-22T04:16:00,prt,18.48
2023-12-22T04:17:00,prt,18.42
2023-12-22T04:18:00,prt,18.51
2023-12-22T04:19:00,prt,18.11
2023-12-22T04:20:00,prt,19.63
2023-12-22T04:21:00,prt,20.11
2023-12-22T04:22:00,prt,22.57
2023-12-22T04:23:00,prt,21.66
2023-12-22T04:24:00,prt,20.90
2023-12-22T04:25:00,prt,19.64
2023-12-22T04:26:00,prt,22.87
2023-12-22T04:27:00,prt,20.89
2023-12-22T04:28:00,prt,21.23
2023-12-22T04:29:00,prt,21.16
2023-12-22T04:30:00,prt,20.12
2023-12-22T04:31:00,prt,19.55
2023-12-22T04:32:00,prt,24.80
2023-12-22T04:33:00,prt,24.84
2023-12-22T04:34:00,prt,20.29
2023-12-22T04:35:00,prt,19.79
2023-12-22T04:36:00,prt,27.01
2023-12-22T04:37:00,prt,26.39
2023-12-22T04:38:00,prt,22.88
2023-12-22T04:39:00,prt,22.59
2023-12-22T04:40:00,prt,23.88
2023-12-22T04:41:00,prt,23.15
2023-12-22T04:42:00,prt,19.72
2023-12-22T04:43:00,prt,20.91
2023-12-22T04:44:00,prt,24.41
2023-12-22T04:45:00,prt,24.25
2023-12-22T04:46:00,prt,23.23
2023-12-22T04:47:00,prt,19.13
2023-12-22T04:48:00,prt,19.11
2023-12-22T04:49:00,prt,18.45
2023-12-22T04:50:00,prt,18.91
2023-12-22T04:51:00,prt,20.16
2023-12-22T04:52:00,prt,20.34
2023-12-22T04:53:00,prt,19.88
2023-12-22T04:54:00,prt,21.02
2023-12-22T04:55:00,prt,20.59
2023-12-22T04:56:00,prt,20.23
2023-12-22T04:57:00,prt,20.40
2023-12-22T04:58:00,prt,19.96
2023-12-22T04:59:00,prt,19.41
2023-12-22T05:00:00,prt,19.00
2023-12-22T05:01:00,prt,18.74
2023-12-22T05:02:00,prt,19.05
2023-12-22T05:03:00,prt,19.05
2023-12-22T05:04:00,prt,19.22
2023-12-22T05:05:00,prt,19.24
2023-12-22T05:06:00,prt,19.75
2023-12-22T05:07:00,prt,21.61
2023-12-22T05:08:00,prt,21.30
2023-12-22T05:09:00,prt,22.07
2023-12-22T05:10:00,prt,24.33
2023-12-22T05:11:00,prt,25.38
2023-12-22T05:12:00,prt,25.42
2023-12-22T05:13:00,prt,22.54
2023-12-22T05:14:00,prt,23.62
2023-12-22T05:15:00,prt,27.26
2023-12-22T05:16:00,prt,26.07
2023-12-22T05:17:00,prt,26.48
2023-12-22T05:18:00,prt,20.85
2023-12-22T05:19:00,prt,20.74
2023-12-22T05:20:00,prt,20.13
2023-12-22T05:21:00,prt,19.65
2023-12-22T05:22:00,prt,19.41
2023-12-22T05:23:00,prt,19.02
2023-12-22T05:24:00,prt,18.25
2023-12-22T05:25:00,prt,18.18
2023-12-22T05:26:00,prt,18.95
2023-12-22T05:27:00,prt,19.22
2023-12-22T05:28:00,prt,20.85
2023-12-22T05:29:00,prt,20.12
2023-12-22T05:30:00,prt,20.43
2023-12-22T05:31:00,prt,19.92
2023-12-22T05:32:00,prt,21.32
2023-12-22T05:33:00,prt,20.49
2023-12-22T05:34:00,prt,20.49
2023-12-22T05:35:00,prt,20.04
2023-12-22T05:36:00,prt,27.05
2023-12-22T05:37:00,prt,25.90
2023-12-22T05:38:00,prt,25.00
2023-12-22T05:39:00,prt,21.40
2023-12-22T05:40:00,prt,22.19
2023-12-22T05:41:00,prt,21.79
2023-12-22T05:42:00,prt,17.97
2023-12-22T05:43:00,prt,17.96
2023-12-22T05:44:00,prt,18.79
2023-12-22T05:45:00,prt,19.37
2023-12-22T05:46:00,prt,22.88
2023-12-22T05:47:00,prt,22.84
2023-12-22T05:48:00,prt,22.83
2023-12-22T05:49:00,prt,19.34
2023-12-22T05:50:00,prt,19.43
2023-12-22T05:51:00,prt,22.16
2023-12-22T05:52:00,prt,21.99
2023-12-22T05:53:00,prt,28.00
2023-12-22T05:54:00,prt,26.98
2023-12-22T05:55:00,prt,22.23
2023-12-22T05:56:00,prt,22.92
2023-12-22T05:57:00,prt,21.04
2023-12-22T05:58:00,prt,22.47
2023-12-22T05:59:00,prt,21.51
2023-12-22T06:00:00,prt,23.15
2023-12-22T06:01:00,prt,22.66
2023-12-22T06:02:00,prt,23.39
2023-12-22T06:03:00,prt,23.45
2023-12-22T06:04:00,prt,23.44
2023-12-22T06:05:00,prt,21.07
2023-12-22T06:06:00,prt,20.72
2023-12-22T06:07:00,prt,22.07
2023-12-22T06:08:00,prt,22.79
2023-12-22T06:09:00,prt,23.32
2023-12-22T06:10:00,prt,24.35
2023-12-22T06:11:00,prt,23.84
2023-12-22T06:12:00,prt,22.89
2023-12-22T06:13:00,prt,23.98
2023-12-22T06:14:00,prt,24.80
2023-12-22T06:15:00,prt,24.69
2023-12-22T06:16:00,prt,23.74
2023-12-22T06:17:00,prt,27.26
2023-12-22T06:18:00,prt,26.61
2023-12-22T06:19:00,prt,25.58
2023-12-22T06:20:00,prt,23.25
2023-12-22T06:21:00,prt,21.77
2023-12-22T06:22:00,prt,21.52
2023-12-22T06:23:00,prt,19.72
2023-12-22T06:24:00,prt,21.73
2023-12-22T06:25:00,prt,22.12
2023-12-22T06:26:00,prt,21.86
2023-12-22T06:27:00,prt,22.64
2023-12-22T06:28:00,prt,21.99
2023-12-22T06:29:00,prt,21.76
2023-12-22T06:30:00,prt,22.06
2023-12-22T06:31:00,prt,23.23
2023-12-22T06:32:00,prt,22.62
2023-12-22T06:33:00,prt,22.57
2023-12-22T06:34:00,prt,22.70
2023-12-22T06:35:00,prt,22.67
2023-12-22T06:36:00,prt,25.61
2023-12-22T06:37:00,prt,25.47
2023-12-22T06:38:00,prt,25.42
2023-12-22T06:39:00,prt,23.98
2023-12-22T06:40:00,prt,27.90
2023-12-22T06:41:00,prt,27.23
2023-12-22T06:42:00,prt,23.27
2023-12-22T06:43:00,prt,22.48
2023-12-22T06:44:00,prt,20.85
2023-12-22T06:45:00,prt,19.05
2023-12-22T06:46:00,prt,20.25
2023-12-22T06:47:00,prt,19.45
2023-12-22T06:48:00,prt,24.46
2023-12-22T06:49:00,prt,24.52
2023-12-22T06:50:00,prt,23.93
2023-12-22T06:51:00,prt,19.93
2023-12-22T06:52:00,prt,19.32
2023-12-22T06:53:00,prt,19.87
2023-12-22T06:54:00,prt,19.98
2023-12-22T06:55:00,prt,21.09
2023-12-22T06:56:00,prt,21.51
2023-12-22T06:57:00,prt,20.65
2023-12-22T06:58:00,prt,19.65
2023-12-22T06:59:00,prt,19.63
2023-12-22T07:00:00,prt,18.93
2023-12-22T07:01:00,prt,19.07
2023-12-22T07:02:00,prt,21.09
2023-12-22T07:03:00,prt,21.08
2023-12-22T07:04:00,prt,19.84
2023-12-22T07:05:00,prt,20.13
2023-12-22T07:06:00,prt,20.73
2023-12-22T07:07:00,prt,22.67
2023-12-22T07:08:00,prt,21.97
2023-12-22T07:09:00,prt,20.15
2023-12-22T07:10:00,prt,21.23
2023-12-22T07:11:00,prt,25.91
2023-12-22T07:12:00,prt,24.85
2023-12-22T07:13:00,prt,19.93
2023-12-22T07:14:00,prt,19.91
2023-12-22T07:15:00,prt,19.83
2023-12-22T07:16:00,prt,20.18
2023-12-22T07:17:00,prt,19.93
2023-12-22T07:18:00,prt,20.19
2023-12-22T07:19:00,prt,23.45
2023-12-22T07:20:00,prt,23.47
2023-12-22T07:21:00,prt,23.11
2023-12-22T07:22:00,prt,20.20
2023-12-22T07:23:00,prt,20.76
2023-12-22T07:24:00,prt,21.51
2023-12-22T07:25:00,prt,20.84
2023-12-22T07:26:00,prt,21.30
2023-12-22T07:27:00,prt,20.42
2023-12-22T07:28:00,prt,20.48
2023-12-22T07:29:00,prt,20.07
2023-12-22T07:30:00,prt,21.83
2023-12-22T07:31:00,prt,22.28
2023-12-22T07:32:00,prt,20.16
2023-12-22T07:33:00,prt,23.20
2023-12-22T07:34:00,prt,22.75
2023-12-22T07:35:00,prt,21.58
2023-12-22T07:36:00,prt,20.93
2023-12-22T07:37:00,prt,21.70
2023-12-22T07:38:00,prt,21.95
2023-12-22T07:39:00,prt,19.57
2023-12-22T07:40:00,prt,23.32
2023-12-22T07:41:00,prt,21.35
2023-12-22T07:42:00,prt,16.94
2023-12-22T07:43:00,prt,19.12
2023-12-22T07:44:00,prt,21.35
2023-12-22T07:45:00,prt,20.98
2023-12-22T07:46:00,prt,20.16
2023-12-22T07:47:00,prt,18.98
2023-12-22T07:48:00,prt,18.86
2023-12-22T07:49:00,prt,18.81
2023-12-22T07:50:00,prt,21.68
2023-12-22T07:51:00,prt,22.69
2023-12-22T07:52:00,prt,24.02
2023-12-22T07:53:00,prt,22.91
2023-12-22T07:54:00,prt,21.05
2023-12-22T07:55:00,prt,21.36
2023-12-22T07:56:00,prt,24.76
2023-12-22T07:57:00,prt,21.86
2023-12-22T07:58:00,prt,20.88
2023-12-22T07:59:00,prt,19.84
2023-12-22T08:00:00,prt,20.44
2023-12-22T08:01:00,prt,20.06
2023-12-22T08:02:00,prt,19.89
2023-12-22T08:03:00,prt,20.22
2023-12-22T08:04:00,prt,22.69
2023-12-22T08:05:00,prt,22.56
2023-12-22T08:06:00,prt,21.86
2023-12-22T08:07:00,prt,23.02
2023-12-22T08:08:00,prt,23.05
2023-12-22T08:09:00,prt,22.65
2023-12-22T08:10:00,prt,18.66
2023-12-22T08:11:00,prt,20.92
2023-12-22T08:12:00,prt,21.32
2023-12-22T08:13:00,prt,21.12
2023-12-22T08:14:00,prt,20.52
2023-12-22T08:15:00,prt,20.53
2023-12-22T08:16:00,prt,20.88
2023-12-22T08:17:00,prt,21.60
2023-12-22T08:18:00,prt,23.09
2023-12-22T08:19:00,prt,23.29
2023-12-22T08:20:00,prt,21.12
2023-12-22T08:21:00,prt,23.43
2023-12-22T08:22:00,prt,22.65
2023-12-22T08:23:00,prt,27.80
2023-12-22T08:24:00,prt,24.22
2023-12-22T08:25:00,prt,17.94
2023-12-22T08:26:00,prt,18.85
2023-12-22T08:27:00,prt,18.86
2023-12-22T08:28:00,prt,20.32
2023-12-22T08:29:00,prt,20.44
2023-12-22T08:30:00,prt,21.34
2023-12-22T08:31:00,prt,22.40
2023-12-22T08:32:00,prt,21.68
2023-12-22T08:33:00,prt,20.95
2023-12-22T08:34:00,prt,20.09
2023-12-22T08:35:00,prt,22.34
2023-12-22T08:36:00,prt,22.42
2023-12-22T08:37:00,prt,27.38
2023-12-22T08:38:00,prt,26.24
2023-12-22T08:39:00,prt,22.69
2023-12-22T08:40:00,prt,22.65
2023-12-22T08:41:00,prt,20.87
2023-12-22T08:42:00,prt,22.34
2023-12-22T08:43:00,prt,21.03
2023-12-22T08:44:00,prt,20.38
2023-12-22T08:45:00,prt,19.83
2023-12-22T08:46:00,prt,20.45
2023-12-22T08:47:00,prt,20.38
2023-12-22T08:48:00,prt,19.13
2023-12-22T08:49:00,prt,19.11
2023-12-22T08:50:00,prt,19.07
2023-12-22T08:51:00,prt,19.13
2023-12-22T08:52:00,prt,22.57
2023-12-22T08:53:00,prt,24.14
2023-12-22T08:54:00,prt,25.02
2023-12-22T08:55:00,prt,20.66
2023-12-22T08:56:00,prt,19.89
2023-12-22T08:57:00,prt,19.58
2023-12-22T08:58:00,prt,19.01
2023-12-22T08:59:00,prt,20.84
2023-12-22T09:00:00,prt,23.12
2023-12-22T09:01:00,prt,23.23
2023-12-22T09:02:00,prt,23.50
2023-12-22T09:03:00,prt,23.59
2023-12-22T09:04:00,prt,24.42
2023-12-22T09:05:00,prt,23.17
2023-12-22T09:06:00,prt,27.00
2023-12-22T09:07:00,prt,23.42
2023-12-22T09:08:00,prt,22.97
2023-12-22T09:09:00,prt,22.07
2023-12-22T09:10:00,prt,21.44
2023-12-22T09:11:00,prt,21.36
2023-12-22T09:12:00,prt,18.54
2023-12-22T09:13:00,prt,18.45
2023-12-22T09:14:00,prt,19.59
2023-12-22T09:15:00,prt,19.24
2023-12-22T09:16:00,prt,19.78
2023-12-22T09:17:00,prt,19.24
2023-12-22T09:18:00,prt,19.48
2023-12-22T09:19:00,prt,18.99
2023-12-22T09:20:00,prt,19.65
2023-12-22T09:21:00,prt,19.53
2023-12-22T09:22:00,prt,19.77
2023-12-22T09:23:00,prt,23.53
2023-12-22T09:24:00,prt,24.49
2023-12-22T09:25:00,prt,24.03
2023-12-22T09:26:00,prt,19.50
2023-12-22T09:27:00,prt,19.45
2023-12-22T09:28:00,prt,19.49
2023-12-22T09:29:00,prt,20.50
2023-12-22T09:30:00,prt,20.26
2023-12-22T09:31:00,prt,19.68
2023-12-22T09:32:00,prt,19.67
2023-12-22T09:33:00,prt,18.94
2023-12-22T09:34:00,prt,19.14
2023-12-22T09:35:00,prt,21.18
2023-12-22T09:36:00,prt,25.96
2023-12-22T09:37:00,prt,28.24
2023-12-22T09:38:00,prt,27.18
2023-12-22T09:39:00,prt,25.28
2023-12-22T09:40:00,prt,24.57
2023-12-22T09:41:00,prt,25.52
2023-12-22T09:42:00,prt,29.16
2023-12-22T09:43:00,prt,26.56
2023-12-22T09:44:00,prt,25.96
2023-12-22T09:45:00,prt,20.50
2023-12-22T09:46:00,prt,21.72
2023-12-22T09:47:00,prt,21.26
2023-12-22T09:48:00,prt,21.63
2023-12-22T09:49:00,prt,22.04
2023-12-22T09:50:00,prt,23.09
2023-12-22T09:51:00,prt,23.79
2023-12-22T09:52:00,prt,22.57
2023-12-22T09:53:00,prt,23.50
2023-12-22T09:54:00,prt,25.54
2023-12-22T09:55:00,prt,24.57
2023-12-22T09:56:00,prt,21.84
2023-12-22T09:57:00,prt,18.42
2023-12-22T09:58:00,prt,18.90
2023-12-22T09:59:00,prt,20.14
2023-12-22T10:00:00,prt,19.20
2023-12-22T10:01:00,prt,19.32
2023-12-22T10:02:00,prt,20.44
2023-12-22T10:03:00,prt,20.50
2023-12-22T10:04:00,prt,19.79
2023-12-22T10:05:00,prt,20.46
2023-12-22T10:06:00,prt,20.38
2023-12-22T10:07:00,prt,22.86
2023-12-22T10:08:00,prt,22.26
2023-12-22T10:09:00,prt,22.92
2023-12-22T10:10:00,prt,23.15
2023-12-22T10:11:00,prt,22.34
2023-12-22T10:12:00,prt,21.99
2023-12-22T10:13:00,prt,20.39
2023-12-22T10:14:00,prt,20.34
2023-12-22T10:15:00,prt,21.07
2023-12-22T10:16:00,prt,20.86
2023-12-22T10:17:00,prt,19.82
2023-12-22T10:18:00,prt,19.26
2023-12-22T10:19:00,prt,19.66
2023-12-22T10:20:00,prt,17.73
2023-12-22T10:21:00,prt,17.30
2023-12-22T10:22:00,prt,17.19
2023-12-22T10:23:00,prt,17.62
2023-12-22T10:24:00,prt,17.85
2023-12-22T10:25:00,prt,22.92
2023-12-22T10:26:00,prt,23.36
2023-12-22T10:27:00,prt,21.80
2023-12-22T10:28:00,prt,19.24
2023-12-22T10:29:00,prt,19.42
2023-12-22T10:30:00,prt,19.26
2023-12-22T10:31:00,prt,19.14
2023-12-22T10:32:00,prt,18.53
2023-12-22T10:33:00,prt,18.52
2023-12-22T10:34:00,prt,19.95
2023-12-22T10:35:00,prt,20.11
2023-12-22T10:36:00,prt,21.05
2023-12-22T10:37:00,prt,21.01
2023-12-22T10:38:00,prt,25.17
2023-12-22T10:39:00,prt,24.04
2023-12-22T10:40:00,prt,32.01
2023-12-22T10:41:00,prt,29.72
2023-12-22T10:42:00,prt,28.16
2023-12-22T10:43:00,prt,19.13
2023-12-22T10:44:00,prt,20.04
2023-12-22T10:45:00,prt,21.78
2023-12-22T10:46:00,prt,21.96
2023-12-22T10:47:00,prt,22.79
2023-12-22T10:48:00,prt,22.45
2023-12-22T10:49:00,prt,22.14
2023-12-22T10:50:00,prt,21.48
2023-12-22T10:51:00,prt,20.03
2023-12-22T10:52:00,prt,20.66
2023-12-22T10:53:00,prt,20.59
2023-12-22T10:54:00,prt,21.19
2023-12-22T10:55:00,prt,20.52
2023-12-22T10:56:00,prt,23.31
2023-12-22T10:57:00,prt,21.85
2023-12-22T10:58:00,prt,21.10
2023-12-22T10:59:00,prt,18.59
2023-12-22T11:00:00,prt,18.54
2023-12-22T11:01:00,prt,18.65
2023-12-22T11:02:00,prt,18.79
2023-12-22T11:03:00,prt,19.64
2023-12-22T11:04:00,prt,19.05
2023-12-22T11:05:00,prt,18.84
2023-12-22T11:06:00,prt,19.08
2023-12-22T11:07:00,prt,21.02
2023-12-22T11:08:00,prt,23.04
2023-12-22T11:09:00,prt,23.78
2023-12-22T11:10:00,prt,22.31
2023-12-22T11:11:00,prt,22.79
2023-12-22T11:12:00,prt,22.53
2023-12-22T11:13:00,prt,21.43
2023-12-22T11:14:00,prt,19.07
2023-12-22T11:15:00,prt,20.24
2023-12-22T11:16:00,prt,26.13
2023-12-22T11:17:00,prt,25.09
2023-12-22T11:18:00,prt,19.69
2023-12-22T11:19:00,prt,19.95
2023-12-22T11:20:00,prt,19.99
2023-12-22T11:21:00,prt,20.61
2023-12-22T11:22:00,prt,23.23
2023-12-22T11:23:00,prt,24.00
2023-12-22T11:24:00,prt,24.44
2023-12-22T11:25:00,prt,21.47
2023-12-22T11:26:00,prt,22.55
2023-12-22T11:27:00,prt,24.09
2023-12-22T11:28:00,prt,25.59
2023-12-22T11:29:00,prt,25.09
2023-12-22T11:30:00,prt,20.78
2023-12-22T11:31:00,prt,21.04
2023-12-22T11:32:00,prt,21.20
2023-12-22T11:33:00,prt,20.86
2023-12-22T11:34:00,prt,21.15
2023-12-22T11:35:00,prt,19.75
2023-12-22T11:36:00,prt,20.64
2023-12-22T11:37:00,prt,20.62
2023-12-22T11:38:00,prt,21.15
